createdAt,value
2022-12-09T00:00:37.522Z,26.75
2022-12-09T00:01:37.553Z,26.73
2022-12-09T00:02:37.654Z,26.76
2022-12-09T00:03:37.650Z,26.72
2022-12-09T00:04:37.787Z,26.73
2022-12-09T00:05:37.526Z,26.72
2022-12-09T00:06:37.518Z,26.76
2022-12-09T00:07:37.540Z,26.76
2022-12-09T00:08:37.657Z,26.76
2022-12-09T00:09:37.524Z,26.77
2022-12-09T00:10:37.517Z,26.75
2022-12-09T00:11:37.526Z,26.76
2022-12-09T00:12:37.517Z,26.70
2022-12-09T00:13:37.540Z,26.62
2022-12-09T00:14:37.514Z,26.75
2022-12-09T00:15:37.578Z,26.73
2022-12-09T00:16:37.560Z,26.72
2022-12-09T00:17:37.673Z,26.75
2022-12-09T00:18:37.614Z,26.69
2022-12-09T00:19:37.520Z,26.72
2022-12-09T00:20:37.663Z,26.75
2022-12-09T00:21:37.661Z,26.76
2022-12-09T00:22:37.512Z,26.73
2022-12-09T00:23:37.521Z,26.69
2022-12-09T00:24:37.741Z,26.75
2022-12-09T00:25:37.517Z,26.75
2022-12-09T00:26:37.579Z,26.72
2022-12-09T00:27:37.732Z,26.69
2022-12-09T00:28:37.636Z,26.80
2022-12-09T00:29:37.729Z,26.73
2022-12-09T00:30:37.778Z,26.76
2022-12-09T00:31:37.614Z,26.73
2022-12-09T00:32:37.846Z,26.75
2022-12-09T00:33:37.740Z,26.75
2022-12-09T00:34:37.653Z,26.72
2022-12-09T00:35:37.769Z,26.75
2022-12-09T00:36:37.726Z,26.73
2022-12-09T00:37:37.660Z,26.70
2022-12-09T00:38:37.759Z,26.75
2022-12-09T00:39:37.549Z,26.65
2022-12-09T00:40:37.524Z,26.77
2022-12-09T00:41:37.551Z,26.72
2022-12-09T00:42:37.636Z,26.72
2022-12-09T00:43:37.545Z,26.72
2022-12-09T00:44:37.514Z,26.69
2022-12-09T00:45:37.506Z,26.75
2022-12-09T00:46:37.734Z,26.75
2022-12-09T00:47:37.612Z,26.75
2022-12-09T00:48:37.650Z,26.77
2022-12-09T00:49:37.622Z,26.69
2022-12-09T00:50:37.605Z,26.75
2022-12-09T00:51:37.503Z,26.73
2022-12-09T00:52:37.688Z,26.73
2022-12-09T00:53:37.758Z,26.65
2022-12-09T00:54:37.674Z,26.72
2022-12-09T00:55:37.669Z,26.75
2022-12-09T00:56:37.742Z,26.70
2022-12-09T00:57:37.502Z,26.73
2022-12-09T00:58:37.728Z,26.75
2022-12-09T00:59:37.500Z,26.72
2022-12-09T01:00:37.507Z,26.67
2022-12-09T01:01:37.563Z,26.75
2022-12-09T01:02:37.658Z,26.76
2022-12-09T01:03:37.663Z,26.75
2022-12-09T01:04:37.602Z,26.72
2022-12-09T01:05:37.520Z,26.73
2022-12-09T01:06:37.505Z,26.72
2022-12-09T01:07:37.676Z,26.72
2022-12-09T01:08:39.351Z,26.75
2022-12-09T01:09:37.793Z,26.73
2022-12-09T01:10:37.503Z,26.80
2022-12-09T01:11:37.684Z,26.73
2022-12-09T01:12:37.592Z,26.72
2022-12-09T01:13:37.494Z,26.70
2022-12-09T01:14:37.619Z,26.76
2022-12-09T01:15:37.661Z,26.60
2022-12-09T01:16:37.732Z,26.65
2022-12-09T01:17:37.614Z,26.77
2022-12-09T01:18:37.517Z,26.72
2022-12-09T01:19:37.790Z,26.65
2022-12-09T01:20:37.504Z,26.72
2022-12-09T01:21:37.520Z,26.70
2022-12-09T01:22:37.522Z,26.73
2022-12-09T01:23:37.699Z,26.75
2022-12-09T01:24:37.501Z,26.77
2022-12-09T01:25:37.579Z,26.70
2022-12-09T01:26:37.685Z,26.69
2022-12-09T01:27:37.540Z,26.60
2022-12-09T01:28:37.738Z,26.76
2022-12-09T01:29:37.789Z,26.72
2022-12-09T01:30:37.496Z,26.80
2022-12-09T01:31:37.683Z,26.72
2022-12-09T01:32:37.840Z,26.80
2022-12-09T01:33:37.746Z,26.73
2022-12-09T01:34:37.714Z,26.75
2022-12-09T01:35:37.547Z,26.73
2022-12-09T01:36:37.603Z,26.67
2022-12-09T01:37:37.514Z,26.75
2022-12-09T01:38:37.492Z,26.70
2022-12-09T01:39:37.623Z,26.73
2022-12-09T01:40:37.505Z,26.75
2022-12-09T01:41:37.741Z,26.65
2022-12-09T01:42:37.498Z,26.63
2022-12-09T01:43:37.785Z,26.72
2022-12-09T01:44:37.571Z,26.75
2022-12-09T01:45:37.549Z,26.75
2022-12-09T01:46:37.618Z,26.69
2022-12-09T01:47:37.672Z,26.66
2022-12-09T01:48:37.638Z,26.75
2022-12-09T01:49:37.488Z,26.73
2022-12-09T01:50:37.814Z,26.75
2022-12-09T01:51:37.490Z,26.72
2022-12-09T01:52:37.488Z,26.75
2022-12-09T01:53:37.532Z,26.72
2022-12-09T01:54:37.683Z,26.63
2022-12-09T01:55:37.494Z,26.67
2022-12-09T01:56:37.495Z,26.65
2022-12-09T01:57:37.479Z,26.73
2022-12-09T01:58:37.504Z,26.65
2022-12-09T01:59:37.811Z,26.70
2022-12-09T02:00:37.485Z,26.76
2022-12-09T02:01:37.648Z,26.72
2022-12-09T02:02:37.942Z,26.73
2022-12-09T02:03:37.826Z,26.73
2022-12-09T02:04:37.706Z,26.65
2022-12-09T02:05:37.477Z,26.75
2022-12-09T02:06:37.838Z,26.72
2022-12-09T02:07:37.477Z,26.76
2022-12-09T02:08:37.917Z,26.72
2022-12-09T02:09:37.591Z,26.67
2022-12-09T02:10:37.663Z,26.69
2022-12-09T02:11:37.564Z,26.75
2022-12-09T02:12:37.481Z,26.72
2022-12-09T02:13:37.581Z,26.72
2022-12-09T02:14:37.713Z,26.66
2022-12-09T02:15:37.552Z,26.72
2022-12-09T02:16:37.515Z,26.63
2022-12-09T02:17:37.792Z,26.76
2022-12-09T02:18:37.479Z,26.69
2022-12-09T02:19:37.470Z,26.76
2022-12-09T02:20:37.509Z,26.67
2022-12-09T02:21:37.606Z,26.70
2022-12-09T02:22:37.476Z,26.73
2022-12-09T02:23:37.470Z,26.67
2022-12-09T02:24:37.479Z,26.65
2022-12-09T02:25:37.580Z,26.62
2022-12-09T02:26:37.478Z,26.62
2022-12-09T02:27:37.716Z,26.66
2022-12-09T02:28:37.822Z,26.70
2022-12-09T02:29:37.475Z,26.62
2022-12-09T02:30:37.695Z,26.69
2022-12-09T02:31:37.536Z,26.69
2022-12-09T02:32:37.836Z,26.70
2022-12-09T02:33:37.814Z,26.58
2022-12-09T02:34:37.475Z,26.63
2022-12-09T02:35:37.698Z,26.67
2022-12-09T02:36:37.772Z,26.67
2022-12-09T02:37:37.745Z,26.72
2022-12-09T02:38:37.672Z,26.70
2022-12-09T02:39:37.762Z,26.63
2022-12-09T02:40:37.514Z,26.72
2022-12-09T02:41:37.490Z,26.67
2022-12-09T02:42:37.470Z,26.65
2022-12-09T02:43:37.477Z,26.57
2022-12-09T02:44:37.473Z,26.75
2022-12-09T02:45:37.714Z,26.75
2022-12-09T02:46:37.855Z,26.69
2022-12-09T02:47:37.640Z,26.63
2022-12-09T02:48:37.898Z,26.62
2022-12-09T02:49:37.461Z,26.58
2022-12-09T02:50:37.588Z,26.72
2022-12-09T02:51:37.458Z,26.65
2022-12-09T02:52:37.661Z,26.73
2022-12-09T02:53:37.497Z,26.72
2022-12-09T02:54:37.706Z,26.69
2022-12-09T02:55:37.547Z,26.70
2022-12-09T02:56:37.483Z,26.72
2022-12-09T02:57:37.814Z,26.73
2022-12-09T02:58:37.479Z,26.72
2022-12-09T02:59:37.744Z,26.65
2022-12-09T03:00:37.614Z,26.69
2022-12-09T03:01:37.608Z,26.73
2022-12-09T03:02:37.730Z,26.73
2022-12-09T03:03:38.071Z,26.63
2022-12-09T03:04:37.752Z,26.67
2022-12-09T03:05:37.722Z,26.66
2022-12-09T03:06:37.461Z,26.69
2022-12-09T03:07:37.452Z,26.72
2022-12-09T03:08:37.531Z,26.62
2022-12-09T03:09:37.853Z,26.62
2022-12-09T03:10:37.765Z,26.57
2022-12-09T03:11:37.682Z,26.69
2022-12-09T03:12:37.771Z,26.69
2022-12-09T03:13:37.748Z,26.63
2022-12-09T03:14:37.781Z,26.67
2022-12-09T03:15:37.785Z,26.75
2022-12-09T03:16:37.727Z,26.57
2022-12-09T03:17:37.752Z,26.67
2022-12-09T03:18:37.712Z,26.73
2022-12-09T03:19:37.450Z,26.65
2022-12-09T03:20:37.455Z,26.62
2022-12-09T03:21:37.721Z,26.70
2022-12-09T03:22:37.525Z,26.75
2022-12-09T03:23:37.579Z,26.65
2022-12-09T03:24:37.500Z,26.69
2022-12-09T03:25:37.446Z,26.69
2022-12-09T03:26:37.452Z,26.65
2022-12-09T03:27:37.732Z,26.72
2022-12-09T03:28:37.735Z,26.60
2022-12-09T03:29:37.500Z,26.72
2022-12-09T03:30:37.457Z,26.72
2022-12-09T03:31:37.608Z,26.62
2022-12-09T03:32:37.736Z,26.67
2022-12-09T03:33:37.902Z,26.65
2022-12-09T03:34:37.519Z,26.72
2022-12-09T03:35:37.649Z,26.72
2022-12-09T03:36:37.809Z,26.70
2022-12-09T03:37:37.509Z,26.72
2022-12-09T03:38:37.452Z,26.69
2022-12-09T03:39:37.599Z,26.70
2022-12-09T03:40:37.448Z,26.69
2022-12-09T03:41:37.441Z,26.69
2022-12-09T03:42:37.743Z,26.63
2022-12-09T03:43:37.440Z,26.70
2022-12-09T03:44:37.622Z,26.65
2022-12-09T03:45:37.916Z,26.69
2022-12-09T03:46:37.793Z,26.63
2022-12-09T03:47:37.540Z,26.63
2022-12-09T03:48:37.445Z,26.65
2022-12-09T03:49:37.729Z,26.70
2022-12-09T03:50:37.705Z,26.65
2022-12-09T03:51:37.573Z,26.69
2022-12-09T03:52:37.484Z,26.72
2022-12-09T03:53:37.449Z,26.66
2022-12-09T03:54:37.443Z,26.67
2022-12-09T03:55:37.488Z,26.65
2022-12-09T03:56:37.442Z,26.69
2022-12-09T03:57:37.689Z,26.65
2022-12-09T03:58:37.625Z,26.65
2022-12-09T03:59:37.709Z,26.63
2022-12-09T04:00:37.505Z,26.58
2022-12-09T04:01:37.496Z,26.63
2022-12-09T04:02:37.735Z,26.65
2022-12-09T04:03:37.802Z,26.66
2022-12-09T04:04:37.598Z,26.65
2022-12-09T04:05:37.434Z,26.65
2022-12-09T04:06:37.807Z,26.62
2022-12-09T04:07:37.431Z,26.69
2022-12-09T04:08:37.494Z,26.65
2022-12-09T04:09:37.867Z,26.67
2022-12-09T04:10:37.437Z,26.69
2022-12-09T04:11:37.445Z,26.67
2022-12-09T04:12:37.535Z,26.67
2022-12-09T04:13:37.757Z,26.69
2022-12-09T04:14:37.436Z,26.65
2022-12-09T04:15:37.518Z,26.69
2022-12-09T04:16:37.504Z,26.65
2022-12-09T04:17:37.811Z,26.60
2022-12-09T04:18:37.508Z,26.63
2022-12-09T04:19:37.537Z,26.62
2022-12-09T04:20:37.582Z,26.62
2022-12-09T04:21:37.434Z,26.66
2022-12-09T04:22:37.545Z,26.57
2022-12-09T04:23:42.441Z,26.69
2022-12-09T04:24:37.715Z,26.65
2022-12-09T04:25:37.675Z,26.65
2022-12-09T04:26:37.462Z,26.66
2022-12-09T04:27:37.626Z,26.65
2022-12-09T04:28:37.430Z,26.65
2022-12-09T04:29:37.672Z,26.67
2022-12-09T04:30:37.513Z,26.60
2022-12-09T04:31:37.535Z,26.63
2022-12-09T04:32:37.511Z,26.67
2022-12-09T04:33:37.552Z,26.63
2022-12-09T04:34:37.806Z,26.65
2022-12-09T04:35:37.420Z,26.65
2022-12-09T04:36:37.428Z,26.63
2022-12-09T04:37:37.539Z,26.67
2022-12-09T04:38:37.431Z,26.63
2022-12-09T04:39:37.450Z,26.63
2022-12-09T04:40:37.564Z,26.62
2022-12-09T04:41:37.532Z,26.66
2022-12-09T04:42:37.735Z,26.70
2022-12-09T04:43:37.738Z,26.63
2022-12-09T04:44:37.420Z,26.62
2022-12-09T04:45:37.425Z,26.58
2022-12-09T04:46:37.586Z,26.60
2022-12-09T04:47:37.611Z,26.58
2022-12-09T04:48:37.418Z,26.58
2022-12-09T04:49:37.554Z,26.62
2022-12-09T04:50:37.677Z,26.62
2022-12-09T04:51:40.017Z,26.62
2022-12-09T04:52:37.443Z,26.62
2022-12-09T04:53:37.575Z,26.62
2022-12-09T04:54:37.454Z,26.63
2022-12-09T04:55:37.770Z,26.63
2022-12-09T04:56:37.610Z,26.63
2022-12-09T04:57:37.656Z,26.60
2022-12-09T04:58:37.412Z,26.62
2022-12-09T04:59:37.438Z,26.62
2022-12-09T05:00:37.724Z,26.57
2022-12-09T05:01:37.851Z,26.69
2022-12-09T05:02:37.579Z,26.62
2022-12-09T05:03:37.813Z,26.63
2022-12-09T05:04:37.736Z,26.62
2022-12-09T05:05:37.615Z,26.63
2022-12-09T05:06:37.907Z,26.66
2022-12-09T05:07:37.577Z,26.63
2022-12-09T05:08:37.725Z,26.62
2022-12-09T05:09:37.787Z,26.65
2022-12-09T05:10:37.658Z,26.62
2022-12-09T05:11:37.623Z,26.62
2022-12-09T05:12:37.743Z,26.62
2022-12-09T05:13:37.568Z,26.70
2022-12-09T05:14:37.447Z,26.70
2022-12-09T05:15:37.651Z,26.69
2022-12-09T05:16:37.870Z,26.65
2022-12-09T05:17:37.829Z,26.62
2022-12-09T05:18:37.583Z,26.63
2022-12-09T05:19:37.839Z,26.63
2022-12-09T05:20:37.504Z,26.63
2022-12-09T05:21:37.470Z,26.63
2022-12-09T05:22:37.452Z,26.58
2022-12-09T05:23:37.528Z,26.62
2022-12-09T05:24:37.680Z,26.67
2022-12-09T05:25:37.872Z,26.63
2022-12-09T05:26:37.400Z,26.60
2022-12-09T05:27:37.740Z,26.60
2022-12-09T05:28:37.781Z,26.65
2022-12-09T05:29:37.437Z,26.63
2022-12-09T05:30:37.738Z,26.60
2022-12-09T05:31:37.816Z,26.67
2022-12-09T05:32:37.861Z,26.62
2022-12-09T05:33:37.810Z,26.67
2022-12-09T05:34:37.524Z,26.55
2022-12-09T05:35:49.004Z,26.52
2022-12-09T05:36:37.617Z,26.55
2022-12-09T05:37:37.446Z,26.54
2022-12-09T05:38:37.610Z,26.60
2022-12-09T05:39:37.460Z,26.52
2022-12-09T05:40:37.596Z,26.57
2022-12-09T05:41:37.431Z,26.52
2022-12-09T05:42:41.307Z,26.54
2022-12-09T05:43:37.735Z,26.52
2022-12-09T05:44:37.492Z,26.54
2022-12-09T05:45:37.832Z,26.54
2022-12-09T05:46:37.512Z,26.54
2022-12-09T05:47:37.541Z,26.55
2022-12-09T05:48:37.637Z,26.52
2022-12-09T05:49:38.015Z,26.57
2022-12-09T05:50:37.769Z,26.60
2022-12-09T05:51:37.446Z,26.57
2022-12-09T05:52:37.814Z,26.57
2022-12-09T05:53:37.456Z,26.50
2022-12-09T05:54:37.567Z,26.52
2022-12-09T05:55:37.579Z,26.51
2022-12-09T05:56:39.466Z,26.51
2022-12-09T05:57:37.466Z,26.50
2022-12-09T05:58:37.478Z,26.47
2022-12-09T05:59:37.680Z,26.54
2022-12-09T06:00:37.616Z,26.40
2022-12-09T06:01:37.607Z,26.47
2022-12-09T06:02:37.658Z,26.50
2022-12-09T06:03:37.772Z,26.52
2022-12-09T06:04:37.662Z,26.50
2022-12-09T06:05:37.709Z,26.48
2022-12-09T06:06:37.921Z,26.44
2022-12-09T06:07:37.645Z,26.43
2022-12-09T06:08:37.910Z,26.51
2022-12-09T06:09:37.965Z,26.44
2022-12-09T06:10:37.813Z,26.40
2022-12-09T06:11:37.648Z,26.50
2022-12-09T06:12:37.823Z,26.50
2022-12-09T06:13:37.743Z,26.60
2022-12-09T06:14:37.633Z,26.55
2022-12-09T06:15:37.498Z,26.51
2022-12-09T06:16:37.611Z,26.57
2022-12-09T06:17:37.977Z,26.60
2022-12-09T06:18:37.737Z,26.57
2022-12-09T06:19:37.689Z,26.55
2022-12-09T06:20:37.554Z,26.57
2022-12-09T06:21:37.574Z,26.54
2022-12-09T06:22:37.505Z,26.54
2022-12-09T06:23:37.432Z,26.62
2022-12-09T06:24:37.733Z,26.60
2022-12-09T06:25:37.616Z,26.69
2022-12-09T06:26:37.567Z,26.63
2022-12-09T06:27:37.387Z,26.65
2022-12-09T06:28:37.741Z,26.65
2022-12-09T06:29:37.828Z,26.67
2022-12-09T06:30:37.758Z,26.63
2022-12-09T06:31:37.522Z,26.65
2022-12-09T06:32:37.513Z,26.77
2022-12-09T06:33:54.287Z,26.75
2022-12-09T06:34:37.914Z,26.66
2022-12-09T06:35:38.000Z,26.77
2022-12-09T06:36:37.473Z,26.75
2022-12-09T06:37:37.481Z,26.67
2022-12-09T06:38:37.629Z,26.73
2022-12-09T06:39:37.544Z,26.75
2022-12-09T06:40:37.547Z,26.75
2022-12-09T06:41:37.417Z,26.87
2022-12-09T06:42:37.619Z,26.84
2022-12-09T06:43:37.657Z,26.84
2022-12-09T06:44:37.802Z,26.81
2022-12-09T06:45:37.739Z,26.81
2022-12-09T06:46:37.646Z,26.91
2022-12-09T06:47:37.882Z,26.91
2022-12-09T06:48:37.889Z,26.97
2022-12-09T06:49:37.696Z,26.97
2022-12-09T06:50:37.814Z,26.92
2022-12-09T06:51:37.542Z,26.94
2022-12-09T06:52:37.642Z,26.94
2022-12-09T06:53:37.487Z,26.97
2022-12-09T06:54:37.665Z,26.99
2022-12-09T06:55:37.451Z,26.95
2022-12-09T06:56:37.465Z,26.92
2022-12-09T06:57:37.605Z,27.02
2022-12-09T06:58:37.376Z,27.06
2022-12-09T06:59:37.573Z,27.12
2022-12-09T07:00:37.748Z,27.04
2022-12-09T07:01:37.696Z,27.12
2022-12-09T07:02:37.793Z,27.04
2022-12-09T07:03:37.598Z,27.12
2022-12-09T07:04:37.610Z,27.04
2022-12-09T07:05:37.705Z,27.00
2022-12-09T07:06:37.674Z,27.07
2022-12-09T07:07:37.521Z,27.07
2022-12-09T07:08:37.751Z,27.10
2022-12-09T07:09:37.798Z,27.12
2022-12-09T07:10:37.788Z,27.14
2022-12-09T07:11:37.710Z,27.06
2022-12-09T07:12:37.781Z,27.10
2022-12-09T07:13:37.460Z,27.06
2022-12-09T07:14:37.574Z,27.10
2022-12-09T07:15:37.630Z,27.13
2022-12-09T07:16:37.567Z,27.10
2022-12-09T07:17:37.702Z,27.07
2022-12-09T07:18:37.519Z,27.07
2022-12-09T07:19:37.913Z,27.10
2022-12-09T07:20:37.448Z,27.10
2022-12-09T07:21:37.761Z,27.14
2022-12-09T07:22:37.835Z,27.19
2022-12-09T07:23:37.743Z,27.17
2022-12-09T07:24:37.711Z,27.21
2022-12-09T07:25:37.368Z,27.27
2022-12-09T07:26:37.683Z,27.24
2022-12-09T07:27:37.520Z,27.22
2022-12-09T07:28:37.634Z,27.21
2022-12-09T07:29:37.832Z,27.21
2022-12-09T07:30:37.385Z,27.28
2022-12-09T07:31:37.630Z,27.24
2022-12-09T07:32:37.817Z,27.21
2022-12-09T07:33:37.539Z,27.24
2022-12-09T07:34:37.520Z,27.28
2022-12-09T07:35:37.877Z,27.25
2022-12-09T07:36:37.362Z,27.25
2022-12-09T07:37:37.470Z,27.22
2022-12-09T07:38:37.605Z,27.27
2022-12-09T07:39:37.539Z,27.22
2022-12-09T07:40:37.574Z,27.25
2022-12-09T07:41:37.465Z,27.28
2022-12-09T07:42:37.389Z,27.24
2022-12-09T07:43:37.398Z,27.28
2022-12-09T07:44:37.726Z,27.25
2022-12-09T07:45:37.477Z,27.22
2022-12-09T07:46:37.886Z,27.22
2022-12-09T07:47:37.609Z,27.28
2022-12-09T07:48:37.636Z,27.21
2022-12-09T07:49:37.623Z,27.25
2022-12-09T07:50:37.694Z,27.27
2022-12-09T07:51:37.645Z,27.24
2022-12-09T07:52:37.782Z,27.25
2022-12-09T07:53:37.424Z,27.21
2022-12-09T07:54:37.366Z,27.24
2022-12-09T07:55:37.422Z,27.21
2022-12-09T07:56:37.397Z,27.28
2022-12-09T07:57:38.758Z,27.27
2022-12-09T07:58:37.764Z,27.28
2022-12-09T07:59:37.367Z,27.25
2022-12-09T08:00:37.853Z,27.28
2022-12-09T08:01:37.860Z,27.25
2022-12-09T08:02:37.377Z,27.28
2022-12-09T08:03:37.476Z,27.21
2022-12-09T08:04:37.767Z,27.27
2022-12-09T08:05:37.573Z,27.27
2022-12-09T08:06:38.061Z,27.22
2022-12-09T08:07:43.690Z,27.24
2022-12-09T08:08:37.639Z,27.21
2022-12-09T08:09:37.824Z,27.24
2022-12-09T08:10:37.708Z,27.24
2022-12-09T08:11:37.685Z,27.27
2022-12-09T08:12:37.593Z,27.22
2022-12-09T08:13:37.411Z,27.25
2022-12-09T08:14:37.397Z,27.19
2022-12-09T08:15:37.643Z,27.18
2022-12-09T08:16:37.575Z,27.27
2022-12-09T08:17:37.582Z,27.24
2022-12-09T08:18:37.586Z,27.25
2022-12-09T08:19:37.915Z,27.24
2022-12-09T08:20:37.838Z,27.24
2022-12-09T08:21:37.618Z,27.21
2022-12-09T08:22:37.717Z,27.24
2022-12-09T08:23:37.483Z,27.27
2022-12-09T08:24:37.639Z,27.24
2022-12-09T08:25:37.439Z,27.21
2022-12-09T08:26:37.786Z,27.28
2022-12-09T08:27:37.517Z,27.25
2022-12-09T08:28:37.866Z,27.27
2022-12-09T08:29:37.485Z,27.29
2022-12-09T08:30:37.838Z,27.21
2022-12-09T08:31:41.750Z,27.21
2022-12-09T08:32:37.848Z,27.25
2022-12-09T08:33:37.679Z,27.22
2022-12-09T08:34:37.638Z,27.18
2022-12-09T08:35:37.476Z,27.22
2022-12-09T08:36:37.831Z,27.24
2022-12-09T08:37:37.557Z,27.21
2022-12-09T08:38:37.711Z,27.22
2022-12-09T08:39:37.518Z,27.27
2022-12-09T08:40:37.526Z,27.19
2022-12-09T08:41:38.561Z,27.22
2022-12-09T08:42:37.414Z,27.27
2022-12-09T08:43:37.505Z,27.24
2022-12-09T08:44:37.590Z,27.17
2022-12-09T08:45:37.843Z,27.25
2022-12-09T08:46:37.539Z,27.14
2022-12-09T08:47:37.943Z,27.13
2022-12-09T08:48:37.624Z,27.14
2022-12-09T08:49:37.662Z,27.13
2022-12-09T08:50:37.558Z,27.18
2022-12-09T08:51:37.546Z,27.24
2022-12-09T08:52:40.722Z,27.18
2022-12-09T08:53:37.832Z,27.10
2022-12-09T08:54:37.645Z,27.18
2022-12-09T08:55:37.477Z,27.25
2022-12-09T08:56:37.452Z,27.17
2022-12-09T08:57:37.364Z,27.21
2022-12-09T08:58:37.473Z,27.14
2022-12-09T08:59:43.432Z,27.14
2022-12-09T09:00:37.772Z,27.14
2022-12-09T09:01:37.586Z,27.17
2022-12-09T09:02:37.528Z,27.22
2022-12-09T09:03:37.600Z,27.22
2022-12-09T09:04:37.823Z,27.21
2022-12-09T09:05:38.104Z,27.24
2022-12-09T09:06:37.669Z,27.22
2022-12-09T09:07:37.534Z,27.21
2022-12-09T09:08:37.482Z,27.18
2022-12-09T09:09:37.888Z,27.28
2022-12-09T09:10:37.565Z,27.24
2022-12-09T09:11:37.589Z,27.22
2022-12-09T09:12:42.361Z,27.18
2022-12-09T09:13:37.391Z,27.19
2022-12-09T09:14:37.688Z,27.14
2022-12-09T09:15:37.530Z,27.25
2022-12-09T09:16:37.924Z,27.18
2022-12-09T09:17:37.690Z,27.22
2022-12-09T09:18:37.677Z,27.29
2022-12-09T09:19:37.564Z,27.21
2022-12-09T09:20:37.750Z,27.19
2022-12-09T09:21:37.860Z,27.18
2022-12-09T09:22:37.802Z,27.27
2022-12-09T09:23:37.513Z,27.24
2022-12-09T09:24:37.798Z,27.24
2022-12-09T09:25:37.619Z,27.25
2022-12-09T09:26:37.526Z,27.22
2022-12-09T09:27:37.425Z,27.27
2022-12-09T09:28:37.446Z,27.25
2022-12-09T09:29:37.679Z,27.24
2022-12-09T09:30:37.755Z,27.28
2022-12-09T09:31:37.534Z,27.22
2022-12-09T09:32:37.904Z,27.21
2022-12-09T09:33:37.570Z,27.22
2022-12-09T09:34:37.783Z,27.22
2022-12-09T09:35:37.407Z,27.21
2022-12-09T09:36:37.707Z,27.19
2022-12-09T09:37:37.698Z,27.24
2022-12-09T09:38:37.583Z,27.25
2022-12-09T09:39:37.494Z,27.19
2022-12-09T09:40:37.429Z,27.25
2022-12-09T09:41:37.857Z,27.19
2022-12-09T09:42:37.885Z,27.14
2022-12-09T09:43:37.680Z,27.19
2022-12-09T09:44:37.451Z,27.14
2022-12-09T09:45:37.383Z,27.13
2022-12-09T09:46:37.981Z,27.13
2022-12-09T09:47:38.784Z,27.13
2022-12-09T09:48:37.552Z,27.13
2022-12-09T09:49:37.724Z,27.13
2022-12-09T09:50:37.816Z,27.18
2022-12-09T09:51:37.393Z,27.19
2022-12-09T09:52:37.569Z,27.13
2022-12-09T09:53:37.803Z,27.07
2022-12-09T09:54:37.952Z,27.03
2022-12-09T09:55:37.548Z,27.18
2022-12-09T09:56:37.591Z,27.12
2022-12-09T09:57:37.355Z,27.14
2022-12-09T09:58:37.483Z,27.09
2022-12-09T09:59:37.571Z,27.13
2022-12-09T10:00:37.989Z,27.13
2022-12-09T10:01:37.725Z,27.10
2022-12-09T10:02:37.809Z,27.03
2022-12-09T10:03:38.106Z,27.00
2022-12-09T10:04:37.661Z,27.03
2022-12-09T10:05:37.571Z,27.10
2022-12-09T10:06:37.641Z,27.04
2022-12-09T10:07:37.733Z,26.99
2022-12-09T10:08:37.745Z,27.02
2022-12-09T10:09:38.183Z,27.04
2022-12-09T10:10:37.560Z,27.03
2022-12-09T10:11:37.626Z,27.09
2022-12-09T10:12:38.136Z,27.07
2022-12-09T10:13:37.622Z,27.03
2022-12-09T10:14:37.701Z,27.07
2022-12-09T10:15:38.400Z,26.99
2022-12-09T10:16:37.795Z,27.02
2022-12-09T10:17:37.579Z,26.97
2022-12-09T10:18:37.929Z,26.95
2022-12-09T10:19:37.799Z,27.07
2022-12-09T10:20:37.657Z,27.00
2022-12-09T10:21:37.450Z,27.00
2022-12-09T10:22:37.609Z,27.06
2022-12-09T10:23:37.851Z,27.06
2022-12-09T10:24:40.374Z,27.09
2022-12-09T10:25:37.721Z,27.04
2022-12-09T10:26:37.464Z,26.99
2022-12-09T10:27:37.474Z,27.06
2022-12-09T10:28:37.803Z,27.00
2022-12-09T10:29:37.672Z,27.03
2022-12-09T10:30:43.914Z,27.03
2022-12-09T10:31:37.513Z,27.02
2022-12-09T10:32:37.640Z,27.07
2022-12-09T10:33:37.577Z,27.06
2022-12-09T10:34:37.532Z,27.10
2022-12-09T10:35:37.519Z,27.09
2022-12-09T10:36:37.456Z,27.10
2022-12-09T10:37:37.607Z,27.12
2022-12-09T10:38:37.697Z,27.09
2022-12-09T10:39:37.573Z,27.04
2022-12-09T10:40:37.635Z,27.07
2022-12-09T10:41:37.547Z,27.14
2022-12-09T10:42:37.436Z,27.10
2022-12-09T10:43:37.981Z,27.06
2022-12-09T10:44:37.563Z,27.14
2022-12-09T10:46:08.411Z,27.13
2022-12-09T10:46:37.888Z,27.13
2022-12-09T10:47:37.454Z,27.14
2022-12-09T10:48:37.607Z,27.12
2022-12-09T10:49:37.838Z,27.14
2022-12-09T10:50:37.470Z,27.07
2022-12-09T10:51:37.442Z,27.09
2022-12-09T10:52:37.859Z,27.13
2022-12-09T10:53:37.604Z,27.09
2022-12-09T10:54:37.859Z,27.13
2022-12-09T10:55:37.483Z,27.13
2022-12-09T10:56:37.735Z,27.13
2022-12-09T10:57:37.548Z,27.17
2022-12-09T10:58:37.419Z,27.13
2022-12-09T10:59:37.492Z,27.13
2022-12-09T11:00:37.741Z,27.13
2022-12-09T11:01:37.657Z,27.13
2022-12-09T11:02:37.517Z,27.17
2022-12-09T11:03:37.964Z,27.10
2022-12-09T11:04:37.677Z,27.10
2022-12-09T11:05:37.659Z,27.13
2022-12-09T11:06:37.534Z,27.12
2022-12-09T11:07:37.849Z,27.17
2022-12-09T11:08:37.672Z,27.13
2022-12-09T11:09:37.684Z,27.13
2022-12-09T11:10:37.681Z,27.12
2022-12-09T11:11:37.910Z,27.13
2022-12-09T11:12:40.938Z,27.17
2022-12-09T11:13:37.810Z,27.13
2022-12-09T11:14:37.514Z,27.12
2022-12-09T11:15:37.489Z,27.14
2022-12-09T11:16:37.728Z,27.13
2022-12-09T11:17:37.623Z,27.17
2022-12-09T11:18:37.990Z,27.14
2022-12-09T11:19:39.028Z,27.17
2022-12-09T11:20:37.741Z,27.14
2022-12-09T11:21:37.864Z,27.10
2022-12-09T11:22:37.643Z,27.14
2022-12-09T11:23:37.751Z,27.13
2022-12-09T11:24:37.810Z,27.19
2022-12-09T11:25:37.709Z,27.10
2022-12-09T11:26:37.582Z,27.14
2022-12-09T11:27:37.509Z,27.10
2022-12-09T11:28:37.767Z,27.04
2022-12-09T11:29:37.813Z,27.06
2022-12-09T11:30:40.620Z,27.10
2022-12-09T11:31:37.504Z,27.13
2022-12-09T11:32:37.516Z,27.13
2022-12-09T11:33:37.554Z,27.09
2022-12-09T11:34:37.834Z,27.10
2022-12-09T11:35:37.557Z,27.02
2022-12-09T11:36:42.175Z,27.06
2022-12-09T11:37:37.341Z,27.09
2022-12-09T11:38:37.348Z,27.06
2022-12-09T11:39:37.339Z,27.03
2022-12-09T11:40:37.348Z,27.00
2022-12-09T11:41:37.343Z,27.03
2022-12-09T11:42:37.345Z,27.04
2022-12-09T11:43:37.340Z,27.03
2022-12-09T11:44:37.348Z,27.07
2022-12-09T11:45:37.364Z,27.00
2022-12-09T11:46:37.472Z,27.06
2022-12-09T11:48:13.569Z,27.09
2022-12-09T11:48:43.290Z,27.03
2022-12-09T11:49:37.338Z,27.07
2022-12-09T11:50:37.461Z,27.02
2022-12-09T11:51:37.340Z,27.07
2022-12-09T11:52:37.344Z,27.09
2022-12-09T11:53:37.338Z,27.09
2022-12-09T11:54:37.345Z,27.03
2022-12-09T11:55:37.339Z,27.02
2022-12-09T11:56:37.344Z,27.07
2022-12-09T11:57:37.344Z,27.06
2022-12-09T11:58:37.343Z,27.03
2022-12-09T11:59:38.368Z,27.09
2022-12-09T12:00:37.346Z,27.13
2022-12-09T12:01:37.414Z,26.99
2022-12-09T12:02:37.344Z,26.97
2022-12-09T12:03:37.336Z,27.09
2022-12-09T12:04:37.344Z,27.12
2022-12-09T12:05:37.337Z,27.04
2022-12-09T12:06:37.343Z,27.09
2022-12-09T12:07:37.338Z,27.13
2022-12-09T12:08:37.439Z,27.04
2022-12-09T12:09:37.335Z,27.13
2022-12-09T12:10:37.343Z,27.14
2022-12-09T12:11:37.335Z,27.09
2022-12-09T12:12:37.343Z,27.13
2022-12-09T12:13:37.335Z,27.03
2022-12-09T12:14:37.342Z,27.12
2022-12-09T12:15:37.334Z,27.10
2022-12-09T12:16:39.735Z,27.19
2022-12-09T12:17:37.545Z,27.12
2022-12-09T12:18:37.341Z,27.18
2022-12-09T12:19:37.334Z,27.17
2022-12-09T12:20:37.342Z,27.14
2022-12-09T12:21:37.334Z,27.13
2022-12-09T12:22:37.344Z,27.13
2022-12-09T12:23:37.334Z,27.17
2022-12-09T12:24:37.344Z,27.09
2022-12-09T12:25:37.338Z,27.13
2022-12-09T12:26:37.342Z,27.19
2022-12-09T12:27:37.343Z,27.14
2022-12-09T12:28:37.342Z,27.14
2022-12-09T12:29:37.334Z,27.18
2022-12-09T12:30:37.342Z,27.09
2022-12-09T12:31:37.410Z,27.13
2022-12-09T12:32:37.342Z,27.17
2022-12-09T12:34:39.372Z,27.07
2022-12-09T12:35:37.333Z,27.12
2022-12-09T12:36:37.342Z,27.09
2022-12-09T12:37:37.333Z,27.14
2022-12-09T12:38:37.340Z,27.02
2022-12-09T12:39:37.334Z,27.12
2022-12-09T12:40:37.339Z,27.12
2022-12-09T12:41:37.335Z,27.04
2022-12-09T12:42:37.341Z,27.09
2022-12-09T12:43:37.334Z,27.04
2022-12-09T12:44:37.342Z,27.04
2022-12-09T12:45:37.372Z,27.02
2022-12-09T12:46:37.360Z,26.99
2022-12-09T12:47:37.334Z,27.00
2022-12-09T12:48:37.381Z,27.04
2022-12-09T12:49:37.354Z,27.03
2022-12-09T12:50:37.338Z,26.97
2022-12-09T12:51:37.331Z,27.04
2022-12-09T12:52:55.742Z,26.97
2022-12-09T12:53:37.333Z,26.97