createdAt,value
2018-09-05T00:00:13.928Z,21.70
2018-09-05T00:02:42.049Z,22.93
2018-09-05T00:05:10.455Z,24.83
2018-09-05T00:07:38.636Z,23.73
2018-09-05T00:10:07.721Z,23.30
2018-09-05T00:12:35.887Z,23.60
2018-09-05T00:15:04.034Z,23.50
2018-09-05T00:17:32.223Z,24.03
2018-09-05T00:20:00.361Z,24.67
2018-09-05T00:22:28.613Z,24.23
2018-09-05T00:24:56.762Z,23.90
2018-09-05T00:27:24.918Z,25.57
2018-09-05T00:29:53.121Z,25.00
2018-09-05T00:32:21.266Z,25.00
2018-09-05T00:34:49.405Z,24.50
2018-09-05T00:37:17.591Z,24.63
2018-09-05T00:39:45.739Z,25.17
2018-09-05T00:42:13.890Z,24.07
2018-09-05T00:44:42.028Z,23.53
2018-09-05T00:47:10.166Z,25.03
2018-09-05T00:49:38.315Z,22.57
2018-09-05T00:52:06.471Z,24.10
2018-09-05T00:54:34.603Z,24.50
2018-09-05T00:57:02.775Z,24.33
2018-09-05T00:59:30.951Z,25.27
2018-09-05T01:01:59.103Z,24.20
2018-09-05T01:04:27.261Z,23.40
2018-09-05T01:06:55.418Z,23.17
2018-09-05T01:09:23.563Z,24.53
2018-09-05T01:11:51.706Z,25.17
2018-09-05T01:14:19.854Z,25.30
2018-09-05T01:16:48.012Z,27.97
2018-09-05T01:19:16.174Z,26.97
2018-09-05T01:21:44.311Z,28.30
2018-09-05T01:24:12.478Z,26.20
2018-09-05T01:26:40.640Z,27.67
2018-09-05T01:29:08.787Z,25.37
2018-09-05T01:31:36.960Z,26.77
2018-09-05T01:34:05.102Z,25.80
2018-09-05T01:36:33.225Z,28.57
2018-09-05T01:39:01.360Z,25.93
2018-09-05T01:41:29.493Z,27.77
2018-09-05T01:43:57.626Z,27.47
2018-09-05T01:46:25.799Z,28.07
2018-09-05T01:48:53.975Z,27.90
2018-09-05T01:51:22.136Z,28.30
2018-09-05T01:53:50.322Z,29.33
2018-09-05T01:56:18.489Z,28.83
2018-09-05T01:58:46.648Z,28.57
2018-09-05T02:01:14.791Z,30.93
2018-09-05T02:03:42.937Z,31.13
2018-09-05T02:06:11.084Z,27.53
2018-09-05T02:08:39.259Z,28.73
2018-09-05T02:11:07.409Z,27.47
2018-09-05T02:13:35.559Z,28.03
2018-09-05T02:16:03.724Z,28.13
2018-09-05T02:18:31.884Z,30.17
2018-09-05T02:21:00.039Z,30.33
2018-09-05T02:23:28.209Z,27.50
2018-09-05T02:25:56.356Z,28.00
2018-09-05T02:28:24.535Z,29.03
2018-09-05T02:30:52.703Z,28.93
2018-09-05T02:33:20.841Z,28.43
2018-09-05T02:35:48.972Z,29.27
2018-09-05T02:38:17.119Z,28.17
2018-09-05T02:40:45.295Z,27.87
2018-09-05T02:43:17.662Z,28.33
2018-09-05T02:45:45.816Z,27.37
2018-09-05T02:48:13.955Z,28.10
2018-09-05T02:50:42.072Z,28.30
2018-09-05T02:53:10.244Z,27.87
2018-09-05T02:55:43.913Z,27.10
2018-09-05T02:58:12.064Z,28.53
2018-09-05T03:00:40.204Z,27.20
2018-09-05T03:03:08.442Z,24.13
2018-09-05T03:05:36.597Z,26.73
2018-09-05T03:08:04.800Z,25.57
2018-09-05T03:10:32.940Z,26.80
2018-09-05T03:13:01.143Z,25.77
2018-09-05T03:15:29.234Z,26.70
2018-09-05T03:17:57.447Z,24.40
2018-09-05T03:20:25.599Z,25.50
2018-09-05T03:22:53.723Z,27.13
2018-09-05T03:25:21.874Z,28.83
2018-09-05T03:27:50.012Z,27.40
2018-09-05T03:30:18.183Z,26.40
2018-09-05T03:32:46.501Z,25.97
2018-09-05T03:35:14.516Z,29.03
2018-09-05T03:37:42.675Z,26.97
2018-09-05T03:40:10.855Z,29.00
2018-09-05T03:42:39.039Z,26.93
2018-09-05T03:45:07.340Z,26.20
2018-09-05T03:47:35.511Z,28.43
2018-09-05T03:50:03.689Z,27.03
2018-09-05T03:52:31.834Z,27.07
2018-09-05T03:54:59.998Z,28.00
2018-09-05T03:57:28.135Z,29.60
2018-09-05T03:59:56.327Z,26.80
2018-09-05T04:02:24.484Z,28.50
2018-09-05T04:04:52.660Z,26.63
2018-09-05T04:07:20.806Z,28.67
2018-09-05T04:09:48.974Z,26.67
2018-09-05T04:12:17.234Z,26.60
2018-09-05T04:14:45.360Z,27.10
2018-09-05T04:17:13.520Z,29.67
2018-09-05T04:19:41.681Z,31.20
2018-09-05T04:22:09.883Z,28.53
2018-09-05T04:24:37.987Z,29.53
2018-09-05T04:27:06.160Z,28.20
2018-09-05T04:29:34.385Z,27.80
2018-09-05T04:32:02.439Z,26.57
2018-09-05T04:34:30.570Z,28.23
2018-09-05T04:36:58.703Z,26.90
2018-09-05T04:39:26.840Z,27.23
2018-09-05T04:41:54.970Z,27.83
2018-09-05T04:44:23.127Z,27.23
2018-09-05T04:46:51.247Z,26.77
2018-09-05T04:49:19.410Z,28.27
2018-09-05T04:51:47.544Z,29.53
2018-09-05T04:54:15.687Z,28.67
2018-09-05T04:56:43.827Z,27.70
2018-09-05T04:59:11.955Z,28.23
2018-09-05T05:01:40.117Z,27.80
2018-09-05T05:04:08.291Z,28.70
2018-09-05T05:06:36.409Z,28.47
2018-09-05T05:09:07.914Z,28.60
2018-09-05T05:11:36.039Z,29.97
2018-09-05T05:14:04.185Z,29.93
2018-09-05T05:16:32.331Z,31.20
2018-09-05T05:19:00.511Z,31.17
2018-09-05T05:21:28.643Z,30.30
2018-09-05T05:23:56.782Z,30.57
2018-09-05T05:26:24.916Z,30.13
2018-09-05T05:28:53.033Z,28.77
2018-09-05T05:31:21.376Z,30.63
2018-09-05T05:33:49.532Z,29.27
2018-09-05T05:36:17.704Z,29.93
2018-09-05T05:38:46.394Z,28.63
2018-09-05T05:41:14.603Z,32.13
2018-09-05T05:43:42.738Z,32.90
2018-09-05T05:46:10.905Z,32.57
2018-09-05T05:48:39.306Z,32.43
2018-09-05T05:51:07.682Z,34.60
2018-09-05T05:53:36.063Z,33.57
2018-09-05T05:56:04.202Z,33.37
2018-09-05T05:58:32.376Z,31.57
2018-09-05T06:01:00.631Z,31.10
2018-09-05T06:03:28.675Z,31.83
2018-09-05T06:05:56.908Z,32.47
2018-09-05T06:08:24.966Z,30.27
2018-09-05T06:10:53.139Z,30.27
2018-09-05T06:13:21.292Z,31.23
2018-09-05T06:15:49.415Z,30.47
2018-09-05T06:18:17.543Z,30.63
2018-09-05T06:20:45.674Z,29.43
2018-09-05T06:23:13.851Z,30.10
2018-09-05T06:25:41.990Z,30.27
2018-09-05T06:28:10.155Z,29.30
2018-09-05T06:30:38.431Z,30.07
2018-09-05T06:33:06.430Z,29.17
2018-09-05T06:35:34.567Z,29.27
2018-09-05T06:38:02.720Z,29.27
2018-09-05T06:40:30.886Z,29.53
2018-09-05T06:42:59.146Z,30.67
2018-09-05T06:45:27.871Z,31.97
2018-09-05T06:47:55.985Z,30.37
2018-09-05T06:50:24.108Z,29.67
2018-09-05T06:52:52.261Z,34.23
2018-09-05T06:55:20.380Z,30.60
2018-09-05T06:57:48.522Z,31.93
2018-09-05T07:00:17.807Z,31.53
2018-09-05T07:02:46.007Z,29.87
2018-09-05T07:05:14.183Z,29.30
2018-09-05T07:07:42.328Z,28.93
2018-09-05T07:10:10.595Z,31.33
2018-09-05T07:12:38.797Z,31.00
2018-09-05T07:15:07.643Z,32.23
2018-09-05T07:17:35.853Z,34.20
2018-09-05T07:20:03.950Z,36.63
2018-09-05T07:22:32.107Z,37.47
2018-09-05T07:25:00.280Z,36.33
2018-09-05T07:27:28.416Z,36.77
2018-09-05T07:29:56.529Z,36.50
2018-09-05T07:32:24.682Z,34.80
2018-09-05T07:34:52.892Z,38.67
2018-09-05T07:37:21.070Z,35.97
2018-09-05T07:39:49.234Z,30.97
2018-09-05T07:42:17.360Z,32.33
2018-09-05T07:44:45.496Z,33.83
2018-09-05T07:47:13.634Z,33.47
2018-09-05T07:49:41.836Z,34.90
2018-09-05T07:52:10.011Z,34.33
2018-09-05T07:54:38.147Z,32.53
2018-09-05T07:57:06.354Z,32.80
2018-09-05T07:59:34.475Z,32.80
2018-09-05T08:02:02.620Z,31.93
2018-09-05T08:04:30.759Z,37.53
2018-09-05T08:06:58.887Z,33.70
2018-09-05T08:09:27.011Z,32.07
2018-09-05T08:11:55.162Z,32.67
2018-09-05T08:14:23.315Z,31.23
2018-09-05T08:16:51.427Z,29.73
2018-09-05T08:19:19.612Z,29.57
2018-09-05T08:21:47.763Z,28.33
2018-09-05T08:24:15.932Z,27.77
2018-09-05T08:26:44.075Z,26.40
2018-09-05T08:29:12.252Z,27.90
2018-09-05T08:31:40.322Z,26.97
2018-09-05T08:34:08.467Z,26.73
2018-09-05T08:36:36.769Z,27.23
2018-09-05T08:39:11.084Z,25.77
2018-09-05T08:41:39.319Z,21.47
2018-09-05T08:44:07.531Z,21.00
2018-09-05T08:46:35.534Z,22.70
2018-09-05T08:49:03.679Z,22.53
2018-09-05T08:51:31.832Z,20.80
2018-09-05T08:54:00.144Z,19.77
2018-09-05T08:56:28.323Z,18.03
2018-09-05T08:58:56.491Z,19.20
2018-09-05T09:01:24.626Z,19.37
2018-09-05T09:03:52.777Z,18.03
2018-09-05T09:06:20.887Z,17.00
2018-09-05T09:08:49.043Z,16.40
2018-09-05T09:11:17.206Z,14.93
2018-09-05T09:13:45.348Z,14.87
2018-09-05T09:16:13.473Z,15.10
2018-09-05T09:18:41.615Z,14.77
2018-09-05T09:21:09.751Z,14.47
2018-09-05T09:23:38.439Z,15.07
2018-09-05T09:26:07.086Z,14.27
2018-09-05T09:28:35.231Z,15.70
2018-09-05T09:31:03.355Z,14.87
2018-09-05T09:33:31.495Z,15.07
2018-09-05T09:35:59.628Z,14.73
2018-09-05T09:38:27.762Z,15.73
2018-09-05T09:40:55.943Z,14.23
2018-09-05T09:43:24.091Z,15.23
2018-09-05T09:45:52.233Z,15.77
2018-09-05T09:48:20.362Z,15.27
2018-09-05T09:50:48.490Z,14.80
2018-09-05T09:53:16.622Z,13.70
2018-09-05T09:55:44.764Z,14.27
2018-09-05T09:58:12.895Z,14.73
2018-09-05T10:01:48.065Z,15.30
2018-09-05T10:04:21.472Z,14.40
2018-09-05T10:06:49.782Z,14.40
2018-09-05T10:09:23.264Z,15.40
2018-09-05T10:11:56.744Z,14.93
2018-09-05T10:14:30.481Z,14.33
2018-09-05T10:17:03.994Z,14.43
2018-09-05T10:19:32.095Z,15.07
2018-09-05T10:22:00.302Z,14.47
2018-09-05T10:24:28.497Z,15.27
2018-09-05T10:26:56.644Z,15.37
2018-09-05T10:29:24.822Z,15.47
2018-09-05T10:31:53.004Z,16.47
2018-09-05T10:34:21.156Z,15.23
2018-09-05T10:36:49.345Z,15.20
2018-09-05T10:39:17.515Z,15.17
2018-09-05T10:41:45.663Z,15.87
2018-09-05T10:44:13.840Z,14.27
2018-09-05T10:46:41.993Z,20.13
2018-09-05T10:49:10.167Z,21.53
2018-09-05T10:51:44.403Z,13.93
2018-09-05T10:54:12.551Z,14.70
2018-09-05T10:56:40.708Z,16.03
2018-09-05T10:59:08.888Z,13.53
2018-09-05T11:01:37.011Z,13.67
2018-09-05T11:04:05.493Z,14.97
2018-09-05T11:06:33.602Z,34.00
2018-09-05T11:09:01.780Z,14.63
2018-09-05T11:11:30.021Z,18.10
2018-09-05T11:13:58.171Z,24.40
2018-09-05T11:16:26.324Z,18.53
2018-09-05T11:18:54.575Z,16.63
2018-09-05T11:21:23.151Z,16.23
2018-09-05T11:23:51.241Z,15.47
2018-09-05T11:26:19.418Z,14.73
2018-09-05T11:28:47.563Z,18.03
2018-09-05T11:31:15.736Z,15.80
2018-09-05T11:33:43.905Z,23.93
2018-09-05T11:36:12.054Z,29.57
2018-09-05T11:38:40.638Z,13.90
2018-09-05T11:41:09.131Z,13.63
2018-09-05T11:43:37.568Z,13.80
2018-09-05T11:46:05.877Z,14.23
2018-09-05T11:48:34.068Z,15.13
2018-09-05T11:51:02.352Z,13.90
2018-09-05T11:53:30.492Z,15.73
2018-09-05T11:55:58.700Z,19.90
2018-09-05T11:58:26.960Z,13.77
2018-09-05T12:00:55.130Z,14.57
2018-09-05T12:03:23.295Z,16.53
2018-09-05T12:05:51.449Z,14.10
2018-09-05T12:08:19.602Z,13.10
2018-09-05T12:10:48.040Z,14.47
2018-09-05T12:13:16.198Z,13.10
2018-09-05T12:15:44.349Z,15.77
2018-09-05T12:18:12.496Z,13.73
2018-09-05T12:20:40.666Z,12.70
2018-09-05T12:23:08.886Z,13.03
2018-09-05T12:25:37.476Z,34.87
2018-09-05T12:28:05.592Z,16.43
2018-09-05T12:30:33.748Z,35.47
2018-09-05T12:33:01.892Z,20.77
2018-09-05T12:35:30.079Z,13.10
2018-09-05T12:37:58.230Z,13.27
2018-09-05T12:40:26.400Z,16.20
2018-09-05T12:42:54.576Z,13.13
2018-09-05T12:45:22.735Z,12.33
2018-09-05T12:47:50.860Z,14.63
2018-09-05T12:50:19.020Z,16.20
2018-09-05T12:52:47.148Z,14.73
2018-09-05T12:55:15.331Z,20.30
2018-09-05T12:57:43.495Z,13.80
2018-09-05T13:00:11.702Z,13.13
2018-09-05T13:02:39.848Z,12.73
2018-09-05T13:05:08.036Z,25.50
2018-09-05T13:07:36.279Z,12.47
2018-09-05T13:10:04.533Z,13.83
2018-09-05T13:12:32.715Z,13.10
2018-09-05T13:15:00.890Z,13.03
2018-09-05T13:17:29.052Z,13.77
2018-09-05T13:19:57.198Z,13.03
2018-09-05T13:22:25.398Z,13.50
2018-09-05T13:24:53.552Z,13.47
2018-09-05T13:27:21.736Z,22.60
2018-09-05T13:29:50.092Z,13.43
2018-09-05T13:32:18.324Z,15.77
2018-09-05T13:34:46.428Z,14.13
2018-09-05T13:37:14.584Z,14.03
2018-09-05T13:39:42.740Z,13.13
2018-09-05T13:42:10.895Z,13.23
2018-09-05T13:44:39.255Z,13.10
2018-09-05T13:47:07.599Z,12.63
2018-09-05T13:49:35.726Z,13.17
2018-09-05T13:52:04.952Z,12.47
2018-09-05T13:54:34.691Z,19.13
2018-09-05T13:57:02.854Z,13.90
2018-09-05T13:59:31.549Z,13.33
2018-09-05T14:01:59.723Z,14.80
2018-09-05T14:04:27.928Z,12.90
2018-09-05T14:06:56.111Z,16.43
2018-09-05T14:09:24.351Z,22.50
2018-09-05T14:11:52.535Z,19.03
2018-09-05T14:14:20.675Z,14.50
2018-09-05T14:16:48.817Z,13.43
2018-09-05T14:19:16.989Z,13.30
2018-09-05T14:21:45.155Z,18.47
2018-09-05T14:24:13.319Z,13.13
2018-09-05T14:26:41.516Z,14.23
2018-09-05T14:29:09.691Z,13.53
2018-09-05T14:31:37.864Z,12.30
2018-09-05T14:34:06.208Z,12.93
2018-09-05T14:36:34.816Z,13.33
2018-09-05T14:39:04.784Z,12.40
2018-09-05T14:41:32.943Z,13.33
2018-09-05T14:44:02.136Z,12.90
2018-09-05T14:46:30.291Z,12.93
2018-09-05T14:48:58.428Z,14.07
2018-09-05T14:51:26.566Z,13.07
2018-09-05T14:53:54.767Z,13.20
2018-09-05T14:56:22.912Z,13.13
2018-09-05T14:58:51.093Z,13.73
2018-09-05T15:01:19.337Z,14.23
2018-09-05T15:03:47.538Z,13.57
2018-09-05T15:06:15.707Z,12.73
2018-09-05T15:08:43.871Z,11.83
2018-09-05T15:11:12.048Z,12.90
2018-09-05T15:13:40.207Z,12.77
2018-09-05T15:16:08.352Z,12.30
2018-09-05T15:18:37.020Z,12.00
2018-09-05T15:21:05.458Z,11.93
2018-09-05T15:23:33.644Z,12.00
2018-09-05T15:26:01.806Z,12.37
2018-09-05T15:28:29.946Z,12.37
2018-09-05T15:30:58.095Z,12.30
2018-09-05T15:33:26.234Z,12.10
2018-09-05T15:35:54.947Z,12.10
2018-09-05T15:38:23.116Z,12.43
2018-09-05T15:40:51.330Z,15.97
2018-09-05T15:43:19.428Z,12.43
2018-09-05T15:45:47.685Z,12.37
2018-09-05T15:50:59.055Z,12.70
2018-09-05T15:53:27.333Z,12.37
2018-09-05T15:55:55.789Z,12.30
2018-09-05T15:58:24.056Z,12.30
2018-09-05T16:00:52.310Z,12.33
2018-09-05T16:03:20.463Z,11.73
2018-09-05T16:05:48.858Z,12.77
2018-09-05T16:08:17.143Z,12.53
2018-09-05T16:10:45.357Z,12.77
2018-09-05T16:13:13.645Z,11.97
2018-09-05T16:15:41.948Z,11.60
2018-09-05T16:18:10.129Z,11.23
2018-09-05T16:20:38.390Z,11.67
2018-09-05T16:23:06.938Z,11.57
2018-09-05T16:25:35.188Z,11.40
2018-09-05T16:28:03.332Z,10.90
2018-09-05T16:30:31.483Z,11.60
2018-09-05T16:32:59.667Z,11.10
2018-09-05T16:35:27.934Z,10.77
2018-09-05T16:37:56.031Z,12.50
2018-09-05T16:40:24.169Z,21.60
2018-09-05T16:42:52.292Z,12.07
2018-09-05T16:45:20.436Z,11.53
2018-09-05T16:47:48.562Z,12.10
2018-09-05T16:50:16.707Z,14.67
2018-09-05T16:52:44.843Z,11.87
2018-09-05T16:55:12.968Z,12.70
2018-09-05T16:57:41.127Z,12.87
2018-09-05T17:00:09.275Z,14.07
2018-09-05T17:02:37.419Z,12.40
2018-09-05T17:05:05.548Z,12.97
2018-09-05T17:07:33.727Z,13.03
2018-09-05T17:10:01.888Z,15.40
2018-09-05T17:12:30.100Z,13.80
2018-09-05T17:14:58.247Z,21.80
2018-09-05T17:17:26.383Z,14.70
2018-09-05T17:19:55.002Z,20.47
2018-09-05T17:22:23.189Z,19.40
2018-09-05T17:24:51.297Z,15.20
2018-09-05T17:27:19.526Z,21.20
2018-09-05T17:29:47.669Z,14.50
2018-09-05T17:32:15.796Z,15.13
2018-09-05T17:34:43.959Z,13.73
2018-09-05T17:37:12.126Z,15.13
2018-09-05T17:39:40.364Z,13.77
2018-09-05T17:42:08.496Z,13.53
2018-09-05T17:44:36.627Z,12.77
2018-09-05T17:47:04.756Z,12.27
2018-09-05T17:49:32.904Z,12.43
2018-09-05T17:52:01.067Z,14.50
2018-09-05T17:54:29.240Z,13.13
2018-09-05T17:56:57.415Z,12.70
2018-09-05T17:59:25.564Z,11.90
2018-09-05T18:01:53.709Z,13.50
2018-09-05T18:04:21.847Z,12.60
2018-09-05T18:06:50.017Z,11.53
2018-09-05T18:09:18.163Z,10.63
2018-09-05T18:11:46.292Z,9.97
2018-09-05T18:14:14.451Z,11.90
2018-09-05T18:16:42.581Z,11.97
2018-09-05T18:19:10.723Z,10.30
2018-09-05T18:21:38.852Z,10.23
2018-09-05T18:24:07.060Z,11.27
2018-09-05T18:26:35.352Z,11.23
2018-09-05T18:29:03.536Z,10.20
2018-09-05T18:31:31.687Z,9.87
2018-09-05T18:33:59.874Z,10.60
2018-09-05T18:36:28.034Z,10.47
2018-09-05T18:38:56.179Z,10.30
2018-09-05T18:41:24.368Z,8.73
2018-09-05T18:43:52.512Z,10.40
2018-09-05T18:46:20.636Z,11.30
2018-09-05T18:48:48.787Z,11.10
2018-09-05T18:51:16.916Z,10.00
2018-09-05T18:53:45.057Z,11.73
2018-09-05T18:56:13.184Z,13.27
2018-09-05T18:58:41.380Z,11.30
2018-09-05T19:01:09.587Z,10.43
2018-09-05T19:03:37.725Z,11.13
2018-09-05T19:06:06.015Z,11.53
2018-09-05T19:08:34.147Z,11.50
2018-09-05T19:11:02.296Z,11.37
2018-09-05T19:13:30.439Z,11.90
2018-09-05T19:15:58.567Z,12.27
2018-09-05T19:18:26.751Z,11.80
2018-09-05T19:20:54.827Z,12.00
2018-09-05T19:23:23.005Z,12.13
2018-09-05T19:25:51.126Z,12.90
2018-09-05T19:28:19.312Z,11.73
2018-09-05T19:30:47.498Z,12.20
2018-09-05T19:33:15.666Z,12.63
2018-09-05T19:35:43.803Z,12.77
2018-09-05T19:38:11.953Z,12.53
2018-09-05T19:40:40.081Z,12.47
2018-09-05T19:43:08.223Z,13.40
2018-09-05T19:45:36.391Z,11.77
2018-09-05T19:48:04.719Z,13.07
2018-09-05T19:50:32.847Z,14.67
2018-09-05T19:53:00.991Z,12.67
2018-09-05T19:55:29.243Z,13.33
2018-09-05T19:57:57.403Z,13.00
2018-09-05T20:00:25.545Z,12.10
2018-09-05T20:02:53.680Z,12.30
2018-09-05T20:05:21.816Z,13.43
2018-09-05T20:07:49.984Z,13.27
2018-09-05T20:10:18.130Z,13.30
2018-09-05T20:12:46.257Z,13.20
2018-09-05T20:15:14.382Z,12.67
2018-09-05T20:17:42.523Z,13.40
2018-09-05T20:20:10.676Z,14.27
2018-09-05T20:22:38.827Z,16.07
2018-09-05T20:25:07.676Z,15.48
2018-09-05T20:27:35.795Z,15.70
2018-09-05T20:30:03.971Z,15.67
2018-09-05T20:32:33.159Z,15.77
2018-09-05T20:35:01.329Z,15.80
2018-09-05T20:37:29.470Z,16.33
2018-09-05T20:39:57.606Z,16.30
2018-09-05T20:42:25.756Z,16.37
2018-09-05T20:44:53.926Z,16.77
2018-09-05T20:47:22.082Z,15.70
2018-09-05T20:49:50.280Z,16.87
2018-09-05T20:52:18.488Z,15.77
2018-09-05T20:54:46.606Z,16.97
2018-09-05T20:57:14.742Z,16.07
2018-09-05T20:59:43.003Z,15.87
2018-09-05T21:02:11.143Z,15.87
2018-09-05T21:04:39.302Z,14.57
2018-09-05T21:07:08.179Z,15.27
2018-09-05T21:09:36.448Z,14.33
2018-09-05T21:12:10.964Z,15.47
2018-09-05T21:17:13.699Z,15.23
2018-09-05T21:19:41.827Z,14.10
2018-09-05T21:22:09.966Z,14.10
2018-09-05T21:24:38.142Z,15.47
2018-09-05T21:27:06.346Z,15.17
2018-09-05T21:29:34.438Z,15.07
2018-09-05T21:32:02.592Z,14.43
2018-09-05T21:34:30.721Z,15.40
2018-09-05T21:36:58.851Z,14.70
2018-09-05T21:39:27.000Z,16.37
2018-09-05T21:41:55.155Z,16.07
2018-09-05T21:44:23.269Z,16.20
2018-09-05T21:46:51.402Z,15.87
2018-09-05T21:49:19.539Z,15.50
2018-09-05T21:51:47.684Z,15.90
2018-09-05T21:54:16.898Z,17.37
2018-09-05T21:56:45.027Z,16.63
2018-09-05T21:59:13.183Z,17.17
2018-09-05T22:01:41.355Z,16.47
2018-09-05T22:04:09.474Z,16.23
2018-09-05T22:06:37.642Z,17.10
2018-09-05T22:09:08.191Z,16.00
2018-09-05T22:11:36.454Z,16.60
2018-09-05T22:14:04.542Z,17.23
2018-09-05T22:16:32.675Z,17.23
2018-09-05T22:19:00.870Z,18.30
2018-09-05T22:21:29.005Z,17.10
2018-09-05T22:23:57.137Z,16.23
2018-09-05T22:26:25.263Z,17.03
2018-09-05T22:28:53.378Z,16.97
2018-09-05T22:31:21.510Z,17.00
2018-09-05T22:33:49.638Z,17.80
2018-09-05T22:36:17.759Z,17.07
2018-09-05T22:38:45.886Z,16.97
2018-09-05T22:41:14.035Z,16.90
2018-09-05T22:43:53.710Z,16.70
2018-09-05T22:46:33.246Z,17.80
2018-09-05T22:49:50.952Z,18.20
2018-09-05T22:53:07.454Z,18.27
2018-09-05T22:55:49.761Z,17.50
2018-09-05T22:58:26.968Z,17.40
2018-09-05T23:02:06.944Z,17.63
2018-09-05T23:04:46.064Z,18.37
2018-09-05T23:07:37.728Z,17.73
2018-09-05T23:10:17.356Z,18.97
2018-09-05T23:12:56.912Z,17.47
2018-09-05T23:15:36.425Z,17.23
2018-09-05T23:18:18.133Z,18.90
2018-09-05T23:20:59.032Z,16.93
2018-09-05T23:23:39.256Z,17.93
2018-09-05T23:26:07.452Z,17.43
2018-09-05T23:28:36.224Z,19.03
2018-09-05T23:31:04.387Z,18.47
2018-09-05T23:33:32.777Z,18.07
2018-09-05T23:36:00.920Z,17.73
2018-09-05T23:38:29.058Z,18.17
2018-09-05T23:40:57.188Z,16.80
2018-09-05T23:43:25.328Z,18.87
2018-09-05T23:45:53.485Z,18.17
2018-09-05T23:48:22.029Z,17.73
2018-09-05T23:50:50.313Z,18.20
2018-09-05T23:53:18.461Z,17.60
2018-09-05T23:55:46.604Z,17.40
2018-09-05T23:58:14.739Z,17.17
