createdAt,value
2019-04-13T00:00:54.034Z,937.2
2019-04-13T00:01:54.509Z,937.18
2019-04-13T00:02:54.989Z,937.18
2019-04-13T00:03:56.028Z,937.11
2019-04-13T00:04:56.813Z,937.13
2019-04-13T00:05:57.030Z,937.12
2019-04-13T00:06:58.068Z,937.11
2019-04-13T00:07:58.733Z,937.1
2019-04-13T00:08:59.087Z,937.1
2019-04-13T00:09:59.854Z,937.12
2019-04-13T00:11:00.737Z,937.1
2019-04-13T00:12:01.050Z,937.08
2019-04-13T00:13:01.270Z,937.1
2019-04-13T00:14:02.026Z,937.07
2019-04-13T00:15:03.071Z,937.07
2019-04-13T00:16:04.113Z,937.06
2019-04-13T00:17:04.310Z,937.07
2019-04-13T00:18:04.732Z,937.05
2019-04-13T00:19:05.040Z,937.08
2019-04-13T00:20:06.072Z,937.06
2019-04-13T00:21:06.832Z,937.05
2019-04-13T00:22:07.595Z,937.06
2019-04-13T00:23:08.073Z,937.08
2019-04-13T00:24:09.109Z,937.08
2019-04-13T00:25:10.155Z,937.07
2019-04-13T00:26:10.354Z,937.05
2019-04-13T00:27:10.554Z,937.07
2019-04-13T00:28:10.821Z,937.07
2019-04-13T00:29:11.860Z,937.07
2019-04-13T00:30:12.338Z,937.1
2019-04-13T00:31:13.101Z,937.09
2019-04-13T00:32:13.903Z,937.11
2019-04-13T00:33:14.662Z,937.11
2019-04-13T00:34:15.195Z,937.11
2019-04-13T00:35:16.229Z,937.07
2019-04-13T00:36:16.428Z,937.04
2019-04-13T00:37:16.629Z,937.03
2019-04-13T00:38:17.272Z,937.06
2019-04-13T00:39:18.033Z,937.1
2019-04-13T00:40:18.518Z,937.09
2019-04-13T00:41:18.996Z,937.13
2019-04-13T00:42:19.196Z,937.13
2019-04-13T00:43:20.234Z,937.09
2019-04-13T00:44:20.436Z,937.15
2019-04-13T00:45:20.943Z,937.14
2019-04-13T00:46:21.697Z,937.08
2019-04-13T00:47:22.217Z,937.1
2019-04-13T00:48:22.495Z,937.07
2019-04-13T00:49:23.534Z,937.05
2019-04-13T00:50:23.745Z,937.08
2019-04-13T00:51:24.235Z,937.09
2019-04-13T00:51:34.274Z,937.05
2019-04-13T00:52:35.282Z,937.06
2019-04-13T00:53:36.128Z,937.09
2019-04-13T00:54:37.185Z,937.04
2019-04-13T00:55:37.667Z,937.06
2019-04-13T00:56:37.918Z,937.06
2019-04-13T00:57:38.673Z,937.02
2019-04-13T00:58:39.155Z,937.04
2019-04-13T00:59:40.192Z,937.03
2019-04-13T01:00:41.278Z,937.05
2019-04-13T01:01:42.038Z,937.01
2019-04-13T01:02:42.261Z,936.94
2019-04-13T01:03:42.777Z,936.98
2019-04-13T01:04:54.018Z,936.99
2019-04-13T01:05:54.287Z,936.98
2019-04-13T01:06:54.765Z,936.95
2019-04-13T01:07:55.246Z,937.01
2019-04-13T01:08:55.739Z,936.98
2019-04-13T01:09:56.507Z,937
2019-04-13T01:10:57.545Z,937
2019-04-13T01:11:58.300Z,936.94
2019-04-13T01:12:58.622Z,936.94
2019-04-13T01:13:59.380Z,936.98
2019-04-13T01:14:59.696Z,936.94
2019-04-13T01:16:00.366Z,936.93
2019-04-13T01:17:01.401Z,936.93
2019-04-13T01:18:02.445Z,936.95
2019-04-13T01:19:03.806Z,936.92
2019-04-13T01:20:04.567Z,936.98
2019-04-13T01:21:05.057Z,936.93
2019-04-13T01:22:05.696Z,936.99
2019-04-13T01:23:06.457Z,936.97
2019-04-13T01:24:07.227Z,936.99
2019-04-13T01:25:08.271Z,936.95
2019-04-13T01:26:08.762Z,936.95
2019-04-13T01:27:09.801Z,936.96
2019-04-13T01:28:10.566Z,936.95
2019-04-13T01:29:11.326Z,936.96
2019-04-13T01:30:11.826Z,936.94
2019-04-13T01:31:12.140Z,936.95
2019-04-13T01:32:12.619Z,936.95
2019-04-13T01:33:13.089Z,936.99
2019-04-13T01:34:13.294Z,936.95
2019-04-13T01:35:14.332Z,936.93
2019-04-13T01:36:15.160Z,936.97
2019-04-13T01:37:15.917Z,936.93
2019-04-13T01:38:16.412Z,936.93
2019-04-13T01:39:16.892Z,936.92
2019-04-13T01:40:17.649Z,936.89
2019-04-13T01:41:17.857Z,936.94
2019-04-13T01:42:18.063Z,936.93
2019-04-13T01:43:18.542Z,936.9
2019-04-13T01:44:19.295Z,936.91
2019-04-13T01:45:20.337Z,936.94
2019-04-13T01:46:21.282Z,936.91
2019-04-13T01:47:21.809Z,936.94
2019-04-13T01:48:22.008Z,936.93
2019-04-13T01:49:22.772Z,936.92
2019-04-13T01:50:23.846Z,936.9
2019-04-13T01:51:24.324Z,936.87
2019-04-13T01:52:25.083Z,936.85
2019-04-13T01:53:25.571Z,936.85
2019-04-13T01:54:25.895Z,936.82
2019-04-13T01:55:26.654Z,936.87
2019-04-13T01:56:27.453Z,936.83
2019-04-13T01:57:28.209Z,936.86
2019-04-13T01:58:28.691Z,936.82
2019-04-13T01:59:29.245Z,936.79
2019-04-13T02:00:30.276Z,936.83
2019-04-13T02:01:30.759Z,936.84
2019-04-13T02:02:31.518Z,936.8
2019-04-13T02:03:32.316Z,936.82
2019-04-13T02:04:32.523Z,936.82
2019-04-13T02:05:33.052Z,936.79
2019-04-13T02:06:33.735Z,936.77
2019-04-13T02:07:34.212Z,936.74
2019-04-13T02:08:34.693Z,936.73
2019-04-13T02:09:35.199Z,936.75
2019-04-13T02:10:35.445Z,936.73
2019-04-13T02:11:35.925Z,936.73
2019-04-13T02:12:36.689Z,936.73
2019-04-13T02:13:37.451Z,936.75
2019-04-13T02:14:38.492Z,936.74
2019-04-13T02:15:38.971Z,936.74
2019-04-13T02:16:39.627Z,936.71
2019-04-13T02:17:40.385Z,936.72
2019-04-13T02:18:41.430Z,936.74
2019-04-13T02:19:41.911Z,936.72
2019-04-13T02:20:42.391Z,936.7
2019-04-13T02:21:42.872Z,936.73
2019-04-13T02:22:43.355Z,936.71
2019-04-13T02:23:43.845Z,936.69
2019-04-13T02:24:44.045Z,936.71
2019-04-13T02:25:44.248Z,936.68
2019-04-13T02:26:45.079Z,936.7
2019-04-13T02:27:46.394Z,936.67
2019-04-13T02:28:46.873Z,936.64
2019-04-13T02:29:47.193Z,936.62
2019-04-13T02:30:48.236Z,936.62
2019-04-13T02:31:49.290Z,936.59
2019-04-13T02:32:50.395Z,936.61
2019-04-13T02:33:51.468Z,936.58
2019-04-13T02:34:52.844Z,936.59
2019-04-13T02:35:54.197Z,936.61
2019-04-13T02:36:54.699Z,936.57
2019-04-13T02:37:55.019Z,936.56
2019-04-13T02:38:55.427Z,936.57
2019-04-13T02:39:56.039Z,936.56
2019-04-13T02:40:56.929Z,936.57
2019-04-13T02:41:57.990Z,936.58
2019-04-13T02:42:59.153Z,936.56
2019-04-13T02:43:59.685Z,936.6
2019-04-13T02:45:00.516Z,936.55
2019-04-13T02:46:01.564Z,936.57
2019-04-13T02:47:02.879Z,936.54
2019-04-13T02:48:03.982Z,936.53
2019-04-13T02:49:04.744Z,936.47
2019-04-13T02:50:05.692Z,936.49
2019-04-13T02:51:06.855Z,936.52
2019-04-13T02:52:08.025Z,936.53
2019-04-13T02:53:08.634Z,936.54
2019-04-13T02:54:09.671Z,936.52
2019-04-13T02:55:11.026Z,936.51
2019-04-13T02:56:11.809Z,936.49
2019-04-13T02:57:12.039Z,936.48
2019-04-13T02:58:12.542Z,936.48
2019-04-13T02:59:13.587Z,936.52
2019-04-13T03:00:13.901Z,936.46
2019-04-13T03:01:14.107Z,936.48
2019-04-13T03:02:14.588Z,936.5
2019-04-13T03:03:15.623Z,936.49
2019-04-13T03:04:16.104Z,936.45
2019-04-13T03:05:16.863Z,936.47
2019-04-13T03:06:17.621Z,936.45
2019-04-13T03:07:18.273Z,936.44
2019-04-13T03:08:18.753Z,936.47
2019-04-13T03:09:20.060Z,936.49
2019-04-13T03:10:21.093Z,936.44
2019-04-13T03:11:21.851Z,936.47
2019-04-13T03:12:22.607Z,936.41
2019-04-13T03:13:23.082Z,936.41
2019-04-13T03:14:24.395Z,936.41
2019-04-13T03:15:25.711Z,936.41
2019-04-13T03:16:26.744Z,936.4
2019-04-13T03:17:27.222Z,936.38
2019-04-13T03:18:27.696Z,936.37
2019-04-13T03:19:28.174Z,936.36
2019-04-13T03:20:28.654Z,936.39
2019-04-13T03:21:29.452Z,936.38
2019-04-13T03:22:30.517Z,936.38
2019-04-13T03:23:30.999Z,936.37
2019-04-13T03:24:31.198Z,936.34
2019-04-13T03:25:31.681Z,936.38
2019-04-13T03:26:31.993Z,936.36
2019-04-13T03:27:32.772Z,936.4
2019-04-13T03:28:33.804Z,936.38
2019-04-13T03:29:34.564Z,936.36
2019-04-13T03:30:35.045Z,936.41
2019-04-13T03:31:36.247Z,936.39
2019-04-13T03:32:36.637Z,936.34
2019-04-13T03:33:37.357Z,936.38
2019-04-13T03:34:37.689Z,936.36
2019-04-13T03:35:37.891Z,936.35
2019-04-13T03:36:38.366Z,936.33
2019-04-13T03:37:39.352Z,936.31
2019-04-13T03:38:39.831Z,936.32
2019-04-13T03:39:40.585Z,936.32
2019-04-13T03:40:41.063Z,936.29
2019-04-13T03:41:41.263Z,936.31
2019-04-13T03:42:42.014Z,936.29
2019-04-13T03:43:42.807Z,936.28
2019-04-13T03:44:43.008Z,936.3
2019-04-13T03:45:44.044Z,936.28
2019-04-13T03:46:44.795Z,936.26
2019-04-13T03:47:45.273Z,936.25
2019-04-13T03:48:46.316Z,936.25
2019-04-13T03:49:47.071Z,936.27
2019-04-13T03:50:47.849Z,936.26
2019-04-13T03:51:48.626Z,936.27
2019-04-13T03:52:48.832Z,936.29
2019-04-13T03:53:49.608Z,936.31
2019-04-13T03:54:49.800Z,936.29
2019-04-13T03:55:50.835Z,936.29
2019-04-13T03:56:51.870Z,936.26
2019-04-13T03:57:52.404Z,936.23
2019-04-13T03:58:53.166Z,936.23
2019-04-13T03:59:53.642Z,936.21
2019-04-13T04:00:54.120Z,936.22
2019-04-13T04:01:54.783Z,936.21
2019-04-13T04:02:55.269Z,936.18
2019-04-13T04:03:56.022Z,936.21
2019-04-13T04:04:56.258Z,936.23
2019-04-13T04:05:57.049Z,936.17
2019-04-13T04:06:11.718Z,936.18
2019-04-13T04:07:07.746Z,936.2
2019-04-13T04:08:08.220Z,936.19
2019-04-13T04:09:08.986Z,936.13
2019-04-13T04:10:10.082Z,936.15
2019-04-13T04:11:10.333Z,936.08
2019-04-13T04:12:10.813Z,936.11
2019-04-13T04:13:11.286Z,936.1
2019-04-13T04:14:12.597Z,936.07
2019-04-13T04:15:13.354Z,936.14
2019-04-13T04:16:14.398Z,936.15
2019-04-13T04:17:15.324Z,936.2
2019-04-13T04:18:16.090Z,936.2
2019-04-13T04:19:17.405Z,936.18
2019-04-13T04:20:17.933Z,936.18
2019-04-13T04:21:18.962Z,936.18
2019-04-13T04:22:19.450Z,936.13
2019-04-13T04:23:19.759Z,936.14
2019-04-13T04:24:20.296Z,936.16
2019-04-13T04:25:20.778Z,936.17
2019-04-13T04:26:21.121Z,936.2
2019-04-13T04:27:21.781Z,936.21
2019-04-13T04:28:23.092Z,936.22
2019-04-13T04:29:23.632Z,936.22
2019-04-13T04:30:24.138Z,936.2
2019-04-13T04:31:24.619Z,936.18
2019-04-13T04:32:25.377Z,936.19
2019-04-13T04:33:25.688Z,936.15
2019-04-13T04:34:26.722Z,936.21
2019-04-13T04:35:27.480Z,936.2
2019-04-13T04:36:27.726Z,936.21
2019-04-13T04:37:27.939Z,936.27
2019-04-13T04:38:28.417Z,936.25
2019-04-13T04:39:28.898Z,936.28
2019-04-13T04:40:29.952Z,936.26
2019-04-13T04:41:31.303Z,936.23
2019-04-13T04:42:31.508Z,936.21
2019-04-13T04:43:31.712Z,936.21
2019-04-13T04:44:32.472Z,936.17
2019-04-13T04:45:33.243Z,936.2
2019-04-13T04:46:33.729Z,936.16
2019-04-13T04:47:35.103Z,936.22
2019-04-13T04:48:36.144Z,936.24
2019-04-13T04:49:37.176Z,936.25
2019-04-13T04:50:38.208Z,936.26
2019-04-13T04:51:38.418Z,936.23
2019-04-13T04:52:38.900Z,936.23
2019-04-13T04:53:39.935Z,936.25
2019-04-13T04:54:40.690Z,936.29
2019-04-13T04:55:40.905Z,936.26
2019-04-13T04:56:42.009Z,936.27
2019-04-13T04:57:42.459Z,936.28
2019-04-13T04:58:43.058Z,936.31
2019-04-13T04:59:43.316Z,936.31
2019-04-13T05:00:44.268Z,936.33
2019-04-13T05:01:44.468Z,936.28
2019-04-13T05:02:45.356Z,936.28
2019-04-13T05:03:45.669Z,936.3
2019-04-13T05:04:46.154Z,936.3
2019-04-13T05:05:46.679Z,936.33
2019-04-13T05:06:47.731Z,936.34
2019-04-13T05:07:48.791Z,936.32
2019-04-13T05:08:49.561Z,936.35
2019-04-13T05:09:50.122Z,936.35
2019-04-13T05:10:50.938Z,936.34
2019-04-13T05:11:51.469Z,936.31
2019-04-13T05:12:52.232Z,936.34
2019-04-13T05:13:52.987Z,936.32
2019-04-13T05:14:54.084Z,936.29
2019-04-13T05:15:54.847Z,936.3
2019-04-13T05:16:55.046Z,936.32
2019-04-13T05:17:55.973Z,936.28
2019-04-13T05:18:56.174Z,936.3
2019-04-13T05:19:56.927Z,936.3
2019-04-13T05:20:57.961Z,936.28
2019-04-13T05:21:58.714Z,936.27
2019-04-13T05:22:59.477Z,936.25
2019-04-13T05:23:59.698Z,936.27
2019-04-13T05:25:00.290Z,936.25
2019-04-13T05:26:00.778Z,936.28
2019-04-13T05:27:01.265Z,936.28
2019-04-13T05:28:02.044Z,936.3
2019-04-13T05:29:02.818Z,936.31
2019-04-13T05:30:03.937Z,936.33
2019-04-13T05:31:04.708Z,936.36
2019-04-13T05:32:05.211Z,936.34
2019-04-13T05:33:05.437Z,936.28
2019-04-13T05:34:06.478Z,936.28
2019-04-13T05:35:07.241Z,936.28
2019-04-13T05:36:08.274Z,936.29
2019-04-13T05:37:08.588Z,936.33
2019-04-13T05:38:08.809Z,936.32
2019-04-13T05:39:09.567Z,936.29
2019-04-13T05:40:10.621Z,936.31
2019-04-13T05:41:11.663Z,936.32
2019-04-13T05:42:11.870Z,936.32
2019-04-13T05:43:12.077Z,936.34
2019-04-13T05:44:12.849Z,936.37
2019-04-13T05:45:13.331Z,936.34
2019-04-13T05:46:14.088Z,936.31
2019-04-13T05:47:15.400Z,936.32
2019-04-13T05:48:16.047Z,936.33
2019-04-13T05:49:16.527Z,936.35
2019-04-13T05:50:16.729Z,936.37
2019-04-13T05:51:17.218Z,936.4
2019-04-13T05:52:17.419Z,936.39
2019-04-13T05:53:17.620Z,936.42
2019-04-13T05:54:18.098Z,936.43
2019-04-13T05:55:18.302Z,936.41
2019-04-13T05:56:19.381Z,936.41
2019-04-13T05:57:19.857Z,936.42
2019-04-13T05:58:20.434Z,936.45
2019-04-13T05:59:21.638Z,936.46
2019-04-13T06:00:22.201Z,936.43
2019-04-13T06:01:22.967Z,936.4
2019-04-13T06:02:24.059Z,936.45
2019-04-13T06:03:24.268Z,936.4
2019-04-13T06:04:25.310Z,936.4
2019-04-13T06:05:26.490Z,936.42
2019-04-13T06:06:27.567Z,936.39
2019-04-13T06:07:28.642Z,936.41
2019-04-13T06:08:30.129Z,936.41
2019-04-13T06:08:40.539Z,936.4
2019-04-13T06:09:39.853Z,936.44
2019-04-13T06:10:40.063Z,936.46
2019-04-13T06:11:40.544Z,936.49
2019-04-13T06:12:41.554Z,936.51
2019-04-13T06:13:42.588Z,936.48
2019-04-13T06:14:43.389Z,936.47
2019-04-13T06:15:44.152Z,936.48
2019-04-13T06:16:44.474Z,936.48
2019-04-13T06:17:45.242Z,936.5
2019-04-13T06:18:45.722Z,936.47
2019-04-13T06:18:55.760Z,936.43
2019-04-13T06:19:55.978Z,936.47
2019-04-13T06:20:56.472Z,936.46
2019-04-13T06:21:56.671Z,936.48
2019-04-13T06:22:56.874Z,936.48
2019-04-13T06:23:57.912Z,936.52
2019-04-13T06:24:58.687Z,936.51
2019-04-13T06:26:04.475Z,936.52
2019-04-13T06:26:09.216Z,936.5
2019-04-13T06:27:12.226Z,936.48
2019-04-13T06:28:15.704Z,936.52
2019-04-13T06:29:21.377Z,936.5
2019-04-13T06:29:26.799Z,936.48
2019-04-13T06:30:27.821Z,936.49
2019-04-13T06:31:28.943Z,936.5
2019-04-13T06:32:29.984Z,936.54
2019-04-13T06:33:30.464Z,936.54
2019-04-13T06:34:30.942Z,936.55
2019-04-13T06:35:31.427Z,936.6
2019-04-13T06:36:31.695Z,936.52
2019-04-13T06:37:32.184Z,936.55
2019-04-13T06:38:32.960Z,936.55
2019-04-13T06:39:35.993Z,936.58
2019-04-13T06:40:40.972Z,936.58
2019-04-13T06:41:47.818Z,936.55
2019-04-13T06:41:51.680Z,936.56
2019-04-13T06:42:55.155Z,936.54
2019-04-13T06:43:55.913Z,936.58
2019-04-13T06:44:05.951Z,936.54
2019-04-13T06:45:06.614Z,936.59
2019-04-13T06:45:16.651Z,936.57
2019-04-13T06:46:16.860Z,936.61
2019-04-13T06:47:17.617Z,936.63
2019-04-13T06:48:18.385Z,936.58
2019-04-13T06:49:22.137Z,936.62
2019-04-13T06:50:21.392Z,936.55
2019-04-13T06:51:22.429Z,936.57
2019-04-13T06:52:23.189Z,936.58
2019-04-13T06:53:23.393Z,936.52
2019-04-13T06:54:24.428Z,936.56
2019-04-13T06:55:25.200Z,936.53
2019-04-13T06:56:26.401Z,936.61
2019-04-13T06:57:29.425Z,936.58
2019-04-13T06:58:30.223Z,936.57
2019-04-13T06:59:30.422Z,936.55
2019-04-13T07:00:31.459Z,936.56
2019-04-13T07:01:32.231Z,936.59
2019-04-13T07:02:32.989Z,936.61
2019-04-13T07:03:33.522Z,936.55
2019-04-13T07:04:34.281Z,936.58
2019-04-13T07:05:35.686Z,936.62
2019-04-13T07:06:47.700Z,936.61
2019-04-13T07:07:52.625Z,936.63
2019-04-13T07:07:57.052Z,936.6
2019-04-13T07:08:39.854Z,936.62
2019-04-13T07:09:41.149Z,936.68
2019-04-13T07:10:50.033Z,936.64
2019-04-13T07:10:51.601Z,936.66
2019-04-13T07:11:56.975Z,936.65
2019-04-13T07:12:02.439Z,936.62
2019-04-13T07:13:03.135Z,936.67
2019-04-13T07:14:03.899Z,936.69
2019-04-13T07:15:04.106Z,936.68
2019-04-13T07:16:04.867Z,936.65
2019-04-13T07:16:14.629Z,936.66
2019-04-13T07:17:15.574Z,936.69
2019-04-13T07:18:15.913Z,936.68
2019-04-13T07:19:16.394Z,936.68
2019-04-13T07:20:16.877Z,936.69
2019-04-13T07:21:20.240Z,936.71
2019-04-13T07:22:23.344Z,936.7
2019-04-13T07:23:26.494Z,936.71
2019-04-13T07:24:29.835Z,936.7
2019-04-13T07:25:33.971Z,936.73
2019-04-13T07:26:34.056Z,936.76
2019-04-13T07:26:44.098Z,936.77
2019-04-13T07:27:44.871Z,936.77
2019-04-13T07:28:48.304Z,936.76
2019-04-13T07:29:49.065Z,936.78
2019-04-13T07:30:49.761Z,936.78
2019-04-13T07:31:50.107Z,936.78
2019-04-13T07:32:50.317Z,936.73
2019-04-13T07:33:51.632Z,936.81
2019-04-13T07:34:52.393Z,936.77
2019-04-13T07:35:52.873Z,936.76
2019-04-13T07:36:53.638Z,936.76
2019-04-13T07:37:37.306Z,936.76
2019-04-13T07:37:47.138Z,936.77
2019-04-13T07:38:48.045Z,936.72
2019-04-13T07:39:49.495Z,936.75
2019-04-13T07:40:52.296Z,936.74
2019-04-13T07:41:52.787Z,936.74
2019-04-13T07:42:53.336Z,936.72
2019-04-13T07:43:53.823Z,936.74
2019-04-13T07:44:54.637Z,936.77
2019-04-13T07:45:55.120Z,936.79
2019-04-13T07:46:55.452Z,936.75
2019-04-13T07:47:55.661Z,936.76
2019-04-13T07:48:57.192Z,936.77
2019-04-13T07:49:57.413Z,936.78
2019-04-13T07:50:57.892Z,936.8
2019-04-13T07:51:58.502Z,936.79
2019-04-13T07:52:59.821Z,936.81
2019-04-13T07:54:00.815Z,936.84
2019-04-13T07:54:10.856Z,936.82
2019-04-13T07:55:11.473Z,936.85
2019-04-13T07:56:11.960Z,936.84
2019-04-13T07:57:13.001Z,936.85
2019-04-13T07:58:17.044Z,936.87
2019-04-13T07:59:19.314Z,936.89
2019-04-13T08:00:20.072Z,936.89
2019-04-13T08:01:23.957Z,936.94
2019-04-13T08:02:24.440Z,936.93
2019-04-13T08:03:25.758Z,936.96
2019-04-13T08:04:26.238Z,936.94
2019-04-13T08:05:26.739Z,936.94
2019-04-13T08:06:27.239Z,936.96
2019-04-13T08:07:27.997Z,936.96
2019-04-13T08:08:39.896Z,936.96
2019-04-13T08:08:48.931Z,936.95
2019-04-13T08:09:49.254Z,936.95
2019-04-13T08:10:50.296Z,936.9
2019-04-13T08:11:50.781Z,936.89
2019-04-13T08:12:51.859Z,936.95
2019-04-13T08:13:52.929Z,936.94
2019-04-13T08:14:53.131Z,936.96
2019-04-13T08:15:53.351Z,936.99
2019-04-13T08:16:54.396Z,936.95
2019-04-13T08:17:55.442Z,936.96
2019-04-13T08:18:56.486Z,936.96
2019-04-13T08:19:56.723Z,936.99
2019-04-13T08:21:01.379Z,936.99
2019-04-13T08:21:07.254Z,936.98
2019-04-13T08:22:08.189Z,936.99
2019-04-13T08:23:09.227Z,936.99
2019-04-13T08:24:09.730Z,936.98
2019-04-13T08:25:10.831Z,936.99
2019-04-13T08:26:11.027Z,937
2019-04-13T08:27:11.793Z,936.94
2019-04-13T08:28:16.026Z,936.98
2019-04-13T08:29:16.365Z,936.97
2019-04-13T08:30:17.404Z,937.02
2019-04-13T08:31:22.134Z,936.96
2019-04-13T08:31:27.658Z,936.96
2019-04-13T08:32:29.944Z,936.96
2019-04-13T08:32:37.945Z,936.97
2019-04-13T08:33:39.042Z,936.96
2019-04-13T08:34:39.806Z,936.93
2019-04-13T08:35:43.497Z,936.95
2019-04-13T08:36:44.546Z,936.96
2019-04-13T08:38:06.282Z,936.9
2019-04-13T08:38:12.459Z,936.91
2019-04-13T08:38:15.795Z,936.96
2019-04-13T08:38:59.408Z,936.91
2019-04-13T08:40:03.299Z,936.96
2019-04-13T08:41:12.238Z,936.94
2019-04-13T08:41:14.250Z,936.92
2019-04-13T08:41:24.533Z,936.93
2019-04-13T08:42:27.656Z,936.94
2019-04-13T08:43:33.107Z,936.93
2019-04-13T08:43:37.935Z,936.93
2019-04-13T08:44:38.672Z,936.91
2019-04-13T08:45:45.002Z,936.91
2019-04-13T08:45:49.483Z,936.9
2019-04-13T08:46:50.440Z,936.9
2019-04-13T08:47:51.256Z,936.92
2019-04-13T08:48:51.741Z,936.92
2019-04-13T08:49:52.055Z,936.94
2019-04-13T08:50:52.570Z,936.95
2019-04-13T08:51:53.332Z,936.94
2019-04-13T08:52:53.662Z,936.93
2019-04-13T08:53:54.428Z,936.94
2019-04-13T08:54:55.257Z,936.96
2019-04-13T08:55:55.849Z,936.99
2019-04-13T08:56:56.927Z,936.95
2019-04-13T08:57:57.425Z,936.99
2019-04-13T08:58:58.471Z,936.94
2019-04-13T08:59:58.823Z,936.93
2019-04-13T09:00:59.030Z,936.92
2019-04-13T09:01:59.802Z,936.93
2019-04-13T09:03:00.838Z,936.94
2019-04-13T09:04:01.607Z,936.9
2019-04-13T09:05:04.687Z,936.92
2019-04-13T09:06:05.488Z,936.92
2019-04-13T09:07:05.735Z,936.91
2019-04-13T09:08:06.468Z,936.92
2019-04-13T09:08:28.684Z,936.91
2019-04-13T09:08:29.405Z,936.92
2019-04-13T09:08:36.953Z,936.93
2019-04-13T09:09:41.290Z,936.91
2019-04-13T09:09:50.223Z,936.88
2019-04-13T09:09:58.171Z,936.91
2019-04-13T09:10:09.454Z,936.95
2019-04-13T09:10:23.961Z,936.92
2019-04-13T09:10:30.051Z,936.95
2019-04-13T09:10:39.446Z,936.91
2019-04-13T09:10:49.349Z,936.95
2019-04-13T09:11:50.052Z,936.95
2019-04-13T09:12:03.478Z,936.95
2019-04-13T09:12:11.554Z,936.96
2019-04-13T09:12:20.695Z,936.95
2019-04-13T09:12:30.888Z,936.92
2019-04-13T09:12:41.104Z,936.96
2019-04-13T09:12:55.828Z,936.96
2019-04-13T09:13:01.513Z,936.93
2019-04-13T09:14:10.689Z,936.93
2019-04-13T09:14:12.890Z,936.91
2019-04-13T09:15:01.255Z,936.91
2019-04-13T09:15:49.541Z,936.9
2019-04-13T09:15:57.786Z,936.93
2019-04-13T09:16:58.266Z,936.95
2019-04-13T09:18:04.182Z,936.88
2019-04-13T09:18:09.373Z,936.86
2019-04-13T09:19:16.429Z,936.87
2019-04-13T09:19:20.992Z,936.85
2019-04-13T09:20:20.535Z,936.86
2019-04-13T09:21:26.584Z,936.81
2019-04-13T09:21:31.921Z,936.81
2019-04-13T09:22:31.979Z,936.83
2019-04-13T09:23:35.781Z,936.85
2019-04-13T09:23:45.074Z,936.84
2019-04-13T09:23:52.885Z,936.84
2019-04-13T09:24:53.622Z,936.85
2019-04-13T09:25:58.811Z,936.89
2019-04-13T09:26:04.160Z,936.86
2019-04-13T09:27:08.186Z,936.85
2019-04-13T09:28:12.624Z,936.86
2019-04-13T09:29:15.466Z,936.84
2019-04-13T09:30:15.992Z,936.82
2019-04-13T09:30:26.022Z,936.79
2019-04-13T09:31:26.395Z,936.84
2019-04-13T09:32:31.486Z,936.8
2019-04-13T09:32:36.659Z,936.76
2019-04-13T09:33:37.170Z,936.75
2019-04-13T09:34:37.931Z,936.77
2019-04-13T09:35:38.695Z,936.75
2019-04-13T09:36:39.752Z,936.74
2019-04-13T09:37:41.133Z,936.72
2019-04-13T09:38:46.595Z,936.74
2019-04-13T09:38:51.580Z,936.76
2019-04-13T09:39:55.025Z,936.71
2019-04-13T09:40:57.025Z,936.71
2019-04-13T09:41:06.140Z,936.69
2019-04-13T09:41:16.385Z,936.69
2019-04-13T09:41:26.704Z,936.68
2019-04-13T09:41:37.257Z,936.68
2019-04-13T09:42:36.956Z,936.69
2019-04-13T09:43:38.207Z,936.72
2019-04-13T09:44:38.701Z,936.68
2019-04-13T09:45:39.183Z,936.71
2019-04-13T09:46:39.684Z,936.65
2019-04-13T09:47:42.841Z,936.63
2019-04-13T09:48:43.334Z,936.66
2019-04-13T09:49:43.851Z,936.68
2019-04-13T09:50:44.341Z,936.66
2019-04-13T09:51:47.731Z,936.64
2019-04-13T09:52:48.400Z,936.62
2019-04-13T09:53:49.409Z,936.65
2019-04-13T09:53:58.664Z,936.64
2019-04-13T09:54:59.317Z,936.64
2019-04-13T09:56:02.880Z,936.61
2019-04-13T09:57:03.947Z,936.62
2019-04-13T09:58:04.717Z,936.61
2019-04-13T09:59:05.215Z,936.6
2019-04-13T09:59:15.268Z,936.58
2019-04-13T10:00:16.223Z,936.6
2019-04-13T10:01:17.272Z,936.56
2019-04-13T10:02:18.057Z,936.56
2019-04-13T10:03:18.932Z,936.56
2019-04-13T10:04:19.985Z,936.56
2019-04-13T10:05:20.211Z,936.55
2019-04-13T10:06:21.253Z,936.57
2019-04-13T10:07:21.740Z,936.57
2019-04-13T10:08:22.513Z,936.57
2019-04-13T10:09:23.554Z,936.56
2019-04-13T10:10:24.492Z,936.54
2019-04-13T10:11:25.280Z,936.51
2019-04-13T10:12:26.041Z,936.54
2019-04-13T10:13:26.517Z,936.54
2019-04-13T10:14:27.284Z,936.51
2019-04-13T10:15:27.489Z,936.5
2019-04-13T10:16:30.227Z,936.51
2019-04-13T10:16:38.875Z,936.51
2019-04-13T10:16:50.473Z,936.56
2019-04-13T10:17:49.330Z,936.5
2019-04-13T10:17:59.117Z,936.47
2019-04-13T10:18:59.624Z,936.47
2019-04-13T10:20:00.391Z,936.49
2019-04-13T10:21:00.763Z,936.44
2019-04-13T10:22:01.814Z,936.45
2019-04-13T10:23:02.939Z,936.4
2019-04-13T10:24:03.826Z,936.44
2019-04-13T10:25:04.586Z,936.4
2019-04-13T10:26:05.641Z,936.4
2019-04-13T10:26:16.110Z,936.41
2019-04-13T10:27:19.984Z,936.39
2019-04-13T10:28:20.562Z,936.34
2019-04-13T10:29:23.123Z,936.33
2019-04-13T10:30:23.613Z,936.36
2019-04-13T10:31:27.597Z,936.36
2019-04-13T10:32:31.739Z,936.38
2019-04-13T10:32:37.458Z,936.34
2019-04-13T10:33:37.759Z,936.31
2019-04-13T10:34:38.075Z,936.32
2019-04-13T10:35:38.679Z,936.29
2019-04-13T10:36:39.029Z,936.31
2019-04-13T10:37:40.072Z,936.29
2019-04-13T10:38:40.849Z,936.27
2019-04-13T10:39:41.618Z,936.25
2019-04-13T10:39:51.976Z,936.23
2019-04-13T10:40:53.791Z,936.23
2019-04-13T10:41:02.743Z,936.25
2019-04-13T10:41:12.702Z,936.27
2019-04-13T10:42:13.213Z,936.23
2019-04-13T10:43:16.863Z,936.2
2019-04-13T10:44:17.350Z,936.19
2019-04-13T10:45:18.111Z,936.2
2019-04-13T10:46:22.979Z,936.18
2019-04-13T10:47:23.492Z,936.19
2019-04-13T10:47:33.556Z,936.17
2019-04-13T10:48:34.333Z,936.14
2019-04-13T10:49:35.574Z,936.17
2019-04-13T10:50:36.628Z,936.16
2019-04-13T10:51:37.402Z,936.18
2019-04-13T10:52:37.909Z,936.17
2019-04-13T10:53:38.947Z,936.14
2019-04-13T10:54:39.711Z,936.11
2019-04-13T10:55:40.767Z,936.11
2019-04-13T10:56:41.258Z,936.13
2019-04-13T10:57:42.298Z,936.08
2019-04-13T10:58:43.518Z,936.07
2019-04-13T10:59:44.002Z,936.07
2019-04-13T11:00:44.590Z,936
2019-04-13T11:01:45.359Z,936.07
2019-04-13T11:02:45.841Z,936.07
2019-04-13T11:03:46.881Z,936.03
2019-04-13T11:04:47.093Z,936.06
2019-04-13T11:05:47.856Z,936.03
2019-04-13T11:06:52.972Z,936.05
2019-04-13T11:07:53.814Z,936.06
2019-04-13T11:08:54.479Z,936.09
2019-04-13T11:09:55.018Z,936.08
2019-04-13T11:10:05.081Z,936.04
2019-04-13T11:11:06.137Z,936.08
2019-04-13T11:12:06.679Z,936.03
2019-04-13T11:13:07.440Z,936.07
2019-04-13T11:14:08.205Z,936.05
2019-04-13T11:15:09.326Z,936
2019-04-13T11:16:10.137Z,936
2019-04-13T11:17:11.258Z,936
2019-04-13T11:18:12.037Z,936.01
2019-04-13T11:19:12.806Z,935.97
2019-04-13T11:20:15.243Z,935.99
2019-04-13T11:21:18.012Z,936.01
2019-04-13T11:22:22.275Z,936.02
2019-04-13T11:23:22.296Z,936.01
2019-04-13T11:23:36.061Z,935.99
2019-04-13T11:23:45.660Z,935.99
2019-04-13T11:24:43.129Z,936
2019-04-13T11:25:43.336Z,935.93
2019-04-13T11:26:43.837Z,935.93
2019-04-13T11:27:44.225Z,935.96
2019-04-13T11:28:45.001Z,935.91
2019-04-13T11:29:45.213Z,935.9
2019-04-13T11:30:45.989Z,935.89
2019-04-13T11:31:46.589Z,935.85
2019-04-13T11:32:47.107Z,935.85
2019-04-13T11:33:47.321Z,935.9
2019-04-13T11:34:47.557Z,935.86
2019-04-13T11:35:47.762Z,935.88
2019-04-13T11:36:48.265Z,935.87
2019-04-13T11:37:48.473Z,935.86
2019-04-13T11:38:49.791Z,935.86
2019-04-13T11:39:50.594Z,935.78
2019-04-13T11:40:51.076Z,935.81