createdAt,value
2018-06-01T00:00:27.780Z,95.31
2018-06-01T00:01:27.721Z,95.89
2018-06-01T00:02:27.662Z,95.98
2018-06-01T00:03:27.598Z,95.60
2018-06-01T00:04:27.541Z,95.60
2018-06-01T00:05:27.481Z,95.98
2018-06-01T00:06:27.422Z,95.65
2018-06-01T00:07:27.362Z,95.07
2018-06-01T00:08:27.304Z,95.55
2018-06-01T00:09:27.244Z,95.65
2018-06-01T00:10:27.182Z,95.26
2018-06-01T00:11:27.124Z,95.26
2018-06-01T00:12:27.065Z,95.36
2018-06-01T00:13:27.006Z,95.84
2018-06-01T00:14:26.945Z,95.65
2018-06-01T00:15:26.885Z,95.65
2018-06-01T00:16:26.826Z,95.65
2018-06-01T00:17:26.767Z,95.94
2018-06-01T00:18:26.707Z,95.75
2018-06-01T00:19:26.647Z,95.94
2018-06-01T00:20:26.592Z,95.94
2018-06-01T00:21:26.528Z,95.45
2018-06-01T00:22:26.470Z,95.65
2018-06-01T00:23:26.411Z,95.45
2018-06-01T00:24:26.350Z,95.26
2018-06-01T00:25:26.293Z,96.32
2018-06-01T00:26:26.230Z,96.32
2018-06-01T00:27:26.171Z,95.65
2018-06-01T00:28:26.111Z,95.45
2018-06-01T00:29:26.053Z,95.89
2018-06-01T00:30:25.994Z,95.60
2018-06-01T00:31:25.933Z,96.27
2018-06-01T00:32:25.874Z,95.79
2018-06-01T00:33:25.814Z,95.60
2018-06-01T00:34:25.757Z,95.70
2018-06-01T00:35:25.696Z,95.40
2018-06-01T00:36:25.639Z,95.79
2018-06-01T00:37:25.578Z,95.40
2018-06-01T00:38:25.518Z,95.50
2018-06-01T00:39:25.458Z,95.40
2018-06-01T00:40:25.401Z,95.50
2018-06-01T00:41:25.339Z,95.12
2018-06-01T00:42:25.280Z,95.31
2018-06-01T00:43:25.220Z,95.03
2018-06-01T00:44:25.161Z,95.03
2018-06-01T00:45:25.101Z,95.21
2018-06-01T00:46:25.044Z,95.03
2018-06-01T00:47:24.982Z,93.96
2018-06-01T00:48:24.924Z,94.06
2018-06-01T00:49:24.862Z,94.45
2018-06-01T00:50:24.803Z,94.54
2018-06-01T00:51:24.742Z,94.26
2018-06-01T00:52:24.683Z,94.16
2018-06-01T00:53:24.627Z,94.16
2018-06-01T00:54:24.566Z,93.68
2018-06-01T00:55:24.507Z,93.39
2018-06-01T00:56:24.446Z,92.52
2018-06-01T00:57:24.387Z,93.10
2018-06-01T00:58:24.327Z,92.72
2018-06-01T00:59:24.266Z,92.91
2018-06-01T01:00:24.208Z,93.39
2018-06-01T01:01:24.152Z,93.29
2018-06-01T01:02:24.090Z,93.49
2018-06-01T01:03:24.029Z,92.91
2018-06-01T01:04:23.969Z,93.19
2018-06-01T01:05:23.911Z,93.29
2018-06-01T01:06:23.850Z,92.29
2018-06-01T01:07:23.791Z,92.86
2018-06-01T01:08:23.731Z,92.48
2018-06-01T01:09:23.675Z,92.48
2018-06-01T01:10:23.613Z,93.25
2018-06-01T01:11:23.551Z,93.25
2018-06-01T01:12:23.493Z,92.57
2018-06-01T01:13:23.433Z,92.48
2018-06-01T01:14:23.374Z,92.81
2018-06-01T01:15:23.314Z,92.43
2018-06-01T01:16:23.255Z,92.81
2018-06-01T01:17:23.194Z,92.33
2018-06-01T01:18:23.136Z,92.14
2018-06-01T01:19:23.074Z,92.62
2018-06-01T01:20:23.015Z,93.49
2018-06-01T01:21:22.957Z,92.72
2018-06-01T01:22:22.896Z,91.33
2018-06-01T01:23:22.836Z,92.19
2018-06-01T01:24:22.775Z,92.48
2018-06-01T01:25:22.715Z,91.61
2018-06-01T01:26:22.657Z,92.10
2018-06-01T01:27:22.596Z,92.19
2018-06-01T01:28:22.537Z,91.33
2018-06-01T01:29:22.476Z,91.61
2018-06-01T01:30:22.419Z,92.29
2018-06-01T01:31:22.358Z,92.67
2018-06-01T01:32:22.298Z,92.57
2018-06-01T01:33:22.239Z,91.71
2018-06-01T01:34:22.178Z,92.10
2018-06-01T01:35:22.118Z,92.29
2018-06-01T01:36:22.059Z,91.71
2018-06-01T01:37:22.000Z,91.52
2018-06-01T01:38:21.940Z,91.33
2018-06-01T01:39:21.880Z,91.42
2018-06-01T01:40:21.820Z,92.10
2018-06-01T01:41:21.763Z,92.48
2018-06-01T01:42:21.700Z,93.05
2018-06-01T01:43:21.644Z,92.19
2018-06-01T01:44:21.583Z,92.77
2018-06-01T01:45:21.521Z,92.38
2018-06-01T01:46:21.462Z,92.29
2018-06-01T01:47:21.399Z,91.57
2018-06-01T01:48:21.341Z,91.66
2018-06-01T01:49:21.282Z,92.24
2018-06-01T01:50:21.223Z,91.86
2018-06-01T01:51:21.162Z,91.96
2018-06-01T01:52:21.105Z,91.96
2018-06-01T01:53:21.043Z,92.86
2018-06-01T01:54:20.983Z,92.82
2018-06-01T01:55:20.922Z,92.67
2018-06-01T01:56:20.864Z,92.43
2018-06-01T01:57:20.803Z,92.67
2018-06-01T01:58:20.744Z,92.67
2018-06-01T01:59:20.682Z,92.77
2018-06-01T02:00:20.623Z,91.96
2018-06-01T02:01:20.560Z,92.53
2018-06-01T02:02:20.505Z,93.01
2018-06-01T02:03:20.443Z,93.44
2018-06-01T02:04:20.382Z,93.30
2018-06-01T02:05:20.324Z,93.30
2018-06-01T02:06:20.263Z,93.30
2018-06-01T02:07:20.202Z,93.49
2018-06-01T02:08:20.141Z,93.97
2018-06-01T02:09:20.082Z,94.07
2018-06-01T02:10:20.024Z,93.10
2018-06-01T02:11:19.965Z,94.54
2018-06-01T02:12:19.903Z,93.77
2018-06-01T02:13:19.843Z,93.77
2018-06-01T02:14:19.784Z,93.30
2018-06-01T02:15:19.724Z,93.77
2018-06-01T02:16:19.663Z,93.59
2018-06-01T02:17:19.603Z,93.59
2018-06-01T02:18:19.542Z,93.87
2018-06-01T02:19:19.481Z,93.77
2018-06-01T02:20:19.478Z,94.45
2018-06-01T02:21:19.364Z,94.07
2018-06-01T02:22:19.304Z,94.74
2018-06-01T02:23:19.242Z,93.87
2018-06-01T02:24:19.186Z,94.83
2018-06-01T02:25:19.125Z,94.35
2018-06-01T02:26:19.063Z,94.07
2018-06-01T02:27:19.003Z,94.07
2018-06-01T02:28:18.945Z,94.54
2018-06-01T02:29:18.883Z,94.74
2018-06-01T02:30:18.823Z,94.83
2018-06-01T02:31:18.768Z,94.74
2018-06-01T02:32:18.703Z,94.64
2018-06-01T02:33:18.644Z,94.54
2018-06-01T02:34:18.582Z,94.45
2018-06-01T02:35:18.521Z,94.35
2018-06-01T02:36:18.462Z,93.59
2018-06-01T02:37:18.402Z,94.45
2018-06-01T02:38:18.343Z,93.87
2018-06-01T02:39:18.283Z,93.77
2018-06-01T02:40:18.222Z,94.35
2018-06-01T02:41:18.161Z,94.07
2018-06-01T02:42:18.104Z,93.77
2018-06-01T02:43:18.045Z,93.97
2018-06-01T02:44:17.984Z,94.07
2018-06-01T02:45:17.924Z,94.16
2018-06-01T02:46:17.862Z,94.64
2018-06-01T02:47:17.801Z,94.74
2018-06-01T02:48:17.741Z,94.83
2018-06-01T02:49:17.680Z,94.16
2018-06-01T02:50:17.625Z,94.54
2018-06-01T02:51:17.561Z,93.77
2018-06-01T02:52:17.501Z,94.07
2018-06-01T02:53:17.441Z,93.59
2018-06-01T02:54:17.381Z,94.16
2018-06-01T02:55:17.322Z,93.59
2018-06-01T02:56:17.263Z,94.07
2018-06-01T02:57:17.201Z,94.07
2018-06-01T02:58:17.141Z,93.59
2018-06-01T02:59:17.082Z,94.54
2018-06-01T03:00:17.020Z,94.07
2018-06-01T03:01:16.961Z,94.83
2018-06-01T03:02:16.901Z,94.74
2018-06-01T03:03:16.839Z,94.74
2018-06-01T03:04:16.780Z,94.74
2018-06-01T03:05:16.721Z,95.31
2018-06-01T03:06:16.660Z,95.89
2018-06-01T03:07:16.599Z,95.31
2018-06-01T03:08:16.540Z,94.16
2018-06-01T03:09:16.480Z,95.31
2018-06-01T03:10:16.421Z,94.45
2018-06-01T03:11:16.359Z,95.21
2018-06-01T03:12:16.298Z,94.93
2018-06-01T03:13:16.240Z,94.83
2018-06-01T03:14:16.179Z,94.45
2018-06-01T03:15:16.122Z,93.97
2018-06-01T03:16:16.058Z,94.83
2018-06-01T03:17:15.999Z,94.64
2018-06-01T03:18:15.938Z,93.77
2018-06-01T03:19:15.878Z,94.54
2018-06-01T03:20:15.823Z,94.74
2018-06-01T03:21:15.757Z,94.64
2018-06-01T03:22:15.699Z,94.93
2018-06-01T03:23:15.637Z,94.93
2018-06-01T03:24:15.577Z,95.31
2018-06-01T03:25:15.518Z,94.74
2018-06-01T03:26:15.488Z,94.45
2018-06-01T03:27:15.396Z,94.35
2018-06-01T03:28:15.336Z,94.54
2018-06-01T03:29:15.277Z,94.93
2018-06-01T03:30:15.220Z,94.64
2018-06-01T03:31:15.155Z,95.31
2018-06-01T03:32:15.093Z,94.83
2018-06-01T03:33:15.037Z,94.16
2018-06-01T03:34:14.975Z,94.74
2018-06-01T03:35:14.916Z,93.73
2018-06-01T03:36:14.856Z,94.40
2018-06-01T03:37:14.795Z,95.07
2018-06-01T03:38:14.736Z,95.65
2018-06-01T03:39:14.674Z,95.65
2018-06-01T03:40:14.614Z,95.84
2018-06-01T03:41:14.553Z,95.65
2018-06-01T03:42:14.494Z,95.26
2018-06-01T03:43:14.434Z,95.07
2018-06-01T03:44:14.375Z,95.84
2018-06-01T03:45:14.314Z,95.65
2018-06-01T03:46:14.257Z,96.32
2018-06-01T03:47:14.192Z,95.65
2018-06-01T03:48:14.134Z,95.65
2018-06-01T03:49:14.073Z,95.60
2018-06-01T03:50:14.016Z,95.21
2018-06-01T03:51:13.951Z,95.50
2018-06-01T03:52:13.892Z,95.12
2018-06-01T03:53:13.833Z,94.93
2018-06-01T03:54:13.775Z,95.31
2018-06-01T03:55:13.720Z,94.54
2018-06-01T03:56:13.651Z,94.45
2018-06-01T03:57:13.592Z,93.59
2018-06-01T03:58:13.532Z,94.26
2018-06-01T03:59:13.469Z,94.83
2018-06-01T04:00:13.409Z,94.35
2018-06-01T04:01:13.357Z,94.74
2018-06-01T04:02:13.290Z,95.12
2018-06-01T04:03:13.229Z,94.74
2018-06-01T04:04:13.170Z,94.26
2018-06-01T04:05:13.109Z,93.97
2018-06-01T04:06:13.049Z,94.07
2018-06-01T04:07:12.989Z,93.97
2018-06-01T04:08:12.930Z,94.35
2018-06-01T04:09:12.868Z,93.77
2018-06-01T04:10:12.814Z,94.45
2018-06-01T04:11:12.747Z,93.87
2018-06-01T04:12:12.688Z,93.77
2018-06-01T04:13:12.628Z,93.77
2018-06-01T04:14:12.568Z,93.68
2018-06-01T04:15:12.507Z,94.64
2018-06-01T04:16:12.449Z,93.97
2018-06-01T04:17:12.388Z,93.77
2018-06-01T04:18:12.329Z,93.59
2018-06-01T04:19:12.272Z,93.49
2018-06-01T04:20:12.208Z,94.16
2018-06-01T04:21:12.148Z,93.59
2018-06-01T04:22:12.096Z,93.39
2018-06-01T04:23:12.026Z,93.49
2018-06-01T04:24:11.967Z,93.77
2018-06-01T04:25:11.927Z,93.20
2018-06-01T04:26:11.847Z,93.39
2018-06-01T04:27:11.787Z,93.77
2018-06-01T04:28:11.729Z,93.30
2018-06-01T04:29:11.668Z,92.53
2018-06-01T04:30:11.621Z,92.72
2018-06-01T04:31:11.548Z,92.63
2018-06-01T04:32:11.486Z,93.10
2018-06-01T04:33:11.426Z,92.82
2018-06-01T04:34:11.369Z,92.43
2018-06-01T04:35:11.305Z,92.82
2018-06-01T04:36:11.247Z,92.43
2018-06-01T04:37:11.187Z,93.20
2018-06-01T04:38:11.126Z,93.10
2018-06-01T04:39:11.069Z,92.63
2018-06-01T04:40:11.007Z,93.01
2018-06-01T04:41:10.946Z,93.20
2018-06-01T04:42:10.885Z,92.63
2018-06-01T04:43:10.826Z,91.96
2018-06-01T04:44:10.766Z,92.33
2018-06-01T04:45:10.706Z,92.14
2018-06-01T04:46:10.647Z,91.76
2018-06-01T04:47:10.588Z,91.96
2018-06-01T04:48:10.526Z,91.66
2018-06-01T04:49:10.503Z,92.14
2018-06-01T04:50:10.407Z,91.96
2018-06-01T04:51:10.347Z,92.24
2018-06-01T04:52:10.286Z,91.76
2018-06-01T04:53:10.229Z,92.05
2018-06-01T04:54:10.166Z,91.96
2018-06-01T04:55:10.107Z,92.14
2018-06-01T04:56:10.072Z,92.33
2018-06-01T04:57:09.986Z,91.90
2018-06-01T04:58:09.927Z,92.14
2018-06-01T04:59:09.866Z,91.76
2018-06-01T05:00:09.809Z,91.66
2018-06-01T05:01:09.749Z,91.90
2018-06-01T05:02:09.687Z,91.57
2018-06-01T05:03:09.625Z,91.57
2018-06-01T05:04:09.568Z,91.47
2018-06-01T05:05:09.508Z,91.76
2018-06-01T05:06:09.447Z,91.57
2018-06-01T05:07:09.387Z,91.09
2018-06-01T05:08:09.328Z,92.10
2018-06-01T05:09:09.266Z,91.61
2018-06-01T05:10:09.209Z,91.90
2018-06-01T05:11:09.149Z,90.75
2018-06-01T05:12:09.089Z,91.81
2018-06-01T05:13:09.030Z,91.81
2018-06-01T05:14:08.968Z,91.42
2018-06-01T05:15:08.912Z,91.61
2018-06-01T05:16:08.848Z,91.42
2018-06-01T05:17:08.790Z,90.84
2018-06-01T05:18:08.730Z,90.90
2018-06-01T05:19:08.671Z,91.52
2018-06-01T05:20:08.609Z,90.75
2018-06-01T05:21:08.553Z,91.04
2018-06-01T05:22:08.492Z,90.61
2018-06-01T05:23:08.435Z,91.33
2018-06-01T05:24:08.367Z,90.84
2018-06-01T05:25:08.310Z,90.94
2018-06-01T05:26:08.251Z,90.37
2018-06-01T05:27:08.190Z,90.84
2018-06-01T05:28:08.133Z,90.56
2018-06-01T05:29:08.072Z,91.33
2018-06-01T05:30:08.011Z,91.04
2018-06-01T05:31:07.950Z,90.94
2018-06-01T05:32:07.891Z,90.66
2018-06-01T05:33:07.832Z,91.04
2018-06-01T05:34:07.773Z,90.27
2018-06-01T05:35:07.715Z,90.56
2018-06-01T05:36:07.656Z,91.04
2018-06-01T05:37:07.592Z,90.94
2018-06-01T05:38:07.534Z,90.66
2018-06-01T05:39:07.477Z,90.17
2018-06-01T05:40:07.414Z,89.98
2018-06-01T05:41:07.355Z,89.98
2018-06-01T05:42:07.295Z,89.89
2018-06-01T05:43:07.234Z,89.50
2018-06-01T05:44:07.175Z,89.98
2018-06-01T05:45:07.149Z,89.98
2018-06-01T05:46:07.057Z,90.08
2018-06-01T05:47:06.995Z,89.79
2018-06-01T05:48:06.934Z,90.08
2018-06-01T05:49:06.878Z,90.17
2018-06-01T05:50:06.817Z,89.74
2018-06-01T05:51:06.758Z,89.45
2018-06-01T05:52:06.698Z,89.83
2018-06-01T05:53:06.640Z,88.78
2018-06-01T05:54:06.579Z,88.78
2018-06-01T05:55:06.519Z,88.87
2018-06-01T05:56:06.461Z,88.01
2018-06-01T05:57:06.401Z,87.92
2018-06-01T05:58:06.343Z,88.49
2018-06-01T05:59:06.284Z,88.39
2018-06-01T06:00:06.226Z,88.49
2018-06-01T06:01:06.163Z,88.59
2018-06-01T06:02:06.103Z,88.97
2018-06-01T06:03:06.044Z,88.20
2018-06-01T06:04:05.985Z,87.43
2018-06-01T06:05:05.929Z,87.62
2018-06-01T06:06:05.867Z,88.06
2018-06-01T06:07:05.807Z,88.63
2018-06-01T06:08:05.749Z,87.86
2018-06-01T06:09:05.688Z,87.57
2018-06-01T06:10:05.630Z,87.48
2018-06-01T06:11:05.571Z,87.38
2018-06-01T06:12:05.524Z,87.19
2018-06-01T06:13:05.494Z,86.42
2018-06-01T06:14:05.396Z,86.13
2018-06-01T06:15:05.339Z,86.04
2018-06-01T06:16:05.279Z,86.52
2018-06-01T06:17:05.216Z,85.55
2018-06-01T06:18:05.157Z,85.46
2018-06-01T06:19:05.098Z,84.88
2018-06-01T06:20:05.038Z,84.34
2018-06-01T06:21:04.981Z,84.92
2018-06-01T06:22:04.923Z,84.73
2018-06-01T06:23:04.863Z,84.06
2018-06-01T06:24:04.803Z,83.96
2018-06-01T06:25:04.744Z,84.34
2018-06-01T06:26:04.685Z,84.34
2018-06-01T06:27:04.626Z,83.67
2018-06-01T06:28:04.571Z,83.58
2018-06-01T06:29:04.509Z,82.90
2018-06-01T06:30:04.453Z,83.09
2018-06-01T06:31:04.391Z,82.71
2018-06-01T06:32:04.333Z,83.39
2018-06-01T06:33:04.273Z,82.71
2018-06-01T06:34:04.214Z,83.77
2018-06-01T06:35:04.157Z,83.48
2018-06-01T06:36:04.098Z,83.29
2018-06-01T06:37:04.039Z,83.39
2018-06-01T06:38:03.981Z,83.77
2018-06-01T06:39:03.923Z,83.19
2018-06-01T06:40:03.863Z,83.00
2018-06-01T06:41:03.803Z,82.42
2018-06-01T06:42:03.745Z,82.71
2018-06-01T06:43:03.687Z,83.00
2018-06-01T06:44:03.628Z,82.52
2018-06-01T06:45:03.571Z,82.81
2018-06-01T06:46:03.512Z,82.71
2018-06-01T06:47:03.453Z,81.40
2018-06-01T06:48:03.394Z,82.14
2018-06-01T06:49:03.335Z,81.65
2018-06-01T06:50:03.281Z,81.75
2018-06-01T06:51:03.217Z,81.60
2018-06-01T06:52:03.159Z,81.88
2018-06-01T06:53:03.102Z,81.60
2018-06-01T06:54:03.042Z,81.88
2018-06-01T06:55:02.982Z,81.21
2018-06-01T06:56:02.925Z,81.12
2018-06-01T06:57:02.866Z,81.21
2018-06-01T06:58:02.806Z,81.12
2018-06-01T06:59:02.749Z,81.40
2018-06-01T07:00:02.692Z,80.92
2018-06-01T07:01:02.632Z,80.54
2018-06-01T07:02:02.576Z,80.83
2018-06-01T07:03:02.515Z,80.83
2018-06-01T07:04:02.464Z,80.48
2018-06-01T07:05:02.399Z,80.48
2018-06-01T07:06:02.340Z,80.19
2018-06-01T07:07:02.280Z,80.73
2018-06-01T07:08:02.222Z,79.48
2018-06-01T07:09:02.163Z,79.48
2018-06-01T07:10:02.106Z,80.25
2018-06-01T07:11:02.047Z,79.96
2018-06-01T07:12:01.991Z,81.02
2018-06-01T07:13:01.933Z,80.00
2018-06-01T07:14:01.873Z,79.90
2018-06-01T07:15:01.813Z,79.61
2018-06-01T07:16:01.756Z,79.58
2018-06-01T07:17:01.697Z,79.90
2018-06-01T07:18:01.646Z,79.52
2018-06-01T07:19:01.580Z,79.23
2018-06-01T07:20:01.523Z,79.33
2018-06-01T07:21:01.463Z,79.13
2018-06-01T07:22:01.405Z,79.13
2018-06-01T07:23:01.347Z,78.85
2018-06-01T07:24:01.289Z,78.65
2018-06-01T07:25:01.232Z,78.94
2018-06-01T07:26:01.172Z,78.46
2018-06-01T07:27:01.115Z,78.85
2018-06-01T07:28:01.057Z,79.43
2018-06-01T07:29:00.999Z,78.27
2018-06-01T07:30:00.939Z,78.85
2018-06-01T07:31:00.881Z,78.75
2018-06-01T07:32:00.823Z,79.03
2018-06-01T07:33:00.764Z,79.23
2018-06-01T07:34:00.708Z,79.61
2018-06-01T07:35:00.650Z,78.94
2018-06-01T07:36:00.591Z,79.13
2018-06-01T07:37:00.536Z,78.65
2018-06-01T07:38:00.476Z,78.40
2018-06-01T07:39:00.418Z,78.88
2018-06-01T07:40:00.360Z,77.92
2018-06-01T07:41:00.302Z,78.02
2018-06-01T07:42:00.244Z,77.28
2018-06-01T07:43:00.186Z,77.19
2018-06-01T07:44:00.129Z,77.38
2018-06-01T07:45:00.072Z,77.09
2018-06-01T07:46:00.013Z,76.71
2018-06-01T07:46:59.969Z,76.71
2018-06-01T07:47:59.896Z,74.78
2018-06-01T07:48:59.839Z,76.23
2018-06-01T07:49:59.784Z,76.23
2018-06-01T07:50:59.725Z,76.32
2018-06-01T07:51:59.666Z,75.55
2018-06-01T07:52:59.610Z,75.65
2018-06-01T07:53:59.552Z,76.03
2018-06-01T07:54:59.493Z,75.55
2018-06-01T07:55:59.438Z,75.84
2018-06-01T07:56:59.381Z,75.59
2018-06-01T07:57:59.324Z,76.55
2018-06-01T07:58:59.266Z,75.78
2018-06-01T07:59:59.209Z,75.30
2018-06-01T08:00:59.150Z,75.01
2018-06-01T08:01:59.100Z,74.33
2018-06-01T08:02:59.036Z,73.66
2018-06-01T08:03:58.979Z,73.95
2018-06-01T08:04:58.923Z,73.57
2018-06-01T08:05:58.866Z,73.66
2018-06-01T08:06:58.811Z,73.66
2018-06-01T08:07:58.750Z,74.14
2018-06-01T08:08:58.697Z,73.66
2018-06-01T08:09:58.637Z,73.27
2018-06-01T08:10:58.578Z,74.05
2018-06-01T08:11:58.524Z,73.08
2018-06-01T08:12:58.466Z,73.11
2018-06-01T08:13:58.409Z,72.99
2018-06-01T08:14:58.353Z,73.75
2018-06-01T08:15:58.293Z,73.69
2018-06-01T08:16:58.238Z,73.11
2018-06-01T08:17:58.179Z,73.50
2018-06-01T08:18:58.128Z,72.83
2018-06-01T08:19:58.067Z,73.69
2018-06-01T08:20:58.015Z,73.11
2018-06-01T08:21:57.952Z,72.99
2018-06-01T08:22:57.896Z,73.27
2018-06-01T08:23:57.838Z,73.47
2018-06-01T08:24:57.781Z,73.21
2018-06-01T08:25:57.727Z,73.11
2018-06-01T08:26:57.691Z,73.11
2018-06-01T08:27:57.612Z,73.60
2018-06-01T08:28:57.556Z,73.89
2018-06-01T08:29:57.501Z,74.08
2018-06-01T08:30:57.442Z,73.37
2018-06-01T08:31:57.385Z,73.50
2018-06-01T08:32:57.327Z,72.99
2018-06-01T08:33:57.274Z,73.37
2018-06-01T08:34:57.214Z,73.27
2018-06-01T08:35:57.159Z,72.31
2018-06-01T08:36:57.100Z,72.25
2018-06-01T08:37:57.046Z,71.19
2018-06-01T08:38:56.987Z,70.36
2018-06-01T08:39:56.930Z,71.51
2018-06-01T08:40:56.875Z,71.12
2018-06-01T08:41:56.818Z,70.64
2018-06-01T08:42:56.763Z,71.03
2018-06-01T08:43:56.707Z,70.61
2018-06-01T08:44:56.649Z,72.06
2018-06-01T08:45:56.593Z,72.44
2018-06-01T08:46:56.536Z,72.92
2018-06-01T08:47:56.480Z,73.02
2018-06-01T08:48:56.421Z,72.73
2018-06-01T08:49:56.365Z,71.48
2018-06-01T08:50:56.310Z,71.77
2018-06-01T08:51:56.251Z,71.77
2018-06-01T08:52:56.198Z,70.70
2018-06-01T08:53:56.139Z,70.51
2018-06-01T08:54:56.083Z,70.90
2018-06-01T08:55:56.025Z,71.28
2018-06-01T08:56:55.969Z,71.19
2018-06-01T08:57:55.912Z,71.28
2018-06-01T08:58:55.893Z,71.19
2018-06-01T08:59:55.800Z,71.51
2018-06-01T09:00:55.748Z,70.64
2018-06-01T09:01:55.686Z,70.64
2018-06-01T09:02:55.663Z,70.26
2018-06-01T09:03:55.581Z,71.22
2018-06-01T09:04:55.518Z,71.22
2018-06-01T09:05:55.460Z,71.42
2018-06-01T09:06:55.403Z,72.09
2018-06-01T09:07:55.350Z,72.38
2018-06-01T09:08:55.289Z,70.64
2018-06-01T09:09:55.240Z,71.80
2018-06-01T09:10:55.179Z,71.16
2018-06-01T09:11:55.121Z,70.14
2018-06-01T09:12:55.066Z,69.17
2018-06-01T09:13:55.009Z,69.07
2018-06-01T09:14:54.952Z,67.82
2018-06-01T09:15:54.894Z,68.65
2018-06-01T09:16:54.838Z,69.52
2018-06-01T09:17:54.783Z,70.54
2018-06-01T09:18:54.726Z,70.36
2018-06-01T09:19:54.671Z,71.32
2018-06-01T09:20:54.616Z,72.25
2018-06-01T09:21:54.561Z,73.21
2018-06-01T09:22:54.502Z,73.02
2018-06-01T09:23:54.446Z,72.99
2018-06-01T09:24:54.390Z,74.05
2018-06-01T09:25:54.335Z,72.99
2018-06-01T09:26:54.279Z,73.85
2018-06-01T09:27:54.221Z,73.08
2018-06-01T09:28:54.165Z,71.86
2018-06-01T09:29:54.109Z,69.36
2018-06-01T09:30:54.052Z,65.88
2018-06-01T09:31:53.995Z,64.11
2018-06-01T09:32:53.940Z,61.91
2018-06-01T09:33:53.885Z,60.55
2018-06-01T09:34:53.828Z,61.69
2018-06-01T09:35:53.772Z,62.34
2018-06-01T09:36:53.720Z,63.98
2018-06-01T09:37:53.661Z,65.27
2018-06-01T09:38:53.607Z,66.30
2018-06-01T09:39:53.553Z,66.50
2018-06-01T09:40:53.495Z,67.72
2018-06-01T09:41:53.439Z,67.82
2018-06-01T09:42:53.386Z,68.46
2018-06-01T09:43:53.330Z,69.23
2018-06-01T09:44:53.274Z,68.55
2018-06-01T09:45:53.220Z,69.23
2018-06-01T09:46:53.164Z,69.32
2018-06-01T09:47:53.109Z,69.52
2018-06-01T09:48:53.062Z,68.07
2018-06-01T09:49:53.013Z,68.75
2018-06-01T09:50:52.942Z,68.75
2018-06-01T09:51:52.891Z,65.27
2018-06-01T09:52:52.832Z,62.56
2018-06-01T09:53:52.777Z,60.78
2018-06-01T09:54:52.723Z,59.74
2018-06-01T09:55:52.666Z,57.28
2018-06-01T09:56:52.610Z,56.62
2018-06-01T09:57:52.558Z,57.06
2018-06-01T09:58:52.500Z,58.44
2018-06-01T09:59:52.444Z,55.65
2018-06-01T10:00:52.399Z,54.00
2018-06-01T10:01:52.335Z,53.64
2018-06-01T10:02:52.280Z,53.08
2018-06-01T10:03:52.229Z,54.29
2018-06-01T10:04:52.174Z,55.89
2018-06-01T10:05:52.121Z,57.87
2018-06-01T10:06:52.066Z,59.59
2018-06-01T10:07:52.011Z,61.21
2018-06-01T10:08:51.960Z,62.21
2018-06-01T10:09:51.911Z,63.56
2018-06-01T10:10:51.851Z,64.89
2018-06-01T10:11:51.801Z,65.08
2018-06-01T10:12:51.745Z,65.27
2018-06-01T10:13:51.690Z,65.72
2018-06-01T10:14:51.638Z,66.01
2018-06-01T10:15:51.582Z,66.75
2018-06-01T10:16:51.529Z,67.33
2018-06-01T10:17:51.474Z,67.72
2018-06-01T10:18:51.419Z,68.84
2018-06-01T10:19:51.370Z,67.78
2018-06-01T10:20:51.311Z,67.40
2018-06-01T10:21:51.258Z,67.43
2018-06-01T10:22:51.203Z,66.66
2018-06-01T10:23:51.147Z,65.43
2018-06-01T10:24:51.092Z,65.66
2018-06-01T10:25:51.044Z,62.98
2018-06-01T10:26:50.982Z,63.18
2018-06-01T10:27:50.927Z,62.92
2018-06-01T10:28:50.873Z,61.30
2018-06-01T10:29:50.821Z,60.33
2018-06-01T10:30:50.765Z,60.72
2018-06-01T10:31:50.711Z,61.59
2018-06-01T10:32:50.655Z,60.62
2018-06-01T10:33:50.600Z,60.33
2018-06-01T10:34:50.545Z,60.52
2018-06-01T10:35:50.489Z,61.27
2018-06-01T10:36:50.438Z,62.82
2018-06-01T10:37:50.383Z,61.95
2018-06-01T10:38:50.326Z,61.11
2018-06-01T10:39:50.267Z,58.84
2018-06-01T10:40:50.227Z,56.64
2018-06-01T10:41:50.161Z,56.51
2018-06-01T10:42:50.106Z,55.57
2018-06-01T10:43:50.052Z,55.67
2018-06-01T10:44:49.998Z,56.54
2018-06-01T10:45:49.947Z,56.25
2018-06-01T10:46:49.889Z,55.31
2018-06-01T10:47:49.836Z,55.79
2018-06-01T10:48:49.781Z,56.01
2018-06-01T10:49:49.726Z,55.69
2018-06-01T10:50:49.673Z,55.53
2018-06-01T10:51:49.618Z,54.17
2018-06-01T10:52:49.563Z,54.34
2018-06-01T10:53:49.514Z,55.87
2018-06-01T10:54:49.455Z,56.61
2018-06-01T10:55:49.401Z,56.05
2018-06-01T10:56:49.348Z,55.96
2018-06-01T10:57:49.295Z,55.69
2018-06-01T10:58:49.240Z,54.38
2018-06-01T10:59:49.187Z,54.48
2018-06-01T11:00:49.135Z,54.21
2018-06-01T11:01:49.079Z,54.44
2018-06-01T11:02:49.025Z,53.56
2018-06-01T11:03:48.978Z,53.97
2018-06-01T11:04:48.919Z,53.63
2018-06-01T11:05:48.866Z,54.58
2018-06-01T11:06:48.810Z,55.74
2018-06-01T11:07:48.756Z,56.32
2018-06-01T11:08:48.707Z,55.54
2018-06-01T11:09:48.650Z,55.54
2018-06-01T11:10:48.596Z,55.28
2018-06-01T11:11:48.543Z,55.69
2018-06-01T11:12:48.488Z,55.47
2018-06-01T11:13:48.439Z,55.83
2018-06-01T11:14:48.380Z,56.29
2018-06-01T11:15:48.327Z,56.32
2018-06-01T11:16:48.273Z,57.36
2018-06-01T11:17:48.223Z,56.39
2018-06-01T11:18:48.167Z,58.59
2018-06-01T11:19:48.113Z,59.07
2018-06-01T11:20:48.058Z,57.79
2018-06-01T11:21:48.008Z,58.30
2018-06-01T11:22:47.948Z,58.59
2018-06-01T11:23:47.896Z,57.98
2018-06-01T11:24:47.841Z,58.27
2018-06-01T11:25:47.788Z,58.98
2018-06-01T11:26:47.735Z,58.59
2018-06-01T11:27:47.677Z,58.39
2018-06-01T11:28:47.625Z,58.98
2018-06-01T11:29:47.569Z,57.84
2018-06-01T11:30:47.514Z,57.45
2018-06-01T11:31:47.472Z,57.36
2018-06-01T11:32:47.405Z,57.45
2018-06-01T11:33:47.351Z,57.94
2018-06-01T11:34:47.293Z,57.45
2018-06-01T11:35:47.243Z,57.26
2018-06-01T11:36:47.187Z,58.14
2018-06-01T11:37:47.131Z,57.94
2018-06-01T11:38:47.080Z,57.53
2018-06-01T11:39:47.021Z,58.20
2018-06-01T11:40:46.969Z,57.84
2018-06-01T11:41:46.914Z,58.69
2018-06-01T11:42:46.858Z,58.11
2018-06-01T11:43:46.800Z,58.98
2018-06-01T11:44:46.747Z,59.17
2018-06-01T11:45:46.695Z,60.33
2018-06-01T11:46:46.638Z,59.46
2018-06-01T11:47:46.584Z,59.66
2018-06-01T11:48:46.528Z,60.62
2018-06-01T11:49:46.473Z,61.11
2018-06-01T11:50:46.421Z,60.24
2018-06-01T11:51:46.366Z,60.33
2018-06-01T11:52:46.310Z,59.84
2018-06-01T11:53:46.255Z,60.43
2018-06-01T11:54:46.198Z,59.94
2018-06-01T11:55:46.142Z,60.98
2018-06-01T11:56:46.093Z,60.24
2018-06-01T11:57:46.034Z,61.30
2018-06-01T11:58:45.977Z,61.01
2018-06-01T11:59:45.925Z,60.52
2018-06-01T12:00:45.865Z,58.69
2018-06-01T12:01:45.843Z,60.24
2018-06-01T12:02:45.756Z,59.59
2018-06-01T12:03:45.700Z,59.30
2018-06-01T12:04:45.645Z,59.39
2018-06-01T12:05:45.591Z,59.88
2018-06-01T12:06:45.536Z,59.10
2018-06-01T12:07:45.479Z,58.26
2018-06-01T12:08:45.425Z,58.06
2018-06-01T12:09:45.372Z,58.94
2018-06-01T12:10:45.313Z,57.58
2018-06-01T12:11:45.259Z,58.16
2018-06-01T12:12:45.206Z,58.45
2018-06-01T12:13:45.151Z,58.16
2018-06-01T12:14:45.096Z,57.58
2018-06-01T12:15:45.040Z,57.09
2018-06-01T12:16:45.018Z,58.06
2018-06-01T12:17:44.977Z,57.19
2018-06-01T12:18:44.874Z,57.19
2018-06-01T12:19:44.817Z,55.83
2018-06-01T12:20:44.762Z,55.42
2018-06-01T12:21:44.710Z,55.83
2018-06-01T12:22:44.652Z,54.16
2018-06-01T12:23:44.600Z,55.22
2018-06-01T12:24:44.544Z,55.90
2018-06-01T12:25:44.491Z,55.90
2018-06-01T12:26:44.434Z,55.62
2018-06-01T12:27:44.378Z,55.71
2018-06-01T12:28:44.323Z,55.32
2018-06-01T12:29:44.266Z,55.81
2018-06-01T12:30:44.212Z,57.45
2018-06-01T12:31:44.160Z,57.26
2018-06-01T12:32:44.103Z,55.90
2018-06-01T12:33:44.047Z,56.10
2018-06-01T12:34:43.991Z,56.00
2018-06-01T12:35:43.939Z,55.93
2018-06-01T12:36:43.882Z,55.71
2018-06-01T12:37:43.825Z,56.32
2018-06-01T12:38:43.769Z,57.07
2018-06-01T12:39:43.713Z,57.00
2018-06-01T12:40:43.659Z,57.36
2018-06-01T12:41:43.607Z,55.71
2018-06-01T12:42:43.549Z,55.90
2018-06-01T12:43:43.493Z,56.41
2018-06-01T12:44:43.437Z,56.90
2018-06-01T12:45:43.382Z,57.00
2018-06-01T12:46:43.327Z,55.74
2018-06-01T12:47:43.272Z,57.39
2018-06-01T12:48:43.217Z,57.09
2018-06-01T12:49:43.162Z,56.81
2018-06-01T12:50:43.105Z,55.81
2018-06-01T12:51:43.051Z,56.97