createdAt,value
2023-05-09T00:02:25.000Z,100
2023-05-09T00:04:58.000Z,100
2023-05-09T00:06:14.000Z,100
2023-05-09T00:07:30.000Z,100
2023-05-09T00:08:47.000Z,100
2023-05-09T00:10:03.000Z,100
2023-05-09T00:11:19.000Z,100
2023-05-09T00:12:35.000Z,100
2023-05-09T00:13:51.000Z,100
2023-05-09T00:17:39.000Z,100
2023-05-09T00:18:55.000Z,100
2023-05-09T00:20:12.000Z,100
2023-05-09T00:21:28.000Z,100
2023-05-09T00:22:44.000Z,100
2023-05-09T00:24:00.000Z,100
2023-05-09T00:25:17.000Z,100
2023-05-09T00:26:33.000Z,100
2023-05-09T00:27:49.000Z,100
2023-05-09T00:30:22.000Z,100
2023-05-09T00:31:37.000Z,100
2023-05-09T00:32:53.000Z,100
2023-05-09T00:34:09.000Z,100
2023-05-09T00:35:25.000Z,100
2023-05-09T00:36:42.000Z,100
2023-05-09T00:37:58.000Z,100
2023-05-09T00:39:14.000Z,100
2023-05-09T00:40:30.000Z,100
2023-05-09T00:43:02.000Z,100
2023-05-09T00:44:17.000Z,100
2023-05-09T00:46:50.000Z,100
2023-05-09T00:48:06.000Z,100
2023-05-09T00:49:22.000Z,100
2023-05-09T00:50:38.000Z,100
2023-05-09T00:51:55.000Z,100
2023-05-09T00:53:11.000Z,100
2023-05-09T00:55:43.000Z,100
2023-05-09T00:57:00.000Z,100
2023-05-09T00:58:16.000Z,100
2023-05-09T00:59:32.000Z,100
2023-05-09T01:00:47.000Z,100
2023-05-09T01:02:03.000Z,100
2023-05-09T01:03:20.000Z,100
2023-05-09T01:04:36.000Z,100
2023-05-09T01:05:52.000Z,100
2023-05-09T01:08:25.000Z,100
2023-05-09T01:09:41.000Z,100
2023-05-09T01:10:57.000Z,100
2023-05-09T01:12:13.000Z,100
2023-05-09T01:13:30.000Z,100
2023-05-09T01:14:46.000Z,100
2023-05-09T01:16:02.000Z,100
2023-05-09T01:17:17.000Z,100
2023-05-09T01:18:34.000Z,100
2023-05-09T01:21:06.000Z,100
2023-05-09T01:22:22.000Z,100
2023-05-09T01:23:38.000Z,100
2023-05-09T01:24:55.000Z,100
2023-05-09T01:26:11.000Z,100
2023-05-09T01:27:27.000Z,100
2023-05-09T01:28:43.000Z,100
2023-05-09T01:30:00.000Z,100
2023-05-09T01:31:16.000Z,100
2023-05-09T01:33:48.000Z,100
2023-05-09T01:35:04.000Z,100
2023-05-09T01:36:20.000Z,100
2023-05-09T01:37:36.000Z,100
2023-05-09T01:38:52.000Z,100
2023-05-09T01:40:09.000Z,100
2023-05-09T01:41:25.000Z,100
2023-05-09T01:42:41.000Z,100
2023-05-09T01:43:57.000Z,100
2023-05-09T01:46:30.000Z,100
2023-05-09T01:47:46.000Z,100
2023-05-09T01:49:02.000Z,100
2023-05-09T01:50:18.000Z,100
2023-05-09T01:51:34.000Z,100
2023-05-09T01:52:50.000Z,100
2023-05-09T01:54:06.000Z,100
2023-05-09T01:55:22.000Z,100
2023-05-09T01:56:39.000Z,100
2023-05-09T01:59:11.000Z,100
2023-05-09T02:00:27.000Z,100
2023-05-09T02:01:43.000Z,100
2023-05-09T02:03:00.000Z,100
2023-05-09T02:04:16.000Z,100
2023-05-09T02:05:32.000Z,100
2023-05-09T02:06:48.000Z,100
2023-05-09T02:08:04.000Z,100
2023-05-09T02:09:20.000Z,100
2023-05-09T02:11:52.000Z,100
2023-05-09T02:13:09.000Z,100
2023-05-09T02:14:25.000Z,100
2023-05-09T02:15:41.000Z,100
2023-05-09T02:16:57.000Z,100
2023-05-09T02:18:14.000Z,100
2023-05-09T02:19:30.000Z,100
2023-05-09T02:20:46.000Z,100
2023-05-09T02:22:02.000Z,100
2023-05-09T02:25:51.000Z,100
2023-05-09T02:27:06.000Z,100
2023-05-09T02:28:22.000Z,100
2023-05-09T02:29:39.000Z,100
2023-05-09T02:30:55.000Z,100
2023-05-09T02:32:11.000Z,100
2023-05-09T02:33:27.000Z,100
2023-05-09T02:34:44.000Z,100
2023-05-09T02:36:00.000Z,100
2023-05-09T02:37:16.000Z,100
2023-05-09T02:38:32.000Z,100
2023-05-09T02:39:49.000Z,100
2023-05-09T02:41:05.000Z,100
2023-05-09T02:42:21.000Z,100
2023-05-09T02:43:36.000Z,100
2023-05-09T02:44:52.000Z,100
2023-05-09T02:46:09.000Z,100
2023-05-09T02:47:25.000Z,100
2023-05-09T02:49:57.000Z,100
2023-05-09T02:51:14.000Z,100
2023-05-09T02:52:29.000Z,100
2023-05-09T02:53:44.000Z,100
2023-05-09T02:55:00.000Z,100
2023-05-09T02:56:17.000Z,100
2023-05-09T02:57:33.000Z,100
2023-05-09T02:58:49.000Z,100
2023-05-09T03:00:05.000Z,100
2023-05-09T03:02:38.000Z,100
2023-05-09T03:03:54.000Z,100
2023-05-09T03:05:10.000Z,100
2023-05-09T03:06:27.000Z,100
2023-05-09T03:07:43.000Z,100
2023-05-09T03:08:59.000Z,100
2023-05-09T03:10:14.000Z,100
2023-05-09T03:11:30.000Z,100
2023-05-09T03:12:47.000Z,100
2023-05-09T03:15:19.000Z,100
2023-05-09T03:16:34.000Z,100
2023-05-09T03:17:50.000Z,100
2023-05-09T03:19:06.000Z,100
2023-05-09T03:20:22.000Z,100
2023-05-09T03:21:38.000Z,100
2023-05-09T03:22:55.000Z,100
2023-05-09T03:24:11.000Z,100
2023-05-09T03:25:27.000Z,100
2023-05-09T03:28:00.000Z,100
2023-05-09T03:29:16.000Z,100
2023-05-09T03:30:32.000Z,100
2023-05-09T03:31:48.000Z,100
2023-05-09T03:33:04.000Z,100
2023-05-09T03:34:20.000Z,100
2023-05-09T03:35:36.000Z,100
2023-05-09T03:38:08.000Z,100
2023-05-09T03:40:41.000Z,100
2023-05-09T03:41:57.000Z,100
2023-05-09T03:43:13.000Z,100
2023-05-09T03:44:30.000Z,100
2023-05-09T03:45:46.000Z,100
2023-05-09T03:47:02.000Z,100
2023-05-09T03:48:18.000Z,100
2023-05-09T03:49:35.000Z,100
2023-05-09T03:50:50.000Z,100
2023-05-09T03:53:22.000Z,99.9
2023-05-09T03:54:38.000Z,99.7
2023-05-09T03:55:55.000Z,99.7
2023-05-09T03:57:11.000Z,99.7
2023-05-09T03:58:27.000Z,99.9
2023-05-09T03:59:43.000Z,99.6
2023-05-09T04:01:00.000Z,99.8
2023-05-09T04:02:16.000Z,99.5
2023-05-09T04:04:48.000Z,99.2
2023-05-09T04:06:05.000Z,99.2
2023-05-09T04:07:20.000Z,98.9
2023-05-09T04:08:36.000Z,99.1
2023-05-09T04:09:52.000Z,99
2023-05-09T04:11:09.000Z,99.2
2023-05-09T04:12:25.000Z,99.1
2023-05-09T04:13:41.000Z,98.8
2023-05-09T04:14:57.000Z,98.8
2023-05-09T04:16:13.000Z,98.5
2023-05-09T04:18:46.000Z,98.2
2023-05-09T04:20:02.000Z,98.4
2023-05-09T04:21:18.000Z,98.7
2023-05-09T04:22:35.000Z,98.6
2023-05-09T04:23:50.000Z,98.1
2023-05-09T04:25:06.000Z,98.1
2023-05-09T04:26:22.000Z,98.3
2023-05-09T04:27:39.000Z,98.3
2023-05-09T04:28:55.000Z,97.8
2023-05-09T04:31:27.000Z,97.6
2023-05-09T04:32:44.000Z,97.4
2023-05-09T04:34:00.000Z,97.6
2023-05-09T04:35:16.000Z,97.5
2023-05-09T04:36:32.000Z,97.5
2023-05-09T04:37:48.000Z,97.4
2023-05-09T04:39:05.000Z,97.6
2023-05-09T04:40:20.000Z,97.6
2023-05-09T04:41:36.000Z,97.5
2023-05-09T04:44:09.000Z,96.9
2023-05-09T04:46:41.000Z,96.4
2023-05-09T04:47:57.000Z,96.7
2023-05-09T04:49:14.000Z,96.5
2023-05-09T04:50:30.000Z,96.3
2023-05-09T04:51:46.000Z,96.4
2023-05-09T04:53:02.000Z,96.8
2023-05-09T04:54:19.000Z,96.4
2023-05-09T04:56:51.000Z,96.1
2023-05-09T04:58:06.000Z,96
2023-05-09T04:59:22.000Z,96.1
2023-05-09T05:00:38.000Z,95.9
2023-05-09T05:01:54.000Z,95.9
2023-05-09T05:05:43.000Z,96.1
2023-05-09T05:06:59.000Z,96
2023-05-09T05:09:31.000Z,96.1
2023-05-09T05:10:48.000Z,95.3
2023-05-09T05:12:04.000Z,94.9
2023-05-09T05:13:20.000Z,94.6
2023-05-09T05:14:36.000Z,94.2
2023-05-09T05:15:52.000Z,93.8
2023-05-09T05:17:08.000Z,93.9
2023-05-09T05:18:24.000Z,93.9
2023-05-09T05:19:40.000Z,94.4
2023-05-09T05:22:13.000Z,94
2023-05-09T05:23:29.000Z,94.2
2023-05-09T05:24:45.000Z,94.1
2023-05-09T05:26:01.000Z,94.5
2023-05-09T05:27:18.000Z,93.9
2023-05-09T05:28:34.000Z,93.2
2023-05-09T05:29:50.000Z,93
2023-05-09T05:31:06.000Z,93
2023-05-09T05:32:22.000Z,93
2023-05-09T05:34:54.000Z,93.6
2023-05-09T05:36:10.000Z,93.2
2023-05-09T05:37:27.000Z,92.9
2023-05-09T05:38:43.000Z,92.6
2023-05-09T05:39:59.000Z,92.6
2023-05-09T05:41:15.000Z,92.8
2023-05-09T05:42:31.000Z,92.4
2023-05-09T05:43:48.000Z,92.3
2023-05-09T05:45:04.000Z,92.7
2023-05-09T05:47:36.000Z,92.8
2023-05-09T05:48:52.000Z,93.5
2023-05-09T05:50:08.000Z,93.4
2023-05-09T05:51:24.000Z,93.6
2023-05-09T05:52:40.000Z,93.4
2023-05-09T05:53:57.000Z,93.3
2023-05-09T05:55:13.000Z,93.4
2023-05-09T05:56:29.000Z,93.5
2023-05-09T05:57:45.000Z,93.5
2023-05-09T05:59:02.000Z,93.6
2023-05-09T06:00:18.000Z,93.2
2023-05-09T06:01:33.000Z,93.6
2023-05-09T06:02:48.000Z,93.8
2023-05-09T06:04:05.000Z,94.4
2023-05-09T06:05:21.000Z,94.4
2023-05-09T06:06:37.000Z,94
2023-05-09T06:07:53.000Z,93.9
2023-05-09T06:10:26.000Z,92.8
2023-05-09T06:12:58.000Z,92.5
2023-05-09T06:14:14.000Z,92.6
2023-05-09T06:15:31.000Z,92.2
2023-05-09T06:16:46.000Z,92.4
2023-05-09T06:18:01.000Z,92.3
2023-05-09T06:19:17.000Z,92.5
2023-05-09T06:20:34.000Z,92.5
2023-05-09T06:23:06.000Z,92.9
2023-05-09T06:25:39.000Z,92.7
2023-05-09T06:26:55.000Z,92.8
2023-05-09T06:28:11.000Z,93.1
2023-05-09T06:29:27.000Z,92.9
2023-05-09T06:30:43.000Z,92.8
2023-05-09T06:32:00.000Z,92.9
2023-05-09T06:33:16.000Z,92.3
2023-05-09T06:34:31.000Z,91.8
2023-05-09T06:35:47.000Z,91.6
2023-05-09T06:38:20.000Z,91.6
2023-05-09T06:39:36.000Z,91.1
2023-05-09T06:40:52.000Z,91.1
2023-05-09T06:42:09.000Z,91.4
2023-05-09T06:43:25.000Z,91
2023-05-09T06:44:41.000Z,91.3
2023-05-09T06:45:57.000Z,91.2
2023-05-09T06:47:14.000Z,90.9
2023-05-09T06:48:30.000Z,90.3
2023-05-09T06:51:02.000Z,90.2
2023-05-09T06:53:34.000Z,90.7
2023-05-09T06:54:50.000Z,90.8
2023-05-09T06:57:22.000Z,90.1
2023-05-09T06:58:39.000Z,91
2023-05-09T06:59:55.000Z,89.4
2023-05-09T07:01:11.000Z,89.2
2023-05-09T07:03:44.000Z,88.6
2023-05-09T07:05:00.000Z,89.2
2023-05-09T07:06:16.000Z,87.9
2023-05-09T07:07:32.000Z,87.8
2023-05-09T07:08:48.000Z,87.5
2023-05-09T07:10:04.000Z,86.9
2023-05-09T07:11:20.000Z,87.5
2023-05-09T07:12:36.000Z,87.2
2023-05-09T07:13:52.000Z,86.5
2023-05-09T07:15:09.000Z,87
2023-05-09T07:17:41.000Z,87.1
2023-05-09T07:18:57.000Z,87.7
2023-05-09T07:20:14.000Z,88.3
2023-05-09T07:21:30.000Z,88.5
2023-05-09T07:22:46.000Z,89.6
2023-05-09T07:24:02.000Z,89.4
2023-05-09T07:25:18.000Z,88.9
2023-05-09T07:26:34.000Z,88.6
2023-05-09T07:29:06.000Z,88.5
2023-05-09T07:31:39.000Z,88.7
2023-05-09T07:32:55.000Z,88.2
2023-05-09T07:35:27.000Z,87.8
2023-05-09T07:36:44.000Z,88.1
2023-05-09T07:38:00.000Z,88
2023-05-09T07:39:16.000Z,88.3
2023-05-09T07:40:32.000Z,87.9
2023-05-09T07:43:04.000Z,89.7
2023-05-09T07:44:20.000Z,90.5
2023-05-09T07:45:36.000Z,90.4
2023-05-09T07:46:53.000Z,90.5
2023-05-09T07:48:09.000Z,91.5
2023-05-09T07:49:25.000Z,89.9
2023-05-09T07:50:41.000Z,90.2
2023-05-09T07:51:58.000Z,89.8
2023-05-09T07:54:30.000Z,89.1
2023-05-09T07:55:46.000Z,88.5
2023-05-09T07:57:02.000Z,88.2
2023-05-09T07:58:18.000Z,87.6
2023-05-09T07:59:34.000Z,88
2023-05-09T08:00:50.000Z,87.2
2023-05-09T08:03:23.000Z,86.3
2023-05-09T08:04:39.000Z,85.7
2023-05-09T08:07:11.000Z,86.3
2023-05-09T08:08:28.000Z,85.9
2023-05-09T08:09:44.000Z,86.3
2023-05-09T08:11:00.000Z,86.2
2023-05-09T08:12:16.000Z,86.8
2023-05-09T08:13:33.000Z,87.7
2023-05-09T08:16:04.000Z,87.2
2023-05-09T08:17:20.000Z,87
2023-05-09T08:18:36.000Z,87.5
2023-05-09T08:19:53.000Z,87.7
2023-05-09T08:21:09.000Z,88.4
2023-05-09T08:22:25.000Z,88.5
2023-05-09T08:23:41.000Z,87.8
2023-05-09T08:24:58.000Z,88.2
2023-05-09T08:26:14.000Z,88
2023-05-09T08:27:30.000Z,86.5
2023-05-09T08:28:46.000Z,86.2
2023-05-09T08:30:03.000Z,86.3
2023-05-09T08:32:34.000Z,85.4
2023-05-09T08:33:50.000Z,86
2023-05-09T08:35:07.000Z,84.8
2023-05-09T08:36:23.000Z,83.7
2023-05-09T08:37:39.000Z,83.7
2023-05-09T08:38:55.000Z,82.7
2023-05-09T08:40:11.000Z,82.9
2023-05-09T08:41:28.000Z,82.7
2023-05-09T08:42:43.000Z,82.8
2023-05-09T08:43:58.000Z,83.3
2023-05-09T08:45:14.000Z,82.8
2023-05-09T08:46:31.000Z,82.9
2023-05-09T08:47:47.000Z,83.3
2023-05-09T08:49:03.000Z,82.6
2023-05-09T08:51:36.000Z,83
2023-05-09T08:54:08.000Z,83
2023-05-09T08:55:24.000Z,82.2
2023-05-09T08:57:57.000Z,82.9
2023-05-09T08:59:12.000Z,82
2023-05-09T09:00:27.000Z,80.8
2023-05-09T09:01:44.000Z,80.8
2023-05-09T09:03:00.000Z,80.3
2023-05-09T09:04:16.000Z,80
2023-05-09T09:05:32.000Z,79.5
2023-05-09T09:06:48.000Z,79.4
2023-05-09T09:08:05.000Z,78.9
2023-05-09T09:10:37.000Z,78.8
2023-05-09T09:11:53.000Z,78.9
2023-05-09T09:13:10.000Z,79.3
2023-05-09T09:14:25.000Z,79.3
2023-05-09T09:15:41.000Z,78.2
2023-05-09T09:16:57.000Z,78.3
2023-05-09T09:18:14.000Z,78.4
2023-05-09T09:19:30.000Z,77.1
2023-05-09T09:20:46.000Z,77.5
2023-05-09T09:22:02.000Z,77.4
2023-05-09T09:23:19.000Z,76.6
2023-05-09T09:24:35.000Z,76.9
2023-05-09T09:27:06.000Z,77.6
2023-05-09T09:28:22.000Z,78.2
2023-05-09T09:29:38.000Z,79.2
2023-05-09T09:30:54.000Z,81
2023-05-09T09:32:10.000Z,80.3
2023-05-09T09:33:26.000Z,80.9
2023-05-09T09:34:43.000Z,82
2023-05-09T09:35:59.000Z,83.1
2023-05-09T09:37:14.000Z,84.6
2023-05-09T09:38:29.000Z,83.9
2023-05-09T09:39:46.000Z,84.7
2023-05-09T09:41:02.000Z,85.1
2023-05-09T09:42:18.000Z,85.9
2023-05-09T09:43:34.000Z,86
2023-05-09T09:44:51.000Z,85.6
2023-05-09T09:46:07.000Z,85.6
2023-05-09T09:48:39.000Z,83.9
2023-05-09T09:49:56.000Z,83.7
2023-05-09T09:51:12.000Z,83.6
2023-05-09T09:52:28.000Z,82.5
2023-05-09T09:55:00.000Z,82.7
2023-05-09T09:56:16.000Z,81.6
2023-05-09T09:58:47.000Z,80.1
2023-05-09T10:01:20.000Z,79.9
2023-05-09T10:02:36.000Z,80
2023-05-09T10:03:52.000Z,79.9
2023-05-09T10:05:08.000Z,79.3
2023-05-09T10:06:25.000Z,79.6
2023-05-09T10:10:13.000Z,77
2023-05-09T10:11:30.000Z,75.8
2023-05-09T10:14:02.000Z,75
2023-05-09T10:15:17.000Z,76
2023-05-09T10:16:34.000Z,77.2
2023-05-09T10:17:50.000Z,77.7
2023-05-09T10:19:06.000Z,77
2023-05-09T10:20:22.000Z,77.4
2023-05-09T10:21:38.000Z,77
2023-05-09T10:22:55.000Z,76.1
2023-05-09T10:24:11.000Z,76.1
2023-05-09T10:25:27.000Z,75.5
2023-05-09T10:26:43.000Z,76.5
2023-05-09T10:28:00.000Z,77.1
2023-05-09T10:29:16.000Z,74.2
2023-05-09T10:30:32.000Z,74.2
2023-05-09T10:31:47.000Z,74.5
2023-05-09T10:33:04.000Z,75.5
2023-05-09T10:34:20.000Z,76.7
2023-05-09T10:35:36.000Z,74.6
2023-05-09T10:36:51.000Z,74
2023-05-09T10:38:07.000Z,74.5
2023-05-09T10:39:23.000Z,75
2023-05-09T10:40:39.000Z,73.8
2023-05-09T10:41:55.000Z,74.7
2023-05-09T10:43:11.000Z,73.1
2023-05-09T10:44:28.000Z,72.5
2023-05-09T10:45:44.000Z,71.7
2023-05-09T10:47:00.000Z,71.3
2023-05-09T10:48:16.000Z,72.8
2023-05-09T10:49:32.000Z,72.2
2023-05-09T10:50:47.000Z,71.5
2023-05-09T10:52:03.000Z,72.3
2023-05-09T10:53:19.000Z,70.6
2023-05-09T10:54:36.000Z,71.5
2023-05-09T10:55:52.000Z,71.9
2023-05-09T10:57:08.000Z,72.1
2023-05-09T10:58:24.000Z,74.2
2023-05-09T10:59:41.000Z,69.3
2023-05-09T11:00:57.000Z,68.1
2023-05-09T11:02:13.000Z,68.7
2023-05-09T11:03:29.000Z,70.1
2023-05-09T11:04:46.000Z,70.5
2023-05-09T11:06:02.000Z,69.6
2023-05-09T11:07:17.000Z,69.4
2023-05-09T11:08:33.000Z,67.3
2023-05-09T11:09:49.000Z,68.6
2023-05-09T11:11:06.000Z,68.1
2023-05-09T11:12:22.000Z,67.9
2023-05-09T11:13:38.000Z,68.3
2023-05-09T11:14:54.000Z,69.3
2023-05-09T11:17:27.000Z,68.9
2023-05-09T11:18:43.000Z,68.8
2023-05-09T11:19:59.000Z,67.8
2023-05-09T11:21:16.000Z,68
2023-05-09T11:22:32.000Z,67.6
2023-05-09T11:23:47.000Z,67.2
2023-05-09T11:25:03.000Z,67
2023-05-09T11:26:20.000Z,66.4
2023-05-09T11:27:36.000Z,65.8
2023-05-09T11:28:52.000Z,66.5
2023-05-09T11:30:08.000Z,66.2
2023-05-09T11:31:24.000Z,66.4
2023-05-09T11:32:41.000Z,66.7
2023-05-09T11:33:57.000Z,66.3
2023-05-09T11:35:13.000Z,66.6
2023-05-09T11:36:29.000Z,66.7
2023-05-09T11:37:46.000Z,65.5
2023-05-09T11:39:02.000Z,66.1
2023-05-09T11:40:17.000Z,65.4
2023-05-09T11:42:50.000Z,66.1
2023-05-09T11:45:22.000Z,67.8
2023-05-09T11:46:38.000Z,66.6
2023-05-09T11:47:55.000Z,66.8
2023-05-09T11:49:11.000Z,66.4
2023-05-09T11:50:27.000Z,67.2
2023-05-09T11:51:43.000Z,67.1
2023-05-09T11:52:59.000Z,67.5
2023-05-09T11:55:32.000Z,66.2
2023-05-09T11:56:47.000Z,67.2
2023-05-09T11:58:02.000Z,66.3
2023-05-09T11:59:19.000Z,65.1
2023-05-09T12:00:35.000Z,65
2023-05-09T12:01:51.000Z,65.5
2023-05-09T12:03:07.000Z,64.6
2023-05-09T12:04:24.000Z,64.7
2023-05-09T12:05:40.000Z,67.2
2023-05-09T12:06:56.000Z,65.8
2023-05-09T12:08:12.000Z,65.6
2023-05-09T12:09:28.000Z,67.3
2023-05-09T12:10:43.000Z,65.9
2023-05-09T12:11:59.000Z,65
2023-05-09T12:13:15.000Z,63.8
2023-05-09T12:14:32.000Z,63.5
2023-05-09T12:15:48.000Z,63
2023-05-09T12:17:04.000Z,63
2023-05-09T12:18:20.000Z,62.4
2023-05-09T12:20:53.000Z,63.1
2023-05-09T12:23:25.000Z,61.7
2023-05-09T12:24:40.000Z,62.9
2023-05-09T12:25:56.000Z,63.6
2023-05-09T12:27:12.000Z,64.9
2023-05-09T12:28:28.000Z,63
2023-05-09T12:29:44.000Z,62.7
2023-05-09T12:31:01.000Z,62.5
2023-05-09T12:32:17.000Z,63
2023-05-09T12:33:33.000Z,62.3
2023-05-09T12:34:49.000Z,60.9
2023-05-09T12:36:06.000Z,61
2023-05-09T12:37:21.000Z,61.4
2023-05-09T12:38:36.000Z,63.4
2023-05-09T12:39:52.000Z,60.1
2023-05-09T12:41:09.000Z,61.1
2023-05-09T12:42:25.000Z,62.3
2023-05-09T12:43:41.000Z,63
2023-05-09T12:46:13.000Z,63
2023-05-09T12:47:30.000Z,61.7
2023-05-09T12:48:46.000Z,61.5
2023-05-09T12:50:02.000Z,62
2023-05-09T12:51:18.000Z,60.6
2023-05-09T12:52:35.000Z,62.5
2023-05-09T12:55:07.000Z,62.3
2023-05-09T12:56:22.000Z,64.4
2023-05-09T12:58:54.000Z,65.8
2023-05-09T13:00:10.000Z,65.7
2023-05-09T13:01:26.000Z,67.1
2023-05-09T13:02:43.000Z,66.4
2023-05-09T13:05:15.000Z,67.2
2023-05-09T13:07:47.000Z,67.7
2023-05-09T13:09:04.000Z,67.5
2023-05-09T13:10:20.000Z,66.8
2023-05-09T13:11:36.000Z,67
2023-05-09T13:12:51.000Z,67.2
2023-05-09T13:14:07.000Z,67.3
2023-05-09T13:15:23.000Z,67.7
2023-05-09T13:16:39.000Z,66.9
2023-05-09T13:17:55.000Z,65.5
2023-05-09T13:19:12.000Z,64.8
2023-05-09T13:20:28.000Z,64.6
2023-05-09T13:21:44.000Z,64.9
2023-05-09T13:24:17.000Z,66.5
2023-05-09T13:25:33.000Z,65.4
2023-05-09T13:26:49.000Z,64.9
2023-05-09T13:28:05.000Z,65.2
2023-05-09T13:29:21.000Z,65.8
2023-05-09T13:30:37.000Z,65.9
2023-05-09T13:31:53.000Z,66.4
2023-05-09T13:33:09.000Z,66.8
2023-05-09T13:34:25.000Z,68.3
2023-05-09T13:35:42.000Z,69.5
2023-05-09T13:36:58.000Z,70.3
2023-05-09T13:39:30.000Z,71.8
2023-05-09T13:40:47.000Z,71.8
2023-05-09T13:42:03.000Z,72.2
2023-05-09T13:43:19.000Z,74.9
2023-05-09T13:44:35.000Z,77.6
2023-05-09T13:45:51.000Z,81.2
2023-05-09T13:47:07.000Z,83.3
2023-05-09T13:48:23.000Z,83.8
2023-05-09T13:49:39.000Z,85.2
2023-05-09T13:50:55.000Z,85.8
2023-05-09T13:52:10.000Z,87.2
2023-05-09T13:53:26.000Z,90
2023-05-09T13:54:42.000Z,92
2023-05-09T13:55:59.000Z,94.4
2023-05-09T13:57:15.000Z,95.6
2023-05-09T13:58:31.000Z,97.5
2023-05-09T13:59:47.000Z,97.8
2023-05-09T14:01:03.000Z,99.9
2023-05-09T14:02:20.000Z,100
2023-05-09T14:03:35.000Z,100
2023-05-09T14:04:51.000Z,100
2023-05-09T14:06:06.000Z,100
2023-05-09T14:07:23.000Z,100
2023-05-09T14:08:39.000Z,100
2023-05-09T14:09:55.000Z,100
2023-05-09T14:11:11.000Z,100
2023-05-09T14:12:28.000Z,100
2023-05-09T14:13:44.000Z,100
2023-05-09T14:15:00.000Z,100
2023-05-09T14:16:16.000Z,100
2023-05-09T14:17:33.000Z,100
2023-05-09T14:18:49.000Z,100
2023-05-09T14:20:05.000Z,100
2023-05-09T14:21:21.000Z,100
2023-05-09T14:22:36.000Z,100
2023-05-09T14:23:53.000Z,100
2023-05-09T14:25:09.000Z,100
2023-05-09T14:26:25.000Z,100
2023-05-09T14:28:58.000Z,100
2023-05-09T14:30:14.000Z,100
2023-05-09T14:31:30.000Z,100
2023-05-09T14:32:46.000Z,100
2023-05-09T14:34:03.000Z,100
2023-05-09T14:35:19.000Z,100
2023-05-09T14:36:35.000Z,100
2023-05-09T14:37:51.000Z,100
2023-05-09T14:40:23.000Z,100
2023-05-09T14:41:39.000Z,100
2023-05-09T14:42:55.000Z,100
2023-05-09T14:44:11.000Z,100
2023-05-09T14:45:28.000Z,100
2023-05-09T14:46:44.000Z,100
2023-05-09T14:48:00.000Z,100
2023-05-09T14:49:16.000Z,100
2023-05-09T14:50:33.000Z,100
2023-05-09T14:51:49.000Z,100
2023-05-09T14:53:05.000Z,100
2023-05-09T14:54:21.000Z,100
2023-05-09T14:55:38.000Z,100
2023-05-09T14:56:53.000Z,100
2023-05-09T14:58:09.000Z,100
2023-05-09T14:59:25.000Z,100
2023-05-09T15:00:42.000Z,100
2023-05-09T15:01:58.000Z,100
2023-05-09T15:03:14.000Z,100
2023-05-09T15:04:30.000Z,100
2023-05-09T15:05:46.000Z,100
2023-05-09T15:09:35.000Z,100
2023-05-09T15:10:51.000Z,100
2023-05-09T15:12:08.000Z,100
2023-05-09T15:13:23.000Z,100
2023-05-09T15:14:39.000Z,100
2023-05-09T15:15:55.000Z,99.6
2023-05-09T15:17:12.000Z,99.1
2023-05-09T15:18:28.000Z,100
2023-05-09T15:19:44.000Z,100
2023-05-09T15:21:00.000Z,100
2023-05-09T15:22:16.000Z,99.7
2023-05-09T15:23:33.000Z,100
2023-05-09T15:24:49.000Z,100
2023-05-09T15:26:05.000Z,100
2023-05-09T15:27:21.000Z,100
2023-05-09T15:28:38.000Z,100
2023-05-09T15:29:53.000Z,99.7
2023-05-09T15:31:09.000Z,98.8
2023-05-09T15:32:25.000Z,99
2023-05-09T15:33:42.000Z,98.3
2023-05-09T15:34:58.000Z,97.4
2023-05-09T15:36:14.000Z,98.9
2023-05-09T15:37:30.000Z,98.5
2023-05-09T15:38:47.000Z,97.4
2023-05-09T15:40:03.000Z,97.7
2023-05-09T15:41:19.000Z,97.9
2023-05-09T15:42:35.000Z,98.8
2023-05-09T15:43:51.000Z,98.9
2023-05-09T15:45:08.000Z,98.6
2023-05-09T15:46:24.000Z,99.7
2023-05-09T15:47:39.000Z,99.5
2023-05-09T15:48:55.000Z,100
2023-05-09T15:50:12.000Z,100
2023-05-09T15:51:28.000Z,100
2023-05-09T15:52:44.000Z,100
2023-05-09T15:54:00.000Z,100
2023-05-09T15:55:17.000Z,100
2023-05-09T15:59:05.000Z,100
2023-05-09T16:00:22.000Z,100
2023-05-09T16:01:38.000Z,100
2023-05-09T16:02:54.000Z,100
2023-05-09T16:04:09.000Z,100
2023-05-09T16:05:25.000Z,100
2023-05-09T16:06:42.000Z,100
2023-05-09T16:07:58.000Z,100
2023-05-09T16:09:14.000Z,100
2023-05-09T16:10:30.000Z,100
2023-05-09T16:11:47.000Z,100
2023-05-09T16:13:03.000Z,100
2023-05-09T16:14:19.000Z,100
2023-05-09T16:15:35.000Z,100
2023-05-09T16:16:52.000Z,100
2023-05-09T16:18:08.000Z,100
2023-05-09T16:19:24.000Z,100
2023-05-09T16:20:39.000Z,100
2023-05-09T16:21:56.000Z,100
2023-05-09T16:23:12.000Z,100
2023-05-09T16:24:28.000Z,100
2023-05-09T16:25:44.000Z,100
2023-05-09T16:27:00.000Z,100
2023-05-09T16:28:17.000Z,100
2023-05-09T16:29:33.000Z,100
2023-05-09T16:30:49.000Z,100
2023-05-09T16:32:05.000Z,100
2023-05-09T16:34:38.000Z,100
2023-05-09T16:35:54.000Z,100
2023-05-09T16:37:09.000Z,100
2023-05-09T16:38:26.000Z,100
2023-05-09T16:39:42.000Z,100
2023-05-09T16:40:58.000Z,100
2023-05-09T16:42:14.000Z,100
2023-05-09T16:43:31.000Z,100
2023-05-09T16:44:47.000Z,100
2023-05-09T16:46:03.000Z,100
2023-05-09T16:47:19.000Z,100
2023-05-09T16:48:35.000Z,100
2023-05-09T16:49:52.000Z,100
2023-05-09T16:51:08.000Z,100
2023-05-09T16:52:24.000Z,100
2023-05-09T16:53:39.000Z,100
2023-05-09T16:54:56.000Z,100
2023-05-09T16:56:12.000Z,100
2023-05-09T16:57:28.000Z,100
2023-05-09T16:58:44.000Z,100
2023-05-09T17:00:01.000Z,100
2023-05-09T17:01:17.000Z,100
2023-05-09T17:02:33.000Z,100
2023-05-09T17:03:49.000Z,100
2023-05-09T17:05:06.000Z,100
2023-05-09T17:06:22.000Z,100
2023-05-09T17:07:38.000Z,100
2023-05-09T17:08:54.000Z,100
2023-05-09T17:10:09.000Z,100
2023-05-09T17:11:26.000Z,100
2023-05-09T17:12:42.000Z,100
2023-05-09T17:13:58.000Z,100
2023-05-09T17:15:14.000Z,100
2023-05-09T17:16:31.000Z,100
2023-05-09T17:17:47.000Z,100
2023-05-09T17:19:03.000Z,100
2023-05-09T17:20:19.000Z,100
2023-05-09T17:21:36.000Z,100
2023-05-09T17:22:52.000Z,100
2023-05-09T17:24:08.000Z,100
2023-05-09T17:25:24.000Z,100
2023-05-09T17:26:40.000Z,100
2023-05-09T17:27:56.000Z,100
2023-05-09T17:29:12.000Z,100
2023-05-09T17:30:28.000Z,100
2023-05-09T17:31:44.000Z,100
2023-05-09T17:33:01.000Z,100
2023-05-09T17:34:17.000Z,100
2023-05-09T17:35:33.000Z,100
2023-05-09T17:36:49.000Z,100
2023-05-09T17:38:06.000Z,100
2023-05-09T17:39:22.000Z,100
2023-05-09T17:40:38.000Z,100
2023-05-09T17:41:54.000Z,100
2023-05-09T17:43:10.000Z,100
2023-05-09T17:44:25.000Z,100
2023-05-09T17:45:41.000Z,100
2023-05-09T17:46:57.000Z,100
2023-05-09T17:48:14.000Z,100
2023-05-09T17:49:30.000Z,100
2023-05-09T17:50:46.000Z,100
2023-05-09T17:52:02.000Z,100
2023-05-09T17:53:18.000Z,100
2023-05-09T17:54:35.000Z,100
2023-05-09T17:55:51.000Z,100
2023-05-09T17:57:07.000Z,100
2023-05-09T17:58:23.000Z,100
2023-05-09T17:59:40.000Z,100
2023-05-09T18:00:55.000Z,100
2023-05-09T18:02:11.000Z,100
2023-05-09T18:03:27.000Z,100
2023-05-09T18:04:44.000Z,100
2023-05-09T18:06:00.000Z,100
2023-05-09T18:07:16.000Z,100
2023-05-09T18:08:32.000Z,100
2023-05-09T18:09:49.000Z,100
2023-05-09T18:11:05.000Z,100
2023-05-09T18:12:21.000Z,100
2023-05-09T18:13:36.000Z,100
2023-05-09T18:14:52.000Z,100
2023-05-09T18:16:08.000Z,100
2023-05-09T18:17:24.000Z,100
2023-05-09T18:18:40.000Z,100
2023-05-09T18:19:56.000Z,100
2023-05-09T18:21:13.000Z,100
2023-05-09T18:22:29.000Z,100
2023-05-09T18:23:45.000Z,100
2023-05-09T18:25:01.000Z,100
2023-05-09T18:26:18.000Z,100
2023-05-09T18:27:34.000Z,100
2023-05-09T18:28:50.000Z,100
2023-05-09T18:30:06.000Z,100
2023-05-09T18:31:22.000Z,100
2023-05-09T18:32:38.000Z,100
2023-05-09T18:33:54.000Z,100
2023-05-09T18:35:10.000Z,100
2023-05-09T18:36:27.000Z,100
2023-05-09T18:37:43.000Z,100
2023-05-09T18:38:59.000Z,100
2023-05-09T18:40:15.000Z,100
2023-05-09T18:41:31.000Z,100
2023-05-09T18:42:48.000Z,100
2023-05-09T18:44:03.000Z,100
2023-05-09T18:45:18.000Z,100
2023-05-09T18:46:33.000Z,100
2023-05-09T18:47:50.000Z,100
2023-05-09T18:49:06.000Z,100
2023-05-09T18:50:22.000Z,100
2023-05-09T18:51:38.000Z,100
2023-05-09T18:52:55.000Z,100
2023-05-09T18:54:11.379Z,100
2023-05-09T18:55:27.000Z,100
2023-05-09T18:56:43.000Z,100
2023-05-09T18:58:00.000Z,100
2023-05-09T18:59:16.000Z,100
2023-05-09T19:00:32.000Z,100
2023-05-09T19:01:48.000Z,100
2023-05-09T19:03:04.000Z,100