createdAt,value
2018-04-04T00:00:37.876Z,3.90
2018-04-04T00:03:04.738Z,5.47
2018-04-04T00:05:31.706Z,7.33
2018-04-04T00:07:58.666Z,5.30
2018-04-04T00:10:25.612Z,9.37
2018-04-04T00:12:52.472Z,9.83
2018-04-04T00:15:19.420Z,9.27
2018-04-04T00:17:46.289Z,4.27
2018-04-04T00:20:13.245Z,6.10
2018-04-04T00:22:40.099Z,13.63
2018-04-04T00:25:07.065Z,5.87
2018-04-04T00:27:33.937Z,3.03
2018-04-04T00:30:00.795Z,2.73
2018-04-04T00:32:27.665Z,6.43
2018-04-04T00:34:54.761Z,4.57
2018-04-04T00:37:21.605Z,6.20
2018-04-04T00:39:48.519Z,3.90
2018-04-04T00:42:15.366Z,2.20
2018-04-04T00:44:42.268Z,5.07
2018-04-04T00:47:09.191Z,2.17
2018-04-04T00:49:36.061Z,4.23
2018-04-04T00:52:02.909Z,4.80
2018-04-04T00:54:29.782Z,4.30
2018-04-04T00:56:56.735Z,4.60
2018-04-04T00:59:23.585Z,4.33
2018-04-04T01:01:50.529Z,4.40
2018-04-04T01:04:17.493Z,5.70
2018-04-04T01:06:44.346Z,4.50
2018-04-04T01:09:11.209Z,6.43
2018-04-04T01:11:38.158Z,3.97
2018-04-04T01:14:05.001Z,5.93
2018-04-04T01:16:31.876Z,4.13
2018-04-04T01:18:58.766Z,4.77
2018-04-04T01:21:25.616Z,4.47
2018-04-04T01:23:52.456Z,5.73
2018-04-04T01:26:19.416Z,4.43
2018-04-04T01:28:46.280Z,8.70
2018-04-04T01:31:13.229Z,9.37
2018-04-04T01:33:40.181Z,5.70
2018-04-04T01:36:07.057Z,6.30
2018-04-04T01:38:33.921Z,6.03
2018-04-04T01:41:00.972Z,6.00
2018-04-04T01:43:27.838Z,8.97
2018-04-04T01:45:54.680Z,6.50
2018-04-04T01:48:21.547Z,3.53
2018-04-04T01:50:48.391Z,3.60
2018-04-04T01:53:15.347Z,5.00
2018-04-04T01:55:42.201Z,4.63
2018-04-04T01:58:09.076Z,5.23
2018-04-04T02:00:35.920Z,8.73
2018-04-04T02:03:02.761Z,5.60
2018-04-04T02:05:29.646Z,6.20
2018-04-04T02:07:56.510Z,4.70
2018-04-04T02:10:23.361Z,4.00
2018-04-04T02:12:50.296Z,4.53
2018-04-04T02:15:17.261Z,4.30
2018-04-04T02:17:44.151Z,4.07
2018-04-04T02:20:11.005Z,5.80
2018-04-04T02:22:37.853Z,5.30
2018-04-04T02:25:04.793Z,4.10
2018-04-04T02:27:31.741Z,6.33
2018-04-04T02:29:59.023Z,3.87
2018-04-04T02:32:25.978Z,5.03
2018-04-04T02:34:52.841Z,4.30
2018-04-04T02:37:19.708Z,4.60
2018-04-04T02:39:46.581Z,3.83
2018-04-04T02:42:13.510Z,3.87
2018-04-04T02:44:40.386Z,7.43
2018-04-04T02:47:07.319Z,5.90
2018-04-04T02:49:34.285Z,7.70
2018-04-04T02:52:01.241Z,9.40
2018-04-04T02:54:28.132Z,6.90
2018-04-04T02:56:54.993Z,5.20
2018-04-04T02:59:21.921Z,3.73
2018-04-04T03:01:48.785Z,5.17
2018-04-04T03:04:15.733Z,3.73
2018-04-04T03:06:42.586Z,3.60
2018-04-04T03:09:09.542Z,3.90
2018-04-04T03:11:36.413Z,4.20
2018-04-04T03:14:03.368Z,3.40
2018-04-04T03:16:30.328Z,5.63
2018-04-04T03:18:57.224Z,5.70
2018-04-04T03:21:24.133Z,6.87
2018-04-04T03:23:50.986Z,6.07
2018-04-04T03:26:17.962Z,7.40
2018-04-04T03:28:44.917Z,9.13
2018-04-04T03:31:11.768Z,5.23
2018-04-04T03:33:38.629Z,7.00
2018-04-04T03:36:05.478Z,5.40
2018-04-04T03:38:32.345Z,3.40
2018-04-04T03:40:59.286Z,10.17
2018-04-04T03:43:26.152Z,5.30
2018-04-04T03:45:53.026Z,3.33
2018-04-04T03:48:20.052Z,6.43
2018-04-04T03:50:46.939Z,3.37
2018-04-04T03:53:13.800Z,5.17
2018-04-04T03:55:40.645Z,4.33
2018-04-04T03:58:07.513Z,4.07
2018-04-04T04:00:34.457Z,4.17
2018-04-04T04:03:01.332Z,5.60
2018-04-04T04:05:28.213Z,6.23
2018-04-04T04:07:55.158Z,6.60
2018-04-04T04:10:22.053Z,7.07
2018-04-04T04:12:49.368Z,5.13
2018-04-04T04:15:16.317Z,4.40
2018-04-04T04:17:43.185Z,7.87
2018-04-04T04:20:10.027Z,3.90
2018-04-04T04:22:36.992Z,4.03
2018-04-04T04:25:03.897Z,5.33
2018-04-04T04:27:30.816Z,7.10
2018-04-04T04:29:57.680Z,4.40
2018-04-04T04:32:24.621Z,4.17
2018-04-04T04:34:51.485Z,3.80
2018-04-04T04:37:18.432Z,4.03
2018-04-04T04:39:45.317Z,4.00
2018-04-04T04:42:12.265Z,7.40
2018-04-04T04:44:39.126Z,5.50
2018-04-04T04:47:06.086Z,5.23
2018-04-04T04:49:32.941Z,4.33
2018-04-04T04:51:59.889Z,3.53
2018-04-04T04:54:26.757Z,4.97
2018-04-04T04:56:53.602Z,5.27
2018-04-04T04:59:20.465Z,3.53
2018-04-04T05:01:47.420Z,4.20
2018-04-04T05:04:14.288Z,4.47
2018-04-04T05:06:41.161Z,3.30
2018-04-04T05:09:08.019Z,4.37
2018-04-04T05:11:34.918Z,4.37
2018-04-04T05:14:01.835Z,3.07
2018-04-04T05:16:28.710Z,6.80
2018-04-04T05:18:55.559Z,6.87
2018-04-04T05:21:22.486Z,4.07
2018-04-04T05:23:49.335Z,5.53
2018-04-04T05:26:16.289Z,5.50
2018-04-04T05:28:43.210Z,5.93
2018-04-04T05:31:10.307Z,4.63
2018-04-04T05:33:37.573Z,4.47
2018-04-04T05:36:04.426Z,4.83
2018-04-04T05:38:31.406Z,5.73
2018-04-04T05:40:58.282Z,12.03
2018-04-04T05:43:25.129Z,8.57
2018-04-04T05:45:52.014Z,5.30
2018-04-04T05:48:18.930Z,4.50
2018-04-04T05:50:45.810Z,5.70
2018-04-04T05:53:12.656Z,6.70
2018-04-04T05:55:39.501Z,4.50
2018-04-04T05:58:07.272Z,8.70
2018-04-04T06:00:34.113Z,6.33
2018-04-04T06:03:01.482Z,3.50
2018-04-04T06:05:28.805Z,5.18
2018-04-04T06:07:55.683Z,5.50
2018-04-04T06:10:22.586Z,9.53
2018-04-04T06:12:49.453Z,3.33
2018-04-04T06:15:16.325Z,3.80
2018-04-04T06:17:43.182Z,5.60
2018-04-04T06:20:10.065Z,5.47
2018-04-04T06:22:36.973Z,6.17
2018-04-04T06:25:03.840Z,10.27
2018-04-04T06:27:30.709Z,12.00
2018-04-04T06:29:57.617Z,5.97
2018-04-04T06:32:24.502Z,6.00
2018-04-04T06:34:51.379Z,6.23
2018-04-04T06:37:18.327Z,5.67
2018-04-04T06:39:45.176Z,5.20
2018-04-04T06:42:12.017Z,6.40
2018-04-04T06:44:38.897Z,5.77
2018-04-04T06:47:05.734Z,7.80
2018-04-04T06:49:32.590Z,3.83
2018-04-04T06:51:59.474Z,7.43
2018-04-04T06:54:26.383Z,5.50
2018-04-04T06:56:53.623Z,6.07
2018-04-04T06:59:20.497Z,6.00
2018-04-04T07:01:47.761Z,7.53
2018-04-04T07:04:14.623Z,4.27
2018-04-04T07:06:41.461Z,4.13
2018-04-04T07:09:08.404Z,6.00
2018-04-04T07:11:35.262Z,7.50
2018-04-04T07:14:02.209Z,5.80
2018-04-04T07:16:29.119Z,7.70
2018-04-04T07:18:56.377Z,6.20
2018-04-04T07:21:23.624Z,5.70
2018-04-04T07:23:50.554Z,8.63
2018-04-04T07:26:17.413Z,5.13
2018-04-04T07:28:44.364Z,5.83
2018-04-04T07:31:11.322Z,6.10
2018-04-04T07:33:38.190Z,6.13
2018-04-04T07:36:05.102Z,4.80
2018-04-04T07:38:31.902Z,4.60
2018-04-04T07:40:58.765Z,5.83
2018-04-04T07:43:26.155Z,7.50
2018-04-04T07:45:52.973Z,8.90
2018-04-04T07:48:19.829Z,4.47
2018-04-04T07:50:46.789Z,5.03
2018-04-04T07:53:13.750Z,4.83
2018-04-04T07:55:40.604Z,4.73
2018-04-04T07:58:07.470Z,5.20
2018-04-04T08:00:34.432Z,12.13
2018-04-04T08:03:01.410Z,6.97
2018-04-04T08:05:28.361Z,6.10
2018-04-04T08:07:55.222Z,5.30
2018-04-04T08:10:22.175Z,8.50
2018-04-04T08:12:49.009Z,5.80
2018-04-04T08:15:15.861Z,9.63
2018-04-04T08:17:42.739Z,10.10
2018-04-04T08:20:09.709Z,6.10
2018-04-04T08:22:36.541Z,5.30
2018-04-04T08:25:03.410Z,6.97
2018-04-04T08:27:30.256Z,8.47
2018-04-04T08:29:57.235Z,8.00
2018-04-04T08:32:24.070Z,7.53
2018-04-04T08:34:50.928Z,8.27
2018-04-04T08:37:17.874Z,7.77
2018-04-04T08:39:44.708Z,9.27
2018-04-04T08:42:11.985Z,5.17
2018-04-04T08:44:39.277Z,5.90
2018-04-04T08:47:06.202Z,6.30
2018-04-04T08:49:33.468Z,12.30
2018-04-04T08:52:00.774Z,8.07
2018-04-04T08:54:27.728Z,9.50
2018-04-04T08:56:54.628Z,7.77
2018-04-04T08:59:21.468Z,6.63
2018-04-04T09:01:48.308Z,10.60
2018-04-04T09:04:15.173Z,10.33
2018-04-04T09:06:42.008Z,5.70
2018-04-04T09:09:08.873Z,7.50
2018-04-04T09:11:36.331Z,5.27
2018-04-04T09:14:03.561Z,6.53
2018-04-04T09:16:30.513Z,6.40
2018-04-04T09:18:57.364Z,6.03
2018-04-04T09:21:24.285Z,9.60
2018-04-04T09:23:51.249Z,10.80
2018-04-04T09:26:18.109Z,8.73
2018-04-04T09:28:44.944Z,10.43
2018-04-04T09:31:11.813Z,7.23
2018-04-04T09:33:38.791Z,7.30
2018-04-04T09:36:05.767Z,9.63
2018-04-04T09:38:32.733Z,5.33
2018-04-04T09:40:59.650Z,15.33
2018-04-04T09:43:26.476Z,9.37
2018-04-04T09:45:53.717Z,7.83
2018-04-04T09:48:20.632Z,7.00
2018-04-04T09:50:47.497Z,6.17
2018-04-04T09:53:14.402Z,8.33
2018-04-04T09:55:41.718Z,8.43
2018-04-04T09:58:08.586Z,6.43
2018-04-04T10:00:35.550Z,8.60
2018-04-04T10:03:02.497Z,5.60
2018-04-04T10:05:29.393Z,6.90
2018-04-04T10:07:56.265Z,8.77
2018-04-04T10:10:23.177Z,6.60
2018-04-04T10:12:50.140Z,9.40
2018-04-04T10:15:16.976Z,9.47
2018-04-04T10:17:43.864Z,7.80
2018-04-04T10:20:10.808Z,8.03
2018-04-04T10:22:37.687Z,8.30
2018-04-04T10:25:04.630Z,7.20
2018-04-04T10:27:31.725Z,7.47
2018-04-04T10:29:58.732Z,10.40
2018-04-04T10:32:25.598Z,7.33
2018-04-04T10:34:52.469Z,13.60
2018-04-04T10:37:19.330Z,6.63
2018-04-04T10:39:46.199Z,7.85
2018-04-04T10:42:13.061Z,9.20
2018-04-04T10:44:39.994Z,6.70
2018-04-04T10:47:06.910Z,5.47
2018-04-04T10:49:33.757Z,5.20
2018-04-04T10:52:01.085Z,7.80
2018-04-04T10:54:27.965Z,4.60
2018-04-04T10:56:54.825Z,7.90
2018-04-04T10:59:21.677Z,6.70
2018-04-04T11:01:48.618Z,5.87
2018-04-04T11:04:15.458Z,7.37
2018-04-04T11:06:42.309Z,8.87
2018-04-04T11:09:09.212Z,8.23
2018-04-04T11:11:36.137Z,7.67
2018-04-04T11:14:03.019Z,9.43
2018-04-04T11:16:29.958Z,8.33
2018-04-04T11:18:56.847Z,12.07
2018-04-04T11:21:23.769Z,11.07
2018-04-04T11:23:50.624Z,9.97
2018-04-04T11:26:17.476Z,8.93
2018-04-04T11:28:44.342Z,9.30
2018-04-04T11:31:11.199Z,12.20
2018-04-04T11:33:38.097Z,9.80
2018-04-04T11:36:04.937Z,10.33
2018-04-04T11:38:31.807Z,10.43
2018-04-04T11:40:58.735Z,8.13
2018-04-04T11:43:25.690Z,12.43
2018-04-04T11:45:52.637Z,12.43
2018-04-04T11:48:19.489Z,8.07
2018-04-04T11:50:46.452Z,9.87
2018-04-04T11:53:13.410Z,11.63
2018-04-04T11:55:40.242Z,8.10
2018-04-04T11:58:07.140Z,12.40
2018-04-04T12:00:34.126Z,11.10
2018-04-04T12:03:00.964Z,7.60
2018-04-04T12:05:27.901Z,4.90
2018-04-04T12:07:54.960Z,5.97
2018-04-04T12:10:21.814Z,4.93
2018-04-04T12:12:48.701Z,10.97
2018-04-04T12:15:15.556Z,6.57
2018-04-04T12:17:42.496Z,8.20
2018-04-04T12:20:09.341Z,4.40
2018-04-04T12:22:36.186Z,4.70
2018-04-04T12:25:03.061Z,4.50
2018-04-04T12:27:29.948Z,6.00
2018-04-04T12:29:56.898Z,4.50
2018-04-04T12:32:23.769Z,8.17
2018-04-04T12:34:50.659Z,6.87
2018-04-04T12:37:17.950Z,3.73
2018-04-04T12:39:44.808Z,7.27
2018-04-04T12:42:11.674Z,6.30
2018-04-04T12:44:38.637Z,4.10
2018-04-04T12:47:05.579Z,5.77
2018-04-04T12:49:32.876Z,9.87
2018-04-04T12:51:59.733Z,5.50
2018-04-04T12:54:26.732Z,5.53
2018-04-04T12:56:54.036Z,5.03
2018-04-04T12:59:20.997Z,3.43
2018-04-04T13:01:47.850Z,4.30
2018-04-04T13:04:14.824Z,3.57
2018-04-04T13:06:41.670Z,3.97
2018-04-04T13:09:20.364Z,2.70
2018-04-04T13:11:47.634Z,2.63
2018-04-04T13:14:14.517Z,1.00
2018-04-04T13:16:49.492Z,1.03
2018-04-04T13:19:16.350Z,2.57
2018-04-04T13:21:43.233Z,0.90
2018-04-04T13:24:10.092Z,1.33
2018-04-04T13:26:36.940Z,1.30
2018-04-04T13:29:03.791Z,1.63
2018-04-04T13:31:30.734Z,1.40
2018-04-04T13:33:57.654Z,1.87
2018-04-04T13:36:24.915Z,1.40
2018-04-04T13:38:52.216Z,1.60
2018-04-04T13:41:19.057Z,1.50
2018-04-04T13:43:46.011Z,2.37
2018-04-04T13:46:13.897Z,1.60
2018-04-04T13:48:40.473Z,1.73
2018-04-04T13:51:07.345Z,2.27
2018-04-04T13:53:34.304Z,3.63
2018-04-04T13:56:01.238Z,2.30
2018-04-04T13:58:28.200Z,2.40
2018-04-04T14:00:55.057Z,1.80
2018-04-04T14:03:22.086Z,2.77
2018-04-04T14:05:48.935Z,2.00
2018-04-04T14:08:16.169Z,1.83
2018-04-04T14:10:43.016Z,3.10
2018-04-04T14:13:09.935Z,2.77
2018-04-04T14:15:36.801Z,2.00
2018-04-04T14:18:03.777Z,3.30
2018-04-04T14:20:30.646Z,2.83
2018-04-04T14:22:57.523Z,3.87
2018-04-04T14:25:24.442Z,2.13
2018-04-04T14:27:51.286Z,2.73
2018-04-04T14:30:18.254Z,2.20
2018-04-04T14:32:45.109Z,2.20
2018-04-04T14:35:12.057Z,4.20
2018-04-04T14:37:39.020Z,4.03
2018-04-04T14:40:05.901Z,2.53
2018-04-04T14:42:32.860Z,2.07
2018-04-04T14:44:59.705Z,3.63
2018-04-04T14:47:26.557Z,3.83
2018-04-04T14:49:53.428Z,1.97
2018-04-04T14:52:20.364Z,2.13
2018-04-04T14:54:47.328Z,1.40
2018-04-04T14:57:14.199Z,2.00
2018-04-04T14:59:41.145Z,1.87
2018-04-04T15:02:08.616Z,1.87
2018-04-04T15:04:35.507Z,2.90
2018-04-04T15:07:02.365Z,2.30
2018-04-04T15:09:29.328Z,2.00
2018-04-04T15:11:56.337Z,2.13
2018-04-04T15:14:23.564Z,2.20
2018-04-04T15:16:50.442Z,4.63
2018-04-04T15:19:17.765Z,1.57
2018-04-04T15:21:44.628Z,1.60
2018-04-04T15:24:11.469Z,1.33
2018-04-04T15:26:38.425Z,1.60
2018-04-04T15:29:05.281Z,1.60
2018-04-04T15:31:32.185Z,1.87
2018-04-04T15:33:59.108Z,1.90
2018-04-04T15:36:25.969Z,2.00
2018-04-04T15:38:52.846Z,1.43
2018-04-04T15:41:19.769Z,2.13
2018-04-04T15:43:46.637Z,3.10
2018-04-04T15:46:13.476Z,1.63
2018-04-04T15:48:40.469Z,1.53
2018-04-04T15:51:07.348Z,1.73
2018-04-04T15:53:34.189Z,1.87
2018-04-04T15:56:01.134Z,1.50
2018-04-04T15:58:27.977Z,1.47
2018-04-04T16:00:54.845Z,2.10
2018-04-04T16:03:21.789Z,1.83
2018-04-04T16:05:48.676Z,2.40
2018-04-04T16:08:15.624Z,1.40
2018-04-04T16:10:42.480Z,1.40
2018-04-04T16:13:09.346Z,1.50
2018-04-04T16:15:36.222Z,1.37
2018-04-04T16:18:03.472Z,1.77
2018-04-04T16:20:30.329Z,1.77
2018-04-04T16:22:57.253Z,2.00
2018-04-04T16:25:24.118Z,1.43
2018-04-04T16:27:51.089Z,2.77
2018-04-04T16:30:18.017Z,1.30
2018-04-04T16:32:44.998Z,1.50
2018-04-04T16:35:11.935Z,1.70
2018-04-04T16:37:39.316Z,1.63
2018-04-04T16:40:06.542Z,1.37
2018-04-04T16:42:33.866Z,1.47
2018-04-04T16:45:00.954Z,2.03
2018-04-04T16:47:27.886Z,1.40
2018-04-04T16:49:54.739Z,2.23
2018-04-04T16:52:21.683Z,2.07
2018-04-04T16:54:48.649Z,4.20
2018-04-04T16:57:15.532Z,1.80
2018-04-04T16:59:42.550Z,1.50
2018-04-04T17:02:09.822Z,1.67
2018-04-04T17:04:36.685Z,3.03
2018-04-04T17:07:03.549Z,1.47
2018-04-04T17:09:30.517Z,1.20
2018-04-04T17:11:57.496Z,1.20
2018-04-04T17:14:24.414Z,3.93
2018-04-04T17:16:51.417Z,1.70
2018-04-04T17:19:18.277Z,1.57
2018-04-04T17:21:45.141Z,1.87
2018-04-04T17:24:11.990Z,1.73
2018-04-04T17:26:38.908Z,1.30
2018-04-04T17:29:05.757Z,1.40
2018-04-04T17:31:32.714Z,1.57
2018-04-04T17:33:59.585Z,1.70
2018-04-04T17:36:26.425Z,1.30
2018-04-04T17:38:53.329Z,1.47
2018-04-04T17:41:20.177Z,1.50
2018-04-04T17:43:47.029Z,1.90
2018-04-04T17:46:13.985Z,4.00
2018-04-04T17:48:40.860Z,3.00
2018-04-04T17:51:07.713Z,2.60
2018-04-04T17:53:34.569Z,1.43
2018-04-04T17:56:01.523Z,1.50
2018-04-04T17:58:28.489Z,1.60
2018-04-04T18:00:55.340Z,1.80
2018-04-04T18:03:22.284Z,1.57
2018-04-04T18:05:49.451Z,1.57
2018-04-04T18:08:16.414Z,1.77
2018-04-04T18:10:43.369Z,2.07
2018-04-04T18:13:10.294Z,1.83
2018-04-04T18:15:37.105Z,2.40
2018-04-04T18:18:04.115Z,1.90
2018-04-04T18:20:30.919Z,3.57
2018-04-04T18:22:57.824Z,3.77
2018-04-04T18:25:24.671Z,2.60
2018-04-04T18:27:51.925Z,1.83
2018-04-04T18:30:18.791Z,2.03
2018-04-04T18:32:46.040Z,2.83
2018-04-04T18:35:12.892Z,2.20
2018-04-04T18:37:39.757Z,2.50
2018-04-04T18:40:06.754Z,1.90
2018-04-04T18:42:34.030Z,3.57
2018-04-04T18:45:01.278Z,4.73
2018-04-04T18:47:28.135Z,2.30
2018-04-04T18:49:55.587Z,1.90
2018-04-04T18:52:22.682Z,1.70
2018-04-04T18:54:49.521Z,2.03
2018-04-04T18:57:16.440Z,2.13
2018-04-04T18:59:43.317Z,2.57
2018-04-04T19:02:10.220Z,2.60
2018-04-04T19:04:37.066Z,2.73
2018-04-04T19:07:04.093Z,2.83
2018-04-04T19:09:30.915Z,2.90
2018-04-04T19:11:57.806Z,4.73
2018-04-04T19:14:25.072Z,3.43
2018-04-04T19:16:52.396Z,2.63
2018-04-04T19:19:19.352Z,2.17
2018-04-04T19:21:46.297Z,3.33
2018-04-04T19:24:13.177Z,2.53
2018-04-04T19:26:40.166Z,3.30
2018-04-04T19:29:07.025Z,3.50
2018-04-04T19:31:33.948Z,2.60
2018-04-04T19:34:00.794Z,2.17
2018-04-04T19:36:27.788Z,2.33
2018-04-04T19:38:54.714Z,3.43
2018-04-04T19:41:21.563Z,2.20
2018-04-04T19:43:48.409Z,2.80
2018-04-04T19:46:15.377Z,2.63
2018-04-04T19:48:42.233Z,2.70
2018-04-04T19:51:09.094Z,2.67
2018-04-04T19:53:35.950Z,3.43
2018-04-04T19:56:02.998Z,3.57
2018-04-04T19:58:29.878Z,2.60
2018-04-04T20:00:56.769Z,2.90
2018-04-04T20:03:23.731Z,3.90
2018-04-04T20:05:50.579Z,2.80
2018-04-04T20:08:17.440Z,2.20
2018-04-04T20:10:44.381Z,1.70
2018-04-04T20:13:11.301Z,1.97
2018-04-04T20:15:38.166Z,2.60
2018-04-04T20:18:05.034Z,2.00
2018-04-04T20:20:31.989Z,1.80
2018-04-04T20:22:58.865Z,2.60
2018-04-04T20:25:25.746Z,2.10
2018-04-04T20:27:52.632Z,3.00
2018-04-04T20:30:19.934Z,2.80
2018-04-04T20:32:46.876Z,2.63
2018-04-04T20:35:13.739Z,2.07
2018-04-04T20:37:40.810Z,2.40
2018-04-04T20:40:07.681Z,2.70
2018-04-04T20:42:34.577Z,1.77
2018-04-04T20:45:01.821Z,1.70
2018-04-04T20:47:28.732Z,1.90
2018-04-04T20:49:55.600Z,2.70
2018-04-04T20:52:23.377Z,3.80
2018-04-04T20:54:50.227Z,2.27
2018-04-04T20:57:17.208Z,4.57
2018-04-04T20:59:44.090Z,2.27
2018-04-04T21:02:11.017Z,2.07
2018-04-04T21:04:37.860Z,2.43
2018-04-04T21:07:04.745Z,2.73
2018-04-04T21:09:31.600Z,2.53
2018-04-04T21:11:58.459Z,2.57
2018-04-04T21:14:25.398Z,2.70
2018-04-04T21:16:52.357Z,2.33
2018-04-04T21:19:19.305Z,2.50
2018-04-04T21:21:46.181Z,4.00
2018-04-04T21:24:13.053Z,2.47
2018-04-04T21:26:39.915Z,2.60
2018-04-04T21:29:06.856Z,2.50
2018-04-04T21:31:33.805Z,2.07
2018-04-04T21:34:00.658Z,2.00
2018-04-04T21:36:27.565Z,2.47
2018-04-04T21:38:54.429Z,2.40
2018-04-04T21:41:21.294Z,2.43
2018-04-04T21:43:48.527Z,2.33
2018-04-04T21:46:15.460Z,2.83
2018-04-04T21:48:42.330Z,3.00
2018-04-04T21:51:09.277Z,3.43
2018-04-04T21:53:36.125Z,2.83
2018-04-04T21:56:03.001Z,4.03
2018-04-04T21:58:29.879Z,2.30
2018-04-04T22:00:56.794Z,3.03
2018-04-04T22:03:23.647Z,3.70
2018-04-04T22:05:50.489Z,4.93
2018-04-04T22:08:17.762Z,2.70
2018-04-04T22:10:44.625Z,2.47
2018-04-04T22:13:11.464Z,2.93
2018-04-04T22:15:38.780Z,2.40
2018-04-04T22:18:05.645Z,2.37
2018-04-04T22:20:32.493Z,2.23
2018-04-04T22:22:59.346Z,2.40
2018-04-04T22:25:26.214Z,2.90
2018-04-04T22:27:53.154Z,2.53
2018-04-04T22:30:20.023Z,3.13
2018-04-04T22:32:46.903Z,2.20
2018-04-04T22:35:13.756Z,2.73
2018-04-04T22:37:40.600Z,2.40
2018-04-04T22:40:07.540Z,3.27
2018-04-04T22:42:34.393Z,2.00
2018-04-04T22:45:01.253Z,4.00
2018-04-04T22:47:28.132Z,2.53
2018-04-04T22:49:54.998Z,2.50
2018-04-04T22:52:21.848Z,2.27
2018-04-04T22:54:48.708Z,2.50
2018-04-04T22:57:15.652Z,2.67
2018-04-04T22:59:42.489Z,2.50
2018-04-04T23:02:09.356Z,2.37
2018-04-04T23:04:36.312Z,3.90
2018-04-04T23:07:03.155Z,2.33
2018-04-04T23:09:30.044Z,1.93
2018-04-04T23:11:57.002Z,2.70
2018-04-04T23:14:23.868Z,2.23
2018-04-04T23:16:50.801Z,2.53
2018-04-04T23:19:17.757Z,2.90
2018-04-04T23:21:44.616Z,2.50
2018-04-04T23:24:11.585Z,2.60
2018-04-04T23:26:38.440Z,2.80
2018-04-04T23:29:05.304Z,2.90
2018-04-04T23:31:32.255Z,2.80
2018-04-04T23:33:59.101Z,3.20
2018-04-04T23:36:25.944Z,3.23
2018-04-04T23:38:52.822Z,3.30
2018-04-04T23:41:19.688Z,3.03
2018-04-04T23:43:46.558Z,2.73
2018-04-04T23:46:13.534Z,3.03
2018-04-04T23:48:40.383Z,2.53
2018-04-04T23:51:07.239Z,2.90
2018-04-04T23:53:34.087Z,2.23
2018-04-04T23:56:00.961Z,2.03
2018-04-04T23:58:27.832Z,2.17
