createdAt,value
2022-08-30T00:00:00.219Z,3.6
2022-08-30T00:05:00.181Z,3.1
2022-08-30T00:10:00.188Z,3.4
2022-08-30T00:15:00.213Z,3.2
2022-08-30T00:20:00.174Z,3.9
2022-08-30T00:25:00.173Z,3.2
2022-08-30T00:30:00.227Z,4.0
2022-08-30T00:35:00.180Z,4.2
2022-08-30T00:40:00.286Z,4.0
2022-08-30T00:45:00.176Z,4.0
2022-08-30T00:50:00.189Z,4.2
2022-08-30T00:55:00.219Z,4.2
2022-08-30T01:00:00.230Z,5.1
2022-08-30T01:05:00.152Z,4.4
2022-08-30T01:10:00.177Z,4.6
2022-08-30T01:15:00.186Z,4.0
2022-08-30T01:20:00.180Z,4.2
2022-08-30T01:25:00.209Z,4.7
2022-08-30T01:30:00.169Z,4.9
2022-08-30T01:35:00.178Z,5.0
2022-08-30T01:40:00.331Z,5.4
2022-08-30T01:45:00.161Z,4.8
2022-08-30T01:50:00.175Z,5.3
2022-08-30T01:55:00.171Z,5.8
2022-08-30T02:00:00.192Z,5.5
2022-08-30T02:05:00.165Z,4.1
2022-08-30T02:10:00.179Z,5.5
2022-08-30T02:15:00.191Z,4.2
2022-08-30T02:20:00.173Z,6.3
2022-08-30T02:25:00.183Z,6.2
2022-08-30T02:30:00.163Z,5.4
2022-08-30T02:35:00.170Z,5.4
2022-08-30T02:40:00.313Z,5.8
2022-08-30T02:45:00.170Z,5.9
2022-08-30T02:50:00.213Z,6.6
2022-08-30T02:55:00.193Z,6.4
2022-08-30T03:00:00.226Z,6.3
2022-08-30T03:05:00.162Z,0.0
2022-08-30T03:10:00.177Z,4.3
2022-08-30T03:15:00.185Z,6.0
2022-08-30T03:20:00.244Z,6.2
2022-08-30T03:25:00.175Z,4.9
2022-08-30T03:30:00.157Z,6.3
2022-08-30T03:35:00.180Z,6.8
2022-08-30T03:40:00.309Z,6.0
2022-08-30T03:45:00.174Z,7.2
2022-08-30T03:50:00.190Z,6.5
2022-08-30T03:55:00.179Z,6.0
2022-08-30T04:00:00.292Z,6.9
2022-08-30T04:05:00.176Z,7.0
2022-08-30T04:10:00.202Z,7.1
2022-08-30T04:15:00.176Z,7.2
2022-08-30T04:20:00.206Z,4.8
2022-08-30T04:25:00.196Z,7.0
2022-08-30T04:30:00.214Z,6.6
2022-08-30T04:35:00.185Z,6.5
2022-08-30T04:40:00.344Z,7.3
2022-08-30T04:45:00.188Z,6.4
2022-08-30T04:50:00.228Z,6.6
2022-08-30T04:55:00.191Z,6.4
2022-08-30T05:00:00.274Z,7.2
2022-08-30T05:05:00.192Z,7.1
2022-08-30T05:10:00.208Z,6.2
2022-08-30T05:15:00.201Z,7.5
2022-08-30T05:20:00.202Z,6.6
2022-08-30T05:25:00.166Z,6.1
2022-08-30T05:30:00.215Z,6.5
2022-08-30T05:35:00.199Z,6.3
2022-08-30T05:40:00.346Z,6.3
2022-08-30T05:45:00.202Z,6.6
2022-08-30T05:50:00.205Z,6.4
2022-08-30T05:55:00.223Z,6.7
2022-08-30T06:00:00.273Z,6.0
2022-08-30T06:05:00.211Z,5.8
2022-08-30T06:10:00.481Z,6.2
2022-08-30T06:15:00.209Z,6.0
2022-08-30T06:20:00.235Z,5.9
2022-08-30T06:25:00.214Z,5.6
2022-08-30T06:30:00.256Z,3.9
2022-08-30T06:35:00.452Z,5.4
2022-08-30T06:40:00.462Z,6.0
2022-08-30T06:45:00.195Z,5.2
2022-08-30T06:50:00.273Z,5.2
2022-08-30T06:55:00.240Z,4.2
2022-08-30T07:00:00.215Z,4.0
2022-08-30T07:05:00.235Z,4.0
2022-08-30T07:10:00.188Z,3.8
2022-08-30T07:15:00.208Z,3.2
2022-08-30T07:20:00.228Z,3.2
2022-08-30T07:25:00.192Z,2.9
2022-08-30T07:30:00.225Z,2.7
2022-08-30T07:35:00.187Z,3.1
2022-08-30T07:40:00.286Z,2.7
2022-08-30T07:45:00.199Z,2.9
2022-08-30T07:50:00.233Z,4.2
2022-08-30T07:55:00.193Z,2.3
2022-08-30T08:00:00.241Z,2.4
2022-08-30T08:05:00.187Z,2.2
2022-08-30T08:10:00.182Z,2.0
2022-08-30T08:15:01.359Z,1.7
2022-08-30T08:20:00.202Z,1.4
2022-08-30T08:25:00.177Z,2.0
2022-08-30T08:30:00.201Z,2.4
2022-08-30T08:35:00.189Z,1.8
2022-08-30T08:40:00.366Z,1.7
2022-08-30T08:45:00.222Z,2.6
2022-08-30T08:50:00.199Z,3.9
2022-08-30T08:55:00.195Z,2.0
2022-08-30T09:00:00.361Z,1.8
2022-08-30T09:05:00.259Z,3.3
2022-08-30T09:10:00.220Z,1.7
2022-08-30T09:15:00.209Z,1.9
2022-08-30T09:20:00.585Z,1.4
2022-08-30T09:25:00.213Z,1.7
2022-08-30T09:30:00.220Z,1.8
2022-08-30T09:35:00.440Z,1.7
2022-08-30T09:40:00.290Z,1.7
2022-08-30T09:45:00.253Z,1.8
2022-08-30T09:50:00.350Z,2.5
2022-08-30T09:55:00.340Z,1.1
2022-08-30T10:00:00.225Z,1.7
2022-08-30T10:05:00.221Z,1.6
2022-08-30T10:10:00.193Z,1.3
2022-08-30T10:15:00.194Z,1.2
2022-08-30T10:20:00.233Z,1.5
2022-08-30T10:25:00.173Z,1.0
2022-08-30T10:30:00.420Z,1.3
2022-08-30T10:35:00.375Z,1.9
2022-08-30T10:40:00.321Z,1.4
2022-08-30T10:45:00.472Z,1.1
2022-08-30T10:50:00.199Z,1.3
2022-08-30T10:55:00.656Z,1.2
2022-08-30T11:00:00.366Z,1.9
2022-08-30T11:05:00.575Z,1.1
2022-08-30T11:10:00.526Z,1.0
2022-08-30T11:15:00.240Z,1.3
2022-08-30T11:20:00.197Z,1.6
2022-08-30T11:25:00.196Z,2.2
2022-08-30T11:30:00.210Z,2.4
2022-08-30T11:35:00.290Z,1.8
2022-08-30T11:40:01.983Z,2.0
2022-08-30T11:45:00.364Z,1.8
2022-08-30T11:50:00.214Z,1.0
2022-08-30T11:55:00.173Z,1.3
2022-08-30T12:00:00.335Z,1.2
2022-08-30T12:05:00.205Z,1.1
2022-08-30T12:10:00.229Z,1.5
2022-08-30T12:15:00.195Z,2.2
2022-08-30T12:20:00.183Z,1.6
2022-08-30T12:25:00.206Z,1.7
2022-08-30T12:30:00.191Z,1.2
2022-08-30T12:35:00.174Z,2.0
2022-08-30T12:40:00.370Z,1.1
2022-08-30T12:45:00.210Z,1.4
2022-08-30T12:50:00.297Z,1.0
2022-08-30T12:55:00.187Z,1.6
2022-08-30T13:00:02.012Z,1.2
2022-08-30T13:05:00.229Z,1.1
2022-08-30T13:10:00.223Z,1.2
2022-08-30T13:15:00.223Z,1.3
2022-08-30T13:20:00.305Z,1.3
2022-08-30T13:25:00.249Z,1.1
2022-08-30T13:30:00.357Z,1.3
2022-08-30T13:35:00.272Z,1.0
2022-08-30T13:40:04.595Z,2.1
2022-08-30T13:45:00.212Z,1.6
2022-08-30T13:50:00.320Z,1.5
2022-08-30T13:55:00.280Z,1.1
2022-08-30T14:00:00.321Z,2.3
2022-08-30T14:05:03.049Z,1.2
2022-08-30T14:10:30.891Z,1.1
2022-08-30T14:15:00.549Z,1.2
2022-08-30T14:20:00.211Z,0.7
2022-08-30T14:25:00.197Z,1.1
2022-08-30T14:30:00.208Z,1.6
2022-08-30T14:35:00.183Z,1.2
2022-08-30T14:40:00.277Z,1.2
2022-08-30T14:45:00.204Z,1.0
2022-08-30T14:50:00.218Z,1.2
2022-08-30T14:55:05.153Z,1.0
2022-08-30T15:00:00.314Z,0.9
2022-08-30T15:05:00.317Z,1.1
2022-08-30T15:10:00.252Z,1.0
2022-08-30T15:15:00.260Z,0.9
2022-08-30T15:20:00.495Z,1.0
2022-08-30T15:25:00.178Z,1.2
2022-08-30T15:30:00.310Z,1.2
2022-08-30T15:35:00.303Z,1.2
2022-08-30T15:40:00.293Z,1.0
2022-08-30T15:45:00.189Z,1.3
2022-08-30T15:50:00.223Z,1.0
2022-08-30T15:55:00.250Z,1.3
2022-08-30T16:00:00.235Z,1.3
2022-08-30T16:05:00.343Z,1.3
2022-08-30T16:10:00.261Z,1.3
2022-08-30T16:15:00.195Z,1.3
2022-08-30T16:20:00.327Z,1.3
2022-08-30T16:25:00.241Z,1.1
2022-08-30T16:30:00.218Z,1.1
2022-08-30T16:35:00.210Z,1.1
2022-08-30T16:40:00.359Z,1.3
2022-08-30T16:45:00.823Z,1.2
2022-08-30T16:50:00.722Z,1.2
2022-08-30T16:55:00.189Z,0.9
2022-08-30T17:00:00.248Z,1.3
2022-08-30T17:05:00.190Z,1.1
2022-08-30T17:10:00.181Z,1.0
2022-08-30T17:15:00.189Z,0.9
2022-08-30T17:20:00.178Z,1.0
2022-08-30T17:25:00.180Z,1.1
2022-08-30T17:30:00.182Z,1.0
2022-08-30T17:35:00.184Z,0.9
2022-08-30T17:40:00.517Z,1.3
2022-08-30T17:45:03.954Z,1.0
2022-08-30T17:50:00.197Z,1.6
2022-08-30T17:55:00.188Z,1.0
2022-08-30T18:00:00.322Z,1.2
2022-08-30T18:05:00.236Z,1.3
2022-08-30T18:10:00.236Z,1.4
2022-08-30T18:15:00.199Z,1.2
2022-08-30T18:20:00.201Z,1.3
2022-08-30T18:25:02.605Z,1.6
2022-08-30T18:30:00.202Z,1.5
2022-08-30T18:35:00.180Z,1.2
2022-08-30T18:40:00.962Z,1.5
2022-08-30T18:45:14.516Z,1.4
2022-08-30T18:50:00.224Z,1.3
2022-08-30T18:55:00.188Z,1.5
2022-08-30T19:00:00.219Z,1.4
2022-08-30T19:05:00.197Z,1.3
2022-08-30T19:10:00.173Z,1.5
2022-08-30T19:15:00.178Z,1.6
2022-08-30T19:20:00.197Z,1.5
2022-08-30T19:25:00.180Z,2.1
2022-08-30T19:30:00.197Z,1.4
2022-08-30T19:35:00.226Z,1.8
2022-08-30T19:40:00.789Z,1.7
2022-08-30T19:45:00.198Z,1.7
2022-08-30T19:50:00.230Z,1.9
2022-08-30T19:55:00.242Z,1.7
2022-08-30T20:00:00.307Z,2.0
2022-08-30T20:05:00.161Z,1.8
2022-08-30T20:10:00.189Z,1.9
2022-08-30T20:15:00.194Z,2.2
2022-08-30T20:20:00.189Z,2.0
2022-08-30T20:25:00.180Z,2.1
2022-08-30T20:30:00.195Z,1.8
2022-08-30T20:35:00.179Z,2.0
2022-08-30T20:40:00.293Z,1.9
2022-08-30T20:45:00.200Z,1.9
2022-08-30T20:50:00.185Z,1.8
2022-08-30T20:55:00.187Z,2.0
2022-08-30T21:00:00.227Z,1.8
2022-08-30T21:05:00.181Z,1.8
2022-08-30T21:10:00.301Z,1.8
2022-08-30T21:15:07.311Z,1.7
2022-08-30T21:20:00.180Z,1.7
2022-08-30T21:25:00.209Z,1.7
2022-08-30T21:30:00.181Z,1.8
2022-08-30T21:35:00.186Z,1.8
2022-08-30T21:40:00.298Z,2.1
2022-08-30T21:45:00.157Z,1.6
2022-08-30T21:50:00.186Z,1.6
2022-08-30T21:55:00.175Z,1.8
2022-08-30T22:00:00.250Z,2.4
2022-08-30T22:05:00.173Z,2.3
2022-08-30T22:10:00.184Z,2.0
2022-08-30T22:15:00.177Z,2.1
2022-08-30T22:20:00.168Z,1.9
2022-08-30T22:25:00.185Z,2.0
2022-08-30T22:30:00.206Z,1.5
2022-08-30T22:35:00.159Z,1.7
2022-08-30T22:40:00.274Z,1.5
2022-08-30T22:45:00.152Z,0.0
2022-08-30T22:50:00.187Z,0.9
2022-08-30T22:55:00.157Z,0.0
2022-08-30T23:00:00.196Z,0.0
2022-08-30T23:05:00.189Z,1.8
2022-08-30T23:10:00.189Z,1.9
2022-08-30T23:15:00.179Z,1.8
2022-08-30T23:20:00.195Z,1.7
2022-08-30T23:25:00.174Z,1.7
2022-08-30T23:30:00.193Z,1.8
2022-08-30T23:35:00.178Z,1.6
2022-08-30T23:40:00.299Z,1.7
2022-08-30T23:45:00.198Z,1.6
2022-08-30T23:50:00.192Z,1.7
2022-08-30T23:55:00.185Z,1.9
