createdAt,value
2023-04-10T00:00:39.427Z,100.00
2023-04-10T00:03:20.872Z,100.00
2023-04-10T00:05:49.514Z,100.00
2023-04-10T00:08:17.961Z,100.00
2023-04-10T00:10:46.361Z,100.00
2023-04-10T00:13:16.246Z,100.00
2023-04-10T00:15:44.733Z,100.00
2023-04-10T00:18:13.120Z,100.00
2023-04-10T00:20:41.880Z,100.00
2023-04-10T00:23:10.321Z,100.00
2023-04-10T00:25:38.869Z,100.00
2023-04-10T00:28:07.218Z,100.00
2023-04-10T00:30:35.606Z,100.00
2023-04-10T00:33:04.226Z,100.00
2023-04-10T00:35:33.388Z,100.00
2023-04-10T00:38:01.800Z,100.00
2023-04-10T00:40:30.498Z,100.00
2023-04-10T00:42:58.962Z,100.00
2023-04-10T00:45:27.674Z,100.00
2023-04-10T00:47:56.732Z,100.00
2023-04-10T00:50:25.150Z,100.00
2023-04-10T00:52:53.531Z,100.00
2023-04-10T00:55:21.983Z,100.00
2023-04-10T00:57:50.663Z,100.00
2023-04-10T01:00:19.606Z,100.00
2023-04-10T01:02:48.170Z,100.00
2023-04-10T01:05:16.943Z,100.00
2023-04-10T01:07:57.126Z,100.00
2023-04-10T01:10:51.906Z,100.00
2023-04-10T01:13:35.028Z,100.00
2023-04-10T01:16:35.961Z,100.00
2023-04-10T01:19:30.970Z,100.00
2023-04-10T01:22:02.639Z,100.00
2023-04-10T01:25:36.172Z,100.00
2023-04-10T01:28:19.852Z,100.00
2023-04-10T01:30:51.213Z,100.00
2023-04-10T01:33:26.639Z,100.00
2023-04-10T01:35:56.443Z,100.00
2023-04-10T01:38:28.650Z,100.00
2023-04-10T01:40:59.741Z,100.00
2023-04-10T01:43:31.435Z,100.00
2023-04-10T01:46:02.579Z,100.00
2023-04-10T01:48:31.007Z,100.00
2023-04-10T01:51:03.944Z,100.00
2023-04-10T01:53:32.724Z,100.00
2023-04-10T01:56:02.917Z,100.00
2023-04-10T01:58:31.393Z,100.00
2023-04-10T02:00:59.807Z,100.00
2023-04-10T02:03:28.453Z,100.00
2023-04-10T02:06:37.855Z,100.00
2023-04-10T02:09:19.042Z,100.00
2023-04-10T02:12:04.792Z,100.00
2023-04-10T02:14:36.668Z,100.00
2023-04-10T02:17:06.677Z,100.00
2023-04-10T02:19:37.234Z,100.00
2023-04-10T02:22:06.173Z,100.00
2023-04-10T02:24:35.460Z,100.00
2023-04-10T02:27:04.095Z,100.00
2023-04-10T02:29:32.481Z,100.00
2023-04-10T02:32:01.101Z,100.00
2023-04-10T02:34:29.510Z,100.00
2023-04-10T02:36:57.858Z,100.00
2023-04-10T02:39:26.568Z,100.00
2023-04-10T02:41:54.884Z,100.00
2023-04-10T02:44:23.182Z,100.00
2023-04-10T02:46:51.570Z,100.00
2023-04-10T02:49:19.914Z,100.00
2023-04-10T02:51:48.249Z,100.00
2023-04-10T02:54:16.617Z,100.00
2023-04-10T02:56:45.007Z,100.00
2023-04-10T02:59:13.505Z,100.00
2023-04-10T03:01:42.244Z,100.00
2023-04-10T03:04:10.716Z,100.00
2023-04-10T03:06:39.395Z,100.00
2023-04-10T03:09:07.842Z,100.00
2023-04-10T03:11:36.174Z,100.00
2023-04-10T03:14:05.166Z,100.00
2023-04-10T03:16:33.626Z,100.00
2023-04-10T03:19:02.035Z,100.00
2023-04-10T03:21:30.426Z,100.00
2023-04-10T03:23:58.734Z,100.00
2023-04-10T03:26:27.885Z,100.00
2023-04-10T03:28:56.248Z,100.00
2023-04-10T03:31:24.778Z,100.00
2023-04-10T03:33:53.555Z,100.00
2023-04-10T03:36:22.224Z,100.00
2023-04-10T03:38:52.772Z,100.00
2023-04-10T03:41:22.638Z,100.00
2023-04-10T03:43:52.827Z,100.00
2023-04-10T03:46:22.778Z,100.00
2023-04-10T03:48:52.858Z,100.00
2023-04-10T03:51:21.388Z,100.00
2023-04-10T03:53:49.741Z,100.00
2023-04-10T03:56:18.310Z,100.00
2023-04-10T03:58:46.763Z,100.00
2023-04-10T04:01:15.442Z,100.00
2023-04-10T04:03:44.160Z,100.00
2023-04-10T04:06:12.892Z,100.00
2023-04-10T04:08:41.350Z,100.00
2023-04-10T04:11:09.745Z,100.00
2023-04-10T04:13:38.101Z,100.00
2023-04-10T04:16:07.524Z,100.00
2023-04-10T04:18:36.126Z,100.00
2023-04-10T04:21:04.919Z,100.00
2023-04-10T04:23:33.232Z,100.00
2023-04-10T04:26:01.638Z,100.00
2023-04-10T04:28:30.488Z,100.00
2023-04-10T04:30:58.986Z,100.00
2023-04-10T04:33:27.320Z,100.00
2023-04-10T04:35:57.456Z,100.00
2023-04-10T04:38:25.856Z,100.00
2023-04-10T04:40:54.160Z,100.00
2023-04-10T04:43:22.524Z,100.00
2023-04-10T04:45:51.124Z,100.00
2023-04-10T04:48:19.563Z,100.00
2023-04-10T04:50:47.886Z,100.00
2023-04-10T04:53:16.246Z,100.00
2023-04-10T04:55:44.630Z,100.00
2023-04-10T04:58:12.985Z,100.00
2023-04-10T05:00:41.317Z,100.00
2023-04-10T05:03:10.044Z,100.00
2023-04-10T05:05:38.585Z,100.00
2023-04-10T05:08:07.072Z,100.00
2023-04-10T05:10:35.470Z,100.00
2023-04-10T05:13:03.780Z,100.00
2023-04-10T05:15:32.352Z,100.00
2023-04-10T05:18:01.185Z,100.00
2023-04-10T05:20:29.593Z,100.00
2023-04-10T05:22:58.286Z,100.00
2023-04-10T05:25:26.616Z,100.00
2023-04-10T05:27:55.023Z,100.00
2023-04-10T05:30:23.369Z,100.00
2023-04-10T05:32:51.747Z,100.00
2023-04-10T05:35:20.300Z,100.00
2023-04-10T05:37:48.681Z,100.00
2023-04-10T05:40:17.230Z,100.00
2023-04-10T05:42:45.573Z,100.00
2023-04-10T05:45:15.040Z,100.00
2023-04-10T05:47:43.665Z,100.00
2023-04-10T05:50:12.080Z,100.00
2023-04-10T05:52:40.520Z,100.00
2023-04-10T05:55:09.613Z,100.00
2023-04-10T05:57:39.687Z,100.00
2023-04-10T06:00:09.253Z,100.00
2023-04-10T06:02:37.841Z,100.00
2023-04-10T06:05:06.679Z,100.00
2023-04-10T06:07:35.288Z,100.00
2023-04-10T06:10:04.122Z,100.00
2023-04-10T06:12:32.688Z,100.00
2023-04-10T06:15:00.993Z,100.00
2023-04-10T06:17:29.913Z,100.00
2023-04-10T06:20:01.045Z,100.00
2023-04-10T06:22:29.485Z,100.00
2023-04-10T06:24:58.024Z,100.00
2023-04-10T06:27:28.128Z,100.00
2023-04-10T06:29:56.756Z,100.00
2023-04-10T06:32:25.575Z,100.00
2023-04-10T06:34:54.029Z,100.00
2023-04-10T06:37:33.705Z,100.00
2023-04-10T06:40:11.251Z,100.00
2023-04-10T06:42:39.721Z,100.00
2023-04-10T06:45:09.019Z,100.00
2023-04-10T06:47:37.557Z,100.00
2023-04-10T06:50:06.347Z,100.00
2023-04-10T06:52:34.640Z,100.00
2023-04-10T06:55:03.045Z,100.00
2023-04-10T06:57:31.416Z,100.00
2023-04-10T06:59:59.750Z,100.00
2023-04-10T07:02:28.279Z,100.00
2023-04-10T07:04:57.044Z,100.00
2023-04-10T07:07:25.516Z,100.00
2023-04-10T07:09:53.873Z,100.00
2023-04-10T07:12:22.922Z,100.00
2023-04-10T07:14:51.422Z,100.00
2023-04-10T07:17:19.932Z,100.00
2023-04-10T07:19:48.286Z,100.00
2023-04-10T07:22:16.773Z,100.00
2023-04-10T07:24:45.415Z,100.00
2023-04-10T07:27:13.845Z,100.00
2023-04-10T07:29:42.224Z,100.00
2023-04-10T07:32:10.933Z,100.00
2023-04-10T07:34:39.473Z,100.00
2023-04-10T07:37:07.927Z,100.00
2023-04-10T07:39:36.824Z,100.00
2023-04-10T07:42:06.616Z,100.00
2023-04-10T07:44:34.948Z,100.00
2023-04-10T07:47:04.171Z,100.00
2023-04-10T07:49:32.627Z,100.00
2023-04-10T07:52:01.016Z,100.00
2023-04-10T07:54:34.102Z,100.00
2023-04-10T07:57:02.675Z,100.00
2023-04-10T07:59:31.194Z,100.00
2023-04-10T08:01:59.752Z,100.00
2023-04-10T08:04:28.514Z,100.00
2023-04-10T08:06:56.922Z,100.00
2023-04-10T08:09:25.400Z,100.00
2023-04-10T08:11:53.926Z,100.00
2023-04-10T08:14:22.317Z,100.00
2023-04-10T08:16:50.935Z,100.00
2023-04-10T08:19:19.421Z,100.00
2023-04-10T08:21:47.821Z,100.00
2023-04-10T08:24:19.796Z,100.00
2023-04-10T08:26:48.520Z,100.00
2023-04-10T08:29:16.904Z,100.00
2023-04-10T08:31:45.280Z,100.00
2023-04-10T08:34:13.691Z,100.00
2023-04-10T08:36:42.076Z,100.00
2023-04-10T08:39:10.568Z,100.00
2023-04-10T08:41:41.245Z,100.00
2023-04-10T08:44:11.518Z,100.00
2023-04-10T08:46:44.573Z,100.00
2023-04-10T08:49:24.377Z,100.00
2023-04-10T08:51:59.323Z,100.00
2023-04-10T08:54:38.794Z,100.00
2023-04-10T08:57:09.758Z,100.00
2023-04-10T08:59:39.350Z,100.00
2023-04-10T09:02:07.874Z,100.00
2023-04-10T09:04:36.699Z,100.00
2023-04-10T09:07:05.631Z,100.00
2023-04-10T09:09:34.341Z,100.00
2023-04-10T09:12:04.396Z,100.00
2023-04-10T09:14:37.651Z,99.92
2023-04-10T09:17:20.610Z,99.54
2023-04-10T09:19:54.521Z,99.83
2023-04-10T09:22:32.301Z,99.65
2023-04-10T09:25:03.134Z,99.07
2023-04-10T09:27:37.424Z,98.56
2023-04-10T09:30:08.470Z,98.85
2023-04-10T09:32:46.708Z,98.18
2023-04-10T09:35:16.742Z,97.84
2023-04-10T09:37:46.780Z,97.55
2023-04-10T09:40:26.692Z,97.26
2023-04-10T09:42:56.975Z,97.27
2023-04-10T09:45:25.627Z,97.40
2023-04-10T09:48:08.597Z,97.57
2023-04-10T09:50:40.732Z,97.30
2023-04-10T09:53:13.112Z,97.86
2023-04-10T09:55:43.031Z,98.39
2023-04-10T09:58:19.239Z,99.42
2023-04-10T10:00:49.857Z,99.44
2023-04-10T10:03:21.396Z,98.47
2023-04-10T10:06:05.148Z,97.19
2023-04-10T10:08:35.868Z,96.32
2023-04-10T10:11:11.540Z,95.37
2023-04-10T10:13:57.139Z,94.27
2023-04-10T10:16:54.156Z,93.91
2023-04-10T10:19:41.764Z,94.28
2023-04-10T10:22:11.773Z,93.90
2023-04-10T10:24:45.857Z,92.56
2023-04-10T10:27:16.228Z,91.91
2023-04-10T10:29:49.118Z,91.71
2023-04-10T10:32:18.740Z,91.69
2023-04-10T10:34:48.310Z,91.06
2023-04-10T10:37:17.326Z,88.54
2023-04-10T10:40:06.820Z,87.63
2023-04-10T10:42:57.764Z,87.81
2023-04-10T10:45:36.388Z,87.98
2023-04-10T10:48:05.022Z,86.93
2023-04-10T10:50:58.243Z,86.78
2023-04-10T10:53:45.313Z,85.52
2023-04-10T10:56:19.536Z,84.51
2023-04-10T10:58:58.695Z,83.12
2023-04-10T11:01:32.700Z,82.42
2023-04-10T11:04:12.591Z,82.14
2023-04-10T11:06:52.307Z,81.58
2023-04-10T11:09:48.671Z,81.34
2023-04-10T11:12:24.963Z,80.98
2023-04-10T11:15:01.534Z,80.41
2023-04-10T11:17:48.804Z,79.89
2023-04-10T11:20:22.304Z,79.40
2023-04-10T11:23:13.187Z,78.90
2023-04-10T11:25:52.973Z,78.61
2023-04-10T11:28:35.659Z,79.64
2023-04-10T11:31:22.467Z,80.31
2023-04-10T11:34:03.380Z,79.78
2023-04-10T11:36:33.530Z,79.60
2023-04-10T11:39:09.148Z,79.15
2023-04-10T11:41:44.232Z,79.44
2023-04-10T11:44:20.993Z,79.01
2023-04-10T11:46:51.287Z,78.53
2023-04-10T11:49:25.612Z,78.16
2023-04-10T11:51:54.836Z,78.30
2023-04-10T11:54:26.301Z,77.79
2023-04-10T11:57:09.545Z,77.25
2023-04-10T11:59:37.893Z,76.48
2023-04-10T12:02:15.259Z,75.53
2023-04-10T12:04:44.761Z,74.90
2023-04-10T12:07:13.282Z,73.83
2023-04-10T12:09:42.795Z,73.47
2023-04-10T12:12:11.215Z,73.14
2023-04-10T12:14:42.612Z,73.69
2023-04-10T12:17:12.963Z,73.90
2023-04-10T12:19:41.659Z,73.50
2023-04-10T12:22:12.650Z,73.19
2023-04-10T12:24:43.601Z,72.49
2023-04-10T12:27:22.049Z,71.91
2023-04-10T12:29:52.702Z,71.71
2023-04-10T12:32:22.575Z,71.73
2023-04-10T12:34:55.157Z,71.54
2023-04-10T12:37:24.508Z,71.54
2023-04-10T12:39:52.976Z,70.78
2023-04-10T12:42:23.118Z,70.36
2023-04-10T12:44:55.911Z,70.40
2023-04-10T12:47:26.195Z,70.01
2023-04-10T12:50:04.552Z,70.09
2023-04-10T12:52:33.220Z,70.15
2023-04-10T12:55:14.812Z,69.60
2023-04-10T12:57:46.929Z,69.54
2023-04-10T13:00:18.467Z,69.98
2023-04-10T13:02:48.491Z,69.83
2023-04-10T13:05:17.370Z,69.46
2023-04-10T13:07:45.878Z,69.22
2023-04-10T13:10:14.422Z,69.36
2023-04-10T13:12:44.289Z,69.72
2023-04-10T13:15:12.772Z,69.99
2023-04-10T13:17:41.913Z,70.02
2023-04-10T13:20:11.261Z,70.29
2023-04-10T13:22:39.826Z,70.25
2023-04-10T13:25:08.723Z,70.41
2023-04-10T13:27:37.137Z,70.72
2023-04-10T13:30:06.309Z,71.09
2023-04-10T13:32:34.813Z,70.92
2023-04-10T13:35:03.222Z,71.17
2023-04-10T13:37:33.940Z,71.28
2023-04-10T13:40:02.444Z,70.76
2023-04-10T13:42:31.043Z,70.05
2023-04-10T13:44:59.462Z,69.74
2023-04-10T13:47:27.863Z,69.79
2023-04-10T13:49:56.405Z,69.80
2023-04-10T13:52:24.966Z,69.74
2023-04-10T13:54:53.285Z,68.72
2023-04-10T13:57:26.269Z,68.23
2023-04-10T13:59:56.495Z,67.39
2023-04-10T14:02:25.282Z,67.29
2023-04-10T14:04:54.375Z,66.16
2023-04-10T14:07:24.392Z,65.50
2023-04-10T14:09:53.145Z,64.97
2023-04-10T14:12:23.214Z,64.87
2023-04-10T14:14:51.705Z,64.21
2023-04-10T14:17:20.322Z,64.32
2023-04-10T14:19:51.569Z,64.03
2023-04-10T14:22:21.105Z,63.20
2023-04-10T14:24:51.102Z,62.90
2023-04-10T14:27:21.090Z,62.92
2023-04-10T14:29:54.698Z,62.41
2023-04-10T14:32:23.652Z,62.46
2023-04-10T14:34:52.176Z,62.26
2023-04-10T14:37:20.704Z,61.68
2023-04-10T14:39:49.313Z,60.95
2023-04-10T14:42:17.792Z,60.59
2023-04-10T14:44:46.257Z,59.68
2023-04-10T14:47:14.640Z,59.01
2023-04-10T14:49:43.157Z,59.02
2023-04-10T14:52:11.790Z,58.81
2023-04-10T14:54:40.341Z,58.78
2023-04-10T14:57:09.747Z,58.56
2023-04-10T14:59:38.213Z,57.91
2023-04-10T15:02:06.960Z,57.60
2023-04-10T15:04:35.813Z,57.57
2023-04-10T15:07:04.780Z,57.16
2023-04-10T15:09:33.055Z,56.46
2023-04-10T15:12:01.949Z,56.36
2023-04-10T15:14:30.834Z,55.99
2023-04-10T15:16:59.291Z,55.82
2023-04-10T15:19:28.019Z,55.90
2023-04-10T15:21:56.576Z,55.58
2023-04-10T15:24:25.035Z,55.06
2023-04-10T15:26:53.704Z,54.19
2023-04-10T15:29:22.109Z,53.96
2023-04-10T15:31:51.261Z,54.12
2023-04-10T15:34:19.903Z,53.78
2023-04-10T15:36:48.350Z,53.28
2023-04-10T15:39:16.755Z,53.17
2023-04-10T15:41:45.268Z,52.99
2023-04-10T15:44:15.796Z,52.96
2023-04-10T15:46:46.758Z,52.84
2023-04-10T15:49:26.159Z,52.52
2023-04-10T15:52:02.733Z,52.71
2023-04-10T15:54:33.243Z,52.53
2023-04-10T15:57:02.290Z,52.33
2023-04-10T15:59:32.773Z,52.24
2023-04-10T16:02:02.139Z,51.51
2023-04-10T16:04:31.399Z,51.01
2023-04-10T16:07:00.160Z,51.03
2023-04-10T16:09:28.773Z,51.05
2023-04-10T16:11:57.880Z,51.28
2023-04-10T16:14:26.231Z,51.06
2023-04-10T16:16:54.545Z,50.84
2023-04-10T16:19:23.040Z,50.63
2023-04-10T16:21:51.878Z,50.72
2023-04-10T16:24:20.422Z,50.08
2023-04-10T16:26:49.197Z,49.83
2023-04-10T16:29:19.895Z,49.81
2023-04-10T16:31:48.832Z,49.48
2023-04-10T16:34:17.277Z,48.86
2023-04-10T16:36:45.952Z,48.82
2023-04-10T16:39:14.451Z,48.82
2023-04-10T16:41:44.035Z,48.50
2023-04-10T16:44:12.521Z,48.31
2023-04-10T16:46:41.172Z,47.87
2023-04-10T16:49:09.739Z,48.03
2023-04-10T16:51:38.533Z,47.73
2023-04-10T16:54:07.072Z,47.27
2023-04-10T16:56:35.638Z,46.99
2023-04-10T16:59:04.175Z,46.84
2023-04-10T17:01:34.229Z,46.77
2023-04-10T17:04:02.839Z,46.51
2023-04-10T17:06:31.405Z,45.84
2023-04-10T17:09:00.004Z,45.68
2023-04-10T17:11:28.584Z,45.49
2023-04-10T17:13:57.142Z,45.82
2023-04-10T17:16:25.855Z,46.09
2023-04-10T17:18:55.161Z,46.38
2023-04-10T17:21:23.795Z,47.02
2023-04-10T17:23:52.102Z,47.60
2023-04-10T17:26:21.999Z,48.12
2023-04-10T17:28:50.906Z,48.87
2023-04-10T17:31:19.575Z,49.80
2023-04-10T17:33:48.408Z,50.46
2023-04-10T17:36:16.936Z,51.03
2023-04-10T17:38:45.488Z,51.64
2023-04-10T17:41:17.622Z,52.35
2023-04-10T17:43:46.267Z,53.09
2023-04-10T17:46:15.543Z,53.76
2023-04-10T17:48:44.819Z,54.54
2023-04-10T17:51:13.446Z,55.34
2023-04-10T17:53:42.351Z,55.74
2023-04-10T17:56:19.489Z,56.18
2023-04-10T17:58:48.243Z,56.81
2023-04-10T18:01:29.684Z,57.29
2023-04-10T18:03:59.201Z,57.70
2023-04-10T18:06:28.098Z,58.25
2023-04-10T18:08:59.042Z,58.78
2023-04-10T18:11:28.517Z,59.45
2023-04-10T18:13:58.591Z,60.12
2023-04-10T18:16:27.060Z,60.79
2023-04-10T18:18:55.692Z,61.48
2023-04-10T18:21:25.492Z,61.92
2023-04-10T18:23:54.230Z,62.28
2023-04-10T18:26:22.690Z,62.75
2023-04-10T18:28:51.408Z,63.33
2023-04-10T18:31:20.118Z,63.73
2023-04-10T18:34:03.688Z,64.24
2023-04-10T18:36:35.608Z,64.77
2023-04-10T18:39:04.939Z,65.23
2023-04-10T18:41:33.552Z,65.56
2023-04-10T18:44:05.559Z,66.07
2023-04-10T18:46:34.688Z,66.31
2023-04-10T18:49:03.624Z,66.49
2023-04-10T18:51:35.384Z,66.90
2023-04-10T18:54:04.764Z,67.16
2023-04-10T18:56:35.714Z,67.54
2023-04-10T18:59:04.634Z,67.95
2023-04-10T19:01:33.875Z,68.16
2023-04-10T19:04:02.776Z,68.52
2023-04-10T19:06:32.565Z,68.85
2023-04-10T19:09:01.165Z,69.10
2023-04-10T19:11:29.864Z,69.44
2023-04-10T19:13:58.454Z,69.85
2023-04-10T19:16:27.054Z,70.18
2023-04-10T19:18:56.418Z,70.61
2023-04-10T19:21:26.152Z,70.89
2023-04-10T19:23:54.915Z,71.24
2023-04-10T19:26:23.509Z,71.53
2023-04-10T19:28:52.147Z,71.66
2023-04-10T19:31:21.151Z,72.00
2023-04-10T19:33:49.665Z,72.20
2023-04-10T19:36:18.681Z,72.40
2023-04-10T19:38:50.871Z,72.58
2023-04-10T19:41:19.365Z,72.64
2023-04-10T19:43:47.789Z,72.89
2023-04-10T19:46:17.747Z,73.35
2023-04-10T19:48:47.679Z,73.55
2023-04-10T19:51:16.181Z,73.83
2023-04-10T19:53:44.679Z,73.90
2023-04-10T19:56:13.106Z,74.03
2023-04-10T19:58:42.598Z,74.20
2023-04-10T20:01:12.593Z,74.30
2023-04-10T20:03:41.112Z,74.60
2023-04-10T20:06:10.422Z,74.94
2023-04-10T20:08:38.961Z,75.10
2023-04-10T20:11:07.537Z,75.21
2023-04-10T20:13:36.122Z,75.43
2023-04-10T20:16:04.748Z,75.50
2023-04-10T20:18:33.218Z,75.77
2023-04-10T20:21:01.694Z,75.94
2023-04-10T20:23:30.198Z,76.10
2023-04-10T20:25:58.602Z,76.23
2023-04-10T20:28:26.892Z,76.40
2023-04-10T20:30:55.447Z,76.44
2023-04-10T20:33:24.454Z,76.53
2023-04-10T20:35:53.360Z,76.66
2023-04-10T20:38:21.832Z,76.91
2023-04-10T20:40:50.249Z,77.11
2023-04-10T20:43:19.067Z,77.39
2023-04-10T20:45:47.537Z,77.54
2023-04-10T20:48:15.954Z,77.83
2023-04-10T20:50:46.162Z,78.00
2023-04-10T20:53:14.797Z,78.18
2023-04-10T20:55:43.245Z,78.35
2023-04-10T20:58:11.750Z,78.62
2023-04-10T21:00:41.227Z,78.74
2023-04-10T21:03:10.053Z,79.00
2023-04-10T21:05:40.494Z,79.01
2023-04-10T21:08:09.647Z,79.17
2023-04-10T21:10:44.219Z,79.11
2023-04-10T21:13:16.152Z,79.09
2023-04-10T21:15:44.813Z,79.25
2023-04-10T21:18:13.305Z,79.48
2023-04-10T21:20:43.360Z,79.60
2023-04-10T21:23:11.831Z,79.64
2023-04-10T21:25:40.245Z,79.57
2023-04-10T21:28:08.889Z,79.55
2023-04-10T21:30:37.256Z,79.76
2023-04-10T21:33:05.812Z,80.12
2023-04-10T21:35:34.261Z,80.50
2023-04-10T21:38:02.897Z,80.77
2023-04-10T21:40:34.388Z,80.92
2023-04-10T21:43:03.598Z,81.16
2023-04-10T21:45:34.427Z,81.40
2023-04-10T21:48:03.166Z,81.58
2023-04-10T21:50:31.623Z,81.68
2023-04-10T21:53:00.253Z,81.86
2023-04-10T21:55:28.807Z,81.76
2023-04-10T21:57:57.452Z,81.69
2023-04-10T22:00:26.190Z,81.52
2023-04-10T22:02:54.804Z,81.60
2023-04-10T22:05:24.499Z,81.82
2023-04-10T22:07:53.291Z,81.77
2023-04-10T22:10:21.695Z,81.78
2023-04-10T22:12:50.063Z,81.76
2023-04-10T22:15:18.607Z,82.03
2023-04-10T22:17:46.962Z,81.96
2023-04-10T22:20:16.281Z,82.04
2023-04-10T22:22:44.718Z,82.30
2023-04-10T22:25:13.152Z,82.61
2023-04-10T22:27:41.555Z,82.83
2023-04-10T22:30:10.609Z,82.78
2023-04-10T22:32:39.119Z,82.62
2023-04-10T22:35:08.140Z,82.67
2023-04-10T22:37:36.558Z,82.50
2023-04-10T22:40:05.755Z,82.56
2023-04-10T22:42:34.063Z,82.65
2023-04-10T22:45:02.918Z,82.59
2023-04-10T22:47:31.439Z,82.66
2023-04-10T22:49:59.875Z,82.61
2023-04-10T22:52:28.305Z,83.04
2023-04-10T22:54:57.319Z,83.34
2023-04-10T22:57:25.960Z,83.70
2023-04-10T22:59:54.475Z,83.66
2023-04-10T23:02:23.033Z,83.82
2023-04-10T23:04:51.607Z,83.86
2023-04-10T23:07:20.151Z,83.87
2023-04-10T23:09:48.492Z,83.96
2023-04-10T23:12:17.062Z,84.16
2023-04-10T23:14:45.560Z,84.28
2023-04-10T23:17:14.110Z,84.44
2023-04-10T23:19:42.543Z,84.59
2023-04-10T23:22:11.241Z,84.66
2023-04-10T23:24:39.704Z,84.95
2023-04-10T23:27:08.188Z,85.12
2023-04-10T23:29:36.661Z,85.11
2023-04-10T23:32:05.102Z,85.21
2023-04-10T23:34:33.417Z,85.40
2023-04-10T23:37:01.993Z,85.33
2023-04-10T23:39:30.509Z,85.63
2023-04-10T23:41:58.936Z,85.61
2023-04-10T23:44:27.380Z,85.77
2023-04-10T23:46:56.217Z,85.64
2023-04-10T23:49:24.777Z,85.78
2023-04-10T23:51:53.224Z,85.74
2023-04-10T23:54:21.604Z,85.94
2023-04-10T23:56:50.006Z,86.06
2023-04-10T23:59:19.196Z,86.10
