createdAt,value
2022-08-14T00:00:12.269Z,100808.56
2022-08-14T00:02:43.158Z,100804.03
2022-08-14T00:05:16.822Z,100810.72
2022-08-14T00:07:46.326Z,100793.31
2022-08-14T00:10:51.142Z,100792.66
2022-08-14T00:13:06.717Z,100786.44
2022-08-14T00:15:43.708Z,100780.22
2022-08-14T00:18:14.486Z,100779.84
2022-08-14T00:20:44.561Z,100780.06
2022-08-14T00:23:17.323Z,100778.56
2022-08-14T00:25:59.093Z,100771.47
2022-08-14T00:28:35.716Z,100774.75
2022-08-14T00:31:05.200Z,100773.25
2022-08-14T00:33:52.001Z,100764.22
2022-08-14T00:36:37.695Z,100760.19
2022-08-14T00:39:13.855Z,100755.03
2022-08-14T00:41:42.203Z,100754.66
2022-08-14T00:44:10.618Z,100750.59
2022-08-14T00:46:38.808Z,100748.28
2022-08-14T00:49:14.723Z,100746.78
2022-08-14T00:51:45.561Z,100749.16
2022-08-14T00:54:21.997Z,100748.56
2022-08-14T00:56:55.777Z,100743.41
2022-08-14T00:59:25.150Z,100741.88
2022-08-14T01:01:55.436Z,100739.56
2022-08-14T01:04:51.166Z,100735.28
2022-08-14T01:07:21.191Z,100726.47
2022-08-14T01:09:51.520Z,100720.28
2022-08-14T01:12:27.166Z,100717.06
2022-08-14T01:14:58.244Z,100719.44
2022-08-14T01:17:50.036Z,100716.03
2022-08-14T01:20:39.577Z,100710.91
2022-08-14T01:23:10.394Z,100710.25
2022-08-14T01:25:46.122Z,100709.88
2022-08-14T01:28:46.248Z,100707.28
2022-08-14T01:31:05.986Z,100700.22
2022-08-14T01:33:59.347Z,100695.94
2022-08-14T01:36:23.878Z,100694.47
2022-08-14T01:38:55.401Z,100695.75
2022-08-14T01:41:29.801Z,100684.19
2022-08-14T01:44:01.158Z,100682.91
2022-08-14T01:46:33.541Z,100670.25
2022-08-14T01:49:07.486Z,100667.06
2022-08-14T01:51:36.419Z,100666.41
2022-08-14T01:54:06.923Z,100665.97
2022-08-14T01:56:39.171Z,100669.03
2022-08-14T01:59:09.586Z,100667.53
2022-08-14T02:01:41.779Z,100659.34
2022-08-14T02:04:40.449Z,100651.44
2022-08-14T02:06:59.013Z,100651.03
2022-08-14T02:09:28.306Z,100655.34
2022-08-14T02:12:00.220Z,100648.94
2022-08-14T02:14:32.107Z,100643.78
2022-08-14T02:17:00.699Z,100647.66
2022-08-14T02:19:32.297Z,100645.53
2022-08-14T02:22:03.424Z,100646.84
2022-08-14T02:24:39.467Z,100656.50
2022-08-14T02:28:25.581Z,100646.63
2022-08-14T02:29:59.942Z,100646.88
2022-08-14T02:32:36.781Z,100643.66
2022-08-14T02:35:10.399Z,100645.59
2022-08-14T02:37:47.396Z,100650.78
2022-08-14T02:40:18.916Z,100652.09
2022-08-14T02:42:54.617Z,100656.16
2022-08-14T02:45:32.865Z,100651.91
2022-08-14T02:48:10.362Z,100651.50
2022-08-14T02:50:55.798Z,100656.44
2022-08-14T02:53:23.886Z,100656.66
2022-08-14T02:55:53.916Z,100657.72
2022-08-14T02:58:30.487Z,100653.44
2022-08-14T03:00:59.968Z,100646.13
2022-08-14T03:03:31.698Z,100649.13
2022-08-14T03:06:03.485Z,100654.94
2022-08-14T03:08:33.774Z,100651.53
2022-08-14T03:11:07.715Z,100642.53
2022-08-14T03:13:36.969Z,100644.66
2022-08-14T03:16:08.972Z,100646.59
2022-08-14T03:18:52.527Z,100642.31
2022-08-14T03:21:23.174Z,100644.25
2022-08-14T03:23:52.261Z,100640.63
2022-08-14T03:26:29.986Z,100636.13
2022-08-14T03:29:01.175Z,100641.06
2022-08-14T03:31:30.337Z,100639.34
2022-08-14T03:34:00.092Z,100639.56
2022-08-14T03:37:52.043Z,100634.19
2022-08-14T03:39:24.052Z,100627.13
2022-08-14T03:41:56.064Z,100636.56
2022-08-14T03:45:25.218Z,100635.06
2022-08-14T03:47:18.639Z,100628.00
2022-08-14T03:49:50.250Z,100634.69
2022-08-14T03:52:38.092Z,100634.03
2022-08-14T03:55:08.192Z,100639.81
2022-08-14T03:57:40.550Z,100637.25
2022-08-14T04:00:14.013Z,100632.97
2022-08-14T04:02:59.087Z,100633.22
2022-08-14T04:05:27.166Z,100631.50
2022-08-14T04:08:08.387Z,100631.06
2022-08-14T04:10:43.602Z,100624.84
2022-08-14T04:13:18.312Z,100619.72
2022-08-14T04:16:01.177Z,100620.13
2022-08-14T04:18:32.453Z,100614.16
2022-08-14T04:21:04.092Z,100624.88
2022-08-14T04:23:33.415Z,100623.59
2022-08-14T04:26:02.583Z,100628.53
2022-08-14T04:29:07.912Z,100630.66
2022-08-14T04:32:56.435Z,100628.31
2022-08-14T04:34:11.905Z,100634.13
2022-08-14T04:36:59.458Z,100628.75
2022-08-14T04:39:59.382Z,100624.47
2022-08-14T04:42:51.524Z,100619.31
2022-08-14T04:45:23.704Z,100618.91
2022-08-14T04:48:10.072Z,100624.91
2022-08-14T04:50:44.848Z,100616.13
2022-08-14T04:53:14.949Z,100614.63
2022-08-14T04:55:45.891Z,100616.56
2022-08-14T04:58:21.583Z,100620.63
2022-08-14T05:01:02.474Z,100616.13
2022-08-14T05:03:32.085Z,100608.00
2022-08-14T05:06:01.162Z,100600.72
2022-08-14T05:08:32.265Z,100611.00
2022-08-14T05:11:19.914Z,100612.06
2022-08-14T05:16:39.808Z,100611.41
2022-08-14T05:19:18.400Z,100617.84
2022-08-14T05:22:15.628Z,100605.00
2022-08-14T05:24:44.845Z,100603.28
2022-08-14T05:27:13.056Z,100596.63
2022-08-14T05:29:47.733Z,100607.56
2022-08-14T05:32:17.818Z,100600.72
2022-08-14T05:34:46.657Z,100600.03
2022-08-14T05:37:15.439Z,100590.19
2022-08-14T05:39:43.835Z,100586.53
2022-08-14T05:42:22.071Z,100587.56
2022-08-14T05:45:00.216Z,100584.53
2022-08-14T05:47:39.431Z,100583.91
2022-08-14T05:50:19.309Z,100577.47
2022-08-14T05:52:48.708Z,100582.16
2022-08-14T05:55:21.787Z,100579.81
2022-08-14T05:58:10.001Z,100576.59
2022-08-14T06:00:57.724Z,100575.25
2022-08-14T06:03:27.469Z,100575.69
2022-08-14T06:05:56.514Z,100575.22
2022-08-14T06:08:36.032Z,100569.66
2022-08-14T06:11:10.078Z,100566.66
2022-08-14T06:13:44.656Z,100568.34
2022-08-14T06:16:17.803Z,100575.00
2022-08-14T06:18:52.679Z,100570.06
2022-08-14T06:21:21.726Z,100564.50
2022-08-14T06:23:50.647Z,100569.88
2022-08-14T06:26:22.329Z,100573.50
2022-08-14T06:28:52.439Z,100569.66
2022-08-14T06:31:22.908Z,100574.75
2022-08-14T06:35:11.098Z,100570.03
2022-08-14T06:36:40.822Z,100571.09
2022-08-14T06:39:10.070Z,100574.94
2022-08-14T06:41:56.646Z,100568.44
2022-08-14T06:44:30.583Z,100571.63
2022-08-14T06:47:01.596Z,100570.09
2022-08-14T06:49:40.260Z,100559.88
2022-08-14T06:52:16.585Z,100554.19
2022-08-14T06:54:45.686Z,100567.38
2022-08-14T06:57:14.311Z,100556.50
2022-08-14T06:59:42.631Z,100555.69
2022-08-14T07:02:28.790Z,100549.50
2022-08-14T07:05:16.981Z,100549.34
2022-08-14T07:07:49.354Z,100548.72
2022-08-14T07:10:19.240Z,100549.16
2022-08-14T07:12:56.296Z,100538.03
2022-08-14T07:15:32.418Z,100545.81
2022-08-14T07:18:08.661Z,100541.09
2022-08-14T07:20:39.632Z,100540.91
2022-08-14T07:23:20.912Z,100529.94
2022-08-14T07:25:51.372Z,100532.78
2022-08-14T07:28:21.616Z,100537.84
2022-08-14T07:30:51.249Z,100531.66
2022-08-14T07:33:24.706Z,100523.47
2022-08-14T07:36:00.420Z,100533.22
2022-08-14T07:38:33.968Z,100524.22
2022-08-14T07:41:06.949Z,100530.06
2022-08-14T07:43:42.668Z,100521.66
2022-08-14T07:46:12.535Z,100519.09
2022-08-14T07:48:41.530Z,100522.16
2022-08-14T07:51:11.812Z,100516.75
2022-08-14T07:53:40.892Z,100519.75
2022-08-14T07:56:44.519Z,100515.50
2022-08-14T07:58:59.013Z,100510.09
2022-08-14T08:01:30.950Z,100511.41
2022-08-14T08:04:01.275Z,100508.81
2022-08-14T08:06:30.792Z,100514.63
2022-08-14T08:09:03.046Z,100515.66
2022-08-14T08:11:34.914Z,100513.94
2022-08-14T08:14:10.420Z,100516.06
2022-08-14T08:16:44.722Z,100517.94
2022-08-14T08:19:19.458Z,100517.25
2022-08-14T08:21:49.061Z,100515.75
2022-08-14T08:24:20.145Z,100513.13
2022-08-14T08:26:50.409Z,100511.06
2022-08-14T08:29:24.978Z,100507.91
2022-08-14T08:32:01.910Z,100510.34
2022-08-14T08:39:18.062Z,100506.34
2022-08-14T08:41:18.560Z,100507.41
2022-08-14T08:43:47.482Z,100506.75
2022-08-14T08:46:24.039Z,100501.31
2022-08-14T08:51:22.900Z,100506.69
2022-08-14T08:54:02.612Z,100489.94
2022-08-14T08:56:42.108Z,100501.34
2022-08-14T08:59:27.339Z,100497.81
2022-08-14T09:02:00.937Z,100494.88
2022-08-14T09:04:31.544Z,100486.78
2022-08-14T09:07:09.211Z,100484.91
2022-08-14T09:09:54.431Z,100484.44
2022-08-14T09:12:31.867Z,100479.75
2022-08-14T09:15:02.086Z,100482.63
2022-08-14T09:17:30.228Z,100491.97
2022-08-14T09:20:11.408Z,100487.53
2022-08-14T09:22:48.137Z,100487.28
2022-08-14T09:26:00.327Z,100485.06
2022-08-14T09:28:10.311Z,100474.31
2022-08-14T09:30:42.950Z,100467.00
2022-08-14T09:33:23.647Z,100467.88
2022-08-14T09:35:58.559Z,100462.50
2022-08-14T09:38:33.971Z,100459.38
2022-08-14T09:41:11.987Z,100452.28
2022-08-14T09:43:55.202Z,100457.69
2022-08-14T09:46:28.832Z,100454.59
2022-08-14T09:49:01.417Z,100443.81
2022-08-14T09:51:41.345Z,100438.72
2022-08-14T09:54:22.465Z,100435.56
2022-08-14T09:57:06.968Z,100425.94
2022-08-14T09:59:52.968Z,100421.66
2022-08-14T10:02:31.974Z,100423.94
2022-08-14T10:05:15.138Z,100415.97
2022-08-14T10:07:59.065Z,100427.53
2022-08-14T10:10:41.606Z,100424.94
2022-08-14T10:13:22.261Z,100428.03
2022-08-14T10:16:00.258Z,100416.09
2022-08-14T10:18:29.416Z,100414.38
2022-08-14T10:20:58.943Z,100415.44
2022-08-14T10:23:30.172Z,100413.97
2022-08-14T10:26:22.863Z,100415.34
2022-08-14T10:29:19.679Z,100407.06
2022-08-14T10:31:59.213Z,100405.63
2022-08-14T10:34:35.704Z,100391.13
2022-08-14T10:37:14.226Z,100389.94
2022-08-14T10:39:51.136Z,100387.88
2022-08-14T10:42:36.389Z,100390.38
2022-08-14T10:45:21.593Z,100384.13
2022-08-14T10:48:09.450Z,100377.88
2022-08-14T10:50:46.956Z,100380.09
2022-08-14T10:53:16.595Z,100372.69
2022-08-14T10:55:46.718Z,100376.59
2022-08-14T10:58:34.129Z,100366.38
2022-08-14T11:01:05.815Z,100369.16
2022-08-14T11:03:56.847Z,100365.44
2022-08-14T11:06:27.157Z,100366.22
2022-08-14T11:08:55.963Z,100361.63
2022-08-14T11:11:28.658Z,100356.75
2022-08-14T11:14:09.488Z,100350.16
2022-08-14T11:16:40.713Z,100347.28
2022-08-14T11:19:10.250Z,100350.34
2022-08-14T11:21:40.497Z,100361.69
2022-08-14T11:24:55.257Z,100357.91
2022-08-14T11:27:06.790Z,100345.13
2022-08-14T11:29:36.896Z,100343.44
2022-08-14T11:32:07.875Z,100341.94
2022-08-14T11:34:39.541Z,100347.63
2022-08-14T11:37:20.763Z,100342.50
2022-08-14T11:39:59.431Z,100330.84
2022-08-14T11:42:57.020Z,100329.41
2022-08-14T11:45:18.624Z,100328.78
2022-08-14T11:48:13.410Z,100318.50
2022-08-14T11:50:41.483Z,100312.19
2022-08-14T11:53:20.709Z,100320.13
2022-08-14T11:55:50.831Z,100306.69
2022-08-14T11:58:24.356Z,100304.94
2022-08-14T12:00:54.812Z,100294.63
2022-08-14T12:03:27.197Z,100292.91
2022-08-14T12:06:45.677Z,100299.97
2022-08-14T12:09:28.900Z,100295.66
2022-08-14T12:11:57.320Z,100276.63
2022-08-14T12:14:31.010Z,100283.44
2022-08-14T12:17:09.323Z,100284.28
2022-08-14T12:19:53.691Z,100289.13
2022-08-14T12:22:33.951Z,100290.59
2022-08-14T12:25:06.032Z,100278.41
2022-08-14T12:27:53.613Z,100278.41
2022-08-14T12:30:34.322Z,100267.88
2022-08-14T12:33:08.835Z,100258.50
2022-08-14T12:35:39.584Z,100252.53
2022-08-14T12:38:08.510Z,100255.38
2022-08-14T12:40:48.584Z,100245.66
2022-08-14T12:43:19.425Z,100240.81
2022-08-14T12:45:51.104Z,100236.84
2022-08-14T12:48:32.005Z,100238.84
2022-08-14T12:51:01.788Z,100229.47
2022-08-14T12:53:38.980Z,100223.25
2022-08-14T12:56:22.308Z,100213.66
2022-08-14T12:58:57.251Z,100211.72
2022-08-14T13:01:27.447Z,100203.59
2022-08-14T13:04:05.521Z,100198.28
2022-08-14T13:06:35.518Z,100197.53
2022-08-14T13:09:05.154Z,100191.41
2022-08-14T13:11:41.322Z,100190.94
2022-08-14T13:14:16.929Z,100190.16
2022-08-14T13:16:50.464Z,100184.84
2022-08-14T13:19:19.924Z,100182.38
2022-08-14T13:22:05.159Z,100182.47
2022-08-14T13:24:39.501Z,100175.69
2022-08-14T13:27:09.781Z,100178.31
2022-08-14T13:29:46.926Z,100178.63
2022-08-14T13:32:19.324Z,100170.72
2022-08-14T13:34:49.333Z,100169.31
2022-08-14T13:37:22.970Z,100165.41
2022-08-14T13:39:57.295Z,100164.88
2022-08-14T13:42:33.850Z,100161.47
2022-08-14T13:45:04.840Z,100157.81
2022-08-14T13:47:33.445Z,100159.78
2022-08-14T13:50:02.833Z,100145.59
2022-08-14T13:52:51.499Z,100142.47
2022-08-14T13:55:22.940Z,100143.31
2022-08-14T13:58:03.640Z,100138.50
2022-08-14T14:00:35.859Z,100126.28
2022-08-14T14:03:15.862Z,100128.28
2022-08-14T14:05:52.861Z,100123.75
2022-08-14T14:08:47.025Z,100128.91
2022-08-14T14:11:15.854Z,100119.56
2022-08-14T14:13:45.540Z,100126.69
2022-08-14T14:16:21.704Z,100128.09
2022-08-14T14:18:56.367Z,100131.84
2022-08-14T14:21:28.686Z,100129.09
2022-08-14T14:23:58.472Z,100112.13
2022-08-14T14:26:27.996Z,100116.19
2022-08-14T14:28:57.047Z,100115.09
2022-08-14T14:31:29.559Z,100108.34
2022-08-14T14:33:59.571Z,100106.13
2022-08-14T14:36:28.476Z,100099.91
2022-08-14T14:38:59.224Z,100105.91
2022-08-14T14:41:37.899Z,100101.91
2022-08-14T14:44:09.038Z,100092.56
2022-08-14T14:46:38.449Z,100092.56
2022-08-14T14:49:14.851Z,100095.91
2022-08-14T14:51:46.817Z,100097.59
2022-08-14T14:54:30.049Z,100092.50
2022-08-14T14:57:02.322Z,100091.34
2022-08-14T14:59:31.015Z,100082.22
2022-08-14T15:02:06.410Z,100083.91
2022-08-14T15:04:37.983Z,100085.59
2022-08-14T15:10:38.268Z,100085.38
2022-08-14T15:13:08.616Z,100083.97
2022-08-14T15:15:37.884Z,100084.28
2022-08-14T15:18:36.810Z,100079.22
2022-08-14T15:20:57.628Z,100075.84
2022-08-14T15:23:32.256Z,100075.31
2022-08-14T15:26:24.088Z,100071.63
2022-08-14T15:29:02.821Z,100076.75
2022-08-14T15:31:34.692Z,100072.75
2022-08-14T15:34:44.257Z,100059.72
2022-08-14T15:37:04.748Z,100066.53
2022-08-14T15:39:35.454Z,100066.53
2022-08-14T15:42:14.559Z,100077.06
2022-08-14T15:44:57.152Z,100066.00
2022-08-14T15:47:28.161Z,100062.63
2022-08-14T15:49:59.472Z,100058.09
2022-08-14T15:52:33.031Z,100055.56
2022-08-14T15:55:04.887Z,100045.69
2022-08-14T15:57:35.499Z,100053.34
2022-08-14T16:00:43.918Z,100040.59
2022-08-14T16:03:14.263Z,100048.56
2022-08-14T16:05:46.077Z,100038.38
2022-08-14T16:08:29.046Z,100034.69
2022-08-14T16:10:58.886Z,100031.84
2022-08-14T16:13:41.927Z,100025.34
2022-08-14T16:16:47.138Z,100025.34
2022-08-14T16:19:09.635Z,100026.53
2022-08-14T16:21:40.328Z,100030.50
2022-08-14T16:24:26.928Z,100028.81
2022-08-14T16:27:00.788Z,100029.94
2022-08-14T16:29:31.178Z,100020.59
2022-08-14T16:31:59.624Z,100024.88
2022-08-14T16:34:46.008Z,100022.66
2022-08-14T16:37:18.817Z,100018.72
2022-08-14T16:39:48.685Z,100027.84
2022-08-14T16:42:39.061Z,100015.44
2022-08-14T16:45:09.463Z,100010.97
2022-08-14T16:47:37.911Z,100005.88
2022-08-14T16:50:10.482Z,100001.97
2022-08-14T16:52:44.216Z,100007.09
2022-08-14T16:55:14.283Z,99998.03
2022-08-14T16:57:49.940Z,100001.78
2022-08-14T17:00:32.923Z,99991.03
2022-08-14T17:03:12.014Z,99995.63
2022-08-14T17:05:42.955Z,99999.91
2022-08-14T17:08:33.108Z,99992.00
2022-08-14T17:11:04.775Z,99989.22
2022-08-14T17:13:58.754Z,99984.16
2022-08-14T17:16:29.660Z,99981.09
2022-08-14T17:19:01.703Z,99983.69
2022-08-14T17:21:32.346Z,99982.59
2022-08-14T17:24:01.332Z,99986.84
2022-08-14T17:26:55.028Z,99980.91
2022-08-14T17:29:29.680Z,99975.31
2022-08-14T17:32:03.257Z,99980.72
2022-08-14T17:34:45.639Z,99978.50
2022-08-14T17:37:25.449Z,99971.72
2022-08-14T17:40:15.094Z,99973.47
2022-08-14T17:42:55.583Z,99978.03
2022-08-14T17:45:43.373Z,99973.28
2022-08-14T17:49:14.295Z,99976.69
2022-08-14T17:51:29.942Z,99975.06
2022-08-14T17:54:02.390Z,99971.41
2022-08-14T17:56:32.188Z,99971.69
2022-08-14T17:59:02.430Z,99971.72
2022-08-14T18:01:35.678Z,99970.63
2022-08-14T18:04:05.596Z,99970.38
2022-08-14T18:06:39.767Z,99972.97
2022-08-14T18:09:26.352Z,99980.31
2022-08-14T18:11:55.471Z,99984.06
2022-08-14T18:14:31.959Z,99980.97
2022-08-14T18:17:02.246Z,99979.03
2022-08-14T18:19:31.120Z,99979.88
2022-08-14T18:22:23.853Z,99977.09
2022-08-14T18:24:54.040Z,99979.91
2022-08-14T18:27:23.459Z,99986.47
2022-08-14T18:29:55.268Z,99987.34
2022-08-14T18:32:39.637Z,99985.66
2022-08-14T18:35:16.848Z,99984.00
2022-08-14T18:37:55.456Z,99984.34
2022-08-14T18:40:35.062Z,99983.53
2022-08-14T18:43:06.172Z,99987.47
2022-08-14T18:45:43.078Z,99986.66
2022-08-14T18:48:33.228Z,99991.47
2022-08-14T18:51:45.199Z,99977.63
2022-08-14T18:54:29.949Z,99987.28
2022-08-14T18:57:02.331Z,99988.44
2022-08-14T18:59:35.693Z,99987.63
2022-08-14T19:02:20.536Z,99988.75
2022-08-14T19:04:49.014Z,99989.03
2022-08-14T19:07:19.658Z,99989.91
2022-08-14T19:09:57.941Z,99991.84
2022-08-14T19:12:44.942Z,99994.69
2022-08-14T19:15:20.358Z,99987.38
2022-08-14T19:18:14.162Z,99995.28
2022-08-14T19:20:47.428Z,99990.75
2022-08-14T19:23:18.576Z,99994.44
2022-08-14T19:26:03.067Z,99998.41
2022-08-14T19:28:51.549Z,99993.88
2022-08-14T19:31:41.990Z,99997.53
2022-08-14T19:34:10.869Z,99991.31
2022-08-14T19:37:08.790Z,99994.44
2022-08-14T19:39:53.195Z,99994.69
2022-08-14T19:42:28.251Z,99996.66
2022-08-14T19:44:59.127Z,99989.63
2022-08-14T19:47:40.974Z,99983.97
2022-08-14T19:50:38.391Z,99991.00
2022-08-14T19:53:11.622Z,99992.06
2022-08-14T19:55:47.372Z,99992.09
2022-08-14T19:58:26.035Z,99996.03
2022-08-14T20:00:59.223Z,99988.94
2022-08-14T20:03:59.837Z,99984.41
2022-08-14T20:06:18.153Z,99984.41
2022-08-14T20:11:02.524Z,99989.19
2022-08-14T20:12:00.369Z,99989.16
2022-08-14T20:14:31.296Z,99991.13
2022-08-14T20:17:06.291Z,99982.91
2022-08-14T20:19:37.787Z,99984.81
2022-08-14T20:22:36.610Z,99991.03
2022-08-14T20:25:12.110Z,99982.53
2022-08-14T20:27:43.952Z,99986.19
2022-08-14T20:30:37.611Z,99979.41
2022-08-14T20:33:10.960Z,99978.53
2022-08-14T20:35:44.368Z,99988.63
2022-08-14T20:38:30.391Z,99984.69
2022-08-14T20:41:00.977Z,99981.00
2022-08-14T20:44:02.906Z,99977.03
2022-08-14T20:46:38.811Z,99974.16
2022-08-14T20:49:08.758Z,99974.69
2022-08-14T20:51:43.437Z,99976.38
2022-08-14T20:54:33.836Z,99981.69
2022-08-14T20:57:07.567Z,99980.25
2022-08-14T20:59:40.198Z,99968.44
2022-08-14T21:02:30.422Z,99968.97
2022-08-14T21:05:17.285Z,99969.81
2022-08-14T21:07:50.750Z,99969.47
2022-08-14T21:10:33.475Z,99964.38
2022-08-14T21:13:25.638Z,99957.63
2022-08-14T21:15:57.893Z,99965.75
2022-08-14T21:18:29.736Z,99966.56
2022-08-14T21:20:59.182Z,99958.91
2022-08-14T21:23:32.882Z,99975.47
2022-08-14T21:26:01.581Z,99966.97
2022-08-14T21:28:35.153Z,99966.94
2022-08-14T21:31:04.113Z,99971.41
2022-08-14T21:33:35.659Z,99960.09
2022-08-14T21:36:07.805Z,99959.22
2022-08-14T21:38:38.034Z,99970.13
2022-08-14T21:41:43.381Z,99965.34
2022-08-14T21:44:17.569Z,99962.47
2022-08-14T21:46:50.567Z,99956.81
2022-08-14T21:49:23.537Z,99957.88
2022-08-14T21:51:57.102Z,99964.25
2022-08-14T21:54:32.104Z,99959.69
2022-08-14T21:57:17.575Z,99953.19
2022-08-14T21:59:45.672Z,99960.69
2022-08-14T22:02:32.286Z,99966.00
2022-08-14T22:05:05.614Z,99958.66
2022-08-14T22:07:38.879Z,99948.44
2022-08-14T22:10:11.206Z,99952.06
2022-08-14T22:12:57.269Z,99951.97
2022-08-14T22:15:27.400Z,99945.47
2022-08-14T22:17:55.735Z,99947.97
2022-08-14T22:20:28.726Z,99951.25
2022-08-14T22:22:57.784Z,99944.47
2022-08-14T22:25:33.362Z,99948.06
2022-08-14T22:28:04.380Z,99950.53
2022-08-14T22:30:32.815Z,99942.91
2022-08-14T22:33:00.919Z,99945.38
2022-08-14T22:35:30.445Z,99943.97
2022-08-14T22:38:01.912Z,99944.72
2022-08-14T22:41:04.380Z,99941.59
2022-08-14T22:43:38.868Z,99939.31
2022-08-14T22:46:15.090Z,99940.97
2022-08-14T22:48:45.278Z,99940.63
2022-08-14T22:51:17.756Z,99932.16
2022-08-14T22:53:48.488Z,99933.50
2022-08-14T22:56:21.458Z,99932.91
2022-08-14T22:58:54.022Z,99928.91
2022-08-14T23:01:25.031Z,99935.00
2022-08-14T23:04:35.309Z,99943.09
2022-08-14T23:07:22.295Z,99940.81
2022-08-14T23:09:56.797Z,99946.94
2022-08-14T23:12:28.541Z,99933.44
2022-08-14T23:14:57.561Z,99932.84
2022-08-14T23:17:25.893Z,99922.38
2022-08-14T23:19:56.447Z,99928.53
2022-08-14T23:22:26.851Z,99926.22
2022-08-14T23:24:56.842Z,99921.97
2022-08-14T23:27:31.976Z,99915.19
2022-08-14T23:30:31.905Z,99909.53
2022-08-14T23:33:03.813Z,99906.38
2022-08-14T23:35:33.122Z,99904.38
2022-08-14T23:38:05.632Z,99909.84
2022-08-14T23:40:35.874Z,99904.72
2022-08-14T23:43:09.217Z,99902.47
2022-08-14T23:45:38.744Z,99911.97
2022-08-14T23:48:09.913Z,99920.00
2022-08-14T23:50:41.880Z,99921.41
2022-08-14T23:53:27.952Z,99909.59
2022-08-14T23:56:08.266Z,99909.22
2022-08-14T23:58:36.991Z,99921.81
