createdAt,value
2023-03-03T00:02:00.789Z,81.37
2023-03-03T00:04:27.970Z,79.20
2023-03-03T00:06:55.113Z,73.43
2023-03-03T00:09:22.261Z,75.57
2023-03-03T00:11:55.019Z,88.60
2023-03-03T00:14:32.733Z,80.73
2023-03-03T00:17:03.082Z,78.37
2023-03-03T00:19:37.821Z,83.90
2023-03-03T00:22:15.855Z,87.63
2023-03-03T00:24:43.006Z,80.23
2023-03-03T00:27:18.700Z,94.53
2023-03-03T00:29:47.376Z,82.73
2023-03-03T00:32:17.478Z,85.83
2023-03-03T00:34:44.955Z,78.17
2023-03-03T00:37:24.508Z,83.30
2023-03-03T00:39:51.799Z,83.30
2023-03-03T00:42:19.505Z,77.97
2023-03-03T00:44:56.751Z,84.40
2023-03-03T00:47:24.605Z,80.17
2023-03-03T00:49:51.898Z,80.70
2023-03-03T00:52:20.005Z,73.47
2023-03-03T00:54:47.239Z,78.00
2023-03-03T00:57:14.499Z,75.70
2023-03-03T00:59:41.795Z,79.93
2023-03-03T01:02:08.986Z,69.50
2023-03-03T01:04:36.244Z,59.37
2023-03-03T01:07:03.816Z,62.10
2023-03-03T01:09:31.051Z,64.33
2023-03-03T01:11:58.346Z,72.47
2023-03-03T01:14:25.554Z,73.50
2023-03-03T01:16:52.766Z,69.13
2023-03-03T01:19:19.980Z,73.17
2023-03-03T01:21:47.168Z,63.40
2023-03-03T01:24:14.368Z,54.67
2023-03-03T01:26:41.534Z,53.53
2023-03-03T01:29:08.710Z,50.07
2023-03-03T01:31:36.195Z,54.70
2023-03-03T01:34:03.417Z,70.47
2023-03-03T01:36:30.679Z,74.33
2023-03-03T01:38:57.871Z,68.67
2023-03-03T01:41:28.938Z,87.80
2023-03-03T01:43:56.082Z,78.13
2023-03-03T01:46:31.959Z,75.80
2023-03-03T01:49:03.708Z,72.47
2023-03-03T01:51:33.068Z,80.77
2023-03-03T01:54:05.332Z,79.87
2023-03-03T01:56:32.561Z,79.27
2023-03-03T01:59:02.173Z,80.77
2023-03-03T02:01:30.642Z,69.50
2023-03-03T02:03:58.040Z,67.17
2023-03-03T02:06:28.240Z,63.47
2023-03-03T02:09:00.359Z,71.80
2023-03-03T02:11:28.321Z,67.93
2023-03-03T02:13:56.860Z,69.53
2023-03-03T02:16:24.321Z,69.93
2023-03-03T02:18:51.494Z,58.93
2023-03-03T02:21:20.424Z,62.47
2023-03-03T02:23:47.554Z,66.07
2023-03-03T02:26:18.737Z,71.93
2023-03-03T02:28:45.795Z,68.20
2023-03-03T02:31:15.624Z,63.50
2023-03-03T02:33:45.110Z,66.00
2023-03-03T02:36:18.197Z,69.00
2023-03-03T02:39:03.863Z,66.80
2023-03-03T02:41:36.964Z,55.87
2023-03-03T02:44:09.080Z,58.67
2023-03-03T02:46:40.921Z,63.07
2023-03-03T02:49:08.911Z,73.33
2023-03-03T02:51:36.551Z,75.53
2023-03-03T02:54:03.778Z,79.03
2023-03-03T02:56:31.259Z,88.60
2023-03-03T02:59:01.208Z,77.80
2023-03-03T03:01:29.627Z,73.87
2023-03-03T03:03:56.997Z,70.93
2023-03-03T03:06:24.462Z,84.17
2023-03-03T03:08:51.631Z,81.70
2023-03-03T03:11:18.753Z,96.87
2023-03-03T03:13:45.882Z,84.73
2023-03-03T03:16:13.120Z,86.77
2023-03-03T03:18:40.300Z,96.00
2023-03-03T03:21:11.504Z,82.80
2023-03-03T03:23:38.754Z,90.00
2023-03-03T03:26:06.653Z,95.07
2023-03-03T03:28:34.075Z,88.57
2023-03-03T03:31:01.697Z,86.43
2023-03-03T03:33:28.945Z,76.37
2023-03-03T03:35:56.624Z,83.13
2023-03-03T03:38:24.456Z,78.37
2023-03-03T03:40:51.613Z,75.43
2023-03-03T03:43:18.789Z,73.57
2023-03-03T03:45:46.242Z,75.53
2023-03-03T03:48:13.712Z,72.07
2023-03-03T03:50:40.953Z,81.63
2023-03-03T03:53:08.379Z,64.67
2023-03-03T03:55:35.824Z,59.40
2023-03-03T03:58:02.931Z,60.17
2023-03-03T04:00:30.100Z,52.50
2023-03-03T04:02:57.575Z,58.00
2023-03-03T04:05:24.980Z,66.40
2023-03-03T04:07:52.115Z,70.43
2023-03-03T04:10:19.375Z,61.60
2023-03-03T04:12:46.567Z,63.07
2023-03-03T04:15:15.216Z,61.77
2023-03-03T04:17:42.533Z,60.23
2023-03-03T04:20:11.335Z,61.87
2023-03-03T04:22:38.468Z,64.87
2023-03-03T04:25:06.267Z,67.33
2023-03-03T04:27:33.833Z,64.77
2023-03-03T04:30:01.181Z,65.20
2023-03-03T04:32:28.594Z,68.87
2023-03-03T04:35:07.017Z,70.33
2023-03-03T04:37:35.176Z,64.33
2023-03-03T04:40:02.395Z,75.47
2023-03-03T04:42:30.089Z,69.00
2023-03-03T04:44:57.263Z,67.77
2023-03-03T04:47:24.465Z,63.90
2023-03-03T04:49:51.563Z,71.57
2023-03-03T04:52:18.720Z,78.03
2023-03-03T04:54:46.105Z,63.97
2023-03-03T04:57:13.295Z,61.60
2023-03-03T04:59:40.528Z,58.63
2023-03-03T05:02:07.777Z,58.57
2023-03-03T05:04:34.970Z,60.40
2023-03-03T05:07:02.390Z,61.67
2023-03-03T05:09:29.544Z,59.57
2023-03-03T05:11:56.731Z,54.83
2023-03-03T05:14:23.907Z,54.47
2023-03-03T05:16:51.135Z,70.07
2023-03-03T05:19:18.285Z,64.20
2023-03-03T05:21:46.116Z,60.43
2023-03-03T05:24:14.181Z,61.20
2023-03-03T05:26:41.994Z,65.20
2023-03-03T05:29:09.863Z,65.23
2023-03-03T05:31:37.112Z,60.03
2023-03-03T05:34:04.253Z,66.93
2023-03-03T05:36:31.395Z,68.97
2023-03-03T05:38:58.527Z,65.87
2023-03-03T05:41:25.679Z,75.93
2023-03-03T05:43:52.857Z,69.20
2023-03-03T05:46:20.069Z,70.43
2023-03-03T05:48:47.236Z,73.77
2023-03-03T05:51:14.601Z,68.73
2023-03-03T05:53:41.752Z,68.80
2023-03-03T05:56:08.962Z,61.10
2023-03-03T05:58:36.201Z,57.67
2023-03-03T06:01:03.410Z,62.00
2023-03-03T06:03:30.575Z,66.57
2023-03-03T06:05:57.698Z,67.67
2023-03-03T06:08:24.917Z,61.10
2023-03-03T06:10:52.045Z,66.63
2023-03-03T06:13:19.221Z,69.53
2023-03-03T06:15:46.408Z,66.73
2023-03-03T06:18:13.635Z,63.73
2023-03-03T06:20:40.823Z,59.10
2023-03-03T06:23:08.003Z,61.13
2023-03-03T06:25:35.698Z,62.03
2023-03-03T06:28:03.738Z,63.37
2023-03-03T06:30:31.115Z,61.33
2023-03-03T06:32:58.723Z,62.20
2023-03-03T06:35:25.938Z,54.70
2023-03-03T06:37:53.169Z,66.00
2023-03-03T06:40:20.395Z,63.00
2023-03-03T06:42:47.597Z,64.23
2023-03-03T06:45:15.242Z,73.60
2023-03-03T06:47:42.562Z,72.13
2023-03-03T06:50:11.458Z,67.97
2023-03-03T06:52:38.942Z,67.63
2023-03-03T06:55:14.097Z,75.57
2023-03-03T06:57:41.398Z,74.43
2023-03-03T07:00:15.752Z,74.27
2023-03-03T07:02:43.301Z,68.80
2023-03-03T07:05:12.308Z,65.50
2023-03-03T07:07:39.476Z,62.30
2023-03-03T07:10:42.056Z,72.17
2023-03-03T07:13:22.921Z,69.23
2023-03-03T07:15:51.130Z,76.17
2023-03-03T07:18:33.838Z,87.17
2023-03-03T07:21:05.250Z,81.40
2023-03-03T07:23:42.460Z,80.07
2023-03-03T07:26:23.079Z,77.33
2023-03-03T07:29:01.203Z,73.30
2023-03-03T07:31:44.608Z,70.57
2023-03-03T07:34:21.331Z,69.30
2023-03-03T07:36:49.545Z,65.73
2023-03-03T07:39:25.549Z,60.60
2023-03-03T07:41:53.321Z,60.10
2023-03-03T07:44:22.436Z,73.50
2023-03-03T07:46:50.620Z,71.13
2023-03-03T07:49:23.767Z,77.40
2023-03-03T07:51:57.431Z,84.97
2023-03-03T07:54:30.725Z,89.57
2023-03-03T07:57:07.874Z,77.00
2023-03-03T07:59:35.974Z,85.57
2023-03-03T08:02:03.232Z,77.80
2023-03-03T08:04:38.209Z,82.47
2023-03-03T08:07:11.538Z,84.10
2023-03-03T08:09:44.888Z,76.93
2023-03-03T08:12:19.373Z,74.07
2023-03-03T08:14:47.509Z,78.13
2023-03-03T08:17:20.795Z,70.93
2023-03-03T08:19:48.625Z,73.13
2023-03-03T08:22:17.453Z,92.93
2023-03-03T08:24:44.635Z,69.13
2023-03-03T08:27:12.112Z,58.53
2023-03-03T08:29:39.688Z,74.20
2023-03-03T08:32:07.172Z,67.47
2023-03-03T08:34:34.482Z,65.47
2023-03-03T08:37:01.730Z,60.63
2023-03-03T08:39:28.862Z,69.60
2023-03-03T08:41:56.438Z,69.00
2023-03-03T08:44:23.675Z,72.17
2023-03-03T08:46:51.514Z,77.20
2023-03-03T08:49:18.964Z,64.17
2023-03-03T08:51:46.210Z,74.10
2023-03-03T08:54:13.563Z,73.73
2023-03-03T08:56:40.747Z,70.70
2023-03-03T08:59:08.274Z,69.63
2023-03-03T09:01:35.667Z,88.20
2023-03-03T09:04:02.891Z,72.73
2023-03-03T09:06:30.046Z,71.73
2023-03-03T09:08:57.324Z,71.13
2023-03-03T09:11:28.655Z,72.60
2023-03-03T09:14:21.984Z,72.50
2023-03-03T09:16:51.440Z,65.43
2023-03-03T09:19:29.952Z,65.97
2023-03-03T09:21:59.786Z,65.40
2023-03-03T09:24:28.377Z,64.33
2023-03-03T09:26:55.760Z,64.77
2023-03-03T09:29:29.052Z,68.40
2023-03-03T09:31:58.759Z,62.03
2023-03-03T09:34:46.470Z,62.93
2023-03-03T09:37:24.211Z,67.00
2023-03-03T09:39:52.379Z,67.70
2023-03-03T09:42:26.153Z,67.20
2023-03-03T09:45:02.295Z,56.83
2023-03-03T09:47:29.448Z,66.27
2023-03-03T09:50:15.715Z,67.30
2023-03-03T09:52:52.192Z,61.70
2023-03-03T09:55:19.401Z,60.20
2023-03-03T09:58:10.991Z,63.70
2023-03-03T10:00:38.512Z,59.10
2023-03-03T10:03:23.977Z,61.00
2023-03-03T10:05:51.363Z,61.10
2023-03-03T10:08:37.706Z,56.67
2023-03-03T10:11:11.472Z,58.37
2023-03-03T10:13:45.689Z,60.93
2023-03-03T10:16:12.906Z,51.97
2023-03-03T10:18:43.073Z,63.40
2023-03-03T10:21:22.853Z,61.57
2023-03-03T10:24:10.281Z,65.00
2023-03-03T10:26:45.828Z,67.30
2023-03-03T10:29:35.257Z,59.57
2023-03-03T10:32:02.896Z,72.30
2023-03-03T10:34:30.455Z,57.73
2023-03-03T10:37:23.524Z,61.43
2023-03-03T10:40:02.640Z,59.63
2023-03-03T10:43:05.505Z,58.27
2023-03-03T10:45:38.714Z,63.33
2023-03-03T10:48:18.116Z,60.40
2023-03-03T10:50:45.270Z,58.80
2023-03-03T10:53:18.432Z,62.07
2023-03-03T10:56:00.997Z,56.07
2023-03-03T10:58:28.229Z,56.90
2023-03-03T11:01:09.675Z,55.63
2023-03-03T11:03:55.609Z,48.83
2023-03-03T11:06:26.423Z,57.53
2023-03-03T11:09:02.168Z,54.03
2023-03-03T11:11:44.653Z,55.27
2023-03-03T11:14:22.772Z,54.30
2023-03-03T11:16:55.854Z,54.17
2023-03-03T11:19:35.726Z,49.90
2023-03-03T11:22:03.295Z,52.43
2023-03-03T11:24:30.409Z,47.63
2023-03-03T11:26:57.559Z,60.03
2023-03-03T11:29:24.729Z,50.40
2023-03-03T11:32:18.389Z,52.23
2023-03-03T11:34:45.513Z,58.13
2023-03-03T11:37:24.350Z,56.60
2023-03-03T11:39:54.067Z,51.53
2023-03-03T11:42:24.055Z,54.13
2023-03-03T11:44:51.209Z,48.10
2023-03-03T11:47:28.534Z,47.77
2023-03-03T11:50:05.860Z,42.83
2023-03-03T11:52:41.124Z,54.97
2023-03-03T11:55:16.470Z,48.87
2023-03-03T11:58:01.047Z,50.27
2023-03-03T12:00:31.478Z,53.97
2023-03-03T12:02:58.743Z,53.17
2023-03-03T12:05:31.337Z,60.47
2023-03-03T12:07:58.543Z,54.87
2023-03-03T12:10:32.375Z,48.90
2023-03-03T12:12:59.555Z,50.67
2023-03-03T12:15:49.197Z,56.80
2023-03-03T12:18:36.613Z,58.07
2023-03-03T12:21:06.833Z,59.43
2023-03-03T12:24:04.773Z,62.60
2023-03-03T12:26:41.112Z,58.70
2023-03-03T12:29:14.730Z,56.90
2023-03-03T12:31:44.951Z,60.20
2023-03-03T12:34:24.493Z,66.17
2023-03-03T12:37:00.152Z,59.73
2023-03-03T12:39:36.547Z,64.73
2023-03-03T12:42:22.432Z,61.10
2023-03-03T12:45:12.747Z,63.70
2023-03-03T12:47:41.891Z,53.50
2023-03-03T12:50:28.022Z,57.17
2023-03-03T12:53:19.307Z,52.73
2023-03-03T12:55:52.362Z,51.13
2023-03-03T12:58:38.441Z,53.77
2023-03-03T13:01:11.968Z,45.77
2023-03-03T13:03:55.319Z,44.73
2023-03-03T13:06:34.326Z,42.27
2023-03-03T13:09:11.779Z,39.50
2023-03-03T13:11:38.927Z,52.73
2023-03-03T13:14:12.144Z,48.40
2023-03-03T13:16:50.011Z,47.10
2023-03-03T13:19:27.046Z,43.10
2023-03-03T13:22:08.510Z,41.97
2023-03-03T13:24:40.163Z,42.13
2023-03-03T13:27:17.128Z,42.63
2023-03-03T13:29:58.865Z,34.50
2023-03-03T13:32:46.260Z,37.25
2023-03-03T13:35:31.680Z,32.53
2023-03-03T13:37:59.251Z,36.75
2023-03-03T13:40:29.756Z,35.55
2023-03-03T13:42:56.989Z,34.25
2023-03-03T13:45:42.954Z,36.40
2023-03-03T13:48:16.316Z,33.70
2023-03-03T13:50:57.910Z,32.40
2023-03-03T13:53:48.790Z,29.80
2023-03-03T13:56:28.427Z,32.65
2023-03-03T13:59:14.502Z,32.67
2023-03-03T14:01:51.545Z,28.33
2023-03-03T14:04:29.604Z,27.20
2023-03-03T14:07:03.658Z,29.23
2023-03-03T14:09:48.766Z,31.55
2023-03-03T14:12:30.951Z,38.45
2023-03-03T14:15:12.404Z,31.73
2023-03-03T14:17:45.836Z,24.75
2023-03-03T14:20:16.133Z,25.38
2023-03-03T14:22:49.081Z,25.98
2023-03-03T14:25:16.424Z,25.02
2023-03-03T14:27:49.017Z,26.25
2023-03-03T14:30:22.046Z,29.08
2023-03-03T14:33:04.065Z,31.60
2023-03-03T14:35:35.315Z,27.05
2023-03-03T14:38:36.209Z,23.10
2023-03-03T14:41:12.227Z,23.30
2023-03-03T14:43:42.021Z,22.42
2023-03-03T14:46:33.584Z,21.58
2023-03-03T14:49:15.250Z,27.40
2023-03-03T14:51:49.826Z,22.00
2023-03-03T14:54:20.941Z,23.48
2023-03-03T14:56:56.130Z,21.58
2023-03-03T14:59:26.748Z,22.88
2023-03-03T15:02:16.225Z,21.25
2023-03-03T15:04:46.921Z,21.65
2023-03-03T15:07:31.804Z,21.27
2023-03-03T15:09:58.582Z,23.42
2023-03-03T15:12:40.644Z,19.98
2023-03-03T15:15:11.500Z,23.48
2023-03-03T15:18:00.321Z,21.23
2023-03-03T15:20:44.045Z,23.00
2023-03-03T15:23:50.703Z,21.13
2023-03-03T15:26:27.205Z,21.27
2023-03-03T15:29:15.466Z,20.67
2023-03-03T15:32:08.098Z,19.60
2023-03-03T15:34:48.898Z,20.92
2023-03-03T15:37:34.051Z,19.60
2023-03-03T15:40:26.955Z,20.67
2023-03-03T15:43:19.580Z,17.85
2023-03-03T15:45:57.876Z,27.23
2023-03-03T15:48:53.869Z,23.10
2023-03-03T15:51:38.508Z,17.67
2023-03-03T15:54:25.392Z,19.63
2023-03-03T15:57:16.488Z,19.38
2023-03-03T16:00:02.954Z,24.05
2023-03-03T16:02:50.522Z,18.20
2023-03-03T16:05:59.697Z,19.77
2023-03-03T16:08:40.290Z,19.43
2023-03-03T16:11:39.050Z,22.30
2023-03-03T16:14:31.826Z,16.90
2023-03-03T16:16:58.977Z,22.77
2023-03-03T16:19:41.208Z,22.10
2023-03-03T16:22:23.645Z,16.80
2023-03-03T16:25:06.018Z,23.93
2023-03-03T16:27:46.925Z,25.67
2023-03-03T16:30:32.439Z,32.10
2023-03-03T16:33:14.578Z,20.53
2023-03-03T16:36:05.224Z,16.60
2023-03-03T16:38:35.368Z,20.40
2023-03-03T16:41:05.599Z,16.87
2023-03-03T16:43:35.820Z,20.00
2023-03-03T16:46:12.607Z,20.47
2023-03-03T16:49:00.678Z,24.37
2023-03-03T16:51:27.962Z,20.57
2023-03-03T16:53:55.126Z,15.93
2023-03-03T16:56:25.109Z,23.60
2023-03-03T16:58:52.273Z,17.97
2023-03-03T17:01:42.462Z,15.67
2023-03-03T17:04:15.484Z,16.17
2023-03-03T17:06:45.454Z,16.37
2023-03-03T17:09:39.552Z,16.50
2023-03-03T17:12:20.428Z,18.67
2023-03-03T17:14:54.985Z,19.03
2023-03-03T17:17:31.439Z,19.23
2023-03-03T17:20:12.425Z,66.77
2023-03-03T17:22:58.720Z,16.97
2023-03-03T17:25:45.599Z,19.87
2023-03-03T17:28:15.482Z,16.03
2023-03-03T17:30:42.745Z,15.70
2023-03-03T17:33:15.841Z,14.93
2023-03-03T17:36:06.173Z,15.47
2023-03-03T17:38:33.308Z,14.50
2023-03-03T17:41:03.497Z,16.23
2023-03-03T17:43:36.585Z,16.37
2023-03-03T17:46:05.760Z,15.87
2023-03-03T17:48:51.530Z,16.70
2023-03-03T17:51:44.935Z,17.33
2023-03-03T17:54:31.053Z,25.03
2023-03-03T17:57:08.973Z,16.07
2023-03-03T17:59:47.427Z,19.57
2023-03-03T18:02:33.557Z,20.07
2023-03-03T18:05:01.336Z,17.03
2023-03-03T18:07:36.903Z,19.20
2023-03-03T18:10:15.071Z,17.87
2023-03-03T18:13:07.071Z,20.93
2023-03-03T18:15:37.225Z,14.93
2023-03-03T18:18:23.094Z,17.50
2023-03-03T18:21:05.235Z,12.87
2023-03-03T18:23:32.425Z,13.83
2023-03-03T18:26:00.934Z,15.23
2023-03-03T18:28:38.168Z,17.13
2023-03-03T18:31:20.064Z,17.33
2023-03-03T18:34:07.728Z,18.03
2023-03-03T18:36:35.300Z,26.63
2023-03-03T18:39:03.369Z,21.13
2023-03-03T18:41:49.440Z,23.43
2023-03-03T18:44:30.110Z,23.07
2023-03-03T18:46:58.858Z,22.40
2023-03-03T18:49:45.064Z,21.53
2023-03-03T18:52:18.853Z,17.97
2023-03-03T18:54:59.507Z,20.33
2023-03-03T18:57:26.700Z,21.83
2023-03-03T19:00:14.129Z,19.30
2023-03-03T19:02:49.698Z,18.20
2023-03-03T19:05:20.202Z,23.10
2023-03-03T19:07:51.951Z,23.57
2023-03-03T19:10:22.016Z,20.63
2023-03-03T19:12:54.581Z,22.53
2023-03-03T19:15:35.997Z,20.37
2023-03-03T19:18:27.738Z,19.23
2023-03-03T19:20:58.052Z,17.07
2023-03-03T19:23:25.184Z,19.20
2023-03-03T19:26:11.130Z,22.03
2023-03-03T19:28:43.476Z,25.70
2023-03-03T19:31:29.908Z,20.17
2023-03-03T19:34:06.334Z,16.10
2023-03-03T19:36:55.638Z,19.00
2023-03-03T19:39:36.060Z,16.27
2023-03-03T19:42:06.389Z,33.10
2023-03-03T19:44:44.929Z,13.63
2023-03-03T19:47:12.163Z,11.57
2023-03-03T19:50:09.409Z,12.67
2023-03-03T19:52:45.368Z,14.77
2023-03-03T19:55:24.648Z,9.77
2023-03-03T19:57:57.804Z,8.57
2023-03-03T20:00:27.807Z,10.80
2023-03-03T20:03:11.766Z,9.63
2023-03-03T20:05:46.249Z,7.40
2023-03-03T20:08:20.506Z,6.50
2023-03-03T20:10:50.724Z,5.73
2023-03-03T20:13:17.955Z,4.50
2023-03-03T20:15:53.202Z,6.80
2023-03-03T20:18:38.990Z,9.97
2023-03-03T20:21:09.099Z,6.20
2023-03-03T20:23:59.498Z,5.50
2023-03-03T20:26:45.262Z,5.73
2023-03-03T20:29:21.339Z,5.53
2023-03-03T20:31:48.532Z,6.57
2023-03-03T20:34:15.739Z,6.00
2023-03-03T20:36:55.234Z,6.73
2023-03-03T20:39:41.195Z,6.93
2023-03-03T20:42:26.495Z,5.73
2023-03-03T20:44:56.438Z,5.43
2023-03-03T20:47:42.330Z,5.97
2023-03-03T20:50:24.715Z,9.33
2023-03-03T20:53:10.576Z,6.00
2023-03-03T20:55:49.173Z,6.00
2023-03-03T20:58:21.846Z,32.97
2023-03-03T21:00:58.120Z,7.00
2023-03-03T21:03:25.400Z,6.67
2023-03-03T21:05:58.774Z,7.33
2023-03-03T21:08:41.368Z,6.97
2023-03-03T21:11:08.527Z,6.97
2023-03-03T21:13:37.208Z,6.57
2023-03-03T21:16:10.898Z,5.60
2023-03-03T21:18:38.200Z,7.10
2023-03-03T21:21:05.560Z,6.80
2023-03-03T21:23:32.883Z,7.57
2023-03-03T21:26:00.042Z,8.17
2023-03-03T21:28:27.300Z,9.53
2023-03-03T21:31:08.072Z,9.70
2023-03-03T21:33:46.227Z,10.30
2023-03-03T21:36:14.819Z,11.73
2023-03-03T21:38:42.181Z,14.73
2023-03-03T21:41:10.131Z,14.17
2023-03-03T21:43:47.364Z,11.93
2023-03-03T21:46:18.214Z,12.63
2023-03-03T21:48:45.384Z,16.53
2023-03-03T21:51:15.583Z,9.70
2023-03-03T21:53:44.053Z,10.30
2023-03-03T21:56:13.568Z,11.97
2023-03-03T21:58:44.020Z,12.03
2023-03-03T22:01:11.221Z,12.77
2023-03-03T22:03:38.366Z,8.27
2023-03-03T22:06:05.698Z,12.07
2023-03-03T22:08:32.875Z,11.17
2023-03-03T22:11:00.148Z,9.23
2023-03-03T22:13:27.438Z,9.07
2023-03-03T22:15:55.323Z,12.30
2023-03-03T22:18:22.640Z,10.27
2023-03-03T22:20:50.657Z,6.57
2023-03-03T22:23:18.980Z,7.83
2023-03-03T22:25:46.637Z,8.37
2023-03-03T22:28:13.888Z,8.00
2023-03-03T22:30:41.094Z,11.83
2023-03-03T22:33:08.359Z,11.13
2023-03-03T22:35:35.645Z,12.33
2023-03-03T22:38:03.647Z,6.70
2023-03-03T22:40:31.953Z,12.53
2023-03-03T22:42:59.212Z,14.57
2023-03-03T22:45:26.364Z,15.67
2023-03-03T22:47:53.522Z,13.70
2023-03-03T22:50:20.729Z,12.50
2023-03-03T22:52:47.867Z,10.23
2023-03-03T22:55:15.018Z,13.07
2023-03-03T22:57:42.348Z,12.33
2023-03-03T23:00:11.603Z,9.07
2023-03-03T23:02:38.866Z,13.67
2023-03-03T23:05:08.599Z,15.20
2023-03-03T23:07:36.413Z,17.23
2023-03-03T23:10:04.349Z,15.20
2023-03-03T23:12:31.529Z,12.53
2023-03-03T23:14:58.684Z,10.37
2023-03-03T23:17:25.893Z,17.37
2023-03-03T23:19:53.147Z,11.83
2023-03-03T23:22:20.828Z,16.63
2023-03-03T23:24:48.002Z,13.23
2023-03-03T23:27:15.128Z,30.23
2023-03-03T23:29:42.296Z,10.20
2023-03-03T23:32:09.683Z,14.83
2023-03-03T23:34:36.836Z,13.97
2023-03-03T23:37:04.044Z,13.90
2023-03-03T23:39:31.190Z,12.80
2023-03-03T23:41:58.033Z,21.80
2023-03-03T23:44:25.251Z,17.23
2023-03-03T23:46:52.087Z,18.07
2023-03-03T23:49:18.965Z,14.20
2023-03-03T23:51:45.733Z,20.33
2023-03-03T23:54:12.942Z,13.27
2023-03-03T23:56:40.187Z,15.20
2023-03-03T23:59:07.340Z,13.03
