createdAt,value
2023-03-08T00:00:24.385Z,20.45
2023-03-08T00:02:52.802Z,21.65
2023-03-08T00:05:19.768Z,19.55
2023-03-08T00:07:46.296Z,18.38
2023-03-08T00:10:13.004Z,21.48
2023-03-08T00:12:39.505Z,18.85
2023-03-08T00:15:06.571Z,19.30
2023-03-08T00:17:36.746Z,17.38
2023-03-08T00:20:06.012Z,16.75
2023-03-08T00:22:39.408Z,16.65
2023-03-08T00:25:08.887Z,18.08
2023-03-08T00:27:36.760Z,23.52
2023-03-08T00:30:06.070Z,20.00
2023-03-08T00:32:33.085Z,18.27
2023-03-08T00:34:59.609Z,18.13
2023-03-08T00:37:26.124Z,19.85
2023-03-08T00:39:53.792Z,19.42
2023-03-08T00:42:21.719Z,17.77
2023-03-08T00:44:48.758Z,17.33
2023-03-08T00:47:15.982Z,17.52
2023-03-08T00:49:42.879Z,18.42
2023-03-08T00:52:09.908Z,19.55
2023-03-08T00:54:36.772Z,21.10
2023-03-08T00:57:03.601Z,21.45
2023-03-08T00:59:30.109Z,22.52
2023-03-08T01:01:56.940Z,17.98
2023-03-08T01:04:23.496Z,21.80
2023-03-08T01:06:50.020Z,26.40
2023-03-08T01:09:16.517Z,21.20
2023-03-08T01:11:44.333Z,16.73
2023-03-08T01:14:10.902Z,21.38
2023-03-08T01:16:37.423Z,20.98
2023-03-08T01:19:04.974Z,22.83
2023-03-08T01:21:32.311Z,18.95
2023-03-08T01:23:59.106Z,22.90
2023-03-08T01:26:27.385Z,20.70
2023-03-08T01:28:54.270Z,21.10
2023-03-08T01:31:26.710Z,23.30
2023-03-08T01:33:53.869Z,20.88
2023-03-08T01:36:23.093Z,21.98
2023-03-08T01:38:49.959Z,23.48
2023-03-08T01:41:22.601Z,20.25
2023-03-08T01:43:49.459Z,23.20
2023-03-08T01:46:30.470Z,23.23
2023-03-08T01:49:01.536Z,19.73
2023-03-08T01:51:37.279Z,25.40
2023-03-08T01:54:17.824Z,23.33
2023-03-08T01:56:47.422Z,22.58
2023-03-08T01:59:14.648Z,18.77
2023-03-08T02:01:41.611Z,20.90
2023-03-08T02:04:09.903Z,20.98
2023-03-08T02:06:36.517Z,18.88
2023-03-08T02:09:05.265Z,22.30
2023-03-08T02:11:34.467Z,21.85
2023-03-08T02:14:01.603Z,19.75
2023-03-08T02:16:28.421Z,22.80
2023-03-08T02:19:04.792Z,20.13
2023-03-08T02:21:32.331Z,22.15
2023-03-08T02:24:19.220Z,24.67
2023-03-08T02:26:46.670Z,22.08
2023-03-08T02:29:13.228Z,24.15
2023-03-08T02:31:40.785Z,26.58
2023-03-08T02:34:07.303Z,20.25
2023-03-08T02:36:33.841Z,28.52
2023-03-08T02:39:00.317Z,25.00
2023-03-08T02:41:26.808Z,24.25
2023-03-08T02:43:53.277Z,24.73
2023-03-08T02:46:19.792Z,21.48
2023-03-08T02:48:46.405Z,23.83
2023-03-08T02:51:13.452Z,27.25
2023-03-08T02:53:39.965Z,23.67
2023-03-08T02:56:06.987Z,26.10
2023-03-08T02:58:33.485Z,24.33
2023-03-08T03:01:00.012Z,26.25
2023-03-08T03:03:26.504Z,24.63
2023-03-08T03:05:52.996Z,30.38
2023-03-08T03:08:19.485Z,25.33
2023-03-08T03:10:46.023Z,25.73
2023-03-08T03:13:12.496Z,22.67
2023-03-08T03:15:40.028Z,25.17
2023-03-08T03:18:06.623Z,24.35
2023-03-08T03:20:34.006Z,20.75
2023-03-08T03:23:00.538Z,26.98
2023-03-08T03:25:27.270Z,23.92
2023-03-08T03:27:55.406Z,23.52
2023-03-08T03:30:22.178Z,26.60
2023-03-08T03:32:48.648Z,22.70
2023-03-08T03:35:15.202Z,23.65
2023-03-08T03:37:41.727Z,22.55
2023-03-08T03:40:09.105Z,24.55
2023-03-08T03:42:35.659Z,23.88
2023-03-08T03:45:02.175Z,22.45
2023-03-08T03:47:29.139Z,21.83
2023-03-08T03:49:55.671Z,23.88
2023-03-08T03:52:22.170Z,25.73
2023-03-08T03:54:48.706Z,20.63
2023-03-08T03:57:15.214Z,26.80
2023-03-08T03:59:41.667Z,22.70
2023-03-08T04:02:08.173Z,23.50
2023-03-08T04:04:34.731Z,23.55
2023-03-08T04:07:01.264Z,26.77
2023-03-08T04:09:27.790Z,21.08
2023-03-08T04:11:54.341Z,26.95
2023-03-08T04:14:20.905Z,21.80
2023-03-08T04:16:47.372Z,23.67
2023-03-08T04:19:13.983Z,25.15
2023-03-08T04:21:40.534Z,18.55
2023-03-08T04:24:07.505Z,22.58
2023-03-08T04:26:34.398Z,20.73
2023-03-08T04:29:03.064Z,23.55
2023-03-08T04:31:29.905Z,22.73
2023-03-08T04:33:57.245Z,28.20
2023-03-08T04:36:24.298Z,21.23
2023-03-08T04:38:51.647Z,24.27
2023-03-08T04:41:19.003Z,29.52
2023-03-08T04:43:51.171Z,24.48
2023-03-08T04:46:19.694Z,26.60
2023-03-08T04:48:47.000Z,24.85
2023-03-08T04:51:15.579Z,22.80
2023-03-08T04:53:44.625Z,24.20
2023-03-08T04:56:12.437Z,23.80
2023-03-08T04:58:39.980Z,23.73
2023-03-08T05:01:10.668Z,23.58
2023-03-08T05:03:37.239Z,25.08
2023-03-08T05:06:04.032Z,24.30
2023-03-08T05:08:30.531Z,27.70
2023-03-08T05:11:01.102Z,26.17
2023-03-08T05:13:29.981Z,26.30
2023-03-08T05:15:57.032Z,25.80
2023-03-08T05:18:24.027Z,22.67
2023-03-08T05:20:59.135Z,24.13
2023-03-08T05:23:28.466Z,24.30
2023-03-08T05:25:57.680Z,21.35
2023-03-08T05:28:25.877Z,28.23
2023-03-08T05:31:22.051Z,27.15
2023-03-08T05:33:51.092Z,21.52
2023-03-08T05:36:18.534Z,28.60
2023-03-08T05:38:45.194Z,23.48
2023-03-08T05:41:14.935Z,23.67
2023-03-08T05:43:41.932Z,24.42
2023-03-08T05:46:14.331Z,24.95
2023-03-08T05:48:41.254Z,26.55
2023-03-08T05:51:10.152Z,24.50
2023-03-08T05:53:37.028Z,23.65
2023-03-08T05:56:10.863Z,26.05
2023-03-08T05:58:37.529Z,23.40
2023-03-08T06:01:11.154Z,25.83
2023-03-08T06:03:37.754Z,23.35
2023-03-08T06:06:04.794Z,21.13
2023-03-08T06:08:31.324Z,28.73
2023-03-08T06:10:57.852Z,22.27
2023-03-08T06:13:24.847Z,27.55
2023-03-08T06:15:58.578Z,27.88
2023-03-08T06:18:26.267Z,26.15
2023-03-08T06:21:12.542Z,26.85
2023-03-08T06:23:40.062Z,26.27
2023-03-08T06:26:07.939Z,28.35
2023-03-08T06:28:35.086Z,27.20
2023-03-08T06:31:02.039Z,25.15
2023-03-08T06:33:30.710Z,26.95
2023-03-08T06:36:10.799Z,27.90
2023-03-08T06:38:39.152Z,24.35
2023-03-08T06:41:06.417Z,25.13
2023-03-08T06:43:33.773Z,25.30
2023-03-08T06:46:21.723Z,25.85
2023-03-08T06:48:49.187Z,29.17
2023-03-08T06:51:16.507Z,21.35
2023-03-08T06:53:43.066Z,24.90
2023-03-08T06:56:13.232Z,24.73
2023-03-08T06:58:39.743Z,27.35
2023-03-08T07:01:06.319Z,24.88
2023-03-08T07:03:33.921Z,24.48
2023-03-08T07:06:06.561Z,23.95
2023-03-08T07:08:33.697Z,21.93
2023-03-08T07:11:00.966Z,21.50
2023-03-08T07:13:28.960Z,26.65
2023-03-08T07:15:56.280Z,25.55
2023-03-08T07:18:23.372Z,20.38
2023-03-08T07:20:56.705Z,24.58
2023-03-08T07:23:23.549Z,23.92
2023-03-08T07:25:50.084Z,27.63
2023-03-08T07:28:16.660Z,25.88
2023-03-08T07:30:51.571Z,26.13
2023-03-08T07:33:19.809Z,24.92
2023-03-08T07:35:46.753Z,23.58
2023-03-08T07:38:13.607Z,27.17
2023-03-08T07:40:40.210Z,27.15
2023-03-08T07:43:06.702Z,23.70
2023-03-08T07:45:33.273Z,27.08
2023-03-08T07:47:59.815Z,30.67
2023-03-08T07:50:26.510Z,28.38
2023-03-08T07:52:52.987Z,24.73
2023-03-08T07:55:21.442Z,28.17
2023-03-08T07:57:48.016Z,26.42
2023-03-08T08:00:14.793Z,20.60
2023-03-08T08:02:41.361Z,25.45
2023-03-08T08:05:08.333Z,24.42
2023-03-08T08:07:34.865Z,24.42
2023-03-08T08:10:01.332Z,25.77
2023-03-08T08:12:27.920Z,28.45
2023-03-08T08:14:54.450Z,30.77
2023-03-08T08:17:22.222Z,24.80
2023-03-08T08:19:49.178Z,26.23
2023-03-08T08:22:15.686Z,25.60
2023-03-08T08:24:42.307Z,23.15
2023-03-08T08:27:08.872Z,23.38
2023-03-08T08:29:37.002Z,21.73
2023-03-08T08:32:04.639Z,23.27
2023-03-08T08:34:31.541Z,22.23
2023-03-08T08:36:58.145Z,20.52
2023-03-08T08:39:24.635Z,20.25
2023-03-08T08:41:51.194Z,22.55
2023-03-08T08:44:17.768Z,21.63
2023-03-08T08:46:44.252Z,19.90
2023-03-08T08:49:10.905Z,25.38
2023-03-08T08:51:37.408Z,23.88
2023-03-08T08:54:03.956Z,21.85
2023-03-08T08:56:30.585Z,26.00
2023-03-08T08:58:59.453Z,26.92
2023-03-08T09:01:29.234Z,21.45
2023-03-08T09:03:56.097Z,20.67
2023-03-08T09:06:24.671Z,23.17
2023-03-08T09:08:52.995Z,30.45
2023-03-08T09:11:19.566Z,18.92
2023-03-08T09:13:46.210Z,20.75
2023-03-08T09:16:27.502Z,17.55
2023-03-08T09:18:56.425Z,20.08
2023-03-08T09:21:24.416Z,24.88
2023-03-08T09:23:51.150Z,20.48
2023-03-08T09:26:17.930Z,19.08
2023-03-08T09:28:44.980Z,22.23
2023-03-08T09:31:16.872Z,21.38
2023-03-08T09:33:51.956Z,20.90
2023-03-08T09:36:19.764Z,21.70
2023-03-08T09:38:50.701Z,16.35
2023-03-08T09:41:23.204Z,16.38
2023-03-08T09:43:58.455Z,19.73
2023-03-08T09:46:34.073Z,21.23
2023-03-08T09:49:03.456Z,20.65
2023-03-08T09:51:36.686Z,16.63
2023-03-08T09:54:08.399Z,15.85
2023-03-08T09:56:41.867Z,17.75
2023-03-08T10:01:48.519Z,19.48
2023-03-08T10:04:40.837Z,16.17
2023-03-08T10:07:25.084Z,20.08
2023-03-08T10:10:05.003Z,20.08
2023-03-08T10:12:52.336Z,20.77
2023-03-08T10:15:22.348Z,17.77
2023-03-08T10:18:05.862Z,15.93
2023-03-08T10:20:37.386Z,13.68
2023-03-08T10:23:20.725Z,14.07
2023-03-08T10:25:49.332Z,18.48
2023-03-08T10:28:17.536Z,14.38
2023-03-08T10:30:52.663Z,18.02
2023-03-08T10:33:22.096Z,18.45
2023-03-08T10:36:19.284Z,17.90
2023-03-08T10:38:57.507Z,17.70
2023-03-08T10:41:25.492Z,17.92
2023-03-08T10:43:56.344Z,13.50
2023-03-08T10:46:26.371Z,15.73
2023-03-08T10:48:53.138Z,16.67
2023-03-08T10:51:28.099Z,17.20
2023-03-08T10:53:59.917Z,15.27
2023-03-08T10:56:32.211Z,20.92
2023-03-08T10:58:59.634Z,14.07
2023-03-08T11:01:34.427Z,140.00
2023-03-08T11:04:04.649Z,34.75
2023-03-08T11:06:32.778Z,44.47
2023-03-08T11:09:03.638Z,48.38
2023-03-08T11:11:41.694Z,200.38
2023-03-08T11:14:11.497Z,86.80
2023-03-08T11:17:05.743Z,231.02
2023-03-08T11:19:35.136Z,21.83
2023-03-08T11:22:07.691Z,11.82
2023-03-08T11:24:49.780Z,6.73
2023-03-08T11:27:39.272Z,8.35
2023-03-08T11:30:49.368Z,5.38
2023-03-08T11:33:37.158Z,2.15
2023-03-08T11:36:38.110Z,1.00
2023-03-08T11:39:33.985Z,3.33
2023-03-08T11:42:15.654Z,0.73
2023-03-08T11:45:09.861Z,0.82
2023-03-08T11:47:53.364Z,0.50
2023-03-08T11:50:24.610Z,0.45
2023-03-08T11:53:03.040Z,0.20
2023-03-08T11:55:58.891Z,7.20
2023-03-08T11:58:36.405Z,0.50
2023-03-08T12:01:29.466Z,1.98
2023-03-08T12:04:08.086Z,0.30
2023-03-08T12:06:43.741Z,0.90
2023-03-08T12:09:28.707Z,0.22
2023-03-08T12:12:00.489Z,0.10
2023-03-08T12:14:34.745Z,0.45
2023-03-08T12:17:01.491Z,0.60
2023-03-08T12:19:43.160Z,0.43
2023-03-08T12:22:18.592Z,0.40
2023-03-08T12:25:20.404Z,0.57
2023-03-08T12:27:58.392Z,0.52
2023-03-08T12:30:38.739Z,0.60
2023-03-08T12:33:06.733Z,0.28
2023-03-08T12:35:36.643Z,0.17
2023-03-08T12:38:07.687Z,0.57
2023-03-08T12:40:39.256Z,0.20
2023-03-08T12:43:20.836Z,0.98
2023-03-08T12:46:08.528Z,12.55
2023-03-08T12:48:47.565Z,0.90
2023-03-08T12:51:17.186Z,0.45
2023-03-08T12:53:56.222Z,0.68
2023-03-08T12:56:29.554Z,0.30
2023-03-08T12:59:00.771Z,0.20
2023-03-08T13:01:36.790Z,0.30
2023-03-08T13:04:39.293Z,0.30
2023-03-08T13:07:34.324Z,0.25
2023-03-08T13:10:21.385Z,0.28
2023-03-08T13:13:06.264Z,0.43
2023-03-08T13:15:32.826Z,0.25
2023-03-08T13:18:05.719Z,0.60
2023-03-08T13:20:42.066Z,0.45
2023-03-08T13:23:14.613Z,0.22
2023-03-08T13:26:02.732Z,0.80
2023-03-08T13:28:47.214Z,2.20
2023-03-08T13:31:21.120Z,0.30
2023-03-08T13:33:53.147Z,1.00
2023-03-08T13:36:29.211Z,0.17
2023-03-08T13:38:57.696Z,1.40
2023-03-08T13:41:50.849Z,0.20
2023-03-08T13:44:28.036Z,0.80
2023-03-08T13:46:57.595Z,0.43
2023-03-08T13:49:28.447Z,0.85
2023-03-08T13:51:57.683Z,0.22
2023-03-08T13:54:37.525Z,0.75
2023-03-08T13:57:15.706Z,0.43
2023-03-08T13:59:48.656Z,1.65
2023-03-08T14:02:24.532Z,0.45
2023-03-08T14:04:52.291Z,0.20
2023-03-08T14:07:28.272Z,0.35
2023-03-08T14:09:55.569Z,0.32
2023-03-08T14:12:29.838Z,0.73
2023-03-08T14:15:00.519Z,4.85
2023-03-08T14:17:29.386Z,2.38
2023-03-08T14:20:05.393Z,0.50
2023-03-08T14:22:39.887Z,2.28
2023-03-08T14:25:20.219Z,2.22
2023-03-08T14:27:46.827Z,1.85
2023-03-08T14:30:13.747Z,0.82
2023-03-08T14:32:42.657Z,3.67
2023-03-08T14:35:21.951Z,0.30
2023-03-08T14:37:48.944Z,0.80
2023-03-08T14:40:26.364Z,1.75
2023-03-08T14:42:55.842Z,1.13
2023-03-08T14:45:32.578Z,0.32
2023-03-08T14:48:01.970Z,2.72
2023-03-08T14:50:31.168Z,0.40
2023-03-08T14:52:59.799Z,0.82
2023-03-08T14:55:32.901Z,0.60
2023-03-08T14:58:03.358Z,0.43
2023-03-08T15:00:31.299Z,0.50
2023-03-08T15:02:59.618Z,0.70
2023-03-08T15:05:29.494Z,0.80
2023-03-08T15:07:58.176Z,1.55
2023-03-08T15:10:31.160Z,1.75
2023-03-08T15:12:58.314Z,0.82
2023-03-08T15:15:25.452Z,1.02
2023-03-08T15:17:52.318Z,1.52
2023-03-08T15:20:19.544Z,1.00
2023-03-08T15:22:51.652Z,0.68
2023-03-08T15:25:38.376Z,1.88
2023-03-08T15:28:06.086Z,0.88
2023-03-08T15:30:33.146Z,0.50
2023-03-08T15:33:00.427Z,0.50
2023-03-08T15:35:27.043Z,0.52
2023-03-08T15:37:53.532Z,0.38
2023-03-08T15:40:25.717Z,0.17
2023-03-08T15:42:52.231Z,2.90
2023-03-08T15:45:18.861Z,1.17
2023-03-08T15:47:56.051Z,1.95
2023-03-08T15:50:22.749Z,1.42
2023-03-08T15:52:49.233Z,0.55
2023-03-08T15:55:15.793Z,0.85
2023-03-08T15:57:42.400Z,1.08
2023-03-08T16:00:12.559Z,0.88
2023-03-08T16:02:40.352Z,0.55
2023-03-08T16:05:08.959Z,1.48
2023-03-08T16:07:35.974Z,2.72
2023-03-08T16:10:04.521Z,1.48
2023-03-08T16:12:31.115Z,1.58
2023-03-08T16:14:58.223Z,2.17
2023-03-08T16:17:28.142Z,2.70
2023-03-08T16:19:54.712Z,1.15
2023-03-08T16:22:22.659Z,0.80
2023-03-08T16:24:49.464Z,1.85
2023-03-08T16:27:16.505Z,2.55
2023-03-08T16:29:43.162Z,2.28
2023-03-08T16:32:13.607Z,1.17
2023-03-08T16:34:40.459Z,2.75
2023-03-08T16:37:07.114Z,3.78
2023-03-08T16:39:33.766Z,3.10
2023-03-08T16:42:00.293Z,1.60
2023-03-08T16:44:29.146Z,0.88
2023-03-08T16:46:56.326Z,4.00
2023-03-08T16:49:28.226Z,4.00
2023-03-08T16:51:55.845Z,2.72
2023-03-08T16:54:22.765Z,2.13
2023-03-08T16:56:49.758Z,1.73
2023-03-08T16:59:16.686Z,4.18
2023-03-08T17:01:43.931Z,4.90
2023-03-08T17:04:11.288Z,3.42
2023-03-08T17:06:38.821Z,2.30
2023-03-08T17:09:06.261Z,4.65
2023-03-08T17:11:34.303Z,0.80
2023-03-08T17:14:04.023Z,2.47
2023-03-08T17:16:31.914Z,0.93
2023-03-08T17:19:02.566Z,2.90
2023-03-08T17:21:29.820Z,2.80
2023-03-08T17:23:58.271Z,5.53
2023-03-08T17:26:25.602Z,3.28
2023-03-08T17:28:53.977Z,2.28
2023-03-08T17:31:22.284Z,5.75
2023-03-08T17:33:49.549Z,9.48
2023-03-08T17:36:16.360Z,3.67
2023-03-08T17:38:43.357Z,5.63
2023-03-08T17:41:15.168Z,5.65
2023-03-08T17:43:41.904Z,4.43
2023-03-08T17:46:13.937Z,4.78
2023-03-08T17:48:40.846Z,3.67
2023-03-08T17:51:19.041Z,4.55
2023-03-08T17:53:46.320Z,4.13
2023-03-08T17:56:16.111Z,6.68
2023-03-08T17:58:43.403Z,10.60
2023-03-08T18:01:16.202Z,4.80
2023-03-08T18:03:43.600Z,4.40
2023-03-08T18:06:19.954Z,5.80
2023-03-08T18:08:46.534Z,3.15
2023-03-08T18:11:13.026Z,8.43
2023-03-08T18:13:40.791Z,5.95
2023-03-08T18:16:08.079Z,3.05
2023-03-08T18:18:34.632Z,8.32
2023-03-08T18:21:12.671Z,6.00
2023-03-08T18:23:41.822Z,6.35
2023-03-08T18:26:10.214Z,4.45
2023-03-08T18:28:36.926Z,4.10
2023-03-08T18:31:08.365Z,1.67
2023-03-08T18:33:35.168Z,2.28
2023-03-08T18:36:02.094Z,0.77
2023-03-08T18:38:28.564Z,1.65
2023-03-08T18:40:55.059Z,0.75
2023-03-08T18:43:21.678Z,2.90
2023-03-08T18:45:56.646Z,1.98
2023-03-08T18:48:24.285Z,1.00
2023-03-08T18:50:50.826Z,5.88
2023-03-08T18:53:17.706Z,1.70
2023-03-08T18:55:58.761Z,1.35
2023-03-08T18:58:26.168Z,1.00
2023-03-08T19:00:56.221Z,1.65
2023-03-08T19:03:22.857Z,2.92
2023-03-08T19:05:49.322Z,1.67
2023-03-08T19:08:15.854Z,0.85
2023-03-08T19:10:42.409Z,1.20
2023-03-08T19:13:09.121Z,1.50
2023-03-08T19:15:38.085Z,2.20
2023-03-08T19:18:05.915Z,1.83
2023-03-08T19:20:36.497Z,2.20
2023-03-08T19:23:05.464Z,3.28
2023-03-08T19:25:33.412Z,1.00
2023-03-08T19:27:59.968Z,3.85
2023-03-08T19:30:28.372Z,2.13
2023-03-08T19:32:56.386Z,4.75
2023-03-08T19:35:23.152Z,1.50
2023-03-08T19:37:49.720Z,3.03
2023-03-08T19:40:16.513Z,4.93
2023-03-08T19:42:43.236Z,6.90
2023-03-08T19:45:10.551Z,1.80
2023-03-08T19:47:37.229Z,2.22
2023-03-08T19:50:05.351Z,4.82
2023-03-08T19:52:31.939Z,3.20
2023-03-08T19:54:58.841Z,2.92
2023-03-08T19:57:25.388Z,2.25
2023-03-08T19:59:51.885Z,2.67
2023-03-08T20:02:18.474Z,2.17
2023-03-08T20:04:45.033Z,2.50
2023-03-08T20:07:11.534Z,3.38
2023-03-08T20:09:38.130Z,3.45
2023-03-08T20:12:04.644Z,3.22
2023-03-08T20:14:31.222Z,3.70
2023-03-08T20:16:59.223Z,4.63
2023-03-08T20:19:26.011Z,2.72
2023-03-08T20:21:52.533Z,2.72
2023-03-08T20:24:19.157Z,3.60
2023-03-08T20:26:46.332Z,2.85
2023-03-08T20:29:12.885Z,3.35
2023-03-08T20:31:39.544Z,5.03
2023-03-08T20:34:06.235Z,4.68
2023-03-08T20:36:32.807Z,3.53
2023-03-08T20:39:00.136Z,2.78
2023-03-08T20:41:30.191Z,3.45
2023-03-08T20:43:57.409Z,3.15
2023-03-08T20:46:27.375Z,6.05
2023-03-08T20:48:54.030Z,2.28
2023-03-08T20:51:22.284Z,2.88
2023-03-08T20:53:51.110Z,4.50
2023-03-08T20:56:20.507Z,4.10
2023-03-08T20:58:47.533Z,4.25
2023-03-08T21:01:17.758Z,2.05
2023-03-08T21:03:45.504Z,6.00
2023-03-08T21:06:24.131Z,5.65
2023-03-08T21:08:51.477Z,4.60
2023-03-08T21:11:18.648Z,6.70
2023-03-08T21:13:47.091Z,2.83
2023-03-08T21:16:15.951Z,4.38
2023-03-08T21:18:45.822Z,5.53
2023-03-08T21:21:24.329Z,3.92
2023-03-08T21:23:52.830Z,1.80
2023-03-08T21:26:20.921Z,3.35
2023-03-08T21:28:48.142Z,1.85
2023-03-08T21:31:15.040Z,1.15
2023-03-08T21:33:41.673Z,1.02
2023-03-08T21:36:08.336Z,1.13
2023-03-08T21:38:34.879Z,0.93
2023-03-08T21:41:01.520Z,2.00
2023-03-08T21:43:28.092Z,1.40
2023-03-08T21:45:54.617Z,0.95
2023-03-08T21:48:21.196Z,0.80
2023-03-08T21:50:48.006Z,3.08
2023-03-08T21:53:14.797Z,1.38
2023-03-08T21:55:42.088Z,1.08
2023-03-08T21:58:08.901Z,3.42
2023-03-08T22:00:35.733Z,1.40
2023-03-08T22:03:02.292Z,0.47
2023-03-08T22:05:30.349Z,0.68
2023-03-08T22:07:56.895Z,1.23
2023-03-08T22:10:23.477Z,0.93
2023-03-08T22:12:50.111Z,0.60
2023-03-08T22:15:16.747Z,0.82
2023-03-08T22:17:43.432Z,1.02
2023-03-08T22:20:10.914Z,0.85
2023-03-08T22:22:38.910Z,0.40
2023-03-08T22:25:07.375Z,1.23
2023-03-08T22:27:34.155Z,0.80
2023-03-08T22:30:00.735Z,1.58
2023-03-08T22:32:27.347Z,1.17
2023-03-08T22:34:54.002Z,0.77
2023-03-08T22:37:20.491Z,1.85
2023-03-08T22:39:46.958Z,1.75
2023-03-08T22:42:15.646Z,0.40
2023-03-08T22:44:43.198Z,3.20
2023-03-08T22:47:09.963Z,1.08
2023-03-08T22:49:36.564Z,1.63
2023-03-08T22:52:03.325Z,0.98
2023-03-08T22:54:29.898Z,0.50
2023-03-08T22:56:56.623Z,0.60
2023-03-08T22:59:23.418Z,1.05
2023-03-08T23:01:49.931Z,1.10
2023-03-08T23:04:16.520Z,1.20
2023-03-08T23:06:43.242Z,0.90
2023-03-08T23:09:12.678Z,1.73
2023-03-08T23:11:40.131Z,1.23
2023-03-08T23:14:07.547Z,0.65
2023-03-08T23:16:35.381Z,0.90
2023-03-08T23:19:03.016Z,2.42
2023-03-08T23:21:30.567Z,1.33
2023-03-08T23:23:58.062Z,0.70
2023-03-08T23:26:27.477Z,1.00
2023-03-08T23:28:55.765Z,0.65
2023-03-08T23:31:25.019Z,1.52
2023-03-08T23:33:52.654Z,0.47
2023-03-08T23:36:22.285Z,0.90
2023-03-08T23:38:49.477Z,0.30
2023-03-08T23:41:16.773Z,1.92
2023-03-08T23:43:43.997Z,0.82
2023-03-08T23:46:14.108Z,0.75
2023-03-08T23:48:41.309Z,1.27
2023-03-08T23:51:11.929Z,1.30
2023-03-08T23:53:38.495Z,0.30
2023-03-08T23:56:06.475Z,0.70
2023-03-08T23:58:33.315Z,0.50
