createdAt,value
2022-07-29T00:01:42.532Z,95.10
2022-07-29T00:04:09.939Z,95.20
2022-07-29T00:06:37.380Z,95.30
2022-07-29T00:09:06.756Z,95.40
2022-07-29T00:11:34.251Z,95.50
2022-07-29T00:14:01.459Z,95.60
2022-07-29T00:16:28.822Z,95.70
2022-07-29T00:18:56.140Z,95.70
2022-07-29T00:21:23.611Z,95.80
2022-07-29T00:23:51.236Z,95.90
2022-07-29T00:26:18.601Z,95.90
2022-07-29T00:28:49.059Z,96.10
2022-07-29T00:31:16.412Z,96.10
2022-07-29T00:33:43.802Z,96.20
2022-07-29T00:36:11.172Z,96.30
2022-07-29T00:38:38.567Z,96.40
2022-07-29T00:41:05.700Z,96.50
2022-07-29T00:43:32.915Z,96.50
2022-07-29T00:46:00.126Z,96.60
2022-07-29T00:48:27.411Z,96.70
2022-07-29T00:50:54.910Z,96.80
2022-07-29T00:53:22.862Z,96.90
2022-07-29T00:55:50.383Z,97.10
2022-07-29T00:58:19.737Z,97.20
2022-07-29T01:00:47.367Z,97.30
2022-07-29T01:03:14.891Z,97.40
2022-07-29T01:05:49.699Z,97.50
2022-07-29T01:08:20.078Z,97.70
2022-07-29T01:10:48.516Z,97.70
2022-07-29T01:13:17.179Z,97.90
2022-07-29T01:16:00.612Z,98.00
2022-07-29T01:18:35.693Z,98.00
2022-07-29T01:21:37.616Z,98.10
2022-07-29T01:24:26.995Z,98.20
2022-07-29T01:26:58.791Z,98.30
2022-07-29T01:29:38.769Z,98.30
2022-07-29T01:32:21.568Z,98.40
2022-07-29T01:35:34.459Z,98.60
2022-07-29T01:38:14.824Z,98.70
2022-07-29T01:40:52.615Z,98.80
2022-07-29T01:43:32.633Z,98.90
2022-07-29T01:46:04.573Z,99.00
2022-07-29T01:48:49.884Z,99.10
2022-07-29T01:51:31.977Z,99.10
2022-07-29T01:54:21.263Z,99.20
2022-07-29T01:56:52.438Z,99.30
2022-07-29T01:59:21.677Z,99.40
2022-07-29T02:01:51.545Z,99.60
2022-07-29T02:04:29.387Z,99.60
2022-07-29T02:07:02.889Z,99.70
2022-07-29T02:09:32.865Z,99.90
2022-07-29T02:12:02.459Z,99.90
2022-07-29T02:14:34.613Z,99.90
2022-07-29T02:17:03.246Z,99.90
2022-07-29T02:19:33.176Z,99.90
2022-07-29T02:22:01.685Z,99.90
2022-07-29T02:24:31.025Z,99.90
2022-07-29T02:27:00.521Z,99.90
2022-07-29T02:29:29.935Z,99.90
2022-07-29T02:32:00.634Z,99.90
2022-07-29T02:34:29.538Z,99.90
2022-07-29T02:36:57.621Z,99.90
2022-07-29T02:39:26.929Z,99.90
2022-07-29T02:41:59.862Z,99.90
2022-07-29T02:44:32.630Z,99.90
2022-07-29T02:47:13.459Z,99.90
2022-07-29T02:49:49.876Z,99.90
2022-07-29T02:52:35.443Z,99.90
2022-07-29T02:55:34.974Z,99.90
2022-07-29T02:58:19.480Z,99.90
2022-07-29T03:00:49.221Z,99.90
2022-07-29T03:03:19.380Z,99.90
2022-07-29T03:05:47.060Z,99.90
2022-07-29T03:08:16.459Z,99.90
2022-07-29T03:10:46.821Z,99.90
2022-07-29T03:13:15.414Z,99.90
2022-07-29T03:15:45.677Z,99.90
2022-07-29T03:18:14.218Z,99.90
2022-07-29T03:20:41.851Z,99.90
2022-07-29T03:23:10.157Z,99.90
2022-07-29T03:25:37.716Z,99.90
2022-07-29T03:28:04.939Z,99.90
2022-07-29T03:30:32.449Z,99.90
2022-07-29T03:32:59.601Z,99.90
2022-07-29T03:35:27.086Z,99.90
2022-07-29T03:37:54.262Z,99.90
2022-07-29T03:40:29.629Z,99.90
2022-07-29T03:42:56.775Z,99.90
2022-07-29T03:45:25.172Z,99.90
2022-07-29T03:48:00.609Z,99.90
2022-07-29T03:50:31.446Z,99.90
2022-07-29T03:52:59.575Z,99.90
2022-07-29T03:55:29.605Z,99.90
2022-07-29T03:57:58.303Z,99.90
2022-07-29T04:00:26.935Z,99.90
2022-07-29T04:02:54.350Z,99.90
2022-07-29T04:05:22.380Z,99.90
2022-07-29T04:07:50.194Z,99.90
2022-07-29T04:10:30.622Z,99.90
2022-07-29T04:13:00.638Z,99.90
2022-07-29T04:15:30.905Z,99.90
2022-07-29T04:18:00.085Z,99.90
2022-07-29T04:20:27.437Z,99.90
2022-07-29T04:22:54.592Z,99.90
2022-07-29T04:25:21.803Z,99.90
2022-07-29T04:28:04.446Z,99.90
2022-07-29T04:30:34.097Z,99.90
2022-07-29T04:33:03.349Z,99.90
2022-07-29T04:35:38.171Z,99.90
2022-07-29T04:38:06.951Z,99.90
2022-07-29T04:40:35.165Z,99.90
2022-07-29T04:43:06.248Z,99.90
2022-07-29T04:45:33.591Z,99.90
2022-07-29T04:48:00.934Z,99.90
2022-07-29T04:50:28.222Z,99.90
2022-07-29T04:52:55.282Z,99.90
2022-07-29T04:55:22.626Z,99.90
2022-07-29T04:57:49.990Z,99.90
2022-07-29T05:00:17.411Z,99.90
2022-07-29T05:02:44.834Z,99.90
2022-07-29T05:05:12.219Z,99.90
2022-07-29T05:07:42.673Z,99.90
2022-07-29T05:10:11.010Z,99.90
2022-07-29T05:12:38.412Z,99.90
2022-07-29T05:15:06.302Z,99.90
2022-07-29T05:17:33.635Z,99.90
2022-07-29T05:20:00.745Z,99.90
2022-07-29T05:22:28.005Z,99.90
2022-07-29T05:24:55.293Z,99.90
2022-07-29T05:27:22.566Z,99.90
2022-07-29T05:29:49.706Z,99.90
2022-07-29T05:32:16.927Z,99.90
2022-07-29T05:34:50.271Z,99.90
2022-07-29T05:37:19.847Z,99.90
2022-07-29T05:39:50.610Z,99.90
2022-07-29T05:42:24.716Z,99.90
2022-07-29T05:44:52.029Z,99.90
2022-07-29T05:47:19.980Z,99.90
2022-07-29T05:49:47.439Z,99.90
2022-07-29T05:52:14.775Z,99.90
2022-07-29T05:54:42.310Z,99.90
2022-07-29T05:57:09.592Z,99.90
2022-07-29T05:59:37.920Z,99.90
2022-07-29T06:02:06.444Z,99.90
2022-07-29T06:04:34.827Z,99.90
2022-07-29T06:07:03.033Z,99.90
2022-07-29T06:09:30.578Z,99.90
2022-07-29T06:11:59.102Z,99.90
2022-07-29T06:14:27.876Z,99.90
2022-07-29T06:16:55.455Z,99.90
2022-07-29T06:19:23.005Z,99.90
2022-07-29T06:21:50.467Z,99.90
2022-07-29T06:24:18.266Z,99.90
2022-07-29T06:26:46.141Z,99.90
2022-07-29T06:29:13.442Z,99.90
2022-07-29T06:31:41.109Z,99.90
2022-07-29T06:34:08.521Z,99.90
2022-07-29T06:36:38.022Z,99.90
2022-07-29T06:39:11.639Z,99.90
2022-07-29T06:41:39.800Z,99.90
2022-07-29T06:44:06.955Z,99.90
2022-07-29T06:46:34.353Z,99.90
2022-07-29T06:49:02.911Z,99.90
2022-07-29T06:51:30.945Z,99.90
2022-07-29T06:54:02.487Z,99.90
2022-07-29T06:56:38.906Z,99.80
2022-07-29T06:59:09.268Z,99.80
2022-07-29T07:01:44.213Z,99.70
2022-07-29T07:04:12.631Z,99.60
2022-07-29T07:06:40.667Z,99.60
2022-07-29T07:09:08.361Z,99.60
2022-07-29T07:11:35.968Z,99.60
2022-07-29T07:14:04.276Z,99.50
2022-07-29T07:16:33.243Z,99.40
2022-07-29T07:19:01.232Z,99.30
2022-07-29T07:21:30.385Z,99.50
2022-07-29T07:23:58.007Z,99.10
2022-07-29T07:26:25.356Z,99.00
2022-07-29T07:28:52.635Z,99.00
2022-07-29T07:31:20.016Z,98.90
2022-07-29T07:33:47.375Z,98.90
2022-07-29T07:36:14.764Z,98.60
2022-07-29T07:38:42.217Z,98.40
2022-07-29T07:41:09.749Z,98.40
2022-07-29T07:43:37.011Z,98.10
2022-07-29T07:46:04.278Z,97.90
2022-07-29T07:48:31.727Z,97.60
2022-07-29T07:50:59.101Z,97.40
2022-07-29T07:53:26.708Z,97.20
2022-07-29T07:56:09.835Z,97.10
2022-07-29T07:58:38.154Z,97.00
2022-07-29T08:01:05.759Z,96.90
2022-07-29T08:03:33.895Z,97.20
2022-07-29T08:06:01.137Z,96.60
2022-07-29T08:08:29.944Z,96.40
2022-07-29T08:10:57.889Z,96.30
2022-07-29T08:13:29.406Z,96.20
2022-07-29T08:16:01.077Z,96.00
2022-07-29T08:18:32.667Z,96.10
2022-07-29T08:21:00.391Z,96.00
2022-07-29T08:23:51.428Z,95.90
2022-07-29T08:26:25.357Z,95.60
2022-07-29T08:28:52.574Z,95.30
2022-07-29T08:31:20.000Z,95.20
2022-07-29T08:33:47.491Z,95.00
2022-07-29T08:36:14.889Z,94.60
2022-07-29T08:38:42.330Z,94.40
2022-07-29T08:41:09.595Z,94.20
2022-07-29T08:43:38.669Z,94.00
2022-07-29T08:46:05.842Z,93.70
2022-07-29T08:48:33.761Z,93.20
2022-07-29T08:51:02.690Z,92.70
2022-07-29T08:53:32.010Z,92.60
2022-07-29T08:55:59.656Z,92.50
2022-07-29T08:58:32.593Z,92.30
2022-07-29T09:01:07.170Z,92.20
2022-07-29T09:03:38.346Z,91.80
2022-07-29T09:06:06.478Z,91.50
2022-07-29T09:08:34.758Z,91.30
2022-07-29T09:11:05.543Z,91.10
2022-07-29T09:13:33.055Z,90.90
2022-07-29T09:16:02.576Z,90.60
2022-07-29T09:18:38.412Z,90.20
2022-07-29T09:21:28.989Z,90.00
2022-07-29T09:24:09.986Z,89.70
2022-07-29T09:26:43.059Z,89.40
2022-07-29T09:29:12.241Z,89.00
2022-07-29T09:31:42.464Z,88.20
2022-07-29T09:34:11.145Z,87.70
2022-07-29T09:36:47.869Z,87.10
2022-07-29T09:39:17.697Z,86.50
2022-07-29T09:41:56.752Z,86.40
2022-07-29T09:44:24.490Z,86.40
2022-07-29T09:46:56.071Z,86.10
2022-07-29T09:49:23.618Z,85.00
2022-07-29T09:52:10.438Z,84.70
2022-07-29T09:54:38.636Z,84.10
2022-07-29T09:57:13.938Z,83.30
2022-07-29T09:59:56.655Z,80.90
2022-07-29T10:02:28.579Z,78.80
2022-07-29T10:04:56.593Z,76.70
2022-07-29T10:07:24.239Z,75.50
2022-07-29T10:09:58.014Z,74.40
2022-07-29T10:12:25.463Z,72.90
2022-07-29T10:14:53.162Z,71.90
2022-07-29T10:17:22.213Z,69.70
2022-07-29T10:19:50.695Z,68.70
2022-07-29T10:22:36.846Z,67.50
2022-07-29T10:25:05.891Z,64.70
2022-07-29T10:27:33.291Z,63.50
2022-07-29T10:30:00.759Z,63.70
2022-07-29T10:32:42.105Z,64.20
2022-07-29T10:35:39.521Z,65.50
2022-07-29T10:38:38.718Z,65.70
2022-07-29T10:41:44.097Z,64.40
2022-07-29T10:47:09.644Z,62.20
2022-07-29T10:49:37.535Z,61.10
2022-07-29T10:52:10.743Z,60.30
2022-07-29T10:54:39.695Z,60.20
2022-07-29T10:57:17.015Z,60.00
2022-07-29T11:00:11.994Z,59.90
2022-07-29T11:02:46.767Z,59.90
2022-07-29T11:05:20.803Z,59.90
2022-07-29T11:08:20.012Z,59.80
2022-07-29T11:10:50.111Z,59.70
2022-07-29T11:13:48.808Z,59.40
2022-07-29T11:16:17.297Z,58.80
2022-07-29T11:19:16.030Z,58.80
2022-07-29T11:21:58.408Z,58.10
2022-07-29T11:24:32.471Z,58.20
2022-07-29T11:27:10.077Z,57.80
2022-07-29T11:29:58.550Z,57.00
2022-07-29T11:32:36.846Z,56.90
2022-07-29T11:35:37.583Z,56.90
2022-07-29T11:38:29.281Z,56.50
2022-07-29T11:41:30.212Z,56.20
2022-07-29T11:44:01.618Z,55.30
2022-07-29T11:46:54.039Z,56.10
2022-07-29T11:49:31.528Z,55.30
2022-07-29T11:52:03.147Z,54.40
2022-07-29T11:54:57.345Z,54.10
2022-07-29T11:57:35.965Z,54.10
2022-07-29T12:00:14.427Z,53.80
2022-07-29T12:02:43.958Z,54.00
2022-07-29T12:05:35.967Z,53.30
2022-07-29T12:08:23.179Z,52.70
2022-07-29T12:10:52.293Z,52.60
2022-07-29T12:13:22.110Z,52.30
2022-07-29T12:16:02.456Z,51.50
2022-07-29T12:18:29.779Z,50.80
2022-07-29T12:21:05.142Z,50.90
2022-07-29T12:23:34.639Z,50.70
2022-07-29T12:26:10.843Z,50.30
2022-07-29T12:28:52.593Z,49.70
2022-07-29T12:31:42.783Z,49.40
2022-07-29T12:34:09.856Z,49.80
2022-07-29T12:36:37.509Z,50.00
2022-07-29T12:39:05.753Z,49.80
2022-07-29T12:41:33.542Z,49.90
2022-07-29T12:44:00.694Z,50.30
2022-07-29T12:46:28.392Z,50.70
2022-07-29T12:48:57.816Z,50.50
2022-07-29T12:51:32.297Z,50.10
2022-07-29T12:54:12.620Z,49.60
2022-07-29T12:56:43.292Z,49.30
2022-07-29T12:59:23.042Z,49.80
2022-07-29T13:01:52.442Z,50.20
2022-07-29T13:04:33.640Z,50.40
2022-07-29T13:07:09.173Z,50.00
2022-07-29T13:09:46.958Z,50.20
2022-07-29T13:12:15.329Z,50.10
2022-07-29T13:14:48.827Z,49.90
2022-07-29T13:17:18.065Z,50.00
2022-07-29T13:19:48.053Z,50.00
2022-07-29T13:22:21.201Z,50.00
2022-07-29T13:24:57.218Z,50.50
2022-07-29T13:27:32.041Z,50.70
2022-07-29T13:30:01.135Z,50.50
2022-07-29T13:32:30.791Z,50.40
2022-07-29T13:35:00.067Z,50.40
2022-07-29T13:37:27.888Z,50.20
2022-07-29T13:39:55.514Z,50.10
2022-07-29T13:42:23.374Z,50.00
2022-07-29T13:44:52.746Z,50.00
2022-07-29T13:47:20.957Z,49.60
2022-07-29T13:49:48.782Z,49.30
2022-07-29T13:52:16.936Z,49.10
2022-07-29T13:54:44.880Z,48.90
2022-07-29T13:57:13.860Z,48.60
2022-07-29T13:59:41.779Z,48.40
2022-07-29T14:02:10.444Z,48.20
2022-07-29T14:04:39.619Z,48.10
2022-07-29T14:07:07.775Z,48.10
2022-07-29T14:09:37.390Z,47.90
2022-07-29T14:12:09.611Z,48.30
2022-07-29T14:14:37.887Z,48.20
2022-07-29T14:17:07.794Z,48.00
2022-07-29T14:19:39.294Z,47.50
2022-07-29T14:22:08.631Z,47.30
2022-07-29T14:24:37.774Z,47.40
2022-07-29T14:27:09.223Z,47.00
2022-07-29T14:29:38.317Z,46.90
2022-07-29T14:32:11.586Z,46.80
2022-07-29T14:34:39.542Z,46.80
2022-07-29T14:37:07.375Z,47.10
2022-07-29T14:39:42.121Z,47.20
2022-07-29T14:42:11.676Z,47.20
2022-07-29T14:44:41.443Z,47.30
2022-07-29T14:47:11.722Z,47.10
2022-07-29T14:49:39.357Z,47.00
2022-07-29T14:52:06.733Z,47.00
2022-07-29T14:54:34.017Z,47.20
2022-07-29T14:57:01.367Z,47.10
2022-07-29T14:59:29.598Z,46.80
2022-07-29T15:01:57.273Z,46.40
2022-07-29T15:04:25.320Z,45.90
2022-07-29T15:06:53.212Z,45.30
2022-07-29T15:09:20.575Z,44.80
2022-07-29T15:11:47.960Z,44.70
2022-07-29T15:14:15.144Z,44.80
2022-07-29T15:16:44.041Z,44.70
2022-07-29T15:19:15.555Z,44.60
2022-07-29T15:21:48.375Z,44.50
2022-07-29T15:24:19.800Z,44.60
2022-07-29T15:26:47.847Z,45.00
2022-07-29T15:29:16.065Z,44.40
2022-07-29T15:31:44.258Z,44.50
2022-07-29T15:34:11.665Z,44.80
2022-07-29T15:36:54.579Z,44.50
2022-07-29T15:39:23.699Z,44.40
2022-07-29T15:41:51.459Z,44.40
2022-07-29T15:44:21.000Z,44.60
2022-07-29T15:47:04.680Z,44.70
2022-07-29T15:49:46.335Z,45.10
2022-07-29T15:52:26.202Z,45.30
2022-07-29T15:54:57.958Z,45.30
2022-07-29T15:57:25.771Z,45.40
2022-07-29T15:59:53.549Z,46.10
2022-07-29T16:02:20.970Z,45.60
2022-07-29T16:04:48.430Z,45.50
2022-07-29T16:07:16.461Z,45.60
2022-07-29T16:09:47.151Z,45.80
2022-07-29T16:12:18.406Z,45.70
2022-07-29T16:14:45.829Z,45.70
2022-07-29T16:17:15.040Z,45.80
2022-07-29T16:19:43.969Z,46.10
2022-07-29T16:22:11.606Z,46.20
2022-07-29T16:24:39.382Z,47.50
2022-07-29T16:27:07.737Z,49.20
2022-07-29T16:29:37.355Z,50.60
2022-07-29T16:32:06.295Z,51.60
2022-07-29T16:34:33.854Z,52.40
2022-07-29T16:37:01.380Z,52.80
2022-07-29T16:39:28.818Z,53.50
2022-07-29T16:42:00.228Z,53.70
2022-07-29T16:44:28.881Z,53.70
2022-07-29T16:46:59.205Z,53.60
2022-07-29T16:49:27.433Z,53.30
2022-07-29T16:51:54.875Z,52.10
2022-07-29T16:54:22.114Z,51.20
2022-07-29T16:56:49.514Z,50.40
2022-07-29T16:59:16.741Z,50.00
2022-07-29T17:01:44.885Z,49.60
2022-07-29T17:04:15.143Z,49.50
2022-07-29T17:06:42.630Z,49.20
2022-07-29T17:09:12.465Z,48.90
2022-07-29T17:11:53.111Z,48.80
2022-07-29T17:14:32.006Z,48.90
2022-07-29T17:17:02.216Z,49.00
2022-07-29T17:19:35.691Z,48.90
2022-07-29T17:22:18.725Z,48.80
2022-07-29T17:24:47.776Z,48.80
2022-07-29T17:27:15.673Z,48.90
2022-07-29T17:29:43.178Z,49.10
2022-07-29T17:32:11.433Z,49.30
2022-07-29T17:34:42.840Z,49.40
2022-07-29T17:37:12.125Z,49.60
2022-07-29T17:39:41.907Z,49.60
2022-07-29T17:42:10.372Z,49.70
2022-07-29T17:44:38.471Z,49.60
2022-07-29T17:47:07.088Z,49.70
2022-07-29T17:49:38.076Z,49.70
2022-07-29T17:52:05.812Z,49.80
2022-07-29T17:54:33.677Z,49.80
2022-07-29T17:57:01.396Z,49.90
2022-07-29T17:59:37.780Z,49.80
2022-07-29T18:02:05.502Z,49.90
2022-07-29T18:04:32.784Z,50.00
2022-07-29T18:07:00.841Z,50.20
2022-07-29T18:09:28.330Z,50.30
2022-07-29T18:11:55.513Z,50.50
2022-07-29T18:14:22.892Z,50.70
2022-07-29T18:16:51.496Z,50.80
2022-07-29T18:19:19.002Z,51.30
2022-07-29T18:21:54.641Z,51.90
2022-07-29T18:24:27.815Z,52.50
2022-07-29T18:26:55.678Z,52.90
2022-07-29T18:29:23.152Z,53.00
2022-07-29T18:31:53.084Z,53.30
2022-07-29T18:34:20.174Z,53.70
2022-07-29T18:36:47.647Z,54.10
2022-07-29T18:39:20.500Z,54.20
2022-07-29T18:41:51.923Z,54.40
2022-07-29T18:44:22.819Z,54.90
2022-07-29T18:46:51.642Z,55.30
2022-07-29T18:49:19.311Z,55.70
2022-07-29T18:51:46.654Z,56.30
2022-07-29T18:54:14.153Z,57.00
2022-07-29T18:56:41.607Z,58.10
2022-07-29T18:59:08.981Z,59.00
2022-07-29T19:01:38.146Z,60.20
2022-07-29T19:04:05.698Z,61.50
2022-07-29T19:06:32.911Z,62.80
2022-07-29T19:09:00.391Z,64.00
2022-07-29T19:11:27.709Z,64.80
2022-07-29T19:13:54.956Z,65.80
2022-07-29T19:16:22.241Z,66.60
2022-07-29T19:18:49.466Z,67.40
2022-07-29T19:21:16.668Z,67.70
2022-07-29T19:24:05.850Z,68.10
2022-07-29T19:26:32.228Z,68.50
2022-07-29T19:28:59.929Z,69.10
2022-07-29T19:31:27.395Z,69.70
2022-07-29T19:33:54.739Z,70.10
2022-07-29T19:36:22.146Z,70.30
2022-07-29T19:38:49.757Z,70.60
2022-07-29T19:41:17.549Z,70.90
2022-07-29T19:43:51.831Z,71.00
2022-07-29T19:46:21.156Z,71.10
2022-07-29T19:48:49.010Z,71.20
2022-07-29T19:51:16.427Z,71.30
2022-07-29T19:53:43.788Z,71.50
2022-07-29T19:56:11.041Z,71.80
2022-07-29T19:58:39.461Z,72.10
2022-07-29T20:01:10.381Z,72.50
2022-07-29T20:03:40.382Z,72.90
2022-07-29T20:06:08.066Z,73.10
2022-07-29T20:08:35.386Z,73.20
2022-07-29T20:11:03.570Z,73.50
2022-07-29T20:13:33.345Z,74.10
2022-07-29T20:16:02.023Z,74.60
2022-07-29T20:18:29.404Z,75.00
2022-07-29T20:20:57.784Z,75.50
2022-07-29T20:23:25.362Z,76.00
2022-07-29T20:25:52.744Z,76.80
2022-07-29T20:28:22.636Z,77.40
2022-07-29T20:30:50.011Z,78.00
2022-07-29T20:33:17.282Z,78.70
2022-07-29T20:35:44.606Z,79.20
2022-07-29T20:38:16.295Z,79.70
2022-07-29T20:40:45.639Z,80.20
2022-07-29T20:43:15.400Z,80.60
2022-07-29T20:45:42.860Z,81.10
2022-07-29T20:48:10.826Z,81.70
2022-07-29T20:50:37.997Z,82.30
2022-07-29T20:53:05.370Z,83.50
2022-07-29T20:55:32.605Z,83.10
2022-07-29T20:58:00.175Z,83.40
2022-07-29T21:00:28.874Z,83.70
2022-07-29T21:02:56.187Z,84.10
2022-07-29T21:05:23.589Z,84.40
2022-07-29T21:07:53.407Z,84.80
2022-07-29T21:10:24.359Z,85.10
2022-07-29T21:12:51.615Z,85.30
2022-07-29T21:15:21.086Z,85.60
2022-07-29T21:17:48.463Z,85.80
2022-07-29T21:20:17.345Z,85.90
2022-07-29T21:22:44.846Z,86.00
2022-07-29T21:25:12.431Z,86.00
2022-07-29T21:27:58.518Z,86.10
2022-07-29T21:30:25.845Z,86.20
2022-07-29T21:32:53.367Z,86.20
2022-07-29T21:35:45.270Z,86.20
2022-07-29T21:38:07.963Z,86.40
2022-07-29T21:40:35.308Z,86.40
2022-07-29T21:43:02.540Z,86.40
2022-07-29T21:45:30.018Z,86.60
2022-07-29T21:47:57.271Z,86.70
2022-07-29T21:50:24.863Z,86.70
2022-07-29T21:52:51.981Z,86.80
2022-07-29T21:55:19.362Z,87.00
2022-07-29T21:57:48.228Z,87.10
2022-07-29T22:00:16.258Z,87.20
2022-07-29T22:02:44.255Z,87.40
2022-07-29T22:05:12.593Z,87.50
2022-07-29T22:07:55.748Z,87.70
2022-07-29T22:10:26.122Z,87.90
2022-07-29T22:12:54.873Z,88.20
2022-07-29T22:15:22.885Z,88.40
2022-07-29T22:17:56.184Z,88.70
2022-07-29T22:20:23.621Z,88.90
2022-07-29T22:22:51.058Z,89.10
2022-07-29T22:25:18.689Z,89.30
2022-07-29T22:27:46.680Z,89.40
2022-07-29T22:30:14.700Z,89.60
2022-07-29T22:32:44.504Z,89.80
2022-07-29T22:35:12.073Z,90.00
2022-07-29T22:37:40.286Z,90.00
2022-07-29T22:40:08.181Z,90.20
2022-07-29T22:42:35.867Z,90.20
2022-07-29T22:45:09.130Z,90.30
2022-07-29T22:47:45.833Z,90.50
2022-07-29T22:50:15.529Z,90.60
2022-07-29T22:52:42.680Z,90.70
2022-07-29T22:55:10.006Z,90.90
2022-07-29T22:57:37.598Z,91.10
2022-07-29T23:00:06.472Z,91.20
2022-07-29T23:02:33.862Z,91.30
2022-07-29T23:05:01.170Z,91.50
2022-07-29T23:07:28.400Z,91.60
2022-07-29T23:09:55.598Z,91.70
2022-07-29T23:12:22.735Z,91.90
2022-07-29T23:14:49.813Z,92.00
2022-07-29T23:17:17.326Z,92.10
2022-07-29T23:19:44.582Z,92.30
2022-07-29T23:22:12.243Z,92.40
2022-07-29T23:24:39.549Z,92.50
2022-07-29T23:27:08.416Z,92.70
2022-07-29T23:29:36.904Z,92.90
2022-07-29T23:32:04.636Z,93.00
2022-07-29T23:34:31.959Z,93.20
2022-07-29T23:36:59.351Z,93.40
2022-07-29T23:39:26.776Z,93.50
2022-07-29T23:41:54.150Z,93.60
2022-07-29T23:44:21.641Z,93.80
2022-07-29T23:46:48.917Z,93.80
2022-07-29T23:49:16.539Z,94.00
2022-07-29T23:51:43.866Z,94.10
2022-07-29T23:54:11.174Z,94.30
2022-07-29T23:56:38.561Z,94.40
2022-07-29T23:59:06.135Z,94.60
