createdAt,value
2022-09-28T00:00:31.776Z,99758.50
2022-09-28T00:02:58.242Z,99766.56
2022-09-28T00:05:28.737Z,99761.69
2022-09-28T00:07:56.679Z,99765.16
2022-09-28T00:10:23.136Z,99762.69
2022-09-28T00:12:50.897Z,99761.47
2022-09-28T00:15:18.048Z,99759.22
2022-09-28T00:17:44.921Z,99757.63
2022-09-28T00:20:12.030Z,99755.38
2022-09-28T00:22:39.018Z,99761.63
2022-09-28T00:25:06.940Z,99765.44
2022-09-28T00:27:33.419Z,99758.75
2022-09-28T00:30:00.110Z,99756.34
2022-09-28T00:32:26.875Z,99765.22
2022-09-28T00:34:53.429Z,99759.34
2022-09-28T00:37:20.581Z,99762.97
2022-09-28T00:39:48.628Z,99763.13
2022-09-28T00:42:23.726Z,99760.72
2022-09-28T00:44:57.186Z,99751.44
2022-09-28T00:47:46.564Z,99753.63
2022-09-28T00:50:29.029Z,99752.22
2022-09-28T00:52:58.284Z,99746.34
2022-09-28T00:55:42.566Z,99748.34
2022-09-28T00:58:12.118Z,99746.28
2022-09-28T01:00:41.066Z,99743.06
2022-09-28T01:03:09.340Z,99747.66
2022-09-28T01:05:36.991Z,99746.25
2022-09-28T01:08:04.544Z,99740.19
2022-09-28T01:10:31.536Z,99734.97
2022-09-28T01:12:59.253Z,99742.81
2022-09-28T01:15:29.163Z,99740.19
2022-09-28T01:18:05.660Z,99739.00
2022-09-28T01:20:55.116Z,99737.03
2022-09-28T01:23:30.714Z,99734.00
2022-09-28T01:26:25.074Z,99728.59
2022-09-28T01:29:03.203Z,99734.44
2022-09-28T01:31:33.716Z,99732.44
2022-09-28T01:34:15.192Z,99733.25
2022-09-28T01:36:50.792Z,99736.88
2022-09-28T01:39:27.525Z,99733.25
2022-09-28T01:41:56.663Z,99738.50
2022-09-28T01:44:27.267Z,99738.69
2022-09-28T01:46:56.290Z,99737.25
2022-09-28T01:49:30.902Z,99734.22
2022-09-28T01:52:04.722Z,99728.75
2022-09-28T01:54:38.158Z,99725.69
2022-09-28T01:57:26.803Z,99733.94
2022-09-28T02:00:01.229Z,99730.31
2022-09-28T02:02:34.006Z,99734.31
2022-09-28T02:05:04.387Z,99734.50
2022-09-28T02:08:13.380Z,99732.25
2022-09-28T02:10:49.396Z,99725.81
2022-09-28T02:13:24.958Z,99725.81
2022-09-28T02:15:58.543Z,99725.66
2022-09-28T02:18:25.110Z,99731.88
2022-09-28T02:21:13.219Z,99728.84
2022-09-28T02:23:45.421Z,99726.38
2022-09-28T02:26:16.667Z,99727.41
2022-09-28T02:28:43.218Z,99731.03
2022-09-28T02:31:09.854Z,99734.44
2022-09-28T02:33:40.695Z,99733.00
2022-09-28T02:36:07.343Z,99728.78
2022-09-28T02:38:33.779Z,99729.78
2022-09-28T02:41:39.786Z,99730.97
2022-09-28T02:44:24.943Z,99729.34
2022-09-28T02:47:05.853Z,99738.16
2022-09-28T02:50:06.674Z,99738.97
2022-09-28T02:52:42.249Z,99743.59
2022-09-28T02:55:30.586Z,99745.22
2022-09-28T02:58:21.913Z,99741.59
2022-09-28T03:01:06.988Z,99749.44
2022-09-28T03:03:45.349Z,99743.22
2022-09-28T03:06:19.152Z,99747.66
2022-09-28T03:08:58.176Z,99748.63
2022-09-28T03:11:31.647Z,99744.59
2022-09-28T03:13:58.373Z,99750.81
2022-09-28T03:16:25.118Z,99745.97
2022-09-28T03:18:51.701Z,99743.09
2022-09-28T03:21:18.342Z,99747.72
2022-09-28T03:23:44.972Z,99753.56
2022-09-28T03:26:12.731Z,99748.31
2022-09-28T03:28:39.491Z,99752.31
2022-09-28T03:31:06.220Z,99749.25
2022-09-28T03:33:32.789Z,99748.81
2022-09-28T03:35:59.335Z,99760.28
2022-09-28T03:38:25.781Z,99752.63
2022-09-28T03:40:57.337Z,99752.00
2022-09-28T03:43:24.911Z,99746.94
2022-09-28T03:46:01.713Z,99756.22
2022-09-28T03:48:32.743Z,99756.22
2022-09-28T03:51:02.541Z,99753.81
2022-09-28T03:53:32.385Z,99751.19
2022-09-28T03:56:04.471Z,99739.09
2022-09-28T03:58:31.089Z,99742.13
2022-09-28T04:01:05.412Z,99745.91
2022-09-28T04:03:32.172Z,99737.63
2022-09-28T04:05:58.987Z,99740.59
2022-09-28T04:08:25.653Z,99742.78
2022-09-28T04:10:52.228Z,99734.69
2022-09-28T04:13:18.781Z,99739.28
2022-09-28T04:15:53.481Z,99742.88
2022-09-28T04:18:20.067Z,99743.59
2022-09-28T04:20:48.051Z,99745.16
2022-09-28T04:23:15.464Z,99754.50
2022-09-28T04:25:42.515Z,99753.91
2022-09-28T04:28:28.173Z,99755.72
2022-09-28T04:30:54.554Z,99760.28
2022-09-28T04:33:20.943Z,99748.41
2022-09-28T04:35:47.345Z,99755.78
2022-09-28T04:38:13.827Z,99751.91
2022-09-28T04:40:40.338Z,99754.72
2022-09-28T04:43:06.897Z,99757.50
2022-09-28T04:45:33.389Z,99756.25
2022-09-28T04:47:59.982Z,99760.88
2022-09-28T04:50:26.514Z,99757.81
2022-09-28T04:52:53.001Z,99761.38
2022-09-28T04:55:20.555Z,99757.16
2022-09-28T04:57:47.107Z,99767.16
2022-09-28T05:00:14.182Z,99764.91
2022-09-28T05:02:42.886Z,99772.75
2022-09-28T05:05:09.393Z,99750.44
2022-09-28T05:07:35.909Z,99761.84
2022-09-28T05:10:02.436Z,99766.59
2022-09-28T05:12:28.849Z,99764.38
2022-09-28T05:14:56.506Z,99763.09
2022-09-28T05:17:23.199Z,99761.84
2022-09-28T05:19:49.624Z,99763.63
2022-09-28T05:22:16.434Z,99770.66
2022-09-28T05:24:42.932Z,99768.41
2022-09-28T05:27:09.391Z,99767.00
2022-09-28T05:29:35.770Z,99767.78
2022-09-28T05:32:02.328Z,99762.72
2022-09-28T05:34:29.240Z,99772.72
2022-09-28T05:36:55.755Z,99775.53
2022-09-28T05:39:22.230Z,99779.47
2022-09-28T05:41:49.285Z,99779.47
2022-09-28T05:44:15.850Z,99781.09
2022-09-28T05:46:42.367Z,99776.88
2022-09-28T05:49:08.756Z,99781.44
2022-09-28T05:51:35.201Z,99782.44
2022-09-28T05:54:05.666Z,99776.41
2022-09-28T05:56:32.893Z,99779.81
2022-09-28T05:58:59.444Z,99776.22
2022-09-28T06:01:25.905Z,99786.31
2022-09-28T06:03:52.343Z,99792.97
2022-09-28T06:06:18.739Z,99791.63
2022-09-28T06:08:46.383Z,99790.47
2022-09-28T06:11:12.946Z,99784.06
2022-09-28T06:13:42.612Z,99780.94
2022-09-28T06:16:15.159Z,99785.97
2022-09-28T06:18:42.112Z,99789.03
2022-09-28T06:21:10.921Z,99791.31
2022-09-28T06:23:39.977Z,99797.13
2022-09-28T06:26:06.997Z,99793.16
2022-09-28T06:28:33.395Z,99797.25
2022-09-28T06:31:01.662Z,99790.84
2022-09-28T06:33:28.208Z,99788.03
2022-09-28T06:35:54.642Z,99788.50
2022-09-28T06:38:22.025Z,99798.59
2022-09-28T06:40:48.500Z,99797.25
2022-09-28T06:43:15.410Z,99800.31
2022-09-28T06:45:43.047Z,99791.31
2022-09-28T06:48:11.067Z,99808.22
2022-09-28T06:50:40.791Z,99806.06
2022-09-28T06:53:12.142Z,99806.16
2022-09-28T06:55:42.941Z,99803.25
2022-09-28T06:58:15.832Z,99811.97
2022-09-28T07:00:42.384Z,99809.28
2022-09-28T07:03:14.236Z,99809.19
2022-09-28T07:05:43.317Z,99803.22
2022-09-28T07:08:10.011Z,99816.19
2022-09-28T07:10:41.918Z,99816.09
2022-09-28T07:13:15.307Z,99823.59
2022-09-28T07:15:48.895Z,99834.16
2022-09-28T07:18:15.410Z,99828.19
2022-09-28T07:20:52.703Z,99830.69
2022-09-28T07:23:20.413Z,99839.59
2022-09-28T07:25:49.610Z,99831.19
2022-09-28T07:28:17.318Z,99837.09
2022-09-28T07:30:44.775Z,99844.56
2022-09-28T07:33:14.628Z,99841.81
2022-09-28T07:35:42.424Z,99841.31
2022-09-28T07:38:10.672Z,99850.22
2022-09-28T07:40:55.874Z,99852.50
2022-09-28T07:43:22.785Z,99850.78
2022-09-28T07:45:54.194Z,99853.91
2022-09-28T07:48:22.065Z,99854.00
2022-09-28T07:50:51.343Z,99854.06
2022-09-28T07:53:22.902Z,99852.72
2022-09-28T07:55:53.530Z,99853.34
2022-09-28T07:58:20.620Z,99855.84
2022-09-28T08:00:49.082Z,99855.44
2022-09-28T08:03:22.400Z,99858.50
2022-09-28T08:05:49.497Z,99858.34
2022-09-28T08:08:16.291Z,99865.41
2022-09-28T08:10:46.861Z,99862.81
2022-09-28T08:13:15.298Z,99865.66
2022-09-28T08:15:42.575Z,99871.59
2022-09-28T08:18:09.368Z,99864.94
2022-09-28T08:21:01.691Z,99872.81
2022-09-28T08:23:28.407Z,99878.91
2022-09-28T08:25:54.945Z,99874.84
2022-09-28T08:28:23.006Z,99884.19
2022-09-28T08:30:50.255Z,99878.72
2022-09-28T08:33:22.645Z,99876.31
2022-09-28T08:35:57.693Z,99883.38
2022-09-28T08:38:29.458Z,99893.09
2022-09-28T08:41:14.692Z,99887.66
2022-09-28T08:44:02.437Z,99888.69
2022-09-28T08:46:37.088Z,99891.50
2022-09-28T08:49:24.553Z,99888.47
2022-09-28T08:52:03.377Z,99890.25
2022-09-28T08:54:48.829Z,99895.94
2022-09-28T08:57:27.622Z,99897.13
2022-09-28T08:59:59.709Z,99900.38
2022-09-28T09:02:36.127Z,99906.84
2022-09-28T09:05:06.217Z,99901.75
2022-09-28T09:08:02.353Z,99907.19
2022-09-28T09:10:43.260Z,99904.78
2022-09-28T09:13:31.497Z,99914.09
2022-09-28T09:16:08.810Z,99909.41
2022-09-28T09:18:48.302Z,99913.81
2022-09-28T09:21:26.890Z,99914.59
2022-09-28T09:23:56.108Z,99922.91
2022-09-28T09:26:43.439Z,99922.72
2022-09-28T09:29:16.972Z,99922.91
2022-09-28T09:31:59.742Z,99929.72
2022-09-28T09:35:05.644Z,99924.59
2022-09-28T09:38:09.354Z,99932.28
2022-09-28T09:40:46.585Z,99925.78
2022-09-28T09:43:38.487Z,99932.09
2022-09-28T09:46:15.071Z,99932.91
2022-09-28T09:49:17.655Z,99931.03
2022-09-28T09:51:48.347Z,99930.53
2022-09-28T09:54:29.092Z,99931.22
2022-09-28T09:57:10.554Z,99930.41
2022-09-28T09:59:41.540Z,99921.81
2022-09-28T10:02:26.881Z,99928.28
2022-09-28T10:05:01.837Z,99923.00
2022-09-28T10:07:45.719Z,99923.25
2022-09-28T10:10:20.522Z,99923.59
2022-09-28T10:12:51.059Z,99925.38
2022-09-28T10:15:31.469Z,99917.88
2022-09-28T10:18:03.208Z,99917.22
2022-09-28T10:20:34.610Z,99914.69
2022-09-28T10:23:04.895Z,99927.81
2022-09-28T10:25:37.332Z,99927.38
2022-09-28T10:28:06.305Z,99926.19
2022-09-28T10:30:41.911Z,99923.66
2022-09-28T10:33:31.614Z,99925.03
2022-09-28T10:36:01.115Z,99931.31
2022-09-28T10:38:29.665Z,99934.31
2022-09-28T10:41:04.106Z,99931.78
2022-09-28T10:43:34.664Z,99933.00
2022-09-28T10:46:10.426Z,99925.59
2022-09-28T10:49:01.045Z,99922.88
2022-09-28T10:51:44.290Z,99921.75
2022-09-28T10:54:28.753Z,99930.38
2022-09-28T10:56:56.927Z,99929.13
2022-09-28T10:59:29.332Z,99926.78
2022-09-28T11:01:59.399Z,99920.09
2022-09-28T11:04:34.226Z,99926.19
2022-09-28T11:07:01.776Z,99928.19
2022-09-28T11:09:31.383Z,99923.59
2022-09-28T11:12:03.418Z,99929.44
2022-09-28T11:14:41.085Z,99922.09
2022-09-28T11:17:29.970Z,99924.75
2022-09-28T11:20:02.288Z,99923.69
2022-09-28T11:22:36.348Z,99924.03
2022-09-28T11:25:32.111Z,99921.25
2022-09-28T11:28:01.795Z,99917.66
2022-09-28T11:30:52.898Z,99920.34
2022-09-28T11:33:23.190Z,99918.63
2022-09-28T11:36:00.644Z,99917.53
2022-09-28T11:38:55.207Z,99910.75
2022-09-28T11:41:38.371Z,99914.91
2022-09-28T11:44:23.198Z,99911.19
2022-09-28T11:47:04.777Z,99911.69
2022-09-28T11:49:49.512Z,99910.88
2022-09-28T11:52:27.954Z,99924.94
2022-09-28T11:54:59.924Z,99925.13
2022-09-28T11:57:34.220Z,99915.84
2022-09-28T12:00:06.461Z,99923.50
2022-09-28T12:02:39.577Z,99922.25
2022-09-28T12:05:17.087Z,99920.09
2022-09-28T12:07:52.172Z,99922.25
2022-09-28T12:10:29.855Z,99925.97
2022-09-28T12:13:26.618Z,99923.47
2022-09-28T12:16:27.213Z,99923.59
2022-09-28T12:18:54.915Z,99930.41
2022-09-28T12:21:24.464Z,99925.63
2022-09-28T12:23:56.092Z,99933.25
2022-09-28T12:26:38.005Z,99932.22
2022-09-28T12:29:20.877Z,99936.56
2022-09-28T12:31:57.909Z,99940.31
2022-09-28T12:34:24.398Z,99941.53
2022-09-28T12:37:08.842Z,99948.34
2022-09-28T12:40:02.691Z,99951.31
2022-09-28T12:43:01.306Z,99951.88
2022-09-28T12:46:07.042Z,99949.84
2022-09-28T12:49:03.016Z,99958.38
2022-09-28T12:51:42.940Z,99953.03
2022-09-28T12:54:46.773Z,99963.53
2022-09-28T12:57:31.500Z,99953.72
2022-09-28T13:00:02.342Z,99958.25
2022-09-28T13:03:07.033Z,99942.09
2022-09-28T13:06:01.547Z,99941.72
2022-09-28T13:08:53.780Z,99943.34
2022-09-28T13:12:03.376Z,99946.22
2022-09-28T13:14:53.125Z,99941.50
2022-09-28T13:17:48.770Z,99939.47
2022-09-28T13:20:32.859Z,99942.47
2022-09-28T13:23:33.714Z,99938.97
2022-09-28T13:26:22.364Z,99946.16
2022-09-28T13:28:51.309Z,99952.75
2022-09-28T13:31:31.721Z,99956.50
2022-09-28T13:34:01.883Z,99957.66
2022-09-28T13:36:28.320Z,99959.38
2022-09-28T13:38:57.051Z,99963.72
2022-09-28T13:41:38.588Z,99960.50
2022-09-28T13:44:11.603Z,99965.13
2022-09-28T13:47:03.394Z,99958.09
2022-09-28T13:49:45.530Z,99959.69
2022-09-28T13:52:34.187Z,99959.09
2022-09-28T13:55:26.261Z,99955.97
2022-09-28T13:58:00.646Z,99952.72
2022-09-28T14:00:50.479Z,99949.94
2022-09-28T14:03:56.958Z,99954.13
2022-09-28T14:06:27.759Z,99946.75
2022-09-28T14:09:12.452Z,99953.34
2022-09-28T14:11:44.013Z,99948.91
2022-09-28T14:14:16.404Z,99953.91
2022-09-28T14:16:43.718Z,99947.94
2022-09-28T14:19:33.199Z,99957.69
2022-09-28T14:22:26.205Z,99963.34
2022-09-28T14:25:20.104Z,99964.09
2022-09-28T14:28:40.318Z,99970.06
2022-09-28T14:31:14.228Z,99966.72
2022-09-28T14:33:42.881Z,99965.34
2022-09-28T14:36:46.253Z,99977.84
2022-09-28T14:39:50.378Z,99979.88
2022-09-28T14:42:25.231Z,99988.91
2022-09-28T14:45:05.238Z,99992.34
2022-09-28T14:47:44.823Z,99986.31
2022-09-28T14:50:25.283Z,99982.88
2022-09-28T14:52:55.204Z,99986.09
2022-09-28T14:55:31.863Z,99987.28
2022-09-28T14:57:59.388Z,99976.06
2022-09-28T15:00:30.291Z,99985.66
2022-09-28T15:03:02.506Z,99983.31
2022-09-28T15:05:43.923Z,99988.09
2022-09-28T15:08:11.944Z,99996.03
2022-09-28T15:10:45.467Z,99994.06
2022-09-28T15:13:19.979Z,99999.34
2022-09-28T15:15:59.523Z,100000.94
2022-09-28T15:18:53.564Z,99997.94
2022-09-28T15:21:21.450Z,100004.63
2022-09-28T15:23:48.049Z,100005.63
2022-09-28T15:26:28.437Z,100006.09
2022-09-28T15:28:55.639Z,100000.81
2022-09-28T15:31:26.187Z,100003.44
2022-09-28T15:34:12.118Z,100007.53
2022-09-28T15:36:41.167Z,99998.66
2022-09-28T15:39:20.976Z,100006.81
2022-09-28T15:41:50.718Z,100009.47
2022-09-28T15:44:24.239Z,100003.16
2022-09-28T15:47:03.208Z,100007.03
2022-09-28T15:49:39.106Z,100010.75
2022-09-28T15:52:06.033Z,100009.94
2022-09-28T15:54:41.617Z,100000.25
2022-09-28T15:57:29.397Z,100016.13
2022-09-28T15:59:59.474Z,100014.72
2022-09-28T16:02:27.282Z,100008.81
2022-09-28T16:04:56.643Z,100018.72
2022-09-28T16:07:25.020Z,100009.56
2022-09-28T16:10:05.175Z,100009.50
2022-09-28T16:12:37.745Z,100009.09
2022-09-28T16:15:12.124Z,100011.25
2022-09-28T16:17:38.701Z,100010.25
2022-09-28T16:20:20.939Z,100009.22
2022-09-28T16:22:47.902Z,100009.22
2022-09-28T16:25:23.858Z,100009.22
2022-09-28T16:27:52.710Z,100007.75
2022-09-28T16:30:32.411Z,100011.75
2022-09-28T16:33:01.943Z,100014.38
2022-09-28T16:35:48.909Z,100010.41
2022-09-28T16:38:17.312Z,100021.63
2022-09-28T16:40:54.698Z,100021.63
2022-09-28T16:43:27.687Z,100024.63
2022-09-28T16:45:59.874Z,100024.41
2022-09-28T16:48:28.884Z,100027.84
2022-09-28T16:50:56.352Z,100033.13
2022-09-28T16:53:42.564Z,100036.06
2022-09-28T16:56:09.814Z,100032.91
2022-09-28T16:58:36.565Z,100034.78
2022-09-28T17:01:03.285Z,100037.72
2022-09-28T17:03:29.975Z,100039.59
2022-09-28T17:05:56.707Z,100050.59
2022-09-28T17:08:24.811Z,100044.78
2022-09-28T17:13:47.129Z,100052.78
2022-09-28T17:16:28.202Z,100050.97
2022-09-28T17:19:19.173Z,100062.41
2022-09-28T17:21:46.607Z,100065.06
2022-09-28T17:24:15.808Z,100063.25
2022-09-28T17:26:44.316Z,100072.63
2022-09-28T17:29:14.619Z,100061.91
2022-09-28T17:31:45.997Z,100070.88
2022-09-28T17:34:15.962Z,100070.09
2022-09-28T17:36:43.937Z,100080.03
2022-09-28T17:39:15.913Z,100071.97
2022-09-28T17:41:42.418Z,100071.56
2022-09-28T17:44:09.182Z,100068.38
2022-09-28T17:46:39.373Z,100076.69
2022-09-28T17:49:07.645Z,100069.03
2022-09-28T17:51:37.601Z,100072.88
2022-09-28T17:54:06.513Z,100073.09
2022-09-28T17:56:33.391Z,100071.28
2022-09-28T17:59:05.804Z,100072.91
2022-09-28T18:01:34.476Z,100071.91
2022-09-28T18:04:03.407Z,100072.91
2022-09-28T18:06:32.399Z,100071.91
2022-09-28T18:08:59.253Z,100077.16
2022-09-28T18:11:26.232Z,100081.81
2022-09-28T18:13:52.759Z,100067.44
2022-09-28T18:16:19.504Z,100081.81
2022-09-28T18:18:47.422Z,100074.53
2022-09-28T18:21:14.098Z,100079.19
2022-09-28T18:23:40.999Z,100072.69
2022-09-28T18:26:12.935Z,100083.63
2022-09-28T18:28:40.063Z,100082.63
2022-09-28T18:31:08.650Z,100080.41
2022-09-28T18:33:35.479Z,100082.44
2022-09-28T18:36:02.566Z,100076.94
2022-09-28T18:38:29.130Z,100085.66
2022-09-28T18:40:56.430Z,100082.41
2022-09-28T18:43:23.497Z,100085.03
2022-09-28T18:45:49.944Z,100086.25
2022-09-28T18:48:16.820Z,100087.66
2022-09-28T18:50:43.357Z,100088.84
2022-09-28T18:53:12.480Z,100090.28
2022-09-28T18:55:43.456Z,100089.66
2022-09-28T18:58:11.356Z,100089.66
2022-09-28T19:00:40.301Z,100088.81
2022-09-28T19:03:07.718Z,100089.44
2022-09-28T19:05:35.070Z,100081.53
2022-09-28T19:08:01.809Z,100086.00
2022-09-28T19:10:28.296Z,100086.56
2022-09-28T19:12:54.758Z,100086.16
2022-09-28T19:15:22.593Z,100088.78
2022-09-28T19:17:49.955Z,100088.97
2022-09-28T19:20:17.429Z,100089.97
2022-09-28T19:22:44.397Z,100084.94
2022-09-28T19:25:11.101Z,100082.09
2022-09-28T19:27:37.590Z,100084.50
2022-09-28T19:30:04.410Z,100086.72
2022-09-28T19:32:30.924Z,100093.97
2022-09-28T19:34:57.645Z,100091.56
2022-09-28T19:37:24.120Z,100095.97
2022-09-28T19:39:50.552Z,100097.19
2022-09-28T19:42:17.151Z,100099.03
2022-09-28T19:44:43.885Z,100102.84
2022-09-28T19:47:12.129Z,100105.84
2022-09-28T19:49:40.353Z,100109.25
2022-09-28T19:52:16.073Z,100104.97
2022-09-28T19:54:54.298Z,100113.25
2022-09-28T19:57:20.909Z,100109.81
2022-09-28T19:59:52.036Z,100111.41
2022-09-28T20:02:19.195Z,100115.00
2022-09-28T20:04:46.305Z,100116.78
2022-09-28T20:07:12.827Z,100118.53
2022-09-28T20:09:39.896Z,100126.59
2022-09-28T20:12:06.462Z,100121.78
2022-09-28T20:14:36.518Z,100120.16
2022-09-28T20:17:05.998Z,100121.16
2022-09-28T20:19:33.524Z,100134.47
2022-09-28T20:22:02.654Z,100130.81
2022-09-28T20:24:29.544Z,100135.84
2022-09-28T20:26:56.003Z,100120.94
2022-09-28T20:29:24.308Z,100138.88
2022-09-28T20:31:51.731Z,100134.81
2022-09-28T20:34:18.186Z,100140.06
2022-09-28T20:36:44.623Z,100127.31
2022-09-28T20:39:11.366Z,100132.13
2022-09-28T20:41:37.877Z,100137.56
2022-09-28T20:44:06.556Z,100138.94
2022-09-28T20:46:35.017Z,100140.94
2022-09-28T20:49:01.595Z,100143.75
2022-09-28T20:51:28.113Z,100133.81
2022-09-28T20:53:57.184Z,100140.28
2022-09-28T20:56:24.848Z,100128.94
2022-09-28T20:58:51.966Z,100136.19
2022-09-28T21:01:27.294Z,100141.00
2022-09-28T21:03:56.132Z,100136.56
2022-09-28T21:06:25.503Z,100140.22
2022-09-28T21:08:52.650Z,100145.03
2022-09-28T21:11:22.227Z,100140.16
2022-09-28T21:13:53.228Z,100149.03
2022-09-28T21:16:19.738Z,100152.63
2022-09-28T21:18:47.181Z,100148.75
2022-09-28T21:21:15.819Z,100155.56
2022-09-28T21:23:45.138Z,100157.31
2022-09-28T21:26:15.925Z,100149.81
2022-09-28T21:28:44.750Z,100163.31
2022-09-28T21:31:12.819Z,100163.50
2022-09-28T21:33:39.369Z,100168.31
2022-09-28T21:36:07.294Z,100164.88
2022-09-28T21:38:34.695Z,100165.41
2022-09-28T21:41:01.291Z,100155.94
2022-09-28T21:43:29.405Z,100163.44
2022-09-28T21:45:56.447Z,100168.66
2022-09-28T21:48:25.333Z,100175.88
2022-09-28T21:50:55.636Z,100172.47
2022-09-28T21:53:22.889Z,100180.53
2022-09-28T21:55:53.038Z,100174.47
2022-09-28T21:58:23.852Z,100177.09
2022-09-28T22:00:55.653Z,100172.41
2022-09-28T22:03:24.818Z,100171.53
2022-09-28T22:05:52.212Z,100170.06
2022-09-28T22:08:19.968Z,100167.81
2022-09-28T22:10:57.551Z,100166.56
2022-09-28T22:13:23.966Z,100172.81
2022-09-28T22:15:54.281Z,100180.03
2022-09-28T22:18:20.967Z,100177.59
2022-09-28T22:20:47.430Z,100176.16
2022-09-28T22:23:13.899Z,100178.13
2022-09-28T22:25:40.453Z,100180.31
2022-09-28T22:28:06.899Z,100182.47
2022-09-28T22:30:34.569Z,100183.22
2022-09-28T22:33:01.044Z,100186.19
2022-09-28T22:35:27.406Z,100184.59
2022-09-28T22:37:53.943Z,100198.03
2022-09-28T22:40:20.410Z,100198.22
2022-09-28T22:42:46.792Z,100186.03
2022-09-28T22:45:13.333Z,100191.19
2022-09-28T22:47:39.758Z,100197.13
2022-09-28T22:50:08.102Z,100195.56
2022-09-28T22:52:34.556Z,100195.78
2022-09-28T22:55:00.971Z,100192.34
2022-09-28T22:57:27.447Z,100186.66
2022-09-28T22:59:53.845Z,100180.97
2022-09-28T23:02:20.270Z,100185.38
2022-09-28T23:04:46.691Z,100178.53
2022-09-28T23:07:13.236Z,100180.50
2022-09-28T23:09:39.663Z,100189.16
2022-09-28T23:12:06.190Z,100184.94
2022-09-28T23:14:32.664Z,100191.78
2022-09-28T23:16:59.097Z,100191.53
2022-09-28T23:19:25.517Z,100189.41
2022-09-28T23:21:51.934Z,100196.53
2022-09-28T23:24:18.904Z,100192.09
2022-09-28T23:26:45.423Z,100200.31
2022-09-28T23:29:11.950Z,100191.84
2022-09-28T23:31:39.167Z,100196.63
2022-09-28T23:34:06.611Z,100197.97
2022-09-28T23:36:33.769Z,100193.53
2022-09-28T23:39:00.586Z,100211.03
2022-09-28T23:41:27.117Z,100203.34
2022-09-28T23:43:53.556Z,100207.16
2022-09-28T23:46:21.179Z,100207.31
2022-09-28T23:48:48.767Z,100206.84
2022-09-28T23:51:15.329Z,100203.41
2022-09-28T23:53:43.306Z,100203.41
2022-09-28T23:56:09.793Z,100194.78
2022-09-28T23:58:36.176Z,100197.09
