createdAt,value
2018-04-18T00:02:35.829Z,11.10
2018-04-18T00:07:39.153Z,10.80
2018-04-18T00:12:41.658Z,10.80
2018-04-18T00:17:44.104Z,10.70
2018-04-18T00:22:47.342Z,10.60
2018-04-18T00:27:49.810Z,10.60
2018-04-18T00:32:53.034Z,10.50
2018-04-18T00:37:56.268Z,10.50
2018-04-18T00:42:58.753Z,10.40
2018-04-18T00:48:01.227Z,10.40
2018-04-18T00:53:04.562Z,10.20
2018-04-18T00:58:07.019Z,10.10
2018-04-18T01:03:09.465Z,10.10
2018-04-18T01:08:11.935Z,10.10
2018-04-18T01:13:14.398Z,10.00
2018-04-18T01:18:16.842Z,9.90
2018-04-18T01:23:19.297Z,9.90
2018-04-18T01:28:22.525Z,9.80
2018-04-18T01:33:24.974Z,9.80
2018-04-18T01:38:27.421Z,9.80
2018-04-18T01:43:29.901Z,9.80
2018-04-18T01:48:32.353Z,9.70
2018-04-18T01:53:34.838Z,9.60
2018-04-18T01:58:37.286Z,9.50
2018-04-18T02:03:39.732Z,9.40
2018-04-18T02:08:42.193Z,9.40
2018-04-18T02:13:44.653Z,9.30
2018-04-18T02:18:47.114Z,9.30
2018-04-18T02:23:49.641Z,9.30
2018-04-18T02:28:52.107Z,9.20
2018-04-18T02:33:55.333Z,9.10
2018-04-18T02:38:58.557Z,9.10
2018-04-18T02:44:00.997Z,9.00
2018-04-18T02:49:03.450Z,9.00
2018-04-18T02:54:05.906Z,8.90
2018-04-18T02:59:09.118Z,8.80
2018-04-18T03:04:12.338Z,8.70
2018-04-18T03:09:14.800Z,8.70
2018-04-18T03:14:17.249Z,8.70
2018-04-18T03:19:19.699Z,8.70
2018-04-18T03:24:22.914Z,8.70
2018-04-18T03:29:26.156Z,8.60
2018-04-18T03:34:28.593Z,8.50
2018-04-18T03:39:31.085Z,8.50
2018-04-18T03:44:33.633Z,8.50
2018-04-18T03:49:36.084Z,8.40
2018-04-18T03:54:38.618Z,8.40
2018-04-18T03:59:41.111Z,8.40
2018-04-18T04:04:43.549Z,8.30
2018-04-18T04:09:46.006Z,8.20
2018-04-18T04:14:48.483Z,8.20
2018-04-18T04:20:03.021Z,8.20
2018-04-18T04:25:05.506Z,8.20
2018-04-18T04:30:07.994Z,8.20
2018-04-18T04:35:12.783Z,8.10
2018-04-18T04:40:15.990Z,8.10
2018-04-18T04:45:19.927Z,8.20
2018-04-18T04:50:22.429Z,8.10
2018-04-18T04:55:24.913Z,8.20
2018-04-18T05:00:27.365Z,8.20
2018-04-18T05:05:30.591Z,8.30
2018-04-18T05:10:33.811Z,8.70
2018-04-18T05:15:37.041Z,8.90
2018-04-18T05:20:39.501Z,8.80
2018-04-18T05:25:42.753Z,9.20
2018-04-18T05:30:45.253Z,9.10
2018-04-18T05:35:47.698Z,9.40
2018-04-18T05:40:50.921Z,10.00
2018-04-18T05:45:54.138Z,10.20
2018-04-18T05:50:57.443Z,10.50
2018-04-18T05:55:59.845Z,10.50
2018-04-18T06:01:02.314Z,10.80
2018-04-18T06:06:04.764Z,11.10
2018-04-18T06:11:07.226Z,11.60
2018-04-18T06:16:10.542Z,12.20
2018-04-18T06:21:12.993Z,12.70
2018-04-18T06:26:15.529Z,13.30
2018-04-18T06:31:17.990Z,14.10
2018-04-18T06:36:21.210Z,15.30
2018-04-18T06:41:24.421Z,15.10
2018-04-18T06:46:27.646Z,15.10
2018-04-18T06:51:30.109Z,15.00
2018-04-18T06:56:32.566Z,15.20
2018-04-18T07:01:35.030Z,15.30
2018-04-18T07:06:37.525Z,15.40
2018-04-18T07:11:39.973Z,15.60
2018-04-18T07:16:42.425Z,15.70
2018-04-18T07:21:44.905Z,15.90
2018-04-18T07:26:48.130Z,16.00
2018-04-18T07:31:50.583Z,16.20
2018-04-18T07:36:53.802Z,16.40
2018-04-18T07:41:56.260Z,16.30
2018-04-18T07:46:58.709Z,16.50
2018-04-18T07:52:01.193Z,16.70
2018-04-18T07:57:03.641Z,16.80
2018-04-18T08:02:06.214Z,17.00
2018-04-18T08:07:08.653Z,17.10
2018-04-18T08:12:11.882Z,17.30
2018-04-18T08:17:14.372Z,17.30
2018-04-18T08:22:16.829Z,17.50
2018-04-18T08:27:20.077Z,17.80
2018-04-18T08:32:22.532Z,17.70
2018-04-18T08:37:24.981Z,17.90
2018-04-18T08:42:27.437Z,18.00
2018-04-18T08:47:30.766Z,18.20
2018-04-18T08:52:33.218Z,18.20
2018-04-18T08:57:35.749Z,18.30
2018-04-18T09:02:38.250Z,18.40
2018-04-18T09:07:40.701Z,18.50
2018-04-18T09:12:43.162Z,18.60
2018-04-18T09:17:45.721Z,18.80
2018-04-18T09:22:48.217Z,18.90
2018-04-18T09:27:50.673Z,19.00
2018-04-18T09:32:53.487Z,19.10
2018-04-18T09:37:56.701Z,19.40
2018-04-18T09:42:59.913Z,19.60
2018-04-18T09:48:03.134Z,19.80
2018-04-18T09:53:05.638Z,19.80
2018-04-18T09:58:08.147Z,20.00
2018-04-18T10:03:15.653Z,20.10
2018-04-18T10:08:18.134Z,20.20
2018-04-18T10:13:20.590Z,20.40
2018-04-18T10:18:23.818Z,20.60
2018-04-18T10:23:27.144Z,20.80
2018-04-18T10:28:29.602Z,20.70
2018-04-18T10:33:32.059Z,20.90
2018-04-18T10:38:34.526Z,21.00
2018-04-18T10:43:36.978Z,21.20
2018-04-18T10:48:39.514Z,21.30
2018-04-18T10:53:42.008Z,21.50
2018-04-18T10:58:44.462Z,21.60
2018-04-18T11:03:47.685Z,21.80
2018-04-18T11:08:50.922Z,21.90
2018-04-18T11:13:53.378Z,21.90
2018-04-18T11:18:56.617Z,22.00
2018-04-18T11:23:59.061Z,22.00
2018-04-18T11:29:01.509Z,22.20
2018-04-18T11:34:04.001Z,22.30
2018-04-18T11:39:06.490Z,22.40
2018-04-18T11:44:08.967Z,22.50
2018-04-18T11:49:12.177Z,22.70
2018-04-18T11:54:15.396Z,22.80
2018-04-18T11:59:17.842Z,22.80
2018-04-18T12:04:20.289Z,22.90
2018-04-18T12:09:22.778Z,23.00
2018-04-18T12:14:25.233Z,23.10
2018-04-18T12:19:27.686Z,23.20
2018-04-18T12:24:30.138Z,23.30
2018-04-18T12:29:33.475Z,23.40
2018-04-18T12:34:35.922Z,23.40
2018-04-18T12:39:38.387Z,23.50
2018-04-18T12:44:40.845Z,23.50
2018-04-18T12:49:43.302Z,23.60
2018-04-18T12:54:45.747Z,23.60
2018-04-18T12:59:48.189Z,23.70
2018-04-18T13:04:51.417Z,23.90
2018-04-18T13:09:54.637Z,23.90
2018-04-18T13:14:57.085Z,23.90
2018-04-18T13:19:59.539Z,24.00
2018-04-18T13:25:02.006Z,24.00
2018-04-18T13:30:05.233Z,24.00
2018-04-18T13:35:08.724Z,23.90
2018-04-18T13:40:11.158Z,24.00
2018-04-18T13:45:13.668Z,24.00
2018-04-18T13:50:16.141Z,24.00
2018-04-18T13:55:18.582Z,24.10
2018-04-18T14:00:21.431Z,24.20
2018-04-18T14:05:25.889Z,24.20
2018-04-18T14:10:28.346Z,24.30
2018-04-18T14:15:30.841Z,24.30
2018-04-18T14:20:33.293Z,24.30
2018-04-18T14:25:35.834Z,24.40
2018-04-18T14:30:38.277Z,24.30
2018-04-18T14:35:40.814Z,24.30
2018-04-18T14:40:43.337Z,24.30
2018-04-18T14:45:45.808Z,24.30
2018-04-18T14:50:49.014Z,24.50
2018-04-18T14:55:51.507Z,24.40
2018-04-18T15:00:57.319Z,24.50
2018-04-18T15:06:00.461Z,24.50
2018-04-18T15:11:03.665Z,24.40
2018-04-18T15:16:12.229Z,24.40
2018-04-18T15:21:15.646Z,24.30
2018-04-18T15:26:18.150Z,24.50
2018-04-18T15:31:20.607Z,24.50
2018-04-18T15:36:23.817Z,24.40
2018-04-18T15:41:27.049Z,24.50
2018-04-18T15:46:29.550Z,24.40
2018-04-18T15:51:31.993Z,24.50
2018-04-18T15:56:34.823Z,24.50
2018-04-18T16:01:38.164Z,24.60
2018-04-18T16:06:59.897Z,24.50
2018-04-18T16:12:02.338Z,24.60
2018-04-18T16:17:04.883Z,24.70
2018-04-18T16:22:27.506Z,24.70
2018-04-18T16:27:29.942Z,24.70
2018-04-18T16:32:32.405Z,24.80
2018-04-18T16:37:34.842Z,24.80
2018-04-18T16:42:38.054Z,24.80
2018-04-18T16:47:40.576Z,24.70
2018-04-18T16:52:52.182Z,24.60
2018-04-18T16:57:56.150Z,24.50
2018-04-18T17:02:58.666Z,24.50
2018-04-18T17:08:01.113Z,24.60
2018-04-18T17:13:04.619Z,24.50
2018-04-18T17:18:07.412Z,24.50
2018-04-18T17:23:09.869Z,24.30
2018-04-18T17:28:13.314Z,24.20
2018-04-18T17:33:16.999Z,24.10
2018-04-18T17:38:19.442Z,24.00
2018-04-18T17:43:21.977Z,23.90
2018-04-18T17:48:31.392Z,23.80
2018-04-18T17:53:33.931Z,23.70
2018-04-18T17:59:03.126Z,23.50
2018-04-18T18:04:08.193Z,23.10
2018-04-18T18:09:10.717Z,23.10
2018-04-18T18:14:13.166Z,23.10
2018-04-18T18:19:16.390Z,22.70
2018-04-18T18:24:18.896Z,22.60
2018-04-18T18:34:34.354Z,22.20
2018-04-18T18:39:36.827Z,22.10
2018-04-18T18:44:39.285Z,21.90
2018-04-18T18:49:43.581Z,21.30
2018-04-18T18:54:46.028Z,21.20
2018-04-18T18:59:49.300Z,20.80
2018-04-18T19:04:51.765Z,20.70
2018-04-18T19:09:54.292Z,20.50
2018-04-18T19:14:56.764Z,20.20
2018-04-18T19:19:59.226Z,19.90
2018-04-18T19:25:01.677Z,19.70
2018-04-18T19:30:04.312Z,19.50
2018-04-18T19:35:06.756Z,19.20
2018-04-18T19:40:09.223Z,19.00
2018-04-18T19:45:11.795Z,18.90
2018-04-18T19:50:14.245Z,18.70
2018-04-18T19:55:16.782Z,18.50
2018-04-18T20:00:19.964Z,18.30
2018-04-18T20:05:23.183Z,17.80
2018-04-18T20:10:27.374Z,17.60
2018-04-18T20:15:29.918Z,17.50
2018-04-18T20:20:32.404Z,17.40
2018-04-18T20:25:35.755Z,17.00
2018-04-18T20:30:38.198Z,16.90
2018-04-18T20:35:44.542Z,16.70
2018-04-18T20:40:56.767Z,16.70
2018-04-18T20:45:59.214Z,16.50
2018-04-18T20:51:12.734Z,16.40
2018-04-18T20:56:16.347Z,16.20
2018-04-18T21:01:19.275Z,16.10
2018-04-18T21:06:21.781Z,16.00
2018-04-18T21:11:24.235Z,15.90
2018-04-18T21:16:27.857Z,15.80
2018-04-18T21:21:30.390Z,15.60
2018-04-18T21:26:34.002Z,15.40
2018-04-18T21:31:36.502Z,15.30
2018-04-18T21:36:40.190Z,15.10
2018-04-18T21:41:45.797Z,15.00
2018-04-18T21:46:48.238Z,14.90
2018-04-18T21:52:03.073Z,14.80
2018-04-18T21:57:05.560Z,14.80
2018-04-18T22:02:08.018Z,14.90
2018-04-18T22:07:12.324Z,14.80
2018-04-18T22:12:38.599Z,14.80
2018-04-18T22:17:41.919Z,14.70
2018-04-18T22:22:44.589Z,14.60
2018-04-18T22:27:47.104Z,14.60
2018-04-18T22:32:49.648Z,14.50
2018-04-18T22:37:52.135Z,14.60
2018-04-18T22:42:54.734Z,14.60
2018-04-18T22:47:57.177Z,14.60
2018-04-18T22:52:59.637Z,14.60
2018-04-18T22:58:13.464Z,14.60
2018-04-18T23:03:21.778Z,14.60
2018-04-18T23:08:25.000Z,14.50
2018-04-18T23:13:27.518Z,14.50
2018-04-18T23:18:29.963Z,14.50
2018-04-18T23:23:33.206Z,14.20
2018-04-18T23:28:35.674Z,14.10
2018-04-18T23:33:38.901Z,14.00
2018-04-18T23:38:41.618Z,14.00
2018-04-18T23:43:47.070Z,14.00
2018-04-18T23:48:51.111Z,13.90
2018-04-18T23:53:53.570Z,13.80
2018-04-18T23:58:56.780Z,13.70
