createdAt,value
2018-06-18T00:01:25.379Z,100134.62
2018-06-18T00:03:03.377Z,100060.56
2018-06-18T00:04:48.171Z,100073.90
2018-06-18T00:06:25.261Z,100151.53
2018-06-18T00:08:01.529Z,100215.38
2018-06-18T00:09:41.864Z,100242.05
2018-06-18T00:11:19.439Z,100224.76
2018-06-18T00:12:56.649Z,100257.51
2018-06-18T00:14:33.195Z,100224.64
2018-06-18T00:16:10.498Z,100187.84
2018-06-18T00:17:48.263Z,100248.24
2018-06-18T00:19:25.043Z,100268.23
2018-06-18T00:21:02.787Z,100267.36
2018-06-18T00:22:40.421Z,100259.90
2018-06-18T00:24:18.291Z,100250.55
2018-06-18T00:25:55.415Z,100273.64
2018-06-18T00:27:32.545Z,100304.66
2018-06-18T00:29:24.270Z,100310.02
2018-06-18T00:31:01.680Z,100372.77
2018-06-18T00:32:38.101Z,100323.38
2018-06-18T00:34:14.198Z,100286.01
2018-06-18T00:35:50.707Z,100283.78
2018-06-18T00:37:27.568Z,100174.14
2018-06-18T00:39:05.542Z,100071.76
2018-06-18T00:40:43.063Z,100128.94
2018-06-18T00:42:19.318Z,100211.13
2018-06-18T00:43:57.025Z,100266.02
2018-06-18T00:45:35.191Z,100343.85
2018-06-18T00:47:11.472Z,100381.27
2018-06-18T00:48:47.679Z,100392.29
2018-06-18T00:50:24.735Z,100406.13
2018-06-18T00:52:01.235Z,100358.16
2018-06-18T00:53:37.559Z,100302.06
2018-06-18T00:55:25.149Z,100271.42
2018-06-18T00:57:02.108Z,100272.30
2018-06-18T00:58:40.396Z,100363.45
2018-06-18T01:00:19.140Z,100337.17
2018-06-18T01:01:55.446Z,100386.09
2018-06-18T01:03:32.736Z,100297.14
2018-06-18T01:05:09.200Z,100229.29
2018-06-18T01:06:45.420Z,100196.43
2018-06-18T01:08:22.616Z,100109.52
2018-06-18T01:10:00.682Z,100165.33
2018-06-18T01:11:36.966Z,100134.34
2018-06-18T01:13:13.252Z,100251.91
2018-06-18T01:14:50.614Z,100378.17
2018-06-18T01:16:27.092Z,100442.97
2018-06-18T01:18:03.713Z,100458.93
2018-06-18T01:19:40.095Z,100480.30
2018-06-18T01:21:16.521Z,100468.72
2018-06-18T01:24:52.196Z,100460.77
2018-06-18T01:26:28.441Z,100365.20
2018-06-18T01:28:05.701Z,100331.00
2018-06-18T01:29:43.571Z,100318.52
2018-06-18T01:31:19.753Z,100314.52
2018-06-18T01:32:57.380Z,100307.84
2018-06-18T01:34:35.531Z,100300.80
2018-06-18T01:36:12.203Z,100235.97
2018-06-18T01:37:49.142Z,100262.52
2018-06-18T01:39:25.490Z,100262.04
2018-06-18T01:41:04.147Z,100227.94
2018-06-18T01:42:42.335Z,100205.61
2018-06-18T01:44:19.452Z,100198.18
2018-06-18T01:45:57.382Z,100148.44
2018-06-18T01:47:34.845Z,100121.39
2018-06-18T01:49:11.736Z,100075.73
2018-06-18T01:50:47.952Z,100063.77
2018-06-18T01:52:24.304Z,100066.75
2018-06-18T01:54:01.011Z,100074.85
2018-06-18T01:55:37.956Z,100072.55
2018-06-18T01:57:14.163Z,100080.65
2018-06-18T01:58:50.516Z,100057.50
2018-06-18T02:00:30.359Z,100031.81
2018-06-18T02:02:07.631Z,100007.48
2018-06-18T02:03:44.227Z,99990.98
2018-06-18T02:05:21.239Z,99983.44
2018-06-18T02:06:58.615Z,99964.44
2018-06-18T02:08:34.802Z,99973.29
2018-06-18T02:10:10.910Z,99972.33
2018-06-18T02:11:47.138Z,99986.14
2018-06-18T02:13:23.857Z,99960.47
2018-06-18T02:15:01.123Z,99929.41
2018-06-18T02:16:37.917Z,99889.10
2018-06-18T02:18:14.167Z,99899.61
2018-06-18T02:19:50.823Z,99882.84
2018-06-18T02:21:27.936Z,99866.45
2018-06-18T02:23:04.160Z,99819.59
2018-06-18T02:24:40.389Z,99785.38
2018-06-18T02:26:16.867Z,99772.17
2018-06-18T02:27:57.962Z,99761.08
2018-06-18T02:29:39.086Z,99752.72
2018-06-18T02:31:20.589Z,99761.08
2018-06-18T02:33:02.260Z,99778.32
2018-06-18T02:34:43.435Z,99808.49
2018-06-18T02:36:24.682Z,99828.47
2018-06-18T02:38:06.009Z,99817.45
2018-06-18T02:39:47.588Z,99782.84
2018-06-18T02:41:24.853Z,99805.91
2018-06-18T02:43:01.134Z,99899.22
2018-06-18T02:44:37.450Z,99872.20
2018-06-18T02:46:14.571Z,99923.61
2018-06-18T02:47:52.060Z,99919.20
2018-06-18T02:49:28.319Z,99959.59
2018-06-18T02:51:04.945Z,99957.38
2018-06-18T02:52:41.127Z,99924.97
2018-06-18T02:54:17.362Z,99884.18
2018-06-18T02:55:56.304Z,99851.00
2018-06-18T02:57:32.776Z,99787.77
2018-06-18T02:59:09.554Z,99817.84
2018-06-18T03:00:47.235Z,99851.00
2018-06-18T03:02:23.480Z,99874.55
2018-06-18T03:04:00.102Z,99850.63
2018-06-18T03:05:36.455Z,99873.28
2018-06-18T03:07:12.700Z,99863.45
2018-06-18T03:08:48.951Z,99863.92
2018-06-18T03:10:25.640Z,99851.98
2018-06-18T03:12:01.876Z,99823.16
2018-06-18T03:13:38.086Z,99797.03
2018-06-18T03:15:16.108Z,99793.08
2018-06-18T03:16:53.027Z,99793.55
2018-06-18T03:18:34.201Z,99778.53
2018-06-18T03:20:15.339Z,99782.37
2018-06-18T03:21:57.209Z,99807.73
2018-06-18T03:23:39.547Z,99804.17
2018-06-18T03:25:20.790Z,99761.64
2018-06-18T03:27:02.088Z,99748.84
2018-06-18T03:28:43.205Z,99787.02
2018-06-18T03:30:25.000Z,99824.20
2018-06-18T03:32:04.153Z,99870.67
2018-06-18T03:33:40.383Z,99887.05
2018-06-18T03:35:16.586Z,99895.45
2018-06-18T03:36:53.109Z,99852.47
2018-06-18T03:38:29.390Z,99865.84
2018-06-18T03:40:05.804Z,99903.47
2018-06-18T03:41:44.442Z,99912.31
2018-06-18T03:43:20.799Z,99922.16
2018-06-18T03:45:12.462Z,99936.36
2018-06-18T03:46:51.018Z,99948.78
2018-06-18T03:48:27.292Z,99947.91
2018-06-18T03:50:03.543Z,99942.98
2018-06-18T03:51:40.553Z,99940.88
2018-06-18T03:53:17.742Z,99946.56
2018-06-18T03:54:58.995Z,99910.69
2018-06-18T03:56:36.182Z,99930.17
2018-06-18T03:58:12.533Z,99936.05
2018-06-18T03:59:50.411Z,99951.00
2018-06-18T04:02:04.771Z,99972.31
2018-06-18T04:03:45.932Z,99993.66
2018-06-18T04:05:27.389Z,99937.79
2018-06-18T04:07:08.597Z,99974.53
2018-06-18T04:08:50.278Z,100005.12
2018-06-18T04:10:33.044Z,99971.08
2018-06-18T04:12:11.910Z,99873.58
2018-06-18T04:13:48.188Z,99920.05
2018-06-18T04:15:26.152Z,99914.34
2018-06-18T04:17:02.528Z,99941.84
2018-06-18T04:18:44.350Z,99957.75
2018-06-18T04:20:20.576Z,99956.00
2018-06-18T04:21:58.611Z,99973.78
2018-06-18T04:23:34.854Z,99968.46
2018-06-18T04:25:12.273Z,99918.80
2018-06-18T04:26:48.889Z,99897.09
2018-06-18T04:28:25.771Z,99873.18
2018-06-18T04:30:02.102Z,99865.25
2018-06-18T04:31:39.886Z,99871.44
2018-06-18T04:33:20.039Z,99894.00
2018-06-18T04:35:06.372Z,99954.77
2018-06-18T04:36:44.236Z,99961.80
2018-06-18T04:38:21.426Z,99920.70
2018-06-18T04:39:57.606Z,99904.23
2018-06-18T04:41:33.975Z,99893.13
2018-06-18T04:43:15.138Z,99878.97
2018-06-18T04:44:56.774Z,99867.47
2018-06-18T04:46:38.267Z,99832.50
2018-06-18T04:48:19.525Z,99834.33
2018-06-18T04:50:00.911Z,99851.66
2018-06-18T04:51:37.945Z,99858.23
2018-06-18T04:53:14.190Z,99863.55
2018-06-18T04:54:50.414Z,99863.55
2018-06-18T04:56:27.099Z,99868.43
2018-06-18T04:58:03.379Z,99885.32
2018-06-18T04:59:47.323Z,99797.10
2018-06-18T05:01:29.562Z,99843.69
2018-06-18T05:03:06.472Z,99896.39
2018-06-18T05:04:43.486Z,99949.06
2018-06-18T05:06:19.704Z,99934.03
2018-06-18T05:08:13.888Z,99975.77
2018-06-18T05:10:05.057Z,100013.78
2018-06-18T05:11:42.208Z,99963.83
2018-06-18T05:13:18.433Z,100021.89
2018-06-18T05:14:54.778Z,100060.45
2018-06-18T05:16:31.466Z,100090.16
2018-06-18T05:18:07.866Z,100104.37
2018-06-18T05:19:44.177Z,100100.80
2018-06-18T05:21:20.442Z,100089.80
2018-06-18T05:22:57.588Z,100048.00
2018-06-18T05:24:34.036Z,100083.12
2018-06-18T05:26:10.425Z,100034.74
2018-06-18T05:27:47.041Z,100112.87
2018-06-18T05:29:26.521Z,100143.93
2018-06-18T05:31:06.288Z,100170.98
2018-06-18T05:32:44.724Z,100176.77
2018-06-18T05:34:24.743Z,100151.00
2018-06-18T05:36:01.558Z,100127.52
2018-06-18T05:37:46.665Z,100152.03
2018-06-18T05:39:23.644Z,100192.83
2018-06-18T05:41:01.582Z,100238.04
2018-06-18T05:42:40.556Z,100283.34
2018-06-18T05:44:20.188Z,100310.09
2018-06-18T05:45:56.234Z,100228.34
2018-06-18T05:47:32.823Z,100085.52
2018-06-18T05:49:11.222Z,99972.88
2018-06-18T05:50:47.524Z,100091.31
2018-06-18T05:52:23.779Z,100120.58
2018-06-18T05:54:01.598Z,100274.53
2018-06-18T05:55:37.795Z,100322.58
2018-06-18T05:57:14.609Z,100326.13
2018-06-18T05:58:51.272Z,100339.56
2018-06-18T06:00:29.752Z,100395.98
2018-06-18T06:02:06.163Z,100392.87
2018-06-18T06:03:43.532Z,100415.11
2018-06-18T06:05:19.770Z,100424.42
2018-06-18T06:06:56.471Z,100433.88
2018-06-18T06:08:33.023Z,100429.23
2018-06-18T06:10:09.249Z,100429.72
2018-06-18T06:11:45.611Z,100429.31
2018-06-18T06:13:23.374Z,100394.70
2018-06-18T06:14:59.627Z,100429.43
2018-06-18T06:16:36.105Z,100501.88
2018-06-18T06:18:12.335Z,100526.28
2018-06-18T06:19:48.983Z,100533.41
2018-06-18T06:21:25.215Z,100353.39
2018-06-18T06:23:01.608Z,100396.06
2018-06-18T06:24:37.815Z,100334.74
2018-06-18T06:26:16.163Z,100249.01
2018-06-18T06:27:52.526Z,100075.47
2018-06-18T06:29:28.697Z,100206.33
2018-06-18T06:31:05.388Z,100272.10
2018-06-18T06:32:42.046Z,100344.97
2018-06-18T06:34:19.035Z,100426.73
2018-06-18T06:35:57.699Z,100465.00
2018-06-18T06:37:34.787Z,100435.23
2018-06-18T06:39:13.198Z,100394.70
2018-06-18T06:40:49.476Z,100343.70
2018-06-18T06:42:25.837Z,100285.53
2018-06-18T06:44:02.877Z,100254.33
2018-06-18T06:45:39.678Z,100369.42
2018-06-18T06:48:55.555Z,100523.73
2018-06-18T06:50:31.884Z,100563.30
2018-06-18T06:52:09.367Z,100548.21
2018-06-18T06:53:45.635Z,100537.47
2018-06-18T06:55:21.850Z,100498.46
2018-06-18T06:56:59.088Z,100551.80
2018-06-18T06:58:35.805Z,100607.84
2018-06-18T07:00:20.419Z,100644.33
2018-06-18T07:01:56.908Z,100640.86
2018-06-18T07:03:33.194Z,100643.85
2018-06-18T07:05:09.687Z,100658.58
2018-06-18T07:06:46.826Z,100679.02
2018-06-18T07:08:23.903Z,100597.17
2018-06-18T07:10:00.093Z,100595.34
2018-06-18T07:11:37.539Z,100578.98
2018-06-18T07:13:17.127Z,100530.89
2018-06-18T07:14:54.358Z,100550.52
2018-06-18T07:16:30.986Z,100606.97
2018-06-18T07:18:07.842Z,100616.37
2018-06-18T07:19:44.619Z,100664.40
2018-06-18T07:21:21.543Z,100667.95
2018-06-18T07:22:58.707Z,100651.49
2018-06-18T07:24:35.354Z,100702.72
2018-06-18T07:26:11.705Z,100792.29
2018-06-18T07:27:48.029Z,100850.62
2018-06-18T07:29:27.679Z,100930.42
2018-06-18T07:31:06.039Z,100968.25
2018-06-18T07:32:43.318Z,100835.50
2018-06-18T07:34:22.359Z,100835.50
2018-06-18T07:35:59.522Z,100913.47
2018-06-18T07:37:38.929Z,100911.70
2018-06-18T07:39:15.219Z,100895.13
2018-06-18T07:40:54.636Z,100821.16
2018-06-18T07:42:33.282Z,100814.98
2018-06-18T07:44:10.119Z,100825.22
2018-06-18T07:45:46.722Z,100833.27
2018-06-18T07:47:25.534Z,100795.37
2018-06-18T07:49:01.751Z,100794.59
2018-06-18T07:50:40.018Z,100814.57
2018-06-18T07:52:18.707Z,100842.20
2018-06-18T07:53:56.103Z,100859.07
2018-06-18T07:55:33.582Z,100901.42
2018-06-18T07:57:10.247Z,100900.06
2018-06-18T07:58:49.455Z,100924.59
2018-06-18T08:00:27.477Z,100961.66
2018-06-18T08:02:03.858Z,100949.23
2018-06-18T08:03:41.443Z,101004.91
2018-06-18T08:07:01.205Z,100988.90
2018-06-18T08:08:39.313Z,100993.37
2018-06-18T08:10:17.793Z,101051.80
2018-06-18T08:11:54.146Z,101125.37
2018-06-18T08:13:30.567Z,101172.67
2018-06-18T08:15:07.071Z,101207.53
2018-06-18T08:16:44.096Z,101223.20
2018-06-18T08:18:20.719Z,101229.47
2018-06-18T08:19:57.019Z,101206.66
2018-06-18T08:21:33.422Z,101270.11
2018-06-18T08:23:09.780Z,101321.03
2018-06-18T08:24:46.980Z,101336.19
2018-06-18T08:26:23.313Z,101410.46
2018-06-18T08:28:00.258Z,101434.52
2018-06-18T08:29:37.775Z,101499.00
2018-06-18T08:31:14.302Z,101559.39
2018-06-18T08:32:50.604Z,101565.70
2018-06-18T08:34:27.951Z,101582.27
2018-06-18T08:36:04.756Z,101546.52
2018-06-18T08:37:41.854Z,101474.86
2018-06-18T08:39:18.610Z,101479.01
2018-06-18T08:40:55.957Z,101549.23
2018-06-18T08:42:32.815Z,101546.05
2018-06-18T08:44:11.220Z,101526.39
2018-06-18T08:45:49.171Z,101442.66
2018-06-18T08:47:27.347Z,101366.70
2018-06-18T08:49:06.796Z,101377.90
2018-06-18T08:50:48.173Z,101450.73
2018-06-18T08:52:30.414Z,101475.81
2018-06-18T08:54:13.212Z,101532.23
2018-06-18T08:55:54.656Z,101512.58
2018-06-18T08:57:36.527Z,101603.77
2018-06-18T08:59:18.408Z,101656.61
2018-06-18T09:01:04.791Z,101527.27
2018-06-18T09:02:47.191Z,101568.42
2018-06-18T09:04:29.929Z,101584.98
2018-06-18T09:06:06.242Z,101610.56
2018-06-18T09:07:47.871Z,101610.08
2018-06-18T09:09:26.909Z,101708.16
2018-06-18T09:11:03.291Z,101766.41
2018-06-18T09:12:42.323Z,101808.48
2018-06-18T09:14:18.595Z,101832.19
2018-06-18T09:15:56.407Z,101806.24
2018-06-18T09:17:33.549Z,101792.34
2018-06-18T09:19:09.948Z,101812.50
2018-06-18T09:20:46.942Z,101780.23
2018-06-18T09:22:25.384Z,101680.39
2018-06-18T09:24:03.262Z,101663.85
2018-06-18T09:25:45.378Z,101670.58
2018-06-18T09:27:22.858Z,101688.95
2018-06-18T09:29:01.844Z,101653.48
2018-06-18T09:30:38.453Z,101580.09
2018-06-18T09:32:15.827Z,101529.11
2018-06-18T09:33:54.189Z,101531.41
2018-06-18T09:35:30.894Z,101470.45
2018-06-18T09:37:10.555Z,101489.73
2018-06-18T09:38:47.655Z,101585.46
2018-06-18T09:40:24.847Z,101623.91
2018-06-18T09:42:01.497Z,101597.92
2018-06-18T09:43:40.392Z,101494.11
2018-06-18T09:45:20.096Z,101437.30
2018-06-18T09:47:00.162Z,101490.58
2018-06-18T09:48:41.456Z,101521.03
2018-06-18T09:50:24.974Z,101567.06
2018-06-18T09:52:07.624Z,101596.16
2018-06-18T09:53:49.540Z,101557.72
2018-06-18T09:55:40.645Z,101523.67
2018-06-18T09:57:29.503Z,101485.66
2018-06-18T09:59:11.437Z,101440.02
2018-06-18T10:01:06.383Z,101429.73
2018-06-18T10:02:45.053Z,101491.94
2018-06-18T10:04:25.559Z,101544.28
2018-06-18T10:06:03.694Z,101610.02
2018-06-18T10:07:43.778Z,101667.35
2018-06-18T10:09:20.615Z,101697.76
2018-06-18T10:10:56.971Z,101796.31
2018-06-18T10:12:35.814Z,101933.47
2018-06-18T10:14:14.122Z,102093.62
2018-06-18T10:15:52.193Z,102200.81
2018-06-18T10:17:28.675Z,102183.39
2018-06-18T10:19:06.002Z,102167.22
2018-06-18T10:20:43.804Z,102165.85
2018-06-18T10:22:20.151Z,102141.22
2018-06-18T10:23:57.253Z,102121.03
2018-06-18T10:25:35.798Z,102098.59
2018-06-18T10:27:13.393Z,102130.39
2018-06-18T10:30:34.430Z,102124.63
2018-06-18T10:32:17.370Z,102125.52
2018-06-18T10:33:59.894Z,102077.47
2018-06-18T10:37:31.759Z,102025.87
2018-06-18T10:39:16.278Z,102023.62
2018-06-18T10:41:02.510Z,102021.88
2018-06-18T10:42:47.442Z,101908.34
2018-06-18T10:44:26.023Z,102016.03
2018-06-18T10:46:05.848Z,102046.97
2018-06-18T10:47:43.862Z,102071.66
2018-06-18T10:49:22.631Z,101836.20
2018-06-18T10:51:02.252Z,101896.23
2018-06-18T10:52:41.033Z,101970.66
2018-06-18T10:54:18.581Z,102053.67
2018-06-18T10:55:58.199Z,102140.75
2018-06-18T10:57:41.015Z,102180.26
2018-06-18T11:01:18.102Z,102153.25
2018-06-18T11:03:05.477Z,102118.20
2018-06-18T11:04:57.245Z,102044.63
2018-06-18T11:06:44.379Z,101991.26
2018-06-18T11:08:36.037Z,102035.67
2018-06-18T11:10:19.681Z,102065.33
2018-06-18T11:11:58.517Z,102031.66
2018-06-18T11:13:38.889Z,102080.55
2018-06-18T11:15:20.626Z,102116.38
2018-06-18T11:17:04.588Z,102042.31
2018-06-18T11:18:49.292Z,102035.58
2018-06-18T11:20:30.626Z,102020.83
2018-06-18T11:22:09.329Z,101951.38
2018-06-18T11:23:54.223Z,102066.21
2018-06-18T11:25:38.593Z,102139.32
2018-06-18T11:27:15.486Z,102101.63
2018-06-18T11:28:56.029Z,101953.55
2018-06-18T11:30:35.565Z,101827.09
2018-06-18T11:32:17.455Z,101964.75
2018-06-18T11:33:58.430Z,102033.36
2018-06-18T11:35:35.561Z,102051.23
2018-06-18T11:37:13.005Z,102039.59
2018-06-18T11:38:50.356Z,102053.08
2018-06-18T11:40:27.814Z,102023.97
2018-06-18T11:42:15.326Z,101984.39
2018-06-18T11:43:55.421Z,101938.25
2018-06-18T11:45:34.382Z,101842.70
2018-06-18T11:47:12.515Z,101936.88
2018-06-18T11:48:49.977Z,101997.93
2018-06-18T11:50:29.401Z,102038.64
2018-06-18T11:52:07.567Z,102021.66
2018-06-18T11:53:44.758Z,101986.22
2018-06-18T11:55:22.266Z,102032.85
2018-06-18T11:57:00.864Z,102001.38
2018-06-18T11:58:42.518Z,101988.00
2018-06-18T12:00:26.636Z,101979.42
2018-06-18T12:02:11.382Z,101922.05
2018-06-18T12:03:53.469Z,101930.56
2018-06-18T12:05:34.749Z,101931.58
2018-06-18T12:07:15.943Z,101871.38
2018-06-18T12:08:57.984Z,101766.58
2018-06-18T12:10:36.639Z,101767.94
2018-06-18T12:12:15.223Z,101878.07
2018-06-18T12:13:52.635Z,101873.58
2018-06-18T12:15:33.404Z,101859.73
2018-06-18T12:17:09.815Z,101895.14
2018-06-18T12:18:46.238Z,101957.41
2018-06-18T12:20:23.847Z,102022.06
2018-06-18T12:22:03.564Z,102029.66
2018-06-18T12:23:43.748Z,102078.55
2018-06-18T12:25:23.555Z,102052.97
2018-06-18T12:27:05.521Z,101885.21
2018-06-18T12:28:47.912Z,101981.66
2018-06-18T12:30:26.363Z,102014.91
2018-06-18T12:32:05.090Z,101969.17
2018-06-18T12:33:42.757Z,102008.59
2018-06-18T12:35:20.522Z,101919.80
2018-06-18T12:36:59.085Z,102035.52
2018-06-18T12:38:39.891Z,102023.84
2018-06-18T12:40:16.970Z,102073.20
2018-06-18T12:42:02.884Z,102186.72
2018-06-18T12:43:42.754Z,102261.28
2018-06-18T12:45:27.680Z,102171.96
2018-06-18T12:47:09.419Z,102119.84
2018-06-18T12:48:52.282Z,102094.69
2018-06-18T12:50:33.561Z,102149.45
2018-06-18T12:52:15.314Z,102156.64
2018-06-18T12:53:57.939Z,102061.90
2018-06-18T12:55:40.589Z,102042.59
2018-06-18T12:57:20.115Z,102027.34
2018-06-18T12:59:01.433Z,102075.45
2018-06-18T13:00:42.093Z,102025.57
2018-06-18T13:02:28.679Z,102052.02
2018-06-18T13:04:07.902Z,102098.30
2018-06-18T13:05:44.342Z,102094.28
2018-06-18T13:07:21.328Z,102128.80
2018-06-18T13:08:57.638Z,102094.21
2018-06-18T13:10:36.061Z,102030.00
2018-06-18T13:12:14.206Z,102051.61
2018-06-18T13:13:53.757Z,101977.59
2018-06-18T13:15:30.736Z,102060.60
2018-06-18T13:17:09.810Z,102055.63
2018-06-18T13:18:47.508Z,102126.09
2018-06-18T13:20:24.123Z,102130.17
2018-06-18T13:22:03.881Z,102109.50
2018-06-18T13:23:41.507Z,102077.69
2018-06-18T13:25:18.669Z,102017.98
2018-06-18T13:26:55.604Z,101999.53
2018-06-18T13:28:31.999Z,101982.96
2018-06-18T13:30:09.581Z,102021.11
2018-06-18T13:31:48.872Z,102024.15
2018-06-18T13:33:25.968Z,101968.64
2018-06-18T13:35:07.374Z,101966.39
2018-06-18T13:36:45.962Z,101942.20
2018-06-18T13:38:27.266Z,101891.47
2018-06-18T13:40:10.555Z,101965.91
2018-06-18T13:41:52.586Z,102013.48
2018-06-18T13:43:34.154Z,102027.34
2018-06-18T13:45:19.003Z,102138.69
2018-06-18T13:48:54.316Z,102361.91
2018-06-18T13:50:34.996Z,102392.50
2018-06-18T13:52:22.873Z,102300.84
2018-06-18T13:54:01.450Z,102357.41
2018-06-18T13:55:37.991Z,102451.39
2018-06-18T13:57:16.734Z,102404.65
2018-06-18T13:58:54.383Z,102362.39
2018-06-18T14:00:34.342Z,102167.40
2018-06-18T14:02:16.082Z,101975.81
2018-06-18T14:03:54.531Z,102106.36
2018-06-18T14:05:31.106Z,102052.02
2018-06-18T14:07:09.340Z,102115.35
2018-06-18T14:08:46.444Z,102192.58
2018-06-18T14:12:08.115Z,102195.23
2018-06-18T14:13:45.265Z,102092.03
2018-06-18T14:15:26.128Z,102013.97
2018-06-18T14:17:04.156Z,101993.31
2018-06-18T14:18:40.907Z,101909.41
2018-06-18T14:20:23.844Z,101811.73
2018-06-18T14:22:00.286Z,101819.41
2018-06-18T14:23:36.709Z,101833.72
2018-06-18T14:25:13.601Z,101933.69
2018-06-18T14:26:50.823Z,101879.36
2018-06-18T14:28:27.174Z,101956.05
2018-06-18T14:30:15.196Z,101971.73
2018-06-18T14:31:58.537Z,101974.45
2018-06-18T14:33:40.986Z,102012.54
2018-06-18T14:35:24.695Z,102093.33
2018-06-18T14:37:05.936Z,102148.47
2018-06-18T14:38:49.366Z,102117.60
2018-06-18T14:40:28.282Z,102118.08
2018-06-18T14:42:06.728Z,102109.09
2018-06-18T14:43:45.511Z,102209.17
2018-06-18T14:45:24.732Z,102307.19
2018-06-18T14:47:01.833Z,102293.69
2018-06-18T14:48:43.537Z,102327.81
2018-06-18T14:50:20.969Z,102428.02
2018-06-18T14:51:59.069Z,102463.59
2018-06-18T14:53:36.412Z,102397.00
2018-06-18T14:55:16.195Z,102343.53
2018-06-18T14:56:54.981Z,102259.12
2018-06-18T14:58:31.354Z,102220.92
2018-06-18T15:00:13.080Z,102243.37
2018-06-18T15:01:52.044Z,102233.59
2018-06-18T15:03:28.297Z,102236.56
2018-06-18T15:05:04.806Z,102258.23
2018-06-18T15:06:41.762Z,102222.28
2018-06-18T15:08:19.281Z,102304.94
2018-06-18T15:09:57.730Z,102282.06
2018-06-18T15:11:38.578Z,102296.41
2018-06-18T15:13:15.888Z,102339.13
2018-06-18T15:14:57.576Z,102419.07
2018-06-18T15:16:34.458Z,102447.89
2018-06-18T15:18:11.477Z,102507.72
2018-06-18T15:19:47.765Z,102392.50
2018-06-18T15:21:25.153Z,102308.14
2018-06-18T15:23:06.338Z,102257.34
2018-06-18T15:24:53.591Z,102255.52
2018-06-18T15:26:33.586Z,102261.44
2018-06-18T15:28:10.268Z,102258.77
2018-06-18T15:29:47.355Z,102189.91
2018-06-18T15:31:25.952Z,102152.72
2018-06-18T15:33:08.657Z,102149.10
2018-06-18T15:34:46.107Z,102168.35
2018-06-18T15:36:22.519Z,102255.16
2018-06-18T15:37:59.116Z,102203.41
2018-06-18T15:39:37.213Z,102162.97
2018-06-18T15:41:13.595Z,102154.02
2018-06-18T15:42:50.499Z,102162.49
2018-06-18T15:44:27.420Z,102161.20
2018-06-18T15:46:04.498Z,102281.17
2018-06-18T15:47:41.043Z,102368.31
2018-06-18T15:49:17.317Z,102406.13
2018-06-18T15:50:55.144Z,102394.44
2018-06-18T15:52:33.160Z,102403.88
2018-06-18T15:54:12.882Z,102411.11
2018-06-18T15:55:53.214Z,102460.52
2018-06-18T15:57:29.563Z,102528.52
2018-06-18T15:59:06.445Z,102470.00
2018-06-18T16:02:28.723Z,102454.65
2018-06-18T16:04:05.597Z,102384.61
2018-06-18T16:05:47.580Z,102339.60
2018-06-18T16:07:29.462Z,102310.03
2018-06-18T16:09:10.342Z,102377.38
2018-06-18T16:10:48.490Z,102371.93
2018-06-18T16:12:26.106Z,102330.19
2018-06-18T16:14:04.318Z,102269.04
2018-06-18T16:15:43.454Z,102203.47
2018-06-18T16:17:21.648Z,102174.69
2018-06-18T16:18:59.704Z,102215.19
2018-06-18T16:20:37.574Z,102198.50
2018-06-18T16:22:14.604Z,102197.14
2018-06-18T16:23:55.135Z,102237.62
2018-06-18T16:25:33.501Z,102306.77
2018-06-18T16:27:12.467Z,102399.89
2018-06-18T16:28:49.702Z,102449.67
2018-06-18T16:30:31.388Z,102495.15
2018-06-18T16:32:10.531Z,102500.13
2018-06-18T16:33:47.067Z,102432.64
2018-06-18T16:35:23.845Z,102372.91
2018-06-18T16:37:01.629Z,102383.66
2018-06-18T16:38:39.500Z,102234.95
2018-06-18T16:40:16.506Z,102270.97
2018-06-18T16:41:54.245Z,102330.60
2018-06-18T16:43:31.338Z,102399.37
2018-06-18T16:45:19.544Z,102440.28
2018-06-18T16:46:56.960Z,102370.66
2018-06-18T16:48:33.988Z,102301.86
2018-06-18T16:50:12.388Z,102286.14
2018-06-18T16:51:50.190Z,102349.52
2018-06-18T16:53:28.030Z,102327.94
2018-06-18T16:55:06.600Z,102359.88
2018-06-18T16:56:43.762Z,102391.36
2018-06-18T16:58:22.202Z,102434.95
2018-06-18T17:00:00.292Z,102426.87
2018-06-18T17:01:39.386Z,102316.72
2018-06-18T17:03:15.757Z,102298.72
2018-06-18T17:04:52.431Z,102268.66
2018-06-18T17:06:33.179Z,102202.99
2018-06-18T17:08:13.616Z,102166.64
2018-06-18T17:09:50.747Z,102208.44
2018-06-18T17:11:27.723Z,102207.08
2018-06-18T17:13:05.416Z,102303.22
2018-06-18T17:14:41.762Z,102419.16
2018-06-18T17:16:21.430Z,102435.78
2018-06-18T17:18:01.268Z,102371.61
2018-06-18T17:19:37.789Z,102449.34
2018-06-18T17:21:14.127Z,102451.60
2018-06-18T17:22:55.506Z,102495.20
2018-06-18T17:24:32.561Z,102455.59
2018-06-18T17:26:09.450Z,102394.02
2018-06-18T17:27:46.827Z,102293.44
2018-06-18T17:29:23.694Z,102304.17
2018-06-18T17:31:00.905Z,102350.88
2018-06-18T17:32:41.762Z,102405.25
2018-06-18T17:34:18.130Z,102483.47
2018-06-18T17:35:56.038Z,102543.36
2018-06-18T17:37:32.908Z,102548.76
2018-06-18T17:39:12.817Z,102527.16
2018-06-18T17:40:49.370Z,102559.58
2018-06-18T17:42:27.408Z,102547.88
2018-06-18T17:44:04.854Z,102526.74
2018-06-18T17:45:41.980Z,102462.35
2018-06-18T17:47:18.502Z,102476.81
2018-06-18T17:48:58.579Z,102491.59
2018-06-18T17:50:37.471Z,102472.31
2018-06-18T17:52:18.749Z,102404.83
2018-06-18T17:53:58.607Z,102427.72
2018-06-18T17:55:41.781Z,102455.12
2018-06-18T17:57:19.747Z,102460.09
2018-06-18T17:58:57.710Z,102356.75
2018-06-18T18:00:35.560Z,102313.59
2018-06-18T18:02:13.625Z,102296.98
2018-06-18T18:03:52.746Z,102276.73
2018-06-18T18:05:29.132Z,102323.91
2018-06-18T18:07:10.696Z,102299.61
2018-06-18T18:08:47.523Z,102341.44
2018-06-18T18:10:23.862Z,102396.27
2018-06-18T18:12:00.349Z,102389.52
2018-06-18T18:13:42.225Z,102353.13
2018-06-18T18:15:26.182Z,102199.45
2018-06-18T18:17:06.909Z,102217.81
2018-06-18T18:20:16.454Z,102132.58
2018-06-18T18:21:57.354Z,102135.71
2018-06-18T18:23:38.244Z,102182.86
2018-06-18T18:25:16.871Z,102170.25
2018-06-18T18:26:56.338Z,102108.30
2018-06-18T18:28:35.451Z,102039.12
2018-06-18T18:30:11.913Z,102076.45
2018-06-18T18:31:54.837Z,102093.14
2018-06-18T18:33:37.549Z,102134.83
2018-06-18T18:35:16.814Z,102190.39
2018-06-18T18:36:54.231Z,102210.63
2018-06-18T18:41:08.336Z,102071.55
2018-06-18T18:42:50.012Z,102097.13
2018-06-18T18:44:29.235Z,102089.44
2018-06-18T18:46:10.210Z,102124.88
2018-06-18T18:47:48.276Z,102127.13
2018-06-18T18:49:25.547Z,102162.66
2018-06-18T18:51:06.032Z,102141.00
2018-06-18T18:52:45.481Z,102092.09
2018-06-18T18:56:05.307Z,102063.39
2018-06-18T18:57:58.380Z,101933.34
2018-06-18T18:59:44.661Z,101990.72
2018-06-18T19:01:28.248Z,102078.70
2018-06-18T19:03:05.839Z,102119.03
2018-06-18T19:04:51.329Z,102133.88
2018-06-18T19:06:34.685Z,102144.61
2018-06-18T19:08:27.456Z,102097.95
2018-06-18T19:10:29.897Z,101958.42
2018-06-18T19:12:09.861Z,101913.55
2018-06-18T19:13:46.272Z,101949.47
2018-06-18T19:15:26.631Z,102023.90