createdAt,value
2019-06-01T00:00:53.524Z,23.55
2019-06-01T00:03:21.744Z,23.18
2019-06-01T00:05:49.898Z,25.75
2019-06-01T00:08:18.037Z,23.55
2019-06-01T00:10:47.717Z,23.45
2019-06-01T00:13:16.006Z,23.18
2019-06-01T00:15:44.216Z,23.55
2019-06-01T00:18:12.415Z,24.75
2019-06-01T00:20:40.535Z,23.35
2019-06-01T00:23:08.728Z,22.75
2019-06-01T00:25:36.926Z,24.43
2019-06-01T00:28:05.042Z,23.92
2019-06-01T00:30:33.222Z,24.20
2019-06-01T00:33:01.414Z,24.30
2019-06-01T00:35:29.560Z,23.40
2019-06-01T00:37:57.758Z,24.07
2019-06-01T00:40:25.918Z,24.47
2019-06-01T00:42:54.075Z,23.85
2019-06-01T00:45:22.231Z,22.37
2019-06-01T00:47:50.912Z,24.47
2019-06-01T00:50:20.488Z,26.00
2019-06-01T00:52:49.237Z,26.10
2019-06-01T00:55:17.458Z,23.90
2019-06-01T00:57:45.795Z,23.92
2019-06-01T01:00:14.226Z,24.72
2019-06-01T01:02:42.464Z,23.20
2019-06-01T01:05:12.379Z,23.85
2019-06-01T01:07:40.593Z,24.43
2019-06-01T01:10:08.782Z,25.35
2019-06-01T01:12:36.935Z,25.82
2019-06-01T01:15:06.006Z,24.12
2019-06-01T01:17:34.219Z,23.32
2019-06-01T01:20:04.916Z,25.72
2019-06-01T01:22:33.130Z,24.37
2019-06-01T01:25:05.059Z,26.65
2019-06-01T01:27:33.198Z,23.77
2019-06-01T01:30:01.335Z,23.50
2019-06-01T01:32:29.564Z,24.25
2019-06-01T01:34:57.872Z,24.27
2019-06-01T01:37:26.083Z,22.15
2019-06-01T01:39:54.301Z,22.65
2019-06-01T01:42:22.442Z,21.95
2019-06-01T01:44:50.643Z,22.37
2019-06-01T01:47:18.799Z,22.90
2019-06-01T01:49:46.993Z,21.80
2019-06-01T01:52:15.175Z,21.75
2019-06-01T01:54:43.298Z,23.60
2019-06-01T01:57:11.459Z,22.22
2019-06-01T01:59:39.592Z,23.30
2019-06-01T02:02:07.865Z,25.12
2019-06-01T02:04:36.014Z,23.70
2019-06-01T02:07:04.251Z,24.87
2019-06-01T02:09:32.466Z,23.75
2019-06-01T02:12:01.852Z,24.57
2019-06-01T02:14:30.139Z,25.90
2019-06-01T02:16:58.376Z,24.30
2019-06-01T02:19:26.544Z,23.87
2019-06-01T02:21:54.691Z,22.62
2019-06-01T02:24:22.831Z,24.15
2019-06-01T02:26:51.019Z,22.87
2019-06-01T02:29:19.216Z,22.30
2019-06-01T02:31:47.362Z,22.07
2019-06-01T02:34:15.674Z,22.15
2019-06-01T02:36:43.761Z,22.25
2019-06-01T02:39:11.930Z,20.37
2019-06-01T02:41:40.067Z,22.05
2019-06-01T02:44:08.255Z,21.10
2019-06-01T02:46:36.535Z,21.25
2019-06-01T02:49:06.240Z,20.55
2019-06-01T02:51:34.674Z,20.77
2019-06-01T02:54:04.139Z,21.65
2019-06-01T02:56:32.371Z,18.98
2019-06-01T02:59:00.554Z,20.05
2019-06-01T03:01:36.944Z,19.98
2019-06-01T03:04:09.635Z,20.40
2019-06-01T03:06:40.657Z,18.77
2019-06-01T03:09:09.303Z,21.10
2019-06-01T03:11:38.698Z,20.02
2019-06-01T03:14:08.926Z,19.32
2019-06-01T03:16:41.393Z,18.62
2019-06-01T03:19:09.622Z,21.85
2019-06-01T03:21:37.975Z,18.70
2019-06-01T03:24:10.432Z,19.37
2019-06-01T03:26:45.157Z,20.17
2019-06-01T03:29:15.595Z,18.90
2019-06-01T03:31:43.924Z,18.50
2019-06-01T03:34:13.891Z,18.48
2019-06-01T03:36:42.093Z,19.02
2019-06-01T03:39:10.550Z,19.07
2019-06-01T03:41:38.729Z,17.95
2019-06-01T03:44:06.886Z,20.32
2019-06-01T03:46:35.107Z,19.75
2019-06-01T03:49:03.863Z,20.10
2019-06-01T03:51:32.217Z,17.65
2019-06-01T03:54:00.884Z,18.52
2019-06-01T03:56:29.255Z,17.57
2019-06-01T03:58:57.397Z,18.15
2019-06-01T04:01:25.639Z,18.98
2019-06-01T04:03:53.795Z,19.02
2019-06-01T04:06:21.943Z,18.80
2019-06-01T04:08:52.911Z,19.00
2019-06-01T04:11:21.109Z,18.32
2019-06-01T04:13:49.298Z,18.90
2019-06-01T04:16:17.545Z,17.00
2019-06-01T04:18:45.738Z,18.87
2019-06-01T04:21:13.917Z,17.05
2019-06-01T04:23:42.129Z,18.23
2019-06-01T04:26:10.434Z,18.62
2019-06-01T04:28:38.489Z,18.57
2019-06-01T04:31:08.474Z,17.98
2019-06-01T04:33:42.237Z,17.67
2019-06-01T04:36:10.959Z,18.60
2019-06-01T04:38:39.223Z,17.02
2019-06-01T04:41:07.646Z,17.25
2019-06-01T04:43:35.744Z,16.65
2019-06-01T04:46:04.050Z,17.30
2019-06-01T04:48:32.221Z,16.55
2019-06-01T04:51:00.363Z,16.80
2019-06-01T04:53:28.501Z,16.80
2019-06-01T04:55:56.682Z,16.17
2019-06-01T04:58:24.808Z,16.55
2019-06-01T05:00:52.971Z,16.57
2019-06-01T05:03:21.115Z,16.40
2019-06-01T05:05:49.300Z,16.77
2019-06-01T05:08:17.538Z,17.15
2019-06-01T05:10:45.771Z,17.10
2019-06-01T05:13:13.919Z,16.65
2019-06-01T05:15:42.234Z,16.45
2019-06-01T05:18:10.367Z,17.87
2019-06-01T05:20:38.511Z,16.85
2019-06-01T05:23:06.686Z,17.15
2019-06-01T05:25:34.943Z,18.10
2019-06-01T05:28:03.132Z,15.80
2019-06-01T05:30:31.431Z,16.30
2019-06-01T05:32:59.643Z,15.90
2019-06-01T05:35:27.808Z,15.32
2019-06-01T05:37:55.930Z,15.00
2019-06-01T05:40:24.152Z,14.47
2019-06-01T05:42:52.300Z,14.63
2019-06-01T05:45:22.545Z,13.53
2019-06-01T05:47:50.368Z,14.00
2019-06-01T05:50:18.802Z,14.18
2019-06-01T05:52:47.007Z,12.80
2019-06-01T05:55:16.663Z,12.25
2019-06-01T05:57:44.893Z,11.22
2019-06-01T06:00:13.599Z,11.28
2019-06-01T06:02:41.726Z,11.73
2019-06-01T06:05:10.627Z,10.45
2019-06-01T06:07:38.868Z,10.58
2019-06-01T06:10:07.636Z,10.45
2019-06-01T06:12:35.845Z,10.88
2019-06-01T06:15:04.948Z,9.83
2019-06-01T06:17:33.091Z,8.88
2019-06-01T06:20:04.032Z,9.48
2019-06-01T06:22:32.188Z,8.53
2019-06-01T06:25:00.384Z,8.48
2019-06-01T06:27:28.520Z,8.05
2019-06-01T06:29:56.704Z,8.03
2019-06-01T06:32:24.872Z,7.58
2019-06-01T06:34:53.152Z,7.60
2019-06-01T06:37:21.848Z,7.28
2019-06-01T06:39:50.242Z,7.72
2019-06-01T06:42:30.098Z,7.55
2019-06-01T06:44:49.475Z,7.47
2019-06-01T06:47:18.726Z,7.67
2019-06-01T06:49:47.111Z,7.80
2019-06-01T06:52:15.378Z,7.80
2019-06-01T06:54:43.670Z,7.35
2019-06-01T06:57:11.882Z,8.00
2019-06-01T06:59:40.066Z,8.05
2019-06-01T07:02:11.320Z,7.72
2019-06-01T07:04:41.894Z,8.10
2019-06-01T07:09:37.404Z,7.35
2019-06-01T07:12:05.697Z,7.45
2019-06-01T07:14:33.842Z,7.53
2019-06-01T07:17:03.855Z,6.97
2019-06-01T07:19:32.001Z,6.47
2019-06-01T07:22:00.445Z,7.42
2019-06-01T07:24:28.685Z,8.20
2019-06-01T07:26:56.882Z,7.05
2019-06-01T07:29:26.171Z,6.65
2019-06-01T07:31:54.487Z,6.22
2019-06-01T07:34:33.542Z,6.45
2019-06-01T07:36:52.596Z,6.30
2019-06-01T07:39:21.054Z,6.62
2019-06-01T07:41:49.273Z,6.10
2019-06-01T07:44:17.412Z,6.15
2019-06-01T07:46:46.099Z,7.37
2019-06-01T07:49:18.527Z,6.40
2019-06-01T07:51:46.848Z,6.50
2019-06-01T07:54:15.379Z,6.62
2019-06-01T07:56:43.709Z,6.40
2019-06-01T07:59:11.931Z,7.20
2019-06-01T08:01:42.198Z,6.37
2019-06-01T08:04:10.030Z,6.45
2019-06-01T08:06:47.419Z,6.08
2019-06-01T08:09:08.135Z,6.40
2019-06-01T08:11:36.276Z,6.37
2019-06-01T08:14:04.502Z,5.95
2019-06-01T08:16:32.742Z,6.12
2019-06-01T08:19:00.911Z,5.65
2019-06-01T08:21:30.183Z,5.42
2019-06-01T08:23:58.451Z,5.60
2019-06-01T08:26:26.687Z,5.42
2019-06-01T08:28:54.885Z,6.25
2019-06-01T08:31:24.463Z,5.22
2019-06-01T08:33:52.699Z,5.37
2019-06-01T08:36:21.042Z,5.15
2019-06-01T08:38:49.269Z,4.90
2019-06-01T08:41:17.531Z,4.60
2019-06-01T08:43:45.669Z,4.50
2019-06-01T08:46:13.853Z,4.92
2019-06-01T08:48:41.975Z,4.97
2019-06-01T08:51:10.208Z,5.20
2019-06-01T08:53:38.433Z,4.78
2019-06-01T08:56:06.564Z,4.65
2019-06-01T08:58:34.759Z,4.20
2019-06-01T09:01:02.882Z,4.67
2019-06-01T09:03:31.847Z,5.08
2019-06-01T09:06:00.109Z,4.05
2019-06-01T09:08:28.914Z,4.53
2019-06-01T09:10:57.189Z,4.53
2019-06-01T09:13:25.328Z,5.25
2019-06-01T09:15:53.490Z,4.30
2019-06-01T09:18:21.699Z,4.53
2019-06-01T09:20:51.425Z,4.62
2019-06-01T09:23:19.538Z,4.28
2019-06-01T09:25:47.700Z,3.47
2019-06-01T09:28:15.872Z,3.70
2019-06-01T09:30:44.028Z,4.20
2019-06-01T09:33:15.818Z,3.90
2019-06-01T09:35:53.976Z,4.20
2019-06-01T09:40:41.502Z,3.87
2019-06-01T09:43:09.706Z,4.03
2019-06-01T09:45:38.354Z,4.80
2019-06-01T09:48:06.667Z,4.50
2019-06-01T09:50:37.894Z,4.55
2019-06-01T09:53:07.551Z,4.35
2019-06-01T09:55:36.462Z,3.62
2019-06-01T09:58:04.663Z,4.15
2019-06-01T10:00:32.878Z,4.55
2019-06-01T10:03:01.008Z,4.85
2019-06-01T10:05:30.302Z,4.53
2019-06-01T10:07:58.482Z,4.97
2019-06-01T10:10:26.604Z,5.25
2019-06-01T10:12:54.725Z,5.40
2019-06-01T10:15:22.895Z,4.67
2019-06-01T10:17:51.086Z,4.97
2019-06-01T10:20:19.248Z,4.90
2019-06-01T10:22:47.550Z,5.03
2019-06-01T10:25:18.194Z,4.97
2019-06-01T10:27:46.406Z,4.90
2019-06-01T10:30:14.689Z,5.28
2019-06-01T10:32:45.617Z,4.42
2019-06-01T10:35:17.825Z,5.15
2019-06-01T10:37:46.099Z,3.80
2019-06-01T10:40:14.455Z,4.58
2019-06-01T10:42:42.605Z,4.78
2019-06-01T10:45:33.547Z,4.20
2019-06-01T10:48:03.687Z,4.65
2019-06-01T10:50:32.947Z,4.60
2019-06-01T10:53:01.715Z,4.80
2019-06-01T10:55:29.883Z,5.10
2019-06-01T10:57:58.041Z,4.62
2019-06-01T11:00:37.695Z,4.53
2019-06-01T11:02:56.222Z,4.53
2019-06-01T11:05:24.518Z,4.50
2019-06-01T11:07:52.636Z,5.00
2019-06-01T11:10:20.840Z,4.05
2019-06-01T11:12:49.060Z,5.30
2019-06-01T11:15:17.240Z,4.50
2019-06-01T11:17:45.377Z,4.33
2019-06-01T11:20:13.817Z,5.58
2019-06-01T11:22:44.293Z,4.37
2019-06-01T11:25:13.176Z,4.30
2019-06-01T11:27:41.871Z,4.92
2019-06-01T11:30:10.553Z,4.70
2019-06-01T11:32:40.987Z,5.10
2019-06-01T11:35:08.978Z,3.90
2019-06-01T11:37:38.369Z,4.20
2019-06-01T11:40:07.403Z,3.27
2019-06-01T11:42:36.738Z,4.15
2019-06-01T11:45:05.991Z,3.60
2019-06-01T11:47:34.762Z,4.83
2019-06-01T11:50:03.597Z,3.90
2019-06-01T11:52:31.755Z,4.42
2019-06-01T11:54:59.906Z,3.60
2019-06-01T11:57:28.145Z,4.30
2019-06-01T11:59:56.303Z,4.50
2019-06-01T12:02:24.423Z,4.35
2019-06-01T12:04:52.690Z,4.70
2019-06-01T12:07:20.834Z,3.95
2019-06-01T12:09:49.036Z,2.80
2019-06-01T12:12:17.225Z,4.30
2019-06-01T12:14:46.663Z,4.25
2019-06-01T12:17:14.910Z,4.00
2019-06-01T12:19:43.074Z,3.67
2019-06-01T12:22:11.193Z,4.08
2019-06-01T12:24:39.498Z,3.95
2019-06-01T12:27:07.625Z,4.58
2019-06-01T12:29:35.747Z,4.20
2019-06-01T12:32:04.547Z,4.37
2019-06-01T12:34:32.795Z,4.20
2019-06-01T12:37:00.942Z,4.55
2019-06-01T12:39:29.092Z,4.70
2019-06-01T12:41:57.260Z,4.67
2019-06-01T12:44:25.667Z,3.95
2019-06-01T12:46:53.914Z,3.47
2019-06-01T12:49:22.230Z,4.12
2019-06-01T12:51:50.491Z,4.95
2019-06-01T12:54:18.727Z,4.80
2019-06-01T12:56:49.325Z,4.17
2019-06-01T12:59:18.098Z,4.92
2019-06-01T13:01:47.240Z,4.85
2019-06-01T13:04:15.906Z,4.72
2019-06-01T13:06:44.720Z,4.45
2019-06-01T13:09:14.061Z,4.83
2019-06-01T13:11:43.205Z,4.17
2019-06-01T13:14:11.537Z,3.53
2019-06-01T13:16:42.532Z,3.22
2019-06-01T13:19:09.679Z,4.53
2019-06-01T13:21:38.077Z,3.90
2019-06-01T13:24:06.242Z,4.12
2019-06-01T13:26:34.615Z,4.05
2019-06-01T13:29:02.716Z,4.30
2019-06-01T13:31:30.895Z,4.40
2019-06-01T13:33:59.037Z,4.80
2019-06-01T13:36:27.182Z,4.20
2019-06-01T13:38:55.337Z,3.58
2019-06-01T13:41:23.540Z,4.40
2019-06-01T13:43:51.699Z,5.00
2019-06-01T13:46:19.986Z,4.80
2019-06-01T13:48:48.130Z,4.03
2019-06-01T13:51:16.209Z,4.78
2019-06-01T13:53:44.471Z,4.05
2019-06-01T13:56:13.424Z,3.35
2019-06-01T13:58:41.823Z,5.87
2019-06-01T14:01:09.953Z,4.70
2019-06-01T14:03:38.070Z,4.45
2019-06-01T14:06:06.241Z,4.20
2019-06-01T14:08:34.369Z,5.33
2019-06-01T14:11:03.394Z,4.83
2019-06-01T14:13:31.522Z,4.10
2019-06-01T14:15:59.729Z,5.85
2019-06-01T14:18:27.927Z,4.80
2019-06-01T14:20:56.129Z,5.00
2019-06-01T14:23:24.313Z,4.60
2019-06-01T14:25:54.110Z,4.47
2019-06-01T14:28:22.583Z,3.90
2019-06-01T14:30:50.753Z,5.08
2019-06-01T14:33:19.004Z,4.75
2019-06-01T14:35:48.285Z,5.70
2019-06-01T14:38:16.585Z,31.03
2019-06-01T14:40:44.808Z,15.40
2019-06-01T14:43:13.026Z,5.62
2019-06-01T14:45:41.131Z,4.80
2019-06-01T14:48:09.529Z,5.20
2019-06-01T14:50:37.789Z,5.72
2019-06-01T14:53:05.909Z,4.35
2019-06-01T14:55:34.161Z,5.33
2019-06-01T14:58:02.370Z,5.55
2019-06-01T15:00:30.565Z,5.87
2019-06-01T15:02:58.796Z,6.47
2019-06-01T15:05:27.067Z,5.50
2019-06-01T15:07:57.125Z,4.40
2019-06-01T15:10:25.391Z,5.03
2019-06-01T15:13:00.328Z,5.53
2019-06-01T15:15:23.580Z,5.15
2019-06-01T15:17:51.860Z,3.95
2019-06-01T15:20:20.132Z,4.10
2019-06-01T15:22:48.398Z,3.17
2019-06-01T15:25:16.647Z,2.80
2019-06-01T15:27:45.010Z,2.95
2019-06-01T15:30:13.851Z,2.87
2019-06-01T15:32:41.987Z,3.02
2019-06-01T15:35:10.920Z,3.25
2019-06-01T15:37:39.036Z,2.30
2019-06-01T15:40:07.924Z,1.85
2019-06-01T15:42:36.144Z,2.37
2019-06-01T15:45:04.905Z,3.47
2019-06-01T15:47:33.140Z,2.95
2019-06-01T15:50:02.634Z,3.60
2019-06-01T15:52:31.136Z,4.35
2019-06-01T15:55:00.463Z,3.30
2019-06-01T15:57:28.856Z,2.92
2019-06-01T15:59:57.201Z,2.92
2019-06-01T16:02:25.380Z,3.00
2019-06-01T16:04:54.868Z,2.85
2019-06-01T16:07:23.382Z,2.72
2019-06-01T16:09:51.528Z,2.95
2019-06-01T16:12:19.735Z,2.60
2019-06-01T16:14:48.088Z,2.60
2019-06-01T16:17:16.251Z,2.15
2019-06-01T16:19:44.430Z,2.62
2019-06-01T16:22:12.565Z,2.85
2019-06-01T16:24:40.766Z,2.55
2019-06-01T16:27:08.920Z,2.10
2019-06-01T16:29:37.999Z,1.50
2019-06-01T16:32:06.126Z,2.12
2019-06-01T16:34:34.390Z,2.65
2019-06-01T16:37:03.198Z,2.40
2019-06-01T16:39:31.709Z,2.40
2019-06-01T16:41:59.931Z,2.60
2019-06-01T16:44:28.096Z,2.55
2019-06-01T16:46:57.556Z,2.90
2019-06-01T16:49:27.380Z,3.25
2019-06-01T16:51:56.917Z,3.27
2019-06-01T16:54:25.694Z,3.40
2019-06-01T16:56:53.960Z,3.10
2019-06-01T16:59:22.108Z,2.85
2019-06-01T17:01:50.294Z,3.62
2019-06-01T17:04:18.618Z,3.27
2019-06-01T17:06:46.756Z,3.77
2019-06-01T17:09:15.224Z,3.50
2019-06-01T17:11:43.410Z,2.90
2019-06-01T17:14:11.539Z,4.12
2019-06-01T17:16:39.684Z,5.35
2019-06-01T17:19:07.847Z,4.65
2019-06-01T17:21:36.078Z,4.45
2019-06-01T17:24:05.961Z,4.60
2019-06-01T17:26:34.198Z,4.53
2019-06-01T17:29:04.130Z,4.87
2019-06-01T17:31:32.440Z,4.50
2019-06-01T17:34:00.652Z,4.58
2019-06-01T17:36:28.806Z,3.85
2019-06-01T17:38:56.977Z,4.53
2019-06-01T17:41:25.116Z,4.22
2019-06-01T17:43:53.247Z,4.47
2019-06-01T17:46:21.368Z,3.95
2019-06-01T17:48:49.542Z,3.98
2019-06-01T17:51:17.652Z,4.37
2019-06-01T17:53:45.782Z,10.40
2019-06-01T17:56:14.058Z,3.85
2019-06-01T17:58:42.180Z,4.70
2019-06-01T18:01:10.335Z,4.90
2019-06-01T18:03:38.496Z,5.08
2019-06-01T18:06:07.783Z,4.87
2019-06-01T18:08:35.983Z,4.72
2019-06-01T18:11:04.378Z,5.17
2019-06-01T18:13:32.529Z,4.78
2019-06-01T18:16:02.880Z,3.92
2019-06-01T18:18:30.662Z,4.75
2019-06-01T18:20:59.202Z,5.40
2019-06-01T18:23:27.386Z,4.92
2019-06-01T18:25:55.569Z,5.05
2019-06-01T18:28:26.322Z,5.10
2019-06-01T18:30:54.443Z,4.50
2019-06-01T18:33:22.601Z,4.20
2019-06-01T18:35:50.733Z,4.58
2019-06-01T18:38:18.871Z,4.92
2019-06-01T18:40:47.072Z,5.22
2019-06-01T18:43:17.548Z,4.62
2019-06-01T18:48:14.483Z,4.75
2019-06-01T18:50:43.239Z,4.00
2019-06-01T18:53:12.152Z,3.90
2019-06-01T18:55:40.677Z,4.50
2019-06-01T18:58:10.244Z,4.28
2019-06-01T19:00:40.103Z,4.35
2019-06-01T19:03:09.152Z,4.00
2019-06-01T19:05:37.819Z,4.20
2019-06-01T19:08:07.206Z,4.30
2019-06-01T19:10:35.634Z,4.77
2019-06-01T19:13:05.558Z,4.20
2019-06-01T19:15:34.222Z,3.70
2019-06-01T19:18:03.349Z,4.45
2019-06-01T19:20:33.247Z,3.80
2019-06-01T19:23:03.343Z,3.85
2019-06-01T19:25:31.974Z,4.15
2019-06-01T19:28:00.152Z,3.37
2019-06-01T19:30:46.585Z,3.77
2019-06-01T19:33:17.434Z,4.47
2019-06-01T19:35:44.558Z,3.83
2019-06-01T19:38:13.406Z,4.20
2019-06-01T19:40:41.734Z,4.03
2019-06-01T19:43:10.266Z,4.47
2019-06-01T19:45:41.322Z,4.00
2019-06-01T19:48:12.174Z,4.62
2019-06-01T19:50:40.730Z,4.83
2019-06-01T19:53:08.867Z,4.80
2019-06-01T19:55:36.983Z,4.35
2019-06-01T19:58:05.153Z,4.37
2019-06-01T20:00:33.497Z,4.90
2019-06-01T20:03:03.670Z,4.58
2019-06-01T20:05:31.908Z,4.33
2019-06-01T20:08:07.703Z,4.75
2019-06-01T20:10:35.893Z,4.65
2019-06-01T20:13:04.101Z,4.10
2019-06-01T20:15:32.523Z,4.40
2019-06-01T20:18:01.041Z,5.12
2019-06-01T20:20:29.180Z,4.85
2019-06-01T20:22:57.329Z,4.78
2019-06-01T20:25:25.489Z,5.00
2019-06-01T20:27:53.645Z,5.35
2019-06-01T20:30:22.232Z,5.28
2019-06-01T20:32:50.528Z,5.92
2019-06-01T20:35:18.647Z,5.53
2019-06-01T20:37:46.803Z,5.75
2019-06-01T20:40:16.253Z,5.17
2019-06-01T20:42:45.095Z,6.25
2019-06-01T20:45:14.448Z,5.47
2019-06-01T20:47:42.969Z,5.45
2019-06-01T20:50:12.629Z,6.00
2019-06-01T20:52:41.147Z,5.92
2019-06-01T20:55:09.456Z,5.92
2019-06-01T20:57:37.808Z,6.00
2019-06-01T21:00:08.073Z,5.90
2019-06-01T21:02:36.276Z,6.17
2019-06-01T21:05:06.048Z,5.58
2019-06-01T21:07:34.274Z,6.10
2019-06-01T21:10:02.572Z,6.40
2019-06-01T21:12:44.004Z,5.97
2019-06-01T21:15:00.616Z,6.30
2019-06-01T21:17:28.753Z,6.17
2019-06-01T21:19:56.886Z,6.67
2019-06-01T21:22:25.032Z,6.03
2019-06-01T21:24:53.133Z,5.65
2019-06-01T21:27:21.261Z,6.47
2019-06-01T21:29:49.577Z,5.37
2019-06-01T21:32:18.978Z,6.20
2019-06-01T21:34:47.469Z,6.08
2019-06-01T21:37:15.562Z,5.80
2019-06-01T21:39:43.667Z,6.00
2019-06-01T21:42:11.857Z,6.35
2019-06-01T21:44:39.971Z,6.05
2019-06-01T21:47:08.078Z,6.72
2019-06-01T21:49:36.198Z,6.60
2019-06-01T21:52:04.399Z,7.45
2019-06-01T21:54:32.515Z,6.62
2019-06-01T21:57:00.632Z,6.53
2019-06-01T21:59:28.752Z,7.67
2019-06-01T22:01:56.854Z,6.75
2019-06-01T22:04:25.627Z,7.67
2019-06-01T22:06:53.900Z,8.88
2019-06-01T22:09:23.259Z,8.68
2019-06-01T22:11:51.591Z,8.50
2019-06-01T22:14:19.703Z,9.25
2019-06-01T22:16:47.824Z,8.95
2019-06-01T22:19:15.932Z,7.40
2019-06-01T22:21:44.085Z,8.20
2019-06-01T22:24:12.176Z,9.05
2019-06-01T22:26:40.326Z,8.38
2019-06-01T22:29:08.423Z,8.95
2019-06-01T22:31:36.555Z,8.63
2019-06-01T22:34:04.806Z,8.58
2019-06-01T22:36:32.912Z,8.20
2019-06-01T22:39:01.049Z,9.35
2019-06-01T22:41:29.196Z,8.88
2019-06-01T22:43:57.433Z,8.60
2019-06-01T22:46:26.819Z,8.70
2019-06-01T22:48:55.184Z,9.03
2019-06-01T22:51:23.374Z,8.45
2019-06-01T22:53:51.551Z,8.75
2019-06-01T22:56:21.070Z,8.65
2019-06-01T22:58:49.562Z,8.80
2019-06-01T23:01:17.764Z,9.13
2019-06-01T23:03:45.896Z,9.25
2019-06-01T23:06:14.066Z,8.65
2019-06-01T23:08:42.205Z,8.15
2019-06-01T23:11:10.444Z,8.50
2019-06-01T23:13:52.356Z,8.43
2019-06-01T23:16:08.425Z,8.13
2019-06-01T23:18:36.525Z,7.90
2019-06-01T23:21:05.833Z,8.50
2019-06-01T23:23:33.966Z,8.78
2019-06-01T23:26:02.173Z,9.08
2019-06-01T23:28:30.459Z,8.70
2019-06-01T23:30:58.666Z,8.83
2019-06-01T23:33:26.994Z,8.98
2019-06-01T23:35:55.109Z,8.73
2019-06-01T23:38:24.440Z,10.05
2019-06-01T23:40:52.972Z,9.33
2019-06-01T23:43:22.555Z,9.70
2019-06-01T23:45:50.957Z,9.85
2019-06-01T23:48:19.061Z,8.83
2019-06-01T23:50:47.220Z,8.63
2019-06-01T23:53:15.334Z,9.68
2019-06-01T23:55:43.431Z,9.58
2019-06-01T23:58:12.226Z,9.25
