createdAt,value
2022-11-01T00:02:04.992Z,3.03
2022-11-01T00:04:33.193Z,3.57
2022-11-01T00:07:01.181Z,3.50
2022-11-01T00:09:29.194Z,3.20
2022-11-01T00:11:58.479Z,3.30
2022-11-01T00:14:26.489Z,3.07
2022-11-01T00:16:54.490Z,3.50
2022-11-01T00:19:22.516Z,3.77
2022-11-01T00:21:50.527Z,3.70
2022-11-01T00:24:18.516Z,3.50
2022-11-01T00:26:46.535Z,3.63
2022-11-01T00:29:16.117Z,3.57
2022-11-01T00:31:44.071Z,3.37
2022-11-01T00:34:12.007Z,3.80
2022-11-01T00:36:39.949Z,3.47
2022-11-01T00:39:08.297Z,3.03
2022-11-01T00:41:36.339Z,3.07
2022-11-01T00:44:04.762Z,3.50
2022-11-01T00:46:35.763Z,3.33
2022-11-01T00:49:03.886Z,2.80
2022-11-01T00:51:32.248Z,3.70
2022-11-01T00:54:00.179Z,2.80
2022-11-01T00:56:28.155Z,3.07
2022-11-01T00:58:56.087Z,3.30
2022-11-01T01:01:24.105Z,3.13
2022-11-01T01:03:53.456Z,2.73
2022-11-01T01:06:21.647Z,2.47
2022-11-01T01:08:49.667Z,3.20
2022-11-01T01:11:17.830Z,3.10
2022-11-01T01:13:45.789Z,2.63
2022-11-01T01:16:14.326Z,2.80
2022-11-01T01:18:42.356Z,2.50
2022-11-01T01:21:13.871Z,2.77
2022-11-01T01:23:43.290Z,3.53
2022-11-01T01:26:12.243Z,3.10
2022-11-01T01:28:44.602Z,2.93
2022-11-01T01:31:14.132Z,3.00
2022-11-01T01:33:42.259Z,2.47
2022-11-01T01:36:11.754Z,2.70
2022-11-01T01:38:39.740Z,3.63
2022-11-01T01:41:25.640Z,2.80
2022-11-01T01:43:53.768Z,2.37
2022-11-01T01:46:22.311Z,2.80
2022-11-01T01:48:55.872Z,2.80
2022-11-01T01:51:28.079Z,3.37
2022-11-01T01:53:58.780Z,3.23
2022-11-01T01:56:34.687Z,2.90
2022-11-01T01:59:06.847Z,3.10
2022-11-01T02:01:38.881Z,2.80
2022-11-01T02:04:12.844Z,2.77
2022-11-01T02:06:42.307Z,3.03
2022-11-01T02:09:12.783Z,3.07
2022-11-01T02:11:41.745Z,2.47
2022-11-01T02:14:10.205Z,2.50
2022-11-01T02:16:51.363Z,2.67
2022-11-01T02:20:20.845Z,2.67
2022-11-01T02:23:27.373Z,2.30
2022-11-01T02:26:10.498Z,2.80
2022-11-01T02:28:53.288Z,2.57
2022-11-01T02:31:50.789Z,2.93
2022-11-01T02:34:26.383Z,2.50
2022-11-01T02:37:00.498Z,2.73
2022-11-01T02:39:34.821Z,3.03
2022-11-01T02:42:06.470Z,2.83
2022-11-01T02:44:40.767Z,2.97
2022-11-01T02:47:12.035Z,2.63
2022-11-01T02:49:43.511Z,3.80
2022-11-01T02:52:16.819Z,2.40
2022-11-01T02:54:50.011Z,1.90
2022-11-01T02:57:34.642Z,2.40
2022-11-01T03:00:18.199Z,3.03
2022-11-01T03:02:48.484Z,2.27
2022-11-01T03:05:23.981Z,2.70
2022-11-01T03:07:57.327Z,2.80
2022-11-01T03:10:34.510Z,2.37
2022-11-01T03:13:17.705Z,3.40
2022-11-01T03:15:58.708Z,2.90
2022-11-01T03:18:34.370Z,2.40
2022-11-01T03:21:15.530Z,2.30
2022-11-01T03:23:52.299Z,2.30
2022-11-01T03:26:30.971Z,2.23
2022-11-01T03:29:03.844Z,2.13
2022-11-01T03:31:34.554Z,2.33
2022-11-01T03:34:07.490Z,2.83
2022-11-01T03:36:41.343Z,2.27
2022-11-01T03:39:16.306Z,2.73
2022-11-01T03:41:49.418Z,2.37
2022-11-01T03:44:18.059Z,2.87
2022-11-01T03:46:46.261Z,2.90
2022-11-01T03:49:19.200Z,1.93
2022-11-01T03:51:47.438Z,3.37
2022-11-01T03:54:15.439Z,1.80
2022-11-01T03:56:43.634Z,2.47
2022-11-01T03:59:11.981Z,2.33
2022-11-01T04:01:40.047Z,2.40
2022-11-01T04:04:08.120Z,2.50
2022-11-01T04:06:37.458Z,2.80
2022-11-01T04:09:05.609Z,2.70
2022-11-01T04:11:33.595Z,2.20
2022-11-01T04:14:15.493Z,2.63
2022-11-01T04:17:01.095Z,2.40
2022-11-01T04:19:46.573Z,1.80
2022-11-01T04:22:19.284Z,2.30
2022-11-01T04:24:50.030Z,2.10
2022-11-01T04:27:17.980Z,2.20
2022-11-01T04:29:45.894Z,2.07
2022-11-01T04:32:13.836Z,2.70
2022-11-01T04:34:44.475Z,2.97
2022-11-01T04:37:13.690Z,1.97
2022-11-01T04:39:42.972Z,2.10
2022-11-01T04:42:11.006Z,2.13
2022-11-01T04:44:38.947Z,2.77
2022-11-01T04:47:06.963Z,2.20
2022-11-01T04:49:34.926Z,2.10
2022-11-01T04:52:02.899Z,2.50
2022-11-01T04:54:33.303Z,2.00
2022-11-01T04:57:02.611Z,2.20
2022-11-01T04:59:30.608Z,2.27
2022-11-01T05:01:58.647Z,2.27
2022-11-01T05:04:26.735Z,1.80
2022-11-01T05:06:54.826Z,1.93
2022-11-01T05:09:22.795Z,2.30
2022-11-01T05:11:50.745Z,2.30
2022-11-01T05:14:20.016Z,2.10
2022-11-01T05:16:47.964Z,1.97
2022-11-01T05:19:17.371Z,2.43
2022-11-01T05:21:45.312Z,1.90
2022-11-01T05:24:13.249Z,2.17
2022-11-01T05:26:41.975Z,2.40
2022-11-01T05:29:24.519Z,2.40
2022-11-01T05:31:59.209Z,2.03
2022-11-01T05:34:27.831Z,2.07
2022-11-01T05:36:55.894Z,2.50
2022-11-01T05:39:23.837Z,2.67
2022-11-01T05:41:51.783Z,2.00
2022-11-01T05:44:19.740Z,2.00
2022-11-01T05:46:47.692Z,2.57
2022-11-01T05:49:16.976Z,1.67
2022-11-01T05:51:44.925Z,3.13
2022-11-01T05:54:12.875Z,1.83
2022-11-01T05:56:40.828Z,2.37
2022-11-01T05:59:08.819Z,1.63
2022-11-01T06:01:36.781Z,1.80
2022-11-01T06:04:05.439Z,1.50
2022-11-01T06:06:35.071Z,1.80
2022-11-01T06:09:03.066Z,1.43
2022-11-01T06:11:31.065Z,2.17
2022-11-01T06:14:00.219Z,2.17
2022-11-01T06:16:28.527Z,1.90
2022-11-01T06:18:56.520Z,2.00
2022-11-01T06:21:27.640Z,2.07
2022-11-01T06:23:59.512Z,2.80
2022-11-01T06:26:27.511Z,2.30
2022-11-01T06:28:55.461Z,2.60
2022-11-01T06:31:23.996Z,2.37
2022-11-01T06:33:52.152Z,1.87
2022-11-01T06:36:20.220Z,2.47
2022-11-01T06:38:48.233Z,1.90
2022-11-01T06:41:17.754Z,1.90
2022-11-01T06:43:45.730Z,2.27
2022-11-01T06:46:13.691Z,2.50
2022-11-01T06:48:41.677Z,1.67
2022-11-01T06:51:09.726Z,1.63
2022-11-01T06:53:37.671Z,2.13
2022-11-01T06:56:06.441Z,1.90
2022-11-01T06:58:35.787Z,1.80
2022-11-01T07:01:03.958Z,1.73
2022-11-01T07:03:32.007Z,2.27
2022-11-01T07:06:01.596Z,2.00
2022-11-01T07:08:29.646Z,2.03
2022-11-01T07:10:58.033Z,2.20
2022-11-01T07:13:25.996Z,2.47
2022-11-01T07:15:55.262Z,2.20
2022-11-01T07:18:23.219Z,1.93
2022-11-01T07:20:52.201Z,2.10
2022-11-01T07:23:20.166Z,1.80
2022-11-01T07:25:52.983Z,1.60
2022-11-01T07:28:21.426Z,1.90
2022-11-01T07:30:49.855Z,1.70
2022-11-01T07:33:19.849Z,1.57
2022-11-01T07:35:48.448Z,1.60
2022-11-01T07:38:17.077Z,2.07
2022-11-01T07:40:49.369Z,1.60
2022-11-01T07:43:18.177Z,1.30
2022-11-01T07:45:46.462Z,1.33
2022-11-01T07:48:16.950Z,2.07
2022-11-01T07:50:47.352Z,1.70
2022-11-01T07:53:18.405Z,1.50
2022-11-01T07:55:47.506Z,1.33
2022-11-01T07:58:16.923Z,1.80
2022-11-01T08:00:46.082Z,1.53
2022-11-01T08:03:15.862Z,1.60
2022-11-01T08:05:46.525Z,1.60
2022-11-01T08:08:15.956Z,1.60
2022-11-01T08:10:44.471Z,1.00
2022-11-01T08:13:17.649Z,1.53
2022-11-01T08:15:45.887Z,1.30
2022-11-01T08:18:14.453Z,1.87
2022-11-01T08:20:42.612Z,1.40
2022-11-01T08:23:12.756Z,1.53
2022-11-01T08:25:41.300Z,1.70
2022-11-01T08:28:12.865Z,1.73
2022-11-01T08:30:43.008Z,1.23
2022-11-01T08:33:11.391Z,1.60
2022-11-01T08:35:39.936Z,0.80
2022-11-01T08:38:07.938Z,1.47
2022-11-01T08:40:37.211Z,1.70
2022-11-01T08:43:05.566Z,1.97
2022-11-01T08:45:33.699Z,1.50
2022-11-01T08:48:04.990Z,1.97
2022-11-01T08:50:34.674Z,1.67
2022-11-01T08:53:06.103Z,1.83
2022-11-01T08:55:37.561Z,1.70
2022-11-01T08:58:09.410Z,1.23
2022-11-01T09:00:37.834Z,2.23
2022-11-01T09:03:06.272Z,1.27
2022-11-01T09:05:34.372Z,1.40
2022-11-01T09:08:03.094Z,1.77
2022-11-01T09:10:32.143Z,1.83
2022-11-01T09:13:01.024Z,1.37
2022-11-01T09:15:31.079Z,1.80
2022-11-01T09:17:59.031Z,2.03
2022-11-01T09:20:28.187Z,1.70
2022-11-01T09:22:56.167Z,1.60
2022-11-01T09:25:24.724Z,2.10
2022-11-01T09:27:52.659Z,1.30
2022-11-01T09:30:21.343Z,2.20
2022-11-01T09:32:51.144Z,1.37
2022-11-01T09:35:19.358Z,1.00
2022-11-01T09:37:47.346Z,1.43
2022-11-01T09:40:16.283Z,1.13
2022-11-01T09:42:46.321Z,1.50
2022-11-01T09:45:20.798Z,2.00
2022-11-01T09:47:54.398Z,1.87
2022-11-01T09:50:26.946Z,1.20
2022-11-01T09:52:57.500Z,1.37
2022-11-01T09:55:39.492Z,1.50
2022-11-01T09:58:21.398Z,1.63
2022-11-01T10:01:02.691Z,1.30
2022-11-01T10:03:50.831Z,1.37
2022-11-01T10:06:23.593Z,1.50
2022-11-01T10:09:04.082Z,1.37
2022-11-01T10:11:59.855Z,1.33
2022-11-01T10:14:45.339Z,2.17
2022-11-01T10:17:16.212Z,1.70
2022-11-01T10:19:49.786Z,1.77
2022-11-01T10:22:20.218Z,1.60
2022-11-01T10:24:53.768Z,1.50
2022-11-01T10:27:33.062Z,1.97
2022-11-01T10:30:08.574Z,0.83
2022-11-01T10:32:52.467Z,1.63
2022-11-01T10:35:26.443Z,1.30
2022-11-01T10:38:18.855Z,1.27
2022-11-01T10:40:55.837Z,1.47
2022-11-01T10:43:26.371Z,1.40
2022-11-01T10:45:58.577Z,1.40
2022-11-01T10:48:32.827Z,1.47
2022-11-01T10:51:05.787Z,1.00
2022-11-01T10:53:39.304Z,1.33
2022-11-01T10:56:10.417Z,0.90
2022-11-01T10:58:45.611Z,1.00
2022-11-01T11:01:18.400Z,1.10
2022-11-01T11:03:47.926Z,1.47
2022-11-01T11:06:17.354Z,1.20
2022-11-01T11:08:51.150Z,1.40
2022-11-01T11:11:27.098Z,1.00
2022-11-01T11:13:56.879Z,0.90
2022-11-01T11:16:31.522Z,1.10
2022-11-01T11:19:15.547Z,1.63
2022-11-01T11:21:46.440Z,1.57
2022-11-01T11:24:20.440Z,1.70
2022-11-01T11:26:54.207Z,1.40
2022-11-01T11:29:40.293Z,1.20
2022-11-01T11:32:16.680Z,1.67
2022-11-01T11:34:45.667Z,1.47
2022-11-01T11:37:21.612Z,1.77
2022-11-01T11:40:07.274Z,1.87
2022-11-01T11:42:35.680Z,1.93
2022-11-01T11:45:20.378Z,1.13
2022-11-01T11:47:48.641Z,1.50
2022-11-01T11:50:32.261Z,1.37
2022-11-01T11:53:08.531Z,1.37
2022-11-01T11:55:46.978Z,1.50
2022-11-01T11:58:22.826Z,1.40
2022-11-01T12:00:56.110Z,1.43
2022-11-01T12:03:24.256Z,1.17
2022-11-01T12:05:55.939Z,1.77
2022-11-01T12:08:47.412Z,1.67
2022-11-01T12:11:16.380Z,1.43
2022-11-01T12:13:46.594Z,1.10
2022-11-01T12:16:24.224Z,1.00
2022-11-01T12:18:56.672Z,1.40
2022-11-01T12:21:29.452Z,1.43
2022-11-01T12:24:09.893Z,1.13
2022-11-01T12:26:39.104Z,1.63
2022-11-01T12:29:19.375Z,1.73
2022-11-01T12:31:49.216Z,1.57
2022-11-01T12:34:22.622Z,1.70
2022-11-01T12:36:58.031Z,1.10
2022-11-01T12:39:41.532Z,1.43
2022-11-01T12:42:13.406Z,1.80
2022-11-01T12:44:44.994Z,1.30
2022-11-01T12:47:19.227Z,1.67
2022-11-01T12:49:53.658Z,1.17
2022-11-01T12:52:32.441Z,1.20
2022-11-01T12:55:10.415Z,1.80
2022-11-01T12:57:38.418Z,1.83
2022-11-01T13:00:08.682Z,1.57
2022-11-01T13:02:57.703Z,1.53
2022-11-01T13:05:38.106Z,1.40
2022-11-01T13:08:16.407Z,1.77
2022-11-01T13:10:48.569Z,1.53
2022-11-01T13:13:26.976Z,1.40
2022-11-01T13:16:05.976Z,1.60
2022-11-01T13:18:48.121Z,1.20
2022-11-01T13:21:36.958Z,2.70
2022-11-01T13:24:17.590Z,3.33
2022-11-01T13:26:52.734Z,3.43
2022-11-01T13:29:30.824Z,2.90
2022-11-01T13:32:08.380Z,3.50
2022-11-01T13:34:47.540Z,4.27
2022-11-01T13:37:28.025Z,2.70
2022-11-01T13:40:19.547Z,2.07
2022-11-01T13:42:55.177Z,1.83
2022-11-01T13:45:49.603Z,1.70
2022-11-01T13:48:28.425Z,2.20
2022-11-01T13:51:10.189Z,1.60
2022-11-01T13:53:44.298Z,2.73
2022-11-01T13:56:19.011Z,1.67
2022-11-01T13:58:48.949Z,1.00
2022-11-01T14:01:35.328Z,1.83
2022-11-01T14:04:39.750Z,1.60
2022-11-01T14:07:17.048Z,1.43
2022-11-01T14:09:49.491Z,1.17
2022-11-01T14:12:37.725Z,1.20
2022-11-01T14:15:20.681Z,1.30
2022-11-01T14:18:10.598Z,1.10
2022-11-01T14:20:49.257Z,1.47
2022-11-01T14:24:01.593Z,0.70
2022-11-01T14:27:24.274Z,0.70
2022-11-01T14:29:54.309Z,1.00
2022-11-01T14:32:26.693Z,1.20
2022-11-01T14:35:07.891Z,1.33
2022-11-01T14:37:44.751Z,1.20
2022-11-01T14:40:29.147Z,1.10
2022-11-01T14:43:02.227Z,1.07
2022-11-01T14:45:35.133Z,1.00
2022-11-01T14:48:16.255Z,0.70
2022-11-01T14:50:53.291Z,0.67
2022-11-01T14:53:28.493Z,0.80
2022-11-01T14:56:13.514Z,0.90
2022-11-01T14:58:41.891Z,0.53
2022-11-01T15:01:17.060Z,1.00
2022-11-01T15:03:56.261Z,1.13
2022-11-01T15:06:27.342Z,0.70
2022-11-01T15:08:58.340Z,0.73
2022-11-01T15:11:29.405Z,0.60
2022-11-01T15:13:58.340Z,1.30
2022-11-01T15:16:28.676Z,1.03
2022-11-01T15:19:02.234Z,0.77
2022-11-01T15:21:31.459Z,0.80
2022-11-01T15:24:02.470Z,1.00
2022-11-01T15:26:33.931Z,1.30
2022-11-01T15:29:05.217Z,1.23
2022-11-01T15:31:35.602Z,0.90
2022-11-01T15:34:19.566Z,1.00
2022-11-01T15:36:47.570Z,0.90
2022-11-01T15:39:20.995Z,1.30
2022-11-01T15:41:49.834Z,1.33
2022-11-01T15:44:23.891Z,1.20
2022-11-01T15:46:56.502Z,1.17
2022-11-01T15:49:29.524Z,1.70
2022-11-01T15:52:04.192Z,1.20
2022-11-01T15:54:40.892Z,2.10
2022-11-01T15:57:17.318Z,1.50
2022-11-01T15:59:53.999Z,1.60
2022-11-01T16:02:28.850Z,1.03
2022-11-01T16:04:59.483Z,1.27
2022-11-01T16:07:31.595Z,1.50
2022-11-01T16:10:03.353Z,1.50
2022-11-01T16:12:35.271Z,1.57
2022-11-01T16:15:07.362Z,1.30
2022-11-01T16:17:39.550Z,1.50
2022-11-01T16:20:32.278Z,1.73
2022-11-01T16:23:01.608Z,1.70
2022-11-01T16:25:32.603Z,1.50
2022-11-01T16:28:07.928Z,1.37
2022-11-01T16:30:46.217Z,1.40
2022-11-01T16:33:23.891Z,1.50
2022-11-01T16:35:55.752Z,1.60
2022-11-01T16:38:37.088Z,1.40
2022-11-01T16:41:07.567Z,1.53
2022-11-01T16:43:36.746Z,1.57
2022-11-01T16:46:06.506Z,1.10
2022-11-01T16:48:48.614Z,1.10
2022-11-01T16:51:18.202Z,1.50
2022-11-01T16:53:46.185Z,1.10
2022-11-01T16:59:24.885Z,1.40
2022-11-01T17:01:54.974Z,1.10
2022-11-01T17:04:23.530Z,1.70
2022-11-01T17:06:52.847Z,1.67
2022-11-01T17:09:22.930Z,1.30
2022-11-01T17:11:53.440Z,1.50
2022-11-01T17:14:22.494Z,1.47
2022-11-01T17:16:52.473Z,1.33
2022-11-01T17:19:26.214Z,1.20
2022-11-01T17:21:57.040Z,1.20
2022-11-01T17:24:27.080Z,1.23
2022-11-01T17:26:58.842Z,1.57
2022-11-01T17:29:26.966Z,1.23
2022-11-01T17:31:54.934Z,1.10
2022-11-01T17:34:24.076Z,1.50
2022-11-01T17:36:52.634Z,1.03
2022-11-01T17:39:22.329Z,1.13
2022-11-01T17:41:50.272Z,1.70
2022-11-01T17:44:18.314Z,1.40
2022-11-01T17:46:46.303Z,1.70
2022-11-01T17:49:16.102Z,1.57
2022-11-01T17:51:44.861Z,1.47
2022-11-01T17:54:12.897Z,2.23
2022-11-01T17:56:42.524Z,2.13
2022-11-01T17:59:10.554Z,2.90
2022-11-01T18:01:39.516Z,2.23
2022-11-01T18:04:07.704Z,3.13
2022-11-01T18:06:35.813Z,3.93
2022-11-01T18:09:11.094Z,2.50
2022-11-01T18:11:45.943Z,2.33
2022-11-01T18:14:17.976Z,1.97
2022-11-01T18:16:49.635Z,2.03
2022-11-01T18:19:39.311Z,2.00
2022-11-01T18:22:19.107Z,2.13
2022-11-01T18:24:52.383Z,2.27
2022-11-01T18:27:32.158Z,2.20
2022-11-01T18:30:01.171Z,2.53
2022-11-01T18:32:36.875Z,2.87
2022-11-01T18:35:19.368Z,2.80
2022-11-01T18:38:03.956Z,2.10
2022-11-01T18:40:46.974Z,2.50
2022-11-01T18:43:21.841Z,2.20
2022-11-01T18:46:22.702Z,2.50
2022-11-01T18:48:38.432Z,2.20
2022-11-01T18:51:14.082Z,2.63
2022-11-01T18:53:42.067Z,2.37
2022-11-01T18:56:21.548Z,1.97
2022-11-01T18:58:53.127Z,2.63
2022-11-01T19:01:25.004Z,2.43
2022-11-01T19:04:02.405Z,2.00
2022-11-01T19:06:33.726Z,2.70
2022-11-01T19:09:16.063Z,2.43
2022-11-01T19:11:44.187Z,2.00
2022-11-01T19:14:20.895Z,1.67
2022-11-01T19:16:50.400Z,2.60
2022-11-01T19:19:21.212Z,2.33
2022-11-01T19:21:49.454Z,1.80
2022-11-01T19:24:33.577Z,1.67
2022-11-01T19:27:03.438Z,1.67
2022-11-01T19:29:35.400Z,1.83
2022-11-01T19:32:05.233Z,2.20
2022-11-01T19:34:37.153Z,2.50
2022-11-01T19:37:17.651Z,2.20
2022-11-01T19:39:45.900Z,2.50
2022-11-01T19:42:26.156Z,2.37
2022-11-01T19:44:59.888Z,1.73
2022-11-01T19:47:39.035Z,1.77
2022-11-01T19:50:22.197Z,2.10
2022-11-01T19:52:53.017Z,2.37
2022-11-01T19:55:47.871Z,2.03
2022-11-01T19:58:39.018Z,1.87
2022-11-01T20:01:45.107Z,2.07
2022-11-01T20:04:27.195Z,2.03
2022-11-01T20:07:00.932Z,2.10
2022-11-01T20:09:30.911Z,1.50
2022-11-01T20:11:59.054Z,1.87
2022-11-01T20:14:27.512Z,2.03
2022-11-01T20:16:56.900Z,1.50
2022-11-01T20:19:24.988Z,2.20
2022-11-01T20:21:53.244Z,2.10
2022-11-01T20:24:21.320Z,1.57
2022-11-01T20:26:50.578Z,1.63
2022-11-01T20:29:18.885Z,1.20
2022-11-01T20:31:47.689Z,1.90
2022-11-01T20:34:17.097Z,2.17
2022-11-01T20:37:02.251Z,2.13
2022-11-01T20:39:33.260Z,2.07
2022-11-01T20:42:01.837Z,1.97
2022-11-01T20:44:29.889Z,1.93
2022-11-01T20:46:57.902Z,1.80
2022-11-01T20:49:27.295Z,1.87
2022-11-01T20:51:57.756Z,2.47
2022-11-01T20:54:33.117Z,2.10
2022-11-01T20:57:01.115Z,1.73
2022-11-01T20:59:29.095Z,1.87
2022-11-01T21:01:57.456Z,1.63
2022-11-01T21:04:27.381Z,2.10
2022-11-01T21:06:56.160Z,2.13
2022-11-01T21:09:31.385Z,2.17
2022-11-01T21:11:59.832Z,1.73
2022-11-01T21:14:37.184Z,1.50
2022-11-01T21:17:16.768Z,2.53
2022-11-01T21:19:50.573Z,2.20
2022-11-01T21:22:21.782Z,1.57
2022-11-01T21:24:50.979Z,2.07
2022-11-01T21:30:18.951Z,1.77
2022-11-01T21:32:47.344Z,2.13
2022-11-01T21:35:40.078Z,1.97
2022-11-01T21:38:37.782Z,1.30
2022-11-01T21:41:31.465Z,2.50
2022-11-01T21:44:15.974Z,2.73
2022-11-01T21:46:48.710Z,2.40
2022-11-01T21:49:27.503Z,2.40
2022-11-01T21:52:00.336Z,2.03
2022-11-01T21:54:29.707Z,2.23
2022-11-01T21:56:58.378Z,2.00
2022-11-01T21:59:27.003Z,1.93
2022-11-01T22:01:56.863Z,1.77
2022-11-01T22:04:28.739Z,2.57
2022-11-01T22:06:59.433Z,2.60
2022-11-01T22:09:28.136Z,2.47
2022-11-01T22:11:56.180Z,2.93
2022-11-01T22:14:24.872Z,1.80
2022-11-01T22:16:53.385Z,3.03
2022-11-01T22:19:22.071Z,2.77
2022-11-01T22:21:50.146Z,2.60
2022-11-01T22:24:19.514Z,2.40
2022-11-01T22:26:47.647Z,3.10
2022-11-01T22:29:16.320Z,2.23
2022-11-01T22:31:44.415Z,2.87
2022-11-01T22:34:12.503Z,3.30
2022-11-01T22:36:43.031Z,1.80
2022-11-01T22:39:20.748Z,2.50
2022-11-01T22:41:49.104Z,2.37
2022-11-01T22:44:20.136Z,2.60
2022-11-01T22:46:55.113Z,2.33
2022-11-01T22:49:27.951Z,1.83
2022-11-01T22:51:58.820Z,2.80
2022-11-01T22:54:39.925Z,2.67
2022-11-01T22:57:16.581Z,3.20
2022-11-01T22:59:47.926Z,2.00
2022-11-01T23:02:30.777Z,2.30
2022-11-01T23:05:22.566Z,2.90
2022-11-01T23:07:52.444Z,2.57
2022-11-01T23:10:27.000Z,2.73
2022-11-01T23:13:18.514Z,2.37
2022-11-01T23:15:47.010Z,2.70
2022-11-01T23:18:21.149Z,3.30
2022-11-01T23:20:55.955Z,2.20
2022-11-01T23:23:24.375Z,2.33
2022-11-01T23:25:56.252Z,2.20
2022-11-01T23:28:25.095Z,2.50
2022-11-01T23:30:53.618Z,2.07
2022-11-01T23:33:23.846Z,2.50
2022-11-01T23:35:55.608Z,2.00
2022-11-01T23:38:34.073Z,2.20
2022-11-01T23:41:04.149Z,2.17
2022-11-01T23:43:37.241Z,2.60
2022-11-01T23:46:06.471Z,2.50
2022-11-01T23:48:34.821Z,2.50
2022-11-01T23:51:05.680Z,1.93
2022-11-01T23:53:36.988Z,2.90
2022-11-01T23:56:09.361Z,2.10
2022-11-01T23:58:38.754Z,2.37
