createdAt,value
2018-04-19T00:00:05.387Z,9.97
2018-04-19T00:02:34.072Z,9.37
2018-04-19T00:05:01.110Z,9.07
2018-04-19T00:07:28.162Z,8.97
2018-04-19T00:09:55.214Z,9.27
2018-04-19T00:12:22.257Z,9.33
2018-04-19T00:14:49.254Z,8.30
2018-04-19T00:17:16.360Z,8.07
2018-04-19T00:19:43.411Z,8.57
2018-04-19T00:22:10.452Z,8.37
2018-04-19T00:24:37.505Z,8.70
2018-04-19T00:27:04.549Z,7.93
2018-04-19T00:29:31.699Z,8.80
2018-04-19T00:31:58.696Z,8.67
2018-04-19T00:34:25.723Z,7.87
2018-04-19T00:36:52.743Z,8.40
2018-04-19T00:39:19.797Z,9.13
2018-04-19T00:41:46.839Z,8.57
2018-04-19T00:44:13.892Z,9.77
2018-04-19T00:46:40.945Z,9.63
2018-04-19T00:49:08.007Z,9.50
2018-04-19T00:51:34.975Z,10.77
2018-04-19T00:54:01.981Z,9.17
2018-04-19T00:56:29.034Z,10.17
2018-04-19T00:58:55.976Z,9.53
2018-04-19T01:01:23.028Z,9.43
2018-04-19T01:03:49.971Z,9.77
2018-04-19T01:06:16.966Z,10.40
2018-04-19T01:08:45.092Z,10.93
2018-04-19T01:11:12.146Z,12.10
2018-04-19T01:13:39.190Z,11.90
2018-04-19T01:16:06.448Z,12.10
2018-04-19T01:18:33.491Z,11.67
2018-04-19T01:21:00.540Z,11.40
2018-04-19T01:23:27.594Z,12.30
2018-04-19T01:25:54.638Z,13.53
2018-04-19T01:28:21.686Z,13.60
2018-04-19T01:30:49.103Z,14.63
2018-04-19T01:33:16.505Z,13.97
2018-04-19T01:35:49.591Z,15.33
2018-04-19T01:38:16.645Z,15.60
2018-04-19T01:40:43.637Z,16.60
2018-04-19T01:43:10.734Z,16.43
2018-04-19T01:45:37.792Z,16.90
2018-04-19T01:48:04.833Z,18.50
2018-04-19T01:50:31.880Z,20.23
2018-04-19T01:52:58.934Z,18.83
2018-04-19T01:55:25.978Z,19.23
2018-04-19T01:57:53.032Z,18.87
2018-04-19T02:00:21.099Z,20.10
2018-04-19T02:02:48.153Z,19.37
2018-04-19T02:05:15.196Z,19.53
2018-04-19T02:07:42.246Z,18.50
2018-04-19T02:10:09.310Z,19.20
2018-04-19T02:12:36.343Z,18.30
2018-04-19T02:15:03.390Z,18.50
2018-04-19T02:17:30.445Z,18.40
2018-04-19T02:19:57.488Z,17.50
2018-04-19T02:22:24.535Z,17.17
2018-04-19T02:24:51.591Z,16.43
2018-04-19T02:27:18.634Z,16.07
2018-04-19T02:29:45.682Z,15.20
2018-04-19T02:32:12.736Z,16.53
2018-04-19T02:34:39.783Z,17.20
2018-04-19T02:37:06.832Z,17.83
2018-04-19T02:39:33.886Z,17.00
2018-04-19T02:42:01.237Z,16.23
2018-04-19T02:44:28.799Z,15.67
2018-04-19T02:46:55.843Z,15.37
2018-04-19T02:49:23.815Z,15.50
2018-04-19T02:51:51.268Z,14.90
2018-04-19T02:54:18.331Z,15.73
2018-04-19T02:56:45.368Z,14.17
2018-04-19T02:59:12.416Z,13.67
2018-04-19T03:01:39.469Z,14.43
2018-04-19T03:04:06.512Z,14.77
2018-04-19T03:06:33.560Z,13.80
2018-04-19T03:09:00.614Z,14.87
2018-04-19T03:11:27.657Z,15.03
2018-04-19T03:13:54.707Z,14.67
2018-04-19T03:16:21.763Z,16.00
2018-04-19T03:18:48.802Z,16.23
2018-04-19T03:21:15.855Z,15.30
2018-04-19T03:23:42.905Z,15.33
2018-04-19T03:26:09.852Z,15.47
2018-04-19T03:28:36.901Z,16.23
2018-04-19T03:31:03.944Z,14.90
2018-04-19T03:33:30.993Z,14.30
2018-04-19T03:35:58.049Z,15.43
2018-04-19T03:38:25.090Z,15.40
2018-04-19T03:40:52.239Z,14.83
2018-04-19T03:43:19.289Z,14.83
2018-04-19T03:45:46.342Z,15.60
2018-04-19T03:48:13.385Z,14.17
2018-04-19T03:50:40.434Z,14.63
2018-04-19T03:53:07.489Z,14.60
2018-04-19T03:55:34.533Z,14.67
2018-04-19T03:58:01.580Z,14.77
2018-04-19T04:00:28.635Z,14.53
2018-04-19T04:02:55.677Z,15.63
2018-04-19T04:05:22.674Z,16.17
2018-04-19T04:07:49.674Z,16.37
2018-04-19T04:10:16.722Z,15.80
2018-04-19T04:12:43.775Z,17.20
2018-04-19T04:15:10.818Z,16.17
2018-04-19T04:17:43.606Z,16.23
2018-04-19T04:20:16.795Z,16.80
2018-04-19T04:22:49.889Z,15.80
2018-04-19T04:25:16.932Z,16.37
2018-04-19T04:27:44.084Z,17.00
2018-04-19T04:30:11.132Z,16.40
2018-04-19T04:32:38.186Z,16.30
2018-04-19T04:35:05.229Z,15.07
2018-04-19T04:37:32.277Z,15.20
2018-04-19T04:39:59.270Z,16.97
2018-04-19T04:42:26.272Z,15.40
2018-04-19T04:44:53.328Z,16.50
2018-04-19T04:47:20.576Z,16.20
2018-04-19T04:49:47.628Z,15.43
2018-04-19T04:52:14.669Z,15.87
2018-04-19T04:54:43.158Z,15.73
2018-04-19T04:57:10.099Z,16.47
2018-04-19T04:59:38.150Z,15.87
2018-04-19T05:02:06.004Z,15.83
2018-04-19T05:04:32.990Z,16.27
2018-04-19T05:07:00.035Z,13.63
2018-04-19T05:09:27.392Z,14.10
2018-04-19T05:11:54.848Z,14.80
2018-04-19T05:14:22.016Z,14.87
2018-04-19T05:16:49.053Z,13.80
2018-04-19T05:19:16.096Z,12.90
2018-04-19T05:21:43.145Z,13.37
2018-04-19T05:24:10.090Z,13.37
2018-04-19T05:26:37.140Z,13.37
2018-04-19T05:29:04.199Z,12.40
2018-04-19T05:31:32.467Z,13.33
2018-04-19T05:33:59.518Z,15.07
2018-04-19T05:36:27.797Z,15.23
2018-04-19T05:38:54.843Z,13.57
2018-04-19T05:41:21.994Z,13.07
2018-04-19T05:46:46.603Z,10.97
2018-04-19T05:49:13.812Z,11.53
2018-04-19T05:51:42.543Z,10.80
2018-04-19T05:54:09.548Z,11.13
2018-04-19T05:56:36.845Z,10.73
2018-04-19T05:59:03.894Z,10.40
2018-04-19T06:01:30.949Z,11.43
2018-04-19T06:03:57.990Z,10.70
2018-04-19T06:06:25.091Z,10.50
2018-04-19T06:08:52.295Z,10.47
2018-04-19T06:11:19.244Z,11.00
2018-04-19T06:13:46.287Z,11.80
2018-04-19T06:16:13.337Z,11.20
2018-04-19T06:18:40.389Z,11.43
2018-04-19T06:21:07.433Z,11.73
2018-04-19T06:23:34.788Z,12.23
2018-04-19T06:26:01.844Z,11.10
2018-04-19T06:28:28.886Z,11.00
2018-04-19T06:30:56.240Z,11.00
2018-04-19T06:33:23.295Z,10.20
2018-04-19T06:35:50.339Z,10.97
2018-04-19T06:38:17.387Z,10.20
2018-04-19T06:40:44.442Z,9.67
2018-04-19T06:43:11.484Z,9.57
2018-04-19T06:45:38.638Z,9.30
2018-04-19T06:48:05.685Z,9.20
2018-04-19T06:50:32.742Z,9.50
2018-04-19T06:52:59.726Z,10.13
2018-04-19T06:55:26.831Z,9.53
2018-04-19T06:57:53.882Z,9.80
2018-04-19T07:00:20.926Z,10.23
2018-04-19T07:02:47.975Z,9.97
2018-04-19T07:05:15.125Z,10.23
2018-04-19T07:07:42.277Z,10.57
2018-04-19T07:10:09.332Z,10.73
2018-04-19T07:12:36.374Z,10.17
2018-04-19T07:15:03.427Z,10.30
2018-04-19T07:17:30.476Z,9.83
2018-04-19T07:19:57.520Z,10.07
2018-04-19T07:22:25.899Z,10.87
2018-04-19T07:24:52.948Z,10.00
2018-04-19T07:27:20.002Z,11.17
2018-04-19T07:29:47.153Z,11.13
2018-04-19T07:32:14.249Z,10.43
2018-04-19T07:34:41.247Z,10.23
2018-04-19T07:37:08.397Z,9.53
2018-04-19T07:39:35.450Z,10.27
2018-04-19T07:42:02.390Z,9.70
2018-04-19T07:44:29.446Z,10.43
2018-04-19T07:46:56.488Z,10.20
2018-04-19T07:49:23.535Z,9.90
2018-04-19T07:51:50.591Z,11.00
2018-04-19T07:54:17.635Z,10.23
2018-04-19T07:56:44.685Z,9.83
2018-04-19T07:59:11.735Z,9.70
2018-04-19T08:01:39.502Z,9.60
2018-04-19T08:04:06.545Z,9.70
2018-04-19T08:06:33.593Z,9.50
2018-04-19T08:09:00.647Z,9.67
2018-04-19T08:11:27.732Z,8.63
2018-04-19T08:13:54.741Z,8.27
2018-04-19T08:16:21.793Z,9.00
2018-04-19T08:18:48.834Z,8.70
2018-04-19T08:21:15.886Z,9.50
2018-04-19T08:23:42.941Z,9.23
2018-04-19T08:26:09.995Z,9.77
2018-04-19T08:28:37.036Z,9.20
2018-04-19T08:31:04.085Z,9.77
2018-04-19T08:33:31.130Z,10.00
2018-04-19T08:35:58.126Z,8.77
2018-04-19T08:38:25.474Z,9.23
2018-04-19T08:40:52.479Z,10.13
2018-04-19T08:43:19.534Z,8.93
2018-04-19T08:45:46.704Z,9.73
2018-04-19T08:48:13.727Z,10.27
2018-04-19T08:50:40.775Z,10.13
2018-04-19T08:53:08.028Z,10.40
2018-04-19T08:55:35.077Z,10.20
2018-04-19T08:58:02.132Z,9.17
2018-04-19T09:00:29.174Z,9.57
2018-04-19T09:02:56.221Z,9.07
2018-04-19T09:05:23.276Z,10.73
2018-04-19T09:07:50.218Z,9.98
2018-04-19T09:10:17.271Z,10.00
2018-04-19T09:12:44.315Z,8.73
2018-04-19T09:15:11.669Z,9.32
2018-04-19T09:17:49.372Z,9.30
2018-04-19T09:20:16.725Z,9.45
2018-04-19T09:22:44.287Z,8.00
2018-04-19T09:25:11.641Z,7.70
2018-04-19T09:27:38.695Z,9.30
2018-04-19T09:30:05.738Z,9.13
2018-04-19T09:32:32.787Z,9.02
2018-04-19T09:34:59.840Z,8.45
2018-04-19T09:37:28.515Z,8.00
2018-04-19T09:39:57.479Z,7.07
2018-04-19T09:42:25.860Z,5.90
2018-04-19T09:44:53.199Z,6.20
2018-04-19T09:47:20.203Z,5.43
2018-04-19T09:49:47.247Z,5.00
2018-04-19T09:52:14.295Z,5.18
2018-04-19T09:54:41.363Z,4.43
2018-04-19T09:57:08.392Z,4.20
2018-04-19T09:59:35.439Z,4.30
2018-04-19T10:02:04.433Z,5.85
2018-04-19T10:04:34.145Z,5.53
2018-04-19T10:07:03.099Z,4.55
2018-04-19T10:09:30.092Z,4.03
2018-04-19T10:11:58.054Z,4.25
2018-04-19T10:14:25.412Z,3.53
2018-04-19T10:16:52.401Z,4.15
2018-04-19T10:19:19.409Z,4.78
2018-04-19T10:21:46.461Z,4.60
2018-04-19T10:24:13.505Z,4.28
2018-04-19T10:26:40.556Z,4.20
2018-04-19T10:29:07.608Z,4.80
2018-04-19T10:31:34.652Z,4.62
2018-04-19T10:34:01.700Z,4.55
2018-04-19T10:36:28.754Z,4.30
2018-04-19T10:38:55.799Z,4.97
2018-04-19T10:41:23.363Z,4.53
2018-04-19T10:43:50.303Z,4.35
2018-04-19T10:46:17.357Z,4.70
2018-04-19T10:48:44.401Z,4.60
2018-04-19T10:51:11.449Z,4.53
2018-04-19T10:53:38.509Z,4.07
2018-04-19T10:56:05.446Z,4.03
2018-04-19T10:58:32.498Z,3.85
2018-04-19T11:00:59.553Z,3.42
2018-04-19T11:03:26.590Z,3.87
2018-04-19T11:05:53.642Z,3.40
2018-04-19T11:08:21.198Z,3.42
2018-04-19T11:10:48.253Z,3.47
2018-04-19T11:13:15.295Z,3.67
2018-04-19T11:15:44.289Z,3.62
2018-04-19T11:18:11.337Z,3.20
2018-04-19T11:20:38.391Z,3.70
2018-04-19T11:23:05.439Z,3.78
2018-04-19T11:25:32.488Z,3.65
2018-04-19T11:27:59.541Z,3.87
2018-04-19T11:30:26.583Z,3.45
2018-04-19T11:32:53.682Z,3.42
2018-04-19T11:35:20.684Z,3.37
2018-04-19T11:37:47.725Z,3.67
2018-04-19T11:40:14.774Z,3.70
2018-04-19T11:42:41.833Z,4.00
2018-04-19T11:45:08.872Z,4.05
2018-04-19T11:47:35.919Z,3.90
2018-04-19T11:50:02.973Z,4.75
2018-04-19T11:52:29.963Z,3.70
2018-04-19T11:54:56.968Z,3.60
2018-04-19T11:57:24.012Z,4.10
2018-04-19T11:59:51.062Z,3.85
2018-04-19T12:02:18.152Z,4.00
2018-04-19T12:04:46.333Z,3.53
2018-04-19T12:07:13.342Z,3.60
2018-04-19T12:09:40.491Z,3.83
2018-04-19T12:12:07.534Z,3.47
2018-04-19T12:14:34.583Z,3.65
2018-04-19T12:17:01.640Z,4.00
2018-04-19T12:19:28.680Z,3.50
2018-04-19T12:21:55.729Z,3.83
2018-04-19T12:24:22.782Z,3.90
2018-04-19T12:26:50.082Z,3.35
2018-04-19T12:29:18.102Z,3.65
2018-04-19T12:31:45.092Z,3.65
2018-04-19T12:34:12.097Z,3.60
2018-04-19T12:36:39.151Z,3.65
2018-04-19T12:39:06.137Z,3.58
2018-04-19T12:41:33.146Z,4.10
2018-04-19T12:44:00.192Z,3.70
2018-04-19T12:46:27.246Z,3.53
2018-04-19T12:48:54.292Z,3.53
2018-04-19T12:51:21.335Z,3.55
2018-04-19T12:53:48.383Z,4.18
2018-04-19T12:56:15.437Z,3.60
2018-04-19T12:58:42.481Z,3.40
2018-04-19T13:01:09.533Z,3.30
2018-04-19T13:03:36.584Z,3.55
2018-04-19T13:06:03.670Z,3.60
2018-04-19T13:08:30.577Z,3.50
2018-04-19T13:10:57.622Z,3.62
2018-04-19T13:13:24.673Z,3.37
2018-04-19T13:15:51.725Z,4.07
2018-04-19T13:18:18.711Z,3.42
2018-04-19T13:20:45.718Z,3.60
2018-04-19T13:23:12.762Z,3.55
2018-04-19T13:25:39.732Z,3.53
2018-04-19T13:28:06.762Z,3.37
2018-04-19T13:30:33.906Z,3.65
2018-04-19T13:33:01.780Z,3.30
2018-04-19T13:35:28.824Z,3.45
2018-04-19T13:37:55.872Z,3.55
2018-04-19T13:40:22.927Z,3.10
2018-04-19T13:42:49.915Z,3.60
2018-04-19T13:45:18.298Z,3.20
2018-04-19T13:47:45.398Z,3.85
2018-04-19T13:50:12.550Z,3.80
2018-04-19T13:52:39.601Z,3.40
2018-04-19T13:55:06.646Z,3.50
2018-04-19T13:57:33.696Z,3.50
2018-04-19T14:00:00.751Z,3.60
2018-04-19T14:02:27.792Z,3.40
2018-04-19T14:04:54.944Z,3.37
2018-04-19T14:07:21.994Z,3.35
2018-04-19T14:09:49.049Z,3.70
2018-04-19T14:12:16.088Z,3.55
2018-04-19T14:14:43.137Z,3.47
2018-04-19T14:17:10.130Z,3.35
2018-04-19T14:19:37.238Z,3.40
2018-04-19T14:22:04.693Z,3.40
2018-04-19T14:24:31.747Z,3.20
2018-04-19T14:26:59.718Z,3.55
2018-04-19T14:29:26.760Z,3.40
2018-04-19T14:31:53.808Z,3.55
2018-04-19T14:34:20.864Z,3.92
2018-04-19T14:36:47.906Z,3.65
2018-04-19T14:39:15.876Z,3.28
2018-04-19T14:41:42.930Z,3.20
2018-04-19T14:44:09.994Z,3.60
2018-04-19T14:46:37.022Z,3.50
2018-04-19T14:49:04.075Z,3.72
2018-04-19T14:51:40.392Z,3.25
2018-04-19T14:54:07.382Z,3.60
2018-04-19T14:56:34.436Z,3.28
2018-04-19T14:59:01.479Z,3.30
2018-04-19T15:01:28.632Z,3.42
2018-04-19T15:03:55.680Z,3.10
2018-04-19T15:06:22.829Z,3.45
2018-04-19T15:08:49.884Z,3.78
2018-04-19T15:11:16.927Z,3.72
2018-04-19T15:13:44.001Z,3.40
2018-04-19T15:16:11.077Z,3.28
2018-04-19T15:18:38.278Z,3.60
2018-04-19T15:21:05.332Z,3.60
2018-04-19T15:23:33.195Z,3.50
2018-04-19T15:26:00.248Z,4.90
2018-04-19T15:28:27.293Z,4.97
2018-04-19T15:30:54.341Z,5.10
2018-04-19T15:33:21.394Z,5.55
2018-04-19T15:35:48.440Z,4.43
2018-04-19T15:38:15.794Z,3.70
2018-04-19T15:40:42.847Z,3.30
2018-04-19T15:43:09.789Z,3.53
2018-04-19T15:45:36.842Z,3.42
2018-04-19T15:48:03.887Z,3.67
2018-04-19T15:50:30.934Z,3.25
2018-04-19T15:52:57.987Z,3.85
2018-04-19T15:55:25.032Z,3.47
2018-04-19T15:57:52.080Z,3.85
2018-04-19T16:00:19.132Z,3.30
2018-04-19T16:02:46.176Z,3.58
2018-04-19T16:05:13.230Z,3.80
2018-04-19T16:07:41.654Z,3.62
2018-04-19T16:10:08.659Z,4.18
2018-04-19T16:12:36.830Z,3.55
2018-04-19T16:15:03.783Z,5.07
2018-04-19T16:17:30.726Z,3.50
2018-04-19T16:19:58.491Z,3.53
2018-04-19T16:22:25.432Z,3.45
2018-04-19T16:24:52.598Z,3.72
2018-04-19T16:27:35.185Z,3.78
2018-04-19T16:30:02.245Z,3.55
2018-04-19T16:32:30.255Z,3.25
2018-04-19T16:34:57.370Z,3.50
2018-04-19T16:37:24.413Z,3.53
2018-04-19T16:39:51.463Z,3.28
2018-04-19T16:42:18.716Z,3.60
2018-04-19T16:44:45.817Z,3.62
2018-04-19T16:47:12.817Z,3.50
2018-04-19T16:49:40.166Z,3.67
2018-04-19T16:52:07.215Z,4.00
2018-04-19T16:54:34.367Z,3.75
2018-04-19T16:57:02.208Z,3.70
2018-04-19T16:59:30.568Z,3.35
2018-04-19T17:01:57.663Z,3.60
2018-04-19T17:04:24.660Z,3.30
2018-04-19T17:06:51.657Z,3.42
2018-04-19T17:09:18.713Z,3.67
2018-04-19T17:11:45.759Z,3.50
2018-04-19T17:14:12.807Z,3.47
2018-04-19T17:16:40.167Z,3.47
2018-04-19T17:19:07.108Z,3.47
2018-04-19T17:21:34.160Z,3.50
2018-04-19T17:24:01.408Z,3.85
2018-04-19T17:26:28.463Z,3.70
2018-04-19T17:28:55.615Z,3.83
2018-04-19T17:31:22.601Z,4.72
2018-04-19T17:33:49.607Z,4.05
2018-04-19T17:36:16.651Z,3.67
2018-04-19T17:38:43.809Z,4.32
2018-04-19T17:41:10.957Z,4.00
2018-04-19T17:43:38.002Z,3.55
2018-04-19T17:46:05.154Z,3.97
2018-04-19T17:48:32.256Z,4.32
2018-04-19T17:50:59.250Z,3.87
2018-04-19T17:53:26.298Z,3.90
2018-04-19T17:55:53.352Z,3.97
2018-04-19T17:58:20.397Z,4.22
2018-04-19T18:00:47.497Z,4.20
2018-04-19T18:03:14.497Z,4.00
2018-04-19T18:05:41.540Z,4.60
2018-04-19T18:08:08.591Z,4.20
2018-04-19T18:10:35.679Z,4.53
2018-04-19T18:13:03.506Z,4.70
2018-04-19T18:15:30.563Z,4.55
2018-04-19T18:17:57.505Z,4.87
2018-04-19T18:20:25.881Z,5.53
2018-04-19T18:22:52.884Z,4.87
2018-04-19T18:25:19.978Z,5.53
2018-04-19T18:27:47.033Z,5.62
2018-04-19T18:30:14.081Z,4.97
2018-04-19T18:32:41.231Z,4.78
2018-04-19T18:35:08.225Z,5.22
2018-04-19T18:37:35.228Z,4.95
2018-04-19T18:40:02.398Z,5.12
2018-04-19T18:42:29.933Z,5.07
2018-04-19T18:44:56.987Z,5.50
2018-04-19T18:47:24.138Z,5.95
2018-04-19T18:49:51.184Z,5.80
2018-04-19T18:52:18.231Z,5.28
2018-04-19T18:54:45.177Z,5.85
2018-04-19T18:57:12.228Z,5.28
2018-04-19T18:59:39.281Z,5.37
2018-04-19T19:02:06.323Z,5.10
2018-04-19T19:04:33.371Z,5.43
2018-04-19T19:07:00.426Z,5.40
2018-04-19T19:09:27.469Z,5.55
2018-04-19T19:11:54.518Z,6.57
2018-04-19T19:14:22.801Z,5.70
2018-04-19T19:16:49.950Z,6.60
2018-04-19T19:19:24.264Z,6.03
2018-04-19T19:22:09.430Z,6.45
2018-04-19T19:24:36.489Z,5.97
2018-04-19T19:27:03.537Z,8.63
2018-04-19T19:29:30.791Z,7.32
2018-04-19T19:31:57.838Z,7.77
2018-04-19T19:34:24.892Z,13.53
2018-04-19T19:36:52.351Z,13.57
2018-04-19T19:39:19.394Z,15.20
2018-04-19T19:41:47.362Z,13.52
2018-04-19T19:44:14.310Z,9.13
2018-04-19T19:46:41.358Z,9.65
2018-04-19T19:49:08.611Z,10.02
2018-04-19T19:51:35.761Z,10.32
2018-04-19T19:54:03.576Z,9.85
2018-04-19T19:56:30.785Z,10.70
2018-04-19T19:58:57.939Z,10.75
2018-04-19T20:01:24.980Z,8.75
2018-04-19T20:03:51.978Z,8.68
2018-04-19T20:06:18.981Z,9.52
2018-04-19T20:08:46.028Z,8.60
2018-04-19T20:11:13.894Z,10.52
2018-04-19T20:13:41.046Z,10.25
2018-04-19T20:16:08.095Z,9.73
2018-04-19T20:18:35.148Z,10.27
2018-04-19T20:21:02.298Z,9.77
2018-04-19T20:23:30.416Z,8.23
2018-04-19T20:25:58.232Z,8.60
2018-04-19T20:28:25.285Z,8.40
2018-04-19T20:30:53.359Z,8.65
2018-04-19T20:33:22.919Z,9.13
2018-04-19T20:35:50.120Z,9.07
2018-04-19T20:38:17.161Z,9.07
2018-04-19T20:40:45.237Z,8.65
2018-04-19T20:43:12.186Z,8.40
2018-04-19T20:45:41.023Z,9.48
2018-04-19T20:48:07.915Z,9.50
2018-04-19T20:50:36.261Z,9.25
2018-04-19T20:53:03.281Z,8.63
2018-04-19T20:55:30.239Z,9.30
2018-04-19T20:57:58.361Z,11.55
2018-04-19T21:00:25.410Z,13.82
2018-04-19T21:02:52.465Z,11.90
2018-04-19T21:05:19.616Z,9.60
2018-04-19T21:07:46.659Z,9.60
2018-04-19T21:10:13.811Z,11.25
2018-04-19T21:12:40.861Z,10.95
2018-04-19T21:15:07.913Z,12.02
2018-04-19T21:17:34.956Z,10.18
2018-04-19T21:20:02.004Z,9.40
2018-04-19T21:22:29.058Z,9.55
2018-04-19T21:24:56.103Z,9.30
2018-04-19T21:27:24.022Z,10.23
2018-04-19T21:29:51.031Z,9.75
2018-04-19T21:32:18.066Z,10.90
2018-04-19T21:34:45.120Z,10.45
2018-04-19T21:37:12.165Z,10.60
2018-04-19T21:39:39.212Z,10.38
2018-04-19T21:42:06.214Z,10.95
2018-04-19T21:44:33.208Z,11.73
2018-04-19T21:47:00.211Z,12.07
2018-04-19T21:49:27.202Z,11.30
2018-04-19T21:51:55.582Z,11.33
2018-04-19T21:54:22.636Z,10.57
2018-04-19T21:56:49.679Z,10.70
2018-04-19T21:59:16.830Z,11.50
2018-04-19T22:01:43.879Z,10.53
2018-04-19T22:04:10.725Z,10.47
2018-04-19T22:06:40.742Z,10.07
2018-04-19T22:09:07.788Z,10.80
2018-04-19T22:11:35.151Z,11.50
2018-04-19T22:14:02.198Z,11.27
2018-04-19T22:16:29.515Z,12.80
2018-04-19T22:18:56.495Z,12.80
2018-04-19T22:21:23.545Z,12.03
2018-04-19T22:23:51.109Z,12.73
2018-04-19T22:26:18.155Z,13.17
2018-04-19T22:28:46.022Z,13.50
2018-04-19T22:31:13.071Z,13.77
2018-04-19T22:33:40.124Z,11.43
2018-04-19T22:36:07.168Z,13.53
2018-04-19T22:38:34.427Z,13.70
2018-04-19T22:41:01.473Z,13.33
2018-04-19T22:43:28.519Z,13.67
2018-04-19T22:45:55.670Z,12.80
2018-04-19T22:48:22.723Z,12.80
2018-04-19T22:50:50.736Z,13.00
2018-04-19T22:53:18.760Z,13.17
2018-04-19T22:55:47.275Z,12.47
2018-04-19T22:58:14.707Z,12.27
2018-04-19T23:00:41.754Z,12.43
2018-04-19T23:03:09.830Z,12.83
2018-04-19T23:05:36.876Z,12.03
2018-04-19T23:08:04.541Z,12.43
2018-04-19T23:10:31.586Z,11.20
2018-04-19T23:12:58.640Z,11.73
2018-04-19T23:15:26.547Z,12.77
2018-04-19T23:17:53.546Z,12.47
2018-04-19T23:20:20.697Z,12.03
2018-04-19T23:22:47.850Z,11.47
2018-04-19T23:25:14.903Z,12.30
2018-04-19T23:27:41.951Z,12.47
2018-04-19T23:30:08.996Z,11.80
2018-04-19T23:32:36.052Z,12.10
2018-04-19T23:35:03.094Z,11.70
2018-04-19T23:37:30.141Z,12.17
2018-04-19T23:39:57.195Z,11.67
2018-04-19T23:42:25.058Z,11.90
2018-04-19T23:44:52.112Z,12.47
2018-04-19T23:47:20.413Z,11.83
2018-04-19T23:49:47.435Z,11.77
2018-04-19T23:52:14.583Z,11.53
2018-04-19T23:54:41.636Z,11.87
2018-04-19T23:57:08.680Z,12.27
2018-04-19T23:59:35.632Z,12.43
