createdAt,value
2022-12-17T00:00:06.778Z,-5.2
2022-12-17T00:01:09.685Z,-5.2
2022-12-17T00:02:13.018Z,-5.2
2022-12-17T00:03:16.997Z,-5.2
2022-12-17T00:04:21.056Z,-5.2
2022-12-17T00:05:24.674Z,-5.2
2022-12-17T00:06:27.373Z,-5.2
2022-12-17T00:07:29.710Z,-5.2
2022-12-17T00:08:32.841Z,-5.2
2022-12-17T00:09:35.334Z,-5.2
2022-12-17T00:10:38.727Z,-5.2
2022-12-17T00:11:41.986Z,-5.2
2022-12-17T00:12:43.930Z,-5.2
2022-12-17T00:13:47.358Z,-5.2
2022-12-17T00:14:49.936Z,-5.2
2022-12-17T00:15:53.059Z,-5.2
2022-12-17T00:16:57.857Z,-5.2
2022-12-17T00:18:00.387Z,-5.2
2022-12-17T00:19:02.905Z,-5.3
2022-12-17T00:20:05.767Z,-5.3
2022-12-17T00:21:10.504Z,-5.3
2022-12-17T00:22:13.388Z,-5.3
2022-12-17T00:23:16.989Z,-5.3
2022-12-17T00:24:20.098Z,-5.3
2022-12-17T00:25:22.823Z,-5.3
2022-12-17T00:26:25.347Z,-5.4
2022-12-17T00:27:27.500Z,-5.4
2022-12-17T00:28:30.552Z,-5.4
2022-12-17T00:29:32.975Z,-5.4
2022-12-17T00:30:35.959Z,-5.4
2022-12-17T00:31:39.129Z,-5.5
2022-12-17T00:32:42.025Z,-5.5
2022-12-17T00:33:45.000Z,-5.5
2022-12-17T00:34:47.947Z,-5.5
2022-12-17T00:35:51.278Z,-5.5
2022-12-17T00:36:57.170Z,-5.5
2022-12-17T00:37:59.886Z,-5.5
2022-12-17T00:39:02.674Z,-5.5
2022-12-17T00:40:05.108Z,-5.6
2022-12-17T00:41:07.247Z,-5.6
2022-12-17T00:42:11.126Z,-5.6
2022-12-17T00:43:14.109Z,-5.6
2022-12-17T00:44:16.812Z,-5.6
2022-12-17T00:45:19.392Z,-5.6
2022-12-17T00:46:22.261Z,-5.6
2022-12-17T00:47:25.184Z,-5.6
2022-12-17T00:48:28.621Z,-5.6
2022-12-17T00:49:31.596Z,-5.6
2022-12-17T00:50:34.021Z,-5.6
2022-12-17T00:51:37.535Z,-5.6
2022-12-17T00:52:41.364Z,-5.6
2022-12-17T00:53:44.797Z,-5.6
2022-12-17T00:54:48.121Z,-5.6
2022-12-17T00:55:50.953Z,-5.6
2022-12-17T00:56:57.183Z,-5.6
2022-12-17T00:57:59.891Z,-5.6
2022-12-17T00:59:02.534Z,-5.6
2022-12-17T01:00:05.937Z,-5.6
2022-12-17T01:01:09.137Z,-5.6
2022-12-17T01:02:13.208Z,-5.6
2022-12-17T01:03:17.443Z,-5.6
2022-12-17T01:04:21.043Z,-5.6
2022-12-17T01:05:24.548Z,-5.5
2022-12-17T01:06:27.463Z,-5.5
2022-12-17T01:07:30.370Z,-5.5
2022-12-17T01:08:34.414Z,-5.5
2022-12-17T01:09:36.903Z,-5.5
2022-12-17T01:10:39.468Z,-5.5
2022-12-17T01:11:42.179Z,-5.5
2022-12-17T01:12:44.663Z,-5.5
2022-12-17T01:13:48.288Z,-5.5
2022-12-17T01:14:52.045Z,-5.5
2022-12-17T01:15:58.734Z,-5.6
2022-12-17T01:17:01.734Z,-5.6
2022-12-17T01:18:04.709Z,-5.6
2022-12-17T01:19:08.066Z,-5.6
2022-12-17T01:20:10.846Z,-5.6
2022-12-17T01:21:13.547Z,-5.6
2022-12-17T01:22:16.318Z,-5.6
2022-12-17T01:23:19.655Z,-5.7
2022-12-17T01:24:23.510Z,-5.7
2022-12-17T01:25:25.932Z,-5.7
2022-12-17T01:26:28.787Z,-5.7
2022-12-17T01:27:31.557Z,-5.6
2022-12-17T01:28:34.356Z,-5.6
2022-12-17T01:29:37.475Z,-5.6
2022-12-17T01:30:40.462Z,-5.6
2022-12-17T01:31:44.010Z,-5.7
2022-12-17T01:32:46.595Z,-5.7
2022-12-17T01:33:49.560Z,-5.7
2022-12-17T01:34:52.328Z,-5.7
2022-12-17T01:35:56.602Z,-5.7
2022-12-17T01:37:00.292Z,-5.8
2022-12-17T01:38:03.077Z,-5.8
2022-12-17T01:39:07.098Z,-5.7
2022-12-17T01:40:10.921Z,-5.8
2022-12-17T01:41:13.967Z,-5.8
2022-12-17T01:42:15.903Z,-5.8
2022-12-17T01:43:18.780Z,-5.8
2022-12-17T01:44:21.565Z,-5.8
2022-12-17T01:45:24.726Z,-5.8
2022-12-17T01:46:28.156Z,-5.8
2022-12-17T01:47:30.860Z,-5.8
2022-12-17T01:48:33.992Z,-5.8
2022-12-17T01:49:36.503Z,-5.8
2022-12-17T01:50:39.350Z,-5.8
2022-12-17T01:51:42.136Z,-5.8
2022-12-17T01:52:45.174Z,-5.7
2022-12-17T01:53:48.881Z,-5.7
2022-12-17T01:54:51.670Z,-5.7
2022-12-17T01:55:55.409Z,-5.7
2022-12-17T01:56:58.456Z,-5.6
2022-12-17T01:58:01.545Z,-5.6
2022-12-17T01:59:04.323Z,-5.6
2022-12-17T02:00:06.468Z,-5.6
2022-12-17T02:01:10.364Z,-5.6
2022-12-17T02:02:14.846Z,-5.6
2022-12-17T02:03:18.913Z,-5.6
2022-12-17T02:04:21.672Z,-5.6
2022-12-17T02:05:24.788Z,-5.6
2022-12-17T02:06:28.106Z,-5.6
2022-12-17T02:07:31.173Z,-5.6
2022-12-17T02:08:33.852Z,-5.6
2022-12-17T02:09:36.550Z,-5.6
2022-12-17T02:10:40.342Z,-5.7
2022-12-17T02:11:44.141Z,-5.7
2022-12-17T02:12:47.517Z,-5.7
2022-12-17T02:13:50.566Z,-5.7
2022-12-17T02:14:53.305Z,-5.7
2022-12-17T02:15:56.696Z,-5.7
2022-12-17T02:16:59.397Z,-5.8
2022-12-17T02:18:02.371Z,-5.8
2022-12-17T02:19:05.499Z,-5.8
2022-12-17T02:20:08.545Z,-5.8
2022-12-17T02:21:11.521Z,-5.9
2022-12-17T02:22:14.854Z,-5.9
2022-12-17T02:23:18.113Z,-5.9
2022-12-17T02:24:20.602Z,-5.9
2022-12-17T02:25:23.659Z,-6
2022-12-17T02:26:26.858Z,-6
2022-12-17T02:27:30.682Z,-6
2022-12-17T02:28:33.912Z,-6
2022-12-17T02:29:36.721Z,-6
2022-12-17T02:30:39.211Z,-6.1
2022-12-17T02:31:42.515Z,-6.1
2022-12-17T02:32:45.488Z,-6.1
2022-12-17T02:33:48.270Z,-6.1
2022-12-17T02:34:50.981Z,-6
2022-12-17T02:35:53.469Z,-6
2022-12-17T02:36:56.250Z,-6
2022-12-17T02:37:59.025Z,-6
2022-12-17T02:39:02.374Z,-6
2022-12-17T02:40:05.303Z,-5.9
2022-12-17T02:41:09.022Z,-5.9
2022-12-17T02:42:12.231Z,-5.9
2022-12-17T02:43:16.305Z,-5.8
2022-12-17T02:44:19.465Z,-5.8
2022-12-17T02:45:22.313Z,-5.7
2022-12-17T02:46:24.873Z,-5.7
2022-12-17T02:47:27.326Z,-5.7
2022-12-17T02:48:30.138Z,-5.6
2022-12-17T02:49:33.062Z,-5.6
2022-12-17T02:50:36.116Z,-5.6
2022-12-17T02:51:39.086Z,-5.7
2022-12-17T02:52:42.065Z,-5.7
2022-12-17T02:53:45.396Z,-5.7
2022-12-17T02:54:48.764Z,-5.6
2022-12-17T02:55:51.537Z,-5.6
2022-12-17T02:56:54.386Z,-5.6
2022-12-17T02:57:58.179Z,-5.6
2022-12-17T02:59:01.671Z,-5.7
2022-12-17T03:00:04.376Z,-5.7
2022-12-17T03:01:07.440Z,-5.7
2022-12-17T03:02:11.345Z,-5.8
2022-12-17T03:03:15.425Z,-5.8
2022-12-17T03:04:17.974Z,-5.8
2022-12-17T03:05:46.805Z,-5.8
2022-12-17T03:06:49.797Z,-5.9
2022-12-17T03:07:53.218Z,-5.9
2022-12-17T03:08:56.617Z,-5.9
2022-12-17T03:09:59.678Z,-5.9
2022-12-17T03:11:02.805Z,-5.9
2022-12-17T03:12:06.536Z,-5.9
2022-12-17T03:13:09.790Z,-5.9
2022-12-17T03:14:13.972Z,-5.9
2022-12-17T03:15:16.639Z,-6
2022-12-17T03:16:19.903Z,-6
2022-12-17T03:17:22.156Z,-6
2022-12-17T03:18:25.419Z,-6
2022-12-17T03:19:27.915Z,-6
2022-12-17T03:20:29.790Z,-6
2022-12-17T03:21:32.017Z,-6
2022-12-17T03:22:34.587Z,-6.1
2022-12-17T03:23:39.581Z,-6.1
2022-12-17T03:24:43.077Z,-6.1
2022-12-17T03:25:46.138Z,-6.2
2022-12-17T03:26:49.193Z,-6.2
2022-12-17T03:27:53.179Z,-6.3
2022-12-17T03:28:57.020Z,-6.3
2022-12-17T03:30:01.122Z,-6.3
2022-12-17T03:31:03.913Z,-6.3
2022-12-17T03:32:06.799Z,-6.4
2022-12-17T03:33:09.931Z,-6.4
2022-12-17T03:34:12.504Z,-6.4
2022-12-17T03:35:15.804Z,-6.4
2022-12-17T03:36:18.652Z,-6.4
2022-12-17T03:37:20.846Z,-6.5
2022-12-17T03:38:24.166Z,-6.5
2022-12-17T03:39:26.409Z,-6.5
2022-12-17T03:40:29.541Z,-6.5
2022-12-17T03:41:33.051Z,-6.5
2022-12-17T03:42:36.027Z,-6.6
2022-12-17T03:43:40.049Z,-6.6
2022-12-17T03:44:43.178Z,-6.5
2022-12-17T03:45:47.608Z,-6.6
2022-12-17T03:46:50.105Z,-6.6
2022-12-17T03:47:52.606Z,-6.6
2022-12-17T03:48:55.541Z,-6.6
2022-12-17T03:49:58.598Z,-6.5
2022-12-17T03:51:01.175Z,-6.5
2022-12-17T03:52:04.226Z,-6.5
2022-12-17T03:53:06.997Z,-6.5
2022-12-17T03:54:10.072Z,-6.5
2022-12-17T03:55:13.548Z,-6.5
2022-12-17T03:56:15.768Z,-6.5
2022-12-17T03:57:18.265Z,-6.5
2022-12-17T03:58:21.068Z,-6.4
2022-12-17T03:59:24.316Z,-6.4
2022-12-17T04:00:27.649Z,-6.4
2022-12-17T04:01:32.667Z,-6.4
2022-12-17T04:02:37.074Z,-6.4
2022-12-17T04:03:41.900Z,-6.4
2022-12-17T04:04:45.343Z,-6.4
2022-12-17T04:05:48.192Z,-6.3
2022-12-17T04:06:51.816Z,-6.3
2022-12-17T04:07:54.599Z,-6.3
2022-12-17T04:08:57.366Z,-6.3
2022-12-17T04:10:01.082Z,-6.3
2022-12-17T04:11:04.806Z,-6.3
2022-12-17T04:12:08.530Z,-6.3
2022-12-17T04:13:11.050Z,-6.4
2022-12-17T04:14:14.026Z,-6.4
2022-12-17T04:15:15.986Z,-6.4
2022-12-17T04:16:18.800Z,-6.5
2022-12-17T04:17:22.845Z,-6.5
2022-12-17T04:18:26.322Z,-6.6
2022-12-17T04:19:29.655Z,-6.7
2022-12-17T04:20:32.978Z,-6.7
2022-12-17T04:21:36.035Z,-6.7
2022-12-17T04:22:38.810Z,-6.7
2022-12-17T04:23:41.850Z,-6.7
2022-12-17T04:24:44.694Z,-6.7
2022-12-17T04:25:47.741Z,-6.7
2022-12-17T04:26:50.792Z,-6.7
2022-12-17T04:27:53.956Z,-6.7
2022-12-17T04:28:55.910Z,-6.8
2022-12-17T04:29:58.676Z,-6.8
2022-12-17T04:31:01.258Z,-6.8
2022-12-17T04:32:04.297Z,-6.8
2022-12-17T04:33:08.061Z,-6.8
2022-12-17T04:34:10.476Z,-6.8
2022-12-17T04:35:13.868Z,-6.8
2022-12-17T04:36:16.290Z,-6.8
2022-12-17T04:37:18.987Z,-6.8
2022-12-17T04:38:21.692Z,-6.7
2022-12-17T04:39:24.385Z,-6.7
2022-12-17T04:40:26.952Z,-6.8
2022-12-17T04:41:29.508Z,-6.8
2022-12-17T04:42:32.272Z,-6.8
2022-12-17T04:43:36.948Z,-6.7
2022-12-17T04:44:40.236Z,-6.7
2022-12-17T04:45:43.230Z,-6.7
2022-12-17T04:46:46.658Z,-6.6
2022-12-17T04:47:49.556Z,-6.6
2022-12-17T04:48:53.590Z,-6.6
2022-12-17T04:49:56.635Z,-6.7
2022-12-17T04:50:59.402Z,-6.7
2022-12-17T04:52:02.245Z,-6.7
2022-12-17T04:53:04.804Z,-6.7
2022-12-17T04:54:08.216Z,-6.7
2022-12-17T04:55:11.325Z,-6.7
2022-12-17T04:56:13.813Z,-6.7
2022-12-17T04:57:16.480Z,-6.7
2022-12-17T04:58:19.005Z,-6.7
2022-12-17T04:59:21.722Z,-6.7
2022-12-17T05:00:24.527Z,-6.7
2022-12-17T05:01:27.709Z,-6.7
2022-12-17T05:02:32.216Z,-6.7
2022-12-17T05:03:39.017Z,-6.7
2022-12-17T05:04:44.202Z,-6.7
2022-12-17T05:05:46.622Z,-6.7
2022-12-17T05:06:49.974Z,-6.7
2022-12-17T05:07:53.107Z,-6.7
2022-12-17T05:08:56.083Z,-6.7
2022-12-17T05:09:59.208Z,-6.7
2022-12-17T05:11:02.290Z,-6.7
2022-12-17T05:12:05.448Z,-6.7
2022-12-17T05:13:08.233Z,-6.7
2022-12-17T05:14:11.078Z,-6.7
2022-12-17T05:15:14.209Z,-6.7
2022-12-17T05:16:16.944Z,-6.7
2022-12-17T05:17:19.148Z,-6.7
2022-12-17T05:18:21.995Z,-6.7
2022-12-17T05:19:25.068Z,-6.7
2022-12-17T05:20:29.141Z,-6.7
2022-12-17T05:21:34.636Z,-6.7
2022-12-17T05:22:37.059Z,-6.7
2022-12-17T05:23:40.355Z,-6.8
2022-12-17T05:24:42.933Z,-6.8
2022-12-17T05:25:45.988Z,-6.8
2022-12-17T05:26:48.273Z,-6.9
2022-12-17T05:27:51.314Z,-6.9
2022-12-17T05:28:54.279Z,-6.9
2022-12-17T05:29:57.080Z,-7
2022-12-17T05:31:00.787Z,-7
2022-12-17T05:32:03.603Z,-7
2022-12-17T05:33:06.594Z,-6.9
2022-12-17T05:34:10.698Z,-6.9
2022-12-17T05:35:13.828Z,-6.9
2022-12-17T05:36:17.633Z,-6.9
2022-12-17T05:37:21.133Z,-6.8
2022-12-17T05:38:24.462Z,-6.8
2022-12-17T05:39:27.032Z,-6.8
2022-12-17T05:40:30.389Z,-6.9
2022-12-17T05:41:34.032Z,-6.9
2022-12-17T05:42:36.170Z,-6.9
2022-12-17T05:43:40.775Z,-6.9
2022-12-17T05:44:43.472Z,-6.9
2022-12-17T05:45:46.326Z,-6.9
2022-12-17T05:46:49.303Z,-6.9
2022-12-17T05:47:51.867Z,-7
2022-12-17T05:48:55.576Z,-7
2022-12-17T05:49:58.338Z,-7
2022-12-17T05:51:01.400Z,-7
2022-12-17T05:52:05.535Z,-7
2022-12-17T05:53:08.612Z,-7
2022-12-17T05:54:11.468Z,-7
2022-12-17T05:55:14.442Z,-7
2022-12-17T05:56:17.520Z,-7
2022-12-17T05:57:20.043Z,-7
2022-12-17T05:58:23.133Z,-7
2022-12-17T05:59:26.285Z,-7
2022-12-17T06:00:28.786Z,-7
2022-12-17T06:01:32.297Z,-7
2022-12-17T06:02:35.923Z,-6.9
2022-12-17T06:03:42.568Z,-6.9
2022-12-17T06:04:46.509Z,-6.9
2022-12-17T06:05:49.582Z,-6.9
2022-12-17T06:06:55.033Z,-6.9
2022-12-17T06:07:58.825Z,-6.9
2022-12-17T06:09:01.526Z,-6.9
2022-12-17T06:10:03.570Z,-6.9
2022-12-17T06:11:06.653Z,-6.9
2022-12-17T06:12:09.735Z,-6.9
2022-12-17T06:13:12.239Z,-6.9
2022-12-17T06:14:15.285Z,-6.9
2022-12-17T06:15:18.052Z,-7
2022-12-17T06:16:21.987Z,-7
2022-12-17T06:17:25.565Z,-7.1
2022-12-17T06:18:28.340Z,-7.1
2022-12-17T06:19:31.400Z,-7.1
2022-12-17T06:20:34.255Z,-7.2
2022-12-17T06:21:37.119Z,-7.2
2022-12-17T06:22:40.376Z,-7.2
2022-12-17T06:23:43.857Z,-7.2
2022-12-17T06:24:47.662Z,-7.2
2022-12-17T06:25:50.360Z,-7.2
2022-12-17T06:26:53.127Z,-7.2
2022-12-17T06:27:56.260Z,-7.2
2022-12-17T06:28:59.033Z,-7.2
2022-12-17T06:30:02.740Z,-7.2
2022-12-17T06:31:05.786Z,-7.2
2022-12-17T06:32:08.866Z,-7.2
2022-12-17T06:33:11.285Z,-7.2
2022-12-17T06:34:13.859Z,-7.2
2022-12-17T06:35:16.834Z,-7.2
2022-12-17T06:36:24.349Z,-7.2
2022-12-17T06:37:27.674Z,-7.2
2022-12-17T06:38:30.999Z,-7.2
2022-12-17T06:39:35.102Z,-7.2
2022-12-17T06:40:37.894Z,-7.2
2022-12-17T06:41:40.665Z,-7.2
2022-12-17T06:42:43.864Z,-7.2
2022-12-17T06:43:47.312Z,-7.1
2022-12-17T06:44:49.884Z,-7.1
2022-12-17T06:45:53.314Z,-7.1
2022-12-17T06:46:57.763Z,-7.1
2022-12-17T06:48:00.937Z,-7.1
2022-12-17T06:49:04.001Z,-7.1
2022-12-17T06:50:07.073Z,-7.1
2022-12-17T06:51:10.430Z,-7.1
2022-12-17T06:52:13.501Z,-7.1
2022-12-17T06:53:16.655Z,-7.1
2022-12-17T06:54:19.716Z,-7.1
2022-12-17T06:55:23.230Z,-7.1
2022-12-17T06:56:25.644Z,-7.1
2022-12-17T06:57:28.790Z,-7.1
2022-12-17T06:58:31.878Z,-7
2022-12-17T06:59:34.948Z,-7
2022-12-17T07:00:38.255Z,-7
2022-12-17T07:01:42.398Z,-6.9
2022-12-17T07:02:45.358Z,-6.9
2022-12-17T07:03:47.853Z,-6.8
2022-12-17T07:04:50.386Z,-6.8
2022-12-17T07:05:53.082Z,-6.8
2022-12-17T07:06:56.432Z,-6.8
2022-12-17T07:07:59.014Z,-6.8
2022-12-17T07:09:01.710Z,-6.8
2022-12-17T07:10:14.909Z,-6.7
2022-12-17T07:11:18.683Z,-6.7
2022-12-17T07:12:22.085Z,-6.7
2022-12-17T07:13:25.414Z,-6.7
2022-12-17T07:14:28.473Z,-6.7
2022-12-17T07:15:31.182Z,-6.7
2022-12-17T07:16:34.619Z,-6.7
2022-12-17T07:17:37.884Z,-6.7
2022-12-17T07:18:40.653Z,-6.7
2022-12-17T07:19:44.011Z,-6.6
2022-12-17T07:20:46.531Z,-6.6
2022-12-17T07:21:49.302Z,-6.6
2022-12-17T07:22:52.434Z,-6.5
2022-12-17T07:23:55.766Z,-6.5
2022-12-17T07:24:58.828Z,-6.5
2022-12-17T07:26:02.049Z,-6.4
2022-12-17T07:27:06.456Z,-6.4
2022-12-17T07:28:09.523Z,-6.4
2022-12-17T07:29:12.223Z,-6.4
2022-12-17T07:30:15.010Z,-6.4
2022-12-17T07:31:17.875Z,-6.3
2022-12-17T07:32:20.932Z,-6.3
2022-12-17T07:33:24.570Z,-6.3
2022-12-17T07:34:27.901Z,-6.3
2022-12-17T07:35:30.402Z,-6.3
2022-12-17T07:36:33.527Z,-6.3
2022-12-17T07:37:35.950Z,-6.3
2022-12-17T07:38:39.068Z,-6.2
2022-12-17T07:39:42.188Z,-6.2
2022-12-17T07:40:44.889Z,-6.2
2022-12-17T07:41:48.307Z,-6.2
2022-12-17T07:42:51.781Z,-6.1
2022-12-17T07:43:55.064Z,-6.1
2022-12-17T07:44:58.128Z,-6
2022-12-17T07:46:01.435Z,-5.9
2022-12-17T07:47:04.601Z,-5.9
2022-12-17T07:48:07.999Z,-5.9
2022-12-17T07:49:12.210Z,-5.9
2022-12-17T07:50:14.716Z,-5.9
2022-12-17T07:51:17.206Z,-5.9
2022-12-17T07:52:19.981Z,-5.9
2022-12-17T07:53:23.312Z,-5.9
2022-12-17T07:54:26.468Z,-5.9
2022-12-17T07:55:29.247Z,-5.9
2022-12-17T07:56:33.031Z,-5.9
2022-12-17T07:57:36.150Z,-5.9
2022-12-17T07:58:39.696Z,-5.9
2022-12-17T07:59:43.308Z,-5.9
2022-12-17T08:00:51.031Z,-5.9
2022-12-17T08:01:55.112Z,-5.9
2022-12-17T08:02:59.200Z,-5.9
2022-12-17T08:04:01.694Z,-5.9
2022-12-17T08:05:05.056Z,-5.9
2022-12-17T08:06:07.999Z,-5.9
2022-12-17T08:07:15.338Z,-6
2022-12-17T08:08:18.408Z,-5.9
2022-12-17T08:09:21.463Z,-5.9
2022-12-17T08:10:24.232Z,-5.9
2022-12-17T08:11:26.804Z,-5.9
2022-12-17T08:12:30.223Z,-5.9
2022-12-17T08:13:33.669Z,-5.9
2022-12-17T08:14:38.168Z,-5.9
2022-12-17T08:15:40.603Z,-5.9
2022-12-17T08:16:44.144Z,-5.9
2022-12-17T08:17:47.603Z,-5.9
2022-12-17T08:18:50.859Z,-5.8
2022-12-17T08:19:53.630Z,-5.9
2022-12-17T08:20:56.410Z,-5.8
2022-12-17T08:21:59.470Z,-5.8
2022-12-17T08:23:02.324Z,-5.8
2022-12-17T08:24:06.013Z,-5.8
2022-12-17T08:25:08.847Z,-5.8
2022-12-17T08:26:12.549Z,-5.8
2022-12-17T08:27:15.977Z,-5.8
2022-12-17T08:28:52.561Z,-5.7
2022-12-17T08:29:58.229Z,-5.7
2022-12-17T08:31:01.667Z,-5.7
2022-12-17T08:32:04.318Z,-5.6
2022-12-17T08:33:06.894Z,-5.6
2022-12-17T08:34:10.405Z,-5.5
2022-12-17T08:35:13.182Z,-5.4
2022-12-17T08:36:15.929Z,-5.4
2022-12-17T08:37:18.621Z,-5.3
2022-12-17T08:38:21.175Z,-5.3
2022-12-17T08:39:23.962Z,-5.2
2022-12-17T08:40:26.521Z,-5.2
2022-12-17T08:41:29.303Z,-5.2
2022-12-17T08:42:32.171Z,-5.2
2022-12-17T08:43:37.076Z,-5.2
2022-12-17T08:44:41.111Z,-5.2
2022-12-17T08:45:44.990Z,-5.1
2022-12-17T08:46:48.111Z,-4.9
2022-12-17T08:47:51.543Z,-4.9
2022-12-17T08:48:54.709Z,-4.9
2022-12-17T08:49:56.298Z,-4.8
2022-12-17T08:50:59.272Z,-4.8
2022-12-17T08:52:02.046Z,-4.7
2022-12-17T08:53:04.812Z,-4.7
2022-12-17T08:54:07.864Z,-4.7
2022-12-17T08:55:10.749Z,-4.6
2022-12-17T08:56:13.720Z,-4.5
2022-12-17T08:57:33.765Z,-4.4
2022-12-17T08:58:37.033Z,-4.4
2022-12-17T08:59:39.973Z,-4.3
2022-12-17T09:00:43.390Z,-4.3
2022-12-17T09:01:48.094Z,-4.2
2022-12-17T09:02:51.281Z,-4.2
2022-12-17T09:03:54.880Z,-4.2
2022-12-17T09:04:58.293Z,-4.2
2022-12-17T09:06:00.990Z,-4
2022-12-17T09:07:03.482Z,-4
2022-12-17T09:08:06.866Z,-3.9
2022-12-17T09:09:09.835Z,-3.8
2022-12-17T09:10:12.951Z,-3.8
2022-12-17T09:11:16.006Z,-3.7
2022-12-17T09:12:19.151Z,-3.7
2022-12-17T09:13:22.006Z,-3.6
2022-12-17T09:14:25.411Z,-3.6
2022-12-17T09:15:28.105Z,-3.6
2022-12-17T09:16:31.313Z,-3.5
2022-12-17T09:17:35.437Z,-3.5
2022-12-17T09:18:37.863Z,-3.5
2022-12-17T09:19:40.002Z,-3.5
2022-12-17T09:20:42.773Z,-3.5
2022-12-17T09:21:45.759Z,-3.5
2022-12-17T09:22:48.401Z,-3.5
2022-12-17T09:23:51.884Z,-3.5
2022-12-17T09:24:54.185Z,-3.5
2022-12-17T09:25:59.931Z,-3.6
2022-12-17T09:27:02.981Z,-3.5
2022-12-17T09:28:06.696Z,-3.5
2022-12-17T09:29:09.825Z,-3.5
2022-12-17T09:30:12.350Z,-3.5
2022-12-17T09:31:15.933Z,-3.5
2022-12-17T09:32:19.544Z,-3.4
2022-12-17T09:33:23.570Z,-3.5
2022-12-17T09:34:25.990Z,-3.5
2022-12-17T09:35:28.684Z,-3.5
2022-12-17T09:36:32.086Z,-3.5
2022-12-17T09:37:34.863Z,-3.6
2022-12-17T09:38:37.846Z,-3.4
2022-12-17T09:39:40.624Z,-3.3
2022-12-17T09:40:43.047Z,-3.1
2022-12-17T09:41:45.541Z,-3
2022-12-17T09:43:01.160Z,-2.8
2022-12-17T09:44:04.767Z,-2.7
2022-12-17T09:45:07.261Z,-2.5
2022-12-17T09:46:09.825Z,-2.5
2022-12-17T09:47:12.567Z,-2.5
2022-12-17T09:48:15.637Z,-2.5
2022-12-17T09:49:19.517Z,-2.6
2022-12-17T09:50:22.651Z,-2.7
2022-12-17T09:51:25.905Z,-2.8
2022-12-17T09:52:28.963Z,-2.8
2022-12-17T09:53:31.454Z,-2.8
2022-12-17T09:54:34.885Z,-2.9
2022-12-17T09:55:37.660Z,-2.9
2022-12-17T09:56:39.797Z,-3
2022-12-17T09:57:42.841Z,-3
2022-12-17T09:58:45.928Z,-3
2022-12-17T09:59:48.628Z,-3.1
2022-12-17T10:00:57.632Z,-3.1
2022-12-17T10:02:04.635Z,-3.1
2022-12-17T10:03:08.426Z,-3.1
2022-12-17T10:04:12.486Z,-3.1
2022-12-17T10:05:16.499Z,-3.1
2022-12-17T10:06:24.384Z,-3.1
2022-12-17T10:07:27.439Z,-3.1
2022-12-17T10:08:30.505Z,-3.1
2022-12-17T10:09:33.671Z,-3.2
2022-12-17T10:10:36.677Z,-3.1
2022-12-17T10:11:39.094Z,-2.9
2022-12-17T10:12:42.448Z,-2.7
2022-12-17T10:13:44.944Z,-2.4
2022-12-17T10:14:47.795Z,-2.2
2022-12-17T10:15:50.893Z,-2
2022-12-17T10:16:53.739Z,-1.8
2022-12-17T10:17:57.348Z,-1.6
2022-12-17T10:18:59.943Z,-1.4
2022-12-17T10:20:03.739Z,-1.2
2022-12-17T10:21:07.330Z,-1.1
2022-12-17T10:22:10.573Z,-0.9
2022-12-17T10:23:14.257Z,-0.7
2022-12-17T10:24:19.934Z,-0.6
2022-12-17T10:25:22.146Z,-0.4
2022-12-17T10:26:24.841Z,-0.6
2022-12-17T10:27:27.617Z,-0.5
2022-12-17T10:28:30.386Z,-0.3
2022-12-17T10:29:33.520Z,-0.3
2022-12-17T10:30:36.019Z,-0.1
2022-12-17T10:31:39.577Z,0.1
2022-12-17T10:32:42.370Z,0.2
2022-12-17T10:33:45.414Z,0.5
2022-12-17T10:34:48.211Z,1.8
2022-12-17T10:35:51.339Z,2.8
2022-12-17T10:36:55.148Z,3
2022-12-17T10:37:58.226Z,2.8
2022-12-17T10:39:01.206Z,2.6
2022-12-17T10:40:03.977Z,2.3
2022-12-17T10:41:06.952Z,2.3
2022-12-17T10:42:09.935Z,2.2
2022-12-17T10:43:12.649Z,2.2
2022-12-17T10:44:15.346Z,2.1
2022-12-17T10:45:18.393Z,1.8
2022-12-17T10:46:21.516Z,1.9
2022-12-17T10:47:24.376Z,1.9
2022-12-17T10:48:27.359Z,1.9
2022-12-17T10:49:30.325Z,1.6
2022-12-17T10:50:33.036Z,1.6
2022-12-17T10:51:36.187Z,1.7
2022-12-17T10:52:39.988Z,1.5
2022-12-17T10:53:42.762Z,1.6
2022-12-17T10:54:51.167Z,1.7
2022-12-17T10:55:54.491Z,1.5
2022-12-17T10:56:57.274Z,1.5
2022-12-17T10:58:00.642Z,1.6
2022-12-17T10:59:03.639Z,1.8
2022-12-17T11:00:06.137Z,1.9
2022-12-17T11:01:09.538Z,2
2022-12-17T11:02:13.624Z,2
2022-12-17T11:03:17.770Z,2.3
2022-12-17T11:04:20.429Z,2.2
2022-12-17T11:05:23.130Z,2.3
2022-12-17T11:06:25.830Z,2.4
2022-12-17T11:07:29.550Z,2.5
2022-12-17T11:08:33.570Z,2.5
2022-12-17T11:09:37.205Z,2.6
2022-12-17T11:10:39.909Z,2.8
2022-12-17T11:11:43.163Z,2.8
2022-12-17T11:12:46.217Z,2.9
2022-12-17T11:13:49.475Z,2.9
2022-12-17T11:14:52.203Z,3
2022-12-17T11:15:54.820Z,3
2022-12-17T11:16:57.869Z,3.1
2022-12-17T11:18:00.653Z,3
2022-12-17T11:19:03.354Z,3.1
2022-12-17T11:20:05.778Z,3.2
2022-12-17T11:21:08.485Z,3.2
2022-12-17T11:22:12.099Z,3.3
2022-12-17T11:23:15.329Z,3.5
2022-12-17T11:24:24.382Z,3.4
2022-12-17T11:25:27.353Z,3.5
2022-12-17T11:26:30.113Z,3.5
2022-12-17T11:27:32.319Z,3.5
2022-12-17T11:28:35.677Z,3.5
2022-12-17T11:29:38.238Z,3.5
2022-12-17T11:30:40.775Z,3.5
2022-12-17T11:31:44.280Z,3.5
2022-12-17T11:32:47.130Z,3.5
2022-12-17T11:33:49.900Z,3.5
2022-12-17T11:34:53.253Z,3.5
2022-12-17T11:35:56.128Z,3.6
2022-12-17T11:36:58.840Z,3.5
2022-12-17T11:38:00.732Z,3.5
2022-12-17T11:39:04.087Z,3.6
2022-12-17T11:40:07.701Z,3.7
2022-12-17T11:41:10.553Z,3.7
2022-12-17T11:42:13.604Z,3.8
2022-12-17T11:43:16.101Z,3.8
2022-12-17T11:44:18.779Z,3.8
2022-12-17T11:45:21.580Z,3.8
2022-12-17T11:46:25.339Z,3.8
2022-12-17T11:47:28.600Z,3.8
2022-12-17T11:48:31.856Z,3.8
2022-12-17T11:49:34.827Z,4
2022-12-17T11:50:37.533Z,4
2022-12-17T11:51:40.784Z,3.9
2022-12-17T11:52:43.837Z,4
2022-12-17T11:53:46.610Z,3.8
2022-12-17T11:54:50.088Z,3.8
2022-12-17T11:55:53.904Z,3.9
2022-12-17T11:56:56.683Z,4
2022-12-17T11:57:59.113Z,4.1
2022-12-17T11:59:01.824Z,4.1
2022-12-17T12:00:06.224Z,4.2
2022-12-17T12:01:08.449Z,4.1
2022-12-17T12:02:11.499Z,4.1
2022-12-17T12:03:14.705Z,4.1
2022-12-17T12:04:17.658Z,4.1
2022-12-17T12:05:20.457Z,4.1
2022-12-17T12:06:23.229Z,4.1
2022-12-17T12:07:25.093Z,4.2
2022-12-17T12:08:28.144Z,4.2
2022-12-17T12:09:31.828Z,4.2
2022-12-17T12:10:35.284Z,4
2022-12-17T12:11:39.074Z,4.1
2022-12-17T12:12:42.515Z,4.1
2022-12-17T12:13:45.571Z,4.1
2022-12-17T12:14:48.342Z,4.1
2022-12-17T12:15:51.496Z,3.9
2022-12-17T12:16:55.994Z,3.9
2022-12-17T12:17:59.063Z,3.9
2022-12-17T12:19:02.231Z,4
2022-12-17T12:20:04.465Z,4
2022-12-17T12:21:06.985Z,4
2022-12-17T12:22:10.986Z,4
2022-12-17T12:23:13.765Z,3.9
2022-12-17T12:24:16.462Z,3.9
2022-12-17T12:25:19.535Z,3.8
2022-12-17T12:26:22.676Z,3.8
2022-12-17T12:27:26.472Z,3.7
2022-12-17T12:28:29.722Z,3.7
2022-12-17T12:29:32.230Z,3.6
2022-12-17T12:30:35.011Z,3.5
2022-12-17T12:31:38.562Z,3.4
2022-12-17T12:32:41.436Z,3.3
2022-12-17T12:33:43.938Z,3
2022-12-17T12:34:46.766Z,2.9
2022-12-17T12:35:50.197Z,2.8
2022-12-17T12:36:53.343Z,2.9
2022-12-17T12:37:56.952Z,2.7
2022-12-17T12:39:00.568Z,2.7
2022-12-17T12:40:04.003Z,2.6
2022-12-17T12:41:06.766Z,2.5
2022-12-17T12:42:09.721Z,2.4
2022-12-17T12:43:13.341Z,2.3
2022-12-17T12:44:16.322Z,2.2
2022-12-17T12:45:18.608Z,2.1
2022-12-17T12:46:21.140Z,2
2022-12-17T12:47:23.454Z,2
2022-12-17T12:48:27.259Z,1.9
2022-12-17T12:49:29.959Z,1.7
2022-12-17T12:50:33.418Z,1.7
2022-12-17T12:51:35.948Z,1.7
2022-12-17T12:52:38.370Z,1.6
2022-12-17T12:53:41.704Z,1.6
2022-12-17T12:54:45.329Z,1.5
2022-12-17T12:55:48.100Z,1.4
2022-12-17T12:56:50.793Z,1.3
2022-12-17T12:57:54.011Z,1.3
2022-12-17T12:58:58.055Z,1.2
2022-12-17T13:00:01.160Z,1.3
2022-12-17T13:01:04.331Z,1.2
2022-12-17T13:02:08.775Z,1.2
2022-12-17T13:03:12.279Z,1.1
2022-12-17T13:04:15.631Z,0.9
2022-12-17T13:05:19.064Z,0.8
2022-12-17T13:06:21.484Z,0.8
2022-12-17T13:07:24.918Z,0.8
2022-12-17T13:08:27.624Z,0.8
2022-12-17T13:09:36.872Z,0.7
2022-12-17T13:10:39.641Z,0.5
2022-12-17T13:11:42.800Z,0.6
2022-12-17T13:12:45.390Z,0.6
2022-12-17T13:13:48.810Z,0.6
2022-12-17T13:14:52.937Z,0.5
2022-12-17T13:15:55.880Z,0.4
2022-12-17T13:16:58.786Z,0.4
2022-12-17T13:18:01.575Z,0.3
2022-12-17T13:19:04.277Z,0.3
2022-12-17T13:20:07.678Z,0.2
2022-12-17T13:21:11.110Z,0.2
2022-12-17T13:22:23.900Z,0.1
2022-12-17T13:23:27.346Z,0.1
2022-12-17T13:24:30.687Z,0
2022-12-17T13:25:33.483Z,0
2022-12-17T13:26:36.182Z,-0.1
2022-12-17T13:27:39.195Z,-0.1
2022-12-17T13:28:43.279Z,-0.1
2022-12-17T13:29:47.118Z,-0.2
2022-12-17T13:30:50.961Z,-0.2
2022-12-17T13:31:53.924Z,-0.3
2022-12-17T13:32:57.493Z,-0.3
2022-12-17T13:34:01.268Z,-0.3
2022-12-17T13:35:11.836Z,-0.3
2022-12-17T13:36:14.337Z,-0.4
2022-12-17T13:37:18.036Z,-0.5
2022-12-17T13:38:21.292Z,-0.5
2022-12-17T13:39:24.339Z,-0.6
2022-12-17T13:40:27.342Z,-0.6
2022-12-17T13:41:30.501Z,-0.6
2022-12-17T13:42:34.214Z,-0.7
2022-12-17T13:43:37.480Z,-0.7
2022-12-17T13:44:40.548Z,-0.7
2022-12-17T13:45:43.880Z,-0.8
2022-12-17T13:46:49.421Z,-0.8
2022-12-17T13:47:53.148Z,-0.8
2022-12-17T13:48:56.796Z,-0.9
2022-12-17T13:50:37.772Z,-0.9
2022-12-17T13:51:41.094Z,-1
2022-12-17T13:52:44.230Z,-1.1
2022-12-17T13:53:47.583Z,-1.1
2022-12-17T13:54:50.383Z,-1.2
2022-12-17T13:55:53.718Z,-1.2
2022-12-17T13:56:56.421Z,-1.3
2022-12-17T13:57:59.859Z,-1.3
2022-12-17T13:59:11.074Z,-1.4
2022-12-17T14:00:13.768Z,-1.4
2022-12-17T14:01:17.766Z,-1.5
2022-12-17T14:02:22.941Z,-1.5
2022-12-17T14:04:08.745Z,-1.5
2022-12-17T14:05:13.131Z,-1.6
2022-12-17T14:06:15.979Z,-1.5
2022-12-17T14:07:19.062Z,-1.5
2022-12-17T14:08:22.122Z,-1.6
2022-12-17T14:09:24.821Z,-1.7
2022-12-17T14:10:27.683Z,-1.7
2022-12-17T14:11:29.989Z,-1.7
2022-12-17T14:12:32.689Z,-1.7
2022-12-17T14:13:36.407Z,-1.8
2022-12-17T14:14:39.819Z,-1.8