createdAt,value
2022-12-01T00:01:21.211Z,101985.06
2022-12-01T00:03:49.175Z,101983.25
2022-12-01T00:06:19.069Z,101982.44
2022-12-01T00:09:03.754Z,101984.13
2022-12-01T00:11:31.807Z,101978.91
2022-12-01T00:13:59.775Z,101985.84
2022-12-01T00:16:27.591Z,101980.53
2022-12-01T00:18:56.231Z,101979.75
2022-12-01T00:21:25.772Z,101981.44
2022-12-01T00:23:57.974Z,101978.81
2022-12-01T00:26:27.808Z,101976.28
2022-12-01T00:28:57.488Z,101979.81
2022-12-01T00:31:25.442Z,101974.41
2022-12-01T00:33:53.355Z,101972.59
2022-12-01T00:36:22.142Z,101975.22
2022-12-01T00:38:54.907Z,101977.03
2022-12-01T00:41:24.116Z,101978.66
2022-12-01T00:43:52.521Z,101984.78
2022-12-01T00:46:21.130Z,101986.41
2022-12-01T00:48:50.105Z,101983.91
2022-12-01T00:51:17.896Z,101982.06
2022-12-01T00:53:45.994Z,101979.47
2022-12-01T00:56:15.332Z,101989.03
2022-12-01T00:58:43.154Z,101993.25
2022-12-01T01:01:11.058Z,101986.41
2022-12-01T01:03:38.947Z,101993.25
2022-12-01T01:06:08.036Z,101984.59
2022-12-01T01:08:36.479Z,101985.41
2022-12-01T01:11:05.417Z,101994.97
2022-12-01T01:13:35.087Z,101996.69
2022-12-01T01:16:05.271Z,102005.34
2022-12-01T01:18:33.916Z,102001.03
2022-12-01T01:21:04.550Z,102005.34
2022-12-01T01:23:32.333Z,102003.56
2022-12-01T01:26:03.048Z,102011.41
2022-12-01T01:28:33.695Z,102012.22
2022-12-01T01:31:06.274Z,102010.38
2022-12-01T01:33:34.090Z,102000.84
2022-12-01T01:36:02.471Z,102005.16
2022-12-01T01:38:31.127Z,102009.59
2022-12-01T01:40:59.130Z,102002.53
2022-12-01T01:43:45.634Z,102002.53
2022-12-01T01:46:16.983Z,101996.41
2022-12-01T01:48:48.227Z,102010.38
2022-12-01T01:51:18.600Z,102004.28
2022-12-01T01:53:47.532Z,102006.09
2022-12-01T01:56:15.395Z,102006.88
2022-12-01T01:58:43.482Z,102003.38
2022-12-01T02:01:12.078Z,102011.22
2022-12-01T02:03:42.609Z,102014.63
2022-12-01T02:06:12.516Z,102011.13
2022-12-01T02:08:40.991Z,101996.34
2022-12-01T02:11:34.466Z,102004.28
2022-12-01T02:14:10.873Z,101995.53
2022-12-01T02:16:45.449Z,101998.06
2022-12-01T02:19:37.689Z,101998.94
2022-12-01T02:22:18.605Z,102001.56
2022-12-01T02:25:08.760Z,102000.66
2022-12-01T02:27:57.769Z,102001.47
2022-12-01T02:30:37.792Z,101999.84
2022-12-01T02:33:12.293Z,102005.00
2022-12-01T02:35:47.659Z,101998.94
2022-12-01T02:38:22.995Z,102000.66
2022-12-01T02:40:57.235Z,102008.50
2022-12-01T02:43:30.950Z,102012.91
2022-12-01T02:46:05.592Z,102012.13
2022-12-01T02:48:36.535Z,102006.88
2022-12-01T02:51:08.780Z,102003.38
2022-12-01T02:53:36.789Z,102008.59
2022-12-01T02:56:10.655Z,102006.00
2022-12-01T02:58:38.428Z,102012.22
2022-12-01T03:01:24.959Z,102006.88
2022-12-01T03:04:03.681Z,102011.31
2022-12-01T03:06:45.085Z,102011.31
2022-12-01T03:09:21.828Z,102005.34
2022-12-01T03:11:57.763Z,102000.03
2022-12-01T03:14:34.319Z,101999.22
2022-12-01T03:17:08.801Z,102007.06
2022-12-01T03:19:42.867Z,102009.69
2022-12-01T03:22:14.934Z,102006.97
2022-12-01T03:24:47.544Z,102010.56
2022-12-01T03:27:19.673Z,102013.19
2022-12-01T03:29:51.774Z,102005.34
2022-12-01T03:32:25.880Z,102009.78
2022-12-01T03:34:58.363Z,102002.72
2022-12-01T03:37:31.711Z,102006.19
2022-12-01T03:40:01.529Z,101998.41
2022-12-01T03:42:36.839Z,102004.53
2022-12-01T03:45:08.545Z,102000.13
2022-12-01T03:47:39.517Z,102005.34
2022-12-01T03:50:13.945Z,102006.28
2022-12-01T03:52:49.501Z,102003.66
2022-12-01T03:55:24.019Z,102007.06
2022-12-01T03:57:57.448Z,102005.25
2022-12-01T04:00:25.804Z,102007.88
2022-12-01T04:02:57.837Z,101996.50
2022-12-01T04:05:26.819Z,101998.25
2022-12-01T04:07:54.931Z,101998.94
2022-12-01T04:10:22.976Z,101999.78
2022-12-01T04:12:49.719Z,102008.50
2022-12-01T04:15:17.955Z,102014.63
2022-12-01T04:17:45.884Z,102011.13
2022-12-01T04:20:17.689Z,102017.25
2022-12-01T04:22:45.544Z,102010.25
2022-12-01T04:25:13.427Z,102011.03
2022-12-01T04:27:41.158Z,102012.75
2022-12-01T04:30:09.977Z,102017.06
2022-12-01T04:32:39.769Z,102017.06
2022-12-01T04:35:08.553Z,102019.69
2022-12-01T04:37:37.915Z,102018.00
2022-12-01T04:40:07.291Z,102011.84
2022-12-01T04:42:35.078Z,102024.13
2022-12-01T04:45:02.819Z,102017.06
2022-12-01T04:47:30.628Z,102016.19
2022-12-01T04:49:58.349Z,102011.75
2022-12-01T04:52:27.464Z,102008.34
2022-12-01T04:54:59.758Z,102021.31
2022-12-01T04:57:27.533Z,102007.44
2022-12-01T04:59:55.290Z,102012.66
2022-12-01T05:02:23.094Z,102011.75
2022-12-01T05:04:50.852Z,102010.06
2022-12-01T05:07:18.905Z,102017.06
2022-12-01T05:09:46.974Z,102023.13
2022-12-01T05:12:17.227Z,102021.41
2022-12-01T05:14:45.032Z,102014.44
2022-12-01T05:17:14.583Z,102011.75
2022-12-01T05:19:59.900Z,102023.13
2022-12-01T05:23:03.210Z,102029.25
2022-12-01T05:25:15.352Z,102023.22
2022-12-01T05:27:44.449Z,102030.16
2022-12-01T05:30:13.037Z,102035.38
2022-12-01T05:32:40.743Z,102035.38
2022-12-01T05:35:09.592Z,102034.56
2022-12-01T05:37:37.323Z,102031.06
2022-12-01T05:40:06.420Z,102041.53
2022-12-01T05:42:34.505Z,102040.59
2022-12-01T05:45:03.764Z,102044.94
2022-12-01T05:47:31.503Z,102039.72
2022-12-01T05:50:04.962Z,102045.75
2022-12-01T05:52:34.376Z,102049.19
2022-12-01T05:55:02.294Z,102055.31
2022-12-01T05:57:30.160Z,102051.81
2022-12-01T05:59:57.918Z,102064.88
2022-12-01T06:02:27.709Z,102057.94
2022-12-01T06:04:55.482Z,102063.06
2022-12-01T06:07:25.544Z,102052.59
2022-12-01T06:09:53.921Z,102054.31
2022-12-01T06:12:21.701Z,102067.41
2022-12-01T06:14:49.424Z,102060.34
2022-12-01T06:17:17.137Z,102062.97
2022-12-01T06:19:48.219Z,102075.34
2022-12-01T06:22:16.155Z,102070.00
2022-12-01T06:24:43.900Z,102072.63
2022-12-01T06:27:11.626Z,102064.00
2022-12-01T06:29:42.188Z,102057.03
2022-12-01T06:32:10.627Z,102071.91
2022-12-01T06:34:38.406Z,102071.00
2022-12-01T06:37:07.509Z,102071.00
2022-12-01T06:39:35.514Z,102073.63
2022-12-01T06:42:03.246Z,102077.13
2022-12-01T06:44:31.011Z,102077.94
2022-12-01T06:46:58.707Z,102081.47
2022-12-01T06:49:26.479Z,102086.59
2022-12-01T06:51:54.213Z,102078.84
2022-12-01T06:54:23.345Z,102089.31
2022-12-01T06:56:51.219Z,102086.69
2022-12-01T06:59:19.807Z,102096.34
2022-12-01T07:01:47.639Z,102085.91
2022-12-01T07:04:15.436Z,102091.13
2022-12-01T07:06:46.491Z,102086.50
2022-12-01T07:09:14.287Z,102106.91
2022-12-01T07:11:43.441Z,102112.03
2022-12-01T07:14:20.915Z,102098.78
2022-12-01T07:16:51.809Z,102104.91
2022-12-01T07:19:19.759Z,102104.91
2022-12-01T07:21:47.605Z,102109.25
2022-12-01T07:24:15.899Z,102103.91
2022-12-01T07:26:45.328Z,102110.03
2022-12-01T07:29:13.299Z,102106.53
2022-12-01T07:31:41.348Z,102104.81
2022-12-01T07:34:13.433Z,102107.41
2022-12-01T07:36:41.246Z,102103.13
2022-12-01T07:39:09.920Z,102111.84
2022-12-01T07:41:37.672Z,102114.47
2022-12-01T07:44:06.858Z,102110.13
2022-12-01T07:46:34.712Z,102117.09
2022-12-01T07:49:02.675Z,102114.47
2022-12-01T07:51:30.412Z,102119.69
2022-12-01T07:54:02.253Z,102119.69
2022-12-01T07:56:30.161Z,102125.72
2022-12-01T07:58:57.902Z,102130.16
2022-12-01T08:01:27.383Z,102115.28
2022-12-01T08:03:56.584Z,102124.03
2022-12-01T08:06:26.132Z,102114.47
2022-12-01T08:08:54.297Z,102121.44
2022-12-01T08:11:24.076Z,102117.97
2022-12-01T08:13:52.982Z,102124.94
2022-12-01T08:16:22.732Z,102117.09
2022-12-01T08:18:52.126Z,102111.06
2022-12-01T08:21:21.860Z,102125.13
2022-12-01T08:23:53.301Z,102123.41
2022-12-01T08:26:21.772Z,102124.38
2022-12-01T08:28:50.307Z,102122.69
2022-12-01T08:31:20.990Z,102126.22
2022-12-01T08:33:51.622Z,102133.22
2022-12-01T08:36:20.535Z,102121.88
2022-12-01T08:38:50.095Z,102123.69
2022-12-01T08:41:18.649Z,102123.69
2022-12-01T08:43:58.109Z,102123.78
2022-12-01T08:46:26.739Z,102136.97
2022-12-01T08:48:57.868Z,102125.75
2022-12-01T08:51:26.786Z,102122.25
2022-12-01T08:53:56.521Z,102118.75
2022-12-01T08:56:27.285Z,102129.25
2022-12-01T08:58:55.701Z,102133.69
2022-12-01T09:01:25.562Z,102132.81
2022-12-01T09:04:05.675Z,102132.91
2022-12-01T09:06:39.412Z,102136.41
2022-12-01T09:09:07.747Z,102134.69
2022-12-01T09:11:35.520Z,102136.50
2022-12-01T09:14:03.334Z,102140.91
2022-12-01T09:16:31.189Z,102134.06
2022-12-01T09:18:59.121Z,102143.00
2022-12-01T09:21:30.348Z,102138.66
2022-12-01T09:24:00.177Z,102138.84
2022-12-01T09:26:28.819Z,102142.47
2022-12-01T09:28:59.253Z,102142.56
2022-12-01T09:31:27.161Z,102140.94
2022-12-01T09:33:56.577Z,102141.03
2022-12-01T09:36:24.501Z,102138.50
2022-12-01T09:38:52.577Z,102138.69
2022-12-01T09:41:25.128Z,102132.63
2022-12-01T09:43:58.785Z,102133.63
2022-12-01T09:46:31.684Z,102125.03
2022-12-01T09:49:01.353Z,102120.81
2022-12-01T09:51:34.782Z,102119.25
2022-12-01T09:54:04.078Z,102120.19
2022-12-01T09:56:40.737Z,102118.56
2022-12-01T09:59:14.542Z,102122.16
2022-12-01T10:01:45.470Z,102121.25
2022-12-01T10:04:17.752Z,102123.97
2022-12-01T10:06:51.610Z,102123.13
2022-12-01T10:09:24.493Z,102117.00
2022-12-01T10:12:00.249Z,102114.31
2022-12-01T10:14:30.881Z,102117.81
2022-12-01T10:17:08.751Z,102122.25
2022-12-01T10:19:43.306Z,102122.34
2022-12-01T10:22:29.342Z,102106.63
2022-12-01T10:25:03.953Z,102111.88
2022-12-01T10:27:43.910Z,102113.59
2022-12-01T10:30:16.895Z,102112.75
2022-12-01T10:32:52.956Z,102106.72
2022-12-01T10:35:24.414Z,102109.44
2022-12-01T10:37:57.175Z,102107.72
2022-12-01T10:40:26.020Z,102111.31
2022-12-01T10:42:55.809Z,102101.72
2022-12-01T10:45:25.668Z,102104.44
2022-12-01T10:48:13.056Z,102106.25
2022-12-01T10:50:41.043Z,102102.91
2022-12-01T10:53:26.877Z,102102.19
2022-12-01T10:56:05.444Z,102102.28
2022-12-01T10:58:41.028Z,102094.50
2022-12-01T11:01:18.609Z,102091.97
2022-12-01T11:03:52.597Z,102092.97
2022-12-01T11:06:26.966Z,102091.31
2022-12-01T11:08:58.403Z,102090.63
2022-12-01T11:11:30.091Z,102100.25
2022-12-01T11:14:01.646Z,102102.88
2022-12-01T11:16:43.411Z,102097.53
2022-12-01T11:19:27.132Z,102093.16
2022-12-01T11:21:57.104Z,102096.66
2022-12-01T11:24:40.337Z,102087.91
2022-12-01T11:27:15.847Z,102090.53
2022-12-01T11:29:46.943Z,102089.69
2022-12-01T11:32:22.399Z,102082.75
2022-12-01T11:34:53.734Z,102086.19
2022-12-01T11:37:24.191Z,102086.09
2022-12-01T11:39:53.266Z,102090.44
2022-12-01T11:42:25.962Z,102081.69
2022-12-01T11:44:58.067Z,102081.59
2022-12-01T11:47:27.877Z,102081.50
2022-12-01T11:49:57.586Z,102086.75
2022-12-01T11:52:29.061Z,102080.69
2022-12-01T11:54:59.576Z,102077.97
2022-12-01T11:57:34.624Z,102084.13
2022-12-01T12:00:13.362Z,102090.25
2022-12-01T12:02:47.756Z,102076.19
2022-12-01T12:05:39.441Z,102081.41
2022-12-01T12:08:14.605Z,102073.66
2022-12-01T12:10:49.342Z,102064.88
2022-12-01T12:13:46.071Z,102070.13
2022-12-01T12:16:26.285Z,102069.13
2022-12-01T12:19:12.004Z,102076.19
2022-12-01T12:21:46.290Z,102067.34
2022-12-01T12:24:38.023Z,102069.03
2022-12-01T12:27:15.766Z,102067.25
2022-12-01T12:30:05.256Z,102073.38
2022-12-01T12:32:48.556Z,102075.91
2022-12-01T12:35:30.609Z,102074.28
2022-12-01T12:38:08.652Z,102066.34
2022-12-01T12:40:43.531Z,102067.06
2022-12-01T12:43:23.548Z,102066.19
2022-12-01T12:46:02.904Z,102072.31
2022-12-01T12:49:12.050Z,102067.00
2022-12-01T12:51:43.832Z,102067.78
2022-12-01T12:54:21.683Z,102065.09
2022-12-01T12:56:55.238Z,102065.91
2022-12-01T12:59:29.303Z,102072.94
2022-12-01T13:02:04.965Z,102065.91
2022-12-01T13:04:41.640Z,102065.03
2022-12-01T13:07:26.533Z,102072.03
2022-12-01T13:10:00.814Z,102070.41
2022-12-01T13:12:31.062Z,102068.72
2022-12-01T13:15:02.959Z,102067.78
2022-12-01T13:17:36.956Z,102064.38
2022-12-01T13:20:07.545Z,102068.72
2022-12-01T13:22:36.848Z,102056.34
2022-12-01T13:25:05.482Z,102066.81
2022-12-01T13:27:37.033Z,102059.69
2022-12-01T13:30:05.685Z,102062.47
2022-12-01T13:32:36.400Z,102070.25
2022-12-01T13:35:09.008Z,102066.63
2022-12-01T13:37:38.863Z,102057.88
2022-12-01T13:40:17.982Z,102064.84
2022-12-01T13:42:58.389Z,102064.00
2022-12-01T13:45:26.343Z,102067.47
2022-12-01T13:47:55.924Z,102066.53
2022-12-01T13:51:00.359Z,102071.72
2022-12-01T13:53:36.397Z,102074.25
2022-12-01T13:56:39.689Z,102061.06
2022-12-01T13:59:42.869Z,102053.91
2022-12-01T14:02:20.561Z,102052.84
2022-12-01T14:04:49.123Z,102060.59
2022-12-01T14:07:39.738Z,102056.19
2022-12-01T14:10:30.099Z,102054.38
2022-12-01T14:13:04.025Z,102050.69
2022-12-01T14:15:35.828Z,102047.19
2022-12-01T14:18:17.842Z,102047.91
2022-12-01T14:20:47.459Z,102053.97
2022-12-01T14:23:25.035Z,102050.34
2022-12-01T14:26:13.083Z,102057.19
2022-12-01T14:29:20.842Z,102056.22
2022-12-01T14:32:21.309Z,102057.84
2022-12-01T14:34:56.124Z,102054.31
2022-12-01T14:37:28.303Z,102062.09
2022-12-01T14:40:04.079Z,102060.09
2022-12-01T14:42:53.771Z,102065.13
2022-12-01T14:45:25.309Z,102066.78
2022-12-01T14:48:00.711Z,102064.81
2022-12-01T14:50:36.094Z,102058.59
2022-12-01T14:53:14.746Z,102065.50
2022-12-01T14:55:48.853Z,102066.34
2022-12-01T14:58:21.207Z,102062.69
2022-12-01T15:00:58.911Z,102053.06
2022-12-01T15:03:32.875Z,102065.22
2022-12-01T15:06:00.640Z,102063.53
2022-12-01T15:09:04.227Z,102072.09
2022-12-01T15:11:27.142Z,102059.00
2022-12-01T15:13:56.033Z,102061.53
2022-12-01T15:16:25.600Z,102064.13
2022-12-01T15:18:53.754Z,102065.88
2022-12-01T15:21:23.965Z,102070.22
2022-12-01T15:24:00.148Z,102066.59
2022-12-01T15:26:31.737Z,102070.91
2022-12-01T15:29:14.136Z,102063.16
2022-12-01T15:31:44.703Z,102057.03
2022-12-01T15:34:16.677Z,102068.28
2022-12-01T15:36:45.137Z,102063.88
2022-12-01T15:39:16.383Z,102065.59
2022-12-01T15:41:48.480Z,102066.31
2022-12-01T15:44:22.681Z,102060.25
2022-12-01T15:46:50.515Z,102061.09
2022-12-01T15:49:20.803Z,102060.19
2022-12-01T15:51:50.175Z,102058.38
2022-12-01T15:54:21.583Z,102059.19
2022-12-01T15:56:55.473Z,102067.94
2022-12-01T15:59:31.133Z,102069.53
2022-12-01T16:01:59.506Z,102064.25
2022-12-01T16:04:32.180Z,102061.63
2022-12-01T16:07:02.722Z,102061.53
2022-12-01T16:09:35.206Z,102073.78
2022-12-01T16:12:21.930Z,102061.44
2022-12-01T16:14:52.822Z,102065.75
2022-12-01T16:17:20.696Z,102058.63
2022-12-01T16:19:48.443Z,102058.63
2022-12-01T16:22:21.668Z,102060.38
2022-12-01T16:24:52.046Z,102057.75
2022-12-01T16:27:24.040Z,102051.59
2022-12-01T16:29:54.151Z,102059.44
2022-12-01T16:32:24.643Z,102063.78
2022-12-01T16:34:54.213Z,102067.28
2022-12-01T16:37:23.334Z,102063.78
2022-12-01T16:39:51.345Z,102059.28
2022-12-01T16:42:21.581Z,102075.84
2022-12-01T16:44:51.806Z,102073.16
2022-12-01T16:47:21.557Z,102076.47
2022-12-01T16:49:49.890Z,102081.63
2022-12-01T16:55:14.056Z,102079.63
2022-12-01T16:57:41.735Z,102077.72
2022-12-01T17:00:12.233Z,102080.34
2022-12-01T17:02:39.987Z,102083.75
2022-12-01T17:05:08.383Z,102078.44
2022-12-01T17:07:36.301Z,102076.66
2022-12-01T17:10:04.413Z,102079.16
2022-12-01T17:12:32.153Z,102076.47
2022-12-01T17:14:59.913Z,102081.59
2022-12-01T17:17:29.403Z,102078.88
2022-12-01T17:19:57.398Z,102082.28
2022-12-01T17:22:25.218Z,102091.75
2022-12-01T17:24:54.682Z,102083.81
2022-12-01T17:27:22.532Z,102084.53
2022-12-01T17:29:50.304Z,102091.44
2022-12-01T17:32:18.260Z,102090.47
2022-12-01T17:34:47.785Z,102090.38
2022-12-01T17:37:20.751Z,102095.50
2022-12-01T17:39:49.154Z,102092.00
2022-12-01T17:42:17.253Z,102088.38
2022-12-01T17:44:45.219Z,102089.19
2022-12-01T17:47:12.962Z,102097.84
2022-12-01T17:49:40.896Z,102094.31
2022-12-01T17:52:10.169Z,102090.69
2022-12-01T17:54:38.277Z,102087.28
2022-12-01T17:57:07.295Z,102091.53
2022-12-01T17:59:35.121Z,102093.22
2022-12-01T18:02:03.122Z,102095.81
2022-12-01T18:04:31.381Z,102089.72
2022-12-01T18:06:59.215Z,102094.94
2022-12-01T18:09:28.349Z,102099.25
2022-12-01T18:11:56.734Z,102100.94
2022-12-01T18:14:24.770Z,102100.06
2022-12-01T18:16:53.593Z,102091.22
2022-12-01T18:19:21.974Z,102099.06
2022-12-01T18:21:50.500Z,102106.00
2022-12-01T18:24:18.270Z,102110.31
2022-12-01T18:26:47.361Z,102105.00
2022-12-01T18:29:18.638Z,102099.75
2022-12-01T18:31:47.226Z,102091.81
2022-12-01T18:34:14.999Z,102093.53
2022-12-01T18:36:42.758Z,102089.22
2022-12-01T18:39:12.110Z,102088.31
2022-12-01T18:41:40.162Z,102081.31
2022-12-01T18:44:09.894Z,102079.59
2022-12-01T18:46:37.912Z,102085.59
2022-12-01T18:49:06.771Z,102090.03
2022-12-01T18:51:37.256Z,102086.44
2022-12-01T18:54:06.566Z,102083.81
2022-12-01T18:56:35.452Z,102093.34
2022-12-01T18:59:06.070Z,102088.22
2022-12-01T19:01:37.886Z,102087.34
2022-12-01T19:04:07.276Z,102086.53
2022-12-01T19:06:37.250Z,102086.53
2022-12-01T19:09:09.077Z,102076.88
2022-12-01T19:11:37.817Z,102083.00
2022-12-01T19:14:05.690Z,102071.66
2022-12-01T19:16:34.055Z,102075.16
2022-12-01T19:19:03.201Z,102075.16
2022-12-01T19:21:30.998Z,102076.00
2022-12-01T19:23:59.193Z,102073.38
2022-12-01T19:26:27.266Z,102074.38
2022-12-01T19:28:55.385Z,102065.53
2022-12-01T19:31:24.875Z,102069.84
2022-12-01T19:33:54.068Z,102065.44
2022-12-01T19:36:25.186Z,102076.78
2022-12-01T19:38:53.429Z,102072.44
2022-12-01T19:41:25.037Z,102077.69
2022-12-01T19:43:53.397Z,102071.56
2022-12-01T19:46:23.277Z,102079.41
2022-12-01T19:48:55.244Z,102071.56
2022-12-01T19:51:25.963Z,102070.66
2022-12-01T19:53:54.307Z,102074.16
2022-12-01T19:56:22.419Z,102070.66
2022-12-01T19:58:50.767Z,102066.34
2022-12-01T20:01:19.917Z,102067.13
2022-12-01T20:03:49.356Z,102081.13
2022-12-01T20:06:20.011Z,102073.19
2022-12-01T20:08:50.541Z,102067.97
2022-12-01T20:11:18.765Z,102073.19
2022-12-01T20:13:48.887Z,102080.19
2022-12-01T20:16:18.518Z,102079.28
2022-12-01T20:18:47.207Z,102070.56
2022-12-01T20:21:17.468Z,102077.50
2022-12-01T20:23:47.742Z,102083.63
2022-12-01T20:26:18.782Z,102080.13
2022-12-01T20:28:48.035Z,102080.13
2022-12-01T20:31:17.743Z,102072.19
2022-12-01T20:33:46.042Z,102080.91
2022-12-01T20:36:14.730Z,102075.59
2022-12-01T20:38:42.612Z,102080.03
2022-12-01T20:41:11.999Z,102081.72
2022-12-01T20:43:41.165Z,102073.06
2022-12-01T20:46:09.403Z,102078.31
2022-12-01T20:48:37.313Z,102072.97
2022-12-01T20:51:06.824Z,102072.19
2022-12-01T20:53:34.945Z,102065.94
2022-12-01T20:56:03.825Z,102057.22
2022-12-01T20:58:37.037Z,102066.88
2022-12-01T21:01:10.282Z,102072.88
2022-12-01T21:03:39.788Z,102060.66
2022-12-01T21:06:08.484Z,102071.00
2022-12-01T21:08:37.503Z,102074.50
2022-12-01T21:11:06.961Z,102069.97
2022-12-01T21:13:42.215Z,102080.50
2022-12-01T21:16:27.904Z,102067.34
2022-12-01T21:19:00.216Z,102071.69
2022-12-01T21:21:29.733Z,102066.47
2022-12-01T21:24:12.243Z,102063.84
2022-12-01T21:26:43.080Z,102060.34
2022-12-01T21:29:19.164Z,102063.75
2022-12-01T21:31:51.729Z,102061.03
2022-12-01T21:34:21.733Z,102064.69
2022-12-01T21:36:51.080Z,102067.19
2022-12-01T21:39:21.714Z,102057.63
2022-12-01T21:41:51.070Z,102056.75
2022-12-01T21:44:20.569Z,102057.53
2022-12-01T21:46:53.232Z,102055.81
2022-12-01T21:49:22.782Z,102057.53
2022-12-01T21:51:52.937Z,102061.16
2022-12-01T21:54:22.140Z,102053.22
2022-12-01T21:56:50.679Z,102060.16
2022-12-01T21:59:22.222Z,102053.09
2022-12-01T22:01:54.515Z,102047.88
2022-12-01T22:04:23.987Z,102045.22
2022-12-01T22:06:53.362Z,102049.50
2022-12-01T22:09:25.383Z,102056.44
2022-12-01T22:11:55.553Z,102047.81
2022-12-01T22:14:25.505Z,102051.31
2022-12-01T22:16:58.009Z,102058.34
2022-12-01T22:19:33.907Z,102044.28
2022-12-01T22:22:04.486Z,102053.03
2022-12-01T22:24:40.494Z,102046.91
2022-12-01T22:27:21.442Z,102040.69
2022-12-01T22:29:51.844Z,102038.06
2022-12-01T22:32:48.181Z,102039.88
2022-12-01T22:35:39.886Z,102035.47
2022-12-01T22:38:19.108Z,102039.78
2022-12-01T22:40:56.255Z,102038.06
2022-12-01T22:43:44.363Z,102037.06
2022-12-01T22:46:26.860Z,102029.16
2022-12-01T22:48:58.210Z,102028.25
2022-12-01T22:51:37.982Z,102029.94
2022-12-01T22:54:24.274Z,102024.72
2022-12-01T22:57:00.000Z,102020.31
2022-12-01T22:59:32.554Z,102021.22
2022-12-01T23:02:02.733Z,102018.50
2022-12-01T23:04:35.878Z,102011.56
2022-12-01T23:07:09.406Z,102007.97
2022-12-01T23:09:40.723Z,102014.91
2022-12-01T23:12:29.817Z,102009.78
2022-12-01T23:15:00.073Z,102010.66
2022-12-01T23:17:30.056Z,102011.50
2022-12-01T23:20:23.326Z,102002.84
2022-12-01T23:22:53.855Z,102008.88
2022-12-01T23:25:23.198Z,102008.88
2022-12-01T23:27:53.096Z,102005.44
2022-12-01T23:30:22.540Z,102002.84
2022-12-01T23:33:07.720Z,102008.06
2022-12-01T23:35:41.652Z,101997.50
2022-12-01T23:38:16.787Z,102004.47
2022-12-01T23:40:45.157Z,101998.34
2022-12-01T23:43:19.477Z,101999.25
2022-12-01T23:45:49.179Z,102002.75
2022-12-01T23:48:21.507Z,101992.09
2022-12-01T23:50:53.338Z,101994.72
2022-12-01T23:53:26.722Z,101995.63
2022-12-01T23:55:54.711Z,101999.94
2022-12-01T23:58:22.416Z,101984.19
