createdAt,value
2018-05-15T00:00:59.189Z,91.25
2018-05-15T00:02:07.812Z,92.21
2018-05-15T00:03:16.435Z,92.11
2018-05-15T00:04:25.063Z,92.21
2018-05-15T00:05:33.958Z,91.53
2018-05-15T00:06:42.582Z,92.02
2018-05-15T00:07:51.206Z,92.3
2018-05-15T00:08:59.831Z,92.3
2018-05-15T00:10:08.455Z,92.21
2018-05-15T00:11:17.078Z,92.59
2018-05-15T00:12:25.702Z,92.88
2018-05-15T00:13:34.329Z,92.21
2018-05-15T00:14:42.947Z,93.07
2018-05-15T00:15:51.572Z,93.35
2018-05-15T00:17:00.194Z,93.74
2018-05-15T00:18:08.816Z,93.84
2018-05-15T00:19:17.438Z,94.7
2018-05-15T00:20:26.063Z,93.88
2018-05-15T00:21:34.688Z,94.84
2018-05-15T00:22:43.310Z,94.65
2018-05-15T00:23:51.934Z,94.36
2018-05-15T00:25:00.559Z,94.65
2018-05-15T00:26:09.182Z,94.65
2018-05-15T00:27:17.808Z,94.55
2018-05-15T00:28:26.429Z,94.55
2018-05-15T00:29:35.053Z,95.51
2018-05-15T00:30:43.681Z,94.93
2018-05-15T00:31:52.564Z,95.32
2018-05-15T00:33:01.190Z,95.51
2018-05-15T00:34:10.077Z,95.89
2018-05-15T00:35:18.962Z,95.89
2018-05-15T00:36:27.584Z,95.51
2018-05-15T00:37:36.210Z,94.84
2018-05-15T00:38:44.833Z,95.03
2018-05-15T00:39:53.457Z,95.89
2018-05-15T00:41:02.080Z,95.79
2018-05-15T00:42:10.704Z,95.79
2018-05-15T00:43:19.325Z,95.89
2018-05-15T00:44:27.947Z,95.7
2018-05-15T00:45:36.572Z,95.51
2018-05-15T00:46:45.196Z,95.51
2018-05-15T00:47:53.819Z,95.12
2018-05-15T00:49:02.444Z,95.03
2018-05-15T00:50:11.081Z,95.41
2018-05-15T00:51:19.721Z,95.03
2018-05-15T00:52:28.376Z,95.89
2018-05-15T00:53:37.013Z,96.27
2018-05-15T00:54:45.660Z,95.22
2018-05-15T00:55:54.297Z,94.36
2018-05-15T00:57:02.945Z,94.26
2018-05-15T00:58:11.604Z,94.7
2018-05-15T00:59:20.790Z,94.55
2018-05-15T01:00:29.434Z,95.7
2018-05-15T01:01:38.070Z,95.61
2018-05-15T01:02:46.734Z,94.89
2018-05-15T01:03:55.360Z,94.98
2018-05-15T01:05:04.298Z,94.55
2018-05-15T01:06:13.198Z,93.84
2018-05-15T01:07:21.848Z,94.51
2018-05-15T01:08:30.493Z,94.31
2018-05-15T01:09:39.414Z,94.02
2018-05-15T01:10:48.051Z,93.93
2018-05-15T01:11:56.701Z,93.26
2018-05-15T01:13:05.382Z,94.22
2018-05-15T01:14:14.004Z,94.02
2018-05-15T01:15:22.647Z,94.22
2018-05-15T01:16:31.291Z,94.22
2018-05-15T01:17:39.933Z,93.65
2018-05-15T01:18:48.577Z,92.97
2018-05-15T01:19:57.495Z,93.16
2018-05-15T01:21:06.138Z,92.4
2018-05-15T01:22:15.047Z,91.64
2018-05-15T01:23:23.953Z,91.93
2018-05-15T01:24:32.601Z,91.93
2018-05-15T01:25:41.246Z,92.11
2018-05-15T01:26:49.891Z,92.11
2018-05-15T01:27:58.536Z,92.79
2018-05-15T01:29:07.186Z,92.88
2018-05-15T01:30:15.829Z,92.97
2018-05-15T01:31:24.480Z,92.97
2018-05-15T01:32:33.386Z,92.88
2018-05-15T01:33:42.033Z,92.97
2018-05-15T01:34:50.678Z,93.26
2018-05-15T01:35:59.326Z,93.93
2018-05-15T01:37:07.974Z,93.55
2018-05-15T01:38:16.620Z,93.07
2018-05-15T01:39:25.262Z,93.21
2018-05-15T01:40:33.909Z,92.59
2018-05-15T01:41:42.563Z,91.74
2018-05-15T01:42:51.193Z,92.88
2018-05-15T01:43:59.839Z,92.45
2018-05-15T01:45:08.485Z,92.93
2018-05-15T01:46:17.136Z,93.79
2018-05-15T01:47:25.778Z,93.98
2018-05-15T01:48:34.423Z,93.5
2018-05-15T01:49:43.071Z,92.93
2018-05-15T01:50:51.980Z,93.6
2018-05-15T01:52:00.627Z,93.6
2018-05-15T01:53:09.271Z,93.41
2018-05-15T01:54:18.172Z,93.41
2018-05-15T01:55:26.819Z,93.21
2018-05-15T01:56:35.467Z,93.98
2018-05-15T01:57:44.111Z,93.21
2018-05-15T01:58:52.762Z,93.5
2018-05-15T02:00:01.398Z,93.6
2018-05-15T02:01:10.048Z,93.98
2018-05-15T02:02:19.048Z,93.98
2018-05-15T02:03:27.692Z,94.46
2018-05-15T02:04:36.333Z,94.36
2018-05-15T02:05:45.250Z,94.65
2018-05-15T02:06:53.892Z,94.27
2018-05-15T02:08:02.537Z,94.55
2018-05-15T02:09:11.179Z,94.84
2018-05-15T02:10:20.095Z,95.51
2018-05-15T02:11:29.004Z,96.08
2018-05-15T02:12:37.650Z,96.17
2018-05-15T02:13:46.296Z,95.79
2018-05-15T02:14:54.938Z,96.17
2018-05-15T02:16:03.590Z,95.89
2018-05-15T02:17:12.494Z,95.79
2018-05-15T02:18:21.147Z,95.98
2018-05-15T02:19:29.793Z,95.61
2018-05-15T02:20:38.433Z,95.98
2018-05-15T02:21:47.078Z,96.08
2018-05-15T02:22:55.717Z,96.08
2018-05-15T02:24:04.367Z,96.75
2018-05-15T02:25:13.015Z,96.46
2018-05-15T02:26:21.667Z,96.75
2018-05-15T02:27:30.309Z,96.66
2018-05-15T02:28:39.214Z,96.42
2018-05-15T02:29:47.865Z,96.46
2018-05-15T02:30:56.506Z,96.51
2018-05-15T02:32:05.155Z,96.7
2018-05-15T02:33:13.797Z,98.42
2018-05-15T02:34:22.441Z,97.85
2018-05-15T02:35:31.356Z,97.56
2018-05-15T02:36:40.559Z,97.27
2018-05-15T02:37:49.740Z,97.18
2018-05-15T02:38:58.387Z,97.66
2018-05-15T02:40:07.025Z,97.08
2018-05-15T02:41:15.943Z,97.56
2018-05-15T02:42:24.848Z,97.75
2018-05-15T02:43:33.490Z,97.94
2018-05-15T02:44:42.120Z,97.94
2018-05-15T02:45:50.769Z,98.23
2018-05-15T02:46:59.954Z,97.85
2018-05-15T02:48:08.860Z,97.75
2018-05-15T02:49:17.503Z,97.85
2018-05-15T02:50:26.149Z,98.42
2018-05-15T02:51:34.806Z,98.13
2018-05-15T02:52:43.451Z,97.66
2018-05-15T02:53:52.631Z,97.47
2018-05-15T02:55:01.274Z,97.56
2018-05-15T02:56:09.918Z,97.37
2018-05-15T02:57:18.541Z,97.56
2018-05-15T02:58:27.172Z,97.08
2018-05-15T02:59:35.813Z,97.08
2018-05-15T03:00:44.467Z,97.47
2018-05-15T03:01:53.259Z,97.47
2018-05-15T03:03:02.061Z,98.13
2018-05-15T03:04:11.070Z,97.94
2018-05-15T03:05:20.135Z,98.61
2018-05-15T03:06:28.845Z,98.75
2018-05-15T03:07:37.759Z,98.85
2018-05-15T03:08:46.414Z,99.04
2018-05-15T03:09:55.067Z,99.42
2018-05-15T03:11:03.975Z,99.61
2018-05-15T03:12:12.889Z,99.04
2018-05-15T03:13:21.542Z,99.52
2018-05-15T03:14:30.452Z,99.9
2018-05-15T03:15:39.373Z,99.99
2018-05-15T03:16:48.018Z,99.99
2018-05-15T03:17:56.680Z,99.99
2018-05-15T03:19:05.303Z,99.99
2018-05-15T03:20:13.949Z,99.99
2018-05-15T03:21:22.589Z,99.99
2018-05-15T03:22:31.247Z,99.99
2018-05-15T03:23:39.896Z,99.99
2018-05-15T03:24:48.797Z,99.99
2018-05-15T03:25:57.439Z,99.99
2018-05-15T03:27:06.080Z,99.99
2018-05-15T03:28:14.733Z,99.99
2018-05-15T03:29:23.378Z,99.99
2018-05-15T03:30:32.028Z,99.99
2018-05-15T03:31:40.966Z,99.99
2018-05-15T03:32:49.620Z,99.99
2018-05-15T03:33:58.260Z,99.99
2018-05-15T03:35:06.907Z,99.99
2018-05-15T03:36:15.541Z,99.99
2018-05-15T03:37:24.195Z,99.99
2018-05-15T03:38:32.840Z,99.99
2018-05-15T03:39:41.485Z,99.99
2018-05-15T03:40:50.121Z,99.99
2018-05-15T03:41:58.767Z,99.99
2018-05-15T03:43:07.689Z,99.99
2018-05-15T03:44:16.320Z,99.99
2018-05-15T03:45:24.969Z,99.99
2018-05-15T03:46:33.869Z,99.99
2018-05-15T03:47:42.516Z,99.99
2018-05-15T03:48:51.156Z,99.99
2018-05-15T03:50:00.100Z,99.99
2018-05-15T03:51:08.733Z,99.99
2018-05-15T03:52:17.382Z,99.99
2018-05-15T03:53:26.285Z,99.99
2018-05-15T03:54:34.940Z,99.99
2018-05-15T03:55:43.575Z,99.99
2018-05-15T03:56:52.225Z,99.99
2018-05-15T03:58:00.863Z,99.99
2018-05-15T03:59:09.519Z,99.99
2018-05-15T04:00:18.158Z,99.99
2018-05-15T04:01:26.798Z,99.99
2018-05-15T04:02:35.440Z,99.99
2018-05-15T04:03:44.352Z,99.99
2018-05-15T04:04:53.005Z,99.99
2018-05-15T04:06:01.645Z,99.99
2018-05-15T04:07:10.292Z,99.99
2018-05-15T04:08:18.926Z,99.99
2018-05-15T04:09:27.612Z,99.99
2018-05-15T04:10:36.514Z,99.99
2018-05-15T04:11:45.164Z,99.99
2018-05-15T04:12:53.803Z,99.99
2018-05-15T04:14:02.452Z,99.99
2018-05-15T04:15:11.093Z,99.99
2018-05-15T04:16:20.004Z,99.99
2018-05-15T04:17:28.637Z,99.99
2018-05-15T04:18:37.285Z,99.99
2018-05-15T04:19:46.203Z,99.99
2018-05-15T04:20:54.853Z,99.99
2018-05-15T04:22:03.762Z,99.99
2018-05-15T04:23:12.399Z,99.99
2018-05-15T04:24:21.047Z,99.99
2018-05-15T04:25:29.703Z,99.99
2018-05-15T04:26:38.360Z,99.99
2018-05-15T04:27:46.991Z,99.99
2018-05-15T04:28:55.905Z,99.99
2018-05-15T04:30:04.822Z,99.99
2018-05-15T04:31:13.476Z,99.99
2018-05-15T04:32:22.111Z,99.99
2018-05-15T04:33:30.760Z,99.99
2018-05-15T04:34:39.395Z,99.99
2018-05-15T04:35:48.047Z,99.99
2018-05-15T04:36:56.687Z,99.99
2018-05-15T04:38:05.323Z,99.99
2018-05-15T04:39:13.966Z,99.99
2018-05-15T04:40:22.605Z,99.99
2018-05-15T04:41:31.531Z,99.99
2018-05-15T04:42:40.172Z,99.99
2018-05-15T04:43:49.240Z,99.99
2018-05-15T04:44:57.459Z,99.99
2018-05-15T04:46:06.106Z,99.99
2018-05-15T04:47:14.747Z,99.99
2018-05-15T04:48:23.398Z,99.99
2018-05-15T04:49:32.034Z,99.99
2018-05-15T04:50:40.687Z,99.99
2018-05-15T04:51:49.329Z,99.99
2018-05-15T04:52:57.974Z,99.99
2018-05-15T04:54:06.904Z,99.99
2018-05-15T04:55:15.550Z,99.99
2018-05-15T04:56:24.201Z,99.99
2018-05-15T04:57:33.114Z,99.99
2018-05-15T04:58:42.019Z,99.99
2018-05-15T04:59:50.654Z,99.99
2018-05-15T05:00:59.303Z,99.99
2018-05-15T05:02:08.003Z,99.99
2018-05-15T05:03:16.598Z,99.99
2018-05-15T05:04:25.231Z,99.99
2018-05-15T05:05:33.878Z,99.99
2018-05-15T05:06:42.516Z,99.99
2018-05-15T05:07:51.173Z,99.99
2018-05-15T05:08:59.804Z,99.99
2018-05-15T05:10:08.455Z,99.99
2018-05-15T05:11:17.098Z,99.99
2018-05-15T05:12:25.749Z,99.99
2018-05-15T05:13:34.394Z,99.99
2018-05-15T05:14:43.034Z,99.99
2018-05-15T05:15:51.677Z,99.99
2018-05-15T05:17:00.327Z,99.99
2018-05-15T05:18:09.239Z,99.99
2018-05-15T05:19:17.885Z,99.99
2018-05-15T05:20:26.530Z,99.99
2018-05-15T05:21:35.170Z,99.99
2018-05-15T05:22:43.817Z,99.99
2018-05-15T05:23:52.462Z,99.99
2018-05-15T05:25:01.365Z,99.99
2018-05-15T05:26:10.005Z,99.99
2018-05-15T05:27:18.658Z,99.99
2018-05-15T05:28:27.301Z,99.99
2018-05-15T05:29:35.949Z,99.99
2018-05-15T05:30:44.861Z,99.99
2018-05-15T05:31:53.768Z,99.99
2018-05-15T05:33:02.411Z,99.99
2018-05-15T05:34:11.058Z,99.99
2018-05-15T05:35:19.709Z,99.99
2018-05-15T05:36:28.350Z,99.99
2018-05-15T05:37:36.995Z,99.99
2018-05-15T05:38:45.636Z,99.99
2018-05-15T05:39:54.286Z,99.99
2018-05-15T05:41:03.289Z,99.99
2018-05-15T05:42:11.934Z,99.62
2018-05-15T05:43:20.574Z,99.33
2018-05-15T05:44:29.224Z,97.94
2018-05-15T05:45:37.863Z,98.04
2018-05-15T05:46:46.515Z,99.28
2018-05-15T05:47:55.155Z,99.99
2018-05-15T05:49:03.807Z,99.57
2018-05-15T05:50:12.444Z,97.85
2018-05-15T05:51:21.352Z,98.23
2018-05-15T05:52:29.998Z,99.09
2018-05-15T05:53:38.904Z,99.48
2018-05-15T05:54:47.552Z,98.13
2018-05-15T05:55:56.459Z,97.42
2018-05-15T05:57:05.112Z,98.75
2018-05-15T05:58:13.749Z,98.47
2018-05-15T05:59:22.400Z,98.57
2018-05-15T06:00:31.043Z,94.55
2018-05-15T06:01:39.688Z,94.84
2018-05-15T06:02:48.328Z,94.07
2018-05-15T06:03:56.978Z,94.65
2018-05-15T06:05:05.625Z,95.03
2018-05-15T06:06:14.277Z,93.31
2018-05-15T06:07:22.935Z,94.17
2018-05-15T06:08:31.563Z,94.79
2018-05-15T06:09:40.213Z,93.98
2018-05-15T06:10:48.859Z,94.41
2018-05-15T06:11:57.506Z,90.67
2018-05-15T06:13:06.149Z,92.88
2018-05-15T06:14:15.129Z,93.45
2018-05-15T06:15:24.050Z,94.21
2018-05-15T06:16:32.691Z,93.55
2018-05-15T06:17:41.348Z,89.72
2018-05-15T06:18:49.994Z,89.05
2018-05-15T06:19:58.640Z,89.58
2018-05-15T06:21:07.635Z,89.09
2018-05-15T06:22:16.249Z,91.11
2018-05-15T06:23:24.894Z,88.71
2018-05-15T06:24:33.543Z,85.17
2018-05-15T06:25:42.182Z,85.36
2018-05-15T06:26:50.831Z,87.23
2018-05-15T06:27:59.478Z,89.72
2018-05-15T06:29:08.128Z,87.41
2018-05-15T06:30:16.776Z,86.74
2018-05-15T06:31:25.417Z,86.94
2018-05-15T06:32:34.067Z,87.9
2018-05-15T06:33:42.708Z,87.41
2018-05-15T06:34:51.358Z,85.41
2018-05-15T06:35:59.996Z,86.08
2018-05-15T06:37:08.642Z,87.41
2018-05-15T06:38:17.557Z,85.12
2018-05-15T06:39:26.208Z,84.3
2018-05-15T06:40:34.851Z,86.21
2018-05-15T06:41:43.498Z,87.65
2018-05-15T06:42:52.147Z,85.54
2018-05-15T06:44:01.061Z,83.34
2018-05-15T06:45:09.704Z,84.58
2018-05-15T06:46:18.350Z,85.06
2018-05-15T06:47:26.998Z,85.25
2018-05-15T06:48:36.439Z,85.93
2018-05-15T06:49:45.091Z,85.06
2018-05-15T06:50:53.738Z,85.54
2018-05-15T06:52:02.652Z,83.92
2018-05-15T06:53:11.559Z,83.44
2018-05-15T06:54:20.212Z,81.9
2018-05-15T06:55:29.123Z,81.23
2018-05-15T06:56:37.768Z,80.85
2018-05-15T06:57:46.416Z,80.79
2018-05-15T06:58:55.067Z,81.27
2018-05-15T07:00:03.707Z,80.51
2018-05-15T07:01:12.354Z,79.64
2018-05-15T07:02:21.255Z,79.45
2018-05-15T07:03:29.906Z,79.68
2018-05-15T07:04:38.551Z,79.59
2018-05-15T07:05:47.465Z,79.49
2018-05-15T07:06:56.112Z,81.02
2018-05-15T07:08:05.030Z,81.31
2018-05-15T07:09:13.678Z,80.55
2018-05-15T07:10:22.619Z,81.31
2018-05-15T07:11:31.572Z,78.25
2018-05-15T07:12:40.457Z,77.76
2018-05-15T07:13:49.128Z,78.92
2018-05-15T07:14:57.777Z,79.11
2018-05-15T07:16:06.426Z,79.01
2018-05-15T07:17:15.066Z,79.88
2018-05-15T07:18:23.978Z,77.51
2018-05-15T07:19:32.697Z,77.13
2018-05-15T07:20:41.280Z,77.61
2018-05-15T07:21:49.928Z,78
2018-05-15T07:22:58.570Z,76.94
2018-05-15T07:24:07.220Z,77.04
2018-05-15T07:25:15.864Z,76.37
2018-05-15T07:26:24.525Z,76.84
2018-05-15T07:27:33.168Z,75.79
2018-05-15T07:28:41.820Z,76.17
2018-05-15T07:29:50.461Z,76.21
2018-05-15T07:30:59.119Z,76.98
2018-05-15T07:32:08.031Z,78.32
2018-05-15T07:33:16.891Z,76.31
2018-05-15T07:34:25.921Z,75.35
2018-05-15T07:35:34.583Z,75.63
2018-05-15T07:36:43.228Z,75.45
2018-05-15T07:37:51.899Z,75.82
2018-05-15T07:39:00.539Z,76.31
2018-05-15T07:40:09.468Z,76.98
2018-05-15T07:41:18.104Z,77.75
2018-05-15T07:42:26.763Z,76.25
2018-05-15T07:43:35.414Z,74.9
2018-05-15T07:44:44.321Z,76.73
2018-05-15T07:45:52.976Z,78.65
2018-05-15T07:47:01.618Z,74.13
2018-05-15T07:48:10.641Z,75.48
2018-05-15T07:49:19.590Z,76.44
2018-05-15T07:50:28.765Z,74.71
2018-05-15T07:51:37.409Z,76.15
2018-05-15T07:52:46.069Z,75.67
2018-05-15T07:53:54.703Z,74.13
2018-05-15T07:55:03.359Z,73.56
2018-05-15T07:56:12.005Z,73.02
2018-05-15T07:57:20.933Z,72.41
2018-05-15T07:58:29.574Z,72.44
2018-05-15T07:59:38.218Z,71.29
2018-05-15T08:00:46.864Z,72.54
2018-05-15T08:01:55.507Z,69.95
2018-05-15T08:03:04.547Z,71.67
2018-05-15T08:04:13.207Z,69.46
2018-05-15T08:05:21.906Z,70.43
2018-05-15T08:06:30.548Z,72.06
2018-05-15T08:07:39.205Z,72.73
2018-05-15T08:08:47.853Z,73.11
2018-05-15T08:09:56.845Z,71.61
2018-05-15T08:11:05.488Z,71.96
2018-05-15T08:12:14.141Z,72.67
2018-05-15T08:13:22.787Z,70.56
2018-05-15T08:14:31.439Z,71.04
2018-05-15T08:15:40.084Z,69.6
2018-05-15T08:16:48.731Z,70.27
2018-05-15T08:17:57.652Z,70.07
2018-05-15T08:19:06.299Z,70.56
2018-05-15T08:20:14.949Z,70.56
2018-05-15T08:21:23.602Z,71.23
2018-05-15T08:22:32.261Z,70.07
2018-05-15T08:23:40.898Z,70.75
2018-05-15T08:24:49.553Z,68.83
2018-05-15T08:25:58.199Z,69.44
2018-05-15T08:27:06.852Z,69.4
2018-05-15T08:28:15.503Z,69.24
2018-05-15T08:29:24.157Z,68.76
2018-05-15T08:30:33.073Z,68.38
2018-05-15T08:31:42.035Z,67.8
2018-05-15T08:32:50.677Z,67.9
2018-05-15T08:33:59.599Z,67.22
2018-05-15T08:35:08.251Z,65.59
2018-05-15T08:36:16.903Z,65.88
2018-05-15T08:37:25.676Z,67.13
2018-05-15T08:38:34.591Z,67.83
2018-05-15T08:39:43.249Z,68.03
2018-05-15T08:40:52.170Z,67.65
2018-05-15T08:42:01.085Z,64.47
2018-05-15T08:43:09.728Z,64.76
2018-05-15T08:44:18.382Z,65.91
2018-05-15T08:45:27.146Z,65.72
2018-05-15T08:46:35.688Z,67.29
2018-05-15T08:47:44.333Z,67.68
2018-05-15T08:48:52.986Z,68.64
2018-05-15T08:50:01.635Z,68.54
2018-05-15T08:51:10.286Z,69.31
2018-05-15T08:52:18.933Z,68.84
2018-05-15T08:53:27.847Z,68.26
2018-05-15T08:54:36.500Z,64.98
2018-05-15T08:55:45.152Z,65.66
2018-05-15T08:56:54.067Z,62.77
2018-05-15T08:58:02.717Z,63.73
2018-05-15T08:59:11.367Z,63.25
2018-05-15T09:00:20.017Z,62
2018-05-15T09:01:28.674Z,62.19
2018-05-15T09:02:37.320Z,62.87
2018-05-15T09:03:45.972Z,63.25
2018-05-15T09:04:54.620Z,64.02
2018-05-15T09:06:03.276Z,62.6
2018-05-15T09:07:11.929Z,63.28
2018-05-15T09:08:20.576Z,63.09
2018-05-15T09:09:29.221Z,61.74
2018-05-15T09:10:37.882Z,60.58
2018-05-15T09:11:46.529Z,60.87
2018-05-15T09:12:55.449Z,60.58
2018-05-15T09:14:04.098Z,63.95
2018-05-15T09:15:13.011Z,59.62
2018-05-15T09:16:21.670Z,58.37
2018-05-15T09:17:30.318Z,57.31
2018-05-15T09:18:38.976Z,58.85
2018-05-15T09:19:47.617Z,60.68
2018-05-15T09:20:56.281Z,61.29
2018-05-15T09:22:05.203Z,61.45
2018-05-15T09:23:14.129Z,59.94
2018-05-15T09:24:23.033Z,59.27
2018-05-15T09:25:31.692Z,58.78
2018-05-15T09:26:40.341Z,58.88
2018-05-15T09:27:48.995Z,58.49
2018-05-15T09:28:57.638Z,58.4
2018-05-15T09:30:06.299Z,58.97
2018-05-15T09:31:15.219Z,59.17
2018-05-15T09:32:23.872Z,58.78
2018-05-15T09:33:32.529Z,56.66
2018-05-15T09:34:41.438Z,57.53
2018-05-15T09:35:50.358Z,58.04
2018-05-15T09:36:59.008Z,55.41
2018-05-15T09:38:07.925Z,55.41
2018-05-15T09:39:16.572Z,54.18
2018-05-15T09:40:25.230Z,57.14
2018-05-15T09:41:33.874Z,56.01
2018-05-15T09:42:42.800Z,55.82
2018-05-15T09:43:51.445Z,55.89
2018-05-15T09:45:00.101Z,58.11
2018-05-15T09:46:09.009Z,56.76
2018-05-15T09:47:17.672Z,54.93
2018-05-15T09:48:26.329Z,56.85
2018-05-15T09:49:35.235Z,53.96
2018-05-15T09:50:43.883Z,55.7
2018-05-15T09:51:52.530Z,54.93
2018-05-15T09:53:01.191Z,54.83
2018-05-15T09:54:09.834Z,54.93
2018-05-15T09:55:18.488Z,53.58
2018-05-15T09:56:27.128Z,52.83
2018-05-15T09:57:36.053Z,52.04
2018-05-15T09:58:44.699Z,52.06
2018-05-15T09:59:53.356Z,52.25
2018-05-15T10:01:01.998Z,51.77
2018-05-15T10:02:10.656Z,52.16
2018-05-15T10:03:19.305Z,53.61
2018-05-15T10:04:27.959Z,51.97
2018-05-15T10:05:36.601Z,53.03
2018-05-15T10:06:45.257Z,53.92
2018-05-15T10:07:54.332Z,54.21
2018-05-15T10:09:02.944Z,54.5
2018-05-15T10:10:11.594Z,53.53
2018-05-15T10:11:20.253Z,54.6
2018-05-15T10:12:28.900Z,54.69
2018-05-15T10:13:37.556Z,54.43
2018-05-15T10:14:46.198Z,52.31
2018-05-15T10:15:54.861Z,50.38
2018-05-15T10:17:03.775Z,50.96
2018-05-15T10:18:12.176Z,51.65
2018-05-15T10:19:21.084Z,51.65
2018-05-15T10:20:29.751Z,51.07
2018-05-15T10:21:38.395Z,49.92
2018-05-15T10:22:47.050Z,50.5
2018-05-15T10:23:55.694Z,50.4
2018-05-15T10:25:04.349Z,51.17
2018-05-15T10:26:13.004Z,50.4
2018-05-15T10:27:21.659Z,49.15
2018-05-15T10:28:30.312Z,48.37
2018-05-15T10:29:38.956Z,49.24
2018-05-15T10:30:47.614Z,51.07
2018-05-15T10:31:56.532Z,48.95
2018-05-15T10:33:05.192Z,49.63
2018-05-15T10:34:13.834Z,48.57
2018-05-15T10:35:22.490Z,49.24
2018-05-15T10:36:31.196Z,50.5
2018-05-15T10:37:39.803Z,51.46
2018-05-15T10:38:48.447Z,51.95
2018-05-15T10:39:57.099Z,49.73
2018-05-15T10:41:06.018Z,49.44
2018-05-15T10:42:14.680Z,48.57
2018-05-15T10:43:23.328Z,49.82
2018-05-15T10:44:32.241Z,50.89
2018-05-15T10:45:40.891Z,52.14
2018-05-15T10:46:49.541Z,49.44
2018-05-15T10:47:58.488Z,50.5
2018-05-15T10:49:07.406Z,49.44
2018-05-15T10:50:16.329Z,48.57
2018-05-15T10:51:24.970Z,50.13
2018-05-15T10:52:33.629Z,49.37
2018-05-15T10:53:42.277Z,48.97
2018-05-15T10:54:50.935Z,47.63
2018-05-15T10:55:59.578Z,47.14
2018-05-15T10:57:08.239Z,47.91
2018-05-15T10:58:17.154Z,47.53
2018-05-15T10:59:25.809Z,49.55
2018-05-15T11:00:34.451Z,49.46
2018-05-15T11:01:43.365Z,50.13
2018-05-15T11:02:51.761Z,47.53
2018-05-15T11:04:00.415Z,47.53
2018-05-15T11:05:09.336Z,47.33
2018-05-15T11:06:18.346Z,48.11
2018-05-15T11:07:26.895Z,49.55
2018-05-15T11:08:35.545Z,50.43
2018-05-15T11:09:44.206Z,48.59
2018-05-15T11:10:53.118Z,48.88
2018-05-15T11:12:01.797Z,48.88
2018-05-15T11:13:10.420Z,50.33
2018-05-15T11:14:19.314Z,51.49
2018-05-15T11:15:27.727Z,48.97
2018-05-15T11:16:36.382Z,48.11
2018-05-15T11:17:45.038Z,50.33
2018-05-15T11:18:53.698Z,47.33
2018-05-15T11:20:02.353Z,48.69
2018-05-15T11:21:11.005Z,50.13
2018-05-15T11:22:19.655Z,47.91
2018-05-15T11:23:28.833Z,48.39
2018-05-15T11:24:37.540Z,47.91
2018-05-15T11:25:46.470Z,47.24
2018-05-15T11:26:55.119Z,46.47
2018-05-15T11:28:03.767Z,47.63
2018-05-15T11:29:12.425Z,49.07
2018-05-15T11:30:21.080Z,50.13
2018-05-15T11:31:30.042Z,49.95
2018-05-15T11:32:38.689Z,47.43
2018-05-15T11:33:47.611Z,50.33
2018-05-15T11:34:56.261Z,46.85
2018-05-15T11:36:04.963Z,47.05
2018-05-15T11:37:13.564Z,47.91
2018-05-15T11:38:22.218Z,49.17
2018-05-15T11:39:30.874Z,48.88
2018-05-15T11:40:39.528Z,48.49
2018-05-15T11:41:48.299Z,48.79
2018-05-15T11:42:57.106Z,49.37
2018-05-15T11:44:05.765Z,46.75
2018-05-15T11:45:14.680Z,49.55
2018-05-15T11:46:23.342Z,47.33
2018-05-15T11:47:32.409Z,46.85
2018-05-15T11:48:41.977Z,48.3
2018-05-15T11:49:50.742Z,51.1
2018-05-15T11:51:01.064Z,47.24
2018-05-15T11:52:10.320Z,47.63
2018-05-15T11:53:20.210Z,47.81
2018-05-15T11:54:28.540Z,47.14
2018-05-15T11:55:42.711Z,47.14
2018-05-15T11:56:45.847Z,46.75
2018-05-15T11:57:54.599Z,46.75
2018-05-15T11:59:03.153Z,46.56
2018-05-15T12:00:11.833Z,46.85
2018-05-15T12:01:20.855Z,47.45
2018-05-15T12:02:29.585Z,46.2
2018-05-15T12:03:38.223Z,45.31
2018-05-15T12:04:46.805Z,46.75
2018-05-15T12:05:55.458Z,47.14
2018-05-15T12:07:04.116Z,47.14
2018-05-15T12:08:12.979Z,49.37
2018-05-15T12:09:21.539Z,48.21
2018-05-15T12:10:30.196Z,47.81
2018-05-15T12:11:38.836Z,47.63
2018-05-15T12:12:47.562Z,47.14
2018-05-15T12:13:56.148Z,47.22
2018-05-15T12:15:05.164Z,47.02
2018-05-15T12:16:14.230Z,47.22
2018-05-15T12:17:22.787Z,47.99
2018-05-15T12:18:32.243Z,46.92
2018-05-15T12:19:41.455Z,46.64
2018-05-15T12:20:50.133Z,47.14
2018-05-15T12:21:59.052Z,48.39
2018-05-15T12:23:07.701Z,46.85
2018-05-15T12:24:16.363Z,47.63
2018-05-15T12:25:25.011Z,48.97
2018-05-15T12:26:33.668Z,46.66
2018-05-15T12:27:43.322Z,46.47
2018-05-15T12:28:50.973Z,47.53
2018-05-15T12:29:59.624Z,50.23
2018-05-15T12:31:08.276Z,49.55
2018-05-15T12:32:17.241Z,46.95
2018-05-15T12:33:25.902Z,47.65
2018-05-15T12:34:34.559Z,48.88
2018-05-15T12:35:43.325Z,47.55
2018-05-15T12:36:52.008Z,47.55
2018-05-15T12:38:00.651Z,48.23
2018-05-15T12:39:09.313Z,46.97
2018-05-15T12:40:18.226Z,46.78
2018-05-15T12:41:27.177Z,46.9
2018-05-15T12:42:36.201Z,48.35
2018-05-15T12:43:44.862Z,47.58
2018-05-15T12:44:53.770Z,45.64
2018-05-15T12:46:02.704Z,46.51
2018-05-15T12:47:11.356Z,45.64
2018-05-15T12:48:20.013Z,46.22
2018-05-15T12:49:28.662Z,46.22
2018-05-15T12:50:37.325Z,45.64
2018-05-15T12:51:45.983Z,46.32
2018-05-15T12:52:54.630Z,45.06
2018-05-15T12:54:03.323Z,45.45
2018-05-15T12:55:11.935Z,47.58
2018-05-15T12:56:20.599Z,49.51
2018-05-15T12:57:29.251Z,47.86
2018-05-15T12:58:38.170Z,47.67
2018-05-15T12:59:46.817Z,47.48
2018-05-15T13:00:55.481Z,46.61
2018-05-15T13:02:04.147Z,46.32
2018-05-15T13:03:13.074Z,47.38
2018-05-15T13:04:21.719Z,47.19
2018-05-15T13:05:30.377Z,45.16
2018-05-15T13:06:39.026Z,44.19
2018-05-15T13:07:47.683Z,47.07
2018-05-15T13:08:56.333Z,47.84
2018-05-15T13:10:04.989Z,44.07
2018-05-15T13:11:13.642Z,44.65
2018-05-15T13:12:22.298Z,45.52
2018-05-15T13:13:30.955Z,49.49
2018-05-15T13:14:39.603Z,46.49
2018-05-15T13:15:48.259Z,46.78
2018-05-15T13:16:57.181Z,46.2
2018-05-15T13:18:05.836Z,46.49
2018-05-15T13:19:14.494Z,45.14
2018-05-15T13:20:23.150Z,45.81
2018-05-15T13:21:32.105Z,45.23
2018-05-15T13:22:41.344Z,46.68
2018-05-15T13:23:49.994Z,45.04
2018-05-15T13:24:58.652Z,45.14
2018-05-15T13:26:07.305Z,43.98
2018-05-15T13:27:15.960Z,45.14
2018-05-15T13:28:24.611Z,45.62
2018-05-15T13:29:33.272Z,46.88
2018-05-15T13:30:41.922Z,47.38
2018-05-15T13:31:50.577Z,47.96
2018-05-15T13:32:59.232Z,47.38
2018-05-15T13:34:07.884Z,48.93
2018-05-15T13:35:17.340Z,46.22
2018-05-15T13:36:25.920Z,43.51
2018-05-15T13:37:34.578Z,43.99
2018-05-15T13:38:43.229Z,45.16
2018-05-15T13:39:51.883Z,45.35
2018-05-15T13:41:00.819Z,46.32
2018-05-15T13:42:09.839Z,47.48
2018-05-15T13:43:18.485Z,45.83
2018-05-15T13:44:27.140Z,46.7
2018-05-15T13:45:35.789Z,47.28
2018-05-15T13:46:44.979Z,48.95
2018-05-15T13:47:53.903Z,46.34
2018-05-15T13:49:02.558Z,45.37
2018-05-15T13:50:11.214Z,43.63
2018-05-15T13:51:19.862Z,42.47
2018-05-15T13:52:28.521Z,43.24
2018-05-15T13:53:37.172Z,42.86
2018-05-15T13:54:45.828Z,44.5
2018-05-15T13:55:54.478Z,45.76
2018-05-15T13:57:03.131Z,46.34
2018-05-15T13:58:11.795Z,45.47
2018-05-15T13:59:20.472Z,44.98
2018-05-15T14:00:29.117Z,46.53
2018-05-15T14:01:37.772Z,44.7
2018-05-15T14:02:46.425Z,45.18
2018-05-15T14:03:55.334Z,45.37
2018-05-15T14:05:03.993Z,46.34
2018-05-15T14:06:12.913Z,46.15
2018-05-15T14:07:21.573Z,47.02
2018-05-15T14:08:30.229Z,44.5
2018-05-15T14:09:38.876Z,44.89
2018-05-15T14:10:47.528Z,43.9
2018-05-15T14:11:56.180Z,44.96
2018-05-15T14:13:04.838Z,46.12
2018-05-15T14:14:13.751Z,46.32
2018-05-15T14:15:22.401Z,47.09
2018-05-15T14:16:31.053Z,43.8
2018-05-15T14:17:39.714Z,43.9
2018-05-15T14:18:48.365Z,44.57
2018-05-15T14:19:57.021Z,45.45
2018-05-15T14:21:05.668Z,45.54
2018-05-15T14:22:14.323Z,45.45
2018-05-15T14:23:22.978Z,45.35
2018-05-15T14:24:31.626Z,45.06
2018-05-15T14:25:40.594Z,45.45
2018-05-15T14:26:49.245Z,43.99
2018-05-15T14:27:57.901Z,43.03
2018-05-15T14:29:06.556Z,43.71
2018-05-15T14:30:15.205Z,44.38
2018-05-15T14:31:23.895Z,44.96
2018-05-15T14:32:33.087Z,45.54
2018-05-15T14:33:41.741Z,46.7
2018-05-15T14:34:50.393Z,47.19
2018-05-15T14:35:59.041Z,46.61
2018-05-15T14:37:07.706Z,44.67
2018-05-15T14:38:16.349Z,44.87
2018-05-15T14:39:25.005Z,45.93
2018-05-15T14:40:33.655Z,46.51
2018-05-15T14:41:42.311Z,46.9
2018-05-15T14:42:50.964Z,48.35
2018-05-15T14:43:59.621Z,49.7
2018-05-15T14:45:08.278Z,50.38
2018-05-15T14:46:16.927Z,48.44
2018-05-15T14:47:25.580Z,51.25