createdAt,value
2018-03-24T00:00:26.829Z,0.00
2018-03-24T00:01:26.783Z,0.00
2018-03-24T00:02:27.041Z,0.00
2018-03-24T00:03:26.707Z,0.00
2018-03-24T00:04:26.661Z,0.00
2018-03-24T00:05:26.609Z,0.00
2018-03-24T00:06:26.566Z,0.00
2018-03-24T00:07:26.521Z,0.00
2018-03-24T00:08:26.478Z,0.00
2018-03-24T00:09:26.986Z,0.00
2018-03-24T00:10:26.395Z,0.00
2018-03-24T00:11:26.348Z,0.00
2018-03-24T00:12:26.302Z,0.00
2018-03-24T00:13:26.258Z,0.00
2018-03-24T00:14:26.224Z,0.00
2018-03-24T00:15:26.470Z,0.00
2018-03-24T00:16:26.130Z,0.00
2018-03-24T00:17:26.083Z,0.00
2018-03-24T00:18:26.039Z,0.00
2018-03-24T00:19:26.013Z,0.00
2018-03-24T00:20:25.953Z,0.00
2018-03-24T00:21:26.206Z,0.00
2018-03-24T00:22:25.862Z,0.00
2018-03-24T00:23:25.820Z,0.00
2018-03-24T00:24:25.781Z,0.00
2018-03-24T00:25:25.730Z,0.00
2018-03-24T00:26:25.692Z,0.00
2018-03-24T00:27:25.944Z,0.00
2018-03-24T00:28:25.611Z,0.00
2018-03-24T00:29:25.558Z,0.00
2018-03-24T00:30:25.513Z,0.00
2018-03-24T00:31:25.470Z,0.00
2018-03-24T00:32:25.431Z,0.00
2018-03-24T00:33:25.680Z,0.00
2018-03-24T00:34:25.339Z,0.00
2018-03-24T00:35:25.296Z,0.00
2018-03-24T00:36:25.250Z,0.00
2018-03-24T00:37:25.208Z,0.00
2018-03-24T00:38:25.164Z,0.00
2018-03-24T00:39:25.476Z,0.00
2018-03-24T00:40:25.081Z,0.00
2018-03-24T00:41:25.033Z,0.00
2018-03-24T00:42:24.989Z,0.00
2018-03-24T00:43:24.942Z,0.00
2018-03-24T00:44:24.898Z,0.00
2018-03-24T00:45:24.864Z,0.00
2018-03-24T00:46:25.114Z,0.00
2018-03-24T00:47:24.770Z,0.00
2018-03-24T00:48:24.723Z,0.00
2018-03-24T00:49:24.693Z,0.00
2018-03-24T00:50:24.632Z,0.00
2018-03-24T00:51:24.591Z,0.00
2018-03-24T00:52:24.547Z,0.00
2018-03-24T00:53:24.801Z,0.00
2018-03-24T00:54:24.457Z,0.00
2018-03-24T00:55:24.418Z,0.00
2018-03-24T00:56:24.369Z,0.00
2018-03-24T00:57:24.326Z,0.00
2018-03-24T00:58:24.281Z,0.00
2018-03-24T00:59:24.238Z,0.00
2018-03-24T01:00:24.496Z,0.00
2018-03-24T01:01:24.153Z,0.00
2018-03-24T01:02:24.106Z,0.00
2018-03-24T01:03:24.071Z,0.00
2018-03-24T01:04:24.017Z,0.00
2018-03-24T01:05:23.972Z,0.00
2018-03-24T01:06:23.934Z,0.00
2018-03-24T01:07:24.184Z,0.00
2018-03-24T01:08:23.839Z,0.00
2018-03-24T01:09:23.803Z,0.00
2018-03-24T01:10:23.749Z,0.00
2018-03-24T01:11:23.707Z,0.00
2018-03-24T01:12:23.664Z,0.00
2018-03-24T01:13:23.618Z,0.00
2018-03-24T01:14:23.875Z,0.00
2018-03-24T01:15:23.530Z,0.00
2018-03-24T01:16:23.486Z,0.00
2018-03-24T01:17:23.446Z,0.00
2018-03-24T01:18:23.397Z,0.00
2018-03-24T01:19:23.352Z,0.00
2018-03-24T01:20:23.362Z,0.00
2018-03-24T01:21:23.565Z,0.00
2018-03-24T01:22:23.221Z,0.00
2018-03-24T01:23:23.177Z,0.00
2018-03-24T01:24:23.131Z,0.00
2018-03-24T01:25:23.091Z,0.00
2018-03-24T01:26:23.345Z,0.00
2018-03-24T01:27:23.301Z,0.00
2018-03-24T01:28:22.954Z,0.00
2018-03-24T01:29:22.908Z,0.00
2018-03-24T01:30:22.865Z,0.00
2018-03-24T01:31:22.823Z,0.00
2018-03-24T01:32:22.829Z,0.00
2018-03-24T01:33:23.037Z,0.00
2018-03-24T01:34:22.690Z,0.00
2018-03-24T01:35:22.645Z,0.00
2018-03-24T01:36:22.601Z,0.00
2018-03-24T01:37:22.554Z,0.00
2018-03-24T01:38:22.511Z,0.00
2018-03-24T01:39:22.765Z,0.00
2018-03-24T01:40:22.419Z,0.00
2018-03-24T01:41:22.376Z,0.00
2018-03-24T01:42:22.331Z,0.00
2018-03-24T01:43:22.289Z,0.00
2018-03-24T01:44:22.242Z,0.00
2018-03-24T01:45:22.498Z,0.00
2018-03-24T01:46:22.156Z,0.00
2018-03-24T01:47:22.111Z,0.00
2018-03-24T01:48:22.125Z,0.00
2018-03-24T01:49:22.023Z,0.00
2018-03-24T01:50:21.980Z,0.00
2018-03-24T01:51:22.234Z,0.00
2018-03-24T01:52:21.888Z,0.00
2018-03-24T01:53:21.846Z,0.00
2018-03-24T01:54:21.852Z,0.00
2018-03-24T01:55:21.757Z,0.00
2018-03-24T01:56:21.712Z,0.00
2018-03-24T01:57:21.672Z,0.00
2018-03-24T01:58:21.923Z,0.00
2018-03-24T01:59:21.580Z,0.00
2018-03-24T02:00:21.535Z,0.00
2018-03-24T02:01:21.491Z,0.00
2018-03-24T02:02:21.451Z,0.00
2018-03-24T02:03:21.402Z,0.00
2018-03-24T02:04:21.354Z,0.00
2018-03-24T02:05:21.612Z,0.00
2018-03-24T02:06:21.270Z,0.00
2018-03-24T02:07:21.232Z,0.00
2018-03-24T02:08:21.178Z,0.00
2018-03-24T02:09:21.134Z,0.00
2018-03-24T02:10:21.089Z,0.00
2018-03-24T02:11:21.047Z,0.00
2018-03-24T02:12:21.304Z,0.00
2018-03-24T02:13:20.957Z,0.00
2018-03-24T02:14:20.919Z,0.00
2018-03-24T02:15:20.869Z,0.00
2018-03-24T02:16:20.828Z,0.00
2018-03-24T02:17:20.789Z,0.00
2018-03-24T02:18:20.735Z,0.00
2018-03-24T02:19:20.996Z,0.00
2018-03-24T02:20:20.647Z,0.00
2018-03-24T02:21:20.652Z,0.00
2018-03-24T02:22:20.563Z,0.00
2018-03-24T02:23:20.514Z,0.00
2018-03-24T02:24:20.474Z,0.00
2018-03-24T02:25:20.476Z,0.00
2018-03-24T02:26:20.682Z,0.00
2018-03-24T02:27:20.337Z,0.00
2018-03-24T02:28:20.293Z,0.00
2018-03-24T02:29:20.249Z,0.00
2018-03-24T02:30:20.206Z,0.00
2018-03-24T02:31:20.164Z,0.00
2018-03-24T02:32:20.418Z,0.00
2018-03-24T02:33:20.069Z,0.00
2018-03-24T02:34:20.023Z,0.00
2018-03-24T02:35:19.981Z,0.00
2018-03-24T02:36:19.938Z,0.00
2018-03-24T02:37:19.907Z,0.00
2018-03-24T02:38:20.147Z,0.00
2018-03-24T02:39:19.811Z,0.00
2018-03-24T02:40:19.762Z,0.00
2018-03-24T02:41:19.713Z,0.00
2018-03-24T02:42:19.671Z,0.00
2018-03-24T02:43:19.623Z,0.00
2018-03-24T02:44:19.878Z,0.00
2018-03-24T02:45:19.538Z,0.00
2018-03-24T02:46:19.492Z,0.00
2018-03-24T02:47:19.445Z,0.00
2018-03-24T02:48:19.399Z,0.00
2018-03-24T02:49:19.407Z,0.00
2018-03-24T02:50:19.614Z,0.00
2018-03-24T02:51:19.267Z,0.00
2018-03-24T02:52:19.223Z,0.00
2018-03-24T02:53:19.177Z,0.00
2018-03-24T02:54:19.147Z,0.00
2018-03-24T02:55:19.088Z,0.00
2018-03-24T02:56:19.343Z,0.00
2018-03-24T02:57:18.996Z,0.00
2018-03-24T02:58:19.002Z,0.00
2018-03-24T02:59:18.907Z,0.00
2018-03-24T03:00:18.863Z,0.00
2018-03-24T03:01:18.816Z,0.00
2018-03-24T03:02:19.075Z,0.00
2018-03-24T03:03:18.727Z,0.00
2018-03-24T03:04:18.682Z,0.00
2018-03-24T03:05:18.643Z,0.00
2018-03-24T03:06:18.601Z,0.00
2018-03-24T03:07:18.552Z,0.00
2018-03-24T03:08:18.502Z,0.00
2018-03-24T03:09:18.765Z,0.00
2018-03-24T03:10:18.420Z,0.00
2018-03-24T03:11:18.418Z,0.00
2018-03-24T03:12:18.329Z,0.00
2018-03-24T03:13:18.282Z,0.00
2018-03-24T03:14:18.234Z,0.00
2018-03-24T03:15:18.182Z,0.00
2018-03-24T03:16:18.454Z,0.00
2018-03-24T03:17:18.093Z,0.00
2018-03-24T03:18:18.049Z,0.00
2018-03-24T03:19:18.002Z,0.00
2018-03-24T03:20:17.956Z,0.00
2018-03-24T03:21:17.909Z,0.00
2018-03-24T03:22:17.869Z,0.00
2018-03-24T03:23:18.119Z,0.00
2018-03-24T03:24:17.778Z,0.00
2018-03-24T03:25:17.729Z,0.00
2018-03-24T03:26:17.686Z,0.00
2018-03-24T03:27:17.636Z,0.00
2018-03-24T03:28:17.593Z,0.00
2018-03-24T03:29:17.546Z,0.00
2018-03-24T03:30:17.802Z,0.00
2018-03-24T03:31:17.460Z,0.00
2018-03-24T03:32:17.409Z,0.00
2018-03-24T03:33:17.362Z,0.00
2018-03-24T03:34:17.322Z,0.00
2018-03-24T03:35:17.273Z,0.00
2018-03-24T03:36:17.229Z,0.00
2018-03-24T03:37:17.680Z,0.00
2018-03-24T03:38:17.136Z,0.00
2018-03-24T03:39:17.089Z,0.00
2018-03-24T03:40:17.093Z,0.00
2018-03-24T03:41:16.998Z,0.00
2018-03-24T03:42:16.957Z,0.00
2018-03-24T03:43:16.910Z,0.00
2018-03-24T03:44:17.170Z,0.00
2018-03-24T03:45:16.815Z,0.00
2018-03-24T03:46:16.776Z,0.00
2018-03-24T03:47:16.729Z,0.00
2018-03-24T03:48:16.679Z,0.00
2018-03-24T03:49:16.630Z,0.00
2018-03-24T03:50:16.885Z,0.00
2018-03-24T03:51:16.538Z,0.00
2018-03-24T03:52:16.495Z,0.00
2018-03-24T03:53:16.646Z,0.00
2018-03-24T03:54:16.408Z,0.00
2018-03-24T03:55:16.354Z,0.00
2018-03-24T03:56:16.607Z,0.00
2018-03-24T03:57:16.263Z,0.00
2018-03-24T03:58:16.216Z,0.00
2018-03-24T03:59:16.171Z,0.00
2018-03-24T04:00:16.123Z,0.00
2018-03-24T04:01:16.076Z,0.00
2018-03-24T04:02:16.333Z,0.00
2018-03-24T04:03:15.986Z,0.00
2018-03-24T04:04:15.938Z,0.00
2018-03-24T04:05:15.893Z,0.00
2018-03-24T04:06:15.846Z,0.00
2018-03-24T04:07:15.807Z,0.00
2018-03-24T04:08:16.104Z,0.00
2018-03-24T04:09:15.709Z,0.00
2018-03-24T04:10:15.663Z,0.00
2018-03-24T04:11:15.615Z,0.00
2018-03-24T04:12:15.571Z,0.00
2018-03-24T04:13:15.522Z,0.00
2018-03-24T04:14:15.783Z,0.00
2018-03-24T04:15:15.431Z,0.00
2018-03-24T04:16:15.390Z,0.00
2018-03-24T04:17:15.344Z,0.00
2018-03-24T04:18:15.291Z,0.00
2018-03-24T04:19:15.251Z,0.00
2018-03-24T04:20:15.201Z,0.00
2018-03-24T04:21:15.451Z,0.00
2018-03-24T04:22:15.105Z,0.00
2018-03-24T04:23:15.110Z,0.00
2018-03-24T04:24:15.067Z,0.00
2018-03-24T04:25:15.020Z,0.00
2018-03-24T04:26:14.921Z,0.00
2018-03-24T04:27:14.877Z,0.00
2018-03-24T04:28:15.128Z,0.00
2018-03-24T04:29:14.784Z,0.00
2018-03-24T04:30:14.734Z,0.00
2018-03-24T04:31:14.691Z,0.00
2018-03-24T04:32:14.642Z,0.00
2018-03-24T04:33:14.596Z,0.00
2018-03-24T04:34:14.548Z,0.00
2018-03-24T04:35:14.800Z,0.00
2018-03-24T04:36:14.455Z,0.00
2018-03-24T04:37:14.410Z,0.00
2018-03-24T04:38:14.365Z,0.00
2018-03-24T04:39:14.321Z,0.00
2018-03-24T04:40:14.274Z,0.00
2018-03-24T04:41:14.222Z,0.00
2018-03-24T04:42:14.474Z,0.00
2018-03-24T04:43:14.128Z,0.00
2018-03-24T04:44:14.081Z,0.00
2018-03-24T04:45:14.035Z,0.00
2018-03-24T04:46:13.990Z,4.00
2018-03-24T04:47:13.941Z,4.00
2018-03-24T04:48:13.896Z,0.00
2018-03-24T04:49:14.151Z,4.00
2018-03-24T04:50:13.800Z,4.00
2018-03-24T04:51:13.754Z,8.00
2018-03-24T04:52:13.708Z,4.00
2018-03-24T04:53:13.661Z,8.00
2018-03-24T04:54:13.624Z,8.00
2018-03-24T04:55:13.868Z,8.00
2018-03-24T04:56:13.522Z,12.00
2018-03-24T04:57:13.472Z,12.00
2018-03-24T04:58:13.429Z,16.00
2018-03-24T04:59:13.430Z,16.00
2018-03-24T05:00:13.341Z,20.00
2018-03-24T05:01:13.591Z,24.00
2018-03-24T05:02:13.247Z,32.00
2018-03-24T05:03:13.194Z,36.00
2018-03-24T05:04:13.161Z,44.00
2018-03-24T05:05:13.100Z,52.00
2018-03-24T05:06:13.162Z,60.00
2018-03-24T05:07:13.313Z,72.00
2018-03-24T05:08:12.962Z,80.00
2018-03-24T05:09:12.911Z,96.00
2018-03-24T05:10:12.865Z,112.00
2018-03-24T05:11:12.873Z,128.00
2018-03-24T05:12:12.771Z,144.00
2018-03-24T05:13:13.029Z,164.00
2018-03-24T05:14:12.677Z,184.00
2018-03-24T05:15:12.635Z,212.00
2018-03-24T05:16:12.586Z,240.00
2018-03-24T05:17:12.536Z,276.00
2018-03-24T05:18:12.495Z,312.00
2018-03-24T05:19:12.743Z,356.00
2018-03-24T05:20:12.398Z,400.00
2018-03-24T05:21:12.347Z,444.00
2018-03-24T05:22:12.301Z,492.00
2018-03-24T05:23:12.258Z,536.00
2018-03-24T05:24:12.219Z,588.00
2018-03-24T05:25:12.159Z,644.00
2018-03-24T05:26:12.426Z,708.00
2018-03-24T05:27:12.065Z,772.00
2018-03-24T05:28:12.022Z,848.00
2018-03-24T05:29:11.976Z,924.00
2018-03-24T05:30:11.925Z,1008.00
2018-03-24T05:31:11.878Z,1088.00
2018-03-24T05:32:11.833Z,1168.00
2018-03-24T05:33:12.085Z,1252.00
2018-03-24T05:34:11.737Z,1336.00
2018-03-24T05:35:11.691Z,1428.00
2018-03-24T05:36:11.645Z,1520.00
2018-03-24T05:37:11.595Z,1616.00
2018-03-24T05:38:11.549Z,1712.00
2018-03-24T05:39:11.702Z,1808.00
2018-03-24T05:40:11.758Z,1904.00
2018-03-24T05:41:11.409Z,2004.00
2018-03-24T05:42:11.364Z,2112.00
2018-03-24T05:43:11.317Z,2220.00
2018-03-24T05:44:11.268Z,2328.00
2018-03-24T05:45:11.221Z,2432.00
2018-03-24T05:46:11.175Z,2540.00
2018-03-24T05:47:11.427Z,2624.00
2018-03-24T05:48:11.080Z,2696.00
2018-03-24T05:49:11.032Z,2780.00
2018-03-24T05:50:10.986Z,2848.00
2018-03-24T05:51:10.948Z,2908.00
2018-03-24T05:52:10.898Z,2988.00
2018-03-24T05:53:10.847Z,3064.00
2018-03-24T05:54:11.098Z,3164.00
2018-03-24T05:55:10.760Z,3252.00
2018-03-24T05:56:10.706Z,3328.00
2018-03-24T05:57:10.659Z,3384.00
2018-03-24T05:58:10.613Z,3468.00
2018-03-24T05:59:10.564Z,3596.00
2018-03-24T06:00:10.572Z,3748.00
2018-03-24T06:01:10.774Z,3912.00
2018-03-24T06:02:10.431Z,4088.00
2018-03-24T06:03:10.383Z,4240.00
2018-03-24T06:04:10.333Z,4424.00
2018-03-24T06:05:10.284Z,4656.00
2018-03-24T06:06:10.238Z,4920.00
2018-03-24T06:07:10.490Z,5168.00
2018-03-24T06:08:10.150Z,5384.00
2018-03-24T06:09:10.098Z,5564.00
2018-03-24T06:10:10.050Z,5736.00
2018-03-24T06:11:10.004Z,5876.00
2018-03-24T06:12:10.008Z,5972.00
2018-03-24T06:13:10.211Z,6052.00
2018-03-24T06:14:09.865Z,6204.00
2018-03-24T06:15:09.816Z,6448.00
2018-03-24T06:16:09.773Z,6716.00
2018-03-24T06:17:09.724Z,7036.00
2018-03-24T06:18:09.678Z,7332.00
2018-03-24T06:19:09.932Z,7532.00
2018-03-24T06:20:09.587Z,7676.00
2018-03-24T06:21:09.537Z,7836.00
2018-03-24T06:22:09.518Z,8040.00
2018-03-24T06:23:09.447Z,8220.00
2018-03-24T06:24:09.400Z,8372.00
2018-03-24T06:25:09.654Z,8456.00
2018-03-24T06:26:09.306Z,8552.00
2018-03-24T06:27:09.260Z,8756.00
2018-03-24T06:28:09.222Z,8956.00
2018-03-24T06:29:09.173Z,9040.00
2018-03-24T06:30:09.131Z,9120.00
2018-03-24T06:31:09.380Z,9244.00
2018-03-24T06:32:09.031Z,9340.00
2018-03-24T06:33:08.986Z,9380.00
2018-03-24T06:34:08.942Z,9096.00
2018-03-24T06:35:08.894Z,8368.00
2018-03-24T06:36:08.850Z,7712.00
2018-03-24T06:37:08.801Z,7444.00
2018-03-24T06:38:09.110Z,7368.00
2018-03-24T06:39:08.712Z,7440.00
2018-03-24T06:40:08.668Z,7640.00
2018-03-24T06:41:08.619Z,8064.00
2018-03-24T06:42:08.580Z,8756.00
2018-03-24T06:43:08.576Z,9300.00
2018-03-24T06:44:08.481Z,9668.00
2018-03-24T06:45:08.740Z,10256.00
2018-03-24T06:46:08.392Z,10748.00
2018-03-24T06:47:08.345Z,11472.00
2018-03-24T06:48:08.298Z,12336.00
2018-03-24T06:49:08.304Z,13456.00
2018-03-24T06:50:08.208Z,14056.00
2018-03-24T06:51:08.167Z,14588.00
2018-03-24T06:52:08.435Z,15024.00
2018-03-24T06:53:08.119Z,15352.00
2018-03-24T06:54:08.076Z,15764.00
2018-03-24T06:55:07.984Z,16260.00
2018-03-24T06:56:07.987Z,16436.00
2018-03-24T06:57:07.889Z,16584.00
2018-03-24T06:58:07.845Z,16516.00
2018-03-24T06:59:08.101Z,16476.00
2018-03-24T07:00:07.773Z,16724.00
2018-03-24T07:01:07.710Z,17004.00
2018-03-24T07:02:07.716Z,17332.00
2018-03-24T07:03:07.627Z,17744.00
2018-03-24T07:04:07.575Z,18064.00
2018-03-24T07:05:07.534Z,18388.00
2018-03-24T07:06:07.795Z,19360.00
2018-03-24T07:07:07.441Z,20032.00
2018-03-24T07:08:07.401Z,20416.00
2018-03-24T07:09:07.354Z,20928.00
2018-03-24T07:10:07.309Z,21408.00
2018-03-24T07:11:07.267Z,21696.00
2018-03-24T07:12:07.222Z,21824.00
2018-03-24T07:13:07.476Z,22016.00
2018-03-24T07:14:07.132Z,22240.00
2018-03-24T07:15:07.090Z,22432.00
2018-03-24T07:16:07.046Z,22784.00
2018-03-24T07:17:07.002Z,23424.00
2018-03-24T07:18:06.960Z,24224.00
2018-03-24T07:19:07.217Z,24704.00
2018-03-24T07:20:06.872Z,29600.00
2018-03-24T07:21:06.830Z,44032.00
2018-03-24T07:22:06.834Z,50208.00
2018-03-24T07:23:06.753Z,51808.00
2018-03-24T07:24:06.698Z,52352.00
2018-03-24T07:25:06.965Z,51744.00
2018-03-24T07:26:06.612Z,51456.00
2018-03-24T07:27:06.575Z,49408.00
2018-03-24T07:28:06.529Z,55232.00
2018-03-24T07:29:06.489Z,56128.00
2018-03-24T07:30:06.444Z,55968.00
2018-03-24T07:31:06.708Z,54336.00
2018-03-24T07:32:06.363Z,55200.00
2018-03-24T07:33:06.319Z,51904.00
2018-03-24T07:34:06.284Z,56096.00
2018-03-24T07:35:06.245Z,54624.00
2018-03-24T07:36:06.204Z,57952.00
2018-03-24T07:37:06.460Z,53408.00
2018-03-24T07:38:06.124Z,54656.00
2018-03-24T07:39:06.078Z,54688.00
2018-03-24T07:40:06.042Z,52832.00
2018-03-24T07:41:05.999Z,52192.00
2018-03-24T07:42:05.962Z,52640.00
2018-03-24T07:43:06.224Z,52256.00
2018-03-24T07:44:05.884Z,52704.00
2018-03-24T07:45:05.894Z,53696.00
2018-03-24T07:46:05.808Z,57344.00
2018-03-24T07:47:05.766Z,54368.00
2018-03-24T07:48:05.726Z,54656.00
2018-03-24T07:49:05.693Z,54784.00
2018-03-24T07:50:05.950Z,58944.00
2018-03-24T07:51:05.613Z,59232.00
2018-03-24T07:52:05.574Z,60864.00
2018-03-24T07:53:05.539Z,57632.00
2018-03-24T07:54:05.497Z,59552.00
2018-03-24T07:55:05.462Z,59168.00
2018-03-24T07:56:05.473Z,61280.00
2018-03-24T07:57:05.685Z,60672.00
2018-03-24T07:58:05.397Z,57632.00
2018-03-24T07:59:05.311Z,56832.00
2018-03-24T08:00:05.275Z,54976.00
2018-03-24T08:01:05.236Z,51488.00
2018-03-24T08:02:05.349Z,52352.00
2018-03-24T08:03:05.211Z,51232.00
2018-03-24T08:04:05.424Z,56608.00
2018-03-24T08:05:05.089Z,57088.00
2018-03-24T08:06:05.090Z,60800.00
2018-03-24T08:07:05.012Z,67328.00
2018-03-24T08:08:04.975Z,64832.00
2018-03-24T08:09:04.945Z,64352.00
2018-03-24T08:10:04.899Z,61504.00
2018-03-24T08:11:05.164Z,65824.00
2018-03-24T08:12:04.826Z,65216.00
2018-03-24T08:13:04.787Z,65824.00
2018-03-24T08:14:04.756Z,68192.00
2018-03-24T08:15:04.715Z,59904.00
2018-03-24T08:16:04.681Z,66208.00
2018-03-24T08:17:04.645Z,70496.00
2018-03-24T08:18:04.907Z,71488.00
2018-03-24T08:19:04.569Z,58304.00
2018-03-24T08:20:04.536Z,55008.00
2018-03-24T08:21:04.738Z,58016.00
2018-03-24T08:22:04.461Z,66720.00
2018-03-24T08:23:04.424Z,65696.00
2018-03-24T08:24:04.394Z,65824.00
2018-03-24T08:25:04.650Z,66592.00
2018-03-24T08:26:04.514Z,60416.00
2018-03-24T08:27:04.278Z,56896.00
2018-03-24T08:28:04.242Z,55552.00
2018-03-24T08:29:04.205Z,61056.00
2018-03-24T08:30:04.168Z,60384.00
2018-03-24T08:31:04.637Z,61824.00
2018-03-24T08:32:04.147Z,59840.00
2018-03-24T08:33:04.062Z,57760.00
2018-03-24T08:34:04.074Z,49696.00
2018-03-24T08:35:03.999Z,48128.00
2018-03-24T08:36:04.064Z,48992.00
2018-03-24T08:37:04.215Z,53312.00
2018-03-24T08:38:04.035Z,52576.00
2018-03-24T08:39:03.845Z,49536.00
2018-03-24T08:40:03.807Z,48512.00
2018-03-24T08:41:03.967Z,47200.00
2018-03-24T08:42:03.732Z,48160.00
2018-03-24T08:43:04.146Z,46176.00
2018-03-24T08:44:03.656Z,44608.00
2018-03-24T08:45:03.621Z,46784.00
2018-03-24T08:46:03.584Z,50240.00
2018-03-24T08:47:03.546Z,53824.00
2018-03-24T08:48:03.510Z,56864.00
2018-03-24T08:49:03.774Z,61504.00
2018-03-24T08:50:03.622Z,67680.00
2018-03-24T08:51:03.446Z,73888.00
2018-03-24T08:52:03.356Z,78112.00
2018-03-24T08:53:03.320Z,80480.00
2018-03-24T08:54:03.286Z,81120.00
2018-03-24T08:55:03.547Z,80224.00
2018-03-24T08:56:03.209Z,80480.00
2018-03-24T08:57:03.177Z,77696.00
2018-03-24T08:58:03.187Z,78976.00
2018-03-24T08:59:03.106Z,76992.00
2018-03-24T09:00:03.274Z,74912.00
2018-03-24T09:01:03.383Z,72992.00
2018-03-24T09:02:02.996Z,77376.00
2018-03-24T09:03:03.005Z,78752.00
2018-03-24T09:04:02.922Z,79744.00
2018-03-24T09:05:02.887Z,77216.00
2018-03-24T09:06:02.851Z,77344.00
2018-03-24T09:07:02.867Z,81472.00
2018-03-24T09:08:03.133Z,78176.00
2018-03-24T09:09:02.749Z,78752.00
2018-03-24T09:10:02.763Z,77760.00
2018-03-24T09:11:02.879Z,74016.00
2018-03-24T09:12:02.646Z,72736.00
2018-03-24T09:13:02.661Z,72448.00
2018-03-24T09:14:02.576Z,69504.00
2018-03-24T09:15:02.946Z,66400.00
2018-03-24T09:16:02.515Z,61728.00
2018-03-24T09:17:02.482Z,61664.00
2018-03-24T09:18:02.444Z,59904.00
2018-03-24T09:19:02.415Z,64736.00
2018-03-24T09:20:02.373Z,68288.00
2018-03-24T09:21:02.393Z,72608.00
2018-03-24T09:22:02.610Z,72928.00
2018-03-24T09:23:02.274Z,72352.00
2018-03-24T09:24:02.244Z,69568.00
2018-03-24T09:25:02.254Z,66336.00
2018-03-24T09:26:02.227Z,62912.00
2018-03-24T09:27:02.148Z,61472.00
2018-03-24T09:28:02.157Z,61568.00
2018-03-24T09:29:02.364Z,63808.00
2018-03-24T09:30:02.231Z,61280.00
2018-03-24T09:31:02.048Z,61216.00
2018-03-24T09:32:01.964Z,58912.00
2018-03-24T09:33:01.978Z,60672.00
2018-03-24T09:34:01.894Z,63008.00
2018-03-24T09:35:01.868Z,67264.00
2018-03-24T09:36:02.124Z,71360.00
2018-03-24T09:37:01.788Z,73888.00
2018-03-24T09:38:01.803Z,75360.00
2018-03-24T09:39:01.721Z,80064.00
2018-03-24T09:40:01.735Z,82720.00
2018-03-24T09:41:01.699Z,80480.00
2018-03-24T09:42:01.618Z,85024.00
2018-03-24T09:43:01.933Z,88992.00
2018-03-24T09:44:01.544Z,92992.00
2018-03-24T09:45:01.510Z,98560.00
2018-03-24T09:46:01.508Z,103232.00
2018-03-24T09:47:01.443Z,99584.00
2018-03-24T09:48:01.464Z,100192.00
2018-03-24T09:49:01.679Z,102720.00
2018-03-24T09:50:01.391Z,100672.00
2018-03-24T09:51:01.361Z,104480.00
2018-03-24T09:52:01.276Z,107904.00
2018-03-24T09:53:01.445Z,109536.00
2018-03-24T09:54:01.214Z,109760.00
2018-03-24T09:55:01.236Z,113056.00
2018-03-24T09:56:01.200Z,113344.00
2018-03-24T09:57:01.120Z,118944.00
2018-03-24T09:58:01.142Z,123136.00
2018-03-24T09:59:01.056Z,126432.00
2018-03-24T10:00:01.027Z,126880.00
2018-03-24T10:01:01.497Z,122944.00
2018-03-24T10:02:00.974Z,123552.00
2018-03-24T10:03:01.239Z,121376.00
2018-03-24T10:04:00.964Z,121952.00
2018-03-24T10:05:00.929Z,125888.00
2018-03-24T10:06:00.900Z,131840.00
2018-03-24T10:07:01.125Z,137152.00
2018-03-24T10:08:00.846Z,139264.00
2018-03-24T10:09:00.763Z,143616.00
2018-03-24T10:10:00.778Z,70336.00
2018-03-24T10:11:00.738Z,135264.00
2018-03-24T10:12:00.688Z,130304.00
2018-03-24T10:13:01.003Z,115808.00
2018-03-24T10:14:00.676Z,68320.00
2018-03-24T10:15:00.653Z,105152.00
2018-03-24T10:16:00.870Z,122560.00
2018-03-24T10:17:00.552Z,124288.00
2018-03-24T10:30:46.958Z,133184.00
2018-03-24T10:31:46.781Z,134016.00
2018-03-24T10:32:46.851Z,132576.00
2018-03-24T10:33:46.772Z,136608.00
2018-03-24T10:34:46.698Z,136736.00
2018-03-24T10:35:46.720Z,132672.00
2018-03-24T10:36:46.941Z,129824.00
2018-03-24T10:37:46.608Z,126272.00
2018-03-24T10:38:46.632Z,123552.00
2018-03-24T10:39:46.554Z,133760.00
2018-03-24T10:40:46.574Z,131552.00
2018-03-24T10:41:46.495Z,129504.00
2018-03-24T10:42:46.767Z,130592.00
2018-03-24T10:43:46.508Z,126336.00
2018-03-24T10:44:46.470Z,122976.00
2018-03-24T10:45:46.438Z,123712.00
2018-03-24T10:46:46.360Z,123104.00
2018-03-24T10:47:46.488Z,126976.00
2018-03-24T10:48:46.658Z,127040.00
2018-03-24T10:49:46.277Z,124992.00
2018-03-24T10:50:46.248Z,121920.00
2018-03-24T10:51:46.273Z,122560.00
2018-03-24T10:52:46.245Z,126016.00
2018-03-24T10:53:46.370Z,51104.00
2018-03-24T10:54:46.438Z,126176.00
2018-03-24T10:55:46.165Z,126304.00
2018-03-24T10:56:46.236Z,119968.00
2018-03-24T10:57:46.209Z,115104.00
2018-03-24T10:58:46.230Z,110176.00
2018-03-24T10:59:46.009Z,41760.00
2018-03-24T11:00:46.375Z,41536.00
2018-03-24T11:01:45.998Z,53184.00
2018-03-24T11:02:45.971Z,37472.00
2018-03-24T11:03:46.040Z,37472.00
2018-03-24T11:04:45.863Z,39072.00
2018-03-24T11:05:45.830Z,117568.00
2018-03-24T11:06:46.149Z,40192.00
2018-03-24T11:07:45.772Z,39904.00
2018-03-24T11:08:45.788Z,43232.00
2018-03-24T11:09:45.753Z,102016.00
2018-03-24T11:10:45.972Z,102688.00
2018-03-24T11:11:45.691Z,96000.00
2018-03-24T11:12:45.908Z,98176.00
2018-03-24T11:13:45.777Z,101664.00
2018-03-24T11:14:45.593Z,95712.00
2018-03-24T11:15:45.670Z,83488.00
2018-03-24T11:16:45.689Z,41248.00
2018-03-24T11:17:45.495Z,73376.00
2018-03-24T11:18:45.517Z,87712.00
2018-03-24T11:19:45.680Z,84224.00
2018-03-24T11:20:45.550Z,82432.00
2018-03-24T11:21:45.368Z,101216.00
2018-03-24T11:22:45.481Z,99136.00
2018-03-24T11:23:45.456Z,96544.00
2018-03-24T11:24:45.218Z,90656.00
2018-03-24T11:25:45.237Z,44288.00
2018-03-24T11:26:45.505Z,89408.00
2018-03-24T11:27:45.171Z,63040.00
2018-03-24T11:28:45.141Z,68160.00
2018-03-24T11:29:45.064Z,105632.00
2018-03-24T11:30:45.074Z,105760.00
2018-03-24T11:31:45.042Z,48352.00
2018-03-24T11:32:45.158Z,95424.00
2018-03-24T11:33:45.285Z,90848.00
2018-03-24T11:34:44.896Z,87488.00
2018-03-24T11:35:44.918Z,50688.00
2018-03-24T11:36:44.905Z,63488.00
2018-03-24T11:37:44.800Z,57344.00
2018-03-24T11:38:44.914Z,59072.00
2018-03-24T11:39:44.733Z,42432.00
2018-03-24T11:40:45.055Z,41248.00
2018-03-24T11:41:44.717Z,46240.00
2018-03-24T11:42:44.632Z,77536.00
2018-03-24T11:43:44.649Z,57312.00
2018-03-24T11:44:44.565Z,61280.00
2018-03-24T11:45:44.584Z,73440.00
2018-03-24T11:46:44.647Z,37952.00
2018-03-24T11:47:44.769Z,34720.00
2018-03-24T11:48:44.632Z,32576.00
2018-03-24T11:49:44.394Z,31552.00
2018-03-24T11:50:44.509Z,31680.00
2018-03-24T11:51:44.383Z,32960.00
2018-03-24T11:52:44.288Z,35456.00
2018-03-24T11:53:44.458Z,39616.00
2018-03-24T11:54:44.521Z,47520.00
2018-03-24T11:55:44.232Z,67552.00
2018-03-24T11:56:44.207Z,54944.00
2018-03-24T11:57:44.114Z,77440.00
2018-03-24T11:58:44.126Z,72608.00
2018-03-24T11:59:44.092Z,47040.00
2018-03-24T12:00:44.349Z,47232.00
2018-03-24T12:01:44.013Z,118112.00
2018-03-24T12:02:43.929Z,116064.00
2018-03-24T12:03:43.939Z,39488.00
2018-03-24T12:04:43.907Z,34784.00
2018-03-24T12:05:43.921Z,33248.00
2018-03-24T12:06:44.280Z,32096.00
2018-03-24T12:07:43.745Z,31072.00
2018-03-24T12:08:43.763Z,30176.00
2018-03-24T12:09:43.722Z,29728.00
2018-03-24T12:10:43.699Z,29824.00
2018-03-24T12:11:43.653Z,30208.00
2018-03-24T12:12:43.864Z,31008.00
2018-03-24T12:13:43.576Z,32480.00
2018-03-24T12:14:43.638Z,36096.00
2018-03-24T12:15:43.602Z,80288.00
2018-03-24T12:16:43.463Z,96928.00
2018-03-24T12:17:43.547Z,113248.00
2018-03-24T12:18:43.694Z,46240.00
2018-03-24T12:19:43.449Z,46752.00
2018-03-24T12:20:43.312Z,61088.00
2018-03-24T12:21:43.435Z,66912.00
2018-03-24T12:22:43.197Z,39936.00
2018-03-24T12:23:43.202Z,35136.00
2018-03-24T12:24:43.722Z,39072.00
2018-03-24T12:25:43.138Z,35552.00
2018-03-24T12:26:43.100Z,28640.00
2018-03-24T12:27:43.010Z,27136.00
2018-03-24T12:28:43.022Z,26112.00
2018-03-24T12:29:42.981Z,25184.00
2018-03-24T12:30:42.946Z,24576.00
2018-03-24T12:31:43.359Z,24320.00
2018-03-24T12:32:42.823Z,24384.00
2018-03-24T12:33:42.833Z,24800.00