createdAt,value
2019-05-19T00:02:30.308Z,21.60
2019-05-19T00:05:00.577Z,21.60
2019-05-19T00:07:31.110Z,21.60
2019-05-19T00:10:01.408Z,21.60
2019-05-19T00:12:31.712Z,21.60
2019-05-19T00:15:02.040Z,21.60
2019-05-19T00:17:32.595Z,21.60
2019-05-19T00:20:03.238Z,21.60
2019-05-19T00:22:33.510Z,21.60
2019-05-19T00:25:04.572Z,21.60
2019-05-19T00:27:34.844Z,21.60
2019-05-19T00:30:05.901Z,21.60
2019-05-19T00:32:36.550Z,21.60
2019-05-19T00:35:06.868Z,21.60
2019-05-19T00:37:37.139Z,21.60
2019-05-19T00:40:07.414Z,21.60
2019-05-19T00:42:37.791Z,21.60
2019-05-19T00:45:08.059Z,21.60
2019-05-19T00:47:38.391Z,21.60
2019-05-19T00:50:08.643Z,21.50
2019-05-19T00:52:38.952Z,21.60
2019-05-19T00:55:09.553Z,21.50
2019-05-19T00:57:40.711Z,21.50
2019-05-19T01:00:11.335Z,21.50
2019-05-19T01:02:41.634Z,21.50
2019-05-19T01:05:12.329Z,21.50
2019-05-19T01:07:43.279Z,21.50
2019-05-19T01:10:13.555Z,21.50
2019-05-19T01:12:43.885Z,21.50
2019-05-19T01:15:14.169Z,21.50
2019-05-19T01:17:44.463Z,21.50
2019-05-19T01:20:14.754Z,21.50
2019-05-19T01:22:45.089Z,21.50
2019-05-19T01:25:15.425Z,21.50
2019-05-19T01:27:45.752Z,21.50
2019-05-19T01:30:17.312Z,21.50
2019-05-19T01:32:47.587Z,21.50
2019-05-19T01:35:18.014Z,21.50
2019-05-19T01:37:48.302Z,21.50
2019-05-19T01:40:18.567Z,21.50
2019-05-19T01:42:50.316Z,21.50
2019-05-19T01:45:20.590Z,21.50
2019-05-19T01:47:50.920Z,21.50
2019-05-19T01:50:21.143Z,21.50
2019-05-19T01:52:52.028Z,21.50
2019-05-19T01:55:22.305Z,21.50
2019-05-19T01:57:52.623Z,21.50
2019-05-19T02:00:22.944Z,21.50
2019-05-19T02:02:53.256Z,21.50
2019-05-19T02:05:23.520Z,21.40
2019-05-19T02:07:53.832Z,21.40
2019-05-19T02:10:24.103Z,21.50
2019-05-19T02:12:54.422Z,21.40
2019-05-19T02:15:24.717Z,21.40
2019-05-19T02:17:56.145Z,21.40
2019-05-19T02:20:33.463Z,21.40
2019-05-19T02:22:58.351Z,21.40
2019-05-19T02:25:28.691Z,21.40
2019-05-19T02:27:58.960Z,21.40
2019-05-19T02:30:29.248Z,21.40
2019-05-19T02:32:59.529Z,21.40
2019-05-19T02:35:29.789Z,21.40
2019-05-19T02:38:00.092Z,21.40
2019-05-19T02:40:30.369Z,21.40
2019-05-19T02:43:01.306Z,21.40
2019-05-19T02:45:31.560Z,21.40
2019-05-19T02:48:01.887Z,21.40
2019-05-19T02:50:32.144Z,21.40
2019-05-19T02:53:02.410Z,21.40
2019-05-19T02:55:32.757Z,21.40
2019-05-19T02:58:03.016Z,21.40
2019-05-19T03:00:33.289Z,21.40
2019-05-19T03:03:03.638Z,21.40
2019-05-19T03:05:33.924Z,21.40
2019-05-19T03:08:04.861Z,21.40
2019-05-19T03:10:35.211Z,21.40
2019-05-19T03:13:05.558Z,21.40
2019-05-19T03:15:35.856Z,21.40
2019-05-19T03:18:06.116Z,21.40
2019-05-19T03:20:36.404Z,21.40
2019-05-19T03:23:06.660Z,21.40
2019-05-19T03:25:36.935Z,21.40
2019-05-19T03:28:07.250Z,21.40
2019-05-19T03:30:37.541Z,21.40
2019-05-19T03:33:08.119Z,21.40
2019-05-19T03:35:38.404Z,21.40
2019-05-19T03:38:08.673Z,21.30
2019-05-19T03:40:39.007Z,21.30
2019-05-19T03:43:09.278Z,21.30
2019-05-19T03:45:40.567Z,21.30
2019-05-19T03:48:10.826Z,21.30
2019-05-19T03:50:41.126Z,21.30
2019-05-19T03:53:11.391Z,21.30
2019-05-19T03:55:41.794Z,21.30
2019-05-19T03:58:13.534Z,21.30
2019-05-19T04:00:43.808Z,21.30
2019-05-19T04:03:15.217Z,21.30
2019-05-19T04:05:45.491Z,21.30
2019-05-19T04:08:16.215Z,21.40
2019-05-19T04:10:48.208Z,21.30
2019-05-19T04:13:18.534Z,21.30
2019-05-19T04:15:48.833Z,21.30
2019-05-19T04:18:19.118Z,21.30
2019-05-19T04:20:49.388Z,21.30
2019-05-19T04:23:19.688Z,21.30
2019-05-19T04:25:49.984Z,21.30
2019-05-19T04:28:20.271Z,21.30
2019-05-19T04:30:50.632Z,21.30
2019-05-19T04:33:20.886Z,21.30
2019-05-19T04:35:51.184Z,21.30
2019-05-19T04:38:21.816Z,21.30
2019-05-19T04:40:52.104Z,21.30
2019-05-19T04:43:22.391Z,21.30
2019-05-19T04:45:52.685Z,21.30
2019-05-19T04:48:22.976Z,21.30
2019-05-19T04:50:53.230Z,21.30
2019-05-19T04:53:23.564Z,21.30
2019-05-19T04:55:53.821Z,21.30
2019-05-19T04:58:24.780Z,21.30
2019-05-19T05:00:55.052Z,21.30
2019-05-19T05:03:25.374Z,21.30
2019-05-19T05:05:55.688Z,21.30
2019-05-19T05:08:30.245Z,21.30
2019-05-19T05:10:58.084Z,21.30
2019-05-19T05:13:28.618Z,21.30
2019-05-19T05:15:58.938Z,21.30
2019-05-19T05:18:29.203Z,21.30
2019-05-19T05:21:00.423Z,21.40
2019-05-19T05:23:30.731Z,21.30
2019-05-19T05:26:01.041Z,21.40
2019-05-19T05:28:32.449Z,21.40
2019-05-19T05:31:03.609Z,21.40
2019-05-19T05:33:34.021Z,21.40
2019-05-19T05:36:04.316Z,21.40
2019-05-19T05:38:34.556Z,21.40
2019-05-19T05:41:04.881Z,21.40
2019-05-19T05:43:35.190Z,21.40
2019-05-19T05:46:06.144Z,21.40
2019-05-19T05:48:38.398Z,21.40
2019-05-19T05:51:08.678Z,21.40
2019-05-19T05:53:40.132Z,21.40
2019-05-19T05:56:10.387Z,21.40
2019-05-19T05:58:40.684Z,21.40
2019-05-19T06:01:11.894Z,21.40
2019-05-19T06:03:42.276Z,21.40
2019-05-19T06:06:12.576Z,21.40
2019-05-19T06:08:42.874Z,21.40
2019-05-19T06:11:13.174Z,21.40
2019-05-19T06:13:43.476Z,21.50
2019-05-19T06:16:13.744Z,21.50
2019-05-19T06:18:44.043Z,21.50
2019-05-19T06:21:14.392Z,21.50
2019-05-19T06:23:44.705Z,21.50
2019-05-19T06:26:14.997Z,21.50
2019-05-19T06:28:45.349Z,21.50
2019-05-19T06:31:15.805Z,21.60
2019-05-19T06:33:46.949Z,21.60
2019-05-19T06:36:17.227Z,21.60
2019-05-19T06:38:47.824Z,21.60
2019-05-19T06:41:18.099Z,21.60
2019-05-19T06:43:48.439Z,21.60
2019-05-19T06:46:18.741Z,21.70
2019-05-19T06:48:49.039Z,21.70
2019-05-19T06:51:19.396Z,21.70
2019-05-19T06:53:49.647Z,21.70
2019-05-19T06:56:19.971Z,21.70
2019-05-19T06:58:50.247Z,21.80
2019-05-19T07:01:20.619Z,21.80
2019-05-19T07:03:54.148Z,21.80
2019-05-19T07:06:24.939Z,21.80
2019-05-19T07:08:55.635Z,21.80
2019-05-19T07:11:25.922Z,21.90
2019-05-19T07:13:56.224Z,21.90
2019-05-19T07:16:26.475Z,21.90
2019-05-19T07:18:56.792Z,21.90
2019-05-19T07:21:27.116Z,21.90
2019-05-19T07:23:57.381Z,21.90
2019-05-19T07:26:27.704Z,21.90
2019-05-19T07:28:59.022Z,22.00
2019-05-19T07:31:29.400Z,22.00
2019-05-19T07:33:59.656Z,22.00
2019-05-19T07:36:30.037Z,22.00
2019-05-19T07:39:00.322Z,22.10
2019-05-19T07:41:30.603Z,22.10
2019-05-19T07:44:01.565Z,22.10
2019-05-19T07:46:31.838Z,22.10
2019-05-19T07:49:02.147Z,22.10
2019-05-19T07:51:32.427Z,22.20
2019-05-19T07:54:02.706Z,22.20
2019-05-19T07:56:33.808Z,22.20
2019-05-19T07:59:07.634Z,22.20
2019-05-19T08:01:36.160Z,22.20
2019-05-19T08:04:06.434Z,22.30
2019-05-19T08:06:36.893Z,22.30
2019-05-19T08:09:07.194Z,22.30
2019-05-19T08:11:37.473Z,22.30
2019-05-19T08:14:07.767Z,22.30
2019-05-19T08:16:38.105Z,22.30
2019-05-19T08:19:08.362Z,22.30
2019-05-19T08:21:38.683Z,22.40
2019-05-19T08:24:08.973Z,22.40
2019-05-19T08:26:39.313Z,22.40
2019-05-19T08:29:09.591Z,22.40
2019-05-19T08:31:39.939Z,22.40
2019-05-19T08:34:10.290Z,22.40
2019-05-19T08:36:40.568Z,22.40
2019-05-19T08:39:10.864Z,22.40
2019-05-19T08:41:41.145Z,22.50
2019-05-19T08:44:11.455Z,22.50
2019-05-19T08:46:41.699Z,22.50
2019-05-19T08:49:12.002Z,22.50
2019-05-19T08:51:42.373Z,22.50
2019-05-19T08:54:15.935Z,22.50
2019-05-19T08:56:44.563Z,22.40
2019-05-19T08:59:14.838Z,22.40
2019-05-19T09:01:45.122Z,22.40
2019-05-19T09:04:15.403Z,22.40
2019-05-19T09:06:45.683Z,22.40
2019-05-19T09:09:16.008Z,22.50
2019-05-19T09:11:47.935Z,22.50
2019-05-19T09:14:18.984Z,22.50
2019-05-19T09:16:49.510Z,22.50
2019-05-19T09:19:19.865Z,22.50
2019-05-19T09:21:50.132Z,22.50
2019-05-19T09:24:30.172Z,22.50
2019-05-19T09:26:53.307Z,22.50
2019-05-19T09:29:23.584Z,22.50
2019-05-19T09:31:53.843Z,22.50
2019-05-19T09:34:24.191Z,22.50
2019-05-19T09:36:54.520Z,22.50
2019-05-19T09:39:25.091Z,22.50
2019-05-19T09:41:55.991Z,22.60
2019-05-19T09:44:26.258Z,22.50
2019-05-19T09:46:57.128Z,22.60
2019-05-19T09:49:28.040Z,22.60
2019-05-19T09:51:58.335Z,22.60
2019-05-19T09:54:28.613Z,22.60
2019-05-19T09:56:58.890Z,22.60
2019-05-19T09:59:30.270Z,22.60
2019-05-19T10:02:00.712Z,22.60
2019-05-19T10:04:31.899Z,22.60
2019-05-19T10:07:03.347Z,22.60
2019-05-19T10:09:34.738Z,22.70
2019-05-19T10:12:05.013Z,22.70
2019-05-19T10:14:35.334Z,22.70
2019-05-19T10:17:05.612Z,22.60
2019-05-19T10:19:35.907Z,22.70
2019-05-19T10:22:06.199Z,22.70
2019-05-19T10:24:36.960Z,22.70
2019-05-19T10:27:07.326Z,22.60
2019-05-19T10:29:37.595Z,22.70
2019-05-19T10:32:07.867Z,22.70
2019-05-19T10:34:38.415Z,22.70
2019-05-19T10:37:08.931Z,22.70
2019-05-19T10:39:39.188Z,22.70
2019-05-19T10:42:09.500Z,22.70
2019-05-19T10:44:39.760Z,22.70
2019-05-19T10:47:10.414Z,22.80
2019-05-19T10:49:42.980Z,22.80
2019-05-19T10:52:12.911Z,22.80
2019-05-19T10:54:43.399Z,22.80
2019-05-19T10:57:14.038Z,22.80
2019-05-19T10:59:44.320Z,22.80
2019-05-19T11:02:17.121Z,22.80
2019-05-19T11:04:47.403Z,22.80
2019-05-19T11:07:17.700Z,22.80
2019-05-19T11:09:48.003Z,22.80
2019-05-19T11:12:18.336Z,22.80
2019-05-19T11:14:48.628Z,22.80
2019-05-19T11:17:18.903Z,22.80
2019-05-19T11:19:49.223Z,22.80
2019-05-19T11:22:19.664Z,22.80
2019-05-19T11:24:50.002Z,22.80
2019-05-19T11:27:20.307Z,22.80
2019-05-19T11:29:52.293Z,22.80
2019-05-19T11:32:22.544Z,22.80
2019-05-19T11:34:52.880Z,22.80
2019-05-19T11:37:23.144Z,22.80
2019-05-19T11:39:53.422Z,22.80
2019-05-19T11:42:23.692Z,22.80
2019-05-19T11:44:53.959Z,22.80
2019-05-19T11:47:24.280Z,22.80
2019-05-19T11:49:54.906Z,22.80
2019-05-19T11:52:25.199Z,22.80
2019-05-19T11:54:55.619Z,22.80
2019-05-19T11:57:25.896Z,22.70
2019-05-19T11:59:56.175Z,22.70
2019-05-19T12:02:26.506Z,22.70
2019-05-19T12:04:56.783Z,22.70
2019-05-19T12:07:27.899Z,22.70
2019-05-19T12:09:59.345Z,22.70
2019-05-19T12:12:29.637Z,22.70
2019-05-19T12:14:59.921Z,22.70
2019-05-19T12:17:30.218Z,22.60
2019-05-19T12:20:00.498Z,22.60
2019-05-19T12:22:30.940Z,22.60
2019-05-19T12:25:01.258Z,22.60
2019-05-19T12:27:31.582Z,22.60
2019-05-19T12:30:01.899Z,22.60
2019-05-19T12:32:32.190Z,22.60
2019-05-19T12:35:02.451Z,22.60
2019-05-19T12:37:32.739Z,22.60
2019-05-19T12:40:03.033Z,22.60
2019-05-19T12:42:34.679Z,22.60
2019-05-19T12:45:04.970Z,22.60
2019-05-19T12:47:35.276Z,22.60
2019-05-19T12:50:05.728Z,22.50
2019-05-19T12:52:36.877Z,22.50
2019-05-19T12:55:07.228Z,22.50
2019-05-19T12:57:37.539Z,22.50
2019-05-19T13:00:07.808Z,22.50
2019-05-19T13:02:38.397Z,22.50
2019-05-19T13:05:08.651Z,22.50
2019-05-19T13:07:39.615Z,22.50
2019-05-19T13:10:09.975Z,22.50
2019-05-19T13:12:41.500Z,22.50
2019-05-19T13:15:11.818Z,22.50
2019-05-19T13:17:42.099Z,22.50
2019-05-19T13:20:13.325Z,22.50
2019-05-19T13:22:43.604Z,22.50
2019-05-19T13:25:13.899Z,22.50
2019-05-19T13:27:45.619Z,22.50
2019-05-19T13:30:15.905Z,22.50
2019-05-19T13:32:46.185Z,22.50
2019-05-19T13:35:16.482Z,22.50
2019-05-19T13:37:46.786Z,22.50
2019-05-19T13:40:17.071Z,22.50
2019-05-19T13:42:47.401Z,22.50
2019-05-19T13:45:18.608Z,22.50
2019-05-19T13:47:49.432Z,22.50
2019-05-19T13:50:19.785Z,22.50
2019-05-19T13:52:51.296Z,22.50
2019-05-19T13:55:21.653Z,22.50
2019-05-19T13:57:51.929Z,22.50
2019-05-19T14:00:22.484Z,22.40
2019-05-19T14:02:52.795Z,22.50
2019-05-19T14:05:23.088Z,22.40
2019-05-19T14:07:54.341Z,22.50
2019-05-19T14:10:25.258Z,22.50
2019-05-19T14:12:55.548Z,22.50
2019-05-19T14:15:25.871Z,22.50
2019-05-19T14:17:56.644Z,22.50
2019-05-19T14:20:26.951Z,22.50
2019-05-19T14:22:57.245Z,22.50
2019-05-19T14:25:27.572Z,22.60
2019-05-19T14:27:57.819Z,22.50
2019-05-19T14:30:28.178Z,22.60
2019-05-19T14:32:58.429Z,22.60
2019-05-19T14:35:28.736Z,22.60
2019-05-19T14:37:59.391Z,22.60
2019-05-19T14:40:29.767Z,22.60
2019-05-19T14:43:00.083Z,22.60
2019-05-19T14:45:30.375Z,22.60
2019-05-19T14:48:00.858Z,22.60
2019-05-19T14:50:33.437Z,22.70
2019-05-19T14:53:03.716Z,22.70
2019-05-19T14:55:34.047Z,22.70
2019-05-19T14:58:05.185Z,22.70
2019-05-19T15:00:36.239Z,22.60
2019-05-19T15:03:06.605Z,22.70
2019-05-19T15:05:36.860Z,22.70
2019-05-19T15:08:07.139Z,22.70
2019-05-19T15:10:38.379Z,22.70
2019-05-19T15:13:08.653Z,22.60
2019-05-19T15:15:38.957Z,22.60
2019-05-19T15:18:09.366Z,22.60
2019-05-19T15:20:39.696Z,22.60
2019-05-19T15:23:10.548Z,22.60
2019-05-19T15:25:40.885Z,22.60
2019-05-19T15:28:11.634Z,22.60
2019-05-19T15:30:41.964Z,22.60
2019-05-19T15:33:12.287Z,22.60
2019-05-19T15:35:42.575Z,22.60
2019-05-19T15:38:12.830Z,22.60
2019-05-19T15:40:43.195Z,22.60
2019-05-19T15:43:13.533Z,22.60
2019-05-19T15:45:43.757Z,22.60
2019-05-19T15:48:14.400Z,22.60
2019-05-19T15:50:44.732Z,22.60
2019-05-19T15:53:14.962Z,22.60
2019-05-19T15:55:45.425Z,22.60
2019-05-19T15:58:17.037Z,22.60
2019-05-19T16:00:47.586Z,22.60
2019-05-19T16:03:17.867Z,22.60
2019-05-19T16:05:48.155Z,22.60
2019-05-19T16:08:18.533Z,22.60
2019-05-19T16:10:48.859Z,22.60
2019-05-19T16:13:21.958Z,22.60
2019-05-19T16:15:51.168Z,22.50
2019-05-19T16:18:21.425Z,22.50
2019-05-19T16:20:51.719Z,22.50
2019-05-19T16:23:22.425Z,22.50
2019-05-19T16:25:52.715Z,22.50
2019-05-19T16:28:30.239Z,22.50
2019-05-19T16:30:55.258Z,22.50
2019-05-19T16:33:25.807Z,22.50
2019-05-19T16:35:56.179Z,22.50
2019-05-19T16:38:26.444Z,22.50
2019-05-19T16:40:56.703Z,22.50
2019-05-19T16:43:26.973Z,22.50
2019-05-19T16:45:57.622Z,22.50
2019-05-19T16:48:27.914Z,22.50
2019-05-19T16:50:58.838Z,22.50
2019-05-19T16:53:29.148Z,22.50
2019-05-19T16:55:59.499Z,22.50
2019-05-19T16:58:29.772Z,22.50
2019-05-19T17:01:01.101Z,22.50
2019-05-19T17:03:31.682Z,22.50
2019-05-19T17:06:02.100Z,22.50
2019-05-19T17:08:32.509Z,22.50
2019-05-19T17:11:17.397Z,22.50
2019-05-19T17:13:34.822Z,22.50
2019-05-19T17:16:05.147Z,22.50
2019-05-19T17:18:35.419Z,22.50
2019-05-19T17:21:05.769Z,22.50
2019-05-19T17:23:36.034Z,22.40
2019-05-19T17:26:06.364Z,22.50
2019-05-19T17:28:36.651Z,22.40
2019-05-19T17:31:07.706Z,22.40
2019-05-19T17:33:39.171Z,22.40
2019-05-19T17:36:09.448Z,22.40
2019-05-19T17:38:39.743Z,22.40
2019-05-19T17:41:10.011Z,22.40
2019-05-19T17:43:40.338Z,22.40
2019-05-19T17:46:10.586Z,22.40
2019-05-19T17:48:40.875Z,22.40
2019-05-19T17:51:11.176Z,22.40
2019-05-19T17:53:41.497Z,22.40
2019-05-19T17:56:11.805Z,22.40
2019-05-19T17:58:42.112Z,22.40
2019-05-19T18:01:12.593Z,22.40
2019-05-19T18:03:42.862Z,22.40
2019-05-19T18:06:13.186Z,22.40
2019-05-19T18:08:43.448Z,22.40
2019-05-19T18:11:13.757Z,22.40
2019-05-19T18:13:44.036Z,22.40
2019-05-19T18:16:14.339Z,22.40
2019-05-19T18:18:44.616Z,22.30
2019-05-19T18:21:14.888Z,22.30
2019-05-19T18:23:45.171Z,22.30
2019-05-19T18:26:15.469Z,22.30
2019-05-19T18:28:45.743Z,22.40
2019-05-19T18:31:16.725Z,22.30
2019-05-19T18:33:47.006Z,22.40
2019-05-19T18:36:17.331Z,22.30
2019-05-19T18:38:47.588Z,22.30
2019-05-19T18:41:17.905Z,22.30
2019-05-19T18:43:48.289Z,22.30
2019-05-19T18:46:20.085Z,22.30
2019-05-19T18:48:50.378Z,22.30
2019-05-19T18:51:20.658Z,22.30
2019-05-19T18:53:50.958Z,22.30
2019-05-19T18:56:21.321Z,22.30
2019-05-19T18:58:51.571Z,22.30
2019-05-19T19:01:21.881Z,22.30
2019-05-19T19:03:52.156Z,22.30
2019-05-19T19:06:22.472Z,22.30
2019-05-19T19:08:52.758Z,22.30
2019-05-19T19:11:23.041Z,22.30
2019-05-19T19:13:53.327Z,22.20
2019-05-19T19:16:23.668Z,22.20
2019-05-19T19:18:54.750Z,22.20
2019-05-19T19:21:25.216Z,22.30
2019-05-19T19:23:55.576Z,22.20
2019-05-19T19:26:25.831Z,22.20
2019-05-19T19:28:56.174Z,22.20
2019-05-19T19:31:26.459Z,22.20
2019-05-19T19:33:56.759Z,22.20
2019-05-19T19:36:27.125Z,22.20
2019-05-19T19:38:57.415Z,22.20
2019-05-19T19:41:27.691Z,22.20
2019-05-19T19:43:58.455Z,22.20
2019-05-19T19:46:28.721Z,22.20
2019-05-19T19:48:59.074Z,22.20
2019-05-19T19:51:29.338Z,22.20
2019-05-19T19:53:59.651Z,22.20
2019-05-19T19:56:29.956Z,22.20
2019-05-19T19:59:00.621Z,22.20
2019-05-19T20:01:30.911Z,22.20
2019-05-19T20:04:01.240Z,22.20
2019-05-19T20:06:31.523Z,22.20
2019-05-19T20:09:01.848Z,22.20
2019-05-19T20:11:32.119Z,22.20
2019-05-19T20:14:02.421Z,22.20
2019-05-19T20:16:32.710Z,22.20
2019-05-19T20:19:03.009Z,22.20
2019-05-19T20:21:33.275Z,22.10
2019-05-19T20:24:03.556Z,22.20
2019-05-19T20:26:33.825Z,22.10
2019-05-19T20:29:04.100Z,22.10
2019-05-19T20:31:34.427Z,22.10
2019-05-19T20:34:04.683Z,22.10
2019-05-19T20:36:36.190Z,22.10
2019-05-19T20:39:06.493Z,22.10
2019-05-19T20:41:36.753Z,22.10
2019-05-19T20:44:07.075Z,22.10
2019-05-19T20:46:37.395Z,22.10
2019-05-19T20:49:08.743Z,22.10
2019-05-19T20:51:39.043Z,22.10
2019-05-19T20:54:09.725Z,22.10
2019-05-19T20:56:40.001Z,22.10
2019-05-19T20:59:10.265Z,22.10
2019-05-19T21:01:40.588Z,22.10
2019-05-19T21:04:10.849Z,22.10
2019-05-19T21:06:41.168Z,22.10
2019-05-19T21:09:11.474Z,22.10
2019-05-19T21:11:41.750Z,22.10
2019-05-19T21:14:12.073Z,22.10
2019-05-19T21:16:42.347Z,22.00
2019-05-19T21:19:12.624Z,22.00
2019-05-19T21:21:42.877Z,22.00
2019-05-19T21:24:13.203Z,22.00
2019-05-19T21:26:43.531Z,22.00
2019-05-19T21:29:13.824Z,22.10
2019-05-19T21:31:44.140Z,22.00
2019-05-19T21:34:14.404Z,22.00
2019-05-19T21:36:44.684Z,22.00
2019-05-19T21:39:14.968Z,22.00
2019-05-19T21:41:45.228Z,22.10
2019-05-19T21:44:15.597Z,22.10
2019-05-19T21:46:45.853Z,22.00
2019-05-19T21:49:16.132Z,22.00
2019-05-19T21:51:46.429Z,22.10
2019-05-19T21:54:16.707Z,22.00
2019-05-19T21:56:47.587Z,22.00
2019-05-19T21:59:18.459Z,22.00
2019-05-19T22:01:48.730Z,22.00
2019-05-19T22:04:19.027Z,22.00
2019-05-19T22:06:53.047Z,22.00
2019-05-19T22:09:22.830Z,22.00
2019-05-19T22:11:52.359Z,22.00
2019-05-19T22:14:21.933Z,22.10
2019-05-19T22:16:51.538Z,22.00
2019-05-19T22:19:21.175Z,22.00
2019-05-19T22:21:50.722Z,22.00
2019-05-19T22:24:20.331Z,22.00
2019-05-19T22:26:49.912Z,22.00
2019-05-19T22:29:19.634Z,22.10
2019-05-19T22:31:49.195Z,22.00
2019-05-19T22:34:19.655Z,22.10
2019-05-19T22:36:49.207Z,22.10
2019-05-19T22:39:18.784Z,22.00
2019-05-19T22:41:48.374Z,22.00
2019-05-19T22:44:20.328Z,22.00
2019-05-19T22:46:50.979Z,22.10
2019-05-19T22:49:20.527Z,22.00
2019-05-19T22:51:50.112Z,22.00
2019-05-19T22:54:19.756Z,22.10
2019-05-19T22:56:49.314Z,22.00
2019-05-19T22:59:20.475Z,22.10
2019-05-19T23:01:52.135Z,22.00
2019-05-19T23:04:21.368Z,22.00
2019-05-19T23:06:50.965Z,22.00
2019-05-19T23:09:20.939Z,22.00
2019-05-19T23:11:50.494Z,22.10
2019-05-19T23:14:20.055Z,22.00
2019-05-19T23:16:49.630Z,22.00
2019-05-19T23:19:21.138Z,22.00
2019-05-19T23:21:50.727Z,22.00
2019-05-19T23:24:20.399Z,22.10
2019-05-19T23:26:49.972Z,22.10
2019-05-19T23:29:19.531Z,22.10
2019-05-19T23:31:49.088Z,22.00
2019-05-19T23:34:18.680Z,22.00
2019-05-19T23:36:48.241Z,22.00
2019-05-19T23:39:17.807Z,22.10
2019-05-19T23:41:47.375Z,22.00
2019-05-19T23:44:16.927Z,22.00
2019-05-19T23:46:47.328Z,22.00
2019-05-19T23:49:16.864Z,22.00
2019-05-19T23:51:46.411Z,22.00
2019-05-19T23:54:17.260Z,22.00
2019-05-19T23:56:46.800Z,22.00
2019-05-19T23:59:17.360Z,22.00
