createdAt,value
2022-08-05T00:00:51.773Z,28.05
2022-08-05T00:03:18.607Z,29.61
2022-08-05T00:06:04.714Z,28.38
2022-08-05T00:08:34.773Z,29.06
2022-08-05T00:11:05.148Z,29.15
2022-08-05T00:13:53.020Z,29.61
2022-08-05T00:16:36.077Z,29.19
2022-08-05T00:19:07.940Z,29.20
2022-08-05T00:21:35.832Z,29.64
2022-08-05T00:24:10.546Z,28.36
2022-08-05T00:26:39.103Z,29.05
2022-08-05T00:29:13.709Z,28.39
2022-08-05T00:31:53.786Z,27.35
2022-08-05T00:34:53.817Z,28.15
2022-08-05T00:37:14.555Z,28.08
2022-08-05T00:39:57.930Z,28.72
2022-08-05T00:42:42.255Z,28.90
2022-08-05T00:45:15.196Z,28.98
2022-08-05T00:47:56.302Z,27.60
2022-08-05T00:50:25.403Z,26.57
2022-08-05T00:52:55.140Z,26.85
2022-08-05T00:55:23.026Z,27.03
2022-08-05T00:58:01.131Z,26.67
2022-08-05T01:00:30.195Z,27.04
2022-08-05T01:02:59.904Z,27.56
2022-08-05T01:05:27.835Z,26.79
2022-08-05T01:08:42.059Z,27.73
2022-08-05T01:10:51.574Z,26.06
2022-08-05T01:13:58.390Z,28.08
2022-08-05T01:16:26.522Z,28.38
2022-08-05T01:19:01.116Z,28.11
2022-08-05T01:21:50.607Z,28.09
2022-08-05T01:24:20.554Z,26.99
2022-08-05T01:26:57.767Z,27.08
2022-08-05T01:29:34.905Z,27.37
2022-08-05T01:32:06.793Z,27.30
2022-08-05T01:34:54.813Z,28.19
2022-08-05T01:37:32.880Z,28.93
2022-08-05T01:40:06.118Z,28.55
2022-08-05T01:42:36.769Z,28.19
2022-08-05T01:45:08.182Z,28.44
2022-08-05T01:47:39.270Z,28.48
2022-08-05T01:50:15.225Z,27.91
2022-08-05T01:52:44.370Z,29.28
2022-08-05T01:55:15.538Z,28.16
2022-08-05T01:58:11.255Z,28.73
2022-08-05T02:00:36.972Z,28.51
2022-08-05T02:03:34.450Z,28.71
2022-08-05T02:06:24.218Z,28.52
2022-08-05T02:08:58.221Z,27.11
2022-08-05T02:11:33.339Z,28.64
2022-08-05T02:14:17.525Z,28.63
2022-08-05T02:16:52.445Z,27.59
2022-08-05T02:19:35.050Z,28.73
2022-08-05T02:22:25.939Z,28.87
2022-08-05T02:25:02.164Z,29.31
2022-08-05T02:27:59.411Z,25.80
2022-08-05T02:30:21.469Z,27.97
2022-08-05T02:32:52.639Z,27.70
2022-08-05T02:35:27.805Z,27.59
2022-08-05T02:38:02.347Z,28.74
2022-08-05T02:40:31.408Z,28.80
2022-08-05T02:43:00.891Z,28.39
2022-08-05T02:45:51.369Z,28.95
2022-08-05T02:48:17.467Z,27.10
2022-08-05T02:50:48.474Z,28.97
2022-08-05T02:53:19.625Z,29.35
2022-08-05T02:55:59.484Z,29.61
2022-08-05T02:58:28.900Z,28.84
2022-08-05T03:01:01.898Z,29.64
2022-08-05T03:03:33.739Z,29.63
2022-08-05T03:06:55.218Z,29.49
2022-08-05T03:09:05.173Z,29.76
2022-08-05T03:11:53.659Z,28.18
2022-08-05T03:14:21.475Z,28.04
2022-08-05T03:16:48.467Z,29.62
2022-08-05T03:19:16.948Z,28.90
2022-08-05T03:22:00.219Z,28.87
2022-08-05T03:24:30.763Z,29.10
2022-08-05T03:26:59.374Z,29.06
2022-08-05T03:29:45.796Z,27.27
2022-08-05T03:32:15.510Z,28.08
2022-08-05T03:34:49.592Z,28.18
2022-08-05T03:37:19.774Z,27.91
2022-08-05T03:40:00.835Z,28.07
2022-08-05T03:42:32.305Z,27.95
2022-08-05T03:45:22.108Z,26.55
2022-08-05T03:47:51.552Z,27.37
2022-08-05T03:50:18.464Z,27.92
2022-08-05T03:55:52.226Z,27.78
2022-08-05T03:56:01.714Z,27.18
2022-08-05T03:58:38.210Z,27.17
2022-08-05T04:01:11.248Z,27.67
2022-08-05T04:04:08.914Z,27.67
2022-08-05T04:06:33.635Z,27.47
2022-08-05T04:09:02.638Z,27.71
2022-08-05T04:11:47.570Z,27.56
2022-08-05T04:14:19.387Z,27.46
2022-08-05T04:16:58.672Z,27.84
2022-08-05T04:19:25.734Z,28.08
2022-08-05T04:22:10.039Z,27.65
2022-08-05T04:24:44.142Z,26.79
2022-08-05T04:27:20.251Z,26.77
2022-08-05T04:29:59.804Z,26.96
2022-08-05T04:32:33.397Z,27.52
2022-08-05T04:35:02.302Z,27.37
2022-08-05T04:38:01.142Z,27.09
2022-08-05T04:40:19.938Z,27.46
2022-08-05T04:42:46.907Z,28.14
2022-08-05T04:45:31.047Z,27.99
2022-08-05T04:48:18.410Z,27.49
2022-08-05T04:51:03.074Z,25.82
2022-08-05T04:53:38.695Z,27.99
2022-08-05T04:56:32.979Z,27.02
2022-08-05T04:58:55.645Z,27.40
2022-08-05T05:02:08.386Z,26.98
2022-08-05T05:04:10.347Z,23.36
2022-08-05T05:06:44.212Z,27.93
2022-08-05T05:09:13.343Z,27.66
2022-08-05T05:11:53.192Z,26.21
2022-08-05T05:14:27.945Z,27.46
2022-08-05T05:17:01.194Z,27.84
2022-08-05T05:19:36.335Z,29.56
2022-08-05T05:22:23.077Z,29.00
2022-08-05T05:24:57.493Z,28.86
2022-08-05T05:27:41.563Z,28.28
2022-08-05T05:30:15.626Z,28.34
2022-08-05T05:33:01.048Z,28.21
2022-08-05T05:35:34.422Z,29.56
2022-08-05T05:38:09.448Z,30.21
2022-08-05T05:40:48.122Z,30.31
2022-08-05T05:43:27.497Z,29.88
2022-08-05T05:46:08.490Z,29.49
2022-08-05T05:48:44.621Z,28.57
2022-08-05T05:51:18.878Z,28.82
2022-08-05T05:53:54.167Z,28.40
2022-08-05T05:56:33.396Z,29.65
2022-08-05T05:59:03.881Z,29.63
2022-08-05T06:01:57.740Z,30.56
2022-08-05T06:04:25.195Z,30.11
2022-08-05T06:06:52.087Z,29.59
2022-08-05T06:09:25.852Z,28.86
2022-08-05T06:12:02.872Z,32.05
2022-08-05T06:14:31.026Z,31.00
2022-08-05T06:16:59.181Z,31.19
2022-08-05T06:19:34.820Z,28.86
2022-08-05T06:22:03.956Z,29.11
2022-08-05T06:24:31.921Z,29.66
2022-08-05T06:26:58.871Z,31.29
2022-08-05T06:29:49.660Z,31.68
2022-08-05T06:32:24.873Z,31.18
2022-08-05T06:34:58.814Z,31.31
2022-08-05T06:37:55.970Z,30.50
2022-08-05T06:40:18.569Z,31.88
2022-08-05T06:42:52.313Z,32.21
2022-08-05T06:46:02.846Z,31.60
2022-08-05T06:48:36.023Z,29.96
2022-08-05T06:50:55.680Z,33.11
2022-08-05T06:53:28.475Z,32.16
2022-08-05T06:55:57.441Z,33.55
2022-08-05T06:58:35.397Z,30.67
2022-08-05T07:01:06.102Z,30.45
2022-08-05T07:03:33.533Z,32.19
2022-08-05T07:06:05.992Z,33.45
2022-08-05T07:08:47.467Z,32.71
2022-08-05T07:11:22.208Z,33.81
2022-08-05T07:14:15.434Z,31.79
2022-08-05T07:17:58.749Z,31.57
2022-08-05T07:20:23.080Z,33.91
2022-08-05T07:22:28.308Z,36.60
2022-08-05T07:25:22.779Z,35.64
2022-08-05T07:27:57.276Z,34.78
2022-08-05T07:30:31.823Z,33.51
2022-08-05T07:33:00.961Z,34.86
2022-08-05T07:36:02.655Z,32.21
2022-08-05T07:38:33.803Z,33.04
2022-08-05T07:42:07.210Z,33.66
2022-08-05T07:43:58.289Z,33.22
2022-08-05T07:46:27.054Z,34.14
2022-08-05T07:49:01.398Z,33.42
2022-08-05T07:51:41.094Z,31.32
2022-08-05T07:54:26.508Z,31.37
2022-08-05T07:57:01.272Z,34.61
2022-08-05T07:59:41.502Z,36.17
2022-08-05T08:02:16.095Z,32.28
2022-08-05T08:04:48.371Z,32.83
2022-08-05T08:07:17.857Z,33.18
2022-08-05T08:09:45.963Z,34.45
2022-08-05T08:12:33.627Z,32.54
2022-08-05T08:15:03.688Z,31.59
2022-08-05T08:17:32.724Z,29.73
2022-08-05T08:20:22.791Z,31.70
2022-08-05T08:22:59.566Z,29.80
2022-08-05T08:25:59.225Z,31.52
2022-08-05T08:28:18.830Z,32.60
2022-08-05T08:31:03.061Z,33.23
2022-08-05T08:33:36.132Z,34.98
2022-08-05T08:36:38.520Z,34.50
2022-08-05T08:38:55.975Z,34.72
2022-08-05T08:41:52.102Z,35.77
2022-08-05T08:45:20.239Z,35.35
2022-08-05T08:47:21.646Z,33.33
2022-08-05T08:50:22.251Z,34.75
2022-08-05T08:52:51.841Z,34.48
2022-08-05T08:55:31.974Z,33.46
2022-08-05T08:58:08.878Z,35.85
2022-08-05T09:00:36.327Z,32.31
2022-08-05T09:03:06.579Z,34.98
2022-08-05T09:05:38.901Z,35.66
2022-08-05T09:08:26.678Z,33.98
2022-08-05T09:10:58.388Z,35.63
2022-08-05T09:13:31.856Z,34.18
2022-08-05T09:16:14.719Z,34.95
2022-08-05T09:18:44.532Z,36.73
2022-08-05T09:21:21.251Z,35.28
2022-08-05T09:24:10.166Z,35.61
2022-08-05T09:26:37.239Z,35.61
2022-08-05T09:29:07.346Z,35.28
2022-08-05T09:32:40.811Z,35.52
2022-08-05T09:34:22.734Z,34.19
2022-08-05T09:36:56.085Z,37.53
2022-08-05T09:39:39.507Z,35.59
2022-08-05T09:42:24.351Z,35.31
2022-08-05T09:44:57.460Z,37.08
2022-08-05T09:47:55.624Z,37.85
2022-08-05T09:50:37.513Z,33.14
2022-08-05T09:53:05.086Z,35.43
2022-08-05T09:55:57.054Z,34.44
2022-08-05T09:58:24.234Z,35.51
2022-08-05T10:01:00.019Z,36.11
2022-08-05T10:03:56.755Z,39.50
2022-08-05T10:06:20.645Z,34.82
2022-08-05T10:08:50.340Z,35.13
2022-08-05T10:11:20.835Z,32.31
2022-08-05T10:13:49.243Z,36.89
2022-08-05T10:16:33.783Z,35.56
2022-08-05T10:19:08.483Z,36.99
2022-08-05T10:21:40.768Z,36.94
2022-08-05T10:24:13.734Z,36.16
2022-08-05T10:26:51.619Z,34.75
2022-08-05T10:29:23.477Z,37.66
2022-08-05T10:32:51.665Z,36.65
2022-08-05T10:35:00.653Z,37.01
2022-08-05T10:37:37.530Z,36.68
2022-08-05T10:40:19.693Z,35.22
2022-08-05T10:42:52.627Z,34.73
2022-08-05T10:45:40.131Z,36.53
2022-08-05T10:48:52.499Z,36.88
2022-08-05T10:51:29.185Z,36.04
2022-08-05T10:54:05.860Z,37.60
2022-08-05T10:56:57.255Z,38.41
2022-08-05T11:00:04.148Z,34.54
2022-08-05T11:02:38.326Z,38.82
2022-08-05T11:05:09.401Z,37.43
2022-08-05T11:08:02.999Z,34.01
2022-08-05T11:10:38.542Z,38.96
2022-08-05T11:13:40.791Z,37.86
2022-08-05T11:16:47.506Z,36.11
2022-08-05T11:20:17.625Z,39.10
2022-08-05T11:22:49.906Z,37.50
2022-08-05T11:26:04.585Z,38.33
2022-08-05T11:28:36.029Z,40.02
2022-08-05T11:31:06.216Z,34.45
2022-08-05T11:33:48.756Z,37.57
2022-08-05T11:36:34.376Z,37.83
2022-08-05T11:39:06.956Z,39.08
2022-08-05T11:42:01.159Z,35.60
2022-08-05T11:44:52.957Z,38.38
2022-08-05T11:47:15.223Z,36.94
2022-08-05T11:49:50.893Z,39.32
2022-08-05T11:52:29.176Z,37.56
2022-08-05T11:54:58.286Z,38.65
2022-08-05T11:58:08.334Z,39.42
2022-08-05T12:00:31.789Z,37.33
2022-08-05T12:03:16.736Z,35.28
2022-08-05T12:05:59.602Z,37.47
2022-08-05T12:08:26.871Z,35.68
2022-08-05T12:10:56.263Z,39.77
2022-08-05T12:13:47.811Z,38.03
2022-08-05T12:16:14.558Z,38.80
2022-08-05T12:18:49.367Z,37.65
2022-08-05T12:21:30.311Z,39.30
2022-08-05T12:24:07.645Z,38.21
2022-08-05T12:26:37.235Z,37.06
2022-08-05T12:29:15.975Z,39.99
2022-08-05T12:32:02.131Z,39.20
2022-08-05T12:34:35.680Z,34.70
2022-08-05T12:37:17.428Z,37.62
2022-08-05T12:39:51.073Z,35.89
2022-08-05T12:42:20.687Z,40.21
2022-08-05T12:44:47.972Z,36.63
2022-08-05T12:47:27.541Z,36.43
2022-08-05T12:50:02.443Z,38.99
2022-08-05T12:52:38.861Z,40.02
2022-08-05T12:55:22.649Z,38.33
2022-08-05T12:58:49.211Z,37.31
2022-08-05T13:02:04.441Z,36.41
2022-08-05T13:03:42.311Z,37.57
2022-08-05T13:06:17.350Z,39.57
2022-08-05T13:08:52.170Z,39.32
2022-08-05T13:11:59.951Z,40.84
2022-08-05T13:14:24.979Z,36.52
2022-08-05T13:17:09.291Z,38.46
2022-08-05T13:19:40.359Z,39.64
2022-08-05T13:22:27.673Z,38.76
2022-08-05T13:24:57.447Z,39.15
2022-08-05T13:27:39.563Z,38.03
2022-08-05T13:30:32.995Z,36.98
2022-08-05T13:32:57.365Z,39.01
2022-08-05T13:35:31.468Z,37.01
2022-08-05T13:38:14.502Z,37.92
2022-08-05T13:40:51.860Z,35.96
2022-08-05T13:43:22.025Z,36.59
2022-08-05T13:45:50.828Z,33.88
2022-08-05T13:48:57.601Z,37.23
2022-08-05T13:51:10.130Z,38.07
2022-08-05T13:53:47.720Z,36.95
2022-08-05T13:56:18.874Z,33.63
2022-08-05T13:58:52.952Z,36.39
2022-08-05T14:01:25.842Z,35.08
2022-08-05T14:04:26.756Z,37.86
2022-08-05T14:06:58.636Z,33.79
2022-08-05T14:09:43.002Z,35.02
2022-08-05T14:12:18.354Z,36.99
2022-08-05T14:15:00.204Z,35.26
2022-08-05T14:17:28.361Z,36.87
2022-08-05T14:20:00.921Z,35.85
2022-08-05T14:22:34.244Z,35.23
2022-08-05T14:25:02.622Z,34.51
2022-08-05T14:27:33.368Z,37.17
2022-08-05T14:30:01.067Z,36.53
2022-08-05T14:32:28.576Z,35.56
2022-08-05T14:34:56.868Z,37.68
2022-08-05T14:37:45.383Z,36.26
2022-08-05T14:40:14.033Z,37.92
2022-08-05T14:42:41.544Z,36.07
2022-08-05T14:45:10.091Z,39.04
2022-08-05T14:48:03.829Z,36.71
2022-08-05T14:50:25.325Z,35.52
2022-08-05T14:52:58.485Z,34.69
2022-08-05T14:55:38.346Z,36.37
2022-08-05T14:58:12.205Z,37.72
2022-08-05T15:00:59.407Z,37.32
2022-08-05T15:03:33.017Z,34.19
2022-08-05T15:06:07.576Z,33.03
2022-08-05T15:08:59.081Z,33.02
2022-08-05T15:11:51.752Z,34.90
2022-08-05T15:14:33.232Z,37.93
2022-08-05T15:17:03.751Z,37.31
2022-08-05T15:19:31.019Z,37.83
2022-08-05T15:22:00.272Z,37.36
2022-08-05T15:24:28.419Z,36.93
2022-08-05T15:26:56.074Z,34.81
2022-08-05T15:29:29.735Z,33.96
2022-08-05T15:32:03.073Z,34.80
2022-08-05T15:34:33.148Z,35.39
2022-08-05T15:37:06.249Z,37.75
2022-08-05T15:41:00.281Z,35.16
2022-08-05T15:42:53.549Z,34.53
2022-08-05T15:45:11.508Z,35.07
2022-08-05T15:47:39.736Z,34.14
2022-08-05T15:50:08.180Z,34.13
2022-08-05T15:52:54.670Z,36.45
2022-08-05T15:55:24.828Z,37.85
2022-08-05T15:57:52.814Z,37.51
2022-08-05T16:00:26.304Z,39.07
2022-08-05T16:02:59.991Z,36.79
2022-08-05T16:05:28.363Z,37.87
2022-08-05T16:07:55.558Z,34.69
2022-08-05T16:10:25.502Z,35.26
2022-08-05T16:12:56.134Z,36.63
2022-08-05T16:15:24.885Z,35.31
2022-08-05T16:17:59.412Z,36.23
2022-08-05T16:20:27.946Z,37.23
2022-08-05T16:22:55.109Z,36.13
2022-08-05T16:25:33.821Z,35.95
2022-08-05T16:28:05.983Z,34.62
2022-08-05T16:30:34.305Z,36.36
2022-08-05T16:33:03.222Z,37.17
2022-08-05T16:35:32.389Z,35.30
2022-08-05T16:38:15.304Z,36.33
2022-08-05T16:40:52.078Z,35.71
2022-08-05T16:43:25.072Z,35.27
2022-08-05T16:46:03.965Z,34.74
2022-08-05T16:48:36.756Z,36.34
2022-08-05T16:51:09.287Z,35.93
2022-08-05T16:54:05.276Z,36.00
2022-08-05T16:56:29.233Z,34.70
2022-08-05T16:58:58.301Z,35.91
2022-08-05T17:01:25.680Z,34.76
2022-08-05T17:03:52.634Z,36.19
2022-08-05T17:06:20.258Z,36.69
2022-08-05T17:08:52.788Z,36.45
2022-08-05T17:11:23.682Z,34.15
2022-08-05T17:14:00.398Z,34.68
2022-08-05T17:16:38.368Z,36.29
2022-08-05T17:19:07.355Z,35.10
2022-08-05T17:21:37.681Z,34.55
2022-08-05T17:24:19.457Z,34.66
2022-08-05T17:26:56.759Z,35.36
2022-08-05T17:29:33.467Z,35.31
2022-08-05T17:32:17.592Z,35.12
2022-08-05T17:34:53.354Z,35.40
2022-08-05T17:37:39.716Z,35.04
2022-08-05T17:40:10.883Z,34.30
2022-08-05T17:42:43.054Z,33.53
2022-08-05T17:45:21.055Z,33.18
2022-08-05T17:47:54.565Z,34.70
2022-08-05T17:50:28.315Z,34.11
2022-08-05T17:53:08.525Z,34.40
2022-08-05T17:55:39.707Z,33.18
2022-08-05T17:58:13.500Z,34.51
2022-08-05T18:00:47.828Z,33.03
2022-08-05T18:06:11.474Z,34.13
2022-08-05T18:08:44.566Z,34.22
2022-08-05T18:11:24.669Z,32.55
2022-08-05T18:14:03.298Z,33.13
2022-08-05T18:16:31.648Z,32.93
2022-08-05T18:18:58.694Z,33.35
2022-08-05T18:21:26.477Z,33.29
2022-08-05T18:23:55.479Z,33.74
2022-08-05T18:26:29.291Z,34.61
2022-08-05T18:28:59.034Z,32.83
2022-08-05T18:31:35.321Z,33.22
2022-08-05T18:34:03.940Z,32.22
2022-08-05T18:36:35.439Z,32.67
2022-08-05T18:39:03.923Z,32.30
2022-08-05T18:41:57.051Z,33.38
2022-08-05T18:44:33.255Z,32.91
2022-08-05T18:47:03.917Z,34.28
2022-08-05T18:49:58.238Z,32.94
2022-08-05T18:52:33.659Z,33.34
2022-08-05T18:55:06.444Z,33.55
2022-08-05T18:57:49.974Z,32.76
2022-08-05T19:00:28.496Z,30.81
2022-08-05T19:02:56.700Z,30.95
2022-08-05T19:06:13.097Z,30.42
2022-08-05T19:08:13.737Z,31.46
2022-08-05T19:10:42.316Z,31.57
2022-08-05T19:13:12.428Z,30.94
2022-08-05T19:15:59.734Z,32.55
2022-08-05T19:18:30.092Z,33.28
2022-08-05T19:20:59.605Z,31.22
2022-08-05T19:24:05.239Z,32.23
2022-08-05T19:26:14.657Z,31.34
2022-08-05T19:28:43.630Z,31.45
2022-08-05T19:31:13.447Z,31.84
2022-08-05T19:33:48.419Z,32.61
2022-08-05T19:36:23.897Z,29.86
2022-08-05T19:38:51.404Z,29.14
2022-08-05T19:41:21.867Z,28.87
2022-08-05T19:44:13.615Z,28.08
2022-08-05T19:46:41.309Z,27.36
2022-08-05T19:49:12.431Z,28.00
2022-08-05T19:52:05.556Z,27.62
2022-08-05T19:54:32.906Z,27.78
2022-08-05T19:57:09.762Z,28.42
2022-08-05T19:59:59.274Z,30.33
2022-08-05T20:02:26.998Z,30.48
2022-08-05T20:04:58.979Z,30.41
2022-08-05T20:07:45.723Z,29.84
2022-08-05T20:10:14.700Z,27.84
2022-08-05T20:12:46.407Z,28.50
2022-08-05T20:15:48.058Z,29.76
2022-08-05T20:18:10.114Z,28.78
2022-08-05T20:20:55.270Z,28.92
2022-08-05T20:23:40.502Z,28.71
2022-08-05T20:26:15.273Z,28.32
2022-08-05T20:28:45.660Z,28.68
2022-08-05T20:31:12.875Z,29.20
2022-08-05T20:33:42.535Z,29.81
2022-08-05T20:36:11.239Z,29.44
2022-08-05T20:38:40.805Z,29.09
2022-08-05T20:41:26.716Z,29.94
2022-08-05T20:44:00.037Z,30.57
2022-08-05T20:46:30.142Z,30.55
2022-08-05T20:48:57.042Z,31.09
2022-08-05T20:51:23.904Z,28.97
2022-08-05T20:53:56.248Z,29.18
2022-08-05T20:56:29.874Z,31.03
2022-08-05T20:59:19.192Z,27.67
2022-08-05T21:01:48.047Z,29.38
2022-08-05T21:04:18.120Z,29.46
2022-08-05T21:06:45.638Z,30.55
2022-08-05T21:09:15.979Z,29.88
2022-08-05T21:12:06.807Z,30.51
2022-08-05T21:14:34.667Z,31.05
2022-08-05T21:17:05.507Z,30.55
2022-08-05T21:19:46.742Z,30.18
2022-08-05T21:22:21.927Z,29.88
2022-08-05T21:24:51.857Z,29.77
2022-08-05T21:27:25.431Z,28.75
2022-08-05T21:29:58.261Z,27.24
2022-08-05T21:32:29.231Z,25.15
2022-08-05T21:35:16.928Z,26.58
2022-08-05T21:37:53.019Z,26.49
2022-08-05T21:40:24.756Z,26.35
2022-08-05T21:42:53.740Z,27.89
2022-08-05T21:45:24.527Z,26.03
2022-08-05T21:47:55.684Z,27.21
2022-08-05T21:50:27.479Z,28.70
2022-08-05T21:53:04.355Z,28.77
2022-08-05T21:56:04.156Z,27.53
2022-08-05T21:58:20.222Z,26.78
2022-08-05T22:00:51.996Z,25.56
2022-08-05T22:03:20.529Z,26.90
2022-08-05T22:06:06.437Z,27.55
2022-08-05T22:08:35.108Z,28.73
2022-08-05T22:11:01.860Z,28.67
2022-08-05T22:14:34.342Z,29.46
2022-08-05T22:16:41.133Z,30.11
2022-08-05T22:19:56.391Z,28.13
2022-08-05T22:21:54.418Z,28.95
2022-08-05T22:24:52.485Z,28.08
2022-08-05T22:28:10.700Z,29.99
2022-08-05T22:30:55.531Z,28.49
2022-08-05T22:33:58.041Z,28.29
2022-08-05T22:36:15.342Z,27.39
2022-08-05T22:38:48.720Z,27.68
2022-08-05T22:41:26.363Z,26.07
2022-08-05T22:44:04.629Z,26.87
2022-08-05T22:46:32.055Z,26.31
2022-08-05T22:48:59.503Z,25.33
2022-08-05T22:52:04.363Z,26.93
2022-08-05T22:54:13.405Z,28.07
2022-08-05T22:56:40.745Z,28.60
2022-08-05T22:59:44.236Z,28.59
2022-08-05T23:02:06.142Z,29.42
2022-08-05T23:04:35.455Z,29.37
2022-08-05T23:07:03.115Z,25.71
2022-08-05T23:09:58.070Z,24.76
2022-08-05T23:12:18.215Z,25.40
2022-08-05T23:14:45.082Z,27.64
2022-08-05T23:17:34.158Z,26.62
2022-08-05T23:20:16.410Z,28.22
2022-08-05T23:22:47.781Z,28.48
2022-08-05T23:25:53.470Z,27.14
2022-08-05T23:28:06.854Z,28.41
2022-08-05T23:30:39.825Z,26.49
2022-08-05T23:33:16.435Z,27.30
2022-08-05T23:35:56.069Z,27.82
2022-08-05T23:38:24.226Z,27.80
2022-08-05T23:40:52.854Z,26.30
2022-08-05T23:43:25.667Z,25.06
2022-08-05T23:46:19.962Z,26.73
2022-08-05T23:49:00.746Z,28.05
2022-08-05T23:51:53.648Z,25.40
2022-08-05T23:54:34.265Z,24.84
2022-08-05T23:57:06.421Z,25.44
