createdAt,value
2018-12-05T00:01:46.263Z,75.41
2018-12-05T00:04:15.588Z,75.39
2018-12-05T00:06:44.871Z,75.37
2018-12-05T00:09:14.162Z,75.37
2018-12-05T00:11:43.430Z,75.18
2018-12-05T00:14:12.730Z,75.03
2018-12-05T00:16:42.006Z,75.00
2018-12-05T00:19:11.279Z,74.93
2018-12-05T00:21:40.548Z,74.83
2018-12-05T00:24:09.826Z,74.75
2018-12-05T00:26:39.182Z,74.73
2018-12-05T00:29:08.468Z,74.68
2018-12-05T00:31:37.749Z,74.60
2018-12-05T00:34:07.034Z,74.51
2018-12-05T00:36:36.304Z,74.55
2018-12-05T00:39:26.185Z,74.43
2018-12-05T00:41:55.478Z,74.36
2018-12-05T00:44:24.762Z,74.33
2018-12-05T00:46:54.039Z,74.26
2018-12-05T00:49:23.344Z,74.28
2018-12-05T00:51:52.623Z,74.33
2018-12-05T00:54:21.904Z,74.38
2018-12-05T00:56:51.190Z,74.39
2018-12-05T00:59:20.461Z,74.43
2018-12-05T01:01:49.750Z,74.41
2018-12-05T01:04:19.242Z,74.39
2018-12-05T01:06:48.539Z,74.33
2018-12-05T01:09:17.809Z,74.35
2018-12-05T01:11:47.085Z,74.26
2018-12-05T01:14:16.444Z,74.29
2018-12-05T01:16:45.723Z,74.27
2018-12-05T01:19:14.995Z,74.30
2018-12-05T01:21:44.275Z,74.26
2018-12-05T01:24:13.554Z,74.31
2018-12-05T01:26:42.843Z,74.37
2018-12-05T01:29:12.143Z,74.38
2018-12-05T01:31:41.424Z,74.42
2018-12-05T01:34:10.695Z,74.44
2018-12-05T01:36:40.001Z,74.34
2018-12-05T01:39:09.663Z,74.33
2018-12-05T01:41:38.970Z,74.47
2018-12-05T01:44:08.245Z,74.45
2018-12-05T01:46:37.526Z,74.44
2018-12-05T01:49:06.844Z,74.44
2018-12-05T01:51:36.121Z,74.49
2018-12-05T01:54:05.390Z,74.59
2018-12-05T01:56:34.673Z,74.69
2018-12-05T01:59:03.943Z,74.64
2018-12-05T02:01:33.242Z,74.57
2018-12-05T02:04:02.534Z,74.56
2018-12-05T02:06:31.808Z,74.56
2018-12-05T02:09:01.077Z,74.54
2018-12-05T02:11:30.387Z,74.76
2018-12-05T02:13:59.683Z,74.87
2018-12-05T02:16:28.994Z,74.99
2018-12-05T02:18:58.260Z,74.98
2018-12-05T02:21:27.548Z,74.90
2018-12-05T02:23:56.837Z,74.97
2018-12-05T02:26:26.104Z,75.12
2018-12-05T02:28:55.387Z,75.25
2018-12-05T02:31:24.669Z,75.13
2018-12-05T02:33:53.939Z,75.21
2018-12-05T02:36:23.228Z,75.21
2018-12-05T02:38:52.541Z,75.18
2018-12-05T02:41:21.837Z,75.18
2018-12-05T02:43:51.153Z,75.17
2018-12-05T02:46:20.455Z,75.21
2018-12-05T02:48:49.737Z,75.26
2018-12-05T02:51:19.005Z,75.26
2018-12-05T02:53:48.434Z,75.25
2018-12-05T02:56:17.711Z,75.35
2018-12-05T02:58:47.021Z,75.40
2018-12-05T03:01:16.341Z,75.41
2018-12-05T03:03:45.697Z,75.34
2018-12-05T03:06:14.925Z,75.35
2018-12-05T03:08:44.245Z,75.39
2018-12-05T03:11:13.529Z,75.33
2018-12-05T03:13:42.823Z,75.45
2018-12-05T03:16:12.099Z,75.48
2018-12-05T03:18:41.388Z,75.46
2018-12-05T03:21:10.658Z,75.36
2018-12-05T03:23:39.988Z,75.39
2018-12-05T03:26:09.260Z,75.41
2018-12-05T03:28:38.563Z,75.40
2018-12-05T03:31:07.871Z,75.32
2018-12-05T03:33:37.193Z,75.28
2018-12-05T03:36:06.430Z,75.19
2018-12-05T03:38:35.715Z,75.31
2018-12-05T03:41:05.009Z,75.35
2018-12-05T03:43:34.329Z,75.30
2018-12-05T03:46:03.604Z,75.26
2018-12-05T03:48:32.875Z,75.25
2018-12-05T03:51:02.172Z,75.30
2018-12-05T03:53:31.448Z,75.35
2018-12-05T03:56:00.734Z,75.34
2018-12-05T03:58:30.068Z,75.35
2018-12-05T04:00:59.357Z,75.35
2018-12-05T04:03:28.663Z,75.40
2018-12-05T04:05:57.931Z,75.25
2018-12-05T04:08:27.289Z,75.20
2018-12-05T04:10:56.643Z,75.25
2018-12-05T04:13:25.960Z,75.31
2018-12-05T04:15:55.289Z,75.29
2018-12-05T04:18:24.587Z,75.25
2018-12-05T04:21:13.470Z,75.34
2018-12-05T04:23:42.771Z,75.27
2018-12-05T04:26:12.050Z,75.18
2018-12-05T04:28:41.298Z,74.92
2018-12-05T04:31:10.601Z,74.93
2018-12-05T04:33:39.878Z,74.93
2018-12-05T04:36:09.171Z,75.11
2018-12-05T04:38:38.412Z,75.28
2018-12-05T04:41:07.688Z,75.15
2018-12-05T04:43:36.953Z,75.20
2018-12-05T04:46:06.254Z,75.24
2018-12-05T04:48:35.512Z,75.37
2018-12-05T04:51:04.806Z,75.56
2018-12-05T04:53:34.086Z,75.61
2018-12-05T04:56:03.362Z,75.54
2018-12-05T04:58:32.631Z,75.55
2018-12-05T05:01:01.914Z,75.57
2018-12-05T05:03:31.180Z,75.58
2018-12-05T05:06:00.491Z,75.58
2018-12-05T05:08:29.760Z,75.57
2018-12-05T05:10:59.079Z,75.60
2018-12-05T05:16:17.686Z,75.64
2018-12-05T05:18:47.010Z,75.55
2018-12-05T05:21:16.364Z,75.49
2018-12-05T05:23:45.639Z,75.60
2018-12-05T05:26:14.968Z,75.45
2018-12-05T05:28:44.239Z,75.46
2018-12-05T05:31:13.549Z,75.50
2018-12-05T05:33:42.854Z,75.50
2018-12-05T05:36:12.129Z,75.55
2018-12-05T05:38:41.422Z,75.46
2018-12-05T05:41:10.709Z,75.50
2018-12-05T05:43:40.073Z,75.56
2018-12-05T05:46:09.370Z,75.55
2018-12-05T05:48:38.666Z,75.54
2018-12-05T05:51:07.966Z,75.48
2018-12-05T05:53:37.276Z,75.54
2018-12-05T05:56:06.572Z,75.55
2018-12-05T05:58:35.892Z,75.70
2018-12-05T06:01:05.187Z,75.67
2018-12-05T06:03:34.498Z,75.65
2018-12-05T06:06:03.783Z,75.77
2018-12-05T06:08:33.064Z,75.59
2018-12-05T06:11:02.351Z,75.53
2018-12-05T06:13:31.649Z,75.55
2018-12-05T06:16:00.995Z,75.65
2018-12-05T06:18:30.300Z,75.61
2018-12-05T06:20:59.797Z,75.80
2018-12-05T06:23:29.078Z,76.00
2018-12-05T06:25:58.358Z,76.25
2018-12-05T06:28:27.701Z,76.45
2018-12-05T06:30:57.003Z,76.48
2018-12-05T06:33:26.471Z,76.66
2018-12-05T06:35:55.794Z,76.67
2018-12-05T06:38:25.154Z,76.74
2018-12-05T06:40:54.424Z,76.65
2018-12-05T06:43:23.739Z,76.55
2018-12-05T06:45:53.024Z,76.71
2018-12-05T06:48:22.301Z,76.64
2018-12-05T06:50:51.623Z,76.65
2018-12-05T06:53:20.905Z,76.65
2018-12-05T06:55:50.279Z,76.78
2018-12-05T06:58:19.581Z,77.08
2018-12-05T07:00:48.875Z,77.30
2018-12-05T07:03:18.149Z,77.25
2018-12-05T07:05:47.448Z,77.15
2018-12-05T07:08:16.722Z,77.07
2018-12-05T07:10:46.012Z,77.22
2018-12-05T07:13:15.291Z,77.22
2018-12-05T07:15:44.589Z,77.17
2018-12-05T07:18:13.873Z,77.04
2018-12-05T07:20:43.195Z,77.06
2018-12-05T07:23:12.460Z,77.14
2018-12-05T07:25:41.742Z,77.18
2018-12-05T07:28:11.028Z,77.09
2018-12-05T07:30:40.307Z,77.05
2018-12-05T07:33:09.566Z,77.16
2018-12-05T07:35:38.868Z,77.07
2018-12-05T07:38:08.138Z,77.03
2018-12-05T07:40:37.427Z,77.18
2018-12-05T07:43:06.734Z,77.31
2018-12-05T07:45:36.042Z,77.39
2018-12-05T07:48:05.331Z,77.17
2018-12-05T07:50:34.631Z,77.23
2018-12-05T07:53:03.927Z,77.34
2018-12-05T07:55:33.290Z,77.24
2018-12-05T07:58:02.592Z,77.29
2018-12-05T08:00:31.896Z,77.20
2018-12-05T08:03:01.874Z,77.09
2018-12-05T08:05:31.394Z,77.08
2018-12-05T08:08:00.693Z,77.16
2018-12-05T08:10:29.974Z,76.92
2018-12-05T08:12:59.269Z,76.98
2018-12-05T08:15:28.564Z,76.88
2018-12-05T08:17:57.898Z,76.86
2018-12-05T08:20:27.236Z,76.86
2018-12-05T08:22:56.547Z,76.76
2018-12-05T08:25:25.837Z,76.88
2018-12-05T08:27:55.144Z,77.13
2018-12-05T08:30:24.430Z,77.22
2018-12-05T08:32:53.776Z,77.13
2018-12-05T08:35:23.082Z,77.06
2018-12-05T08:37:52.372Z,77.04
2018-12-05T08:40:21.646Z,76.93
2018-12-05T08:42:50.942Z,76.67
2018-12-05T08:45:20.236Z,76.57
2018-12-05T08:47:49.535Z,76.45
2018-12-05T08:50:18.835Z,76.27
2018-12-05T08:52:48.154Z,76.17
2018-12-05T08:55:17.437Z,76.11
2018-12-05T08:57:46.744Z,76.08
2018-12-05T09:00:16.036Z,76.04
2018-12-05T09:02:45.343Z,75.99
2018-12-05T09:05:14.671Z,75.88
2018-12-05T09:07:43.960Z,75.79
2018-12-05T09:10:13.239Z,75.61
2018-12-05T09:12:42.526Z,75.50
2018-12-05T09:15:11.834Z,75.55
2018-12-05T09:17:41.136Z,75.52
2018-12-05T09:20:10.437Z,75.43
2018-12-05T09:22:41.384Z,75.20
2018-12-05T09:25:09.996Z,74.85
2018-12-05T09:27:39.275Z,74.58
2018-12-05T09:30:08.559Z,74.26
2018-12-05T09:32:37.865Z,73.98
2018-12-05T09:35:07.440Z,73.57
2018-12-05T09:37:36.886Z,73.48
2018-12-05T09:40:06.458Z,73.32
2018-12-05T09:42:35.775Z,73.09
2018-12-05T09:45:05.473Z,73.16
2018-12-05T09:47:34.769Z,72.85
2018-12-05T09:50:04.059Z,72.32
2018-12-05T09:52:33.431Z,72.69
2018-12-05T09:55:02.738Z,72.43
2018-12-05T09:57:32.044Z,72.80
2018-12-05T10:00:01.329Z,71.94
2018-12-05T10:02:30.661Z,72.08
2018-12-05T10:04:59.966Z,71.50
2018-12-05T10:07:29.319Z,71.61
2018-12-05T10:09:58.596Z,71.48
2018-12-05T10:12:27.916Z,70.95
2018-12-05T10:14:57.191Z,70.80
2018-12-05T10:17:26.481Z,69.85
2018-12-05T10:19:55.766Z,70.35
2018-12-05T10:22:25.072Z,70.14
2018-12-05T10:24:54.456Z,69.70
2018-12-05T10:27:23.757Z,69.12
2018-12-05T10:29:53.131Z,69.80
2018-12-05T10:32:22.411Z,69.30
2018-12-05T10:34:51.709Z,69.58
2018-12-05T10:37:21.011Z,69.27
2018-12-05T10:39:50.312Z,68.83
2018-12-05T10:42:19.639Z,69.17
2018-12-05T10:44:48.944Z,68.87
2018-12-05T10:47:18.370Z,68.82
2018-12-05T10:49:47.692Z,68.67
2018-12-05T10:52:16.968Z,68.95
2018-12-05T10:54:46.266Z,69.03
2018-12-05T10:57:15.582Z,69.11
2018-12-05T10:59:44.887Z,68.99
2018-12-05T11:02:32.899Z,69.11
2018-12-05T11:05:21.212Z,69.11
2018-12-05T11:08:09.317Z,69.05
2018-12-05T11:10:57.326Z,68.63
2018-12-05T11:13:45.364Z,68.53
2018-12-05T11:16:33.382Z,68.72
2018-12-05T11:19:22.297Z,68.73
2018-12-05T11:22:10.305Z,68.74
2018-12-05T11:27:15.858Z,68.35
2018-12-05T11:29:45.181Z,68.26
2018-12-05T11:32:14.478Z,68.41
2018-12-05T11:34:43.798Z,68.65
2018-12-05T11:37:20.656Z,68.37
2018-12-05T11:39:49.941Z,68.58
2018-12-05T11:42:19.213Z,68.37
2018-12-05T11:44:48.498Z,68.60
2018-12-05T11:47:17.775Z,68.53
2018-12-05T11:49:47.054Z,68.30
2018-12-05T11:52:16.337Z,68.18
2018-12-05T11:54:45.651Z,68.39
2018-12-05T11:57:14.925Z,68.42
2018-12-05T11:59:44.262Z,68.27
2018-12-05T12:02:13.551Z,68.30
2018-12-05T12:04:42.855Z,67.95
2018-12-05T12:07:12.192Z,68.00
2018-12-05T12:09:41.518Z,67.83
2018-12-05T12:12:29.553Z,67.62
2018-12-05T12:14:58.889Z,67.45
2018-12-05T12:17:28.181Z,67.15
2018-12-05T12:19:57.486Z,67.12
2018-12-05T12:22:26.912Z,67.36
2018-12-05T12:24:56.227Z,67.15
2018-12-05T12:27:25.529Z,66.94
2018-12-05T12:29:54.887Z,67.38
2018-12-05T12:32:24.227Z,67.42
2018-12-05T12:34:53.493Z,67.40
2018-12-05T12:37:22.797Z,67.22
2018-12-05T12:39:52.108Z,67.37
2018-12-05T12:42:21.394Z,67.15
2018-12-05T12:44:50.713Z,67.20
2018-12-05T12:47:20.030Z,66.81
2018-12-05T12:49:49.348Z,66.84
2018-12-05T12:52:18.654Z,66.40
2018-12-05T12:54:47.980Z,66.54
2018-12-05T12:57:17.303Z,66.53
2018-12-05T12:59:46.653Z,66.72
2018-12-05T13:02:15.981Z,66.82
2018-12-05T13:04:45.323Z,66.91
2018-12-05T13:07:14.627Z,66.81
2018-12-05T13:09:43.960Z,66.82
2018-12-05T13:15:16.668Z,66.80
2018-12-05T13:17:45.982Z,66.46
2018-12-05T13:20:15.316Z,66.81
2018-12-05T13:22:44.632Z,66.98
2018-12-05T13:25:13.964Z,67.18
2018-12-05T13:27:43.280Z,67.41
2018-12-05T13:30:12.711Z,67.45
2018-12-05T13:32:41.995Z,67.48
2018-12-05T13:35:11.314Z,67.36
2018-12-05T13:37:40.637Z,67.48
2018-12-05T13:40:09.944Z,67.71
2018-12-05T13:42:39.220Z,67.80
2018-12-05T13:45:08.560Z,67.97
2018-12-05T13:47:37.873Z,68.00
2018-12-05T13:50:07.673Z,68.22
2018-12-05T13:52:36.950Z,68.35
2018-12-05T13:55:06.457Z,68.55
2018-12-05T13:57:35.790Z,68.71
2018-12-05T14:00:05.307Z,68.90
2018-12-05T14:02:34.628Z,69.08
2018-12-05T14:05:03.934Z,69.15
2018-12-05T14:07:33.233Z,69.36
2018-12-05T14:10:02.539Z,69.55
2018-12-05T14:12:39.375Z,69.68
2018-12-05T14:15:09.816Z,69.81
2018-12-05T14:17:39.125Z,70.26
2018-12-05T14:20:09.506Z,70.36
2018-12-05T14:22:38.851Z,70.66
2018-12-05T14:25:08.690Z,70.87
2018-12-05T14:27:38.097Z,70.82
2018-12-05T14:30:08.375Z,71.03
2018-12-05T14:32:37.698Z,71.25
2018-12-05T14:35:07.003Z,71.43
2018-12-05T14:37:36.310Z,71.52
2018-12-05T14:40:06.183Z,71.63
2018-12-05T14:42:35.490Z,71.77
2018-12-05T14:45:04.808Z,72.04
2018-12-05T14:47:34.150Z,72.15
2018-12-05T14:50:03.495Z,72.16
2018-12-05T14:52:32.808Z,72.44
2018-12-05T14:55:02.151Z,72.54
2018-12-05T14:57:31.525Z,72.66
2018-12-05T15:00:01.054Z,72.66
2018-12-05T15:02:30.325Z,72.87
2018-12-05T15:04:59.638Z,73.02
2018-12-05T15:07:28.941Z,72.98
2018-12-05T15:09:58.267Z,73.16
2018-12-05T15:12:46.305Z,73.25
2018-12-05T15:15:15.707Z,73.23
2018-12-05T15:17:45.244Z,73.32
2018-12-05T15:20:14.537Z,73.36
2018-12-05T15:22:43.860Z,73.37
2018-12-05T15:25:13.183Z,73.43
2018-12-05T15:27:42.490Z,73.34
2018-12-05T15:30:11.808Z,73.39
2018-12-05T15:32:41.155Z,73.45
2018-12-05T15:35:10.466Z,73.42
2018-12-05T15:37:39.788Z,73.39
2018-12-05T15:40:09.087Z,73.30
2018-12-05T15:42:38.409Z,73.40
2018-12-05T15:45:08.490Z,73.39
2018-12-05T15:47:38.070Z,73.52
2018-12-05T15:50:08.219Z,73.64
2018-12-05T15:52:37.513Z,73.69
2018-12-05T15:55:27.401Z,73.82
2018-12-05T16:00:31.269Z,73.94
2018-12-05T16:03:00.547Z,74.03
2018-12-05T16:05:29.818Z,74.06
2018-12-05T16:13:08.673Z,74.12
2018-12-05T16:15:37.942Z,74.20
2018-12-05T16:20:42.178Z,74.35
2018-12-05T16:23:11.462Z,74.39
2018-12-05T16:28:29.126Z,74.46
2018-12-05T16:30:58.412Z,74.63
2018-12-05T16:36:02.644Z,74.69
2018-12-05T16:41:06.663Z,74.68
2018-12-05T16:43:35.938Z,74.71
2018-12-05T16:48:53.630Z,74.66
2018-12-05T16:51:22.887Z,74.58
2018-12-05T16:59:02.047Z,74.34
2018-12-05T17:06:55.328Z,73.89
2018-12-05T17:09:26.381Z,73.47
2018-12-05T17:11:54.767Z,73.44
2018-12-05T17:14:24.037Z,73.42
2018-12-05T17:19:41.704Z,73.10
2018-12-05T17:22:10.955Z,72.75
2018-12-05T17:24:40.237Z,72.71
2018-12-05T17:27:09.478Z,72.55
2018-12-05T17:29:38.742Z,72.60
2018-12-05T17:32:07.997Z,72.16
2018-12-05T17:34:37.265Z,71.84
2018-12-05T17:45:04.581Z,71.22
2018-12-05T17:47:33.856Z,71.30
2018-12-05T17:50:03.121Z,71.15
2018-12-05T17:52:32.396Z,71.07
2018-12-05T17:57:36.494Z,70.82
2018-12-05T18:00:06.044Z,71.01
2018-12-05T18:02:54.911Z,71.02
2018-12-05T18:05:24.187Z,70.65
2018-12-05T18:07:53.486Z,70.39
2018-12-05T18:10:22.769Z,69.95
2018-12-05T18:12:52.031Z,69.98
2018-12-05T18:15:21.369Z,69.86
2018-12-05T18:17:50.653Z,69.45
2018-12-05T18:20:19.947Z,69.38
2018-12-05T18:22:49.211Z,69.33
2018-12-05T18:25:18.539Z,69.20
2018-12-05T18:27:47.807Z,69.10
2018-12-05T18:30:17.085Z,69.23
2018-12-05T18:32:46.356Z,69.17
2018-12-05T18:35:15.634Z,68.87
2018-12-05T18:37:44.898Z,68.62
2018-12-05T18:40:14.198Z,68.69
2018-12-05T18:42:43.631Z,68.89
2018-12-05T18:45:13.287Z,68.69
2018-12-05T18:47:42.549Z,68.53
2018-12-05T18:50:11.821Z,68.43
2018-12-05T18:53:00.681Z,68.56
2018-12-05T18:55:29.990Z,68.50
2018-12-05T18:57:59.257Z,68.38
2018-12-05T19:00:28.615Z,68.44
2018-12-05T19:02:57.901Z,68.40
2018-12-05T19:05:27.292Z,68.12
2018-12-05T19:07:56.587Z,68.12
2018-12-05T19:10:25.864Z,68.18
2018-12-05T19:12:55.128Z,68.26
2018-12-05T19:15:24.404Z,68.30
2018-12-05T19:17:53.667Z,68.30
2018-12-05T19:20:22.943Z,67.99
2018-12-05T19:22:52.202Z,67.85
2018-12-05T19:25:21.482Z,67.82
2018-12-05T19:27:50.748Z,67.91
2018-12-05T19:30:20.024Z,68.06
2018-12-05T19:32:49.289Z,67.92
2018-12-05T19:35:18.566Z,68.05
2018-12-05T19:37:47.830Z,68.06
2018-12-05T19:40:17.113Z,67.88
2018-12-05T19:42:46.387Z,67.84
2018-12-05T19:45:15.651Z,67.71
2018-12-05T19:47:44.924Z,67.73
2018-12-05T19:50:14.191Z,67.79
2018-12-05T19:52:43.462Z,67.64
2018-12-05T19:55:12.729Z,67.70
2018-12-05T19:58:01.603Z,67.50
2018-12-05T20:00:30.877Z,67.71
2018-12-05T20:03:00.164Z,67.63
2018-12-05T20:05:29.427Z,67.77
2018-12-05T20:07:58.690Z,67.59
2018-12-05T20:10:27.949Z,67.48
2018-12-05T20:12:57.218Z,67.20
2018-12-05T20:15:26.468Z,67.20
2018-12-05T20:17:55.740Z,67.22
2018-12-05T20:20:24.997Z,67.21
2018-12-05T20:22:54.274Z,67.26
2018-12-05T20:25:23.521Z,67.24
2018-12-05T20:27:52.788Z,67.41
2018-12-05T20:30:22.044Z,67.26
2018-12-05T20:32:51.319Z,67.32
2018-12-05T20:35:20.578Z,67.27
2018-12-05T20:38:09.732Z,67.21
2018-12-05T20:40:39.015Z,67.17
2018-12-05T20:43:08.345Z,67.32
2018-12-05T20:45:38.042Z,67.40
2018-12-05T20:48:07.421Z,67.41
2018-12-05T20:50:36.687Z,67.49
2018-12-05T20:53:05.979Z,67.57
2018-12-05T20:55:35.252Z,67.51
2018-12-05T20:58:04.548Z,67.59
2018-12-05T21:00:33.819Z,67.69
2018-12-05T21:03:23.094Z,67.69
2018-12-05T21:05:52.371Z,67.81
2018-12-05T21:08:21.663Z,67.95
2018-12-05T21:10:50.927Z,67.89
2018-12-05T21:13:20.222Z,67.83
2018-12-05T21:15:49.489Z,67.98
2018-12-05T21:18:18.781Z,67.98
2018-12-05T21:20:48.036Z,68.08
2018-12-05T21:23:17.319Z,68.05
2018-12-05T21:25:46.588Z,67.92
2018-12-05T21:28:15.878Z,67.85
2018-12-05T21:30:45.150Z,67.90
2018-12-05T21:33:14.451Z,67.79
2018-12-05T21:35:43.709Z,67.93
2018-12-05T21:38:13.062Z,67.83
2018-12-05T21:41:01.932Z,67.91
2018-12-05T21:43:31.216Z,67.87
2018-12-05T21:46:00.494Z,68.00
2018-12-05T21:48:29.761Z,68.06
2018-12-05T21:50:59.021Z,68.09
2018-12-05T21:53:28.295Z,68.08
2018-12-05T21:55:57.542Z,68.14
2018-12-05T21:58:26.822Z,68.15
2018-12-05T22:00:56.073Z,68.36
2018-12-05T22:03:25.371Z,68.46
2018-12-05T22:05:54.668Z,68.40
2018-12-05T22:08:23.936Z,68.46
2018-12-05T22:10:53.193Z,68.40
2018-12-05T22:13:22.522Z,68.59
2018-12-05T22:15:51.757Z,68.55
2018-12-05T22:18:21.027Z,68.62
2018-12-05T22:20:50.292Z,68.48
2018-12-05T22:23:19.605Z,68.65
2018-12-05T22:25:48.873Z,68.97
2018-12-05T22:28:18.198Z,69.02
2018-12-05T22:30:47.451Z,69.23
2018-12-05T22:33:16.723Z,69.01
2018-12-05T22:36:05.038Z,69.13
2018-12-05T22:38:34.316Z,69.35
2018-12-05T22:41:03.571Z,69.55
2018-12-05T22:43:32.845Z,69.61
2018-12-05T22:46:02.105Z,69.73
2018-12-05T22:48:31.373Z,69.61
2018-12-05T22:51:00.624Z,69.65
2018-12-05T22:53:29.901Z,69.73
2018-12-05T22:55:59.159Z,69.73
2018-12-05T22:58:28.532Z,69.89
2018-12-05T23:01:09.494Z,69.95
2018-12-05T23:03:38.777Z,70.04
2018-12-05T23:06:08.040Z,70.27
2018-12-05T23:08:37.314Z,70.27
2018-12-05T23:11:06.562Z,70.41
2018-12-05T23:13:54.905Z,70.38
2018-12-05T23:16:24.158Z,70.47
2018-12-05T23:18:53.429Z,70.51
2018-12-05T23:21:22.707Z,70.47
2018-12-05T23:23:51.985Z,70.45
2018-12-05T23:26:21.239Z,70.38
2018-12-05T23:28:50.508Z,70.52
2018-12-05T23:31:19.770Z,70.62
2018-12-05T23:33:49.051Z,70.73
2018-12-05T23:36:18.308Z,70.68
2018-12-05T23:38:47.585Z,70.81
2018-12-05T23:41:16.840Z,71.06
2018-12-05T23:43:46.135Z,71.17
2018-12-05T23:46:15.408Z,71.45
2018-12-05T23:48:44.655Z,71.55
2018-12-05T23:51:13.919Z,71.64
2018-12-05T23:53:43.180Z,71.95
2018-12-05T23:56:12.445Z,72.16
2018-12-05T23:58:41.714Z,71.99
