createdAt,value
2022-10-20T00:02:24.474Z,9.00
2022-10-20T00:05:13.846Z,9.47
2022-10-20T00:08:03.184Z,9.47
2022-10-20T00:10:56.020Z,9.10
2022-10-20T00:13:48.384Z,9.20
2022-10-20T00:16:40.195Z,9.10
2022-10-20T00:19:30.989Z,9.00
2022-10-20T00:22:20.350Z,9.30
2022-10-20T00:25:10.473Z,8.93
2022-10-20T00:27:59.794Z,9.30
2022-10-20T00:30:49.102Z,9.70
2022-10-20T00:33:38.438Z,9.10
2022-10-20T00:36:29.192Z,9.40
2022-10-20T00:39:18.664Z,9.23
2022-10-20T00:42:08.336Z,9.30
2022-10-20T00:45:00.705Z,9.30
2022-10-20T00:47:54.290Z,9.30
2022-10-20T00:50:50.493Z,9.77
2022-10-20T00:53:41.221Z,9.30
2022-10-20T00:56:31.136Z,9.70
2022-10-20T00:59:24.496Z,9.87
2022-10-20T01:02:14.309Z,9.47
2022-10-20T01:05:04.277Z,9.53
2022-10-20T01:07:53.622Z,9.50
2022-10-20T01:10:55.135Z,9.53
2022-10-20T01:13:59.961Z,9.40
2022-10-20T01:17:00.218Z,9.27
2022-10-20T01:20:27.476Z,9.40
2022-10-20T01:24:19.864Z,10.00
2022-10-20T01:27:35.034Z,9.50
2022-10-20T01:30:25.441Z,9.90
2022-10-20T01:33:24.054Z,9.93
2022-10-20T01:36:19.926Z,9.70
2022-10-20T01:39:13.969Z,9.77
2022-10-20T01:42:08.565Z,10.03
2022-10-20T01:45:05.700Z,10.40
2022-10-20T01:47:56.142Z,9.80
2022-10-20T01:50:47.326Z,9.63
2022-10-20T01:53:36.934Z,10.30
2022-10-20T01:56:38.375Z,9.80
2022-10-20T02:00:04.041Z,10.37
2022-10-20T02:03:38.510Z,9.83
2022-10-20T02:06:43.260Z,9.60
2022-10-20T02:09:37.910Z,9.40
2022-10-20T02:12:31.077Z,9.50
2022-10-20T02:15:26.620Z,9.93
2022-10-20T02:18:21.384Z,9.70
2022-10-20T02:21:11.753Z,10.10
2022-10-20T02:24:06.306Z,9.60
2022-10-20T02:26:57.786Z,9.80
2022-10-20T02:29:54.767Z,9.57
2022-10-20T02:32:50.181Z,10.10
2022-10-20T02:35:39.712Z,9.43
2022-10-20T02:38:29.050Z,9.73
2022-10-20T02:41:18.382Z,9.90
2022-10-20T02:44:07.805Z,10.00
2022-10-20T02:46:57.197Z,10.13
2022-10-20T02:49:47.986Z,9.80
2022-10-20T02:52:38.076Z,9.90
2022-10-20T02:55:27.509Z,9.60
2022-10-20T02:58:16.867Z,9.60
2022-10-20T03:01:06.722Z,9.53
2022-10-20T03:03:59.580Z,9.80
2022-10-20T03:06:50.357Z,10.20
2022-10-20T03:09:39.901Z,10.07
2022-10-20T03:12:31.503Z,10.30
2022-10-20T03:15:21.612Z,10.00
2022-10-20T03:18:11.008Z,9.90
2022-10-20T03:21:00.310Z,10.20
2022-10-20T03:23:51.166Z,10.23
2022-10-20T03:26:40.532Z,10.07
2022-10-20T03:29:29.895Z,10.47
2022-10-20T03:32:19.225Z,9.90
2022-10-20T03:35:09.807Z,9.90
2022-10-20T03:37:59.137Z,9.80
2022-10-20T03:40:50.087Z,10.20
2022-10-20T03:43:40.279Z,10.07
2022-10-20T03:46:29.623Z,10.43
2022-10-20T03:49:18.928Z,10.03
2022-10-20T03:52:08.261Z,11.03
2022-10-20T03:54:57.659Z,9.90
2022-10-20T03:57:48.338Z,9.97
2022-10-20T04:00:37.722Z,10.30
2022-10-20T04:03:27.056Z,10.10
2022-10-20T04:06:17.193Z,10.37
2022-10-20T04:09:06.628Z,10.30
2022-10-20T04:11:55.969Z,10.30
2022-10-20T04:14:46.827Z,10.00
2022-10-20T04:17:36.914Z,10.30
2022-10-20T04:20:26.622Z,10.00
2022-10-20T04:23:16.167Z,10.20
2022-10-20T04:26:10.975Z,10.20
2022-10-20T04:29:00.320Z,9.90
2022-10-20T04:31:51.162Z,10.40
2022-10-20T04:34:40.774Z,10.40
2022-10-20T04:37:30.215Z,10.03
2022-10-20T04:40:19.627Z,9.90
2022-10-20T04:43:08.982Z,10.53
2022-10-20T04:46:05.295Z,10.27
2022-10-20T04:48:58.909Z,9.90
2022-10-20T04:51:48.254Z,10.50
2022-10-20T04:54:37.843Z,9.87
2022-10-20T04:57:27.257Z,10.30
2022-10-20T05:00:17.423Z,10.10
2022-10-20T05:03:06.797Z,9.57
2022-10-20T05:06:10.950Z,9.60
2022-10-20T05:09:03.124Z,9.90
2022-10-20T05:11:53.450Z,9.50
2022-10-20T05:14:42.794Z,9.63
2022-10-20T05:17:32.487Z,9.40
2022-10-20T05:20:21.837Z,9.30
2022-10-20T05:23:12.644Z,9.40
2022-10-20T05:26:04.638Z,9.50
2022-10-20T05:28:54.594Z,9.27
2022-10-20T05:31:45.341Z,9.20
2022-10-20T05:34:34.655Z,9.33
2022-10-20T05:37:27.128Z,9.30
2022-10-20T05:40:18.168Z,9.80
2022-10-20T05:43:07.544Z,9.50
2022-10-20T05:45:56.837Z,9.30
2022-10-20T05:48:46.281Z,8.93
2022-10-20T05:51:37.575Z,9.10
2022-10-20T05:54:26.919Z,9.40
2022-10-20T05:57:17.739Z,9.40
2022-10-20T06:00:09.189Z,9.13
2022-10-20T06:03:02.077Z,9.13
2022-10-20T06:05:59.029Z,8.90
2022-10-20T06:08:48.618Z,9.13
2022-10-20T06:11:39.622Z,9.20
2022-10-20T06:14:30.712Z,9.00
2022-10-20T06:17:20.071Z,9.00
2022-10-20T06:20:10.600Z,9.20
2022-10-20T06:23:00.010Z,9.20
2022-10-20T06:25:49.389Z,9.00
2022-10-20T06:28:40.392Z,9.13
2022-10-20T06:31:33.741Z,9.20
2022-10-20T06:34:25.477Z,8.90
2022-10-20T06:37:14.897Z,9.00
2022-10-20T06:40:04.462Z,9.37
2022-10-20T06:42:53.793Z,9.30
2022-10-20T06:45:43.077Z,9.13
2022-10-20T06:48:35.514Z,9.33
2022-10-20T06:51:24.984Z,8.80
2022-10-20T06:54:14.383Z,9.30
2022-10-20T06:57:03.716Z,8.90
2022-10-20T06:59:52.992Z,9.10
2022-10-20T07:02:42.379Z,8.90
2022-10-20T07:05:33.082Z,8.93
2022-10-20T07:08:23.213Z,9.00
2022-10-20T07:11:15.229Z,9.40
2022-10-20T07:14:05.765Z,8.80
2022-10-20T07:16:55.158Z,8.73
2022-10-20T07:19:44.518Z,8.93
2022-10-20T07:22:37.461Z,8.90
2022-10-20T07:25:27.006Z,9.00
2022-10-20T07:28:16.443Z,9.00
2022-10-20T07:31:08.237Z,8.90
2022-10-20T07:34:07.005Z,9.03
2022-10-20T07:37:02.835Z,8.60
2022-10-20T07:39:53.550Z,8.80
2022-10-20T07:42:42.879Z,8.70
2022-10-20T07:45:32.439Z,8.60
2022-10-20T07:48:21.814Z,8.73
2022-10-20T07:51:30.135Z,8.80
2022-10-20T07:54:19.481Z,8.70
2022-10-20T07:57:10.275Z,8.57
2022-10-20T07:59:59.589Z,8.40
2022-10-20T08:02:49.031Z,8.37
2022-10-20T08:05:38.347Z,8.70
2022-10-20T08:08:28.113Z,8.43
2022-10-20T08:11:17.887Z,8.80
2022-10-20T08:14:08.814Z,8.77
2022-10-20T08:16:59.549Z,8.70
2022-10-20T08:19:57.159Z,8.40
2022-10-20T08:22:46.518Z,8.73
2022-10-20T08:25:35.909Z,8.40
2022-10-20T08:28:26.337Z,8.50
2022-10-20T08:31:17.847Z,8.50
2022-10-20T08:34:08.149Z,8.80
2022-10-20T08:36:57.444Z,8.77
2022-10-20T08:39:46.791Z,8.80
2022-10-20T08:42:42.110Z,8.83
2022-10-20T08:45:35.936Z,8.73
2022-10-20T08:48:33.978Z,8.90
2022-10-20T08:51:26.852Z,8.60
2022-10-20T08:54:18.740Z,8.67
2022-10-20T08:57:23.398Z,8.60
2022-10-20T09:00:19.889Z,8.80
2022-10-20T09:03:18.753Z,9.00
2022-10-20T09:06:16.110Z,9.10
2022-10-20T09:09:05.622Z,9.20
2022-10-20T09:12:03.951Z,9.23
2022-10-20T09:14:53.334Z,8.80
2022-10-20T09:17:46.762Z,9.20
2022-10-20T09:20:42.528Z,8.83
2022-10-20T09:23:41.558Z,9.40
2022-10-20T09:26:57.495Z,9.00
2022-10-20T09:29:46.924Z,8.90
2022-10-20T09:32:52.646Z,9.00
2022-10-20T09:35:42.399Z,9.00
2022-10-20T09:38:36.007Z,9.00
2022-10-20T09:41:28.061Z,9.20
2022-10-20T09:44:23.710Z,8.70
2022-10-20T09:47:16.227Z,8.67
2022-10-20T09:50:09.610Z,9.00
2022-10-20T09:53:01.461Z,8.50
2022-10-20T09:55:53.041Z,8.70
2022-10-20T09:58:42.763Z,8.60
2022-10-20T10:01:32.184Z,8.50
2022-10-20T10:04:35.133Z,8.50
2022-10-20T10:07:33.042Z,8.30
2022-10-20T10:10:29.442Z,8.27
2022-10-20T10:13:27.812Z,8.30
2022-10-20T10:16:20.659Z,8.33
2022-10-20T10:19:18.829Z,8.70
2022-10-20T10:22:10.324Z,8.60
2022-10-20T10:25:01.370Z,8.63
2022-10-20T10:28:01.119Z,8.80
2022-10-20T10:31:19.530Z,8.50
2022-10-20T10:34:33.488Z,8.60
2022-10-20T10:37:22.843Z,8.50
2022-10-20T10:40:17.925Z,8.90
2022-10-20T10:43:32.092Z,8.60
2022-10-20T10:46:28.649Z,8.50
2022-10-20T10:49:52.606Z,8.60
2022-10-20T10:52:53.187Z,8.73
2022-10-20T10:55:54.467Z,8.47
2022-10-20T10:58:48.440Z,8.70
2022-10-20T11:02:10.568Z,8.70
2022-10-20T11:05:32.568Z,9.13
2022-10-20T11:08:39.298Z,8.70
2022-10-20T11:11:47.122Z,8.90
2022-10-20T11:14:46.398Z,9.07
2022-10-20T11:17:51.860Z,8.53
2022-10-20T11:20:53.853Z,9.20
2022-10-20T11:24:04.269Z,8.87
2022-10-20T11:26:59.769Z,8.80
2022-10-20T11:29:52.853Z,9.00
2022-10-20T11:32:50.949Z,9.20
2022-10-20T11:35:46.222Z,9.40
2022-10-20T11:38:42.526Z,9.10
2022-10-20T11:41:39.538Z,9.00
2022-10-20T11:44:36.886Z,8.97
2022-10-20T11:47:32.048Z,9.43
2022-10-20T11:50:23.025Z,9.10
2022-10-20T11:53:36.171Z,9.00
2022-10-20T11:56:55.092Z,9.00
2022-10-20T12:00:17.612Z,9.70
2022-10-20T12:03:58.163Z,9.30
2022-10-20T12:07:43.826Z,9.40
2022-10-20T12:10:43.120Z,9.60
2022-10-20T12:13:46.626Z,9.70
2022-10-20T12:17:21.512Z,9.60
2022-10-20T12:21:02.772Z,9.70
2022-10-20T12:24:05.837Z,9.50
2022-10-20T12:27:22.051Z,9.50
2022-10-20T12:30:45.367Z,9.33
2022-10-20T12:33:59.261Z,9.80
2022-10-20T12:36:48.618Z,9.70
2022-10-20T12:39:38.107Z,9.70
2022-10-20T12:42:32.375Z,9.53
2022-10-20T12:45:38.049Z,9.53
2022-10-20T12:48:28.310Z,9.67
2022-10-20T12:51:26.572Z,9.33
2022-10-20T12:54:26.964Z,9.40
2022-10-20T12:57:35.599Z,9.43
2022-10-20T13:01:06.847Z,9.17
2022-10-20T13:03:56.232Z,9.23
2022-10-20T13:06:45.837Z,9.27
2022-10-20T13:09:58.945Z,9.27
2022-10-20T13:12:52.453Z,9.40
2022-10-20T13:15:48.986Z,9.40
2022-10-20T13:18:46.392Z,9.83
2022-10-20T13:21:36.184Z,9.60
2022-10-20T13:24:30.109Z,9.97
2022-10-20T13:27:19.844Z,9.50
2022-10-20T13:30:20.424Z,9.90
2022-10-20T13:33:58.775Z,9.40
2022-10-20T13:36:48.692Z,10.13
2022-10-20T13:39:48.953Z,10.00
2022-10-20T13:42:59.397Z,9.57
2022-10-20T13:46:11.539Z,9.67
2022-10-20T13:49:35.170Z,9.40
2022-10-20T13:52:26.427Z,10.00
2022-10-20T13:55:24.081Z,9.70
2022-10-20T13:58:23.663Z,9.53
2022-10-20T14:01:24.362Z,9.30
2022-10-20T14:04:27.416Z,9.73
2022-10-20T14:07:17.884Z,9.60
2022-10-20T14:10:18.057Z,9.50
2022-10-20T14:13:10.984Z,10.07
2022-10-20T14:16:01.673Z,9.70
2022-10-20T14:19:05.069Z,9.60
2022-10-20T14:21:56.305Z,9.97
2022-10-20T14:24:48.406Z,9.60
2022-10-20T14:27:38.587Z,9.93
2022-10-20T14:30:28.319Z,9.80
2022-10-20T14:33:19.078Z,9.77
2022-10-20T14:36:21.194Z,9.90
2022-10-20T14:39:27.229Z,9.80
2022-10-20T14:42:24.634Z,9.53
2022-10-20T14:45:21.853Z,10.07
2022-10-20T14:48:17.584Z,10.10
2022-10-20T14:51:40.269Z,10.33
2022-10-20T14:54:39.687Z,10.10
2022-10-20T14:57:39.320Z,10.10
2022-10-20T15:00:33.957Z,10.40
2022-10-20T15:03:24.525Z,10.23
2022-10-20T15:06:18.499Z,10.07
2022-10-20T15:09:20.502Z,10.27
2022-10-20T15:12:17.527Z,10.63
2022-10-20T15:15:20.566Z,10.33
2022-10-20T15:18:16.149Z,10.50
2022-10-20T15:21:06.101Z,10.50
2022-10-20T15:23:55.786Z,11.00
2022-10-20T15:26:46.919Z,10.90
2022-10-20T15:29:42.393Z,11.03
2022-10-20T15:32:33.458Z,11.27
2022-10-20T15:35:27.266Z,10.90
2022-10-20T15:38:23.169Z,10.60
2022-10-20T15:41:18.674Z,10.97
2022-10-20T15:44:17.339Z,10.50
2022-10-20T15:47:06.920Z,10.97
2022-10-20T15:49:58.510Z,10.97
2022-10-20T15:52:48.308Z,10.97
2022-10-20T15:55:41.752Z,10.60
2022-10-20T15:58:33.212Z,11.10
2022-10-20T16:01:28.061Z,10.70
2022-10-20T16:04:23.138Z,10.70
2022-10-20T16:07:12.701Z,10.93
2022-10-20T16:10:04.892Z,11.60
2022-10-20T16:12:58.980Z,11.47
2022-10-20T16:15:51.791Z,11.57
2022-10-20T16:18:42.805Z,11.23
2022-10-20T16:21:32.352Z,11.23
2022-10-20T16:24:21.685Z,11.50
2022-10-20T16:27:11.046Z,11.57
2022-10-20T16:30:00.952Z,11.10
2022-10-20T16:32:50.294Z,11.33
2022-10-20T16:35:44.230Z,12.37
2022-10-20T16:38:38.939Z,11.63
2022-10-20T16:41:29.887Z,11.63
2022-10-20T16:44:19.205Z,11.90
2022-10-20T16:47:08.678Z,11.60
2022-10-20T16:49:58.034Z,11.40
2022-10-20T16:52:48.816Z,11.70
2022-10-20T16:55:38.101Z,11.73
2022-10-20T16:58:27.456Z,11.60
2022-10-20T17:01:19.574Z,11.97
2022-10-20T17:04:08.984Z,11.80
2022-10-20T17:06:58.386Z,11.50
2022-10-20T17:09:52.129Z,12.10
2022-10-20T17:12:41.699Z,12.30
2022-10-20T17:15:31.138Z,11.93
2022-10-20T17:18:21.581Z,12.70
2022-10-20T17:21:12.337Z,11.47
2022-10-20T17:24:02.522Z,11.53
2022-10-20T17:26:53.193Z,11.90
2022-10-20T17:29:42.487Z,11.77
2022-10-20T17:32:31.812Z,11.87
2022-10-20T17:35:21.164Z,12.00
2022-10-20T17:38:10.551Z,12.70
2022-10-20T17:41:05.293Z,12.87
2022-10-20T17:43:56.224Z,12.10
2022-10-20T17:46:45.720Z,11.97
2022-10-20T17:49:35.072Z,11.57
2022-10-20T17:52:24.592Z,12.03
2022-10-20T17:55:13.985Z,12.70
2022-10-20T17:58:05.785Z,12.80
2022-10-20T18:00:57.269Z,12.00
2022-10-20T18:03:48.448Z,11.50
2022-10-20T18:06:39.039Z,11.73
2022-10-20T18:09:28.370Z,11.43
2022-10-20T18:12:17.987Z,12.07
2022-10-20T18:15:08.575Z,12.23
2022-10-20T18:17:59.335Z,11.73
2022-10-20T18:20:56.161Z,11.47
2022-10-20T18:23:45.989Z,11.90
2022-10-20T18:26:37.469Z,11.33
2022-10-20T18:29:26.836Z,11.13
2022-10-20T18:32:16.168Z,10.80
2022-10-20T18:35:08.023Z,11.13
2022-10-20T18:37:57.755Z,10.87
2022-10-20T18:40:47.121Z,10.83
2022-10-20T18:43:36.763Z,11.20
2022-10-20T18:46:27.362Z,10.67
2022-10-20T18:49:20.469Z,11.33
2022-10-20T18:52:11.201Z,11.53
2022-10-20T18:55:00.549Z,11.10
2022-10-20T18:57:49.880Z,10.77
2022-10-20T19:00:39.322Z,10.53
2022-10-20T19:03:31.406Z,10.63
2022-10-20T19:06:23.741Z,11.23
2022-10-20T19:09:17.037Z,11.67
2022-10-20T19:12:09.648Z,11.00
2022-10-20T19:15:00.186Z,10.97
2022-10-20T19:17:49.516Z,10.40
2022-10-20T19:20:38.861Z,11.00
2022-10-20T19:23:28.802Z,11.50
2022-10-20T19:26:22.518Z,10.70
2022-10-20T19:29:16.269Z,10.27
2022-10-20T19:32:07.663Z,10.60
2022-10-20T19:34:56.985Z,10.20
2022-10-20T19:37:46.693Z,10.10
2022-10-20T19:40:36.037Z,10.50
2022-10-20T19:43:26.843Z,10.23
2022-10-20T19:46:19.131Z,10.37
2022-10-20T19:49:08.948Z,10.77
2022-10-20T19:51:58.387Z,10.50
2022-10-20T19:54:47.769Z,9.83
2022-10-20T19:57:37.214Z,10.37
2022-10-20T20:00:27.983Z,10.50
2022-10-20T20:03:17.884Z,10.20
2022-10-20T20:06:16.264Z,10.30
2022-10-20T20:09:08.960Z,9.90
2022-10-20T20:11:58.476Z,10.40
2022-10-20T20:14:47.877Z,10.03
2022-10-20T20:17:38.989Z,10.53
2022-10-20T20:20:29.046Z,9.80
2022-10-20T20:23:29.810Z,10.67
2022-10-20T20:26:24.924Z,10.87
2022-10-20T20:29:14.516Z,10.20
2022-10-20T20:32:03.825Z,9.63
2022-10-20T20:34:54.612Z,10.67
2022-10-20T20:37:43.959Z,10.50
2022-10-20T20:40:33.288Z,10.20
2022-10-20T20:43:22.919Z,10.43
2022-10-20T20:46:15.156Z,9.80
2022-10-20T20:49:05.056Z,9.80
2022-10-20T20:51:55.729Z,10.40
2022-10-20T20:54:45.058Z,10.60
2022-10-20T20:57:34.368Z,10.20
2022-10-20T21:00:23.955Z,10.40
2022-10-20T21:03:13.256Z,10.23
2022-10-20T21:06:05.533Z,10.37
2022-10-20T21:08:57.443Z,9.80
2022-10-20T21:11:48.792Z,9.97
2022-10-20T21:14:39.368Z,9.83
2022-10-20T21:17:28.681Z,10.00
2022-10-20T21:20:18.139Z,10.10
2022-10-20T21:23:07.463Z,10.90
2022-10-20T21:25:58.120Z,10.40
2022-10-20T21:28:49.286Z,11.10
2022-10-20T21:31:38.701Z,10.90
2022-10-20T21:34:28.431Z,11.27
2022-10-20T21:37:17.778Z,10.60
2022-10-20T21:40:08.546Z,11.77
2022-10-20T21:42:59.238Z,12.20
2022-10-20T21:45:48.555Z,12.20
2022-10-20T21:48:37.877Z,13.83
2022-10-20T21:51:30.806Z,12.80
2022-10-20T21:57:16.422Z,13.73
2022-10-20T22:00:10.071Z,12.77
2022-10-20T22:03:00.347Z,13.90
2022-10-20T22:05:49.674Z,13.37
2022-10-20T22:08:41.015Z,13.57
2022-10-20T22:11:33.665Z,12.97
2022-10-20T22:14:23.144Z,13.13
2022-10-20T22:17:14.203Z,12.90
2022-10-20T22:20:03.494Z,13.70
2022-10-20T22:22:52.820Z,12.90
2022-10-20T22:25:42.165Z,12.53
2022-10-20T22:28:31.569Z,12.10
2022-10-20T22:31:20.980Z,12.47
2022-10-20T22:34:12.703Z,12.50
2022-10-20T22:37:01.998Z,12.27
2022-10-20T22:39:51.308Z,13.00
2022-10-20T22:42:40.870Z,12.67
2022-10-20T22:45:30.501Z,12.67
2022-10-20T22:48:19.790Z,12.33
2022-10-20T22:51:11.395Z,13.20
2022-10-20T22:54:00.714Z,13.00
2022-10-20T22:56:52.752Z,12.93
2022-10-20T22:59:42.109Z,12.27
2022-10-20T23:02:31.390Z,11.60
2022-10-20T23:05:20.692Z,13.00
2022-10-20T23:08:11.352Z,12.50
2022-10-20T23:11:00.880Z,12.53
2022-10-20T23:13:51.092Z,12.10
2022-10-20T23:16:40.381Z,11.80
2022-10-20T23:19:29.693Z,11.37
2022-10-20T23:22:19.038Z,11.30
2022-10-20T23:25:10.596Z,12.13
2022-10-20T23:27:59.910Z,11.67
2022-10-20T23:30:49.554Z,11.57
2022-10-20T23:33:39.221Z,11.80
2022-10-20T23:36:28.635Z,12.60
2022-10-20T23:39:18.264Z,12.87
2022-10-20T23:42:08.905Z,11.90
2022-10-20T23:44:58.579Z,12.57
2022-10-20T23:47:47.869Z,12.27
2022-10-20T23:50:37.645Z,12.27
2022-10-20T23:53:27.515Z,12.80
2022-10-20T23:56:16.846Z,12.70
2022-10-20T23:59:07.503Z,12.53
