createdAt,value
2024-05-09T03:49:06.291Z,891.83
2024-05-09T03:51:33.165Z,889.97
2024-05-09T03:54:00.864Z,890.20
2024-05-09T03:56:27.719Z,891.27
2024-05-09T03:58:55.237Z,890.85
2024-05-09T04:01:22.164Z,891.72
2024-05-09T04:03:49.210Z,892.08
2024-05-09T04:06:24.055Z,890.38
2024-05-09T04:08:51.056Z,886.65
2024-05-09T04:11:18.143Z,888.88
2024-05-09T04:13:45.027Z,890.83
2024-05-09T04:16:12.027Z,889.30
2024-05-09T04:18:38.894Z,889.22
2024-05-09T04:21:06.616Z,888.15
2024-05-09T04:23:33.704Z,890.33
2024-05-09T04:26:04.271Z,892.25
2024-05-09T04:28:31.139Z,890.75
2024-05-09T04:30:57.906Z,890.05
2024-05-09T04:33:25.120Z,884.65
2024-05-09T04:35:52.224Z,885.33
2024-05-09T04:38:19.398Z,888.15
2024-05-09T04:40:46.244Z,889.42
2024-05-09T04:43:18.852Z,891.58
2024-05-09T04:45:45.927Z,894.03
2024-05-09T04:48:13.171Z,893.97
2024-05-09T04:50:40.492Z,892.78
2024-05-09T04:53:09.977Z,891.10
2024-05-09T04:55:38.102Z,890.17
2024-05-09T04:58:07.880Z,895.38
2024-05-09T05:00:37.299Z,893.40
2024-05-09T05:03:13.236Z,897.97
2024-05-09T05:05:42.619Z,897.45
2024-05-09T05:08:14.330Z,899.20
2024-05-09T05:10:42.419Z,897.67
2024-05-09T05:13:20.169Z,899.08
2024-05-09T05:15:53.063Z,895.58
2024-05-09T05:18:20.196Z,893.47
2024-05-09T05:20:47.760Z,893.55
2024-05-09T05:23:16.766Z,894.10
2024-05-09T05:25:44.483Z,890.63
2024-05-09T05:28:11.478Z,893.47
2024-05-09T05:30:38.985Z,889.97
2024-05-09T05:33:06.988Z,894.75
2024-05-09T05:35:34.710Z,892.60
2024-05-09T05:38:02.479Z,895.80
2024-05-09T05:40:36.303Z,893.33
2024-05-09T05:43:08.912Z,891.05
2024-05-09T05:45:36.024Z,890.38
2024-05-09T05:48:07.375Z,898.65
2024-05-09T05:50:37.243Z,895.25
2024-05-09T05:53:09.945Z,890.90
2024-05-09T05:55:39.085Z,898.53
2024-05-09T05:58:09.653Z,894.97
2024-05-09T06:00:39.277Z,891.05
2024-05-09T06:03:09.283Z,891.95
2024-05-09T06:05:39.406Z,893.05
2024-05-09T06:08:06.781Z,894.33
2024-05-09T06:10:38.608Z,894.00
2024-05-09T06:13:10.379Z,889.20
2024-05-09T06:15:37.296Z,891.63
2024-05-09T06:18:08.685Z,890.53
2024-05-09T06:20:37.969Z,892.83
2024-05-09T06:23:10.102Z,891.53
2024-05-09T06:25:37.389Z,894.35
2024-05-09T06:28:04.841Z,896.85
2024-05-09T06:33:02.725Z,901.10
2024-05-09T06:35:29.717Z,900.97
2024-05-09T06:37:56.632Z,902.20
2024-05-09T06:40:29.225Z,903.95
2024-05-09T06:43:01.079Z,904.47
2024-05-09T06:45:27.831Z,901.15
2024-05-09T06:47:54.755Z,902.87
2024-05-09T06:50:24.399Z,898.80
2024-05-09T06:52:54.924Z,904.30
2024-05-09T06:55:21.731Z,902.30
2024-05-09T06:57:48.539Z,902.83
2024-05-09T07:00:22.860Z,898.55
2024-05-09T07:02:58.411Z,898.20
2024-05-09T07:05:26.664Z,903.05
2024-05-09T07:07:53.598Z,901.22
2024-05-09T07:10:28.631Z,905.13
2024-05-09T07:12:59.703Z,898.90
2024-05-09T07:15:26.520Z,897.72
2024-05-09T07:17:53.499Z,902.53
2024-05-09T07:20:31.620Z,900.63
2024-05-09T07:23:03.041Z,898.25
2024-05-09T07:25:30.482Z,896.40
2024-05-09T07:27:57.428Z,897.45
2024-05-09T07:30:32.535Z,895.40
2024-05-09T07:33:02.309Z,895.95
2024-05-09T07:35:30.043Z,901.17
2024-05-09T07:37:57.811Z,895.92
2024-05-09T07:40:32.751Z,894.03
2024-05-09T07:43:04.076Z,900.35
2024-05-09T07:45:47.813Z,895.85
2024-05-09T07:52:38.447Z,898.17
2024-05-09T07:53:49.242Z,901.45
2024-05-09T07:56:21.707Z,903.67
2024-05-09T07:58:51.312Z,902.22
2024-05-09T08:01:18.732Z,902.97
2024-05-09T08:03:45.967Z,897.60
2024-05-09T08:06:13.003Z,907.67
2024-05-09T08:08:39.823Z,899.00
2024-05-09T08:11:06.872Z,898.45
2024-05-09T08:13:33.690Z,894.05
2024-05-09T08:16:01.176Z,900.35
2024-05-09T08:18:28.249Z,902.83
2024-05-09T08:20:55.305Z,894.95
2024-05-09T08:23:23.638Z,896.20
2024-05-09T08:25:52.832Z,901.33
2024-05-09T08:28:19.815Z,908.53
2024-05-09T08:30:46.815Z,903.28
2024-05-09T08:33:13.922Z,903.13
2024-05-09T08:35:40.844Z,901.55
2024-05-09T08:38:07.885Z,907.78
2024-05-09T08:40:37.455Z,894.58
2024-05-09T08:43:11.288Z,900.45
2024-05-09T08:45:43.189Z,895.38
2024-05-09T08:48:13.121Z,902.78
2024-05-09T08:50:41.209Z,903.72
2024-05-09T08:53:08.872Z,907.93
2024-05-09T08:55:40.264Z,917.60
2024-05-09T08:58:13.586Z,914.92
2024-05-09T09:00:43.022Z,930.67
2024-05-09T09:03:14.733Z,937.42
2024-05-09T09:05:53.024Z,935.45
2024-05-09T09:08:21.133Z,940.05
2024-05-09T09:10:49.146Z,936.60
2024-05-09T09:13:16.166Z,934.50
2024-05-09T09:15:50.242Z,934.45
2024-05-09T09:18:18.562Z,914.53
2024-05-09T09:20:45.856Z,937.25
2024-05-09T09:23:12.851Z,936.72
2024-05-09T09:25:40.564Z,923.63
2024-05-09T09:28:07.786Z,941.70
2024-05-09T09:30:37.795Z,940.38
2024-05-09T09:33:06.456Z,944.38
2024-05-09T09:35:35.818Z,942.08
2024-05-09T09:38:04.400Z,944.45
2024-05-09T09:40:40.407Z,940.55
2024-05-09T09:43:16.333Z,941.85
2024-05-09T09:45:45.069Z,937.60
2024-05-09T09:48:14.643Z,949.33
2024-05-09T09:50:42.220Z,946.67
2024-05-09T09:53:10.275Z,952.80
2024-05-09T09:55:37.825Z,955.08
2024-05-09T09:58:06.380Z,947.45
2024-05-09T10:00:34.655Z,951.05
2024-05-09T10:03:02.312Z,954.92
2024-05-09T10:05:30.276Z,950.17
2024-05-09T10:07:58.529Z,954.00
2024-05-09T10:10:31.797Z,949.53
2024-05-09T10:13:06.948Z,961.57
2024-05-09T10:15:53.880Z,957.92
2024-05-09T10:18:27.100Z,985.03
2024-05-09T10:20:56.266Z,989.55
2024-05-09T10:23:44.257Z,1005.85
2024-05-09T10:26:11.160Z,1013.22
2024-05-09T10:28:43.036Z,1010.60
2024-05-09T10:31:11.029Z,1004.72
2024-05-09T10:33:52.526Z,1007.38
2024-05-09T10:36:27.029Z,1007.65
2024-05-09T10:38:55.042Z,1014.08
2024-05-09T10:41:23.360Z,1014.17
2024-05-09T10:43:51.030Z,1020.00
2024-05-09T10:46:20.856Z,1028.43
2024-05-09T10:48:48.695Z,1028.88
2024-05-09T10:51:18.214Z,1019.75
2024-05-09T10:53:46.759Z,1024.85
2024-05-09T10:56:14.811Z,1027.05
2024-05-09T10:58:41.683Z,1015.50
2024-05-09T11:01:09.787Z,1020.88
2024-05-09T11:03:37.903Z,1029.88
2024-05-09T11:06:06.537Z,1030.25
2024-05-09T11:08:35.061Z,1028.07
2024-05-09T11:11:06.630Z,1025.72
2024-05-09T11:13:37.457Z,1030.88
2024-05-09T11:16:05.820Z,1019.15
2024-05-09T11:18:37.800Z,1019.88
2024-05-09T11:21:12.569Z,1018.42
2024-05-09T11:23:39.803Z,1025.63
2024-05-09T11:26:07.467Z,1031.28
2024-05-09T11:28:34.359Z,1056.28
2024-05-09T11:31:07.405Z,1057.28
2024-05-09T11:33:38.615Z,1061.75
2024-05-09T11:36:06.714Z,1061.70
2024-05-09T11:38:33.938Z,1059.00
2024-05-09T11:41:01.568Z,1031.97
2024-05-09T11:43:28.553Z,1031.22
2024-05-09T11:45:59.598Z,1025.95
2024-05-09T11:48:26.925Z,1027.45
2024-05-09T11:50:55.129Z,1022.05
2024-05-09T11:53:22.174Z,1041.03
2024-05-09T11:55:49.039Z,1055.00
2024-05-09T11:58:17.824Z,1051.90
2024-05-09T12:00:45.568Z,1048.93
2024-05-09T12:03:12.846Z,1057.07
2024-05-09T12:05:39.877Z,1056.07
2024-05-09T12:08:07.367Z,1053.95
2024-05-09T12:10:36.130Z,1058.30
2024-05-09T12:13:05.836Z,1061.23
2024-05-09T12:15:36.430Z,1050.68
2024-05-09T12:18:04.888Z,1027.90
2024-05-09T12:20:37.513Z,1025.07
2024-05-09T12:23:08.008Z,1021.75
2024-05-09T12:25:36.435Z,1024.63
2024-05-09T12:28:03.461Z,1021.78
2024-05-09T12:30:36.659Z,1026.35
2024-05-09T12:33:08.590Z,1033.10
2024-05-09T12:35:35.852Z,1021.17
2024-05-09T12:38:03.011Z,1018.45
2024-05-09T12:40:36.007Z,1032.45
2024-05-09T12:43:09.887Z,1021.53
2024-05-09T12:45:38.113Z,1022.13
2024-05-09T12:48:08.253Z,1021.67
2024-05-09T12:50:36.400Z,1012.75
2024-05-09T12:53:04.468Z,1014.55
2024-05-09T12:55:40.554Z,1015.17
2024-05-09T12:58:15.720Z,1024.32
2024-05-09T13:00:42.968Z,1019.37
2024-05-09T13:03:09.936Z,1026.90
2024-05-09T13:05:36.894Z,1049.50
2024-05-09T13:08:04.462Z,1056.07
2024-05-09T13:10:33.098Z,1067.75
2024-05-09T13:13:01.919Z,1067.72
2024-05-09T13:15:30.546Z,1073.38
2024-05-09T13:18:01.570Z,1080.00
2024-05-09T13:20:33.558Z,1080.40
2024-05-09T13:23:04.547Z,1084.13
2024-05-09T13:25:34.170Z,1083.53
2024-05-09T13:28:01.138Z,1083.18
2024-05-09T13:30:35.638Z,1098.13
2024-05-09T13:33:07.388Z,1085.25
2024-05-09T13:35:35.772Z,1081.43
2024-05-09T13:38:04.381Z,1085.70
2024-05-09T13:40:34.722Z,1080.05
2024-05-09T13:43:05.999Z,1062.72
2024-05-09T13:45:33.627Z,1064.00
2024-05-09T13:48:02.003Z,1065.78
2024-05-09T13:50:34.465Z,1070.30
2024-05-09T13:53:05.457Z,1075.50
2024-05-09T13:55:33.324Z,1080.93
2024-05-09T13:58:00.884Z,1078.60
2024-05-09T14:00:41.394Z,1079.07
2024-05-09T14:03:14.678Z,1083.27
2024-05-09T14:05:41.948Z,1087.13
2024-05-09T14:08:09.104Z,1086.70
2024-05-09T14:10:36.219Z,1086.63
2024-05-09T14:13:03.176Z,1089.43
2024-05-09T14:15:30.197Z,1085.60
2024-05-09T14:17:57.202Z,1072.13
2024-05-09T14:20:30.846Z,1062.47
2024-05-09T14:23:00.347Z,1055.95
2024-05-09T14:25:28.738Z,1050.40
2024-05-09T14:27:57.507Z,1054.68
2024-05-09T14:30:31.052Z,1068.25
2024-05-09T14:33:04.009Z,1075.45
2024-05-09T14:35:31.117Z,1078.10
2024-05-09T14:37:58.210Z,1079.78
2024-05-09T14:40:36.591Z,1080.25
2024-05-09T14:43:08.889Z,1087.15
2024-05-09T14:45:35.967Z,1083.70
2024-05-09T14:48:03.972Z,1079.15
2024-05-09T14:50:36.694Z,1084.65
2024-05-09T14:53:07.065Z,1088.90
2024-05-09T14:55:39.296Z,1081.57
2024-05-09T14:58:07.561Z,1073.97
2024-05-09T15:00:41.572Z,1084.18
2024-05-09T15:03:11.862Z,1074.97
2024-05-09T15:05:40.868Z,1080.70
2024-05-09T15:08:08.450Z,1077.60
2024-05-09T15:10:36.894Z,1076.25
2024-05-09T15:13:05.104Z,1071.87
2024-05-09T15:15:32.171Z,1080.03
2024-05-09T15:17:59.767Z,1081.47
2024-05-09T15:20:33.953Z,1082.90
2024-05-09T15:23:04.347Z,1081.00
2024-05-09T15:25:31.286Z,1080.30
2024-05-09T15:27:58.217Z,1081.97
2024-05-09T15:32:54.879Z,1087.80
2024-05-09T15:35:21.756Z,1075.13
2024-05-09T15:37:49.007Z,1074.03
2024-05-09T15:40:26.002Z,1064.60
2024-05-09T15:43:02.009Z,1057.00
2024-05-09T15:45:32.033Z,1063.93
2024-05-09T15:47:59.620Z,1064.93
2024-05-09T15:50:36.263Z,1058.40
2024-05-09T15:53:08.103Z,1053.33
2024-05-09T15:55:35.931Z,1063.13
2024-05-09T15:58:04.055Z,1066.05
2024-05-09T16:00:38.932Z,1074.75
2024-05-09T16:03:13.994Z,1069.10
2024-05-09T16:05:44.534Z,1077.88
2024-05-09T16:08:13.437Z,1073.15
2024-05-09T16:10:44.585Z,1076.05
2024-05-09T16:13:12.823Z,1083.70
2024-05-09T16:15:40.157Z,1078.43
2024-05-09T16:18:07.443Z,1067.88
2024-05-09T16:20:39.761Z,1063.50
2024-05-09T16:23:09.314Z,1057.13
2024-05-09T16:25:36.797Z,1025.20
2024-05-09T16:28:08.544Z,1032.95
2024-05-09T16:30:40.444Z,1024.05
2024-05-09T16:33:08.662Z,1024.18
2024-05-09T16:35:37.018Z,1021.13
2024-05-09T16:38:04.358Z,1021.50
2024-05-09T16:40:37.954Z,1019.38
2024-05-09T16:43:12.363Z,1017.00
2024-05-09T16:45:41.073Z,1013.85
2024-05-09T16:48:08.956Z,1023.08
2024-05-09T16:50:36.752Z,1018.42
2024-05-09T16:53:05.388Z,1018.80
2024-05-09T16:55:33.087Z,1018.80
2024-05-09T16:58:00.720Z,1021.45
2024-05-09T17:00:38.220Z,1019.90
2024-05-09T17:03:10.810Z,1022.85
2024-05-09T17:05:38.882Z,1024.68
2024-05-09T17:08:06.580Z,1025.00
2024-05-09T17:10:35.209Z,1019.58
2024-05-09T17:13:04.512Z,1023.60
2024-05-09T17:15:33.284Z,1016.90
2024-05-09T17:18:01.398Z,1016.58
2024-05-09T17:20:33.293Z,1023.70
2024-05-09T17:23:04.017Z,1019.43
2024-05-09T17:25:31.042Z,1021.72
2024-05-09T17:28:05.229Z,1020.10
2024-05-09T17:30:38.394Z,1015.33
2024-05-09T17:33:08.900Z,1011.90
2024-05-09T17:35:37.093Z,1018.90
2024-05-09T17:38:05.852Z,1019.97
2024-05-09T17:40:36.035Z,1019.85
2024-05-09T17:43:06.346Z,1017.70
2024-05-09T17:45:34.692Z,1010.50
2024-05-09T17:48:02.148Z,1010.63
2024-05-09T17:50:35.317Z,1009.30
2024-05-09T17:53:08.149Z,1010.72
2024-05-09T17:55:35.881Z,1018.55
2024-05-09T17:58:04.701Z,1017.78
2024-05-09T18:00:38.062Z,1015.35
2024-05-09T18:03:10.454Z,1015.47
2024-05-09T18:05:38.074Z,1020.03
2024-05-09T18:08:06.603Z,1016.08
2024-05-09T18:10:37.645Z,1010.55
2024-05-09T18:13:11.376Z,1011.83
2024-05-09T18:15:39.274Z,1007.83
2024-05-09T18:18:07.423Z,1014.33
2024-05-09T18:20:43.108Z,1006.47
2024-05-09T18:23:14.198Z,1004.72
2024-05-09T18:25:42.080Z,1006.42
2024-05-09T18:28:09.292Z,1004.88
2024-05-09T18:30:37.371Z,1002.60
2024-05-09T18:33:07.054Z,998.57
2024-05-09T18:35:35.415Z,1001.70
2024-05-09T18:38:02.774Z,1005.88
2024-05-09T18:40:34.436Z,998.30
2024-05-09T18:43:06.090Z,998.57
2024-05-09T18:45:34.706Z,1002.63
2024-05-09T18:48:01.784Z,981.67
2024-05-09T18:50:35.331Z,990.70
2024-05-09T18:53:10.651Z,981.47
2024-05-09T18:55:38.521Z,983.10
2024-05-09T18:58:05.657Z,976.38
2024-05-09T19:00:36.501Z,963.00
2024-05-09T19:03:11.827Z,961.95
2024-05-09T19:05:41.817Z,954.45
2024-05-09T19:08:09.915Z,960.83
2024-05-09T19:10:38.832Z,961.47
2024-05-09T19:13:10.774Z,952.60
2024-05-09T19:15:40.563Z,953.35
2024-05-09T19:18:08.422Z,942.05
2024-05-09T19:20:36.868Z,946.03
2024-05-09T19:23:06.438Z,951.08
2024-05-09T19:25:34.457Z,939.57
2024-05-09T19:28:01.660Z,940.33
2024-05-09T19:30:37.943Z,939.38
2024-05-09T19:33:08.941Z,933.40
2024-05-09T19:35:36.227Z,931.15
2024-05-09T19:38:03.182Z,916.53
2024-05-09T19:40:32.450Z,918.17
2024-05-09T19:43:02.703Z,915.60
2024-05-09T19:45:30.604Z,907.65
2024-05-09T19:47:57.935Z,905.40
2024-05-09T19:50:32.768Z,900.03
2024-05-09T19:53:08.105Z,891.50
2024-05-09T19:55:35.206Z,887.15
2024-05-09T19:58:05.273Z,890.22
2024-05-09T20:00:39.923Z,886.13
2024-05-09T20:03:10.246Z,881.28
2024-05-09T20:05:38.514Z,884.65
2024-05-09T20:08:06.636Z,882.35
2024-05-09T20:10:35.699Z,880.42
2024-05-09T20:13:05.431Z,875.33
2024-05-09T20:15:35.561Z,877.08
2024-05-09T20:18:02.890Z,869.53
2024-05-09T20:20:37.376Z,872.28
2024-05-09T20:23:08.841Z,876.63
2024-05-09T20:25:35.811Z,863.88
2024-05-09T20:28:02.923Z,861.15
2024-05-09T20:30:32.902Z,865.88
2024-05-09T20:33:07.274Z,860.75
2024-05-09T20:35:35.643Z,863.85
2024-05-09T20:38:03.532Z,868.55
2024-05-09T20:40:36.267Z,870.50
2024-05-09T20:43:06.858Z,874.45
2024-05-09T20:45:34.567Z,871.15
2024-05-09T20:48:02.225Z,867.87
2024-05-09T20:50:37.142Z,870.45
2024-05-09T20:53:14.881Z,878.75
2024-05-09T20:55:43.504Z,877.83
2024-05-09T20:58:10.898Z,877.15
2024-05-09T21:00:41.836Z,875.20
2024-05-09T21:03:13.221Z,880.35
2024-05-09T21:05:41.409Z,879.78
2024-05-09T21:08:08.883Z,875.35
2024-05-09T21:10:36.985Z,875.30
2024-05-09T21:13:05.259Z,875.40
2024-05-09T21:15:33.073Z,876.08
2024-05-09T21:17:59.974Z,876.95
2024-05-09T21:22:58.015Z,881.05
2024-05-09T21:25:24.978Z,877.53
2024-05-09T21:27:52.286Z,879.10
2024-05-09T21:30:31.440Z,883.15
2024-05-09T21:33:07.968Z,880.47
2024-05-09T21:35:35.406Z,879.50
2024-05-09T21:38:02.601Z,878.03
2024-05-09T21:40:34.381Z,880.75
2024-05-09T21:43:03.852Z,880.97
2024-05-09T21:45:31.446Z,880.90
2024-05-09T21:47:58.550Z,881.35
2024-05-09T21:50:32.062Z,874.72
2024-05-09T21:53:06.652Z,884.53
2024-05-09T21:55:34.018Z,885.70
2024-05-09T21:58:01.113Z,873.75
2024-05-09T22:00:35.478Z,877.83
2024-05-09T22:03:05.749Z,880.65
2024-05-09T22:05:33.260Z,887.38
2024-05-09T22:08:00.612Z,882.60
2024-05-09T22:10:33.719Z,881.90
2024-05-09T22:13:03.439Z,880.53
2024-05-09T22:15:33.625Z,883.60
2024-05-09T22:18:01.034Z,881.10
2024-05-09T22:20:34.528Z,883.60
2024-05-09T22:23:05.289Z,878.33
2024-05-09T22:25:33.000Z,875.95
2024-05-09T22:28:01.725Z,874.92
2024-05-09T22:30:35.838Z,873.00
2024-05-09T22:33:11.010Z,877.03
2024-05-09T22:35:39.632Z,877.58
2024-05-09T22:38:06.664Z,879.85
2024-05-09T22:40:43.153Z,879.53
2024-05-09T22:43:23.800Z,881.03
2024-05-09T22:45:53.060Z,881.10
2024-05-09T22:48:20.448Z,880.75
2024-05-09T22:50:47.637Z,880.28
2024-05-09T22:53:14.743Z,884.28
2024-05-09T22:55:41.922Z,882.83
2024-05-09T22:58:08.826Z,885.55
