createdAt,value
2023-11-30T00:02:39.175Z,-5.06
2023-11-30T00:05:43.600Z,-5.06
2023-11-30T00:08:45.381Z,-5.10
2023-11-30T00:11:47.278Z,-5.05
2023-11-30T00:14:49.480Z,-4.94
2023-11-30T00:17:51.498Z,-5.07
2023-11-30T00:20:56.000Z,-4.99
2023-11-30T00:24:00.313Z,-4.83
2023-11-30T00:27:02.140Z,-4.57
2023-11-30T00:30:04.622Z,-4.41
2023-11-30T00:33:06.558Z,-4.27
2023-11-30T00:36:10.943Z,-4.19
2023-11-30T00:39:12.800Z,-4.17
2023-11-30T00:42:14.649Z,-4.08
2023-11-30T00:45:17.061Z,-4.12
2023-11-30T00:48:19.085Z,-4.21
2023-11-30T00:51:22.760Z,-4.11
2023-11-30T00:54:24.621Z,-4.06
2023-11-30T00:57:26.680Z,-4.05
2023-11-30T01:00:28.707Z,-3.97
2023-11-30T01:03:30.951Z,-4.01
2023-11-30T01:06:34.725Z,-4.42
2023-11-30T01:09:38.957Z,-4.48
2023-11-30T01:12:40.717Z,-4.57
2023-11-30T01:15:42.653Z,-4.59
2023-11-30T01:18:44.920Z,-4.62
2023-11-30T01:21:48.170Z,-4.54
2023-11-30T01:24:50.008Z,-4.50
2023-11-30T01:27:51.879Z,-4.43
2023-11-30T01:30:53.917Z,-4.30
2023-11-30T01:33:56.601Z,-4.12
2023-11-30T01:36:59.997Z,-4.02
2023-11-30T01:40:01.875Z,-3.94
2023-11-30T01:43:06.992Z,-3.87
2023-11-30T01:46:09.760Z,-3.80
2023-11-30T01:49:11.836Z,-3.77
2023-11-30T01:52:15.390Z,-3.73
2023-11-30T01:55:20.482Z,-3.96
2023-11-30T01:58:22.364Z,-3.98
2023-11-30T02:01:26.558Z,-4.09
2023-11-30T02:04:31.341Z,-4.19
2023-11-30T02:07:34.925Z,-4.33
2023-11-30T02:10:37.521Z,-4.24
2023-11-30T02:13:39.568Z,-4.10
2023-11-30T02:16:41.612Z,-4.19
2023-11-30T02:19:43.797Z,-4.13
2023-11-30T02:22:47.887Z,-4.14
2023-11-30T02:25:49.589Z,-4.23
2023-11-30T02:28:51.583Z,-4.10
2023-11-30T02:31:53.749Z,-3.99
2023-11-30T02:34:55.820Z,-3.89
2023-11-30T02:37:58.918Z,-3.92
2023-11-30T02:41:01.029Z,-3.91
2023-11-30T02:44:03.041Z,-3.82
2023-11-30T02:47:05.103Z,-3.87
2023-11-30T02:50:08.479Z,-3.83
2023-11-30T02:53:12.804Z,-3.67
2023-11-30T02:56:14.577Z,-3.84
2023-11-30T02:59:16.537Z,-3.93
2023-11-30T03:02:20.774Z,-3.99
2023-11-30T03:05:24.129Z,-3.99
2023-11-30T03:08:27.547Z,-4.03
2023-11-30T03:11:29.567Z,-3.94
2023-11-30T03:14:31.536Z,-3.74
2023-11-30T03:17:34.201Z,-3.62
2023-11-30T03:20:35.971Z,-3.54
2023-11-30T03:23:39.855Z,-3.53
2023-11-30T03:26:41.562Z,-3.51
2023-11-30T03:29:43.559Z,-3.48
2023-11-30T03:32:45.481Z,-3.43
2023-11-30T03:35:47.228Z,-3.41
2023-11-30T03:38:50.488Z,-3.38
2023-11-30T03:41:52.747Z,-3.42
2023-11-30T03:44:54.653Z,-3.41
2023-11-30T03:47:56.830Z,-3.53
2023-11-30T03:50:58.656Z,-3.47
2023-11-30T03:54:02.056Z,-3.48
2023-11-30T03:57:04.142Z,-3.55
2023-11-30T04:00:08.116Z,-3.51
2023-11-30T04:03:10.218Z,-3.61
2023-11-30T04:06:19.452Z,-3.82
2023-11-30T04:09:22.994Z,-3.93
2023-11-30T04:12:25.211Z,-4.05
2023-11-30T04:15:28.022Z,-4.01
2023-11-30T04:18:31.106Z,-4.04
2023-11-30T04:21:32.973Z,-3.91
2023-11-30T04:24:37.395Z,-3.83
2023-11-30T04:27:40.412Z,-3.70
2023-11-30T04:30:42.532Z,-3.65
2023-11-30T04:33:44.911Z,-3.58
2023-11-30T04:36:47.461Z,-3.51
2023-11-30T04:39:50.638Z,-3.51
2023-11-30T04:42:53.229Z,-3.48
2023-11-30T04:45:55.011Z,-3.41
2023-11-30T04:49:00.601Z,-3.38
2023-11-30T04:52:02.458Z,-3.34
2023-11-30T04:55:07.556Z,-3.36
2023-11-30T04:58:09.373Z,-3.35
2023-11-30T05:01:13.808Z,-3.39
2023-11-30T05:04:15.758Z,-3.39
2023-11-30T05:07:17.786Z,-3.36
2023-11-30T05:10:21.014Z,-3.34
2023-11-30T05:13:23.044Z,-3.33
2023-11-30T05:16:25.052Z,-3.33
2023-11-30T05:19:27.147Z,-3.30
2023-11-30T05:22:28.932Z,-3.23
2023-11-30T05:25:35.253Z,-3.27
2023-11-30T05:28:37.051Z,-3.23
2023-11-30T05:31:39.145Z,-3.21
2023-11-30T05:34:43.284Z,-3.20
2023-11-30T05:37:47.872Z,-3.21
2023-11-30T05:40:51.509Z,-3.27
2023-11-30T05:43:53.226Z,-3.12
2023-11-30T05:46:54.983Z,-3.12
2023-11-30T05:49:57.435Z,-3.12
2023-11-30T05:52:59.193Z,-3.17
2023-11-30T05:56:05.371Z,-3.15
2023-11-30T05:59:07.332Z,-3.18
2023-11-30T06:02:10.504Z,-3.10
2023-11-30T06:05:12.266Z,-3.05
2023-11-30T06:08:14.499Z,-3.02
2023-11-30T06:11:18.811Z,-3.04
2023-11-30T06:14:20.574Z,-3.00
2023-11-30T06:17:22.275Z,-2.89
2023-11-30T06:20:25.713Z,-2.83
2023-11-30T06:23:27.726Z,-2.82
2023-11-30T06:26:30.951Z,-2.78
2023-11-30T06:29:33.922Z,-2.76
2023-11-30T06:32:38.027Z,-2.88
2023-11-30T06:35:39.852Z,-2.89
2023-11-30T06:38:42.406Z,-2.87
2023-11-30T06:41:50.599Z,-2.86
2023-11-30T06:44:54.323Z,-2.84
2023-11-30T06:47:56.128Z,-2.77
2023-11-30T06:50:58.141Z,-2.75
2023-11-30T06:54:00.051Z,-2.74
2023-11-30T06:57:03.401Z,-2.65
2023-11-30T07:00:06.812Z,-2.63
2023-11-30T07:03:09.771Z,-2.61
2023-11-30T07:06:11.981Z,-2.62
2023-11-30T07:09:13.945Z,-2.71
2023-11-30T07:12:17.563Z,-2.68
2023-11-30T07:15:19.643Z,-2.78
2023-11-30T07:18:24.245Z,-2.65
2023-11-30T07:21:26.315Z,-2.52
2023-11-30T07:24:28.299Z,-2.53
2023-11-30T07:27:31.590Z,-2.56
2023-11-30T07:30:33.333Z,-2.59
2023-11-30T07:33:36.617Z,-2.56
2023-11-30T07:36:38.426Z,-2.56
2023-11-30T07:39:40.545Z,-2.54
2023-11-30T07:42:47.420Z,-2.56
2023-11-30T07:45:49.681Z,-2.56
2023-11-30T07:48:51.636Z,-2.53
2023-11-30T07:51:53.420Z,-2.41
2023-11-30T07:54:55.128Z,-2.31
2023-11-30T07:57:58.324Z,-2.37
2023-11-30T08:01:00.068Z,-2.36
2023-11-30T08:04:02.140Z,-2.32
2023-11-30T08:07:04.721Z,-2.34
2023-11-30T08:10:07.923Z,-2.25
2023-11-30T08:13:12.776Z,-2.22
2023-11-30T08:16:15.058Z,-2.24
2023-11-30T08:19:17.289Z,-2.19
2023-11-30T08:22:19.287Z,-2.14
2023-11-30T08:25:21.073Z,-2.11
2023-11-30T08:28:25.496Z,-2.05
2023-11-30T08:31:27.387Z,-2.07
2023-11-30T08:34:29.126Z,-2.04
2023-11-30T08:37:31.479Z,-2.00
2023-11-30T08:40:35.840Z,-1.95
2023-11-30T08:43:39.928Z,-1.95
2023-11-30T08:46:41.728Z,-1.90
2023-11-30T08:49:43.711Z,-1.88
2023-11-30T08:52:45.711Z,-1.84
2023-11-30T08:55:48.785Z,-1.80
2023-11-30T08:58:54.977Z,-1.79
2023-11-30T09:01:56.960Z,-1.77
2023-11-30T09:04:59.231Z,-1.73
2023-11-30T09:08:01.126Z,-1.79
2023-11-30T09:11:03.103Z,-1.73
2023-11-30T09:14:06.223Z,-1.67
2023-11-30T09:17:08.528Z,-1.66
2023-11-30T09:20:13.283Z,-1.62
2023-11-30T09:23:15.209Z,-1.46
2023-11-30T09:26:20.517Z,-1.46
2023-11-30T09:29:28.841Z,-1.57
2023-11-30T09:32:32.048Z,-1.54
2023-11-30T09:35:34.950Z,-1.48
2023-11-30T09:38:38.618Z,-1.51
2023-11-30T09:41:40.999Z,-1.50
2023-11-30T09:44:45.913Z,-1.50
2023-11-30T09:47:48.450Z,-1.54
2023-11-30T09:50:53.306Z,-1.52
2023-11-30T09:53:57.853Z,-1.54
2023-11-30T09:56:59.689Z,-1.58
2023-11-30T10:00:04.184Z,-1.58
2023-11-30T10:03:06.062Z,-1.53
2023-11-30T10:06:08.600Z,-1.52
2023-11-30T10:09:10.875Z,-1.46
2023-11-30T10:12:12.822Z,-1.47
2023-11-30T10:15:16.814Z,-1.46
2023-11-30T10:18:19.306Z,-1.46
2023-11-30T10:21:21.535Z,-1.43
2023-11-30T10:24:23.532Z,-1.38
2023-11-30T10:27:26.771Z,-1.35
2023-11-30T10:30:32.896Z,-1.33
2023-11-30T10:33:36.081Z,-1.32
2023-11-30T10:36:43.458Z,-1.29
2023-11-30T10:39:52.869Z,-1.29
2023-11-30T10:43:00.830Z,-1.28
2023-11-30T10:46:07.794Z,-1.25
2023-11-30T10:49:09.568Z,-1.23
2023-11-30T10:52:11.971Z,-1.21
2023-11-30T10:55:16.031Z,-1.17
2023-11-30T10:58:26.289Z,-1.14
2023-11-30T11:01:36.095Z,-1.13
2023-11-30T11:04:40.407Z,-1.10
2023-11-30T11:07:45.403Z,-1.10
2023-11-30T11:10:48.081Z,-1.11
2023-11-30T11:13:52.189Z,-1.10
2023-11-30T11:17:04.301Z,-1.09
2023-11-30T11:20:08.978Z,-1.05
2023-11-30T11:23:11.011Z,-1.06
2023-11-30T11:26:14.933Z,-1.03
2023-11-30T11:29:23.957Z,-1.01
2023-11-30T11:32:33.152Z,-1.08
2023-11-30T11:35:36.194Z,-1.11
2023-11-30T11:38:38.195Z,-1.07
2023-11-30T11:41:39.913Z,-1.03
2023-11-30T11:44:41.706Z,-1.04
2023-11-30T11:47:45.348Z,-1.02
2023-11-30T11:50:57.249Z,-1.01
2023-11-30T11:54:02.079Z,-0.82
2023-11-30T11:57:04.182Z,-0.70
2023-11-30T12:00:08.059Z,-0.57
2023-11-30T12:03:12.229Z,-0.55
2023-11-30T12:06:14.319Z,-0.49
2023-11-30T12:09:16.273Z,-0.52
2023-11-30T12:12:18.339Z,-0.48
2023-11-30T12:15:20.215Z,-0.46
2023-11-30T12:18:23.455Z,-0.33
2023-11-30T12:21:26.595Z,-0.31
2023-11-30T12:24:28.506Z,-0.24
2023-11-30T12:27:30.555Z,-0.21
2023-11-30T12:30:32.717Z,-0.23
2023-11-30T12:33:36.100Z,-0.18
2023-11-30T12:36:38.016Z,-0.19
2023-11-30T12:39:39.802Z,-0.16
2023-11-30T12:42:41.887Z,-0.12
2023-11-30T12:45:43.936Z,-0.16
2023-11-30T12:48:47.276Z,-0.13
2023-11-30T12:51:49.990Z,-0.10
2023-11-30T12:54:55.249Z,-0.20
2023-11-30T12:57:57.429Z,-0.14
2023-11-30T13:00:59.299Z,-0.19
2023-11-30T13:04:02.844Z,-0.17
2023-11-30T13:07:05.152Z,-0.13
2023-11-30T13:10:07.975Z,-0.15
2023-11-30T13:13:09.776Z,-0.18
2023-11-30T13:16:11.562Z,-0.16
2023-11-30T13:19:14.843Z,-0.15
2023-11-30T13:22:16.588Z,-0.20
2023-11-30T13:25:18.483Z,-0.14
2023-11-30T13:28:20.384Z,-0.18
2023-11-30T13:31:22.619Z,-0.23
2023-11-30T13:34:25.786Z,-0.18
2023-11-30T13:37:27.546Z,-0.18
2023-11-30T13:40:29.892Z,-0.17
2023-11-30T13:43:31.851Z,-0.20
2023-11-30T13:46:33.694Z,-0.23
2023-11-30T13:49:36.999Z,-0.24
2023-11-30T13:52:39.869Z,-0.26
2023-11-30T13:55:43.255Z,-0.22
2023-11-30T13:58:45.304Z,-0.26
2023-11-30T14:01:52.574Z,-0.25
2023-11-30T14:04:55.820Z,-0.27
2023-11-30T14:07:58.850Z,-0.23
2023-11-30T14:11:00.603Z,-0.28
2023-11-30T14:14:02.428Z,-0.30
2023-11-30T14:17:04.512Z,-0.36
2023-11-30T14:20:10.119Z,-0.37
2023-11-30T14:23:12.165Z,-0.30
2023-11-30T14:26:13.941Z,-0.39
2023-11-30T14:29:15.854Z,-0.37
2023-11-30T14:32:20.031Z,-0.42
2023-11-30T14:35:23.271Z,-0.48
2023-11-30T14:38:25.082Z,-0.47
2023-11-30T14:41:26.945Z,-0.50
2023-11-30T14:44:29.016Z,-0.50
2023-11-30T14:47:30.778Z,-0.52
2023-11-30T14:50:33.971Z,-0.54
2023-11-30T14:53:36.025Z,-0.55
2023-11-30T14:56:37.779Z,-0.54
2023-11-30T14:59:40.231Z,-0.56
2023-11-30T15:02:42.564Z,-0.56
2023-11-30T15:05:46.220Z,-0.63
2023-11-30T15:08:48.079Z,-0.66
2023-11-30T15:11:50.064Z,-0.61
2023-11-30T15:14:52.915Z,-0.65
2023-11-30T15:17:55.319Z,-0.67
2023-11-30T15:20:58.637Z,-0.66
2023-11-30T15:24:00.497Z,-0.63
2023-11-30T15:27:02.241Z,-0.66
2023-11-30T15:30:05.345Z,-0.66
2023-11-30T15:33:08.425Z,-0.57
2023-11-30T15:36:15.547Z,-0.63
2023-11-30T15:39:17.451Z,-0.58
2023-11-30T15:42:19.637Z,-0.74
2023-11-30T15:45:23.119Z,-0.74
2023-11-30T15:48:25.219Z,-0.77
2023-11-30T15:51:29.023Z,-0.82
2023-11-30T15:54:30.768Z,-0.86
2023-11-30T15:57:33.916Z,-0.98
2023-11-30T16:00:35.748Z,-0.93
2023-11-30T16:03:39.871Z,-0.87
2023-11-30T16:06:43.054Z,-0.85
2023-11-30T16:09:46.214Z,-0.82
2023-11-30T16:12:48.289Z,-0.80
2023-11-30T16:15:50.138Z,-0.79
2023-11-30T16:18:52.538Z,-0.77
2023-11-30T16:21:55.986Z,-0.80
2023-11-30T16:24:58.110Z,-0.79
2023-11-30T16:28:00.289Z,-0.75
2023-11-30T16:31:02.222Z,-0.76
2023-11-30T16:34:04.131Z,-0.77
2023-11-30T16:37:07.447Z,-0.78
2023-11-30T16:40:10.527Z,-0.81
2023-11-30T16:43:12.246Z,-0.82
2023-11-30T16:46:14.138Z,-0.82
2023-11-30T16:49:15.932Z,-0.81
2023-11-30T16:52:19.715Z,-0.79
2023-11-30T16:55:21.676Z,-0.79
2023-11-30T16:58:23.613Z,-0.74
2023-11-30T17:01:30.142Z,-0.77
2023-11-30T17:04:32.223Z,-0.79
2023-11-30T17:07:37.868Z,-0.78
2023-11-30T17:10:39.930Z,-0.80
2023-11-30T17:13:42.448Z,-0.80
2023-11-30T17:16:44.364Z,-0.74
2023-11-30T17:19:47.600Z,-0.83
2023-11-30T17:22:51.002Z,-0.84
2023-11-30T17:25:53.415Z,-0.82
2023-11-30T17:28:55.527Z,-0.86
2023-11-30T17:31:57.576Z,-0.96
2023-11-30T17:34:59.414Z,-0.93
2023-11-30T17:38:03.228Z,-0.93
2023-11-30T17:41:05.787Z,-0.93
2023-11-30T17:44:07.788Z,-0.91
2023-11-30T17:47:10.043Z,-0.89
2023-11-30T17:50:12.191Z,-0.87
2023-11-30T17:53:15.331Z,-0.92
2023-11-30T17:56:18.134Z,-0.93
2023-11-30T17:59:21.465Z,-1.00
2023-11-30T18:02:23.602Z,-1.00
2023-11-30T18:05:26.422Z,-0.94
2023-11-30T18:08:29.688Z,-0.92
2023-11-30T18:11:34.144Z,-0.93
2023-11-30T18:14:36.130Z,-0.90
2023-11-30T18:17:37.930Z,-0.90
2023-11-30T18:20:44.819Z,-0.88
2023-11-30T18:23:48.068Z,-0.88
2023-11-30T18:26:49.955Z,-0.90
2023-11-30T18:29:52.021Z,-0.94
2023-11-30T18:32:54.479Z,-0.94
2023-11-30T18:35:57.182Z,-0.92
2023-11-30T18:39:01.909Z,-0.90
2023-11-30T18:42:05.480Z,-0.88
2023-11-30T18:45:09.899Z,-0.94
2023-11-30T18:48:14.722Z,-0.92
2023-11-30T18:51:19.609Z,-0.96
2023-11-30T18:54:24.736Z,-0.97
2023-11-30T18:57:27.937Z,-0.97
2023-11-30T19:00:31.736Z,-0.90
2023-11-30T19:03:35.220Z,-0.92
2023-11-30T19:06:38.524Z,-0.90
2023-11-30T19:09:43.978Z,-0.90
2023-11-30T19:12:47.278Z,-0.86
2023-11-30T19:15:50.520Z,-0.86
2023-11-30T19:18:53.782Z,-0.91
2023-11-30T19:21:56.593Z,-0.86
2023-11-30T19:25:00.696Z,-0.86
2023-11-30T19:28:04.116Z,-0.87
2023-11-30T19:31:08.565Z,-0.90
2023-11-30T19:34:12.509Z,-0.91
2023-11-30T19:37:15.927Z,-0.93
2023-11-30T19:40:21.632Z,-0.91
2023-11-30T19:43:25.813Z,-0.92
2023-11-30T19:46:30.768Z,-0.91
2023-11-30T19:49:34.683Z,-0.92
2023-11-30T19:52:39.985Z,-0.91
2023-11-30T19:55:45.300Z,-0.92
2023-11-30T19:58:49.146Z,-0.94
2023-11-30T20:01:53.779Z,-0.94
2023-11-30T20:04:57.955Z,-0.92
2023-11-30T20:08:02.058Z,-0.93
2023-11-30T20:11:08.484Z,-0.95
2023-11-30T20:14:13.081Z,-0.95
2023-11-30T20:17:16.532Z,-0.93
2023-11-30T20:20:21.766Z,-0.97
2023-11-30T20:23:25.256Z,-0.96
2023-11-30T20:26:30.678Z,-0.90
2023-11-30T20:29:34.286Z,-0.91
2023-11-30T20:32:37.622Z,-0.93
2023-11-30T20:35:41.001Z,-0.88
2023-11-30T20:38:44.688Z,-0.95
2023-11-30T20:41:49.311Z,-0.92
2023-11-30T20:44:52.282Z,-0.95
2023-11-30T20:47:55.001Z,-1.13
2023-11-30T20:50:57.557Z,-1.03
2023-11-30T20:53:59.805Z,-0.95
2023-11-30T20:57:03.798Z,-0.96
2023-11-30T21:00:07.690Z,-0.93
2023-11-30T21:03:10.154Z,-0.89
2023-11-30T21:06:13.053Z,-0.92
2023-11-30T21:09:15.916Z,-0.93
2023-11-30T21:12:19.436Z,-0.91
2023-11-30T21:15:21.241Z,-0.88
2023-11-30T21:18:23.754Z,-0.82
2023-11-30T21:21:26.190Z,-0.85
2023-11-30T21:24:28.014Z,-0.92
2023-11-30T21:27:31.525Z,-0.88
2023-11-30T21:30:33.485Z,-0.89
2023-11-30T21:33:35.818Z,-0.95
2023-11-30T21:36:38.434Z,-0.92
2023-11-30T21:39:40.259Z,-0.91
2023-11-30T21:42:43.794Z,-0.93
2023-11-30T21:45:45.874Z,-0.89
2023-11-30T21:48:48.404Z,-0.89
2023-11-30T21:51:51.353Z,-0.88
2023-11-30T21:54:54.669Z,-0.88
2023-11-30T21:57:58.063Z,-0.89
2023-11-30T22:00:59.925Z,-0.89
2023-11-30T22:04:01.978Z,-0.90
2023-11-30T22:07:04.406Z,-0.88
2023-11-30T22:10:08.374Z,-0.94
2023-11-30T22:13:11.538Z,-0.99
2023-11-30T22:16:18.743Z,-0.99
2023-11-30T22:19:25.585Z,-0.96
2023-11-30T22:22:27.357Z,-1.01
2023-11-30T22:25:30.202Z,-1.01
2023-11-30T22:28:33.587Z,-1.02
2023-11-30T22:31:35.622Z,-1.04
2023-11-30T22:34:37.852Z,-1.05
2023-11-30T22:37:39.633Z,-1.03
2023-11-30T22:40:42.587Z,-1.06
2023-11-30T22:43:48.395Z,-1.05
2023-11-30T22:46:51.792Z,-1.05
2023-11-30T22:49:53.904Z,-0.98
2023-11-30T22:52:56.056Z,-1.03
2023-11-30T22:55:58.410Z,-1.01
2023-11-30T22:59:01.646Z,-1.01
2023-11-30T23:02:03.975Z,-1.00
2023-11-30T23:05:08.211Z,-0.97
2023-11-30T23:08:10.404Z,-0.98
2023-11-30T23:11:12.253Z,-0.97
2023-11-30T23:14:16.401Z,-0.94
2023-11-30T23:17:21.287Z,-0.95
2023-11-30T23:20:23.948Z,-0.97
2023-11-30T23:23:27.939Z,-0.96
2023-11-30T23:26:29.903Z,-0.96
2023-11-30T23:29:33.682Z,-0.96
2023-11-30T23:32:35.671Z,-0.97
2023-11-30T23:35:37.658Z,-0.95
2023-11-30T23:38:39.382Z,-0.97
2023-11-30T23:41:43.461Z,-0.99
2023-11-30T23:44:46.862Z,-1.01
2023-11-30T23:47:48.826Z,-1.01
2023-11-30T23:50:50.858Z,-1.00
2023-11-30T23:53:53.348Z,-0.99
2023-11-30T23:56:55.399Z,-1.00
