createdAt,value
2023-04-27T00:00:47.747Z,100820.13
2023-04-27T00:03:16.511Z,100826.25
2023-04-27T00:05:45.087Z,100819.25
2023-04-27T00:08:13.375Z,100818.34
2023-04-27T00:10:43.178Z,100825.38
2023-04-27T00:13:11.644Z,100828.00
2023-04-27T00:15:40.017Z,100809.63
2023-04-27T00:18:08.219Z,100835.88
2023-04-27T00:20:36.506Z,100832.38
2023-04-27T00:23:04.616Z,100818.34
2023-04-27T00:25:32.818Z,100844.69
2023-04-27T00:28:02.500Z,100834.13
2023-04-27T00:30:30.736Z,100844.63
2023-04-27T00:32:59.041Z,100820.13
2023-04-27T00:35:27.605Z,100842.91
2023-04-27T00:37:55.903Z,100830.63
2023-04-27T00:40:24.162Z,100837.59
2023-04-27T00:42:52.376Z,100843.78
2023-04-27T00:45:22.111Z,100833.25
2023-04-27T00:47:50.975Z,100848.13
2023-04-27T00:50:26.561Z,100844.63
2023-04-27T00:52:55.452Z,100850.78
2023-04-27T00:55:24.047Z,100849.00
2023-04-27T00:57:52.362Z,100837.63
2023-04-27T01:00:22.481Z,100848.13
2023-04-27T01:02:52.108Z,100838.50
2023-04-27T01:05:20.531Z,100842.03
2023-04-27T01:07:48.757Z,100847.25
2023-04-27T01:10:17.094Z,100843.75
2023-04-27T01:12:45.414Z,100848.97
2023-04-27T01:15:13.827Z,100842.81
2023-04-27T01:17:44.011Z,100848.06
2023-04-27T01:20:13.057Z,100835.84
2023-04-27T01:22:42.053Z,100841.13
2023-04-27T01:25:12.946Z,100850.78
2023-04-27T01:27:41.143Z,100840.25
2023-04-27T01:30:09.845Z,100821.81
2023-04-27T01:32:38.773Z,100847.25
2023-04-27T01:35:07.778Z,100848.13
2023-04-27T01:37:36.562Z,100839.41
2023-04-27T01:40:06.767Z,100840.22
2023-04-27T01:42:36.591Z,100832.34
2023-04-27T01:45:05.755Z,100851.66
2023-04-27T01:47:33.891Z,100846.38
2023-04-27T01:50:02.005Z,100839.38
2023-04-27T01:52:30.304Z,100853.34
2023-04-27T01:54:58.474Z,100851.63
2023-04-27T01:57:26.865Z,100844.63
2023-04-27T01:59:57.157Z,100848.13
2023-04-27T02:02:25.783Z,100807.81
2023-04-27T02:04:54.044Z,100842.88
2023-04-27T02:07:22.466Z,100842.00
2023-04-27T02:09:50.554Z,100841.13
2023-04-27T02:12:18.777Z,100828.84
2023-04-27T02:14:47.444Z,100835.88
2023-04-27T02:17:17.207Z,100842.88
2023-04-27T02:19:45.319Z,100832.41
2023-04-27T02:22:13.673Z,100841.16
2023-04-27T02:24:42.056Z,100842.03
2023-04-27T02:27:10.188Z,100836.78
2023-04-27T02:29:39.233Z,100839.38
2023-04-27T02:32:08.213Z,100838.47
2023-04-27T02:34:37.717Z,100851.63
2023-04-27T02:37:06.082Z,100841.09
2023-04-27T02:39:34.233Z,100848.09
2023-04-27T02:42:02.999Z,100847.25
2023-04-27T02:44:31.320Z,100834.13
2023-04-27T02:47:00.833Z,100851.63
2023-04-27T02:49:29.251Z,100844.63
2023-04-27T02:51:59.758Z,100841.13
2023-04-27T02:54:28.162Z,100840.22
2023-04-27T02:56:56.516Z,100812.22
2023-04-27T02:59:24.824Z,100832.38
2023-04-27T03:01:53.053Z,100844.66
2023-04-27T03:04:21.703Z,100848.13
2023-04-27T03:06:50.002Z,100827.13
2023-04-27T03:09:19.544Z,100848.16
2023-04-27T03:11:47.793Z,100852.50
2023-04-27T03:14:16.610Z,100851.63
2023-04-27T03:16:44.797Z,100860.34
2023-04-27T03:19:13.091Z,100855.13
2023-04-27T03:21:41.644Z,100853.41
2023-04-27T03:24:09.906Z,100844.63
2023-04-27T03:26:39.461Z,100843.69
2023-04-27T03:29:07.892Z,100853.34
2023-04-27T03:31:36.216Z,100858.59
2023-04-27T03:34:04.537Z,100851.59
2023-04-27T03:36:33.427Z,100860.34
2023-04-27T03:39:01.669Z,100855.09
2023-04-27T03:41:29.711Z,100860.31
2023-04-27T03:43:59.595Z,100860.34
2023-04-27T03:46:28.182Z,100869.13
2023-04-27T03:48:56.552Z,100867.38
2023-04-27T03:51:24.900Z,100870.91
2023-04-27T03:53:53.316Z,100865.66
2023-04-27T03:56:21.395Z,100865.63
2023-04-27T03:58:49.801Z,100863.81
2023-04-27T04:01:19.372Z,100850.63
2023-04-27T04:03:48.292Z,100867.38
2023-04-27T04:06:16.810Z,100836.72
2023-04-27T04:08:44.957Z,100869.16
2023-04-27T04:11:13.183Z,100867.41
2023-04-27T04:13:42.340Z,100845.50
2023-04-27T04:16:11.146Z,100873.53
2023-04-27T04:18:40.713Z,100873.53
2023-04-27T04:21:11.300Z,100879.63
2023-04-27T04:23:41.303Z,100877.88
2023-04-27T04:26:10.210Z,100890.16
2023-04-27T04:28:38.462Z,100885.78
2023-04-27T04:31:09.670Z,100891.03
2023-04-27T04:33:38.272Z,100891.84
2023-04-27T04:36:08.491Z,100881.28
2023-04-27T04:38:36.798Z,100890.97
2023-04-27T04:41:05.155Z,100891.88
2023-04-27T04:43:33.459Z,100897.16
2023-04-27T04:46:01.660Z,100888.34
2023-04-27T04:48:30.421Z,100893.66
2023-04-27T04:50:58.855Z,100890.13
2023-04-27T04:53:28.527Z,100895.44
2023-04-27T04:55:59.332Z,100894.56
2023-04-27T04:58:27.432Z,100880.56
2023-04-27T05:00:55.827Z,100900.69
2023-04-27T05:03:24.760Z,100900.66
2023-04-27T05:05:53.024Z,100906.81
2023-04-27T05:08:21.198Z,100888.41
2023-04-27T05:10:52.256Z,100904.16
2023-04-27T05:13:20.569Z,100907.69
2023-04-27T05:15:48.905Z,100895.38
2023-04-27T05:18:17.432Z,100874.38
2023-04-27T05:20:45.835Z,100912.94
2023-04-27T05:23:14.012Z,100900.63
2023-04-27T05:25:43.150Z,100909.47
2023-04-27T05:28:12.802Z,100900.69
2023-04-27T05:30:40.883Z,100918.22
2023-04-27T05:33:09.366Z,100914.69
2023-04-27T05:35:37.557Z,100909.44
2023-04-27T05:38:05.936Z,100925.16
2023-04-27T05:40:34.190Z,100905.97
2023-04-27T05:43:05.714Z,100919.94
2023-04-27T05:45:40.291Z,100916.47
2023-04-27T05:48:08.455Z,100916.47
2023-04-27T05:50:36.735Z,100914.78
2023-04-27T05:53:05.983Z,100919.13
2023-04-27T05:55:34.159Z,100901.56
2023-04-27T05:58:08.585Z,100920.00
2023-04-27T06:00:39.074Z,100927.91
2023-04-27T06:03:07.368Z,100927.94
2023-04-27T06:05:35.863Z,100914.75
2023-04-27T06:08:04.217Z,100937.50
2023-04-27T06:10:32.550Z,100930.47
2023-04-27T06:13:00.701Z,100941.00
2023-04-27T06:15:28.981Z,100921.78
2023-04-27T06:17:58.624Z,100932.31
2023-04-27T06:20:26.737Z,100937.53
2023-04-27T06:22:55.070Z,100934.00
2023-04-27T06:25:26.665Z,100940.97
2023-04-27T06:27:55.680Z,100931.38
2023-04-27T06:30:24.240Z,100907.72
2023-04-27T06:32:53.092Z,100945.38
2023-04-27T06:35:23.611Z,100951.47
2023-04-27T06:37:52.809Z,100903.25
2023-04-27T06:40:21.164Z,100935.69
2023-04-27T06:42:49.489Z,100939.31
2023-04-27T06:45:17.766Z,100927.91
2023-04-27T06:47:45.900Z,100941.06
2023-04-27T06:50:15.729Z,100955.03
2023-04-27T06:52:45.901Z,100911.16
2023-04-27T06:55:14.230Z,100912.09
2023-04-27T06:57:42.449Z,100953.34
2023-04-27T07:00:15.645Z,100944.50
2023-04-27T07:02:44.190Z,100950.69
2023-04-27T07:05:12.661Z,100939.28
2023-04-27T07:07:40.811Z,100961.22
2023-04-27T07:10:11.506Z,100953.34
2023-04-27T07:12:41.711Z,100941.94
2023-04-27T07:15:10.747Z,100970.88
2023-04-27T07:17:39.025Z,100949.81
2023-04-27T07:20:08.779Z,100969.09
2023-04-27T07:22:37.548Z,100965.63
2023-04-27T07:25:07.009Z,100949.75
2023-04-27T07:27:36.920Z,100983.13
2023-04-27T07:30:07.076Z,100981.38
2023-04-27T07:32:35.573Z,100975.25
2023-04-27T07:35:04.523Z,100981.41
2023-04-27T07:37:32.613Z,100960.34
2023-04-27T07:40:02.486Z,100984.91
2023-04-27T07:42:30.843Z,100984.88
2023-04-27T07:45:01.269Z,100985.75
2023-04-27T07:47:29.554Z,100995.41
2023-04-27T07:49:57.921Z,101000.69
2023-04-27T07:52:26.631Z,100998.06
2023-04-27T07:54:54.718Z,101000.66
2023-04-27T07:57:23.261Z,101002.44
2023-04-27T07:59:51.545Z,101011.22
2023-04-27T08:02:21.631Z,100978.78
2023-04-27T08:04:51.985Z,100998.91
2023-04-27T08:07:21.603Z,101002.44
2023-04-27T08:09:53.426Z,101012.94
2023-04-27T08:12:23.783Z,101012.75
2023-04-27T08:14:51.914Z,101021.59
2023-04-27T08:17:22.302Z,101007.63
2023-04-27T08:19:50.906Z,101019.94
2023-04-27T08:22:20.346Z,101010.25
2023-04-27T08:24:48.720Z,101018.94
2023-04-27T08:27:17.000Z,100926.94
2023-04-27T08:29:48.635Z,101017.13
2023-04-27T08:32:17.424Z,101026.66
2023-04-27T08:34:46.916Z,101026.53
2023-04-27T08:37:15.155Z,101038.06
2023-04-27T08:39:43.342Z,101032.06
2023-04-27T08:42:15.840Z,101035.72
2023-04-27T08:44:44.934Z,101044.44
2023-04-27T08:47:13.588Z,101023.41
2023-04-27T08:49:42.981Z,101042.66
2023-04-27T08:52:16.969Z,101028.56
2023-04-27T08:54:45.244Z,100997.84
2023-04-27T08:57:14.547Z,101039.09
2023-04-27T08:59:44.598Z,101054.00
2023-04-27T09:02:21.518Z,101054.91
2023-04-27T09:04:51.211Z,101054.94
2023-04-27T09:07:20.995Z,101056.53
2023-04-27T09:09:49.769Z,101053.88
2023-04-27T09:12:19.703Z,101055.63
2023-04-27T09:14:58.231Z,101054.75
2023-04-27T09:17:27.976Z,101067.16
2023-04-27T09:20:10.375Z,101060.22
2023-04-27T09:22:46.227Z,101060.16
2023-04-27T09:25:24.598Z,101068.56
2023-04-27T09:27:53.277Z,101052.81
2023-04-27T09:30:22.324Z,101072.34
2023-04-27T09:32:53.008Z,101067.19
2023-04-27T09:35:26.722Z,101076.00
2023-04-27T09:37:56.940Z,101053.13
2023-04-27T09:40:29.995Z,101071.59
2023-04-27T09:43:01.309Z,101066.13
2023-04-27T09:45:29.953Z,101075.53
2023-04-27T09:47:59.857Z,101049.13
2023-04-27T09:50:28.241Z,101071.75
2023-04-27T09:52:58.320Z,101076.63
2023-04-27T09:55:32.653Z,101091.75
2023-04-27T09:58:29.971Z,101076.84
2023-04-27T10:01:06.722Z,101086.41
2023-04-27T10:03:45.343Z,101069.69
2023-04-27T10:06:55.905Z,101097.00
2023-04-27T10:09:28.064Z,101095.16
2023-04-27T10:11:56.974Z,101084.69
2023-04-27T10:14:26.536Z,101095.22
2023-04-27T10:16:56.755Z,101101.22
2023-04-27T10:19:26.225Z,101094.22
2023-04-27T10:21:57.011Z,101098.75
2023-04-27T10:24:40.134Z,101072.38
2023-04-27T10:27:11.073Z,101112.88
2023-04-27T10:29:42.153Z,101099.66
2023-04-27T10:32:12.732Z,101119.81
2023-04-27T10:34:42.783Z,101116.38
2023-04-27T10:37:14.081Z,101119.88
2023-04-27T10:39:49.399Z,101122.53
2023-04-27T10:42:29.495Z,101117.97
2023-04-27T10:45:00.085Z,101096.19
2023-04-27T10:47:38.977Z,101121.56
2023-04-27T10:50:09.272Z,101111.81
2023-04-27T10:52:37.408Z,101127.66
2023-04-27T10:55:17.517Z,101125.03
2023-04-27T10:57:51.079Z,101117.09
2023-04-27T11:00:25.790Z,101133.66
2023-04-27T11:02:55.108Z,101094.94
2023-04-27T11:05:24.914Z,101131.97
2023-04-27T11:07:53.632Z,101102.22
2023-04-27T11:10:23.472Z,101144.38
2023-04-27T11:12:51.720Z,101133.88
2023-04-27T11:15:20.058Z,101128.41
2023-04-27T11:17:48.819Z,101140.63
2023-04-27T11:20:26.659Z,101143.53
2023-04-27T11:22:54.774Z,101150.53
2023-04-27T11:25:30.539Z,101153.06
2023-04-27T11:27:58.532Z,101147.72
2023-04-27T11:30:26.775Z,101148.50
2023-04-27T11:32:55.305Z,101149.44
2023-04-27T11:35:34.630Z,101152.81
2023-04-27T11:38:03.432Z,101166.19
2023-04-27T11:40:35.956Z,101151.28
2023-04-27T11:43:04.443Z,101149.44
2023-04-27T11:45:32.762Z,101170.63
2023-04-27T11:48:01.057Z,101164.28
2023-04-27T11:50:29.575Z,101172.25
2023-04-27T11:53:02.304Z,101175.72
2023-04-27T11:55:37.451Z,101172.28
2023-04-27T11:58:05.602Z,101167.06
2023-04-27T12:00:34.100Z,101167.91
2023-04-27T12:03:02.497Z,101192.47
2023-04-27T12:05:31.101Z,101186.28
2023-04-27T12:08:00.228Z,101193.34
2023-04-27T12:10:28.757Z,101193.22
2023-04-27T12:12:58.437Z,101196.66
2023-04-27T12:15:27.140Z,101203.78
2023-04-27T12:17:55.628Z,101181.09
2023-04-27T12:20:23.992Z,101200.41
2023-04-27T12:22:52.563Z,101199.34
2023-04-27T12:25:21.514Z,101193.03
2023-04-27T12:27:50.205Z,101204.72
2023-04-27T12:30:20.452Z,101207.28
2023-04-27T12:32:48.721Z,101209.03
2023-04-27T12:35:16.938Z,101225.53
2023-04-27T12:37:45.175Z,101231.91
2023-04-27T12:40:14.630Z,101217.84
2023-04-27T12:42:42.980Z,101217.91
2023-04-27T12:45:11.823Z,101220.56
2023-04-27T12:47:58.672Z,101223.25
2023-04-27T12:50:32.577Z,101233.59
2023-04-27T12:53:01.338Z,101224.47
2023-04-27T12:55:33.713Z,101226.94
2023-04-27T12:58:05.068Z,101200.56
2023-04-27T13:00:34.316Z,101219.13
2023-04-27T13:03:05.105Z,101225.25
2023-04-27T13:05:34.036Z,101235.81
2023-04-27T13:08:02.244Z,101238.66
2023-04-27T13:10:30.632Z,101244.03
2023-04-27T13:13:00.268Z,101247.31
2023-04-27T13:15:29.021Z,101232.28
2023-04-27T13:17:59.215Z,101245.63
2023-04-27T13:20:29.229Z,101245.69
2023-04-27T13:22:57.488Z,101258.34
2023-04-27T13:25:27.983Z,101252.84
2023-04-27T13:27:58.278Z,101251.03
2023-04-27T13:30:26.638Z,101247.56
2023-04-27T13:32:55.805Z,101257.25
2023-04-27T13:35:28.563Z,101258.22
2023-04-27T13:37:57.109Z,101261.75
2023-04-27T13:40:25.424Z,101254.53
2023-04-27T13:42:54.099Z,101271.41
2023-04-27T13:45:22.652Z,101261.69
2023-04-27T13:47:50.941Z,101266.94
2023-04-27T13:50:19.211Z,101268.63
2023-04-27T13:52:56.612Z,101234.41
2023-04-27T13:55:24.814Z,101263.59
2023-04-27T13:57:53.749Z,101259.91
2023-04-27T14:00:22.271Z,101259.69
2023-04-27T14:02:50.866Z,101256.44
2023-04-27T14:05:25.735Z,101251.16
2023-04-27T14:07:58.079Z,101278.38
2023-04-27T14:10:26.564Z,101275.59
2023-04-27T14:12:54.889Z,101260.03
2023-04-27T14:15:23.185Z,101270.38
2023-04-27T14:17:51.884Z,101258.31
2023-04-27T14:20:19.980Z,101280.66
2023-04-27T14:22:48.838Z,101277.03
2023-04-27T14:25:18.704Z,101283.28
2023-04-27T14:27:46.926Z,101288.84
2023-04-27T14:30:15.706Z,101287.88
2023-04-27T14:32:45.155Z,101257.16
2023-04-27T14:35:13.470Z,101273.66
2023-04-27T14:37:41.971Z,101275.09
2023-04-27T14:40:11.628Z,101287.81
2023-04-27T14:42:41.715Z,101284.16
2023-04-27T14:45:10.881Z,101282.47
2023-04-27T14:47:39.208Z,101289.25
2023-04-27T14:50:08.504Z,101294.69
2023-04-27T14:52:36.656Z,101293.59
2023-04-27T14:55:05.051Z,101297.81
2023-04-27T14:57:35.819Z,101306.53
2023-04-27T15:00:10.187Z,101292.88
2023-04-27T15:02:38.607Z,101312.16
2023-04-27T15:05:07.637Z,101307.47
2023-04-27T15:07:36.235Z,101312.00
2023-04-27T15:10:04.472Z,101297.94
2023-04-27T15:12:32.816Z,101307.06
2023-04-27T15:15:01.392Z,101300.13
2023-04-27T15:17:31.044Z,101312.13
2023-04-27T15:19:59.830Z,101313.72
2023-04-27T15:22:29.087Z,101312.13
2023-04-27T15:24:57.206Z,101319.38
2023-04-27T15:27:27.113Z,101312.50
2023-04-27T15:29:56.174Z,101322.91
2023-04-27T15:32:30.145Z,101310.47
2023-04-27T15:35:01.091Z,101326.03
2023-04-27T15:37:30.007Z,101296.97
2023-04-27T15:39:59.002Z,101313.06
2023-04-27T15:42:27.872Z,101321.13
2023-04-27T15:44:56.551Z,101304.28
2023-04-27T15:47:26.594Z,101318.97
2023-04-27T15:49:57.955Z,101326.97
2023-04-27T15:52:28.312Z,101325.22
2023-04-27T15:54:57.388Z,101320.38
2023-04-27T15:57:25.792Z,101324.97
2023-04-27T15:59:53.891Z,101315.03
2023-04-27T16:02:22.313Z,101325.63
2023-04-27T16:04:51.015Z,101323.81
2023-04-27T16:07:19.521Z,101327.50
2023-04-27T16:09:49.222Z,101335.31
2023-04-27T16:12:17.705Z,101310.66
2023-04-27T16:14:45.946Z,101321.03
2023-04-27T16:17:14.447Z,101321.16
2023-04-27T16:19:42.567Z,101326.50
2023-04-27T16:22:10.715Z,101330.31
2023-04-27T16:24:39.083Z,101338.38
2023-04-27T16:27:09.008Z,101324.34
2023-04-27T16:29:37.158Z,101341.91
2023-04-27T16:32:05.641Z,101314.63
2023-04-27T16:34:33.910Z,101334.00
2023-04-27T16:37:02.009Z,101326.91
2023-04-27T16:39:30.585Z,101332.03
2023-04-27T16:41:58.774Z,101325.13
2023-04-27T16:44:28.496Z,101331.34
2023-04-27T16:46:56.880Z,101335.59
2023-04-27T16:49:25.554Z,101330.41
2023-04-27T16:51:54.460Z,101330.56
2023-04-27T16:54:22.673Z,101340.16
2023-04-27T16:56:55.090Z,101332.16
2023-04-27T16:59:23.749Z,101309.28
2023-04-27T17:01:53.779Z,101311.19
2023-04-27T17:04:22.138Z,101330.44
2023-04-27T17:06:50.644Z,101339.28
2023-04-27T17:09:19.821Z,101334.03
2023-04-27T17:11:49.936Z,101343.72
2023-04-27T17:14:19.967Z,101334.19
2023-04-27T17:16:50.517Z,101336.88
2023-04-27T17:19:20.619Z,101342.13
2023-04-27T17:21:48.998Z,101330.59
2023-04-27T17:24:17.252Z,101332.34
2023-04-27T17:26:45.896Z,101339.38
2023-04-27T17:29:15.980Z,101339.34
2023-04-27T17:31:44.669Z,101339.38
2023-04-27T17:34:15.357Z,101322.75
2023-04-27T17:36:47.328Z,101350.88
2023-04-27T17:39:17.459Z,101336.81
2023-04-27T17:41:48.142Z,101355.38
2023-04-27T17:44:18.898Z,101333.38
2023-04-27T17:46:47.880Z,101351.81
2023-04-27T17:49:18.911Z,101346.59
2023-04-27T17:51:49.750Z,101357.13
2023-04-27T17:54:18.012Z,101349.22
2023-04-27T17:56:46.712Z,101320.22
2023-04-27T17:59:17.743Z,101317.59
2023-04-27T18:01:46.460Z,101358.84
2023-04-27T18:04:14.730Z,101329.00
2023-04-27T18:06:43.258Z,101358.88
2023-04-27T18:09:16.332Z,101348.34
2023-04-27T18:11:44.869Z,101362.41
2023-04-27T18:14:13.605Z,101364.13
2023-04-27T18:16:43.182Z,101348.31
2023-04-27T18:19:15.826Z,101340.44
2023-04-27T18:21:44.691Z,101353.59
2023-04-27T18:24:17.316Z,101347.47
2023-04-27T18:26:46.085Z,101350.97
2023-04-27T18:29:14.968Z,101369.44
2023-04-27T18:31:48.422Z,101374.72
2023-04-27T18:34:16.761Z,101379.97
2023-04-27T18:36:48.924Z,101381.72
2023-04-27T18:39:20.700Z,101379.09
2023-04-27T18:41:53.772Z,101371.19
2023-04-27T18:44:22.225Z,101376.44
2023-04-27T18:46:50.515Z,101379.09
2023-04-27T18:49:18.804Z,101274.50
2023-04-27T18:51:47.287Z,101357.13
2023-04-27T18:54:15.428Z,101387.03
2023-04-27T18:56:44.925Z,101390.53
2023-04-27T18:59:13.342Z,101385.22
2023-04-27T19:01:50.994Z,101371.13
2023-04-27T19:04:26.131Z,101401.88
2023-04-27T19:06:55.660Z,101390.44
2023-04-27T19:09:24.399Z,101397.53
2023-04-27T19:12:02.479Z,101403.72
2023-04-27T19:14:32.266Z,101413.34
2023-04-27T19:17:00.731Z,101419.50
2023-04-27T19:19:29.076Z,101397.47
2023-04-27T19:21:58.433Z,101406.31
2023-04-27T19:24:26.888Z,101399.31
2023-04-27T19:26:56.621Z,101400.19
2023-04-27T19:29:26.617Z,101367.69
2023-04-27T19:31:55.062Z,101395.81
2023-04-27T19:34:23.429Z,101398.41
2023-04-27T19:36:53.302Z,101386.94
2023-04-27T19:39:22.953Z,101408.91
2023-04-27T19:41:52.949Z,101393.94
2023-04-27T19:44:27.394Z,101411.63
2023-04-27T19:46:55.544Z,101409.81
2023-04-27T19:49:23.808Z,101394.84
2023-04-27T19:51:53.966Z,101395.72
2023-04-27T19:54:22.466Z,101408.09
2023-04-27T19:56:50.864Z,101402.75
2023-04-27T19:59:19.265Z,101360.47
2023-04-27T20:01:51.987Z,101406.22
2023-04-27T20:04:21.189Z,101408.78
2023-04-27T20:06:49.851Z,101382.44
2023-04-27T20:09:20.703Z,101415.13
2023-04-27T20:11:50.498Z,101387.75
2023-04-27T20:14:18.992Z,101425.56
2023-04-27T20:16:49.798Z,101415.84
2023-04-27T20:19:19.449Z,101378.91
2023-04-27T20:21:47.587Z,101415.97
2023-04-27T20:24:18.922Z,101416.88
2023-04-27T20:26:47.504Z,101409.84
2023-04-27T20:29:19.161Z,101413.38
2023-04-27T20:31:49.259Z,101409.78
2023-04-27T20:34:17.722Z,101406.28
2023-04-27T20:36:46.940Z,101413.34
2023-04-27T20:39:15.968Z,101423.91
2023-04-27T20:41:44.387Z,101422.19
2023-04-27T20:44:13.248Z,101413.41
2023-04-27T20:46:41.985Z,101417.75
2023-04-27T20:49:12.264Z,101420.41
2023-04-27T20:51:42.063Z,101346.50
2023-04-27T20:54:10.429Z,101416.88
2023-04-27T20:56:38.819Z,101410.75
2023-04-27T20:59:08.024Z,101397.56
2023-04-27T21:01:51.992Z,101400.16
2023-04-27T21:04:27.622Z,101265.66
2023-04-27T21:07:07.971Z,101335.97
2023-04-27T21:09:38.645Z,101425.69
2023-04-27T21:12:07.235Z,101429.22
2023-04-27T21:14:35.654Z,101421.31
2023-04-27T21:17:04.026Z,101429.22
2023-04-27T21:19:33.660Z,101427.44
2023-04-27T21:22:02.344Z,101413.38
2023-04-27T21:24:30.685Z,101443.25
2023-04-27T21:26:58.740Z,101439.72
2023-04-27T21:29:28.041Z,101440.50
2023-04-27T21:31:56.761Z,101436.19
2023-04-27T21:34:24.831Z,101439.72
2023-04-27T21:36:54.503Z,101439.75
2023-04-27T21:39:22.830Z,101436.22
2023-04-27T21:41:51.165Z,101436.22
2023-04-27T21:44:19.345Z,101423.84
2023-04-27T21:46:48.102Z,101441.47
2023-04-27T21:49:18.843Z,101441.50
2023-04-27T21:51:47.036Z,101430.94
2023-04-27T21:54:17.219Z,101443.25
2023-04-27T21:56:45.657Z,101438.84
2023-04-27T21:59:13.890Z,101425.66
2023-04-27T22:01:42.257Z,101439.75
2023-04-27T22:04:10.657Z,101441.47
2023-04-27T22:06:39.070Z,101443.28
2023-04-27T22:09:08.220Z,101429.19
2023-04-27T22:11:38.050Z,101448.53
2023-04-27T22:14:06.551Z,101441.50
2023-04-27T22:16:35.024Z,101443.25
2023-04-27T22:19:03.261Z,101443.22
2023-04-27T22:21:31.706Z,101442.34
2023-04-27T22:24:02.159Z,101450.25
2023-04-27T22:26:30.282Z,101454.63
2023-04-27T22:29:00.121Z,101449.31
2023-04-27T22:31:28.563Z,101453.72
2023-04-27T22:33:57.162Z,101448.47
2023-04-27T22:36:25.546Z,101455.44
2023-04-27T22:38:53.867Z,101448.41
2023-04-27T22:41:22.554Z,101453.66
2023-04-27T22:43:50.975Z,101462.47
2023-04-27T22:46:20.654Z,101445.72
2023-04-27T22:48:50.518Z,101461.59
2023-04-27T22:51:18.777Z,101453.66
2023-04-27T22:53:47.466Z,101462.44
2023-04-27T22:56:15.542Z,101455.44
2023-04-27T22:58:43.772Z,101469.50
2023-04-27T23:01:12.243Z,101458.06
2023-04-27T23:03:42.150Z,101465.13
2023-04-27T23:06:15.505Z,101471.28
2023-04-27T23:08:47.027Z,101468.66
2023-04-27T23:11:19.037Z,101466.00
2023-04-27T23:13:48.176Z,101464.31
2023-04-27T23:16:16.406Z,101467.81
2023-04-27T23:18:46.101Z,101467.81
2023-04-27T23:21:14.571Z,101471.34
2023-04-27T23:23:43.004Z,101476.53
2023-04-27T23:26:15.271Z,101458.94
2023-04-27T23:28:44.335Z,101440.44
2023-04-27T23:31:12.891Z,101469.44
2023-04-27T23:33:41.378Z,101471.19
2023-04-27T23:36:11.017Z,101478.25
2023-04-27T23:38:39.267Z,101468.59
2023-04-27T23:41:07.597Z,101470.34
2023-04-27T23:43:36.143Z,101471.25
2023-04-27T23:46:05.841Z,101465.97
2023-04-27T23:48:35.019Z,101483.53
2023-04-27T23:51:05.166Z,101480.03
2023-04-27T23:53:35.055Z,101479.13
2023-04-27T23:56:03.342Z,101465.03
2023-04-27T23:58:31.598Z,101483.53
