createdAt,value
2023-07-07T00:01:15.739Z,100.00
2023-07-07T00:03:48.445Z,100.00
2023-07-07T00:06:16.198Z,100.00
2023-07-07T00:08:43.732Z,100.00
2023-07-07T00:11:10.981Z,100.00
2023-07-07T00:13:38.548Z,100.00
2023-07-07T00:16:05.938Z,100.00
2023-07-07T00:18:34.023Z,100.00
2023-07-07T00:21:02.236Z,100.00
2023-07-07T00:23:40.112Z,100.00
2023-07-07T00:26:10.441Z,100.00
2023-07-07T00:28:39.189Z,100.00
2023-07-07T00:31:06.486Z,100.00
2023-07-07T00:33:34.053Z,100.00
2023-07-07T00:36:01.272Z,100.00
2023-07-07T00:38:29.123Z,100.00
2023-07-07T00:41:00.255Z,100.00
2023-07-07T00:43:28.171Z,100.00
2023-07-07T00:45:57.669Z,100.00
2023-07-07T00:48:37.675Z,100.00
2023-07-07T00:51:15.124Z,100.00
2023-07-07T00:53:46.678Z,100.00
2023-07-07T00:56:23.589Z,100.00
2023-07-07T00:58:52.386Z,100.00
2023-07-07T01:01:19.980Z,100.00
2023-07-07T01:03:57.878Z,100.00
2023-07-07T01:06:30.874Z,100.00
2023-07-07T01:09:01.236Z,100.00
2023-07-07T01:11:31.476Z,100.00
2023-07-07T01:14:01.770Z,100.00
2023-07-07T01:17:03.366Z,100.00
2023-07-07T01:19:46.341Z,100.00
2023-07-07T01:22:25.650Z,100.00
2023-07-07T01:25:13.697Z,100.00
2023-07-07T01:28:02.388Z,100.00
2023-07-07T01:30:40.285Z,100.00
2023-07-07T01:33:11.753Z,100.00
2023-07-07T01:35:40.468Z,100.00
2023-07-07T01:38:28.300Z,100.00
2023-07-07T01:41:25.048Z,100.00
2023-07-07T01:43:59.749Z,100.00
2023-07-07T01:46:31.566Z,100.00
2023-07-07T01:49:03.793Z,100.00
2023-07-07T01:51:47.114Z,100.00
2023-07-07T01:54:15.619Z,100.00
2023-07-07T01:56:46.053Z,100.00
2023-07-07T01:59:14.547Z,100.00
2023-07-07T02:01:42.472Z,100.00
2023-07-07T02:04:10.023Z,100.00
2023-07-07T02:06:37.669Z,100.00
2023-07-07T02:09:06.641Z,100.00
2023-07-07T02:11:35.956Z,100.00
2023-07-07T02:14:03.390Z,100.00
2023-07-07T02:16:31.119Z,100.00
2023-07-07T02:18:58.482Z,100.00
2023-07-07T02:21:26.206Z,100.00
2023-07-07T02:23:53.745Z,100.00
2023-07-07T02:26:21.308Z,100.00
2023-07-07T02:28:49.983Z,100.00
2023-07-07T02:31:18.432Z,100.00
2023-07-07T02:33:45.653Z,100.00
2023-07-07T02:36:13.375Z,100.00
2023-07-07T02:38:40.624Z,100.00
2023-07-07T02:41:08.504Z,100.00
2023-07-07T02:43:36.008Z,100.00
2023-07-07T02:46:04.230Z,100.00
2023-07-07T02:48:31.460Z,100.00
2023-07-07T02:51:01.747Z,100.00
2023-07-07T02:53:32.181Z,100.00
2023-07-07T02:56:00.417Z,100.00
2023-07-07T02:58:28.496Z,100.00
2023-07-07T03:01:11.061Z,100.00
2023-07-07T03:03:44.025Z,100.00
2023-07-07T03:06:18.859Z,100.00
2023-07-07T03:08:47.616Z,100.00
2023-07-07T03:11:19.369Z,100.00
2023-07-07T03:13:47.981Z,100.00
2023-07-07T03:16:22.348Z,100.00
2023-07-07T03:18:58.514Z,100.00
2023-07-07T03:21:28.200Z,100.00
2023-07-07T03:24:04.710Z,100.00
2023-07-07T03:26:33.402Z,100.00
2023-07-07T03:29:07.123Z,100.00
2023-07-07T03:31:35.879Z,100.00
2023-07-07T03:34:05.867Z,100.00
2023-07-07T03:36:38.542Z,100.00
2023-07-07T03:39:07.739Z,100.00
2023-07-07T03:41:36.415Z,100.00
2023-07-07T03:46:37.166Z,100.00
2023-07-07T03:49:04.663Z,100.00
2023-07-07T03:51:37.412Z,100.00
2023-07-07T03:54:08.199Z,100.00
2023-07-07T03:56:37.682Z,100.00
2023-07-07T03:59:05.212Z,100.00
2023-07-07T04:01:33.008Z,100.00
2023-07-07T04:04:00.529Z,100.00
2023-07-07T04:06:28.152Z,100.00
2023-07-07T04:08:57.169Z,100.00
2023-07-07T04:11:26.071Z,100.00
2023-07-07T04:13:53.823Z,100.00
2023-07-07T04:16:27.431Z,100.00
2023-07-07T04:18:56.654Z,100.00
2023-07-07T04:21:27.313Z,100.00
2023-07-07T04:23:56.684Z,100.00
2023-07-07T04:26:26.460Z,100.00
2023-07-07T04:28:55.316Z,100.00
2023-07-07T04:31:25.364Z,100.00
2023-07-07T04:33:54.843Z,100.00
2023-07-07T04:36:22.837Z,100.00
2023-07-07T04:38:50.656Z,100.00
2023-07-07T04:41:25.206Z,100.00
2023-07-07T04:43:55.092Z,100.00
2023-07-07T04:46:26.224Z,100.00
2023-07-07T04:48:53.708Z,100.00
2023-07-07T04:51:21.654Z,100.00
2023-07-07T04:53:49.011Z,100.00
2023-07-07T04:56:19.759Z,100.00
2023-07-07T04:58:50.135Z,100.00
2023-07-07T05:01:24.376Z,100.00
2023-07-07T05:03:54.020Z,100.00
2023-07-07T05:06:23.155Z,100.00
2023-07-07T05:08:50.919Z,100.00
2023-07-07T05:11:21.442Z,100.00
2023-07-07T05:13:50.914Z,100.00
2023-07-07T05:16:22.195Z,100.00
2023-07-07T05:18:49.671Z,98.13
2023-07-07T05:21:19.915Z,95.20
2023-07-07T05:23:47.845Z,93.33
2023-07-07T05:26:15.429Z,92.39
2023-07-07T05:28:42.724Z,92.80
2023-07-07T05:31:10.413Z,90.74
2023-07-07T05:33:40.299Z,87.58
2023-07-07T05:36:12.257Z,90.85
2023-07-07T05:38:42.027Z,89.31
2023-07-07T05:41:11.547Z,91.01
2023-07-07T05:43:39.122Z,91.62
2023-07-07T05:46:13.765Z,86.43
2023-07-07T05:48:42.541Z,82.80
2023-07-07T05:51:14.261Z,83.38
2023-07-07T05:53:42.460Z,83.54
2023-07-07T05:56:17.073Z,83.41
2023-07-07T05:58:44.363Z,86.03
2023-07-07T06:01:15.075Z,84.02
2023-07-07T06:03:43.933Z,83.84
2023-07-07T06:06:11.983Z,87.62
2023-07-07T06:08:42.980Z,86.89
2023-07-07T06:11:10.936Z,88.23
2023-07-07T06:13:38.915Z,86.58
2023-07-07T06:16:07.243Z,84.64
2023-07-07T06:18:34.878Z,86.47
2023-07-07T06:21:03.748Z,85.12
2023-07-07T06:23:32.670Z,82.50
2023-07-07T06:26:00.654Z,80.87
2023-07-07T06:28:28.506Z,80.58
2023-07-07T06:30:56.369Z,80.56
2023-07-07T06:33:24.399Z,79.06
2023-07-07T06:35:52.327Z,78.16
2023-07-07T06:38:19.650Z,76.28
2023-07-07T06:40:48.804Z,77.35
2023-07-07T06:43:20.290Z,79.43
2023-07-07T06:45:51.108Z,78.84
2023-07-07T06:48:18.572Z,79.49
2023-07-07T06:50:46.313Z,78.63
2023-07-07T06:53:13.614Z,78.40
2023-07-07T06:55:41.812Z,79.15
2023-07-07T06:58:13.162Z,76.90
2023-07-07T07:00:42.954Z,80.75
2023-07-07T07:03:10.721Z,80.49
2023-07-07T07:05:39.667Z,78.63
2023-07-07T07:08:07.099Z,75.24
2023-07-07T07:10:34.767Z,73.85
2023-07-07T07:13:02.114Z,74.77
2023-07-07T07:15:29.708Z,73.76
2023-07-07T07:17:57.077Z,73.72
2023-07-07T07:20:25.169Z,74.16
2023-07-07T07:22:52.672Z,72.21
2023-07-07T07:25:20.187Z,71.72
2023-07-07T07:27:47.442Z,70.92
2023-07-07T07:30:16.926Z,73.03
2023-07-07T07:32:44.415Z,72.48
2023-07-07T07:35:13.240Z,72.39
2023-07-07T07:37:41.725Z,70.31
2023-07-07T07:40:10.420Z,69.98
2023-07-07T07:42:38.048Z,68.71
2023-07-07T07:45:06.120Z,69.98
2023-07-07T07:47:35.124Z,69.38
2023-07-07T07:50:05.115Z,69.76
2023-07-07T07:52:32.454Z,67.61
2023-07-07T07:54:59.995Z,66.26
2023-07-07T07:57:27.934Z,66.22
2023-07-07T07:59:56.399Z,66.38
2023-07-07T08:02:25.734Z,67.86
2023-07-07T08:04:53.394Z,69.84
2023-07-07T08:07:21.807Z,69.44
2023-07-07T08:09:49.389Z,68.29
2023-07-07T08:12:17.309Z,70.21
2023-07-07T08:14:45.250Z,70.44
2023-07-07T08:17:14.608Z,71.62
2023-07-07T08:19:43.903Z,72.06
2023-07-07T08:22:23.491Z,71.25
2023-07-07T08:24:53.618Z,72.74
2023-07-07T08:29:53.953Z,67.72
2023-07-07T08:32:23.738Z,68.64
2023-07-07T08:34:56.028Z,68.38
2023-07-07T08:37:26.247Z,66.07
2023-07-07T08:39:54.419Z,63.87
2023-07-07T08:42:31.068Z,65.14
2023-07-07T08:45:01.709Z,69.19
2023-07-07T08:47:31.705Z,70.12
2023-07-07T08:50:30.200Z,71.12
2023-07-07T08:53:21.869Z,68.88
2023-07-07T08:56:04.776Z,68.91
2023-07-07T08:58:42.180Z,64.72
2023-07-07T09:01:34.926Z,63.97
2023-07-07T09:04:17.810Z,61.54
2023-07-07T09:07:12.994Z,61.48
2023-07-07T09:10:13.895Z,59.15
2023-07-07T09:12:51.886Z,58.61
2023-07-07T09:15:19.281Z,55.98
2023-07-07T09:17:54.595Z,55.74
2023-07-07T09:20:25.494Z,56.37
2023-07-07T09:23:09.164Z,55.05
2023-07-07T09:25:49.759Z,56.21
2023-07-07T09:28:19.561Z,54.65
2023-07-07T09:30:52.097Z,55.98
2023-07-07T09:33:24.383Z,56.54
2023-07-07T09:36:00.628Z,57.52
2023-07-07T09:38:41.359Z,58.03
2023-07-07T09:41:26.566Z,57.49
2023-07-07T09:44:03.220Z,55.77
2023-07-07T09:46:47.415Z,56.59
2023-07-07T09:49:28.726Z,56.19
2023-07-07T09:52:34.679Z,56.56
2023-07-07T09:55:09.313Z,58.11
2023-07-07T09:57:41.492Z,60.10
2023-07-07T10:00:21.051Z,61.34
2023-07-07T10:02:52.529Z,62.57
2023-07-07T10:05:24.735Z,65.28
2023-07-07T10:07:53.643Z,67.14
2023-07-07T10:10:21.429Z,67.72
2023-07-07T10:12:49.995Z,66.70
2023-07-07T10:15:49.667Z,67.24
2023-07-07T10:18:38.254Z,66.38
2023-07-07T10:21:12.787Z,66.65
2023-07-07T10:23:40.549Z,67.75
2023-07-07T10:26:08.636Z,69.89
2023-07-07T10:28:38.821Z,72.20
2023-07-07T10:31:07.450Z,71.19
2023-07-07T10:33:34.783Z,71.10
2023-07-07T10:36:26.967Z,70.59
2023-07-07T10:38:57.475Z,71.93
2023-07-07T10:41:27.145Z,73.32
2023-07-07T10:43:56.586Z,75.34
2023-07-07T10:46:24.176Z,73.04
2023-07-07T10:48:56.011Z,72.33
2023-07-07T10:51:40.771Z,74.25
2023-07-07T10:54:25.390Z,75.71
2023-07-07T10:57:05.129Z,75.96
2023-07-07T10:59:41.363Z,76.54
2023-07-07T11:02:30.083Z,77.00
2023-07-07T11:05:09.837Z,78.94
2023-07-07T11:07:37.401Z,79.94
2023-07-07T11:10:33.032Z,80.51
2023-07-07T11:13:12.578Z,80.80
2023-07-07T11:15:49.316Z,80.82
2023-07-07T11:18:25.995Z,82.07
2023-07-07T11:21:18.669Z,81.60
2023-07-07T11:24:15.028Z,79.79
2023-07-07T11:27:06.414Z,80.17
2023-07-07T11:30:02.499Z,80.27
2023-07-07T11:33:08.108Z,78.34
2023-07-07T11:36:29.401Z,78.64
2023-07-07T11:39:21.629Z,76.37
2023-07-07T11:42:43.053Z,84.12
2023-07-07T11:45:27.261Z,87.23
2023-07-07T11:48:07.283Z,89.70
2023-07-07T11:50:37.801Z,91.27
2023-07-07T11:53:31.505Z,94.59
2023-07-07T11:56:14.014Z,98.01
2023-07-07T11:58:46.835Z,100.00
2023-07-07T12:01:20.316Z,100.00
2023-07-07T12:04:00.095Z,100.00
2023-07-07T12:06:33.239Z,100.00
2023-07-07T12:09:08.100Z,100.00
2023-07-07T12:11:42.575Z,100.00
2023-07-07T12:14:47.619Z,100.00
2023-07-07T12:17:24.185Z,100.00
2023-07-07T12:19:56.191Z,100.00
2023-07-07T12:22:29.919Z,100.00
2023-07-07T12:25:24.879Z,100.00
2023-07-07T12:27:53.440Z,100.00
2023-07-07T12:30:30.047Z,100.00
2023-07-07T12:33:01.541Z,100.00
2023-07-07T12:35:47.648Z,100.00
2023-07-07T12:38:25.595Z,100.00
2023-07-07T12:41:00.955Z,100.00
2023-07-07T12:43:41.556Z,100.00
2023-07-07T12:46:30.286Z,100.00
2023-07-07T12:49:07.323Z,100.00
2023-07-07T12:51:38.722Z,100.00
2023-07-07T12:54:29.968Z,100.00
2023-07-07T12:57:22.521Z,100.00
2023-07-07T12:59:50.903Z,100.00
2023-07-07T13:02:31.441Z,100.00
2023-07-07T13:05:06.565Z,100.00
2023-07-07T13:07:35.704Z,100.00
2023-07-07T13:10:05.451Z,100.00
2023-07-07T13:12:47.204Z,100.00
2023-07-07T13:15:22.390Z,100.00
2023-07-07T13:17:56.361Z,100.00
2023-07-07T13:20:24.651Z,100.00
2023-07-07T13:22:54.954Z,100.00
2023-07-07T13:25:32.350Z,100.00
2023-07-07T13:28:01.660Z,100.00
2023-07-07T13:30:34.165Z,100.00
2023-07-07T13:33:06.799Z,100.00
2023-07-07T13:35:38.268Z,100.00
2023-07-07T13:38:09.895Z,100.00
2023-07-07T13:40:39.915Z,100.00
2023-07-07T13:43:25.920Z,100.00
2023-07-07T13:46:00.151Z,100.00
2023-07-07T13:48:30.105Z,100.00
2023-07-07T13:50:59.081Z,100.00
2023-07-07T13:53:27.865Z,100.00
2023-07-07T13:55:58.400Z,100.00
2023-07-07T13:58:26.858Z,100.00
2023-07-07T14:01:03.438Z,100.00
2023-07-07T14:03:33.125Z,100.00
2023-07-07T14:06:14.313Z,100.00
2023-07-07T14:08:43.760Z,100.00
2023-07-07T14:11:22.759Z,100.00
2023-07-07T14:13:59.130Z,100.00
2023-07-07T14:16:50.799Z,100.00
2023-07-07T14:19:30.308Z,100.00
2023-07-07T14:21:58.967Z,100.00
2023-07-07T14:24:31.496Z,100.00
2023-07-07T14:27:00.360Z,100.00
2023-07-07T14:29:32.724Z,100.00
2023-07-07T14:32:06.467Z,100.00
2023-07-07T14:34:51.629Z,100.00
2023-07-07T14:37:28.524Z,100.00
2023-07-07T14:40:01.557Z,100.00
2023-07-07T14:42:51.634Z,100.00
2023-07-07T14:45:48.640Z,100.00
2023-07-07T14:48:19.976Z,100.00
2023-07-07T14:50:49.796Z,100.00
2023-07-07T14:53:19.629Z,100.00
2023-07-07T14:55:52.673Z,100.00
2023-07-07T14:58:24.495Z,100.00
2023-07-07T15:01:04.553Z,100.00
2023-07-07T15:03:41.416Z,100.00
2023-07-07T15:06:09.134Z,100.00
2023-07-07T15:08:38.716Z,100.00
2023-07-07T15:11:13.277Z,100.00
2023-07-07T15:13:41.426Z,100.00
2023-07-07T15:16:14.076Z,100.00
2023-07-07T15:18:42.873Z,100.00
2023-07-07T15:21:23.969Z,100.00
2023-07-07T15:23:52.300Z,100.00
2023-07-07T15:26:30.030Z,100.00
2023-07-07T15:29:00.322Z,100.00
2023-07-07T15:31:29.978Z,100.00
2023-07-07T15:33:57.791Z,100.00
2023-07-07T15:36:29.916Z,100.00
2023-07-07T15:38:58.397Z,100.00
2023-07-07T15:41:44.942Z,100.00
2023-07-07T15:44:12.814Z,100.00
2023-07-07T15:46:48.539Z,100.00
2023-07-07T15:49:20.352Z,100.00
2023-07-07T15:51:48.370Z,100.00
2023-07-07T15:54:15.848Z,100.00
2023-07-07T15:56:46.680Z,100.00
2023-07-07T15:59:20.027Z,100.00
2023-07-07T16:01:50.119Z,100.00
2023-07-07T16:04:17.622Z,100.00
2023-07-07T16:06:46.007Z,100.00
2023-07-07T16:09:15.755Z,100.00
2023-07-07T16:11:46.303Z,100.00
2023-07-07T16:14:16.364Z,100.00
2023-07-07T16:16:47.720Z,100.00
2023-07-07T16:19:17.487Z,100.00
2023-07-07T16:21:46.432Z,100.00
2023-07-07T16:24:13.971Z,100.00
2023-07-07T16:26:42.540Z,100.00
2023-07-07T16:29:20.321Z,100.00
2023-07-07T16:31:48.225Z,100.00
2023-07-07T16:34:15.800Z,100.00
2023-07-07T16:36:43.382Z,100.00
2023-07-07T16:39:14.622Z,100.00
2023-07-07T16:41:43.772Z,100.00
2023-07-07T16:44:11.272Z,100.00
2023-07-07T16:46:39.010Z,100.00
2023-07-07T16:49:11.724Z,100.00
2023-07-07T16:51:39.351Z,100.00
2023-07-07T16:54:06.737Z,100.00
2023-07-07T16:56:41.021Z,100.00
2023-07-07T16:59:16.944Z,100.00
2023-07-07T17:01:48.595Z,100.00
2023-07-07T17:04:16.837Z,100.00
2023-07-07T17:06:45.152Z,100.00
2023-07-07T17:09:18.546Z,100.00
2023-07-07T17:11:47.098Z,100.00
2023-07-07T17:14:14.923Z,100.00
2023-07-07T17:16:43.549Z,100.00
2023-07-07T17:19:24.886Z,100.00
2023-07-07T17:21:52.901Z,100.00
2023-07-07T17:24:22.085Z,100.00
2023-07-07T17:26:52.287Z,100.00
2023-07-07T17:29:20.207Z,100.00
2023-07-07T17:31:48.082Z,100.00
2023-07-07T17:34:17.262Z,100.00
2023-07-07T17:36:45.821Z,100.00
2023-07-07T17:39:17.102Z,100.00
2023-07-07T17:41:45.601Z,100.00
2023-07-07T17:44:32.781Z,100.00
2023-07-07T17:47:00.872Z,100.00
2023-07-07T17:49:28.226Z,100.00
2023-07-07T17:51:57.493Z,100.00
2023-07-07T17:54:26.544Z,100.00
2023-07-07T17:56:54.132Z,100.00
2023-07-07T17:59:23.535Z,100.00
2023-07-07T18:01:57.841Z,100.00
2023-07-07T18:04:25.330Z,100.00
2023-07-07T18:06:54.900Z,100.00
2023-07-07T18:09:22.186Z,100.00
2023-07-07T18:11:52.062Z,100.00
2023-07-07T18:14:20.578Z,100.00
2023-07-07T18:16:56.004Z,100.00
2023-07-07T18:20:02.971Z,100.00
2023-07-07T18:22:27.126Z,100.00
2023-07-07T18:24:54.619Z,100.00
2023-07-07T18:27:22.251Z,100.00
2023-07-07T18:29:49.744Z,100.00
2023-07-07T18:32:17.369Z,100.00
2023-07-07T18:34:45.377Z,100.00
2023-07-07T18:37:14.841Z,100.00
2023-07-07T18:39:42.525Z,100.00
2023-07-07T18:42:11.113Z,100.00
2023-07-07T18:44:58.479Z,100.00
2023-07-07T18:47:26.346Z,100.00
2023-07-07T18:49:53.710Z,100.00
2023-07-07T18:52:21.270Z,100.00
2023-07-07T18:54:48.578Z,100.00
2023-07-07T18:57:16.397Z,100.00
2023-07-07T18:59:45.225Z,100.00
2023-07-07T19:02:15.294Z,100.00
2023-07-07T19:04:44.614Z,100.00
2023-07-07T19:07:13.682Z,100.00
2023-07-07T19:09:42.837Z,100.00
2023-07-07T19:12:12.473Z,100.00
2023-07-07T19:14:39.825Z,100.00
2023-07-07T19:17:12.685Z,100.00
2023-07-07T19:19:39.851Z,100.00
2023-07-07T19:22:14.321Z,100.00
2023-07-07T19:24:41.506Z,100.00
2023-07-07T19:27:10.409Z,100.00
2023-07-07T19:29:37.802Z,100.00
2023-07-07T19:32:17.054Z,100.00
2023-07-07T19:34:44.439Z,100.00
2023-07-07T19:37:12.954Z,100.00
2023-07-07T19:39:43.126Z,100.00
2023-07-07T19:42:12.690Z,100.00
2023-07-07T19:44:42.791Z,100.00
2023-07-07T19:47:14.281Z,100.00
2023-07-07T19:49:42.966Z,100.00
2023-07-07T19:52:16.712Z,100.00
2023-07-07T19:54:46.849Z,100.00
2023-07-07T19:57:23.339Z,100.00
2023-07-07T19:59:50.701Z,100.00
2023-07-07T20:02:21.376Z,100.00
2023-07-07T20:04:49.740Z,100.00
2023-07-07T20:07:17.382Z,100.00
2023-07-07T20:09:46.252Z,100.00
2023-07-07T20:12:17.398Z,100.00
2023-07-07T20:14:44.867Z,100.00
2023-07-07T20:17:14.155Z,100.00
2023-07-07T20:19:41.950Z,100.00
2023-07-07T20:22:14.319Z,100.00
2023-07-07T20:24:41.994Z,100.00
2023-07-07T20:27:11.514Z,100.00
2023-07-07T20:29:38.904Z,100.00
2023-07-07T20:32:16.222Z,100.00
2023-07-07T20:34:43.620Z,100.00
2023-07-07T20:37:13.049Z,100.00
2023-07-07T20:39:40.452Z,100.00
2023-07-07T20:42:16.131Z,100.00
2023-07-07T20:44:44.392Z,100.00
2023-07-07T20:47:13.517Z,100.00
2023-07-07T20:49:43.541Z,100.00
2023-07-07T20:52:13.563Z,100.00
2023-07-07T20:54:41.146Z,100.00
2023-07-07T20:59:43.145Z,100.00
2023-07-07T21:02:12.491Z,100.00
2023-07-07T21:04:40.051Z,100.00
2023-07-07T21:07:14.424Z,100.00
2023-07-07T21:09:42.364Z,100.00
2023-07-07T21:12:10.388Z,100.00
2023-07-07T21:14:37.719Z,100.00
2023-07-07T21:17:05.497Z,100.00
2023-07-07T21:19:34.524Z,100.00
2023-07-07T21:22:02.153Z,100.00
2023-07-07T21:24:31.627Z,100.00
2023-07-07T21:26:59.284Z,100.00
2023-07-07T21:29:26.626Z,100.00
2023-07-07T21:31:54.460Z,100.00
2023-07-07T21:34:22.007Z,100.00
2023-07-07T21:36:49.613Z,100.00
2023-07-07T21:39:20.851Z,100.00
2023-07-07T21:41:59.014Z,100.00
2023-07-07T21:44:36.967Z,100.00
2023-07-07T21:47:05.067Z,100.00
2023-07-07T21:49:32.431Z,100.00
2023-07-07T21:52:04.491Z,100.00
2023-07-07T21:54:31.797Z,100.00
2023-07-07T21:56:59.430Z,100.00
2023-07-07T21:59:26.738Z,100.00
2023-07-07T22:01:55.716Z,100.00
2023-07-07T22:04:23.395Z,100.00
2023-07-07T22:06:51.579Z,100.00
2023-07-07T22:09:20.456Z,100.00
2023-07-07T22:11:48.071Z,100.00
2023-07-07T22:14:15.394Z,100.00
2023-07-07T22:16:43.125Z,100.00
2023-07-07T22:19:13.471Z,100.00
2023-07-07T22:21:41.160Z,100.00
2023-07-07T22:24:08.570Z,100.00
2023-07-07T22:26:36.372Z,100.00
2023-07-07T22:29:03.660Z,100.00
2023-07-07T22:31:31.326Z,100.00
2023-07-07T22:33:58.659Z,100.00
2023-07-07T22:36:28.175Z,100.00
2023-07-07T22:38:55.708Z,100.00
2023-07-07T22:41:25.627Z,100.00
2023-07-07T22:43:54.634Z,100.00
2023-07-07T22:46:31.641Z,100.00
2023-07-07T22:48:59.492Z,100.00
2023-07-07T22:51:27.384Z,100.00
2023-07-07T22:53:54.738Z,100.00
2023-07-07T22:56:28.600Z,100.00
2023-07-07T22:58:56.667Z,100.00
2023-07-07T23:01:26.349Z,100.00
2023-07-07T23:04:07.209Z,100.00
2023-07-07T23:06:35.724Z,100.00
2023-07-07T23:09:41.882Z,100.00
2023-07-07T23:12:18.901Z,100.00
2023-07-07T23:14:46.860Z,100.00
2023-07-07T23:17:26.764Z,100.00
2023-07-07T23:19:59.040Z,100.00
2023-07-07T23:22:38.708Z,100.00
2023-07-07T23:25:08.715Z,100.00
2023-07-07T23:27:41.776Z,100.00
2023-07-07T23:30:09.495Z,100.00
2023-07-07T23:32:37.144Z,100.00
2023-07-07T23:35:05.568Z,100.00
2023-07-07T23:37:33.437Z,100.00
2023-07-07T23:40:00.931Z,100.00
2023-07-07T23:42:32.972Z,100.00
2023-07-07T23:45:00.369Z,100.00
2023-07-07T23:47:28.202Z,100.00
2023-07-07T23:49:55.618Z,100.00
2023-07-07T23:52:23.088Z,100.00
2023-07-07T23:54:50.325Z,100.00
2023-07-07T23:57:21.308Z,100.00
2023-07-07T23:59:48.945Z,100.00
