createdAt,value
2022-12-28T00:00:35.566Z,4.43
2022-12-28T00:01:35.485Z,4.43
2022-12-28T00:02:35.468Z,4.37
2022-12-28T00:03:35.458Z,4.37
2022-12-28T00:04:35.484Z,4.47
2022-12-28T00:05:35.431Z,4.40
2022-12-28T00:06:35.476Z,4.50
2022-12-28T00:07:35.387Z,4.47
2022-12-28T00:08:35.357Z,4.55
2022-12-28T00:09:35.385Z,4.54
2022-12-28T00:11:08.429Z,4.46
2022-12-28T00:11:36.350Z,4.54
2022-12-28T00:12:35.376Z,4.47
2022-12-28T00:13:35.365Z,4.61
2022-12-28T00:14:35.347Z,4.61
2022-12-28T00:15:35.345Z,4.67
2022-12-28T00:16:35.370Z,4.64
2022-12-28T00:17:35.371Z,4.62
2022-12-28T00:18:35.327Z,4.72
2022-12-28T00:19:35.309Z,4.65
2022-12-28T00:20:35.339Z,4.79
2022-12-28T00:21:35.307Z,4.70
2022-12-28T00:22:35.544Z,4.75
2022-12-28T00:23:35.288Z,4.79
2022-12-28T00:24:35.320Z,4.77
2022-12-28T00:25:35.324Z,4.77
2022-12-28T00:26:35.260Z,4.76
2022-12-28T00:27:35.300Z,4.80
2022-12-28T00:28:35.339Z,4.83
2022-12-28T00:29:35.274Z,4.89
2022-12-28T00:30:35.227Z,4.83
2022-12-28T00:31:35.383Z,4.89
2022-12-28T00:32:35.230Z,4.89
2022-12-28T00:33:35.321Z,4.98
2022-12-28T00:34:36.219Z,4.98
2022-12-28T00:35:35.204Z,4.89
2022-12-28T00:37:08.702Z,4.89
2022-12-28T00:37:36.126Z,5.01
2022-12-28T00:38:35.196Z,4.96
2022-12-28T00:39:35.172Z,4.95
2022-12-28T00:40:35.181Z,4.96
2022-12-28T00:41:35.169Z,4.94
2022-12-28T00:42:35.131Z,4.88
2022-12-28T00:43:35.163Z,4.89
2022-12-28T00:44:35.216Z,4.94
2022-12-28T00:45:35.163Z,4.86
2022-12-28T00:46:35.123Z,4.88
2022-12-28T00:47:35.128Z,4.84
2022-12-28T00:48:35.090Z,4.86
2022-12-28T00:49:35.129Z,4.83
2022-12-28T00:50:35.153Z,4.83
2022-12-28T00:51:35.079Z,4.92
2022-12-28T00:52:35.012Z,4.83
2022-12-28T00:53:34.981Z,4.80
2022-12-28T00:54:34.984Z,4.73
2022-12-28T00:55:35.000Z,4.80
2022-12-28T00:56:34.989Z,4.89
2022-12-28T00:57:35.020Z,4.76
2022-12-28T00:58:34.969Z,4.84
2022-12-28T00:59:34.984Z,4.76
2022-12-28T01:00:34.968Z,4.76
2022-12-28T01:01:35.188Z,4.77
2022-12-28T01:02:35.054Z,4.83
2022-12-28T01:03:35.018Z,4.88
2022-12-28T01:04:34.988Z,4.84
2022-12-28T01:05:34.984Z,4.89
2022-12-28T01:06:35.026Z,4.96
2022-12-28T01:07:34.980Z,4.76
2022-12-28T01:08:34.955Z,4.80
2022-12-28T01:09:34.968Z,4.80
2022-12-28T01:10:34.942Z,4.84
2022-12-28T01:11:34.954Z,4.80
2022-12-28T01:12:38.300Z,4.88
2022-12-28T01:13:35.943Z,4.88
2022-12-28T01:14:34.979Z,4.72
2022-12-28T01:15:34.972Z,4.79
2022-12-28T01:16:35.021Z,4.84
2022-12-28T01:17:35.020Z,4.88
2022-12-28T01:18:34.908Z,4.77
2022-12-28T01:19:34.879Z,4.79
2022-12-28T01:20:34.911Z,4.80
2022-12-28T01:21:34.897Z,4.83
2022-12-28T01:22:34.882Z,4.88
2022-12-28T01:23:35.165Z,4.80
2022-12-28T01:24:34.891Z,4.83
2022-12-28T01:25:34.885Z,4.80
2022-12-28T01:26:34.880Z,4.89
2022-12-28T01:27:34.837Z,4.88
2022-12-28T01:28:34.872Z,4.80
2022-12-28T01:29:34.849Z,4.84
2022-12-28T01:30:34.940Z,4.84
2022-12-28T01:31:34.845Z,4.91
2022-12-28T01:32:34.784Z,4.76
2022-12-28T01:33:34.825Z,4.77
2022-12-28T01:34:34.824Z,4.80
2022-12-28T01:35:34.777Z,4.79
2022-12-28T01:36:34.811Z,4.83
2022-12-28T01:37:34.769Z,4.79
2022-12-28T01:38:34.812Z,4.84
2022-12-28T01:39:34.819Z,4.80
2022-12-28T01:40:34.828Z,4.84
2022-12-28T01:41:34.735Z,4.80
2022-12-28T01:42:34.718Z,4.79
2022-12-28T01:43:34.715Z,4.89
2022-12-28T01:44:34.643Z,4.91
2022-12-28T01:45:34.717Z,4.84
2022-12-28T01:46:34.752Z,4.89
2022-12-28T01:47:34.624Z,4.77
2022-12-28T01:48:34.611Z,4.92
2022-12-28T01:49:34.590Z,4.83
2022-12-28T01:50:34.622Z,4.86
2022-12-28T01:51:34.612Z,4.88
2022-12-28T01:52:34.649Z,4.84
2022-12-28T01:53:34.660Z,4.86
2022-12-28T01:54:34.603Z,4.84
2022-12-28T01:55:34.610Z,4.84
2022-12-28T01:56:34.684Z,4.77
2022-12-28T01:57:34.667Z,4.86
2022-12-28T01:58:34.603Z,4.89
2022-12-28T01:59:34.696Z,4.92
2022-12-28T02:00:34.604Z,4.89
2022-12-28T02:01:34.738Z,4.94
2022-12-28T02:02:34.824Z,4.94
2022-12-28T02:03:34.628Z,4.96
2022-12-28T02:04:34.582Z,4.92
2022-12-28T02:05:34.601Z,4.96
2022-12-28T02:06:34.580Z,5.02
2022-12-28T02:07:34.590Z,5.01
2022-12-28T02:08:34.481Z,5.05
2022-12-28T02:09:34.535Z,5.05
2022-12-28T02:10:43.732Z,5.10
2022-12-28T02:11:35.439Z,5.05
2022-12-28T02:12:34.555Z,5.01
2022-12-28T02:13:34.523Z,4.98
2022-12-28T02:14:34.507Z,5.05
2022-12-28T02:15:34.495Z,5.01
2022-12-28T02:16:34.544Z,5.05
2022-12-28T02:17:34.473Z,5.04
2022-12-28T02:18:34.524Z,5.04
2022-12-28T02:19:34.508Z,4.99
2022-12-28T02:20:34.482Z,5.07
2022-12-28T02:21:34.531Z,5.05
2022-12-28T02:22:34.493Z,5.10
2022-12-28T02:23:34.767Z,5.04
2022-12-28T02:24:34.468Z,5.07
2022-12-28T02:25:34.431Z,5.05
2022-12-28T02:26:34.530Z,4.98
2022-12-28T02:27:34.449Z,5.05
2022-12-28T02:28:34.446Z,5.02
2022-12-28T02:29:34.489Z,4.98
2022-12-28T02:30:34.457Z,5.07
2022-12-28T02:31:34.366Z,5.10
2022-12-28T02:32:34.357Z,5.19
2022-12-28T02:33:34.367Z,5.05
2022-12-28T02:34:34.460Z,5.09
2022-12-28T02:35:34.343Z,5.16
2022-12-28T02:36:34.288Z,5.13
2022-12-28T02:37:34.312Z,5.05
2022-12-28T02:38:34.339Z,5.12
2022-12-28T02:39:34.246Z,5.13
2022-12-28T02:40:34.291Z,5.10
2022-12-28T02:41:34.265Z,5.07
2022-12-28T02:42:34.237Z,5.19
2022-12-28T02:43:34.212Z,5.13
2022-12-28T02:44:34.274Z,5.22
2022-12-28T02:45:34.369Z,5.17
2022-12-28T02:46:34.268Z,5.20
2022-12-28T02:47:34.337Z,5.27
2022-12-28T02:48:34.335Z,5.25
2022-12-28T02:49:34.323Z,5.16
2022-12-28T02:50:34.237Z,5.13
2022-12-28T02:51:34.273Z,5.22
2022-12-28T02:52:34.251Z,5.19
2022-12-28T02:53:34.194Z,5.19
2022-12-28T02:54:34.261Z,5.12
2022-12-28T02:55:34.245Z,5.19
2022-12-28T02:56:34.228Z,5.12
2022-12-28T02:57:34.226Z,5.22
2022-12-28T02:58:34.177Z,5.20
2022-12-28T02:59:34.180Z,5.20
2022-12-28T03:00:34.172Z,5.17
2022-12-28T03:01:34.241Z,5.12
2022-12-28T03:02:34.315Z,5.14
2022-12-28T03:03:34.153Z,5.25
2022-12-28T03:04:34.149Z,5.25
2022-12-28T03:05:34.158Z,5.27
2022-12-28T03:06:34.152Z,5.23
2022-12-28T03:07:34.191Z,5.30
2022-12-28T03:08:34.187Z,5.19
2022-12-28T03:09:34.095Z,5.30
2022-12-28T03:10:34.170Z,5.23
2022-12-28T03:11:34.102Z,5.25
2022-12-28T03:12:34.082Z,5.27
2022-12-28T03:13:34.094Z,5.28
2022-12-28T03:14:34.095Z,5.17
2022-12-28T03:15:34.078Z,5.23
2022-12-28T03:16:34.085Z,5.25
2022-12-28T03:17:34.023Z,5.22
2022-12-28T03:18:34.067Z,5.28
2022-12-28T03:19:34.043Z,5.27
2022-12-28T03:20:34.041Z,5.14
2022-12-28T03:21:34.045Z,5.28
2022-12-28T03:22:34.027Z,5.27
2022-12-28T03:23:34.067Z,5.19
2022-12-28T03:24:34.438Z,5.25
2022-12-28T03:25:34.029Z,5.27
2022-12-28T03:26:34.011Z,5.20
2022-12-28T03:27:34.247Z,5.23
2022-12-28T03:28:33.903Z,5.23
2022-12-28T03:29:33.918Z,5.30
2022-12-28T03:30:33.894Z,5.30
2022-12-28T03:31:33.883Z,5.19
2022-12-28T03:32:33.903Z,5.23
2022-12-28T03:33:33.880Z,5.23
2022-12-28T03:34:33.840Z,5.23
2022-12-28T03:35:33.920Z,5.35
2022-12-28T03:36:33.928Z,5.31
2022-12-28T03:37:33.907Z,5.22
2022-12-28T03:38:33.887Z,5.20
2022-12-28T03:39:33.886Z,5.25
2022-12-28T03:40:33.995Z,5.25
2022-12-28T03:41:33.884Z,5.20
2022-12-28T03:42:33.874Z,5.25
2022-12-28T03:43:33.898Z,5.19
2022-12-28T03:44:33.883Z,5.19
2022-12-28T03:45:45.323Z,5.20
2022-12-28T03:46:34.854Z,5.20
2022-12-28T03:47:33.843Z,5.22
2022-12-28T03:48:33.899Z,5.23
2022-12-28T03:49:33.817Z,5.14
2022-12-28T03:50:33.839Z,5.19
2022-12-28T03:51:33.892Z,5.22
2022-12-28T03:52:33.846Z,5.17
2022-12-28T03:53:33.828Z,5.16
2022-12-28T03:54:33.854Z,5.23
2022-12-28T03:55:33.772Z,5.20
2022-12-28T03:56:33.870Z,5.20
2022-12-28T03:57:33.849Z,5.23
2022-12-28T03:58:33.754Z,5.28
2022-12-28T03:59:33.726Z,5.22
2022-12-28T04:00:33.742Z,5.20
2022-12-28T04:01:33.806Z,5.23
2022-12-28T04:02:33.943Z,5.28
2022-12-28T04:03:33.765Z,5.23
2022-12-28T04:04:33.738Z,5.27
2022-12-28T04:05:33.698Z,5.19
2022-12-28T04:06:33.876Z,5.23
2022-12-28T04:07:35.902Z,5.25
2022-12-28T04:08:33.719Z,5.25
2022-12-28T04:09:33.688Z,5.27
2022-12-28T04:10:33.659Z,5.20
2022-12-28T04:11:34.609Z,5.32
2022-12-28T04:12:33.685Z,5.27
2022-12-28T04:13:33.779Z,5.22
2022-12-28T04:14:33.663Z,5.30
2022-12-28T04:15:33.711Z,5.27
2022-12-28T04:16:33.578Z,5.19
2022-12-28T04:17:33.585Z,5.35
2022-12-28T04:18:33.605Z,5.23
2022-12-28T04:19:33.575Z,5.27
2022-12-28T04:20:33.528Z,5.34
2022-12-28T04:21:33.533Z,5.28
2022-12-28T04:22:33.598Z,5.30
2022-12-28T04:23:33.566Z,5.19
2022-12-28T04:24:34.176Z,5.35
2022-12-28T04:25:33.486Z,5.34
2022-12-28T04:26:33.641Z,5.35
2022-12-28T04:27:33.588Z,5.35
2022-12-28T04:28:33.544Z,5.34
2022-12-28T04:29:33.545Z,5.37
2022-12-28T04:30:33.582Z,5.35
2022-12-28T04:31:33.669Z,5.40
2022-12-28T04:32:34.597Z,5.31
2022-12-28T04:33:33.526Z,5.41
2022-12-28T04:34:33.525Z,5.38
2022-12-28T04:35:33.567Z,5.31
2022-12-28T04:36:33.536Z,5.30
2022-12-28T04:37:33.525Z,5.45
2022-12-28T04:38:33.523Z,5.40
2022-12-28T04:39:54.260Z,5.40
2022-12-28T04:40:34.428Z,5.34
2022-12-28T04:41:33.547Z,5.38
2022-12-28T04:42:33.572Z,5.40
2022-12-28T04:43:33.478Z,5.31
2022-12-28T04:44:33.476Z,5.30
2022-12-28T04:45:33.446Z,5.28
2022-12-28T04:46:33.514Z,5.23
2022-12-28T04:47:33.409Z,5.32
2022-12-28T04:48:33.443Z,5.23
2022-12-28T04:49:33.420Z,5.32
2022-12-28T04:50:33.386Z,5.22
2022-12-28T04:51:33.444Z,5.35
2022-12-28T04:52:33.364Z,5.20
2022-12-28T04:53:33.388Z,5.27
2022-12-28T04:54:33.372Z,5.27
2022-12-28T04:55:33.661Z,5.28
2022-12-28T04:56:34.369Z,5.28
2022-12-28T04:57:34.375Z,5.28
2022-12-28T04:58:33.391Z,5.28
2022-12-28T04:59:33.405Z,5.31
2022-12-28T05:00:33.402Z,5.30
2022-12-28T05:01:33.483Z,5.30
2022-12-28T05:02:34.426Z,5.22
2022-12-28T05:03:33.382Z,5.27
2022-12-28T05:04:33.301Z,5.27
2022-12-28T05:05:33.401Z,5.20
2022-12-28T05:06:33.282Z,5.27
2022-12-28T05:07:33.209Z,5.30
2022-12-28T05:08:33.254Z,5.28
2022-12-28T05:09:33.203Z,5.20
2022-12-28T05:10:33.200Z,5.27
2022-12-28T05:11:33.229Z,5.25
2022-12-28T05:12:33.192Z,5.28
2022-12-28T05:13:33.239Z,5.35
2022-12-28T05:14:37.011Z,5.22
2022-12-28T05:15:34.202Z,5.28
2022-12-28T05:16:33.214Z,5.27
2022-12-28T05:17:33.167Z,5.27
2022-12-28T05:18:33.146Z,5.34
2022-12-28T05:19:33.386Z,5.31
2022-12-28T05:20:33.135Z,5.32
2022-12-28T05:21:33.116Z,5.38
2022-12-28T05:22:36.293Z,5.35
2022-12-28T05:23:35.100Z,5.53
2022-12-28T05:24:33.120Z,5.49
2022-12-28T05:25:33.081Z,5.35
2022-12-28T05:26:33.267Z,5.41
2022-12-28T05:27:33.218Z,5.45
2022-12-28T05:28:33.282Z,5.48
2022-12-28T05:29:33.199Z,5.50
2022-12-28T05:30:33.135Z,5.48
2022-12-28T05:31:33.181Z,5.56
2022-12-28T05:32:33.104Z,5.53
2022-12-28T05:33:33.083Z,5.49
2022-12-28T05:34:33.122Z,5.56
2022-12-28T05:35:33.140Z,5.57
2022-12-28T05:36:33.096Z,5.60
2022-12-28T05:37:33.093Z,5.64
2022-12-28T05:38:33.074Z,5.60
2022-12-28T05:39:33.089Z,5.64
2022-12-28T05:40:33.109Z,5.68
2022-12-28T05:41:33.067Z,5.68
2022-12-28T05:42:33.006Z,5.63
2022-12-28T05:43:33.106Z,5.66
2022-12-28T05:44:33.048Z,5.64
2022-12-28T05:45:33.095Z,5.68
2022-12-28T05:46:33.115Z,5.75
2022-12-28T05:47:33.087Z,5.78
2022-12-28T05:48:33.002Z,5.68
2022-12-28T05:49:33.046Z,5.68
2022-12-28T05:50:33.011Z,5.74
2022-12-28T05:51:33.142Z,5.82
2022-12-28T05:52:32.960Z,5.83
2022-12-28T05:53:32.917Z,5.81
2022-12-28T05:54:32.875Z,5.68
2022-12-28T05:55:32.905Z,5.81
2022-12-28T05:56:32.846Z,5.82
2022-12-28T05:57:32.888Z,5.78
2022-12-28T05:58:32.884Z,5.82
2022-12-28T05:59:32.841Z,5.89
2022-12-28T06:00:32.848Z,5.86
2022-12-28T06:01:32.981Z,5.83
2022-12-28T06:02:32.980Z,5.81
2022-12-28T06:03:32.941Z,5.89
2022-12-28T06:04:32.844Z,5.82
2022-12-28T06:05:32.802Z,5.93
2022-12-28T06:06:32.873Z,5.91
2022-12-28T06:07:32.907Z,6.03
2022-12-28T06:08:32.747Z,5.96
2022-12-28T06:09:32.845Z,5.91
2022-12-28T06:10:32.894Z,5.85
2022-12-28T06:11:32.864Z,5.88
2022-12-28T06:12:32.875Z,5.91
2022-12-28T06:13:32.903Z,5.86
2022-12-28T06:14:32.912Z,5.96
2022-12-28T06:15:32.817Z,5.91
2022-12-28T06:16:32.867Z,5.91
2022-12-28T06:17:32.822Z,5.98
2022-12-28T06:18:32.802Z,5.93
2022-12-28T06:19:32.780Z,6.04
2022-12-28T06:20:32.839Z,5.92
2022-12-28T06:21:32.807Z,5.91
2022-12-28T06:22:32.772Z,5.96
2022-12-28T06:23:32.738Z,5.93
2022-12-28T06:24:32.798Z,5.98
2022-12-28T06:25:32.749Z,5.91
2022-12-28T06:26:32.739Z,6.03
2022-12-28T06:27:32.727Z,6.06
2022-12-28T06:28:32.741Z,5.98
2022-12-28T06:29:32.773Z,5.96
2022-12-28T06:30:32.719Z,5.88
2022-12-28T06:31:32.820Z,5.96
2022-12-28T06:32:32.692Z,5.96
2022-12-28T06:33:32.751Z,5.92
2022-12-28T06:34:32.657Z,5.96
2022-12-28T06:35:33.126Z,5.93
2022-12-28T06:36:32.680Z,6.00
2022-12-28T06:37:32.668Z,6.07
2022-12-28T06:38:32.732Z,6.00
2022-12-28T06:39:32.651Z,5.98
2022-12-28T06:41:02.386Z,6.06
2022-12-28T06:41:34.549Z,5.96
2022-12-28T06:42:32.610Z,5.96
2022-12-28T06:43:32.620Z,5.89
2022-12-28T06:44:32.630Z,5.98
2022-12-28T06:45:32.664Z,5.95
2022-12-28T06:46:32.631Z,6.04
2022-12-28T06:47:32.583Z,5.91
2022-12-28T06:48:32.635Z,6.03
2022-12-28T06:49:32.578Z,6.01
2022-12-28T06:50:38.319Z,6.09
2022-12-28T06:51:35.612Z,6.00
2022-12-28T06:52:32.505Z,5.96
2022-12-28T06:53:32.469Z,6.04
2022-12-28T06:54:32.461Z,6.04
2022-12-28T06:55:32.450Z,6.07
2022-12-28T06:56:32.493Z,6.04
2022-12-28T06:57:32.424Z,6.06
2022-12-28T06:58:32.422Z,6.07
2022-12-28T06:59:32.451Z,6.01
2022-12-28T07:00:32.405Z,6.06
2022-12-28T07:01:32.548Z,6.07
2022-12-28T07:02:32.555Z,6.03
2022-12-28T07:03:32.445Z,6.10
2022-12-28T07:04:32.372Z,6.03
2022-12-28T07:05:32.466Z,6.01
2022-12-28T07:06:32.465Z,6.04
2022-12-28T07:07:32.472Z,6.09
2022-12-28T07:08:33.360Z,6.11
2022-12-28T07:09:32.467Z,6.10
2022-12-28T07:10:32.444Z,6.10
2022-12-28T07:11:32.412Z,6.07
2022-12-28T07:12:32.394Z,6.07
2022-12-28T07:13:32.452Z,6.14
2022-12-28T07:14:32.420Z,6.13
2022-12-28T07:15:32.428Z,6.14
2022-12-28T07:17:16.872Z,6.21
2022-12-28T07:18:18.046Z,6.18
2022-12-28T07:19:18.088Z,6.07
2022-12-28T07:20:18.040Z,6.21
2022-12-28T07:21:18.049Z,6.10
2022-12-28T07:22:18.057Z,6.11
2022-12-28T07:23:19.038Z,6.11
2022-12-28T07:24:18.083Z,6.21
2022-12-28T07:25:18.008Z,6.21
2022-12-28T07:26:18.076Z,6.25
2022-12-28T07:27:18.062Z,6.25
2022-12-28T07:28:18.030Z,6.21
2022-12-28T07:29:18.046Z,6.18
2022-12-28T07:30:18.099Z,6.21
2022-12-28T07:31:18.167Z,6.18
2022-12-28T07:32:18.020Z,6.18
2022-12-28T07:33:18.028Z,6.26
2022-12-28T07:34:18.138Z,6.19
2022-12-28T07:35:18.087Z,6.14
2022-12-28T07:36:18.039Z,6.11
2022-12-28T07:37:17.999Z,6.19
2022-12-28T07:38:21.309Z,6.21
2022-12-28T07:39:19.005Z,6.29
2022-12-28T07:40:17.965Z,6.35
2022-12-28T07:41:18.265Z,6.25
2022-12-28T07:42:17.937Z,6.32
2022-12-28T07:43:17.989Z,6.33
2022-12-28T07:44:17.925Z,6.21
2022-12-28T07:45:18.001Z,6.25
2022-12-28T07:46:18.093Z,6.22
2022-12-28T07:47:17.979Z,6.25
2022-12-28T07:48:17.914Z,6.36
2022-12-28T07:49:17.934Z,6.21
2022-12-28T07:50:17.934Z,6.30
2022-12-28T07:51:17.907Z,6.35
2022-12-28T07:52:17.958Z,6.36
2022-12-28T07:53:22.034Z,6.35
2022-12-28T07:54:18.919Z,6.41
2022-12-28T07:55:17.904Z,6.38
2022-12-28T07:56:17.904Z,6.41
2022-12-28T07:57:17.906Z,6.40
2022-12-28T07:58:17.851Z,6.33
2022-12-28T07:59:17.846Z,6.29
2022-12-28T08:00:17.879Z,6.28
2022-12-28T08:01:18.023Z,6.29
2022-12-28T08:02:17.953Z,6.44
2022-12-28T08:03:17.870Z,6.29
2022-12-28T08:04:17.778Z,6.40
2022-12-28T08:05:17.738Z,6.29
2022-12-28T08:06:17.729Z,6.40
2022-12-28T08:07:17.750Z,6.47
2022-12-28T08:08:17.783Z,6.44
2022-12-28T08:09:17.713Z,6.40
2022-12-28T08:10:17.783Z,6.36
2022-12-28T08:11:17.712Z,6.48
2022-12-28T08:12:17.758Z,6.41
2022-12-28T08:13:17.740Z,6.38
2022-12-28T08:14:17.801Z,6.44
2022-12-28T08:15:17.744Z,6.51
2022-12-28T08:16:17.727Z,6.50
2022-12-28T08:17:21.189Z,6.51
2022-12-28T08:18:18.700Z,6.43
2022-12-28T08:19:17.733Z,6.58
2022-12-28T08:20:17.605Z,6.54
2022-12-28T08:21:17.718Z,6.48
2022-12-28T08:22:17.671Z,6.51
2022-12-28T08:23:17.780Z,6.56
2022-12-28T08:24:17.721Z,6.58
2022-12-28T08:25:17.723Z,6.53
2022-12-28T08:26:17.653Z,6.50
2022-12-28T08:27:17.693Z,6.63
2022-12-28T08:28:17.620Z,6.56
2022-12-28T08:29:17.661Z,6.65
2022-12-28T08:30:18.678Z,6.61
2022-12-28T08:31:17.736Z,6.61
2022-12-28T08:32:17.590Z,6.61
2022-12-28T08:33:17.621Z,6.66
2022-12-28T08:34:17.623Z,6.59
2022-12-28T08:35:17.622Z,6.61
2022-12-28T08:36:17.522Z,6.61
2022-12-28T08:37:18.507Z,6.62
2022-12-28T08:38:17.545Z,6.66
2022-12-28T08:39:17.501Z,6.65
2022-12-28T08:40:17.471Z,6.63
2022-12-28T08:41:18.037Z,6.61
2022-12-28T08:42:17.457Z,6.59
2022-12-28T08:43:17.429Z,6.73
2022-12-28T08:44:17.450Z,6.72
2022-12-28T08:45:17.456Z,6.71
2022-12-28T08:46:17.643Z,6.80
2022-12-28T08:47:17.480Z,6.71
2022-12-28T08:48:17.410Z,6.72
2022-12-28T08:49:17.421Z,6.65
2022-12-28T08:50:20.073Z,6.79
2022-12-28T08:51:18.419Z,6.71
2022-12-28T08:52:17.393Z,6.87
2022-12-28T08:53:17.523Z,6.89
2022-12-28T08:54:17.534Z,6.84
2022-12-28T08:55:17.462Z,6.76
2022-12-28T08:56:17.459Z,6.80
2022-12-28T08:57:17.491Z,6.79
2022-12-28T08:58:17.420Z,6.97
2022-12-28T08:59:17.430Z,6.97
2022-12-28T09:00:17.428Z,6.94
2022-12-28T09:01:17.526Z,6.87
2022-12-28T09:02:17.517Z,6.99
2022-12-28T09:03:17.495Z,6.98
2022-12-28T09:04:17.390Z,6.87
2022-12-28T09:05:17.388Z,7.02
2022-12-28T09:06:17.355Z,6.86
2022-12-28T09:07:17.345Z,6.95
2022-12-28T09:08:17.339Z,6.97
2022-12-28T09:09:17.465Z,7.08
2022-12-28T09:10:17.395Z,7.05
2022-12-28T09:11:17.362Z,7.15
2022-12-28T09:12:17.375Z,7.05
2022-12-28T09:13:17.404Z,7.15
2022-12-28T09:14:23.705Z,7.23
2022-12-28T09:15:19.330Z,7.16
2022-12-28T09:16:17.353Z,7.19
2022-12-28T09:17:17.380Z,7.23
2022-12-28T09:18:17.321Z,7.22
2022-12-28T09:19:17.315Z,7.26
2022-12-28T09:20:17.198Z,7.24
2022-12-28T09:21:17.234Z,7.35
2022-12-28T09:22:17.197Z,7.27
2022-12-28T09:23:17.197Z,7.24
2022-12-28T09:24:17.336Z,7.27
2022-12-28T09:25:17.172Z,7.29
2022-12-28T09:26:17.167Z,7.37
2022-12-28T09:27:17.192Z,7.31
2022-12-28T09:28:17.202Z,7.41
2022-12-28T09:29:17.176Z,7.23
2022-12-28T09:30:17.311Z,7.34
2022-12-28T09:31:17.266Z,7.41
2022-12-28T09:32:17.246Z,7.47
2022-12-28T09:33:17.224Z,7.44
2022-12-28T09:34:35.982Z,7.40
2022-12-28T09:35:19.150Z,7.45
2022-12-28T09:36:17.200Z,7.40
2022-12-28T09:37:18.147Z,7.35
2022-12-28T09:38:17.878Z,7.42
2022-12-28T09:39:17.350Z,7.38
2022-12-28T09:40:17.227Z,7.55
2022-12-28T09:41:17.179Z,7.44
2022-12-28T09:42:17.233Z,7.44
2022-12-28T09:43:17.190Z,7.47
2022-12-28T09:44:17.232Z,7.44
2022-12-28T09:45:17.146Z,7.40
2022-12-28T09:46:17.793Z,7.34
2022-12-28T09:47:17.172Z,7.29
2022-12-28T09:48:17.123Z,7.47
2022-12-28T09:49:17.227Z,7.38
2022-12-28T09:50:17.236Z,7.44
2022-12-28T09:51:17.203Z,7.41
2022-12-28T09:52:17.143Z,7.45
2022-12-28T09:53:18.082Z,7.49
2022-12-28T09:54:17.107Z,7.59
2022-12-28T09:55:17.075Z,7.38
2022-12-28T09:56:17.098Z,7.40
2022-12-28T09:57:17.105Z,7.50
2022-12-28T09:58:17.071Z,7.45
2022-12-28T09:59:17.077Z,7.50
2022-12-28T10:00:17.111Z,7.40
2022-12-28T10:01:17.171Z,7.58
2022-12-28T10:02:17.149Z,7.55
2022-12-28T10:03:17.157Z,7.52
2022-12-28T10:04:18.012Z,7.49
2022-12-28T10:05:17.072Z,7.63
2022-12-28T10:06:16.992Z,7.56
2022-12-28T10:07:17.096Z,7.58
2022-12-28T10:08:16.955Z,7.47
2022-12-28T10:09:17.091Z,7.55
2022-12-28T10:10:17.040Z,7.47
2022-12-28T10:11:17.106Z,7.44
2022-12-28T10:12:16.870Z,7.60
2022-12-28T10:13:37.404Z,7.53
2022-12-28T10:14:18.869Z,7.56
2022-12-28T10:15:16.903Z,7.55
2022-12-28T10:16:16.907Z,7.59
2022-12-28T10:17:16.861Z,7.59
2022-12-28T10:18:16.887Z,7.59
2022-12-28T10:19:16.859Z,7.67
2022-12-28T10:20:16.831Z,7.55
2022-12-28T10:21:16.835Z,7.60
2022-12-28T10:22:16.813Z,7.62
2022-12-28T10:23:16.836Z,7.53
2022-12-28T10:24:33.030Z,7.49
2022-12-28T10:25:18.796Z,7.62
2022-12-28T10:26:16.831Z,7.66
2022-12-28T10:27:16.798Z,7.72
2022-12-28T10:28:16.831Z,7.71
2022-12-28T10:29:16.906Z,7.75
2022-12-28T10:30:17.069Z,7.74
2022-12-28T10:31:16.877Z,7.78
2022-12-28T10:32:16.933Z,7.85
2022-12-28T10:33:16.874Z,7.97
2022-12-28T10:34:17.735Z,8.08
2022-12-28T10:35:16.886Z,8.02
2022-12-28T10:36:16.869Z,7.99
2022-12-28T10:37:16.805Z,8.08
2022-12-28T10:38:16.831Z,8.20
2022-12-28T10:39:16.849Z,8.14
2022-12-28T10:40:16.822Z,8.04
2022-12-28T10:41:17.125Z,8.10
2022-12-28T10:42:16.787Z,8.11
2022-12-28T10:43:16.747Z,8.20
2022-12-28T10:44:40.382Z,8.22
2022-12-28T10:45:18.669Z,8.37
2022-12-28T10:46:17.003Z,8.42
2022-12-28T10:47:16.926Z,8.48
2022-12-28T10:48:16.825Z,8.58
2022-12-28T10:49:16.891Z,8.48
2022-12-28T10:50:36.705Z,8.51
2022-12-28T10:51:18.665Z,8.57
2022-12-28T10:52:16.707Z,8.54
2022-12-28T10:53:16.721Z,8.57
2022-12-28T10:54:16.703Z,8.60
2022-12-28T10:55:17.589Z,8.57
2022-12-28T10:56:17.513Z,8.57
2022-12-28T10:57:16.817Z,8.51
2022-12-28T10:58:29.455Z,8.42
2022-12-28T10:59:18.603Z,8.57
2022-12-28T11:00:16.645Z,8.50
2022-12-28T11:01:17.818Z,8.54
2022-12-28T11:02:16.819Z,8.48
2022-12-28T11:03:16.632Z,8.51
2022-12-28T11:04:16.630Z,8.47
2022-12-28T11:05:16.624Z,8.39
2022-12-28T11:06:18.855Z,8.37
2022-12-28T11:07:17.654Z,8.37
2022-12-28T11:08:16.486Z,8.45
2022-12-28T11:09:16.631Z,8.39
2022-12-28T11:10:16.631Z,8.40
2022-12-28T11:11:17.561Z,8.35
2022-12-28T11:12:16.584Z,8.37
2022-12-28T11:13:21.566Z,8.47
2022-12-28T11:14:18.526Z,8.30
2022-12-28T11:15:16.514Z,8.22
2022-12-28T11:16:16.559Z,8.32
2022-12-28T11:17:16.497Z,8.18
2022-12-28T11:18:16.562Z,8.20
2022-12-28T11:19:16.532Z,8.33
2022-12-28T11:20:16.575Z,8.20
2022-12-28T11:21:16.386Z,8.21
2022-12-28T11:22:16.487Z,8.20
2022-12-28T11:23:16.508Z,8.32
2022-12-28T11:24:16.469Z,8.15
2022-12-28T11:25:16.454Z,8.30
2022-12-28T11:26:16.373Z,8.22
2022-12-28T11:27:16.596Z,8.29
2022-12-28T11:28:16.359Z,8.26
2022-12-28T11:29:16.383Z,8.39
2022-12-28T11:30:17.666Z,8.35
2022-12-28T11:31:17.386Z,8.33
2022-12-28T11:32:16.302Z,8.21
2022-12-28T11:33:16.294Z,8.30
2022-12-28T11:34:16.299Z,8.32
2022-12-28T11:35:16.301Z,8.28
2022-12-28T11:36:16.281Z,8.25
2022-12-28T11:37:16.349Z,8.36
2022-12-28T11:38:16.295Z,8.33
2022-12-28T11:39:16.300Z,8.33
2022-12-28T11:40:16.368Z,8.28
2022-12-28T11:41:16.278Z,8.35
2022-12-28T11:43:18.248Z,8.33
2022-12-28T11:44:16.246Z,8.35
2022-12-28T11:45:16.295Z,8.37
2022-12-28T11:46:16.345Z,8.42
2022-12-28T11:47:16.324Z,8.44
2022-12-28T11:48:16.300Z,8.48
2022-12-28T11:49:16.347Z,8.54
2022-12-28T11:50:16.299Z,8.66
2022-12-28T11:51:16.648Z,8.65
2022-12-28T11:52:16.264Z,8.69
2022-12-28T11:53:16.220Z,8.63
2022-12-28T11:54:16.257Z,8.73
2022-12-28T11:55:16.251Z,8.84
2022-12-28T11:56:16.303Z,8.90
2022-12-28T11:57:16.233Z,8.97
2022-12-28T11:58:16.285Z,9.01
2022-12-28T11:59:16.216Z,8.94
2022-12-28T12:00:21.824Z,9.13
2022-12-28T12:01:18.267Z,9.09
2022-12-28T12:02:16.350Z,9.10
2022-12-28T12:03:16.288Z,9.01
2022-12-28T12:04:16.346Z,9.06
2022-12-28T12:05:16.195Z,9.12
2022-12-28T12:06:16.248Z,8.97
2022-12-28T12:07:16.161Z,9.13
2022-12-28T12:08:16.634Z,9.04
2022-12-28T12:09:16.117Z,9.02
2022-12-28T12:10:16.179Z,9.02
2022-12-28T12:11:16.143Z,9.04
2022-12-28T12:12:18.080Z,9.01
2022-12-28T12:13:17.202Z,9.01
2022-12-28T12:14:16.093Z,9.02
2022-12-28T12:15:16.110Z,9.02
2022-12-28T12:16:16.153Z,9.10
2022-12-28T12:17:16.150Z,9.01
2022-12-28T12:18:16.126Z,9.04
2022-12-28T12:19:16.126Z,8.99
2022-12-28T12:20:16.133Z,9.01
2022-12-28T12:21:16.343Z,9.15
2022-12-28T12:22:17.060Z,9.02
2022-12-28T12:23:16.181Z,9.12
2022-12-28T12:24:16.158Z,9.10
2022-12-28T12:25:16.180Z,9.04
2022-12-28T12:26:16.111Z,9.13
2022-12-28T12:27:16.121Z,9.04
2022-12-28T12:28:16.049Z,9.10
2022-12-28T12:29:16.097Z,9.15
2022-12-28T12:30:16.053Z,9.15
2022-12-28T12:31:16.160Z,9.31
2022-12-28T12:32:17.052Z,9.35
2022-12-28T12:33:15.996Z,9.39
2022-12-28T12:34:19.407Z,9.39
2022-12-28T12:35:17.023Z,9.56
2022-12-28T12:36:16.014Z,9.49
2022-12-28T12:37:16.134Z,9.52
2022-12-28T12:38:15.868Z,9.46
2022-12-28T12:39:15.844Z,9.52
2022-12-28T12:40:16.133Z,9.39
2022-12-28T12:41:15.853Z,9.40
2022-12-28T12:42:15.851Z,9.39
2022-12-28T12:43:15.844Z,9.46
2022-12-28T12:44:15.895Z,9.53
2022-12-28T12:45:15.807Z,9.67
2022-12-28T12:46:15.872Z,9.60
2022-12-28T12:47:15.790Z,9.66
2022-12-28T12:48:16.091Z,9.68
2022-12-28T12:49:15.778Z,9.71
2022-12-28T12:50:15.795Z,9.73
2022-12-28T12:51:15.815Z,9.70
2022-12-28T12:52:15.791Z,9.75
2022-12-28T12:53:15.777Z,9.71
2022-12-28T12:54:15.743Z,9.61
2022-12-28T12:55:15.857Z,9.56
2022-12-28T12:56:16.086Z,9.68
2022-12-28T12:57:15.802Z,9.75
2022-12-28T12:58:15.803Z,9.53
2022-12-28T12:59:15.856Z,9.57
2022-12-28T13:00:15.792Z,9.61
2022-12-28T13:01:15.849Z,9.56
2022-12-28T13:02:15.937Z,9.50
2022-12-28T13:03:15.915Z,9.60
2022-12-28T13:04:15.817Z,9.48
2022-12-28T13:05:15.878Z,9.42
2022-12-28T13:06:15.768Z,9.39
2022-12-28T13:07:15.857Z,9.42
2022-12-28T13:08:15.702Z,9.40
2022-12-28T13:09:15.736Z,9.42
2022-12-28T13:10:15.796Z,9.48
2022-12-28T13:11:15.717Z,9.57
2022-12-28T13:12:15.726Z,9.64
2022-12-28T13:13:15.740Z,9.66
2022-12-28T13:14:15.650Z,9.61
2022-12-28T13:15:15.711Z,9.63
2022-12-28T13:16:15.736Z,9.60
2022-12-28T13:17:15.699Z,9.63
2022-12-28T13:19:17.600Z,9.61
2022-12-28T13:20:15.656Z,9.43
2022-12-28T13:21:15.678Z,9.52