createdAt,value
2023-02-28T00:00:24.589Z,-2.62
2023-02-28T00:00:56.774Z,-2.62
2023-02-28T00:01:28.121Z,-2.62
2023-02-28T00:01:58.592Z,-2.62
2023-02-28T00:02:28.880Z,-2.62
2023-02-28T00:03:00.125Z,-2.52
2023-02-28T00:04:02.020Z,-2.52
2023-02-28T00:04:32.995Z,-2.52
2023-02-28T00:05:03.721Z,-2.52
2023-02-28T00:05:35.458Z,-2.52
2023-02-28T00:06:06.355Z,-2.52
2023-02-28T00:06:38.126Z,-2.52
2023-02-28T00:07:08.186Z,-2.52
2023-02-28T00:07:39.818Z,-2.52
2023-02-28T00:08:09.639Z,-2.52
2023-02-28T00:08:41.227Z,-2.52
2023-02-28T00:09:11.797Z,-2.52
2023-02-28T00:09:42.791Z,-2.52
2023-02-28T00:10:14.260Z,-2.52
2023-02-28T00:10:44.977Z,-2.52
2023-02-28T00:11:16.182Z,-2.52
2023-02-28T00:11:47.452Z,-2.52
2023-02-28T00:12:18.083Z,-2.52
2023-02-28T00:12:49.039Z,-2.52
2023-02-28T00:13:37.604Z,-2.52
2023-02-28T00:13:51.103Z,-2.52
2023-02-28T00:14:21.780Z,-2.52
2023-02-28T00:14:52.773Z,-2.52
2023-02-28T00:15:23.641Z,-2.62
2023-02-28T00:15:54.873Z,-2.62
2023-02-28T00:16:25.712Z,-2.62
2023-02-28T00:16:58.149Z,-2.62
2023-02-28T00:17:28.254Z,-2.62
2023-02-28T00:17:59.174Z,-2.62
2023-02-28T00:18:31.489Z,-2.62
2023-02-28T00:19:01.086Z,-2.62
2023-02-28T00:19:32.036Z,-2.62
2023-02-28T00:20:02.911Z,-2.62
2023-02-28T00:20:33.825Z,-2.62
2023-02-28T00:21:21.910Z,-2.62
2023-02-28T00:21:35.595Z,-2.62
2023-02-28T00:22:07.597Z,-2.62
2023-02-28T00:22:40.169Z,-2.62
2023-02-28T00:23:09.411Z,-2.62
2023-02-28T00:23:40.141Z,-2.62
2023-02-28T00:24:11.246Z,-2.62
2023-02-28T00:24:41.938Z,-2.62
2023-02-28T00:25:12.816Z,-2.62
2023-02-28T00:25:43.870Z,-2.62
2023-02-28T00:26:14.954Z,-2.62
2023-02-28T00:26:46.261Z,-2.62
2023-02-28T00:27:17.504Z,-2.62
2023-02-28T00:27:48.107Z,-2.62
2023-02-28T00:28:19.008Z,-2.62
2023-02-28T00:28:49.894Z,-2.62
2023-02-28T00:29:38.474Z,-2.62
2023-02-28T00:29:51.830Z,-2.62
2023-02-28T00:30:22.941Z,-2.62
2023-02-28T00:31:11.695Z,-2.62
2023-02-28T00:31:25.057Z,-2.62
2023-02-28T00:31:56.341Z,-2.62
2023-02-28T00:32:27.917Z,-2.62
2023-02-28T00:32:59.105Z,-2.62
2023-02-28T00:33:29.700Z,-2.62
2023-02-28T00:34:00.073Z,-2.62
2023-02-28T00:35:02.480Z,-2.62
2023-02-28T00:35:33.293Z,-2.62
2023-02-28T00:36:04.211Z,-2.62
2023-02-28T00:36:34.930Z,-2.62
2023-02-28T00:37:06.117Z,-2.62
2023-02-28T00:37:37.652Z,-2.62
2023-02-28T00:38:09.055Z,-2.72
2023-02-28T00:38:39.972Z,-2.72
2023-02-28T00:39:11.547Z,-2.72
2023-02-28T00:39:41.324Z,-2.72
2023-02-28T00:40:13.005Z,-2.72
2023-02-28T00:40:43.219Z,-2.72
2023-02-28T00:41:13.993Z,-2.72
2023-02-28T00:41:45.130Z,-2.72
2023-02-28T00:42:16.109Z,-2.72
2023-02-28T00:42:47.590Z,-2.72
2023-02-28T00:43:18.652Z,-2.72
2023-02-28T00:43:49.313Z,-2.72
2023-02-28T00:44:21.145Z,-2.72
2023-02-28T00:44:51.545Z,-2.72
2023-02-28T00:45:22.208Z,-2.72
2023-02-28T00:45:53.008Z,-2.72
2023-02-28T00:46:24.092Z,-2.72
2023-02-28T00:46:55.111Z,-2.72
2023-02-28T00:47:26.085Z,-2.72
2023-02-28T00:47:58.059Z,-2.72
2023-02-28T00:48:28.828Z,-2.72
2023-02-28T00:49:16.179Z,-2.72
2023-02-28T00:49:30.656Z,-2.72
2023-02-28T00:50:01.289Z,-2.72
2023-02-28T00:50:32.142Z,-2.72
2023-02-28T00:51:02.793Z,-2.72
2023-02-28T00:51:33.775Z,-2.72
2023-02-28T00:52:05.084Z,-2.72
2023-02-28T00:52:35.948Z,-2.72
2023-02-28T00:53:07.900Z,-2.72
2023-02-28T00:53:38.683Z,-2.72
2023-02-28T00:54:09.144Z,-2.72
2023-02-28T00:54:40.317Z,-2.72
2023-02-28T00:55:11.618Z,-2.82
2023-02-28T00:55:42.066Z,-2.82
2023-02-28T00:56:13.216Z,-2.82
2023-02-28T00:56:44.140Z,-2.82
2023-02-28T00:57:14.999Z,-2.82
2023-02-28T00:57:45.965Z,-2.72
2023-02-28T00:58:17.589Z,-2.72
2023-02-28T00:58:48.546Z,-2.72
2023-02-28T00:59:19.088Z,-2.72
2023-02-28T00:59:50.508Z,-2.82
2023-02-28T01:00:21.994Z,-2.67
2023-02-28T01:00:52.072Z,-2.67
2023-02-28T01:01:23.459Z,-2.67
2023-02-28T01:01:54.087Z,-2.67
2023-02-28T01:02:25.311Z,-2.67
2023-02-28T01:02:56.078Z,-2.67
2023-02-28T01:03:28.755Z,-2.67
2023-02-28T01:03:58.748Z,-2.67
2023-02-28T01:04:46.540Z,-2.67
2023-02-28T01:05:00.409Z,-2.67
2023-02-28T01:05:31.239Z,-2.67
2023-02-28T01:06:02.117Z,-2.67
2023-02-28T01:06:32.834Z,-2.67
2023-02-28T01:07:03.856Z,-2.67
2023-02-28T01:07:35.087Z,-2.67
2023-02-28T01:08:41.420Z,-2.67
2023-02-28T01:09:08.521Z,-2.67
2023-02-28T01:09:39.604Z,-2.57
2023-02-28T01:10:15.345Z,-2.67
2023-02-28T01:10:41.772Z,-2.67
2023-02-28T01:11:12.174Z,-2.67
2023-02-28T01:11:43.449Z,-2.67
2023-02-28T01:12:15.119Z,-2.67
2023-02-28T01:12:46.386Z,-2.67
2023-02-28T01:13:16.626Z,-2.67
2023-02-28T01:13:47.626Z,-2.67
2023-02-28T01:14:18.778Z,-2.67
2023-02-28T01:14:49.482Z,-2.82
2023-02-28T01:15:21.184Z,-2.82
2023-02-28T01:15:51.783Z,-2.82
2023-02-28T01:16:22.404Z,-2.72
2023-02-28T01:16:53.155Z,-2.82
2023-02-28T01:17:25.356Z,-2.72
2023-02-28T01:17:56.366Z,-2.72
2023-02-28T01:18:26.853Z,-2.72
2023-02-28T01:18:58.435Z,-2.72
2023-02-28T01:19:28.462Z,-2.82
2023-02-28T01:20:08.593Z,-2.82
2023-02-28T01:20:30.453Z,-2.82
2023-02-28T01:21:01.690Z,-2.82
2023-02-28T01:21:32.367Z,-2.82
2023-02-28T01:22:03.213Z,-2.82
2023-02-28T01:22:42.426Z,-2.82
2023-02-28T01:23:05.781Z,-2.82
2023-02-28T01:23:39.159Z,-2.82
2023-02-28T01:24:40.944Z,-2.82
2023-02-28T01:25:10.549Z,-2.82
2023-02-28T01:25:41.335Z,-2.82
2023-02-28T01:26:11.766Z,-2.82
2023-02-28T01:26:42.449Z,-2.82
2023-02-28T01:27:13.449Z,-2.82
2023-02-28T01:27:44.948Z,-2.82
2023-02-28T01:28:16.203Z,-2.82
2023-02-28T01:28:47.232Z,-2.82
2023-02-28T01:29:57.737Z,-2.82
2023-02-28T01:30:20.732Z,-2.82
2023-02-28T01:30:50.727Z,-2.82
2023-02-28T01:31:21.544Z,-2.82
2023-02-28T01:31:52.963Z,-2.82
2023-02-28T01:32:23.980Z,-2.82
2023-02-28T01:33:23.438Z,-2.96
2023-02-28T01:33:57.210Z,-2.82
2023-02-28T01:34:28.047Z,-2.82
2023-02-28T01:35:15.710Z,-2.82
2023-02-28T01:37:41.879Z,-2.82
2023-02-28T01:38:20.979Z,-2.82
2023-02-28T01:38:36.120Z,-2.82
2023-02-28T01:39:07.142Z,-2.82
2023-02-28T01:39:37.950Z,-2.82
2023-02-28T01:40:09.895Z,-2.82
2023-02-28T01:40:39.985Z,-2.82
2023-02-28T01:41:11.270Z,-2.82
2023-02-28T01:41:41.790Z,-2.82
2023-02-28T01:42:13.536Z,-2.96
2023-02-28T01:42:43.915Z,-2.96
2023-02-28T01:43:14.687Z,-2.86
2023-02-28T01:43:45.495Z,-2.86
2023-02-28T01:44:16.225Z,-2.86
2023-02-28T01:44:47.189Z,-2.86
2023-02-28T01:45:22.229Z,-2.86
2023-02-28T01:45:50.148Z,-2.86
2023-02-28T01:46:20.588Z,-2.86
2023-02-28T01:46:51.724Z,-2.86
2023-02-28T01:47:22.271Z,-2.86
2023-02-28T01:47:53.510Z,-2.86
2023-02-28T01:48:42.118Z,-2.86
2023-02-28T01:48:55.922Z,-2.86
2023-02-28T01:49:27.647Z,-2.86
2023-02-28T01:49:58.991Z,-2.86
2023-02-28T01:50:31.785Z,-2.72
2023-02-28T01:51:01.264Z,-2.72
2023-02-28T01:51:31.003Z,-2.72
2023-02-28T01:52:01.729Z,-2.72
2023-02-28T01:52:33.363Z,-2.72
2023-02-28T01:53:03.597Z,-2.72
2023-02-28T01:53:34.489Z,-2.72
2023-02-28T01:54:05.916Z,-2.72
2023-02-28T01:54:37.083Z,-2.72
2023-02-28T01:55:08.926Z,-2.72
2023-02-28T01:55:38.896Z,-2.72
2023-02-28T01:56:09.454Z,-2.72
2023-02-28T01:56:40.484Z,-2.82
2023-02-28T01:57:11.860Z,-2.82
2023-02-28T01:57:42.905Z,-2.82
2023-02-28T01:58:13.982Z,-2.82
2023-02-28T01:58:45.451Z,-2.82
2023-02-28T01:59:15.623Z,-2.82
2023-02-28T01:59:47.436Z,-2.82
2023-02-28T02:00:18.793Z,-2.82
2023-02-28T02:00:48.809Z,-2.82
2023-02-28T02:01:20.910Z,-2.82
2023-02-28T02:02:09.737Z,-2.96
2023-02-28T02:02:39.872Z,-2.96
2023-02-28T02:03:11.227Z,-2.96
2023-02-28T02:03:42.033Z,-2.96
2023-02-28T02:04:12.682Z,-2.96
2023-02-28T02:04:44.792Z,-2.96
2023-02-28T02:05:14.721Z,-2.96
2023-02-28T02:05:46.041Z,-2.96
2023-02-28T02:06:17.392Z,-2.96
2023-02-28T02:06:48.809Z,-2.96
2023-02-28T02:07:19.390Z,-2.96
2023-02-28T02:07:49.983Z,-2.96
2023-02-28T02:08:20.844Z,-2.96
2023-02-28T02:08:51.844Z,-2.96
2023-02-28T02:09:22.827Z,-2.96
2023-02-28T02:09:53.525Z,-2.86
2023-02-28T02:10:25.033Z,-2.86
2023-02-28T02:10:57.172Z,-2.86
2023-02-28T02:11:28.466Z,-2.86
2023-02-28T02:12:00.149Z,-2.86
2023-02-28T02:12:29.190Z,-3.00
2023-02-28T02:13:00.691Z,-2.86
2023-02-28T02:13:30.930Z,-3.00
2023-02-28T02:14:02.147Z,-3.00
2023-02-28T02:14:32.209Z,-3.00
2023-02-28T02:15:04.023Z,-3.00
2023-02-28T02:15:34.658Z,-3.00
2023-02-28T02:16:05.512Z,-3.00
2023-02-28T02:16:36.683Z,-3.00
2023-02-28T02:17:07.957Z,-3.00
2023-02-28T02:17:38.585Z,-3.00
2023-02-28T02:18:09.571Z,-3.00
2023-02-28T02:18:40.653Z,-3.00
2023-02-28T02:19:12.000Z,-2.86
2023-02-28T02:19:42.409Z,-2.86
2023-02-28T02:20:13.861Z,-2.86
2023-02-28T02:20:44.289Z,-3.00
2023-02-28T02:21:15.629Z,-3.00
2023-02-28T02:21:46.756Z,-3.00
2023-02-28T02:22:18.090Z,-3.00
2023-02-28T02:22:49.158Z,-3.00
2023-02-28T02:23:19.788Z,-3.10
2023-02-28T02:23:50.685Z,-3.00
2023-02-28T02:24:21.779Z,-3.00
2023-02-28T02:24:52.434Z,-3.00
2023-02-28T02:25:23.443Z,-3.00
2023-02-28T02:26:11.904Z,-3.00
2023-02-28T02:26:25.587Z,-3.00
2023-02-28T02:26:56.420Z,-3.00
2023-02-28T02:27:28.561Z,-3.00
2023-02-28T02:27:59.259Z,-3.00
2023-02-28T02:28:46.777Z,-3.00
2023-02-28T02:29:00.625Z,-3.00
2023-02-28T02:29:31.804Z,-3.10
2023-02-28T02:30:03.303Z,-3.00
2023-02-28T02:30:33.459Z,-3.10
2023-02-28T02:31:04.654Z,-3.10
2023-02-28T02:31:35.722Z,-3.00
2023-02-28T02:32:06.745Z,-3.15
2023-02-28T02:32:38.613Z,-3.15
2023-02-28T02:33:08.920Z,-3.15
2023-02-28T02:33:39.687Z,-3.15
2023-02-28T02:34:10.657Z,-3.15
2023-02-28T02:34:59.062Z,-3.15
2023-02-28T02:35:12.520Z,-3.15
2023-02-28T02:35:43.708Z,-3.15
2023-02-28T02:36:14.388Z,-3.15
2023-02-28T02:36:45.314Z,-3.15
2023-02-28T02:37:16.444Z,-3.15
2023-02-28T02:37:47.973Z,-3.15
2023-02-28T02:38:19.105Z,-3.15
2023-02-28T02:38:49.627Z,-3.15
2023-02-28T02:39:20.684Z,-3.15
2023-02-28T02:39:51.659Z,-3.15
2023-02-28T02:40:22.496Z,-3.30
2023-02-28T02:40:53.306Z,-3.30
2023-02-28T02:41:24.229Z,-3.15
2023-02-28T02:41:55.386Z,-3.15
2023-02-28T02:42:26.440Z,-3.15
2023-02-28T02:42:58.302Z,-3.15
2023-02-28T02:43:28.947Z,-3.15
2023-02-28T02:44:00.138Z,-3.15
2023-02-28T02:44:31.664Z,-3.15
2023-02-28T02:45:02.411Z,-3.15
2023-02-28T02:45:33.447Z,-3.15
2023-02-28T02:46:03.487Z,-3.15
2023-02-28T02:46:34.560Z,-3.15
2023-02-28T02:47:05.588Z,-3.15
2023-02-28T02:47:36.513Z,-3.15
2023-02-28T02:48:08.275Z,-3.15
2023-02-28T02:48:38.841Z,-3.15
2023-02-28T02:49:09.721Z,-3.15
2023-02-28T02:49:40.865Z,-3.15
2023-02-28T02:50:11.773Z,-3.15
2023-02-28T02:50:42.518Z,-3.30
2023-02-28T02:51:13.486Z,-3.30
2023-02-28T02:51:44.750Z,-3.30
2023-02-28T02:52:15.420Z,-3.30
2023-02-28T02:52:46.602Z,-3.30
2023-02-28T02:53:18.138Z,-3.30
2023-02-28T02:53:48.915Z,-3.44
2023-02-28T02:54:19.935Z,-3.44
2023-02-28T02:54:50.606Z,-3.35
2023-02-28T02:55:21.648Z,-3.35
2023-02-28T02:55:52.477Z,-3.20
2023-02-28T02:56:23.541Z,-3.20
2023-02-28T02:56:54.277Z,-3.20
2023-02-28T02:57:25.555Z,-3.20
2023-02-28T02:57:56.612Z,-3.20
2023-02-28T02:58:28.331Z,-3.20
2023-02-28T02:58:59.013Z,-3.20
2023-02-28T02:59:29.585Z,-3.20
2023-02-28T03:00:01.126Z,-3.35
2023-02-28T03:00:32.144Z,-3.35
2023-02-28T03:01:19.997Z,-3.35
2023-02-28T03:01:33.758Z,-3.35
2023-02-28T03:02:04.752Z,-3.20
2023-02-28T03:02:35.489Z,-3.20
2023-02-28T03:03:07.008Z,-3.20
2023-02-28T03:03:37.816Z,-3.20
2023-02-28T03:04:13.915Z,-3.20
2023-02-28T03:04:39.642Z,-3.20
2023-02-28T03:05:11.569Z,-3.20
2023-02-28T03:05:42.050Z,-3.20
2023-02-28T03:06:12.864Z,-3.30
2023-02-28T03:06:43.678Z,-3.30
2023-02-28T03:07:14.928Z,-3.30
2023-02-28T03:07:45.691Z,-3.30
2023-02-28T03:08:16.658Z,-3.30
2023-02-28T03:08:48.143Z,-3.30
2023-02-28T03:09:19.366Z,-3.30
2023-02-28T03:09:49.896Z,-3.30
2023-02-28T03:10:20.583Z,-3.30
2023-02-28T03:10:51.731Z,-3.30
2023-02-28T03:11:22.569Z,-3.30
2023-02-28T03:11:53.334Z,-3.30
2023-02-28T03:12:24.746Z,-3.30
2023-02-28T03:12:55.619Z,-3.30
2023-02-28T03:13:26.624Z,-3.30
2023-02-28T03:13:58.104Z,-3.30
2023-02-28T03:14:29.293Z,-3.30
2023-02-28T03:14:59.781Z,-3.30
2023-02-28T03:15:31.225Z,-3.30
2023-02-28T03:16:02.134Z,-3.15
2023-02-28T03:16:32.704Z,-3.15
2023-02-28T03:17:10.056Z,-3.15
2023-02-28T03:17:39.717Z,-3.15
2023-02-28T03:18:05.689Z,-3.15
2023-02-28T03:18:36.775Z,-3.15
2023-02-28T03:19:08.481Z,-3.15
2023-02-28T03:19:43.899Z,-3.15
2023-02-28T03:20:15.994Z,-3.15
2023-02-28T03:20:41.323Z,-3.15
2023-02-28T03:21:12.766Z,-3.15
2023-02-28T03:21:42.747Z,-3.30
2023-02-28T03:22:14.046Z,-3.30
2023-02-28T03:22:44.908Z,-3.30
2023-02-28T03:23:16.023Z,-3.30
2023-02-28T03:23:46.434Z,-3.30
2023-02-28T03:24:18.223Z,-3.30
2023-02-28T03:24:49.218Z,-3.30
2023-02-28T03:25:19.975Z,-3.30
2023-02-28T03:25:51.330Z,-3.30
2023-02-28T03:26:21.901Z,-3.30
2023-02-28T03:26:52.501Z,-3.30
2023-02-28T03:27:23.481Z,-3.30
2023-02-28T03:27:54.800Z,-3.15
2023-02-28T03:28:25.727Z,-3.15
2023-02-28T03:28:56.723Z,-3.25
2023-02-28T03:29:27.919Z,-3.25
2023-02-28T03:29:59.438Z,-3.25
2023-02-28T03:30:30.033Z,-3.40
2023-02-28T03:31:00.892Z,-3.40
2023-02-28T03:31:36.158Z,-3.40
2023-02-28T03:32:03.302Z,-3.40
2023-02-28T03:32:38.796Z,-3.40
2023-02-28T03:33:04.759Z,-3.40
2023-02-28T03:33:35.876Z,-3.40
2023-02-28T03:34:06.998Z,-3.40
2023-02-28T03:34:37.993Z,-3.40
2023-02-28T03:35:09.754Z,-3.40
2023-02-28T03:35:39.816Z,-3.40
2023-02-28T03:36:11.438Z,-3.40
2023-02-28T03:36:42.200Z,-3.40
2023-02-28T03:37:13.328Z,-3.40
2023-02-28T03:38:14.903Z,-3.54
2023-02-28T03:38:45.757Z,-3.54
2023-02-28T03:39:17.030Z,-3.54
2023-02-28T03:39:48.580Z,-3.54
2023-02-28T03:40:19.093Z,-3.54
2023-02-28T03:40:50.088Z,-3.54
2023-02-28T03:41:21.463Z,-3.44
2023-02-28T03:41:51.990Z,-3.30
2023-02-28T03:42:22.728Z,-3.30
2023-02-28T03:42:53.688Z,-3.30
2023-02-28T03:43:24.774Z,-3.44
2023-02-28T03:43:55.881Z,-3.54
2023-02-28T03:44:26.576Z,-3.54
2023-02-28T03:44:57.947Z,-3.54
2023-02-28T03:45:29.647Z,-3.54
2023-02-28T03:46:00.972Z,-3.54
2023-02-28T03:46:31.190Z,-3.54
2023-02-28T03:47:01.979Z,-3.54
2023-02-28T03:47:33.453Z,-3.54
2023-02-28T03:48:03.869Z,-3.54
2023-02-28T03:48:36.190Z,-3.54
2023-02-28T03:49:05.960Z,-3.40
2023-02-28T03:49:36.930Z,-3.40
2023-02-28T03:50:39.314Z,-3.40
2023-02-28T03:51:27.162Z,-3.40
2023-02-28T03:51:41.020Z,-3.40
2023-02-28T03:52:12.475Z,-3.40
2023-02-28T03:52:42.811Z,-3.40
2023-02-28T03:53:13.705Z,-3.40
2023-02-28T03:53:44.751Z,-3.54
2023-02-28T03:54:15.640Z,-3.54
2023-02-28T03:54:46.787Z,-3.54
2023-02-28T03:55:18.454Z,-3.54
2023-02-28T03:55:49.671Z,-3.54
2023-02-28T03:56:20.020Z,-3.54
2023-02-28T03:56:51.256Z,-3.54
2023-02-28T03:57:22.277Z,-3.54
2023-02-28T03:57:52.612Z,-3.54
2023-02-28T03:58:23.940Z,-3.54
2023-02-28T03:58:54.802Z,-3.54
2023-02-28T03:59:25.969Z,-3.54
2023-02-28T03:59:56.828Z,-3.54
2023-02-28T04:01:03.156Z,-3.54
2023-02-28T04:01:30.493Z,-3.40
2023-02-28T04:02:01.674Z,-3.40
2023-02-28T04:02:32.306Z,-3.40
2023-02-28T04:03:03.151Z,-3.40
2023-02-28T04:03:34.392Z,-3.40
2023-02-28T04:04:04.856Z,-3.40
2023-02-28T04:04:35.802Z,-3.40
2023-02-28T04:05:06.990Z,-3.40
2023-02-28T04:05:38.319Z,-3.40
2023-02-28T04:06:19.641Z,-3.40
2023-02-28T04:06:40.435Z,-3.40
2023-02-28T04:07:11.232Z,-3.40
2023-02-28T04:07:42.182Z,-3.40
2023-02-28T04:08:12.893Z,-3.40
2023-02-28T04:09:01.360Z,-3.40
2023-02-28T04:09:14.983Z,-3.40
2023-02-28T04:09:45.675Z,-3.40
2023-02-28T04:10:17.104Z,-3.40
2023-02-28T04:10:47.735Z,-3.40
2023-02-28T04:11:19.234Z,-3.50
2023-02-28T04:11:50.637Z,-3.50
2023-02-28T04:12:21.551Z,-3.50
2023-02-28T04:12:52.452Z,-3.50
2023-02-28T04:13:40.328Z,-3.50
2023-02-28T04:13:53.923Z,-3.50
2023-02-28T04:14:40.035Z,-3.50
2023-02-28T04:14:55.707Z,-3.50
2023-02-28T04:15:27.219Z,-3.50
2023-02-28T04:15:58.264Z,-3.50
2023-02-28T04:16:35.524Z,-3.50
2023-02-28T04:17:00.477Z,-3.50
2023-02-28T04:17:31.165Z,-3.50
2023-02-28T04:18:02.354Z,-3.50
2023-02-28T04:18:32.959Z,-3.50
2023-02-28T04:19:04.628Z,-3.50
2023-02-28T04:19:44.917Z,-3.50
2023-02-28T04:20:42.279Z,-3.50
2023-02-28T04:21:08.592Z,-3.50
2023-02-28T04:21:39.433Z,-3.50
2023-02-28T04:22:10.407Z,-3.50
2023-02-28T04:22:41.384Z,-3.50
2023-02-28T04:23:12.510Z,-3.50
2023-02-28T04:23:43.052Z,-3.50
2023-02-28T04:24:13.973Z,-3.50
2023-02-28T04:24:44.821Z,-3.50
2023-02-28T04:25:16.066Z,-3.50
2023-02-28T04:25:47.112Z,-3.50
2023-02-28T04:26:17.770Z,-3.50
2023-02-28T04:26:49.376Z,-3.50
2023-02-28T04:27:20.258Z,-3.50
2023-02-28T04:27:51.277Z,-3.50
2023-02-28T04:28:22.707Z,-3.50
2023-02-28T04:28:52.973Z,-3.50
2023-02-28T04:29:24.037Z,-3.60
2023-02-28T04:29:55.092Z,-3.60
2023-02-28T04:30:26.226Z,-3.60
2023-02-28T04:30:57.030Z,-3.60
2023-02-28T04:31:29.314Z,-3.50
2023-02-28T04:32:35.946Z,-3.50
2023-02-28T04:32:47.065Z,-3.35
2023-02-28T04:33:01.631Z,-3.35
2023-02-28T04:33:32.542Z,-3.45
2023-02-28T04:34:03.247Z,-3.45
2023-02-28T04:34:33.902Z,-3.45
2023-02-28T04:35:05.203Z,-3.45
2023-02-28T04:35:36.080Z,-3.60
2023-02-28T04:36:07.035Z,-3.60
2023-02-28T04:36:38.125Z,-3.60
2023-02-28T04:37:13.613Z,-3.60
2023-02-28T04:37:40.497Z,-3.45
2023-02-28T04:38:11.576Z,-3.45
2023-02-28T04:38:42.355Z,-3.60
2023-02-28T04:39:12.869Z,-3.60
2023-02-28T04:39:44.211Z,-3.60
2023-02-28T04:40:15.121Z,-3.60
2023-02-28T04:40:46.061Z,-3.60
2023-02-28T04:41:17.123Z,-3.60
2023-02-28T04:41:48.218Z,-3.60
2023-02-28T04:42:19.886Z,-3.60
2023-02-28T04:42:50.564Z,-3.60
2023-02-28T04:43:21.703Z,-3.60
2023-02-28T04:43:52.762Z,-3.60
2023-02-28T04:44:23.245Z,-3.60
2023-02-28T04:44:54.163Z,-3.60
2023-02-28T04:45:25.353Z,-3.60
2023-02-28T04:45:56.326Z,-3.45
2023-02-28T04:46:27.111Z,-3.60
2023-02-28T04:46:58.571Z,-3.60
2023-02-28T04:47:29.651Z,-3.60
2023-02-28T04:48:01.963Z,-3.60
2023-02-28T04:48:31.333Z,-3.60
2023-02-28T04:49:02.466Z,-3.60
2023-02-28T04:49:33.374Z,-3.60
2023-02-28T04:50:04.269Z,-3.60
2023-02-28T04:50:35.715Z,-3.60
2023-02-28T04:51:05.890Z,-3.60
2023-02-28T04:51:37.962Z,-3.60
2023-02-28T04:52:07.856Z,-3.60
2023-02-28T04:52:39.160Z,-3.60
2023-02-28T04:53:10.794Z,-3.60
2023-02-28T04:53:41.306Z,-3.60
2023-02-28T04:54:12.494Z,-3.60
2023-02-28T04:54:43.434Z,-3.60
2023-02-28T04:55:45.126Z,-3.60
2023-02-28T04:56:16.120Z,-3.60
2023-02-28T04:56:47.128Z,-3.60
2023-02-28T04:57:18.141Z,-3.60
2023-02-28T04:57:50.143Z,-3.60
2023-02-28T04:58:20.948Z,-3.60
2023-02-28T04:58:51.489Z,-3.60
2023-02-28T04:59:39.932Z,-3.60
2023-02-28T04:59:53.473Z,-3.60
2023-02-28T05:00:24.712Z,-3.60
2023-02-28T05:00:55.281Z,-3.60
2023-02-28T05:01:27.830Z,-3.60
2023-02-28T05:01:58.099Z,-3.60
2023-02-28T05:02:28.720Z,-3.45
2023-02-28T05:02:59.631Z,-3.45
2023-02-28T05:03:30.196Z,-3.45
2023-02-28T05:04:01.489Z,-3.45
2023-02-28T05:04:59.023Z,-3.45
2023-02-28T05:05:03.462Z,-3.45
2023-02-28T05:05:35.851Z,-3.45
2023-02-28T05:06:05.257Z,-3.60
2023-02-28T05:06:36.717Z,-3.45
2023-02-28T05:07:07.790Z,-3.45
2023-02-28T05:07:38.473Z,-3.45
2023-02-28T05:08:09.330Z,-3.45
2023-02-28T05:08:58.510Z,-3.45
2023-02-28T05:09:11.271Z,-3.45
2023-02-28T05:09:42.630Z,-3.45
2023-02-28T05:10:13.465Z,-3.45
2023-02-28T05:10:44.451Z,-3.45
2023-02-28T05:11:15.254Z,-3.45
2023-02-28T05:11:46.340Z,-3.45
2023-02-28T05:12:18.656Z,-3.45
2023-02-28T05:12:48.655Z,-3.45
2023-02-28T05:13:20.084Z,-3.45
2023-02-28T05:13:52.114Z,-3.45
2023-02-28T05:14:22.154Z,-3.45
2023-02-28T05:26:12.470Z,-3.60
2023-02-28T05:26:37.869Z,-3.45
2023-02-28T05:27:09.254Z,-3.45
2023-02-28T05:27:40.287Z,-3.45
2023-02-28T05:28:11.027Z,-3.45
2023-02-28T05:28:41.646Z,-3.60
2023-02-28T05:29:13.128Z,-3.60
2023-02-28T05:29:44.195Z,-3.60
2023-02-28T05:30:15.351Z,-3.60
2023-02-28T05:30:45.499Z,-3.60
2023-02-28T05:31:17.182Z,-3.45
2023-02-28T05:31:49.106Z,-3.45
2023-02-28T05:32:20.142Z,-3.45
2023-02-28T05:32:49.853Z,-3.60
2023-02-28T05:33:21.523Z,-3.45
2023-02-28T05:33:51.626Z,-3.45
2023-02-28T05:34:24.941Z,-3.60
2023-02-28T05:34:55.292Z,-3.60
2023-02-28T05:35:24.594Z,-3.60
2023-02-28T05:35:55.349Z,-3.60
2023-02-28T05:36:26.430Z,-3.60
2023-02-28T05:37:29.315Z,-3.60
2023-02-28T05:38:00.168Z,-3.60
2023-02-28T05:39:03.595Z,-3.60
2023-02-28T05:39:32.435Z,-3.60
2023-02-28T05:40:04.319Z,-3.60
2023-02-28T05:40:35.094Z,-3.60
2023-02-28T05:41:05.711Z,-3.60
2023-02-28T05:41:36.425Z,-3.60
2023-02-28T05:42:08.008Z,-3.60
2023-02-28T05:42:38.843Z,-3.60
2023-02-28T05:43:10.025Z,-3.60
2023-02-28T05:43:40.979Z,-3.60
2023-02-28T05:44:11.524Z,-3.60
2023-02-28T05:44:42.559Z,-3.60
2023-02-28T05:45:15.892Z,-3.60
2023-02-28T05:45:45.902Z,-3.60
2023-02-28T05:46:15.634Z,-3.60
2023-02-28T05:46:47.388Z,-3.60
2023-02-28T05:47:18.075Z,-3.60
2023-02-28T05:47:49.065Z,-3.45
2023-02-28T05:48:19.919Z,-3.45
2023-02-28T05:49:21.852Z,-3.45
2023-02-28T05:49:52.233Z,-3.60
2023-02-28T05:50:24.363Z,-3.60
2023-02-28T05:51:25.604Z,-3.70
2023-02-28T05:51:56.877Z,-3.70
2023-02-28T05:52:28.199Z,-3.70
2023-02-28T05:52:59.422Z,-3.70
2023-02-28T05:53:29.925Z,-3.70
2023-02-28T05:54:00.971Z,-3.55
2023-02-28T05:54:31.603Z,-3.55
2023-02-28T05:55:03.258Z,-3.55
2023-02-28T05:55:33.616Z,-3.55
2023-02-28T05:56:04.616Z,-3.55
2023-02-28T05:56:36.482Z,-3.55
2023-02-28T05:57:15.542Z,-3.70
2023-02-28T05:57:38.072Z,-3.70
2023-02-28T05:58:40.179Z,-3.65
2023-02-28T05:59:11.000Z,-3.65
2023-02-28T05:59:41.852Z,-3.65
2023-02-28T06:00:14.544Z,-3.80
2023-02-28T06:01:04.449Z,-3.80
2023-02-28T06:01:14.882Z,-3.80
2023-02-28T06:01:45.441Z,-3.80
2023-02-28T06:02:16.999Z,-3.80
2023-02-28T06:02:48.996Z,-3.90
2023-02-28T06:03:19.408Z,-3.90
2023-02-28T06:03:50.662Z,-3.90
2023-02-28T06:04:31.069Z,-3.90
2023-02-28T06:04:51.728Z,-3.75
2023-02-28T06:05:22.676Z,-3.90
2023-02-28T06:05:53.472Z,-3.90
2023-02-28T06:06:24.483Z,-3.90
2023-02-28T06:06:55.809Z,-3.75
2023-02-28T06:07:26.473Z,-3.75
2023-02-28T06:07:57.869Z,-3.84
2023-02-28T06:08:29.342Z,-3.84
2023-02-28T06:09:00.301Z,-3.84
2023-02-28T06:09:31.449Z,-3.84
2023-02-28T06:10:02.033Z,-3.84
2023-02-28T06:10:32.848Z,-3.94
2023-02-28T06:11:03.584Z,-3.94
2023-02-28T06:11:35.465Z,-3.94
2023-02-28T06:12:05.535Z,-3.94
2023-02-28T06:13:11.869Z,-3.94
2023-02-28T06:13:17.218Z,-4.04
2023-02-28T06:13:39.472Z,-4.04
2023-02-28T06:14:10.337Z,-4.04
2023-02-28T06:14:41.527Z,-4.04
2023-02-28T06:15:12.238Z,-4.04
2023-02-28T06:15:42.729Z,-4.04
2023-02-28T06:16:13.718Z,-4.04
2023-02-28T06:16:44.881Z,-4.14
2023-02-28T06:17:15.539Z,-4.14
2023-02-28T06:17:46.599Z,-4.14
2023-02-28T06:18:17.908Z,-4.14
2023-02-28T06:18:49.283Z,-4.14
2023-02-28T06:19:20.623Z,-4.24
2023-02-28T06:19:50.942Z,-4.24
2023-02-28T06:20:29.468Z,-4.09
2023-02-28T06:20:52.629Z,-4.09
2023-02-28T06:21:23.348Z,-4.09
2023-02-28T06:21:54.498Z,-4.09
2023-02-28T06:22:25.886Z,-4.09
2023-02-28T06:22:57.278Z,-4.09
2023-02-28T06:23:28.150Z,-4.09
2023-02-28T06:23:59.053Z,-4.09
2023-02-28T06:24:30.600Z,-4.09
2023-02-28T06:25:01.632Z,-4.09
2023-02-28T06:25:31.987Z,-4.09
2023-02-28T06:26:02.726Z,-4.09
2023-02-28T06:26:33.741Z,-4.09
2023-02-28T06:27:21.616Z,-3.99
2023-02-28T06:27:35.770Z,-3.99
2023-02-28T06:28:06.438Z,-3.99
2023-02-28T06:28:38.357Z,-3.99
2023-02-28T06:29:09.273Z,-3.99
2023-02-28T06:29:40.210Z,-3.99
2023-02-28T06:30:12.110Z,-3.99
2023-02-28T06:31:12.956Z,-3.99
2023-02-28T06:31:43.592Z,-3.99
2023-02-28T06:32:51.087Z,-3.99
2023-02-28T06:33:16.645Z,-3.99
2023-02-28T06:33:48.687Z,-3.99
2023-02-28T06:34:20.750Z,-4.09
2023-02-28T06:34:50.505Z,-4.09
2023-02-28T06:35:21.786Z,-4.09
2023-02-28T06:36:28.892Z,-4.09
2023-02-28T06:36:40.857Z,-4.09
2023-02-28T06:36:53.470Z,-4.09
2023-02-28T06:37:24.726Z,-4.09
2023-02-28T06:37:56.175Z,-4.09
2023-02-28T06:38:26.949Z,-4.09
2023-02-28T06:38:58.498Z,-4.09
2023-02-28T06:39:29.681Z,-4.09
2023-02-28T06:40:00.651Z,-4.09
2023-02-28T06:40:31.313Z,-4.09
2023-02-28T06:41:02.069Z,-3.99
2023-02-28T06:41:44.504Z,-3.99
2023-02-28T06:42:21.552Z,-3.99
2023-02-28T06:42:34.872Z,-3.99
2023-02-28T06:43:06.215Z,-3.99
2023-02-28T06:43:36.671Z,-3.99
2023-02-28T06:44:08.118Z,-3.99
2023-02-28T06:44:39.709Z,-3.99
2023-02-28T06:45:10.959Z,-3.99
2023-02-28T06:45:41.026Z,-3.99
2023-02-28T06:46:12.411Z,-3.99
2023-02-28T06:46:42.941Z,-3.99
2023-02-28T06:47:13.665Z,-3.89
2023-02-28T06:47:44.683Z,-3.89
2023-02-28T06:48:15.755Z,-3.89
2023-02-28T06:48:46.800Z,-3.89
2023-02-28T06:49:18.437Z,-3.79
2023-02-28T06:49:49.633Z,-3.79
2023-02-28T06:50:20.875Z,-3.79
2023-02-28T06:50:51.678Z,-3.69
2023-02-28T06:51:21.916Z,-3.69
2023-02-28T06:51:52.758Z,-3.69
2023-02-28T06:52:23.990Z,-3.69
2023-02-28T06:52:54.768Z,-3.60
2023-02-28T06:53:25.792Z,-3.60
2023-02-28T06:53:57.097Z,-3.65
2023-02-28T06:54:28.202Z,-3.50
2023-02-28T06:54:59.538Z,-3.50
2023-02-28T06:55:30.863Z,-3.55
2023-02-28T06:56:01.254Z,-3.55
2023-02-28T06:56:32.194Z,-3.55
2023-02-28T06:57:03.806Z,-3.55
2023-02-28T06:57:33.797Z,-3.55
2023-02-28T06:58:04.870Z,-3.55
2023-02-28T06:58:41.792Z,-3.45
2023-02-28T06:59:06.622Z,-3.45
2023-02-28T06:59:38.113Z,-3.60
2023-02-28T07:00:10.428Z,-3.50
2023-02-28T07:01:04.949Z,-3.50
2023-02-28T07:01:11.274Z,-3.64
2023-02-28T07:01:41.760Z,-3.64
2023-02-28T07:02:12.837Z,-3.40