createdAt,value
2024-02-03T00:00:43.246Z,99875.17
2024-02-03T00:03:12.317Z,99873.41
2024-02-03T00:05:40.277Z,99873.42
2024-02-03T00:08:08.333Z,99876.39
2024-02-03T00:10:37.838Z,99875.13
2024-02-03T00:13:06.102Z,99871.63
2024-02-03T00:15:36.246Z,99870.52
2024-02-03T00:18:03.961Z,99875.04
2024-02-03T00:20:32.268Z,99877.46
2024-02-03T00:23:01.562Z,99872.73
2024-02-03T00:25:29.309Z,99869.59
2024-02-03T00:27:57.114Z,99872.21
2024-02-03T00:30:26.108Z,99875.53
2024-02-03T00:32:53.967Z,99883.23
2024-02-03T00:35:22.016Z,99884.80
2024-02-03T00:37:50.989Z,99882.18
2024-02-03T00:40:18.772Z,99879.91
2024-02-03T00:42:46.639Z,99876.06
2024-02-03T00:45:15.749Z,99873.08
2024-02-03T00:47:43.515Z,99873.77
2024-02-03T00:50:11.326Z,99874.13
2024-02-03T00:52:39.668Z,99872.20
2024-02-03T00:55:07.626Z,99871.99
2024-02-03T00:57:35.507Z,99875.13
2024-02-03T01:00:04.464Z,99874.06
2024-02-03T01:02:32.315Z,99871.26
2024-02-03T01:05:00.060Z,99870.16
2024-02-03T01:07:29.186Z,99867.36
2024-02-03T01:09:57.336Z,99867.52
2024-02-03T01:12:25.173Z,99867.86
2024-02-03T01:14:54.153Z,99865.77
2024-02-03T01:17:22.401Z,99859.48
2024-02-03T01:19:50.180Z,99857.21
2024-02-03T01:22:19.264Z,99862.10
2024-02-03T01:24:47.287Z,99860.70
2024-02-03T01:27:14.892Z,99856.16
2024-02-03T01:29:44.087Z,99849.69
2024-02-03T01:32:11.966Z,99849.50
2024-02-03T01:34:39.762Z,99841.63
2024-02-03T01:37:08.902Z,99848.09
2024-02-03T01:39:36.948Z,99846.31
2024-02-03T01:42:04.746Z,99842.44
2024-02-03T01:44:33.925Z,99851.52
2024-02-03T01:47:01.786Z,99848.70
2024-02-03T01:49:29.577Z,99851.46
2024-02-03T01:51:58.641Z,99853.54
2024-02-03T01:54:26.452Z,99843.56
2024-02-03T01:56:54.177Z,99845.82
2024-02-03T01:59:23.160Z,99845.27
2024-02-03T02:01:50.985Z,99848.23
2024-02-03T02:04:19.092Z,99849.46
2024-02-03T02:06:48.357Z,99846.83
2024-02-03T02:09:16.481Z,99850.70
2024-02-03T02:11:44.143Z,99842.67
2024-02-03T02:14:13.238Z,99841.60
2024-02-03T02:16:40.995Z,99842.84
2024-02-03T02:19:08.970Z,99839.48
2024-02-03T02:21:38.520Z,99835.95
2024-02-03T02:24:06.486Z,99835.90
2024-02-03T02:26:36.563Z,99830.79
2024-02-03T02:29:04.546Z,99827.60
2024-02-03T02:31:32.430Z,99829.33
2024-02-03T02:34:01.682Z,99818.83
2024-02-03T02:36:29.608Z,99819.31
2024-02-03T02:38:57.218Z,99818.41
2024-02-03T02:41:26.316Z,99815.39
2024-02-03T02:43:54.359Z,99810.99
2024-02-03T02:46:22.127Z,99819.85
2024-02-03T02:48:51.097Z,99817.53
2024-02-03T02:51:18.957Z,99820.13
2024-02-03T02:53:46.842Z,99824.32
2024-02-03T02:56:15.752Z,99824.61
2024-02-03T02:58:43.518Z,99827.00
2024-02-03T03:01:11.377Z,99828.06
2024-02-03T03:03:40.587Z,99827.65
2024-02-03T03:06:08.785Z,99821.33
2024-02-03T03:08:36.295Z,99821.30
2024-02-03T03:11:05.301Z,99818.81
2024-02-03T03:13:32.951Z,99822.27
2024-02-03T03:16:00.716Z,99824.50
2024-02-03T03:18:29.950Z,99823.63
2024-02-03T03:20:57.671Z,99826.78
2024-02-03T03:23:27.719Z,99824.70
2024-02-03T03:25:55.252Z,99828.75
2024-02-03T03:28:23.234Z,99827.31
2024-02-03T03:30:52.158Z,99829.27
2024-02-03T03:33:20.161Z,99829.75
2024-02-03T03:35:47.950Z,99834.13
2024-02-03T03:38:16.882Z,99836.92
2024-02-03T03:40:44.809Z,99837.77
2024-02-03T03:43:12.574Z,99840.54
2024-02-03T03:45:42.028Z,99840.33
2024-02-03T03:48:09.789Z,99837.20
2024-02-03T03:50:39.845Z,99837.48
2024-02-03T03:53:07.513Z,99849.16
2024-02-03T03:55:35.182Z,99848.95
2024-02-03T03:58:03.967Z,99859.70
2024-02-03T04:00:31.543Z,99852.81
2024-02-03T04:02:59.112Z,99850.30
2024-02-03T04:05:28.168Z,99854.80
2024-02-03T04:07:56.240Z,99851.61
2024-02-03T04:10:24.106Z,99844.55
2024-02-03T04:12:52.953Z,99856.91
2024-02-03T04:15:20.702Z,99845.84
2024-02-03T04:17:48.422Z,99850.91
2024-02-03T04:20:17.632Z,99854.23
2024-02-03T04:22:45.290Z,99856.48
2024-02-03T04:25:13.048Z,99854.89
2024-02-03T04:27:42.113Z,99854.29
2024-02-03T04:30:22.109Z,99851.25
2024-02-03T04:32:53.900Z,99847.21
2024-02-03T04:35:22.020Z,99849.12
2024-02-03T04:37:52.044Z,99854.36
2024-02-03T04:40:19.697Z,99848.92
2024-02-03T04:42:47.349Z,99844.20
2024-02-03T04:45:16.325Z,99845.09
2024-02-03T04:47:44.672Z,99847.69
2024-02-03T04:50:14.971Z,99847.48
2024-02-03T04:52:42.804Z,99836.77
2024-02-03T04:55:10.584Z,99838.16
2024-02-03T04:57:39.560Z,99837.98
2024-02-03T05:00:07.216Z,99840.71
2024-02-03T05:02:35.005Z,99838.91
2024-02-03T05:05:04.171Z,99839.27
2024-02-03T05:07:32.156Z,99845.36
2024-02-03T05:09:59.768Z,99841.66
2024-02-03T05:12:29.258Z,99843.55
2024-02-03T05:14:57.074Z,99840.53
2024-02-03T05:17:27.251Z,99842.42
2024-02-03T05:19:55.178Z,99843.38
2024-02-03T05:22:22.927Z,99837.45
2024-02-03T05:24:51.985Z,99834.31
2024-02-03T05:27:20.056Z,99841.52
2024-02-03T05:29:48.102Z,99834.63
2024-02-03T05:32:17.470Z,99833.81
2024-02-03T05:34:45.281Z,99833.27
2024-02-03T05:37:15.363Z,99832.20
2024-02-03T05:39:43.322Z,99830.61
2024-02-03T05:42:10.980Z,99838.85
2024-02-03T05:44:39.964Z,99836.69
2024-02-03T05:47:07.659Z,99827.67
2024-02-03T05:49:35.401Z,99833.41
2024-02-03T05:52:04.375Z,99832.00
2024-02-03T05:54:32.105Z,99828.17
2024-02-03T05:57:00.220Z,99827.70
2024-02-03T06:02:01.707Z,99828.65
2024-02-03T06:04:31.236Z,99826.30
2024-02-03T06:06:59.008Z,99837.96
2024-02-03T06:09:27.037Z,99836.64
2024-02-03T06:11:56.323Z,99841.63
2024-02-03T06:14:24.082Z,99834.50
2024-02-03T06:16:51.768Z,99838.73
2024-02-03T06:19:21.208Z,99839.99
2024-02-03T06:21:49.067Z,99842.65
2024-02-03T06:24:19.242Z,99843.19
2024-02-03T06:26:47.115Z,99842.84
2024-02-03T06:29:14.855Z,99845.13
2024-02-03T06:31:46.290Z,99841.27
2024-02-03T06:34:14.049Z,99840.24
2024-02-03T06:36:43.118Z,99842.53
2024-02-03T06:39:11.188Z,99841.84
2024-02-03T06:41:39.094Z,99848.52
2024-02-03T06:44:07.987Z,99843.98
2024-02-03T06:46:35.644Z,99849.42
2024-02-03T06:49:03.424Z,99851.72
2024-02-03T06:51:32.487Z,99852.08
2024-02-03T06:54:00.273Z,99855.61
2024-02-03T06:56:27.941Z,99858.05
2024-02-03T06:58:56.948Z,99860.52
2024-02-03T07:01:24.639Z,99864.18
2024-02-03T07:03:52.446Z,99863.30
2024-02-03T07:06:21.712Z,99871.84
2024-02-03T07:08:50.223Z,99867.63
2024-02-03T07:11:20.343Z,99869.02
2024-02-03T07:13:47.909Z,99866.23
2024-02-03T07:16:15.596Z,99864.81
2024-02-03T07:18:44.627Z,99866.55
2024-02-03T07:21:12.794Z,99867.73
2024-02-03T07:23:40.411Z,99867.70
2024-02-03T07:26:09.410Z,99855.77
2024-02-03T07:28:37.078Z,99858.52
2024-02-03T07:31:04.848Z,99853.90
2024-02-03T07:33:34.114Z,99857.89
2024-02-03T07:36:02.121Z,99856.13
2024-02-03T07:38:29.848Z,99857.67
2024-02-03T07:40:59.137Z,99850.97
2024-02-03T07:43:26.720Z,99855.14
2024-02-03T07:45:54.550Z,99857.54
2024-02-03T07:48:23.731Z,99859.41
2024-02-03T07:50:51.541Z,99855.52
2024-02-03T07:53:19.401Z,99861.98
2024-02-03T07:55:48.389Z,99863.39
2024-02-03T07:58:16.250Z,99864.77
2024-02-03T08:00:44.294Z,99870.20
2024-02-03T08:03:13.758Z,99871.56
2024-02-03T08:05:41.671Z,99869.08
2024-02-03T08:08:09.361Z,99869.04
2024-02-03T08:10:38.342Z,99866.91
2024-02-03T08:13:05.977Z,99869.86
2024-02-03T08:15:33.609Z,99872.48
2024-02-03T08:18:02.481Z,99870.16
2024-02-03T08:20:30.422Z,99866.59
2024-02-03T08:22:58.594Z,99863.88
2024-02-03T08:25:28.021Z,99854.83
2024-02-03T08:27:56.178Z,99849.80
2024-02-03T08:30:24.173Z,99854.26
2024-02-03T08:32:53.312Z,99854.05
2024-02-03T08:35:21.320Z,99860.10
2024-02-03T08:37:49.193Z,99854.22
2024-02-03T08:40:18.088Z,99861.61
2024-02-03T08:42:46.163Z,99858.03
2024-02-03T08:45:13.895Z,99861.08
2024-02-03T08:47:42.866Z,99861.66
2024-02-03T08:50:10.448Z,99855.21
2024-02-03T08:52:38.314Z,99855.71
2024-02-03T08:55:07.301Z,99856.36
2024-02-03T08:57:35.110Z,99860.68
2024-02-03T09:00:02.651Z,99865.20
2024-02-03T09:02:32.225Z,99872.73
2024-02-03T09:04:59.937Z,99873.08
2024-02-03T09:07:30.328Z,99872.73
2024-02-03T09:09:59.989Z,99873.95
2024-02-03T09:12:29.769Z,99873.56
2024-02-03T09:14:57.501Z,99881.73
2024-02-03T09:17:25.173Z,99889.56
2024-02-03T09:19:54.379Z,99887.19
2024-02-03T09:22:22.249Z,99891.30
2024-02-03T09:24:50.178Z,99891.40
2024-02-03T09:27:19.200Z,99885.05
2024-02-03T09:29:46.851Z,99887.23
2024-02-03T09:32:15.037Z,99883.67
2024-02-03T09:34:44.162Z,99885.52
2024-02-03T09:39:44.257Z,99891.68
2024-02-03T09:42:12.153Z,99892.46
2024-02-03T09:44:42.121Z,99890.95
2024-02-03T09:47:09.689Z,99893.90
2024-02-03T09:49:37.706Z,99896.02
2024-02-03T09:52:06.741Z,99903.73
2024-02-03T09:54:34.415Z,99905.09
2024-02-03T09:57:02.059Z,99907.48
2024-02-03T09:59:30.965Z,99914.29
2024-02-03T10:01:58.518Z,99914.56
2024-02-03T10:04:26.202Z,99913.42
2024-02-03T10:06:55.116Z,99911.40
2024-02-03T10:09:22.945Z,99906.26
2024-02-03T10:11:51.451Z,99897.67
2024-02-03T10:14:20.502Z,99898.58
2024-02-03T10:16:48.270Z,99903.49
2024-02-03T10:19:15.876Z,99904.86
2024-02-03T10:21:45.021Z,99903.71
2024-02-03T10:24:12.870Z,99905.29
2024-02-03T10:26:40.667Z,99906.48
2024-02-03T10:29:09.641Z,99908.64
2024-02-03T10:31:38.387Z,99909.66
2024-02-03T10:34:09.373Z,99909.95
2024-02-03T10:36:38.196Z,99913.61
2024-02-03T10:39:08.094Z,99916.16
2024-02-03T10:41:35.837Z,99919.91
2024-02-03T10:44:03.397Z,99919.45
2024-02-03T10:46:32.506Z,99919.55
2024-02-03T10:49:00.306Z,99919.65
2024-02-03T10:51:28.254Z,99918.73
2024-02-03T10:53:57.518Z,99921.14
2024-02-03T10:56:25.195Z,99925.75
2024-02-03T10:58:52.979Z,99926.90
2024-02-03T11:01:21.961Z,99924.31
2024-02-03T11:03:50.145Z,99917.30
2024-02-03T11:06:18.570Z,99915.97
2024-02-03T11:08:47.477Z,99910.11
2024-02-03T11:11:15.243Z,99907.34
2024-02-03T11:13:43.014Z,99904.93
2024-02-03T11:16:12.470Z,99913.86
2024-02-03T11:18:40.570Z,99909.82
2024-02-03T11:21:10.601Z,99915.27
2024-02-03T11:23:38.365Z,99913.80
2024-02-03T11:26:06.017Z,99916.24
2024-02-03T11:28:35.004Z,99916.22
2024-02-03T11:31:02.687Z,99914.53
2024-02-03T11:33:30.643Z,99901.53
2024-02-03T11:35:59.629Z,99899.67
2024-02-03T11:38:27.717Z,99894.50
2024-02-03T11:40:56.114Z,99894.00
2024-02-03T11:43:25.895Z,99898.56
2024-02-03T11:45:53.605Z,99897.07
2024-02-03T11:48:21.589Z,99896.73
2024-02-03T11:50:50.829Z,99894.56
2024-02-03T11:53:18.480Z,99894.85
2024-02-03T11:55:46.440Z,99892.18
2024-02-03T11:58:15.447Z,99892.88
2024-02-03T12:00:43.326Z,99887.87
2024-02-03T12:03:11.076Z,99888.02
2024-02-03T12:05:39.939Z,99885.42
2024-02-03T12:08:07.898Z,99882.54
2024-02-03T12:10:35.905Z,99879.58
2024-02-03T12:13:04.911Z,99878.70
2024-02-03T12:15:32.674Z,99878.22
2024-02-03T12:18:00.967Z,99885.46
2024-02-03T12:20:30.245Z,99885.23
2024-02-03T12:22:58.118Z,99882.38
2024-02-03T12:25:25.640Z,99882.10
2024-02-03T12:27:54.756Z,99883.04
2024-02-03T12:30:22.773Z,99876.27
2024-02-03T12:32:50.568Z,99877.41
2024-02-03T12:35:19.802Z,99868.59
2024-02-03T12:37:47.530Z,99870.87
2024-02-03T12:40:17.548Z,99869.05
2024-02-03T12:42:45.186Z,99869.33
2024-02-03T12:45:13.109Z,99866.36
2024-02-03T12:47:42.191Z,99873.31
2024-02-03T12:50:09.874Z,99876.64
2024-02-03T12:52:40.637Z,99881.97
2024-02-03T12:55:08.445Z,99865.89
2024-02-03T12:57:38.823Z,99874.41
2024-02-03T13:00:06.737Z,99872.83
2024-02-03T13:02:36.977Z,99873.11
2024-02-03T13:05:04.819Z,99867.73
2024-02-03T13:07:32.463Z,99871.26
2024-02-03T13:10:01.493Z,99883.75
2024-02-03T13:12:29.163Z,99871.72
2024-02-03T13:14:56.893Z,99879.07
2024-02-03T13:17:25.783Z,99874.84
2024-02-03T13:19:53.385Z,99872.77
2024-02-03T13:22:21.339Z,99864.65
2024-02-03T13:24:50.860Z,99862.77
2024-02-03T13:27:18.973Z,99860.73
2024-02-03T13:29:48.996Z,99871.66
2024-02-03T13:32:16.762Z,99872.46
2024-02-03T13:34:44.525Z,99867.58
2024-02-03T13:37:13.506Z,99863.80
2024-02-03T13:39:41.105Z,99869.52
2024-02-03T13:42:08.930Z,99875.77
2024-02-03T13:44:37.837Z,99875.48
2024-02-03T13:47:05.505Z,99868.21
2024-02-03T13:49:33.360Z,99880.24
2024-02-03T13:52:02.497Z,99879.58
2024-02-03T13:54:30.284Z,99881.26
2024-02-03T13:56:57.982Z,99884.67
2024-02-03T13:59:26.974Z,99874.06
2024-02-03T14:01:54.859Z,99873.33
2024-02-03T14:04:23.126Z,99877.23
2024-02-03T14:06:52.347Z,99874.79
2024-02-03T14:09:19.988Z,99880.42
2024-02-03T14:11:54.274Z,99878.29
2024-02-03T14:14:24.409Z,99876.22
2024-02-03T14:16:52.053Z,99880.23
2024-02-03T14:19:19.846Z,99876.89
2024-02-03T14:21:48.872Z,99873.91
2024-02-03T14:24:16.505Z,99880.13
2024-02-03T14:26:44.677Z,99870.73
2024-02-03T14:29:13.764Z,99879.40
2024-02-03T14:31:41.704Z,99884.30
2024-02-03T14:34:09.509Z,99874.48
2024-02-03T14:36:38.676Z,99870.90
2024-02-03T14:39:06.655Z,99873.21
2024-02-03T14:41:34.405Z,99871.08
2024-02-03T14:44:03.636Z,99870.43
2024-02-03T14:46:31.892Z,99863.98
2024-02-03T14:48:59.794Z,99863.64
2024-02-03T14:51:30.468Z,99857.73
2024-02-03T14:53:59.266Z,99862.23
2024-02-03T14:56:28.253Z,99863.51
2024-02-03T14:58:55.931Z,99865.52
2024-02-03T15:01:23.648Z,99869.41
2024-02-03T15:03:52.657Z,99864.55
2024-02-03T15:06:20.358Z,99857.25
2024-02-03T15:08:48.609Z,99859.34
2024-02-03T15:11:17.618Z,99860.02
2024-02-03T15:13:45.378Z,99864.71
2024-02-03T15:16:13.137Z,99866.95
2024-02-03T15:18:42.306Z,99864.99
2024-02-03T15:21:10.089Z,99869.84
2024-02-03T15:23:37.791Z,99862.91
2024-02-03T15:26:06.846Z,99865.65
2024-02-03T15:28:35.953Z,99869.61
2024-02-03T15:31:05.346Z,99869.36
2024-02-03T15:33:36.429Z,99875.23
2024-02-03T15:36:07.949Z,99871.95
2024-02-03T15:38:35.811Z,99873.05
2024-02-03T15:41:03.564Z,99878.39
2024-02-03T15:43:32.764Z,99872.30
2024-02-03T15:46:00.724Z,99870.59
2024-02-03T15:48:28.750Z,99874.69
2024-02-03T15:50:57.789Z,99875.23
2024-02-03T15:53:25.618Z,99875.78
2024-02-03T15:55:53.466Z,99875.46
2024-02-03T15:58:22.596Z,99879.15
2024-02-03T16:00:50.615Z,99879.88
2024-02-03T16:03:18.609Z,99878.85
2024-02-03T16:05:47.873Z,99876.92
2024-02-03T16:08:15.613Z,99876.96
2024-02-03T16:10:43.798Z,99878.05
2024-02-03T16:13:12.850Z,99880.69
2024-02-03T16:15:40.460Z,99884.21
2024-02-03T16:18:08.149Z,99886.33
2024-02-03T16:20:37.829Z,99887.55
2024-02-03T16:23:05.729Z,99894.92
2024-02-03T16:25:35.691Z,99889.48
2024-02-03T16:28:03.432Z,99891.91
2024-02-03T16:30:31.280Z,99895.06
2024-02-03T16:33:00.615Z,99895.41
2024-02-03T16:35:28.711Z,99897.35
2024-02-03T16:37:58.950Z,99896.83
2024-02-03T16:40:26.766Z,99902.42
2024-02-03T16:42:54.731Z,99895.56
2024-02-03T16:45:23.872Z,99902.23
2024-02-03T16:47:51.859Z,99899.97
2024-02-03T16:50:20.298Z,99897.69
2024-02-03T16:52:49.407Z,99898.40
2024-02-03T16:55:17.057Z,99899.27
2024-02-03T16:57:44.839Z,99898.59
2024-02-03T17:00:14.159Z,99900.19
2024-02-03T17:02:41.985Z,99905.13
2024-02-03T17:05:10.076Z,99904.64
2024-02-03T17:07:39.312Z,99905.40
2024-02-03T17:10:06.932Z,99900.90
2024-02-03T17:12:34.682Z,99904.62
2024-02-03T17:15:03.658Z,99909.22
2024-02-03T17:17:31.691Z,99903.27
2024-02-03T17:19:59.328Z,99899.42
2024-02-03T17:22:28.501Z,99906.80
2024-02-03T17:24:56.242Z,99898.19
2024-02-03T17:27:24.340Z,99898.00
2024-02-03T17:29:53.331Z,99896.40
2024-02-03T17:32:21.182Z,99900.42
2024-02-03T17:34:48.951Z,99892.00
2024-02-03T17:37:18.138Z,99894.79
2024-02-03T17:39:46.268Z,99902.49
2024-02-03T17:42:14.587Z,99904.92
2024-02-03T17:44:43.702Z,99901.94
2024-02-03T17:47:11.333Z,99903.16
2024-02-03T17:49:39.357Z,99901.27
2024-02-03T17:52:08.415Z,99906.89
2024-02-03T17:54:36.120Z,99907.44
2024-02-03T17:57:03.881Z,99912.73
2024-02-03T17:59:33.746Z,99917.38
2024-02-03T18:02:01.450Z,99922.33
2024-02-03T18:04:29.459Z,99920.26
2024-02-03T18:06:58.588Z,99914.70
2024-02-03T18:09:26.457Z,99911.08
2024-02-03T18:11:54.203Z,99909.02
2024-02-03T18:14:23.387Z,99913.64
2024-02-03T18:16:51.044Z,99908.95
2024-02-03T18:19:19.139Z,99908.64
2024-02-03T18:21:48.164Z,99904.30
2024-02-03T18:24:15.971Z,99906.11
2024-02-03T18:26:43.967Z,99904.58
2024-02-03T18:29:12.950Z,99903.23
2024-02-03T18:31:40.612Z,99898.55
2024-02-03T18:34:08.413Z,99900.66
2024-02-03T18:36:37.504Z,99899.45
2024-02-03T18:39:05.226Z,99897.02
2024-02-03T18:41:32.891Z,99892.46
2024-02-03T18:44:01.983Z,99896.67
2024-02-03T18:46:29.712Z,99894.91
2024-02-03T18:48:57.780Z,99896.46
2024-02-03T18:51:26.816Z,99895.40
2024-02-03T18:53:54.465Z,99899.95
2024-02-03T18:56:22.238Z,99893.13
2024-02-03T18:58:51.220Z,99889.11
2024-02-03T19:01:19.245Z,99891.40
2024-02-03T19:03:47.239Z,99891.23
2024-02-03T19:06:16.349Z,99892.98
2024-02-03T19:08:44.213Z,99889.30
2024-02-03T19:11:11.869Z,99892.96
2024-02-03T19:13:40.764Z,99892.25
2024-02-03T19:16:08.582Z,99888.20
2024-02-03T19:18:36.575Z,99888.38
2024-02-03T19:21:05.622Z,99891.87
2024-02-03T19:23:33.556Z,99888.70
2024-02-03T19:26:01.232Z,99887.64
2024-02-03T19:28:30.322Z,99889.20
2024-02-03T19:30:58.031Z,99888.31
2024-02-03T19:33:25.854Z,99886.00
2024-02-03T19:35:54.839Z,99891.25
2024-02-03T19:38:22.599Z,99895.80
2024-02-03T19:40:50.916Z,99894.92
2024-02-03T19:43:20.474Z,99890.35
2024-02-03T19:45:48.184Z,99890.89
2024-02-03T19:48:16.007Z,99883.16
2024-02-03T19:50:45.153Z,99884.17
2024-02-03T19:53:12.859Z,99877.72
2024-02-03T19:55:40.634Z,99876.14
2024-02-03T19:58:09.777Z,99872.64
2024-02-03T20:00:37.688Z,99880.34
2024-02-03T20:03:05.914Z,99871.77
2024-02-03T20:05:34.892Z,99873.34
2024-02-03T20:08:03.036Z,99881.91
2024-02-03T20:10:30.973Z,99882.60
2024-02-03T20:13:00.069Z,99883.82
2024-02-03T20:15:27.925Z,99879.84
2024-02-03T20:17:55.919Z,99882.90
2024-02-03T20:20:25.199Z,99874.73
2024-02-03T20:22:53.251Z,99875.52
2024-02-03T20:25:21.422Z,99872.08
2024-02-03T20:27:50.859Z,99874.30
2024-02-03T20:30:18.384Z,99874.55
2024-02-03T20:32:46.333Z,99874.46
2024-02-03T20:35:15.722Z,99874.89
2024-02-03T20:37:43.495Z,99874.94
2024-02-03T20:40:13.387Z,99878.83
2024-02-03T20:42:41.222Z,99876.39
2024-02-03T20:45:09.212Z,99880.23
2024-02-03T20:47:38.504Z,99882.36
2024-02-03T20:50:06.504Z,99877.98
2024-02-03T20:52:37.285Z,99876.23
2024-02-03T20:55:06.373Z,99869.04
2024-02-03T20:57:35.517Z,99863.59
2024-02-03T21:00:03.409Z,99862.70
2024-02-03T21:02:32.633Z,99868.43
2024-02-03T21:05:01.813Z,99860.73
2024-02-03T21:07:29.994Z,99862.27
2024-02-03T21:09:57.894Z,99859.63
2024-02-03T21:12:26.911Z,99856.84
2024-02-03T21:14:55.090Z,99859.46
2024-02-03T21:17:22.766Z,99859.44
2024-02-03T21:19:51.876Z,99857.83
2024-02-03T21:22:19.829Z,99860.27
2024-02-03T21:24:47.475Z,99859.19
2024-02-03T21:27:16.445Z,99849.00
2024-02-03T21:29:44.099Z,99850.79
2024-02-03T21:32:11.770Z,99849.02
2024-02-03T21:34:40.804Z,99839.73
2024-02-03T21:37:08.852Z,99837.15
2024-02-03T21:39:36.910Z,99837.54
2024-02-03T21:42:06.128Z,99834.08
2024-02-03T21:44:33.948Z,99831.48
2024-02-03T21:47:01.510Z,99831.67
2024-02-03T21:49:30.437Z,99827.13
2024-02-03T21:51:58.277Z,99826.24
2024-02-03T21:54:26.266Z,99826.43
2024-02-03T21:56:55.347Z,99823.63
2024-02-03T21:59:23.083Z,99821.52
2024-02-03T22:01:50.841Z,99820.63
2024-02-03T22:04:20.143Z,99819.20
2024-02-03T22:06:47.964Z,99817.43
2024-02-03T22:09:15.882Z,99814.44
2024-02-03T22:11:44.777Z,99808.51
2024-02-03T22:14:12.450Z,99812.19
2024-02-03T22:16:40.563Z,99805.20
2024-02-03T22:19:09.590Z,99806.27
2024-02-03T22:21:37.372Z,99807.81
2024-02-03T22:24:05.049Z,99807.09
2024-02-03T22:26:33.923Z,99803.92
2024-02-03T22:29:01.698Z,99804.26
2024-02-03T22:31:29.544Z,99807.73
2024-02-03T22:33:58.654Z,99814.20
2024-02-03T22:36:26.637Z,99810.54
2024-02-03T22:38:54.281Z,99808.30
2024-02-03T22:41:23.382Z,99809.19
2024-02-03T22:43:51.096Z,99809.75
2024-02-03T22:46:19.025Z,99806.83
2024-02-03T22:48:48.226Z,99805.67
2024-02-03T22:51:15.968Z,99804.69
2024-02-03T22:53:43.738Z,99804.58
2024-02-03T22:56:12.713Z,99804.97
2024-02-03T22:58:40.787Z,99800.30
2024-02-03T23:01:08.575Z,99794.57
2024-02-03T23:03:37.940Z,99791.09
2024-02-03T23:06:06.321Z,99779.20
2024-02-03T23:08:36.243Z,99773.81
2024-02-03T23:11:04.019Z,99764.57
2024-02-03T23:13:34.754Z,99758.45
2024-02-03T23:16:02.477Z,99761.23
2024-02-03T23:18:30.596Z,99761.38
2024-02-03T23:20:59.666Z,99760.29
2024-02-03T23:23:27.438Z,99757.61
2024-02-03T23:25:55.195Z,99751.27
2024-02-03T23:28:24.205Z,99744.77
2024-02-03T23:30:52.100Z,99740.31
2024-02-03T23:33:20.126Z,99738.86
2024-02-03T23:35:49.205Z,99728.46
2024-02-03T23:38:16.983Z,99725.77
2024-02-03T23:40:44.840Z,99722.73
2024-02-03T23:43:13.850Z,99721.27
2024-02-03T23:45:41.786Z,99718.34
2024-02-03T23:48:09.730Z,99710.71
2024-02-03T23:50:38.572Z,99710.59
2024-02-03T23:53:06.214Z,99705.22
2024-02-03T23:55:34.121Z,99697.78
2024-02-03T23:58:03.159Z,99696.63
