createdAt,value
2022-10-19T00:01:06.069Z,88.93
2022-10-19T00:03:34.009Z,89.15
2022-10-19T00:06:01.579Z,89.07
2022-10-19T00:08:28.404Z,89.07
2022-10-19T00:10:55.018Z,89.25
2022-10-19T00:13:21.792Z,89.02
2022-10-19T00:15:48.465Z,88.80
2022-10-19T00:18:24.268Z,88.64
2022-10-19T00:20:50.948Z,89.17
2022-10-19T00:23:21.117Z,90.19
2022-10-19T00:26:00.044Z,92.11
2022-10-19T00:28:40.930Z,93.07
2022-10-19T00:31:15.383Z,93.47
2022-10-19T00:33:44.503Z,93.53
2022-10-19T00:36:21.758Z,93.55
2022-10-19T00:38:48.950Z,93.49
2022-10-19T00:41:17.728Z,93.46
2022-10-19T00:44:13.752Z,94.07
2022-10-19T00:46:43.597Z,94.58
2022-10-19T00:49:18.003Z,94.91
2022-10-19T00:51:46.102Z,95.53
2022-10-19T00:54:13.058Z,95.58
2022-10-19T00:56:42.678Z,95.15
2022-10-19T00:59:10.624Z,95.11
2022-10-19T01:01:37.420Z,95.09
2022-10-19T01:04:05.059Z,94.87
2022-10-19T01:06:32.542Z,94.80
2022-10-19T01:08:59.191Z,94.19
2022-10-19T01:11:34.455Z,93.81
2022-10-19T01:14:14.678Z,93.46
2022-10-19T01:16:56.675Z,93.52
2022-10-19T01:19:35.393Z,93.83
2022-10-19T01:22:23.832Z,94.11
2022-10-19T01:25:06.808Z,94.45
2022-10-19T01:27:53.293Z,94.37
2022-10-19T01:30:27.109Z,94.64
2022-10-19T01:33:09.777Z,94.68
2022-10-19T01:35:43.449Z,94.53
2022-10-19T01:38:34.041Z,94.27
2022-10-19T01:41:10.076Z,94.15
2022-10-19T01:43:48.852Z,94.04
2022-10-19T01:46:34.064Z,93.97
2022-10-19T01:49:08.650Z,93.81
2022-10-19T01:51:40.482Z,93.96
2022-10-19T01:54:12.114Z,94.17
2022-10-19T01:56:43.333Z,94.71
2022-10-19T01:59:12.092Z,94.70
2022-10-19T02:01:44.090Z,95.65
2022-10-19T02:04:13.983Z,96.16
2022-10-19T02:06:41.334Z,95.94
2022-10-19T02:09:08.143Z,95.73
2022-10-19T02:11:37.384Z,95.76
2022-10-19T02:14:12.833Z,95.52
2022-10-19T02:16:52.900Z,95.21
2022-10-19T02:19:20.766Z,95.02
2022-10-19T02:21:47.697Z,95.49
2022-10-19T02:24:14.412Z,95.34
2022-10-19T02:26:42.401Z,95.08
2022-10-19T02:29:11.558Z,94.74
2022-10-19T02:31:38.848Z,94.70
2022-10-19T02:34:06.209Z,94.70
2022-10-19T02:36:33.023Z,95.30
2022-10-19T02:38:59.880Z,95.41
2022-10-19T02:41:39.762Z,95.46
2022-10-19T02:44:15.170Z,96.11
2022-10-19T02:46:45.387Z,96.29
2022-10-19T02:49:13.545Z,96.06
2022-10-19T02:51:56.263Z,95.95
2022-10-19T02:54:24.503Z,96.17
2022-10-19T02:56:51.150Z,96.69
2022-10-19T02:59:18.297Z,97.17
2022-10-19T03:01:57.955Z,97.88
2022-10-19T03:07:10.580Z,97.81
2022-10-19T03:09:39.761Z,97.87
2022-10-19T03:12:06.575Z,97.92
2022-10-19T03:14:33.233Z,97.80
2022-10-19T03:17:09.403Z,97.50
2022-10-19T03:19:36.805Z,97.72
2022-10-19T03:22:04.125Z,97.65
2022-10-19T03:24:39.266Z,97.38
2022-10-19T03:27:08.285Z,97.21
2022-10-19T03:29:42.312Z,97.12
2022-10-19T03:32:11.586Z,97.11
2022-10-19T03:34:38.240Z,97.18
2022-10-19T03:37:04.883Z,96.98
2022-10-19T03:39:31.589Z,97.08
2022-10-19T03:41:58.210Z,97.10
2022-10-19T03:44:25.050Z,97.20
2022-10-19T03:46:53.856Z,97.33
2022-10-19T03:49:20.553Z,97.29
2022-10-19T03:52:06.634Z,97.74
2022-10-19T03:54:55.572Z,97.57
2022-10-19T03:57:24.448Z,97.82
2022-10-19T03:59:53.769Z,97.54
2022-10-19T04:02:20.529Z,97.93
2022-10-19T04:04:47.161Z,97.54
2022-10-19T04:07:13.772Z,97.55
2022-10-19T04:09:41.654Z,97.86
2022-10-19T04:12:08.340Z,97.82
2022-10-19T04:14:52.562Z,97.97
2022-10-19T04:17:21.636Z,97.77
2022-10-19T04:19:48.265Z,97.93
2022-10-19T04:22:15.697Z,97.45
2022-10-19T04:24:42.597Z,97.64
2022-10-19T04:27:09.285Z,97.74
2022-10-19T04:29:36.015Z,97.99
2022-10-19T04:32:02.707Z,97.80
2022-10-19T04:34:29.285Z,97.50
2022-10-19T04:36:59.518Z,97.33
2022-10-19T04:39:26.435Z,97.71
2022-10-19T04:41:53.121Z,97.32
2022-10-19T04:44:19.861Z,96.97
2022-10-19T04:46:47.916Z,96.80
2022-10-19T04:49:17.824Z,96.61
2022-10-19T04:51:46.879Z,96.27
2022-10-19T04:54:13.517Z,96.22
2022-10-19T04:56:40.238Z,96.01
2022-10-19T04:59:06.930Z,95.79
2022-10-19T05:01:33.608Z,95.44
2022-10-19T05:04:02.444Z,95.38
2022-10-19T05:06:31.319Z,95.34
2022-10-19T05:08:58.314Z,95.28
2022-10-19T05:11:25.635Z,95.05
2022-10-19T05:13:52.513Z,95.16
2022-10-19T05:16:21.561Z,95.42
2022-10-19T05:18:56.166Z,95.09
2022-10-19T05:21:23.385Z,94.75
2022-10-19T05:23:54.278Z,94.85
2022-10-19T05:26:23.631Z,94.70
2022-10-19T05:28:56.632Z,94.66
2022-10-19T05:31:28.828Z,94.72
2022-10-19T05:33:56.467Z,94.72
2022-10-19T05:36:26.695Z,94.72
2022-10-19T05:38:55.881Z,94.43
2022-10-19T05:41:23.921Z,94.07
2022-10-19T05:43:58.790Z,93.63
2022-10-19T05:46:27.091Z,93.21
2022-10-19T05:48:55.484Z,93.22
2022-10-19T05:51:23.790Z,92.93
2022-10-19T05:53:50.712Z,92.47
2022-10-19T05:56:20.779Z,92.68
2022-10-19T05:58:48.501Z,92.92
2022-10-19T06:01:19.697Z,92.72
2022-10-19T06:03:50.896Z,92.58
2022-10-19T06:06:18.013Z,92.22
2022-10-19T06:08:47.658Z,91.63
2022-10-19T06:11:23.065Z,91.25
2022-10-19T06:13:51.807Z,91.00
2022-10-19T06:16:19.875Z,91.05
2022-10-19T06:18:47.506Z,91.44
2022-10-19T06:21:17.165Z,91.28
2022-10-19T06:23:44.240Z,91.18
2022-10-19T06:26:14.259Z,90.44
2022-10-19T06:28:45.220Z,91.07
2022-10-19T06:31:13.956Z,90.65
2022-10-19T06:33:42.518Z,90.76
2022-10-19T06:36:12.148Z,90.30
2022-10-19T06:38:40.082Z,90.17
2022-10-19T06:41:06.958Z,90.21
2022-10-19T06:43:34.547Z,90.33
2022-10-19T06:46:05.946Z,89.82
2022-10-19T06:48:32.620Z,90.45
2022-10-19T06:51:00.880Z,90.72
2022-10-19T06:53:29.191Z,90.54
2022-10-19T06:56:00.023Z,90.15
2022-10-19T06:58:27.092Z,89.96
2022-10-19T07:01:01.414Z,90.00
2022-10-19T07:03:29.822Z,89.22
2022-10-19T07:05:58.782Z,88.53
2022-10-19T07:08:27.312Z,88.20
2022-10-19T07:10:57.261Z,88.24
2022-10-19T07:13:24.537Z,88.67
2022-10-19T07:16:01.202Z,88.29
2022-10-19T07:18:27.795Z,88.24
2022-10-19T07:20:56.235Z,88.72
2022-10-19T07:23:23.118Z,88.62
2022-10-19T07:25:49.934Z,88.30
2022-10-19T07:28:16.629Z,88.74
2022-10-19T07:30:43.243Z,88.34
2022-10-19T07:33:09.847Z,88.07
2022-10-19T07:35:36.987Z,88.30
2022-10-19T07:38:03.623Z,88.83
2022-10-19T07:40:30.205Z,88.57
2022-10-19T07:42:56.846Z,88.17
2022-10-19T07:45:23.468Z,88.44
2022-10-19T07:47:50.078Z,88.69
2022-10-19T07:50:16.783Z,88.61
2022-10-19T07:52:43.583Z,88.57
2022-10-19T07:55:10.380Z,88.88
2022-10-19T07:57:36.986Z,89.03
2022-10-19T08:00:04.272Z,88.32
2022-10-19T08:02:39.587Z,87.40
2022-10-19T08:05:19.806Z,86.57
2022-10-19T08:07:47.074Z,86.03
2022-10-19T08:10:13.733Z,85.46
2022-10-19T08:12:40.709Z,84.57
2022-10-19T08:15:07.667Z,85.04
2022-10-19T08:17:38.769Z,85.27
2022-10-19T08:20:07.415Z,85.58
2022-10-19T08:22:34.329Z,85.70
2022-10-19T08:25:01.123Z,85.87
2022-10-19T08:27:29.232Z,86.13
2022-10-19T08:29:56.098Z,86.33
2022-10-19T08:32:22.716Z,86.41
2022-10-19T08:34:49.415Z,86.42
2022-10-19T08:37:25.714Z,86.24
2022-10-19T08:39:52.894Z,86.26
2022-10-19T08:42:42.344Z,86.15
2022-10-19T08:45:21.019Z,86.42
2022-10-19T08:48:30.443Z,85.67
2022-10-19T08:50:59.231Z,84.89
2022-10-19T08:53:50.070Z,84.76
2022-10-19T08:56:50.981Z,84.41
2022-10-19T08:59:37.395Z,83.94
2022-10-19T09:02:26.485Z,83.60
2022-10-19T09:05:35.141Z,83.24
2022-10-19T09:08:02.574Z,83.31
2022-10-19T09:10:34.346Z,83.46
2022-10-19T09:13:07.204Z,84.12
2022-10-19T09:15:36.699Z,83.56
2022-10-19T09:18:03.403Z,83.41
2022-10-19T09:20:39.117Z,83.09
2022-10-19T09:23:24.803Z,82.85
2022-10-19T09:25:52.479Z,81.88
2022-10-19T09:28:39.928Z,81.18
2022-10-19T09:31:14.991Z,80.65
2022-10-19T09:33:44.151Z,80.29
2022-10-19T09:36:22.322Z,80.36
2022-10-19T09:38:54.614Z,79.52
2022-10-19T09:41:23.611Z,79.43
2022-10-19T09:43:54.791Z,79.00
2022-10-19T09:46:38.977Z,78.30
2022-10-19T09:49:06.153Z,77.90
2022-10-19T09:52:00.338Z,77.67
2022-10-19T09:54:35.154Z,77.31
2022-10-19T09:57:03.214Z,76.99
2022-10-19T09:59:34.635Z,76.62
2022-10-19T10:02:22.429Z,76.42
2022-10-19T10:05:14.043Z,76.42
2022-10-19T10:07:42.435Z,76.95
2022-10-19T10:10:30.516Z,76.57
2022-10-19T10:13:01.245Z,76.08
2022-10-19T10:15:35.543Z,75.66
2022-10-19T10:18:03.054Z,75.06
2022-10-19T10:20:32.538Z,74.92
2022-10-19T10:23:04.692Z,74.23
2022-10-19T10:25:34.027Z,73.36
2022-10-19T10:28:04.428Z,72.82
2022-10-19T10:30:33.857Z,71.96
2022-10-19T10:33:09.273Z,72.09
2022-10-19T10:35:53.538Z,71.99
2022-10-19T10:38:23.810Z,71.75
2022-10-19T10:40:51.989Z,70.98
2022-10-19T10:43:20.660Z,70.59
2022-10-19T10:45:49.736Z,70.62
2022-10-19T10:48:19.055Z,71.25
2022-10-19T10:50:45.713Z,71.43
2022-10-19T10:53:30.666Z,70.81
2022-10-19T10:55:57.224Z,70.20
2022-10-19T10:58:31.832Z,69.61
2022-10-19T11:01:07.678Z,70.19
2022-10-19T11:03:36.161Z,69.99
2022-10-19T11:06:05.930Z,70.05
2022-10-19T11:08:38.288Z,69.43
2022-10-19T11:11:40.407Z,69.47
2022-10-19T11:14:29.807Z,69.56
2022-10-19T11:16:58.653Z,69.65
2022-10-19T11:19:27.316Z,69.70
2022-10-19T11:21:56.662Z,69.26
2022-10-19T11:24:26.064Z,69.42
2022-10-19T11:27:17.699Z,69.75
2022-10-19T11:30:16.255Z,70.12
2022-10-19T11:33:18.471Z,69.42
2022-10-19T11:36:00.131Z,69.76
2022-10-19T11:38:30.081Z,69.80
2022-10-19T11:41:16.902Z,69.68
2022-10-19T11:43:47.251Z,68.13
2022-10-19T11:46:19.929Z,66.94
2022-10-19T11:48:54.819Z,67.09
2022-10-19T11:51:24.382Z,67.79
2022-10-19T11:53:50.829Z,66.93
2022-10-19T11:56:44.698Z,67.34
2022-10-19T11:59:36.806Z,66.90
2022-10-19T12:02:15.607Z,66.69
2022-10-19T12:04:46.607Z,66.42
2022-10-19T12:07:31.848Z,65.93
2022-10-19T12:10:16.932Z,66.04
2022-10-19T12:12:46.080Z,65.95
2022-10-19T12:15:29.690Z,64.76
2022-10-19T12:17:59.588Z,64.66
2022-10-19T12:20:29.254Z,63.85
2022-10-19T12:22:58.161Z,62.90
2022-10-19T12:25:26.784Z,62.10
2022-10-19T12:27:53.883Z,62.02
2022-10-19T12:30:21.878Z,61.67
2022-10-19T12:33:12.627Z,61.04
2022-10-19T12:35:54.487Z,60.75
2022-10-19T12:38:43.979Z,59.50
2022-10-19T12:41:13.347Z,58.83
2022-10-19T12:43:42.895Z,59.77
2022-10-19T12:46:19.760Z,59.19
2022-10-19T12:48:46.265Z,58.18
2022-10-19T12:51:17.550Z,59.00
2022-10-19T12:53:49.249Z,59.38
2022-10-19T12:56:18.887Z,59.41
2022-10-19T12:58:48.125Z,59.12
2022-10-19T13:01:44.566Z,58.64
2022-10-19T13:04:12.987Z,57.96
2022-10-19T13:06:45.753Z,57.83
2022-10-19T13:09:22.355Z,57.53
2022-10-19T13:12:07.565Z,57.40
2022-10-19T13:14:43.203Z,56.96
2022-10-19T13:17:10.272Z,57.54
2022-10-19T13:19:36.829Z,58.15
2022-10-19T13:22:23.395Z,57.91
2022-10-19T13:25:09.199Z,58.08
2022-10-19T13:27:37.344Z,58.30
2022-10-19T13:30:24.126Z,58.49
2022-10-19T13:32:50.690Z,58.61
2022-10-19T13:35:24.733Z,59.00
2022-10-19T13:38:09.801Z,58.04
2022-10-19T13:40:48.709Z,57.51
2022-10-19T13:43:22.939Z,58.26
2022-10-19T13:46:01.407Z,58.20
2022-10-19T13:48:36.087Z,58.41
2022-10-19T13:51:12.897Z,59.19
2022-10-19T13:53:44.789Z,59.10
2022-10-19T13:56:22.871Z,57.86
2022-10-19T13:58:52.466Z,59.49
2022-10-19T14:01:37.428Z,60.27
2022-10-19T14:04:19.515Z,60.76
2022-10-19T14:07:05.458Z,60.04
2022-10-19T14:09:52.447Z,60.86
2022-10-19T14:12:33.503Z,61.30
2022-10-19T14:15:00.579Z,60.97
2022-10-19T14:17:30.201Z,61.46
2022-10-19T14:19:57.922Z,61.38
2022-10-19T14:22:30.606Z,61.83
2022-10-19T14:25:01.108Z,62.19
2022-10-19T14:27:27.645Z,62.53
2022-10-19T14:29:54.550Z,62.82
2022-10-19T14:32:26.213Z,63.33
2022-10-19T14:34:53.794Z,63.78
2022-10-19T14:37:24.842Z,64.30
2022-10-19T14:40:03.869Z,65.24
2022-10-19T14:42:41.421Z,65.62
2022-10-19T14:45:29.806Z,66.30
2022-10-19T14:47:59.641Z,66.73
2022-10-19T14:50:28.980Z,67.33
2022-10-19T14:52:58.620Z,67.55
2022-10-19T14:55:30.993Z,68.17
2022-10-19T14:57:59.976Z,68.16
2022-10-19T15:03:01.154Z,68.75
2022-10-19T15:05:29.650Z,69.28
2022-10-19T15:07:56.463Z,69.49
2022-10-19T15:10:31.209Z,69.87
2022-10-19T15:13:02.936Z,70.39
2022-10-19T15:15:30.777Z,70.57
2022-10-19T15:18:02.446Z,70.73
2022-10-19T15:20:31.361Z,70.90
2022-10-19T15:22:59.628Z,71.09
2022-10-19T15:25:37.370Z,71.32
2022-10-19T15:28:21.064Z,71.23
2022-10-19T15:30:57.773Z,71.21
2022-10-19T15:33:26.126Z,71.90
2022-10-19T15:35:52.817Z,73.79
2022-10-19T15:38:23.153Z,74.42
2022-10-19T15:40:58.428Z,75.07
2022-10-19T15:43:37.789Z,75.90
2022-10-19T15:46:07.447Z,76.19
2022-10-19T15:48:49.939Z,76.07
2022-10-19T15:51:25.993Z,76.00
2022-10-19T15:53:53.339Z,75.77
2022-10-19T15:56:20.812Z,75.83
2022-10-19T15:58:51.361Z,75.87
2022-10-19T16:01:19.460Z,75.69
2022-10-19T16:03:49.080Z,75.73
2022-10-19T16:06:19.817Z,76.21
2022-10-19T16:08:46.475Z,76.24
2022-10-19T16:11:13.635Z,76.27
2022-10-19T16:13:45.334Z,76.21
2022-10-19T16:16:17.175Z,76.39
2022-10-19T16:18:43.929Z,76.76
2022-10-19T16:21:13.912Z,77.05
2022-10-19T16:23:42.118Z,77.09
2022-10-19T16:26:09.565Z,77.32
2022-10-19T16:28:36.537Z,77.48
2022-10-19T16:31:12.816Z,77.75
2022-10-19T16:33:39.493Z,77.92
2022-10-19T16:36:08.048Z,77.96
2022-10-19T16:38:35.844Z,77.96
2022-10-19T16:41:10.342Z,78.12
2022-10-19T16:43:45.954Z,77.95
2022-10-19T16:46:21.703Z,78.12
2022-10-19T16:48:51.172Z,78.63
2022-10-19T16:51:37.588Z,79.28
2022-10-19T16:54:09.146Z,79.29
2022-10-19T16:56:36.118Z,79.29
2022-10-19T16:59:05.924Z,79.37
2022-10-19T17:01:34.528Z,79.08
2022-10-19T17:04:04.870Z,79.37
2022-10-19T17:06:33.302Z,79.32
2022-10-19T17:09:36.724Z,79.42
2022-10-19T17:11:49.160Z,79.63
2022-10-19T17:14:15.906Z,79.67
2022-10-19T17:16:42.524Z,79.62
2022-10-19T17:19:18.409Z,79.52
2022-10-19T17:21:45.388Z,80.04
2022-10-19T17:24:21.619Z,80.18
2022-10-19T17:26:50.607Z,80.11
2022-10-19T17:29:17.929Z,80.19
2022-10-19T17:31:44.912Z,80.30
2022-10-19T17:34:11.658Z,80.15
2022-10-19T17:39:18.965Z,79.89
2022-10-19T17:41:47.661Z,79.70
2022-10-19T17:44:15.219Z,79.13
2022-10-19T17:46:42.126Z,79.21
2022-10-19T17:49:09.931Z,79.14
2022-10-19T17:51:39.116Z,79.21
2022-10-19T17:54:09.516Z,78.98
2022-10-19T17:56:37.391Z,78.51
2022-10-19T17:59:04.795Z,78.26
2022-10-19T18:01:31.756Z,78.30
2022-10-19T18:03:58.435Z,78.27
2022-10-19T18:06:28.049Z,77.96
2022-10-19T18:08:56.504Z,77.93
2022-10-19T18:11:49.996Z,77.83
2022-10-19T18:14:16.909Z,77.73
2022-10-19T18:16:45.975Z,77.69
2022-10-19T18:19:15.028Z,77.61
2022-10-19T18:22:26.532Z,77.72
2022-10-19T18:24:53.180Z,77.85
2022-10-19T18:27:19.921Z,77.57
2022-10-19T18:29:46.637Z,77.75
2022-10-19T18:32:15.842Z,77.95
2022-10-19T18:34:42.582Z,78.08
2022-10-19T18:37:09.164Z,78.23
2022-10-19T18:39:35.931Z,78.30
2022-10-19T18:42:02.576Z,78.64
2022-10-19T18:44:32.559Z,78.69
2022-10-19T18:47:00.334Z,78.85
2022-10-19T18:49:27.162Z,78.59
2022-10-19T18:51:55.788Z,78.03
2022-10-19T18:54:24.312Z,77.51
2022-10-19T18:56:51.075Z,77.61
2022-10-19T18:59:18.746Z,77.25
2022-10-19T19:01:47.925Z,76.89
2022-10-19T19:04:14.641Z,77.23
2022-10-19T19:06:42.103Z,77.12
2022-10-19T19:09:11.372Z,77.08
2022-10-19T19:11:40.995Z,76.81
2022-10-19T19:14:20.828Z,76.39
2022-10-19T19:16:47.602Z,76.64
2022-10-19T19:19:16.371Z,76.65
2022-10-19T19:21:44.931Z,76.59
2022-10-19T19:24:18.324Z,76.96
2022-10-19T19:26:52.595Z,76.79
2022-10-19T19:29:20.232Z,77.11
2022-10-19T19:31:47.989Z,77.17
2022-10-19T19:34:34.273Z,77.17
2022-10-19T19:37:00.964Z,77.52
2022-10-19T19:39:27.660Z,78.10
2022-10-19T19:42:04.165Z,78.50
2022-10-19T19:44:40.645Z,78.31
2022-10-19T19:47:19.453Z,78.91
2022-10-19T19:49:46.088Z,79.36
2022-10-19T19:52:40.148Z,79.81
2022-10-19T19:58:19.997Z,80.31
2022-10-19T20:01:12.432Z,80.85
2022-10-19T20:03:52.058Z,81.13
2022-10-19T20:06:22.256Z,81.63
2022-10-19T20:09:12.271Z,82.15
2022-10-19T20:11:42.326Z,81.89
2022-10-19T20:14:09.965Z,81.65
2022-10-19T20:16:37.105Z,81.54
2022-10-19T20:19:12.651Z,81.24
2022-10-19T20:21:40.560Z,81.32
2022-10-19T20:24:08.048Z,81.40
2022-10-19T20:26:34.881Z,81.60
2022-10-19T20:29:03.343Z,81.70
2022-10-19T20:31:31.329Z,81.76
2022-10-19T20:33:58.219Z,81.06
2022-10-19T20:36:26.237Z,81.06
2022-10-19T20:38:54.910Z,80.94
2022-10-19T20:41:23.469Z,80.67
2022-10-19T20:43:50.638Z,79.84
2022-10-19T20:46:21.141Z,79.22
2022-10-19T20:48:48.578Z,78.55
2022-10-19T20:51:16.783Z,78.77
2022-10-19T20:53:47.168Z,78.11
2022-10-19T20:56:17.503Z,77.85
2022-10-19T20:58:45.375Z,76.40
2022-10-19T21:01:18.159Z,76.19
2022-10-19T21:03:58.813Z,76.22
2022-10-19T21:06:26.780Z,75.70
2022-10-19T21:08:54.012Z,74.78
2022-10-19T21:11:23.395Z,74.32
2022-10-19T21:13:54.147Z,74.41
2022-10-19T21:16:25.578Z,74.40
2022-10-19T21:18:52.235Z,73.85
2022-10-19T21:21:30.256Z,73.67
2022-10-19T21:23:59.586Z,73.10
2022-10-19T21:26:28.176Z,72.33
2022-10-19T21:28:56.853Z,72.71
2022-10-19T21:31:25.319Z,72.44
2022-10-19T21:33:52.665Z,72.08
2022-10-19T21:36:21.195Z,71.43
2022-10-19T21:38:48.179Z,71.53
2022-10-19T21:41:23.682Z,70.82
2022-10-19T21:43:53.170Z,70.65
2022-10-19T21:46:21.248Z,70.83
2022-10-19T21:48:48.795Z,69.65
2022-10-19T21:51:38.222Z,70.25
2022-10-19T21:54:06.345Z,70.53
2022-10-19T21:56:34.004Z,70.51
2022-10-19T21:59:00.902Z,71.01
2022-10-19T22:01:29.631Z,70.90
2022-10-19T22:04:01.673Z,71.20
2022-10-19T22:06:31.215Z,70.94
2022-10-19T22:08:58.406Z,69.84
2022-10-19T22:11:25.650Z,69.76
2022-10-19T22:13:57.032Z,69.71
2022-10-19T22:16:24.807Z,68.80
2022-10-19T22:18:51.795Z,68.48
2022-10-19T22:21:21.885Z,68.49
2022-10-19T22:23:53.500Z,68.24
2022-10-19T22:26:23.278Z,68.37
2022-10-19T22:28:50.351Z,66.02
2022-10-19T22:31:16.906Z,66.61
2022-10-19T22:33:43.652Z,66.38
2022-10-19T22:36:11.883Z,66.51
2022-10-19T22:38:38.845Z,66.57
2022-10-19T22:41:05.452Z,66.61
2022-10-19T22:43:32.088Z,67.37
2022-10-19T22:45:58.732Z,67.89
2022-10-19T22:48:25.326Z,67.46
2022-10-19T22:50:55.674Z,66.35
2022-10-19T22:53:23.785Z,66.46
2022-10-19T22:55:50.969Z,65.76
2022-10-19T22:58:19.954Z,65.53
2022-10-19T23:00:56.967Z,66.12
2022-10-19T23:03:23.503Z,66.00
2022-10-19T23:05:50.059Z,66.13
2022-10-19T23:08:16.571Z,66.33
2022-10-19T23:10:43.130Z,65.92
2022-10-19T23:13:11.093Z,66.03
2022-10-19T23:15:41.654Z,66.07
2022-10-19T23:18:10.642Z,65.83
2022-10-19T23:20:37.272Z,66.30
2022-10-19T23:23:04.227Z,66.37
2022-10-19T23:28:02.368Z,64.98
2022-10-19T23:30:28.930Z,65.61
2022-10-19T23:32:55.445Z,65.14
2022-10-19T23:35:22.061Z,64.97
2022-10-19T23:37:48.574Z,65.18
2022-10-19T23:40:15.132Z,65.75
2022-10-19T23:42:41.798Z,64.85
2022-10-19T23:45:08.675Z,65.12
2022-10-19T23:47:35.466Z,64.92
2022-10-19T23:50:02.282Z,64.82
2022-10-19T23:52:28.919Z,65.11
2022-10-19T23:54:55.452Z,65.15
2022-10-19T23:57:22.184Z,64.67
2022-10-19T23:59:48.732Z,65.03
