createdAt,value
2022-07-25T00:02:19.704Z,9.73
2022-07-25T00:04:48.279Z,10.80
2022-07-25T00:07:16.248Z,10.50
2022-07-25T00:09:44.171Z,10.37
2022-07-25T00:12:14.005Z,10.10
2022-07-25T00:14:43.228Z,10.30
2022-07-25T00:17:11.158Z,11.87
2022-07-25T00:19:39.122Z,13.03
2022-07-25T00:22:07.029Z,11.30
2022-07-25T00:24:35.330Z,10.03
2022-07-25T00:27:03.758Z,10.63
2022-07-25T00:29:31.689Z,10.03
2022-07-25T00:32:00.952Z,10.43
2022-07-25T00:34:28.830Z,11.00
2022-07-25T00:36:56.737Z,10.00
2022-07-25T00:39:24.587Z,10.50
2022-07-25T00:41:52.519Z,11.03
2022-07-25T00:44:25.081Z,10.87
2022-07-25T00:46:53.178Z,10.40
2022-07-25T00:49:22.864Z,11.03
2022-07-25T00:51:51.344Z,10.17
2022-07-25T00:54:19.433Z,10.50
2022-07-25T00:56:47.729Z,13.40
2022-07-25T00:59:16.632Z,11.10
2022-07-25T01:01:47.802Z,9.90
2022-07-25T01:04:16.816Z,10.97
2022-07-25T01:06:46.280Z,11.43
2022-07-25T01:09:14.804Z,10.53
2022-07-25T01:11:42.736Z,11.53
2022-07-25T01:14:10.729Z,11.33
2022-07-25T01:16:38.625Z,10.30
2022-07-25T01:19:06.499Z,10.67
2022-07-25T01:21:39.065Z,10.20
2022-07-25T01:24:08.849Z,10.67
2022-07-25T01:26:37.450Z,11.50
2022-07-25T01:29:06.351Z,10.23
2022-07-25T01:31:34.274Z,10.37
2022-07-25T01:34:02.329Z,10.53
2022-07-25T01:36:30.293Z,10.97
2022-07-25T01:38:59.893Z,11.57
2022-07-25T01:41:27.844Z,11.27
2022-07-25T01:43:55.736Z,11.23
2022-07-25T01:46:23.687Z,9.77
2022-07-25T01:48:51.684Z,11.50
2022-07-25T01:51:19.846Z,11.27
2022-07-25T01:53:48.556Z,10.97
2022-07-25T01:56:17.929Z,10.63
2022-07-25T01:58:49.111Z,11.47
2022-07-25T02:01:17.034Z,10.30
2022-07-25T02:03:47.202Z,11.00
2022-07-25T02:06:15.032Z,11.00
2022-07-25T02:08:42.885Z,10.10
2022-07-25T02:11:10.842Z,12.00
2022-07-25T02:13:40.027Z,11.00
2022-07-25T02:16:07.902Z,11.43
2022-07-25T02:18:35.819Z,10.93
2022-07-25T02:21:07.090Z,10.20
2022-07-25T02:23:42.908Z,10.47
2022-07-25T02:26:11.246Z,13.37
2022-07-25T02:28:40.933Z,11.20
2022-07-25T02:31:09.327Z,13.17
2022-07-25T02:33:37.736Z,10.63
2022-07-25T02:36:05.751Z,11.43
2022-07-25T02:38:33.593Z,11.57
2022-07-25T02:41:01.459Z,11.17
2022-07-25T02:43:29.303Z,9.83
2022-07-25T02:45:58.659Z,11.73
2022-07-25T02:48:26.653Z,11.17
2022-07-25T02:50:54.526Z,10.87
2022-07-25T02:53:40.294Z,11.90
2022-07-25T02:56:10.348Z,11.80
2022-07-25T02:58:39.353Z,12.80
2022-07-25T03:01:09.207Z,12.13
2022-07-25T03:03:37.290Z,11.07
2022-07-25T03:06:05.587Z,13.33
2022-07-25T03:08:33.454Z,10.53
2022-07-25T03:11:01.325Z,11.00
2022-07-25T03:13:29.274Z,11.37
2022-07-25T03:15:57.116Z,11.60
2022-07-25T03:18:26.277Z,12.20
2022-07-25T03:20:54.108Z,11.87
2022-07-25T03:23:21.952Z,11.43
2022-07-25T03:25:49.817Z,10.83
2022-07-25T03:28:17.662Z,11.67
2022-07-25T03:30:45.527Z,12.57
2022-07-25T03:33:13.348Z,14.00
2022-07-25T03:35:42.958Z,12.23
2022-07-25T03:38:11.016Z,12.97
2022-07-25T03:40:39.510Z,11.43
2022-07-25T03:43:07.407Z,12.07
2022-07-25T03:45:35.432Z,11.10
2022-07-25T03:48:03.337Z,12.13
2022-07-25T03:50:31.235Z,10.70
2022-07-25T03:53:00.429Z,11.17
2022-07-25T03:55:28.373Z,11.83
2022-07-25T03:57:56.206Z,12.17
2022-07-25T04:00:24.168Z,10.83
2022-07-25T04:02:52.122Z,13.37
2022-07-25T04:05:20.012Z,12.30
2022-07-25T04:07:47.839Z,13.87
2022-07-25T04:10:17.675Z,10.90
2022-07-25T04:12:45.568Z,11.13
2022-07-25T04:15:13.686Z,12.07
2022-07-25T04:17:41.532Z,14.90
2022-07-25T04:20:10.279Z,11.60
2022-07-25T04:22:40.083Z,11.90
2022-07-25T04:25:10.558Z,12.63
2022-07-25T04:27:39.741Z,12.60
2022-07-25T04:30:08.594Z,11.43
2022-07-25T04:32:36.411Z,11.73
2022-07-25T04:35:04.491Z,11.73
2022-07-25T04:37:32.762Z,11.40
2022-07-25T04:40:00.587Z,12.83
2022-07-25T04:42:28.823Z,11.80
2022-07-25T04:44:58.068Z,12.50
2022-07-25T04:47:25.943Z,11.30
2022-07-25T04:49:53.836Z,15.60
2022-07-25T04:52:21.673Z,12.20
2022-07-25T04:54:49.530Z,11.43
2022-07-25T04:57:17.419Z,12.33
2022-07-25T04:59:45.321Z,11.87
2022-07-25T05:02:14.562Z,14.33
2022-07-25T05:04:45.297Z,11.00
2022-07-25T05:07:13.333Z,12.10
2022-07-25T05:09:41.190Z,12.97
2022-07-25T05:12:09.556Z,11.83
2022-07-25T05:14:37.404Z,12.07
2022-07-25T05:17:05.494Z,11.97
2022-07-25T05:19:35.056Z,12.30
2022-07-25T05:22:03.597Z,12.60
2022-07-25T05:24:34.395Z,12.43
2022-07-25T05:27:02.271Z,11.33
2022-07-25T05:29:30.123Z,12.40
2022-07-25T05:31:58.050Z,12.53
2022-07-25T05:34:25.921Z,11.73
2022-07-25T05:36:55.096Z,11.80
2022-07-25T05:39:22.932Z,12.07
2022-07-25T05:41:50.778Z,14.00
2022-07-25T05:44:18.752Z,12.70
2022-07-25T05:46:46.653Z,12.90
2022-07-25T05:49:15.925Z,11.87
2022-07-25T05:51:43.839Z,12.00
2022-07-25T05:54:13.006Z,14.30
2022-07-25T05:56:40.898Z,32.70
2022-07-25T05:59:09.183Z,16.77
2022-07-25T06:01:37.046Z,13.47
2022-07-25T06:04:05.311Z,12.70
2022-07-25T06:06:33.370Z,13.70
2022-07-25T06:09:01.240Z,12.17
2022-07-25T06:11:31.522Z,14.93
2022-07-25T06:14:00.033Z,12.30
2022-07-25T06:16:27.934Z,15.00
2022-07-25T06:18:55.813Z,11.47
2022-07-25T06:21:23.697Z,12.37
2022-07-25T06:23:51.543Z,13.10
2022-07-25T06:26:19.401Z,12.03
2022-07-25T06:28:49.185Z,11.27
2022-07-25T06:31:17.207Z,10.93
2022-07-25T06:33:45.175Z,12.27
2022-07-25T06:36:13.084Z,12.53
2022-07-25T06:38:40.939Z,12.53
2022-07-25T06:41:08.796Z,12.43
2022-07-25T06:43:36.657Z,14.57
2022-07-25T06:46:05.963Z,12.00
2022-07-25T06:48:33.834Z,13.20
2022-07-25T06:51:01.730Z,11.50
2022-07-25T06:53:29.633Z,10.80
2022-07-25T06:55:57.513Z,12.20
2022-07-25T06:58:25.911Z,10.73
2022-07-25T07:00:53.969Z,10.93
2022-07-25T07:03:23.296Z,10.13
2022-07-25T07:05:51.279Z,10.57
2022-07-25T07:08:19.148Z,12.37
2022-07-25T07:10:47.026Z,10.57
2022-07-25T07:13:22.045Z,9.50
2022-07-25T07:15:52.547Z,10.10
2022-07-25T07:18:21.661Z,11.33
2022-07-25T07:20:51.780Z,9.83
2022-07-25T07:23:20.192Z,9.93
2022-07-25T07:25:48.460Z,10.50
2022-07-25T07:28:16.844Z,9.90
2022-07-25T07:31:14.509Z,8.80
2022-07-25T07:33:33.361Z,9.20
2022-07-25T07:36:03.059Z,9.90
2022-07-25T07:38:30.947Z,9.77
2022-07-25T07:40:58.889Z,9.73
2022-07-25T07:43:30.086Z,10.33
2022-07-25T07:46:00.713Z,11.33
2022-07-25T07:48:29.430Z,8.77
2022-07-25T07:50:58.040Z,10.17
2022-07-25T07:53:47.678Z,9.93
2022-07-25T07:56:15.148Z,10.93
2022-07-25T07:58:43.179Z,8.70
2022-07-25T08:01:11.085Z,8.77
2022-07-25T08:03:38.986Z,9.20
2022-07-25T08:06:07.547Z,9.20
2022-07-25T08:08:36.809Z,9.50
2022-07-25T08:11:05.002Z,9.70
2022-07-25T08:13:34.914Z,9.83
2022-07-25T08:16:04.304Z,9.17
2022-07-25T08:18:33.491Z,9.63
2022-07-25T08:21:03.338Z,9.17
2022-07-25T08:23:32.981Z,8.90
2022-07-25T08:26:02.778Z,14.30
2022-07-25T08:28:30.650Z,8.60
2022-07-25T08:30:59.310Z,9.30
2022-07-25T08:33:28.271Z,9.50
2022-07-25T08:35:58.807Z,10.90
2022-07-25T08:38:28.524Z,9.07
2022-07-25T08:40:57.512Z,10.00
2022-07-25T08:43:27.173Z,9.10
2022-07-25T08:45:56.008Z,8.53
2022-07-25T08:48:26.553Z,9.10
2022-07-25T08:50:57.084Z,9.60
2022-07-25T08:53:34.879Z,9.47
2022-07-25T08:56:11.174Z,9.73
2022-07-25T08:58:44.166Z,9.63
2022-07-25T09:01:12.540Z,9.63
2022-07-25T09:03:40.571Z,9.43
2022-07-25T09:06:19.862Z,10.50
2022-07-25T09:08:55.695Z,9.40
2022-07-25T09:11:31.493Z,10.10
2022-07-25T09:14:02.754Z,9.70
2022-07-25T09:16:34.040Z,10.60
2022-07-25T09:19:10.614Z,10.17
2022-07-25T09:21:39.844Z,10.33
2022-07-25T09:24:16.869Z,9.23
2022-07-25T09:26:49.632Z,10.07
2022-07-25T09:29:21.080Z,9.97
2022-07-25T09:31:49.796Z,9.40
2022-07-25T09:34:29.753Z,10.23
2022-07-25T09:36:57.648Z,10.20
2022-07-25T09:39:35.125Z,10.60
2022-07-25T09:42:03.159Z,10.60
2022-07-25T09:44:32.367Z,10.77
2022-07-25T09:47:10.527Z,10.00
2022-07-25T09:49:41.567Z,10.87
2022-07-25T09:52:10.316Z,9.50
2022-07-25T09:54:38.935Z,9.77
2022-07-25T09:57:07.183Z,9.80
2022-07-25T09:59:38.039Z,10.73
2022-07-25T10:02:10.343Z,10.27
2022-07-25T10:04:46.467Z,10.30
2022-07-25T10:07:17.146Z,10.73
2022-07-25T10:09:46.795Z,11.50
2022-07-25T10:12:19.253Z,10.10
2022-07-25T10:15:08.872Z,9.90
2022-07-25T10:17:38.257Z,10.17
2022-07-25T10:20:08.509Z,9.93
2022-07-25T10:22:56.250Z,10.77
2022-07-25T10:25:25.213Z,10.77
2022-07-25T10:28:00.805Z,11.83
2022-07-25T10:30:36.487Z,10.30
2022-07-25T10:33:06.557Z,10.70
2022-07-25T10:35:34.660Z,9.83
2022-07-25T10:38:05.471Z,10.33
2022-07-25T10:40:36.708Z,9.70
2022-07-25T10:43:09.798Z,9.20
2022-07-25T10:45:44.708Z,9.53
2022-07-25T10:48:22.061Z,9.23
2022-07-25T10:50:56.545Z,10.80
2022-07-25T10:53:39.362Z,9.90
2022-07-25T10:56:09.273Z,10.20
2022-07-25T10:58:44.707Z,9.57
2022-07-25T11:01:15.210Z,10.27
2022-07-25T11:03:45.286Z,9.93
2022-07-25T11:06:14.876Z,9.57
2022-07-25T11:08:43.497Z,9.60
2022-07-25T11:11:12.241Z,9.77
2022-07-25T11:13:40.960Z,11.23
2022-07-25T11:16:09.742Z,9.90
2022-07-25T11:18:40.921Z,9.23
2022-07-25T11:21:09.976Z,10.60
2022-07-25T11:23:37.894Z,9.17
2022-07-25T11:26:08.052Z,9.87
2022-07-25T11:28:43.914Z,8.90
2022-07-25T11:31:13.197Z,9.33
2022-07-25T11:33:45.330Z,9.10
2022-07-25T11:36:13.929Z,8.70
2022-07-25T11:38:42.316Z,9.13
2022-07-25T11:41:10.270Z,10.53
2022-07-25T11:43:38.134Z,9.23
2022-07-25T11:46:07.644Z,8.80
2022-07-25T11:48:37.634Z,9.43
2022-07-25T11:51:18.881Z,9.30
2022-07-25T11:53:49.552Z,8.80
2022-07-25T11:56:41.343Z,9.53
2022-07-25T11:59:08.431Z,8.00
2022-07-25T12:01:38.047Z,8.70
2022-07-25T12:04:10.975Z,7.90
2022-07-25T12:06:40.491Z,8.70
2022-07-25T12:09:17.964Z,9.50
2022-07-25T12:11:47.976Z,8.80
2022-07-25T12:14:16.850Z,7.90
2022-07-25T12:16:44.928Z,7.77
2022-07-25T12:19:20.337Z,9.00
2022-07-25T12:21:49.496Z,8.90
2022-07-25T12:24:17.407Z,8.10
2022-07-25T12:26:45.261Z,9.33
2022-07-25T12:29:13.131Z,9.50
2022-07-25T12:31:40.941Z,9.70
2022-07-25T12:34:08.791Z,9.07
2022-07-25T12:36:41.149Z,9.10
2022-07-25T12:39:10.712Z,9.43
2022-07-25T12:41:39.996Z,8.33
2022-07-25T12:44:07.841Z,8.53
2022-07-25T12:46:36.074Z,9.67
2022-07-25T12:49:04.483Z,9.30
2022-07-25T12:51:32.623Z,9.77
2022-07-25T12:54:00.455Z,10.30
2022-07-25T12:56:29.625Z,8.90
2022-07-25T12:58:57.431Z,8.80
2022-07-25T13:01:25.266Z,9.30
2022-07-25T13:03:53.149Z,9.90
2022-07-25T13:06:21.054Z,9.60
2022-07-25T13:08:48.978Z,9.33
2022-07-25T13:11:16.865Z,9.10
2022-07-25T13:13:46.037Z,10.30
2022-07-25T13:16:14.641Z,9.77
2022-07-25T13:18:44.333Z,11.90
2022-07-25T13:21:12.459Z,8.83
2022-07-25T13:23:40.842Z,8.40
2022-07-25T13:26:08.770Z,8.70
2022-07-25T13:28:36.690Z,8.93
2022-07-25T13:31:07.114Z,9.23
2022-07-25T13:33:35.264Z,8.80
2022-07-25T13:36:03.139Z,9.43
2022-07-25T13:38:30.992Z,9.00
2022-07-25T13:40:59.270Z,7.57
2022-07-25T13:43:27.144Z,8.63
2022-07-25T13:45:55.205Z,8.80
2022-07-25T13:48:29.996Z,7.83
2022-07-25T13:50:59.614Z,7.57
2022-07-25T13:53:30.280Z,9.30
2022-07-25T13:55:59.320Z,8.80
2022-07-25T13:58:27.803Z,8.70
2022-07-25T14:00:56.227Z,8.67
2022-07-25T14:03:25.460Z,8.47
2022-07-25T14:05:53.359Z,8.90
2022-07-25T14:08:22.221Z,8.63
2022-07-25T14:10:50.080Z,8.80
2022-07-25T14:13:17.936Z,9.07
2022-07-25T14:15:45.835Z,10.87
2022-07-25T14:18:13.731Z,9.83
2022-07-25T14:20:43.076Z,8.37
2022-07-25T14:23:10.987Z,10.77
2022-07-25T14:25:39.332Z,8.60
2022-07-25T14:28:07.324Z,9.00
2022-07-25T14:30:35.209Z,10.30
2022-07-25T14:33:03.054Z,9.07
2022-07-25T14:35:32.708Z,9.87
2022-07-25T14:38:02.284Z,12.17
2022-07-25T14:40:30.165Z,9.43
2022-07-25T14:42:58.008Z,9.00
2022-07-25T14:45:25.878Z,8.80
2022-07-25T14:47:53.891Z,9.20
2022-07-25T14:50:21.909Z,9.57
2022-07-25T14:52:49.753Z,9.50
2022-07-25T14:55:20.806Z,10.60
2022-07-25T14:57:48.770Z,12.57
2022-07-25T15:00:17.019Z,10.30
2022-07-25T15:02:45.045Z,10.43
2022-07-25T15:05:12.959Z,9.70
2022-07-25T15:07:40.830Z,9.73
2022-07-25T15:10:09.360Z,10.90
2022-07-25T15:12:38.632Z,8.93
2022-07-25T15:15:07.745Z,10.80
2022-07-25T15:17:35.587Z,9.30
2022-07-25T15:20:03.665Z,9.40
2022-07-25T15:22:32.377Z,9.80
2022-07-25T15:25:35.185Z,10.07
2022-07-25T15:27:49.366Z,8.63
2022-07-25T15:30:17.282Z,9.30
2022-07-25T15:32:45.752Z,9.93
2022-07-25T15:35:13.656Z,9.13
2022-07-25T15:37:41.510Z,9.17
2022-07-25T15:40:11.166Z,8.90
2022-07-25T15:42:39.537Z,8.67
2022-07-25T15:45:31.936Z,9.23
2022-07-25T15:47:57.554Z,9.90
2022-07-25T15:50:25.470Z,10.00
2022-07-25T15:52:53.485Z,15.60
2022-07-25T15:55:21.468Z,9.73
2022-07-25T15:57:49.277Z,9.97
2022-07-25T16:00:18.681Z,10.10
2022-07-25T16:02:46.787Z,8.33
2022-07-25T16:05:15.713Z,10.00
2022-07-25T16:07:44.131Z,10.13
2022-07-25T16:10:13.067Z,9.60
2022-07-25T16:12:41.178Z,10.03
2022-07-25T16:15:09.959Z,8.87
2022-07-25T16:17:39.474Z,9.53
2022-07-25T16:20:10.177Z,8.77
2022-07-25T16:22:39.355Z,10.30
2022-07-25T16:25:08.541Z,9.57
2022-07-25T16:27:36.444Z,8.67
2022-07-25T16:30:06.139Z,8.37
2022-07-25T16:32:34.756Z,8.20
2022-07-25T16:35:04.129Z,9.00
2022-07-25T16:37:31.968Z,10.10
2022-07-25T16:39:59.863Z,7.27
2022-07-25T16:42:27.893Z,7.97
2022-07-25T16:44:55.779Z,6.97
2022-07-25T16:47:23.634Z,6.90
2022-07-25T16:49:51.489Z,7.60
2022-07-25T16:52:22.580Z,8.23
2022-07-25T16:54:50.432Z,7.20
2022-07-25T16:57:18.266Z,6.67
2022-07-25T16:59:53.203Z,6.90
2022-07-25T17:02:23.885Z,7.60
2022-07-25T17:04:54.306Z,8.33
2022-07-25T17:07:23.648Z,7.70
2022-07-25T17:09:51.498Z,7.63
2022-07-25T17:12:19.538Z,8.27
2022-07-25T17:14:47.438Z,8.87
2022-07-25T17:17:15.311Z,7.60
2022-07-25T17:19:43.302Z,6.97
2022-07-25T17:22:11.854Z,7.07
2022-07-25T17:24:41.490Z,7.20
2022-07-25T17:27:10.030Z,7.93
2022-07-25T17:29:38.341Z,7.13
2022-07-25T17:32:07.068Z,7.53
2022-07-25T17:34:35.150Z,7.03
2022-07-25T17:37:03.593Z,9.63
2022-07-25T17:39:31.784Z,7.63
2022-07-25T17:42:01.237Z,7.80
2022-07-25T17:44:29.123Z,9.33
2022-07-25T17:46:57.177Z,7.00
2022-07-25T17:49:25.159Z,7.00
2022-07-25T17:51:53.116Z,6.50
2022-07-25T17:54:21.028Z,9.60
2022-07-25T17:56:49.199Z,7.87
2022-07-25T17:59:18.369Z,7.53
2022-07-25T18:01:46.539Z,7.60
2022-07-25T18:04:14.672Z,8.23
2022-07-25T18:06:42.846Z,7.63
2022-07-25T18:09:10.742Z,8.27
2022-07-25T18:11:38.602Z,7.93
2022-07-25T18:14:06.758Z,6.53
2022-07-25T18:16:36.294Z,9.17
2022-07-25T18:19:04.736Z,9.00
2022-07-25T18:21:32.577Z,7.90
2022-07-25T18:24:00.669Z,7.50
2022-07-25T18:26:29.195Z,7.37
2022-07-25T18:28:57.116Z,7.07
2022-07-25T18:31:25.011Z,6.10
2022-07-25T18:33:54.233Z,7.03
2022-07-25T18:36:22.204Z,7.57
2022-07-25T18:38:53.672Z,6.90
2022-07-25T18:41:30.116Z,7.83
2022-07-25T18:43:58.527Z,12.37
2022-07-25T18:46:26.636Z,9.13
2022-07-25T18:48:56.695Z,8.00
2022-07-25T18:51:24.727Z,11.10
2022-07-25T18:53:52.551Z,7.13
2022-07-25T18:56:20.418Z,7.83
2022-07-25T18:58:48.334Z,10.17
2022-07-25T19:01:16.287Z,7.80
2022-07-25T19:03:44.311Z,7.27
2022-07-25T19:06:13.673Z,6.40
2022-07-25T19:08:42.127Z,10.10
2022-07-25T19:11:10.510Z,7.00
2022-07-25T19:13:49.538Z,8.83
2022-07-25T19:16:18.642Z,7.47
2022-07-25T19:18:46.681Z,6.90
2022-07-25T19:21:16.811Z,6.20
2022-07-25T19:23:50.152Z,6.70
2022-07-25T19:26:19.154Z,7.10
2022-07-25T19:28:47.127Z,9.00
2022-07-25T19:31:15.269Z,5.67
2022-07-25T19:33:45.478Z,7.03
2022-07-25T19:36:14.860Z,6.60
2022-07-25T19:38:42.829Z,8.00
2022-07-25T19:41:10.690Z,5.30
2022-07-25T19:43:38.578Z,6.60
2022-07-25T19:46:06.626Z,7.00
2022-07-25T19:48:34.706Z,8.50
2022-07-25T19:51:02.613Z,6.57
2022-07-25T19:53:32.598Z,9.30
2022-07-25T19:56:01.294Z,5.63
2022-07-25T19:58:29.208Z,8.50
2022-07-25T20:00:57.082Z,4.70
2022-07-25T20:03:24.930Z,6.77
2022-07-25T20:05:52.854Z,4.77
2022-07-25T20:08:20.795Z,6.03
2022-07-25T20:10:50.053Z,4.80
2022-07-25T20:13:18.948Z,5.80
2022-07-25T20:15:46.982Z,8.30
2022-07-25T20:18:19.313Z,6.40
2022-07-25T20:20:47.795Z,6.40
2022-07-25T20:23:15.617Z,8.13
2022-07-25T20:25:43.716Z,4.80
2022-07-25T20:28:12.957Z,6.17
2022-07-25T20:30:40.944Z,5.07
2022-07-25T20:33:09.838Z,5.83
2022-07-25T20:35:38.834Z,4.33
2022-07-25T20:38:09.525Z,4.73
2022-07-25T20:40:38.862Z,6.17
2022-07-25T20:43:09.140Z,4.90
2022-07-25T20:45:38.796Z,7.23
2022-07-25T20:48:07.369Z,5.50
2022-07-25T20:50:37.281Z,9.80
2022-07-25T20:53:06.013Z,6.03
2022-07-25T20:55:34.322Z,4.73
2022-07-25T20:58:02.579Z,4.60
2022-07-25T21:00:30.838Z,8.10
2022-07-25T21:03:00.739Z,5.43
2022-07-25T21:05:29.268Z,5.10
2022-07-25T21:07:57.333Z,5.37
2022-07-25T21:10:25.325Z,5.30
2022-07-25T21:12:55.809Z,6.73
2022-07-25T21:15:24.052Z,9.43
2022-07-25T21:17:52.305Z,6.63
2022-07-25T21:20:21.731Z,7.30
2022-07-25T21:22:50.676Z,5.43
2022-07-25T21:25:18.533Z,6.40
2022-07-25T21:27:46.366Z,7.80
2022-07-25T21:30:14.777Z,5.07
2022-07-25T21:32:42.788Z,4.50
2022-07-25T21:35:11.186Z,5.10
2022-07-25T21:37:40.418Z,5.60
2022-07-25T21:40:10.284Z,4.17
2022-07-25T21:42:38.449Z,4.60
2022-07-25T21:45:07.517Z,6.03
2022-07-25T21:47:35.556Z,4.73
2022-07-25T21:50:24.951Z,5.53
2022-07-25T21:52:54.839Z,5.17
2022-07-25T21:55:23.331Z,5.60
2022-07-25T21:57:52.253Z,4.83
2022-07-25T22:00:21.093Z,5.10
2022-07-25T22:02:49.021Z,5.30
2022-07-25T22:05:18.874Z,7.33
2022-07-25T22:07:47.466Z,4.67
2022-07-25T22:10:18.404Z,9.27
2022-07-25T22:12:46.294Z,6.33
2022-07-25T22:15:14.706Z,4.60
2022-07-25T22:17:49.187Z,6.77
2022-07-25T22:20:18.689Z,5.13
2022-07-25T22:22:47.021Z,5.33
2022-07-25T22:25:16.617Z,3.50
2022-07-25T22:27:45.073Z,4.80
2022-07-25T22:30:18.732Z,7.47
2022-07-25T22:32:47.982Z,3.27
2022-07-25T22:35:16.089Z,6.03
2022-07-25T22:37:44.226Z,4.60
2022-07-25T22:40:13.508Z,5.70
2022-07-25T22:42:42.707Z,6.10
2022-07-25T22:45:11.213Z,3.90
2022-07-25T22:47:39.221Z,4.93
2022-07-25T22:50:08.743Z,9.10
2022-07-25T22:52:36.623Z,3.83
2022-07-25T22:55:05.109Z,4.90
2022-07-25T22:57:37.206Z,5.33
2022-07-25T23:00:09.731Z,4.30
2022-07-25T23:02:37.681Z,4.50
2022-07-25T23:05:08.547Z,3.57
2022-07-25T23:07:36.672Z,6.80
2022-07-25T23:10:05.468Z,4.00
2022-07-25T23:12:33.374Z,7.93
2022-07-25T23:15:01.315Z,3.90
2022-07-25T23:17:30.607Z,6.50
2022-07-25T23:19:58.678Z,6.50
2022-07-25T23:22:28.231Z,4.63
2022-07-25T23:24:56.236Z,4.40
2022-07-25T23:27:24.625Z,6.87
2022-07-25T23:29:52.948Z,4.83
2022-07-25T23:32:20.854Z,4.97
2022-07-25T23:34:50.060Z,3.90
2022-07-25T23:37:18.051Z,4.40
2022-07-25T23:39:45.927Z,2.90
2022-07-25T23:42:13.817Z,3.37
2022-07-25T23:44:42.745Z,2.30
2022-07-25T23:47:12.533Z,4.87
2022-07-25T23:49:41.140Z,5.17
2022-07-25T23:52:10.579Z,4.27
2022-07-25T23:54:40.626Z,2.30
2022-07-25T23:57:09.139Z,4.27
2022-07-25T23:59:37.309Z,2.80
