createdAt,value
2023-01-03T00:01:46.639Z,3.01
2023-01-03T00:04:14.385Z,3.05
2023-01-03T00:06:46.196Z,3.07
2023-01-03T00:09:16.391Z,3.01
2023-01-03T00:12:05.506Z,3.07
2023-01-03T00:14:35.961Z,3.14
2023-01-03T00:17:05.345Z,2.79
2023-01-03T00:19:39.090Z,2.69
2023-01-03T00:22:06.949Z,2.55
2023-01-03T00:24:34.034Z,2.44
2023-01-03T00:27:01.505Z,2.25
2023-01-03T00:29:28.949Z,2.16
2023-01-03T00:31:56.896Z,2.08
2023-01-03T00:34:24.288Z,1.97
2023-01-03T00:36:51.842Z,1.87
2023-01-03T00:39:18.979Z,1.79
2023-01-03T00:41:46.500Z,1.78
2023-01-03T00:44:13.649Z,1.75
2023-01-03T00:46:41.517Z,1.83
2023-01-03T00:49:09.741Z,1.76
2023-01-03T00:51:38.981Z,1.75
2023-01-03T00:54:07.469Z,1.87
2023-01-03T00:56:37.622Z,1.88
2023-01-03T00:59:05.907Z,1.88
2023-01-03T01:01:46.615Z,1.95
2023-01-03T01:04:21.074Z,1.93
2023-01-03T01:06:51.908Z,1.99
2023-01-03T01:09:22.898Z,2.00
2023-01-03T01:11:51.430Z,2.06
2023-01-03T01:14:20.413Z,2.11
2023-01-03T01:16:57.656Z,2.08
2023-01-03T01:19:31.155Z,2.02
2023-01-03T01:21:59.232Z,1.89
2023-01-03T01:24:26.494Z,1.66
2023-01-03T01:26:54.116Z,1.42
2023-01-03T01:29:21.605Z,1.29
2023-01-03T01:31:49.637Z,1.23
2023-01-03T01:34:17.217Z,1.12
2023-01-03T01:36:46.019Z,1.13
2023-01-03T01:39:19.043Z,1.08
2023-01-03T01:42:06.525Z,1.11
2023-01-03T01:44:45.465Z,1.09
2023-01-03T01:47:21.799Z,1.13
2023-01-03T01:49:49.841Z,1.16
2023-01-03T01:52:20.723Z,1.10
2023-01-03T01:54:51.940Z,0.99
2023-01-03T01:57:22.829Z,0.95
2023-01-03T01:59:49.991Z,0.86
2023-01-03T02:02:22.780Z,0.85
2023-01-03T02:04:53.521Z,0.72
2023-01-03T02:07:22.111Z,0.65
2023-01-03T02:09:52.978Z,0.61
2023-01-03T02:13:00.255Z,0.62
2023-01-03T02:15:33.192Z,0.59
2023-01-03T02:18:13.969Z,0.60
2023-01-03T02:20:59.570Z,0.59
2023-01-03T02:23:56.995Z,0.53
2023-01-03T02:26:46.001Z,0.48
2023-01-03T02:29:43.040Z,0.44
2023-01-03T02:32:23.026Z,0.39
2023-01-03T02:35:03.675Z,0.30
2023-01-03T02:38:00.091Z,0.29
2023-01-03T02:40:49.820Z,0.26
2023-01-03T02:43:39.931Z,0.20
2023-01-03T02:46:40.671Z,0.25
2023-01-03T02:49:20.453Z,0.24
2023-01-03T02:51:54.811Z,0.24
2023-01-03T02:54:34.227Z,0.30
2023-01-03T02:57:07.596Z,0.33
2023-01-03T02:59:44.812Z,0.30
2023-01-03T03:02:15.255Z,0.29
2023-01-03T03:04:45.489Z,0.28
2023-01-03T03:07:25.010Z,0.25
2023-01-03T03:10:10.669Z,0.20
2023-01-03T03:13:00.538Z,0.20
2023-01-03T03:15:33.868Z,0.16
2023-01-03T03:18:09.529Z,0.12
2023-01-03T03:20:55.118Z,0.11
2023-01-03T03:23:48.254Z,0.10
2023-01-03T03:26:29.242Z,0.09
2023-01-03T03:29:06.009Z,0.05
2023-01-03T03:31:43.320Z,0.06
2023-01-03T03:34:18.951Z,0.07
2023-01-03T03:37:17.514Z,0.01
2023-01-03T03:40:05.359Z,0.02
2023-01-03T03:43:17.660Z,0.07
2023-01-03T03:46:23.218Z,0.12
2023-01-03T03:49:22.424Z,0.09
2023-01-03T03:51:50.971Z,0.12
2023-01-03T03:54:21.962Z,0.15
2023-01-03T03:56:56.048Z,0.09
2023-01-03T03:59:26.929Z,0.11
2023-01-03T04:01:56.487Z,0.06
2023-01-03T04:04:28.839Z,0.02
2023-01-03T04:06:56.571Z,0.03
2023-01-03T04:09:23.910Z,0.02
2023-01-03T04:11:52.736Z,-0.06
2023-01-03T04:14:19.935Z,-0.05
2023-01-03T04:16:47.331Z,-0.04
2023-01-03T04:19:14.955Z,-0.08
2023-01-03T04:21:42.319Z,-0.04
2023-01-03T04:24:10.299Z,-0.02
2023-01-03T04:26:38.066Z,-0.02
2023-01-03T04:29:05.258Z,-0.04
2023-01-03T04:31:32.781Z,-0.05
2023-01-03T04:34:00.877Z,-0.10
2023-01-03T04:36:28.240Z,-0.06
2023-01-03T04:38:55.337Z,-0.05
2023-01-03T04:41:22.780Z,-0.09
2023-01-03T04:44:02.084Z,-0.08
2023-01-03T04:46:35.706Z,-0.01
2023-01-03T04:49:04.077Z,-0.05
2023-01-03T04:51:31.598Z,-0.11
2023-01-03T04:53:58.838Z,-0.13
2023-01-03T04:56:31.367Z,-0.10
2023-01-03T04:58:59.255Z,-0.15
2023-01-03T05:01:27.910Z,-0.14
2023-01-03T05:04:00.654Z,-0.23
2023-01-03T05:06:28.640Z,-0.18
2023-01-03T05:08:57.548Z,-0.20
2023-01-03T05:11:25.181Z,-0.21
2023-01-03T05:13:54.696Z,-0.19
2023-01-03T05:16:22.488Z,-0.19
2023-01-03T05:18:56.854Z,-0.22
2023-01-03T05:21:43.063Z,-0.24
2023-01-03T05:24:31.627Z,-0.27
2023-01-03T05:27:03.097Z,-0.29
2023-01-03T05:29:31.604Z,-0.36
2023-01-03T05:31:59.457Z,-0.42
2023-01-03T05:34:27.584Z,-0.43
2023-01-03T05:36:55.515Z,-0.41
2023-01-03T05:39:23.774Z,-0.38
2023-01-03T05:42:00.158Z,-0.44
2023-01-03T05:44:28.250Z,-0.37
2023-01-03T05:46:57.597Z,-0.42
2023-01-03T05:49:24.910Z,-0.45
2023-01-03T05:52:01.611Z,-0.43
2023-01-03T05:54:28.814Z,-0.35
2023-01-03T05:56:58.088Z,-0.35
2023-01-03T05:59:29.119Z,-0.34
2023-01-03T06:01:56.909Z,-0.34
2023-01-03T06:04:24.830Z,-0.28
2023-01-03T06:06:53.037Z,-0.19
2023-01-03T06:09:20.217Z,-0.19
2023-01-03T06:11:49.267Z,-0.21
2023-01-03T06:14:17.355Z,-0.22
2023-01-03T06:19:45.273Z,-0.14
2023-01-03T06:24:53.836Z,-0.03
2023-01-03T06:27:21.232Z,0.01
2023-01-03T06:29:48.716Z,0.09
2023-01-03T06:32:19.270Z,0.06
2023-01-03T06:34:49.857Z,0.09
2023-01-03T06:37:30.218Z,0.17
2023-01-03T06:39:57.933Z,0.26
2023-01-03T06:42:42.521Z,0.34
2023-01-03T06:45:30.611Z,0.38
2023-01-03T06:51:45.285Z,0.41
2023-01-03T06:54:41.144Z,0.46
2023-01-03T06:57:25.813Z,0.37
2023-01-03T07:00:12.045Z,0.47
2023-01-03T07:02:44.062Z,0.39
2023-01-03T07:05:20.581Z,0.45
2023-01-03T07:07:52.164Z,0.43
2023-01-03T07:10:20.888Z,0.40
2023-01-03T07:13:06.919Z,0.45
2023-01-03T07:15:33.926Z,0.47
2023-01-03T07:18:01.365Z,0.49
2023-01-03T07:20:30.041Z,0.50
2023-01-03T07:22:59.858Z,0.55
2023-01-03T07:25:26.878Z,0.53
2023-01-03T07:28:05.818Z,0.65
2023-01-03T07:30:37.904Z,0.68
2023-01-03T07:33:05.769Z,0.76
2023-01-03T07:35:36.538Z,0.81
2023-01-03T07:38:06.369Z,0.92
2023-01-03T07:40:33.279Z,0.96
2023-01-03T07:43:19.308Z,1.03
2023-01-03T07:45:49.371Z,1.06
2023-01-03T07:48:16.984Z,1.09
2023-01-03T07:50:43.977Z,1.14
2023-01-03T07:53:17.631Z,1.19
2023-01-03T07:55:48.262Z,1.16
2023-01-03T07:58:15.743Z,1.24
2023-01-03T08:00:42.983Z,1.27
2023-01-03T08:03:11.899Z,1.28
2023-01-03T08:05:39.505Z,1.30
2023-01-03T08:08:07.369Z,1.38
2023-01-03T08:10:53.274Z,1.44
2023-01-03T08:13:20.739Z,1.42
2023-01-03T08:15:51.007Z,1.46
2023-01-03T08:18:27.122Z,1.59
2023-01-03T08:21:01.351Z,1.69
2023-01-03T08:23:32.095Z,1.77
2023-01-03T08:26:11.628Z,1.94
2023-01-03T08:28:39.232Z,2.05
2023-01-03T08:31:10.583Z,2.19
2023-01-03T08:33:44.281Z,2.31
2023-01-03T08:36:13.693Z,2.37
2023-01-03T08:39:11.921Z,2.54
2023-01-03T08:41:45.918Z,2.63
2023-01-03T08:44:15.151Z,2.70
2023-01-03T08:46:54.999Z,2.77
2023-01-03T08:49:24.032Z,2.85
2023-01-03T08:51:53.103Z,2.92
2023-01-03T08:54:24.593Z,3.02
2023-01-03T08:56:54.839Z,3.07
2023-01-03T09:02:07.965Z,3.17
2023-01-03T09:04:51.567Z,3.21
2023-01-03T09:07:20.740Z,3.33
2023-01-03T09:09:49.776Z,3.43
2023-01-03T09:12:18.483Z,3.58
2023-01-03T09:14:50.053Z,3.82
2023-01-03T09:17:20.140Z,3.95
2023-01-03T09:19:48.043Z,4.10
2023-01-03T09:22:15.900Z,4.18
2023-01-03T09:24:43.213Z,4.33
2023-01-03T09:27:10.990Z,4.46
2023-01-03T09:29:38.623Z,4.65
2023-01-03T09:32:06.178Z,4.76
2023-01-03T09:34:33.884Z,5.86
2023-01-03T09:40:01.209Z,10.75
2023-01-03T09:42:47.551Z,12.21
2023-01-03T09:45:26.331Z,13.47
2023-01-03T09:47:54.557Z,14.34
2023-01-03T09:50:39.486Z,15.23
2023-01-03T09:53:58.703Z,16.27
2023-01-03T09:56:47.913Z,17.01
2023-01-03T09:59:36.951Z,17.01
2023-01-03T10:03:01.098Z,17.29
2023-01-03T10:06:21.879Z,16.63
2023-01-03T10:09:02.004Z,16.06
2023-01-03T10:11:36.070Z,15.54
2023-01-03T10:14:21.883Z,15.31
2023-01-03T10:16:55.020Z,15.34
2023-01-03T10:19:42.934Z,14.94
2023-01-03T10:22:16.808Z,14.41
2023-01-03T10:28:10.630Z,14.71
2023-01-03T10:31:07.412Z,15.46
2023-01-03T10:33:45.707Z,15.93
2023-01-03T10:36:20.248Z,15.59
2023-01-03T10:38:53.308Z,14.82
2023-01-03T10:41:31.520Z,13.63
2023-01-03T10:44:01.655Z,12.77
2023-01-03T10:46:30.938Z,12.25
2023-01-03T10:49:32.170Z,11.94
2023-01-03T10:52:07.580Z,11.70
2023-01-03T10:54:54.339Z,11.52
2023-01-03T10:57:48.983Z,11.49
2023-01-03T11:00:22.550Z,11.41
2023-01-03T11:02:50.935Z,11.38
2023-01-03T11:05:27.657Z,11.37
2023-01-03T11:08:06.196Z,11.45
2023-01-03T11:10:58.724Z,11.45
2023-01-03T11:13:40.042Z,11.51
2023-01-03T11:16:19.443Z,11.60
2023-01-03T11:19:08.579Z,11.61
2023-01-03T11:21:47.920Z,11.75
2023-01-03T11:24:46.951Z,11.80
2023-01-03T11:27:32.750Z,11.93
2023-01-03T11:30:30.299Z,12.02
2023-01-03T11:33:33.975Z,12.16
2023-01-03T11:36:21.016Z,12.32
2023-01-03T11:39:17.010Z,12.49
2023-01-03T11:42:02.685Z,12.67
2023-01-03T11:44:54.008Z,12.82
2023-01-03T11:48:01.574Z,12.96
2023-01-03T11:50:50.141Z,13.08
2023-01-03T11:53:29.914Z,13.21
2023-01-03T11:55:59.915Z,13.32
2023-01-03T11:58:42.383Z,13.44
2023-01-03T12:01:40.021Z,13.54
2023-01-03T12:04:50.417Z,13.65
2023-01-03T12:07:46.884Z,13.74
2023-01-03T12:10:47.638Z,14.14
2023-01-03T12:13:29.055Z,14.30
2023-01-03T12:16:00.254Z,14.65
2023-01-03T12:18:33.319Z,14.68
2023-01-03T12:21:15.216Z,14.69
2023-01-03T12:23:42.508Z,14.85
2023-01-03T12:26:13.808Z,14.80
2023-01-03T12:29:06.114Z,14.82
2023-01-03T12:31:42.386Z,14.95
2023-01-03T12:34:11.195Z,14.97
2023-01-03T12:37:05.491Z,15.01
2023-01-03T12:39:47.284Z,15.01
2023-01-03T12:42:43.609Z,14.92
2023-01-03T12:45:11.098Z,14.92
2023-01-03T12:47:54.762Z,14.74
2023-01-03T12:50:28.255Z,14.59
2023-01-03T12:53:06.662Z,14.29
2023-01-03T12:56:04.110Z,14.18
2023-01-03T12:58:45.150Z,14.13
2023-01-03T13:01:19.194Z,14.02
2023-01-03T13:03:52.894Z,13.93
2023-01-03T13:06:24.865Z,13.87
2023-01-03T13:08:54.608Z,13.83
2023-01-03T13:11:29.991Z,13.70
2023-01-03T13:14:03.724Z,13.64
2023-01-03T13:16:34.433Z,13.58
2023-01-03T13:19:20.673Z,13.52
2023-01-03T13:21:54.872Z,13.42
2023-01-03T13:24:46.395Z,13.32
2023-01-03T13:27:26.242Z,13.19
2023-01-03T13:29:56.372Z,13.07
2023-01-03T13:32:23.879Z,12.98
2023-01-03T13:35:19.391Z,12.90
2023-01-03T13:38:03.873Z,12.81
2023-01-03T13:41:07.993Z,12.65
2023-01-03T13:43:40.150Z,12.58
2023-01-03T13:46:27.878Z,12.53
2023-01-03T13:48:59.111Z,12.44
2023-01-03T13:51:38.463Z,12.33
2023-01-03T13:57:39.071Z,12.22
2023-01-03T14:03:25.176Z,11.97
2023-01-03T14:06:11.295Z,11.97
2023-01-03T14:09:07.160Z,11.88
2023-01-03T14:12:03.999Z,11.80
2023-01-03T14:14:36.297Z,11.73
2023-01-03T14:17:05.094Z,11.56
2023-01-03T14:19:35.913Z,11.56
2023-01-03T14:22:29.465Z,11.51
2023-01-03T14:24:59.626Z,11.36
2023-01-03T14:27:41.229Z,11.34
2023-01-03T14:30:24.397Z,11.30
2023-01-03T14:32:56.939Z,11.23
2023-01-03T14:35:41.213Z,11.22
2023-01-03T14:38:27.304Z,11.13
2023-01-03T14:40:57.356Z,11.10
2023-01-03T14:43:29.739Z,11.03
2023-01-03T14:46:00.530Z,10.93
2023-01-03T14:48:28.137Z,10.89
2023-01-03T14:50:56.136Z,10.83
2023-01-03T14:53:23.760Z,10.78
2023-01-03T14:55:54.553Z,10.74
2023-01-03T14:58:41.054Z,10.65
2023-01-03T15:01:11.560Z,10.60
2023-01-03T15:03:45.275Z,10.55
2023-01-03T15:06:24.703Z,10.51
2023-01-03T15:08:55.139Z,10.41
2023-01-03T15:11:33.978Z,10.40
2023-01-03T15:14:06.970Z,10.24
2023-01-03T15:16:39.238Z,10.30
2023-01-03T15:19:23.258Z,10.14
2023-01-03T15:21:57.051Z,10.16
2023-01-03T15:24:28.932Z,10.13
2023-01-03T15:26:57.015Z,10.13
2023-01-03T15:29:26.175Z,10.10
2023-01-03T15:32:00.724Z,10.06
2023-01-03T15:34:34.854Z,10.16
2023-01-03T15:37:15.084Z,10.06
2023-01-03T15:39:47.876Z,10.11
2023-01-03T15:42:50.176Z,10.06
2023-01-03T15:45:20.686Z,10.10
2023-01-03T15:47:50.423Z,10.06
2023-01-03T15:50:19.860Z,10.07
2023-01-03T15:52:48.797Z,10.09
2023-01-03T15:55:17.913Z,10.04
2023-01-03T16:00:49.355Z,9.95
2023-01-03T16:03:18.990Z,9.90
2023-01-03T16:05:46.484Z,9.86
2023-01-03T16:08:28.273Z,9.93
2023-01-03T16:10:56.767Z,9.88
2023-01-03T16:13:28.670Z,9.91
2023-01-03T16:15:59.305Z,9.93
2023-01-03T16:18:46.358Z,9.93
2023-01-03T16:21:14.163Z,9.89
2023-01-03T16:23:47.005Z,9.91
2023-01-03T16:26:17.871Z,9.87
2023-01-03T16:28:45.829Z,9.83
2023-01-03T16:31:19.328Z,9.84
2023-01-03T16:33:51.615Z,9.83
2023-01-03T16:36:39.828Z,9.79
2023-01-03T16:39:13.682Z,9.75
2023-01-03T16:41:41.307Z,9.79
2023-01-03T16:44:08.809Z,9.77
2023-01-03T16:49:25.501Z,9.79
2023-01-03T16:51:57.479Z,9.70
2023-01-03T16:54:25.729Z,9.66
2023-01-03T16:56:52.965Z,9.67
2023-01-03T16:59:23.627Z,9.65
2023-01-03T17:01:51.047Z,9.61
2023-01-03T17:04:18.799Z,9.58
2023-01-03T17:06:46.772Z,9.58
2023-01-03T17:09:19.237Z,9.56
2023-01-03T17:11:47.427Z,9.57
2023-01-03T17:14:19.207Z,9.55
2023-01-03T17:16:46.983Z,9.51
2023-01-03T17:20:02.707Z,9.54
2023-01-03T17:22:18.780Z,9.52
2023-01-03T17:24:50.641Z,9.41
2023-01-03T17:27:25.046Z,9.43
2023-01-03T17:30:01.426Z,9.37
2023-01-03T17:32:34.234Z,9.38
2023-01-03T17:35:05.808Z,9.33
2023-01-03T17:37:51.597Z,9.28
2023-01-03T17:40:31.120Z,9.24
2023-01-03T17:43:00.639Z,9.11
2023-01-03T17:45:49.710Z,9.07
2023-01-03T17:48:35.345Z,9.02
2023-01-03T17:53:50.512Z,8.93
2023-01-03T17:56:19.432Z,8.94
2023-01-03T18:01:46.056Z,8.85
2023-01-03T18:04:13.103Z,8.86
2023-01-03T18:06:40.647Z,8.83
2023-01-03T18:09:15.587Z,8.80
2023-01-03T18:11:45.696Z,8.65
2023-01-03T18:14:16.534Z,8.58
2023-01-03T18:16:46.569Z,8.48
2023-01-03T18:19:17.124Z,8.45
2023-01-03T18:21:44.620Z,8.23
2023-01-03T18:24:24.267Z,8.12
2023-01-03T18:26:54.983Z,8.04
2023-01-03T18:29:22.222Z,7.97
2023-01-03T18:31:50.232Z,7.96
2023-01-03T18:34:19.667Z,7.88
2023-01-03T18:36:51.054Z,7.79
2023-01-03T18:39:39.407Z,7.62
2023-01-03T18:42:42.223Z,7.54
2023-01-03T18:45:12.412Z,7.41
2023-01-03T18:47:39.478Z,7.38
2023-01-03T18:50:07.653Z,7.33
2023-01-03T18:52:41.386Z,7.22
2023-01-03T18:55:20.105Z,7.17
2023-01-03T18:57:49.647Z,7.16
2023-01-03T19:03:27.691Z,7.16
2023-01-03T19:05:56.257Z,7.37
2023-01-03T19:08:31.955Z,7.39
2023-01-03T19:11:06.355Z,7.44
2023-01-03T19:13:50.479Z,7.49
2023-01-03T19:19:08.202Z,7.44
2023-01-03T19:21:40.042Z,7.29
2023-01-03T19:27:25.703Z,7.34
2023-01-03T19:29:53.833Z,7.35
2023-01-03T19:32:31.072Z,7.38
2023-01-03T19:35:00.542Z,7.44
2023-01-03T19:37:30.089Z,7.41
2023-01-03T19:40:02.719Z,7.56
2023-01-03T19:42:48.819Z,7.57
2023-01-03T19:45:34.690Z,7.72
2023-01-03T19:48:31.961Z,7.72
2023-01-03T19:51:01.064Z,7.71
2023-01-03T19:53:28.652Z,7.73
2023-01-03T19:55:56.361Z,7.72
2023-01-03T19:58:27.169Z,7.75
2023-01-03T20:00:55.659Z,7.69
2023-01-03T20:03:39.691Z,7.76
2023-01-03T20:06:13.260Z,7.79
2023-01-03T20:08:43.775Z,7.80
2023-01-03T20:11:23.202Z,7.82
2023-01-03T20:13:53.123Z,7.75
2023-01-03T20:16:22.230Z,7.84
2023-01-03T20:18:51.186Z,7.89
2023-01-03T20:21:22.783Z,7.87
2023-01-03T20:24:06.729Z,7.80
2023-01-03T20:26:48.786Z,7.80
2023-01-03T20:29:17.626Z,7.84
2023-01-03T20:31:44.969Z,7.81
2023-01-03T20:34:15.236Z,7.77
2023-01-03T20:36:47.102Z,7.81
2023-01-03T20:39:35.633Z,7.82
2023-01-03T20:42:04.086Z,7.80
2023-01-03T20:44:38.081Z,7.76
2023-01-03T20:47:09.649Z,7.80
2023-01-03T20:49:41.824Z,7.81
2023-01-03T20:52:19.134Z,7.70
2023-01-03T20:54:46.850Z,7.77
2023-01-03T20:57:18.597Z,7.79
2023-01-03T20:59:46.369Z,7.76
2023-01-03T21:02:14.020Z,7.73
2023-01-03T21:04:42.002Z,7.68
2023-01-03T21:07:52.490Z,7.71
2023-01-03T21:10:26.807Z,7.73
2023-01-03T21:12:54.418Z,7.75
2023-01-03T21:15:21.951Z,7.76
2023-01-03T21:17:51.230Z,7.73
2023-01-03T21:20:24.389Z,7.76
2023-01-03T21:22:52.781Z,7.74
2023-01-03T21:25:28.031Z,7.78
2023-01-03T21:27:55.484Z,7.70
2023-01-03T21:30:24.435Z,7.74
2023-01-03T21:32:52.030Z,7.78
2023-01-03T21:35:21.525Z,7.77
2023-01-03T21:37:49.371Z,7.80
2023-01-03T21:40:29.294Z,7.76
2023-01-03T21:43:04.124Z,7.77
2023-01-03T21:45:40.932Z,7.80
2023-01-03T21:48:11.527Z,7.76
2023-01-03T21:53:23.236Z,7.80
2023-01-03T21:55:51.135Z,7.81
2023-01-03T21:58:23.064Z,7.81
2023-01-03T22:00:51.440Z,7.80
2023-01-03T22:03:37.313Z,7.85
2023-01-03T22:06:11.022Z,7.85
2023-01-03T22:08:39.572Z,7.85
2023-01-03T22:11:08.331Z,7.85
2023-01-03T22:13:37.844Z,7.89
2023-01-03T22:16:08.669Z,7.88
2023-01-03T22:18:37.141Z,7.89
2023-01-03T22:21:09.919Z,7.89
2023-01-03T22:23:38.343Z,7.92
2023-01-03T22:26:16.295Z,7.93
2023-01-03T22:28:45.804Z,7.95
2023-01-03T22:31:14.483Z,7.95
2023-01-03T22:33:42.199Z,7.93
2023-01-03T22:36:10.417Z,7.91
2023-01-03T22:38:38.372Z,7.94
2023-01-03T22:41:17.952Z,7.96
2023-01-03T22:43:46.211Z,7.97
2023-01-03T22:46:17.152Z,8.00
2023-01-03T22:48:46.175Z,8.00
2023-01-03T22:51:18.666Z,8.02
2023-01-03T22:53:46.447Z,7.98
2023-01-03T22:56:16.364Z,8.01
2023-01-03T22:58:44.472Z,8.08
2023-01-03T23:01:16.051Z,8.09
2023-01-03T23:03:44.958Z,8.11
2023-01-03T23:06:14.262Z,8.13
2023-01-03T23:08:42.406Z,8.13
2023-01-03T23:11:34.316Z,8.13
2023-01-03T23:14:22.596Z,8.14
2023-01-03T23:16:51.762Z,8.13
2023-01-03T23:19:21.997Z,8.11
2023-01-03T23:21:49.736Z,8.11
2023-01-03T23:24:20.162Z,8.05
2023-01-03T23:26:47.520Z,8.06
2023-01-03T23:29:15.100Z,8.09
2023-01-03T23:31:43.159Z,8.06
2023-01-03T23:34:12.300Z,8.04
2023-01-03T23:36:43.230Z,8.02
2023-01-03T23:39:17.445Z,8.02
2023-01-03T23:41:45.590Z,8.00
2023-01-03T23:44:13.600Z,8.02
2023-01-03T23:46:41.411Z,8.02
2023-01-03T23:49:11.774Z,8.01
2023-01-03T23:51:53.857Z,8.00
2023-01-03T23:54:21.308Z,8.03
2023-01-03T23:56:48.587Z,7.99
2023-01-03T23:59:15.949Z,7.98
