createdAt,value
2023-04-28T00:00:16.378Z,101720.75
2023-04-28T00:03:05.471Z,101717.25
2023-04-28T00:05:34.400Z,101720.69
2023-04-28T00:08:03.403Z,101717.13
2023-04-28T00:10:33.452Z,101720.50
2023-04-28T00:13:03.650Z,101727.41
2023-04-28T00:15:32.430Z,101727.28
2023-04-28T00:18:01.248Z,101725.50
2023-04-28T00:20:29.935Z,101722.78
2023-04-28T00:22:58.312Z,101719.25
2023-04-28T00:25:27.002Z,101714.78
2023-04-28T00:27:55.824Z,101708.50
2023-04-28T00:30:26.362Z,101725.25
2023-04-28T00:32:54.603Z,101728.56
2023-04-28T00:35:23.833Z,101735.41
2023-04-28T00:37:52.555Z,101738.94
2023-04-28T00:40:21.325Z,101733.63
2023-04-28T00:42:50.050Z,101736.06
2023-04-28T00:45:18.979Z,101729.94
2023-04-28T00:47:49.095Z,101735.19
2023-04-28T00:50:18.697Z,101731.66
2023-04-28T00:52:49.510Z,101727.38
2023-04-28T00:55:18.656Z,101731.72
2023-04-28T00:57:47.700Z,101722.13
2023-04-28T01:00:17.259Z,101727.28
2023-04-28T01:02:46.318Z,101729.81
2023-04-28T01:05:18.069Z,101721.91
2023-04-28T01:07:47.600Z,101728.75
2023-04-28T01:10:16.294Z,101722.59
2023-04-28T01:12:45.592Z,101730.41
2023-04-28T01:15:18.674Z,101724.28
2023-04-28T01:17:48.944Z,101706.59
2023-04-28T01:20:20.253Z,101720.56
2023-04-28T01:22:49.119Z,101727.56
2023-04-28T01:25:19.635Z,101737.22
2023-04-28T01:27:48.534Z,101729.31
2023-04-28T01:30:17.386Z,101721.38
2023-04-28T01:32:45.831Z,101723.94
2023-04-28T01:35:16.246Z,101734.28
2023-04-28T01:37:44.421Z,101733.25
2023-04-28T01:40:14.712Z,101731.47
2023-04-28T01:42:45.118Z,101733.22
2023-04-28T01:45:13.902Z,101732.25
2023-04-28T01:47:42.573Z,101738.25
2023-04-28T01:50:12.378Z,101733.91
2023-04-28T01:52:41.108Z,101729.56
2023-04-28T01:55:10.870Z,101708.41
2023-04-28T01:57:39.806Z,101725.97
2023-04-28T02:00:11.824Z,101721.84
2023-04-28T02:02:49.872Z,101725.19
2023-04-28T02:05:18.841Z,101729.47
2023-04-28T02:07:49.958Z,101724.22
2023-04-28T02:10:18.886Z,101722.44
2023-04-28T02:12:47.238Z,101731.94
2023-04-28T02:15:17.672Z,101732.81
2023-04-28T02:17:46.163Z,101732.78
2023-04-28T02:20:15.584Z,101726.63
2023-04-28T02:22:44.476Z,101732.78
2023-04-28T02:25:13.695Z,101737.16
2023-04-28T02:27:42.921Z,101732.81
2023-04-28T02:30:12.489Z,101728.31
2023-04-28T02:32:42.988Z,101730.16
2023-04-28T02:35:12.468Z,101726.47
2023-04-28T02:37:41.336Z,101737.91
2023-04-28T02:40:10.913Z,101733.50
2023-04-28T02:42:39.525Z,101725.44
2023-04-28T02:45:09.112Z,101738.59
2023-04-28T02:47:37.558Z,101736.81
2023-04-28T02:50:11.585Z,101739.53
2023-04-28T02:52:39.996Z,101742.06
2023-04-28T02:55:09.434Z,101739.41
2023-04-28T02:57:37.828Z,101719.00
2023-04-28T03:00:08.541Z,101738.41
2023-04-28T03:02:44.609Z,101739.38
2023-04-28T03:05:17.413Z,101741.91
2023-04-28T03:07:46.260Z,101734.91
2023-04-28T03:10:15.303Z,101747.88
2023-04-28T03:12:43.810Z,101723.41
2023-04-28T03:15:14.214Z,101721.53
2023-04-28T03:17:43.478Z,101730.38
2023-04-28T03:20:13.154Z,101718.72
2023-04-28T03:22:43.675Z,101716.00
2023-04-28T03:25:12.788Z,101738.00
2023-04-28T03:27:50.265Z,101723.97
2023-04-28T03:30:19.007Z,101713.47
2023-04-28T03:32:48.107Z,101723.09
2023-04-28T03:35:17.886Z,101731.03
2023-04-28T03:37:48.518Z,101730.25
2023-04-28T03:40:18.353Z,101729.34
2023-04-28T03:43:18.956Z,101721.63
2023-04-28T03:46:08.060Z,101721.69
2023-04-28T03:48:36.540Z,101734.28
2023-04-28T03:51:05.799Z,101723.75
2023-04-28T03:53:36.140Z,101744.22
2023-04-28T03:56:05.482Z,101739.19
2023-04-28T03:58:34.202Z,101740.19
2023-04-28T04:01:03.236Z,101749.91
2023-04-28T04:03:32.455Z,101742.34
2023-04-28T04:06:02.003Z,101743.50
2023-04-28T04:08:30.779Z,101733.84
2023-04-28T04:11:00.888Z,101728.75
2023-04-28T04:13:29.033Z,101737.59
2023-04-28T04:15:58.798Z,101732.47
2023-04-28T04:18:28.660Z,101738.03
2023-04-28T04:21:15.799Z,101740.97
2023-04-28T04:23:44.203Z,101764.00
2023-04-28T04:26:15.824Z,101750.97
2023-04-28T04:28:44.191Z,101749.44
2023-04-28T04:31:12.987Z,101752.28
2023-04-28T04:33:41.449Z,101758.50
2023-04-28T04:36:11.116Z,101745.69
2023-04-28T04:38:39.740Z,101750.25
2023-04-28T04:41:20.743Z,101753.94
2023-04-28T04:43:50.562Z,101747.03
2023-04-28T04:46:19.950Z,101756.78
2023-04-28T04:48:48.421Z,101754.41
2023-04-28T04:51:18.530Z,101752.06
2023-04-28T04:53:46.987Z,101754.94
2023-04-28T04:56:15.929Z,101756.91
2023-04-28T04:58:46.226Z,101755.50
2023-04-28T05:01:30.931Z,101762.88
2023-04-28T05:04:00.223Z,101762.28
2023-04-28T05:06:29.280Z,101768.56
2023-04-28T05:08:59.296Z,101753.72
2023-04-28T05:11:28.731Z,101774.09
2023-04-28T05:13:58.558Z,101753.22
2023-04-28T05:16:27.371Z,101760.44
2023-04-28T05:18:56.144Z,101769.59
2023-04-28T05:21:24.972Z,101768.19
2023-04-28T05:23:53.973Z,101760.47
2023-04-28T05:26:22.766Z,101775.53
2023-04-28T05:28:54.687Z,101762.56
2023-04-28T05:31:24.842Z,101762.63
2023-04-28T05:33:54.565Z,101766.28
2023-04-28T05:36:23.246Z,101772.66
2023-04-28T05:38:51.680Z,101766.63
2023-04-28T05:41:20.943Z,101754.47
2023-04-28T05:43:51.304Z,101755.53
2023-04-28T05:46:30.182Z,101761.91
2023-04-28T05:49:03.371Z,101732.19
2023-04-28T05:51:38.806Z,101773.69
2023-04-28T05:54:07.398Z,101775.66
2023-04-28T05:56:42.565Z,101773.22
2023-04-28T05:59:11.256Z,101775.13
2023-04-28T06:01:40.025Z,101768.13
2023-04-28T06:04:10.331Z,101761.22
2023-04-28T06:06:39.429Z,101773.50
2023-04-28T06:09:08.147Z,101763.94
2023-04-28T06:11:36.828Z,101766.56
2023-04-28T06:14:05.237Z,101763.16
2023-04-28T06:16:34.261Z,101775.56
2023-04-28T06:19:04.038Z,101773.81
2023-04-28T06:21:34.302Z,101773.94
2023-04-28T06:24:02.813Z,101769.56
2023-04-28T06:26:32.593Z,101773.19
2023-04-28T06:29:02.638Z,101753.13
2023-04-28T06:31:31.856Z,101768.09
2023-04-28T06:34:00.629Z,101764.63
2023-04-28T06:36:30.123Z,101768.16
2023-04-28T06:39:00.047Z,101755.84
2023-04-28T06:41:29.412Z,101745.34
2023-04-28T06:43:58.862Z,101753.28
2023-04-28T06:46:31.857Z,101749.81
2023-04-28T06:49:00.322Z,101743.69
2023-04-28T06:51:29.864Z,101740.22
2023-04-28T06:54:00.150Z,101759.56
2023-04-28T06:56:29.290Z,101761.34
2023-04-28T06:58:59.140Z,101759.59
2023-04-28T07:01:27.858Z,101750.81
2023-04-28T07:03:56.474Z,101760.50
2023-04-28T07:06:27.608Z,101744.72
2023-04-28T07:08:56.447Z,101738.59
2023-04-28T07:11:26.609Z,101735.94
2023-04-28T07:13:55.002Z,101730.66
2023-04-28T07:16:23.692Z,101724.53
2023-04-28T07:18:52.172Z,101734.19
2023-04-28T07:21:22.177Z,101737.72
2023-04-28T07:23:50.409Z,101737.69
2023-04-28T07:26:19.059Z,101732.38
2023-04-28T07:28:49.055Z,101723.59
2023-04-28T07:31:18.026Z,101724.44
2023-04-28T07:33:46.397Z,101723.56
2023-04-28T07:36:15.104Z,101744.59
2023-04-28T07:38:44.088Z,101718.28
2023-04-28T07:41:13.153Z,101729.66
2023-04-28T07:43:41.936Z,101719.09
2023-04-28T07:46:14.034Z,101745.41
2023-04-28T07:48:42.540Z,101732.13
2023-04-28T07:51:11.676Z,101734.66
2023-04-28T07:53:40.441Z,101729.25
2023-04-28T07:56:09.129Z,101737.09
2023-04-28T07:58:38.093Z,101726.66
2023-04-28T08:01:07.103Z,101723.16
2023-04-28T08:03:37.239Z,101723.16
2023-04-28T08:06:06.575Z,101723.31
2023-04-28T08:08:35.254Z,101732.13
2023-04-28T08:11:04.304Z,101730.38
2023-04-28T08:13:32.987Z,101726.78
2023-04-28T08:16:02.301Z,101727.63
2023-04-28T08:18:31.013Z,101719.75
2023-04-28T08:21:01.537Z,101734.69
2023-04-28T08:23:32.084Z,101729.38
2023-04-28T08:26:01.227Z,101730.16
2023-04-28T08:28:30.055Z,101727.56
2023-04-28T08:30:59.077Z,101722.25
2023-04-28T08:33:27.701Z,101723.16
2023-04-28T08:35:57.124Z,101720.56
2023-04-28T08:38:28.758Z,101728.44
2023-04-28T08:40:58.093Z,101719.63
2023-04-28T08:43:28.963Z,101716.97
2023-04-28T08:45:58.298Z,101709.88
2023-04-28T08:48:28.938Z,101708.03
2023-04-28T08:50:59.444Z,101712.38
2023-04-28T08:53:29.242Z,101707.16
2023-04-28T08:55:59.757Z,101697.41
2023-04-28T08:58:29.060Z,101699.13
2023-04-28T09:00:58.126Z,101703.50
2023-04-28T09:03:28.400Z,101702.59
2023-04-28T09:05:57.627Z,101708.75
2023-04-28T09:08:26.413Z,101713.09
2023-04-28T09:11:09.998Z,101699.03
2023-04-28T09:13:40.123Z,101704.34
2023-04-28T09:16:09.653Z,101700.84
2023-04-28T09:18:38.095Z,101702.56
2023-04-28T09:21:08.645Z,101702.50
2023-04-28T09:23:47.762Z,101704.13
2023-04-28T09:26:18.292Z,101706.69
2023-04-28T09:28:46.990Z,101714.47
2023-04-28T09:31:27.928Z,101699.56
2023-04-28T09:34:00.227Z,101704.03
2023-04-28T09:36:30.992Z,101703.94
2023-04-28T09:39:00.865Z,101705.63
2023-04-28T09:41:40.572Z,101709.91
2023-04-28T09:44:17.660Z,101715.16
2023-04-28T09:46:47.754Z,101699.44
2023-04-28T09:49:16.851Z,101713.47
2023-04-28T09:51:46.275Z,101705.63
2023-04-28T09:54:15.170Z,101705.50
2023-04-28T09:56:47.430Z,101697.47
2023-04-28T09:59:15.991Z,101692.38
2023-04-28T10:01:46.355Z,101698.50
2023-04-28T10:04:16.287Z,101688.63
2023-04-28T10:06:45.942Z,101684.38
2023-04-28T10:09:15.114Z,101675.13
2023-04-28T10:11:45.437Z,101665.44
2023-04-28T10:14:14.644Z,101666.03
2023-04-28T10:16:44.141Z,101660.13
2023-04-28T10:19:13.488Z,101654.44
2023-04-28T10:21:49.475Z,101657.50
2023-04-28T10:24:24.534Z,101664.81
2023-04-28T10:27:16.460Z,101667.69
2023-04-28T10:29:44.902Z,101667.31
2023-04-28T10:32:21.173Z,101655.41
2023-04-28T10:34:49.923Z,101661.59
2023-04-28T10:37:19.611Z,101656.13
2023-04-28T10:40:35.922Z,101660.19
2023-04-28T10:43:07.824Z,101656.84
2023-04-28T10:46:04.886Z,101666.13
2023-04-28T10:48:58.887Z,101659.84
2023-04-28T10:51:32.094Z,101661.75
2023-04-28T10:54:25.509Z,101664.63
2023-04-28T10:57:23.690Z,101664.59
2023-04-28T11:00:14.088Z,101661.47
2023-04-28T11:02:44.827Z,101660.56
2023-04-28T11:05:23.274Z,101654.44
2023-04-28T11:08:32.083Z,101659.97
2023-04-28T11:11:18.479Z,101653.63
2023-04-28T11:13:48.371Z,101658.66
2023-04-28T11:16:20.389Z,101646.13
2023-04-28T11:18:57.733Z,101653.91
2023-04-28T11:21:29.537Z,101651.94
2023-04-28T11:23:59.918Z,101648.22
2023-04-28T11:26:30.345Z,101666.75
2023-04-28T11:28:59.934Z,101659.25
2023-04-28T11:31:30.112Z,101655.22
2023-04-28T11:34:02.076Z,101649.72
2023-04-28T11:36:37.608Z,101657.34
2023-04-28T11:39:08.104Z,101653.81
2023-04-28T11:41:38.099Z,101648.94
2023-04-28T11:44:13.255Z,101653.69
2023-04-28T11:46:53.901Z,101644.47
2023-04-28T11:49:24.699Z,101645.75
2023-04-28T11:51:54.937Z,101645.41
2023-04-28T11:54:25.071Z,101645.09
2023-04-28T11:56:55.009Z,101644.72
2023-04-28T11:59:27.240Z,101634.78
2023-04-28T12:01:59.856Z,101639.06
2023-04-28T12:04:30.277Z,101635.66
2023-04-28T12:07:04.601Z,101631.44
2023-04-28T12:09:33.800Z,101631.41
2023-04-28T12:12:05.115Z,101631.75
2023-04-28T12:14:36.027Z,101626.38
2023-04-28T12:17:06.311Z,101624.59
2023-04-28T12:19:46.311Z,101615.56
2023-04-28T12:22:17.780Z,101624.97
2023-04-28T12:24:47.018Z,101615.06
2023-04-28T12:27:17.768Z,101616.88
2023-04-28T12:29:47.443Z,101618.13
2023-04-28T12:32:17.988Z,101614.31
2023-04-28T12:34:48.108Z,101612.03
2023-04-28T12:37:17.507Z,101607.47
2023-04-28T12:39:46.601Z,101614.00
2023-04-28T12:42:15.465Z,101611.81
2023-04-28T12:44:43.880Z,101611.59
2023-04-28T12:47:12.734Z,101601.81
2023-04-28T12:49:43.261Z,101609.91
2023-04-28T12:52:12.270Z,101602.00
2023-04-28T12:54:47.177Z,101598.78
2023-04-28T12:57:17.621Z,101595.13
2023-04-28T12:59:47.238Z,101590.22
2023-04-28T13:02:16.642Z,101589.88
2023-04-28T13:04:47.193Z,101592.72
2023-04-28T13:07:17.188Z,101588.19
2023-04-28T13:09:47.629Z,101599.69
2023-04-28T13:12:16.808Z,101598.63
2023-04-28T13:14:45.426Z,101593.75
2023-04-28T13:17:14.524Z,101595.22
2023-04-28T13:19:43.446Z,101599.69
2023-04-28T13:22:13.912Z,101594.03
2023-04-28T13:24:42.477Z,101586.09
2023-04-28T13:27:11.339Z,101595.19
2023-04-28T13:29:40.609Z,101591.31
2023-04-28T13:32:09.923Z,101589.19
2023-04-28T13:34:39.212Z,101586.13
2023-04-28T13:37:08.247Z,101581.00
2023-04-28T13:39:38.639Z,101580.91
2023-04-28T13:42:07.790Z,101580.59
2023-04-28T13:44:36.477Z,101585.38
2023-04-28T13:47:09.208Z,101580.34
2023-04-28T13:49:37.757Z,101577.81
2023-04-28T13:52:07.275Z,101586.81
2023-04-28T13:54:37.354Z,101592.38
2023-04-28T13:57:07.521Z,101593.50
2023-04-28T13:59:36.206Z,101586.72
2023-04-28T14:02:05.465Z,101591.22
2023-04-28T14:04:34.098Z,101593.16
2023-04-28T14:07:03.115Z,101597.66
2023-04-28T14:09:32.686Z,101599.47
2023-04-28T14:12:03.077Z,101592.56
2023-04-28T14:14:31.814Z,101591.75
2023-04-28T14:17:00.615Z,101593.41
2023-04-28T14:19:29.801Z,101600.88
2023-04-28T14:21:59.054Z,101588.38
2023-04-28T14:24:28.049Z,101585.56
2023-04-28T14:26:56.788Z,101582.19
2023-04-28T14:29:27.379Z,101580.50
2023-04-28T14:31:56.316Z,101575.06
2023-04-28T14:34:25.009Z,101580.16
2023-04-28T14:36:54.371Z,101575.59
2023-04-28T14:39:23.052Z,101572.13
2023-04-28T14:41:51.821Z,101576.50
2023-04-28T14:44:20.771Z,101569.50
2023-04-28T14:46:51.893Z,101567.03
2023-04-28T14:49:20.663Z,101564.41
2023-04-28T14:51:50.877Z,101561.94
2023-04-28T14:54:19.622Z,101557.28
2023-04-28T14:56:48.425Z,101563.63
2023-04-28T14:59:16.956Z,101572.50
2023-04-28T15:01:48.556Z,101568.94
2023-04-28T15:04:19.572Z,101532.19
2023-04-28T15:06:48.503Z,101566.25
2023-04-28T15:09:16.960Z,101564.41
2023-04-28T15:11:46.053Z,101562.66
2023-04-28T15:14:14.443Z,101554.75
2023-04-28T15:16:43.842Z,101522.56
2023-04-28T15:19:12.567Z,101556.09
2023-04-28T15:21:43.307Z,101555.34
2023-04-28T15:24:11.879Z,101554.34
2023-04-28T15:26:40.470Z,101549.19
2023-04-28T15:29:10.572Z,101551.97
2023-04-28T15:31:41.123Z,101553.75
2023-04-28T15:34:09.661Z,101553.72
2023-04-28T15:36:42.552Z,101555.50
2023-04-28T15:39:11.002Z,101550.25
2023-04-28T15:41:40.107Z,101549.25
2023-04-28T15:44:09.953Z,101544.84
2023-04-28T15:46:39.354Z,101546.59
2023-04-28T15:49:07.975Z,101556.47
2023-04-28T15:51:36.753Z,101555.75
2023-04-28T15:54:06.862Z,101544.44
2023-04-28T15:56:35.590Z,101557.59
2023-04-28T15:59:04.980Z,101554.16
2023-04-28T16:01:34.138Z,101560.34
2023-04-28T16:04:03.272Z,101550.72
2023-04-28T16:06:32.883Z,101551.59
2023-04-28T16:09:02.110Z,101552.50
2023-04-28T16:11:32.642Z,101548.13
2023-04-28T16:14:01.074Z,101547.28
2023-04-28T16:16:30.714Z,101552.53
2023-04-28T16:18:59.111Z,101549.06
2023-04-28T16:21:28.200Z,101546.41
2023-04-28T16:23:56.620Z,101540.28
2023-04-28T16:26:25.563Z,101542.94
2023-04-28T16:28:55.564Z,101544.69
2023-04-28T16:31:24.689Z,101541.19
2023-04-28T16:33:53.587Z,101544.69
2023-04-28T16:36:22.840Z,101543.81
2023-04-28T16:38:51.678Z,101541.19
2023-04-28T16:41:20.689Z,101542.06
2023-04-28T16:43:49.269Z,101550.84
2023-04-28T16:46:19.834Z,101543.81
2023-04-28T16:48:48.541Z,101538.53
2023-04-28T16:51:17.461Z,101536.81
2023-04-28T16:53:46.358Z,101533.28
2023-04-28T16:56:15.450Z,101530.66
2023-04-28T16:58:46.634Z,101534.19
2023-04-28T17:01:16.188Z,101533.28
2023-04-28T17:03:47.006Z,101534.16
2023-04-28T17:06:15.817Z,101537.63
2023-04-28T17:08:44.255Z,101534.97
2023-04-28T17:11:17.697Z,101530.59
2023-04-28T17:13:46.038Z,101526.22
2023-04-28T17:16:15.020Z,101522.63
2023-04-28T17:18:44.513Z,101525.25
2023-04-28T17:21:17.902Z,101523.47
2023-04-28T17:23:46.299Z,101520.00
2023-04-28T17:26:16.554Z,101519.09
2023-04-28T17:28:45.401Z,101525.25
2023-04-28T17:31:15.146Z,101521.72
2023-04-28T17:33:43.637Z,101516.44
2023-04-28T17:36:12.919Z,101524.31
2023-04-28T17:38:42.640Z,101519.91
2023-04-28T17:41:11.405Z,101512.00
2023-04-28T17:43:39.767Z,101526.88
2023-04-28T17:46:09.077Z,101519.81
2023-04-28T17:48:37.462Z,101513.69
2023-04-28T17:51:06.935Z,101494.34
2023-04-28T17:53:36.508Z,101512.75
2023-04-28T17:56:08.350Z,101515.34
2023-04-28T17:58:37.422Z,101511.81
2023-04-28T18:01:07.473Z,101513.53
2023-04-28T18:03:37.998Z,101513.56
2023-04-28T18:06:08.711Z,101511.78
2023-04-28T18:08:37.680Z,101505.59
2023-04-28T18:11:10.090Z,101509.13
2023-04-28T18:13:38.668Z,101516.06
2023-04-28T18:16:10.826Z,101510.78
2023-04-28T18:18:39.390Z,101516.03
2023-04-28T18:21:08.238Z,101498.47
2023-04-28T18:23:37.588Z,101508.97
2023-04-28T18:26:08.148Z,101510.63
2023-04-28T18:28:37.882Z,101494.84
2023-04-28T18:31:07.184Z,101505.41
2023-04-28T18:33:35.436Z,101512.41
2023-04-28T18:36:07.323Z,101515.91
2023-04-28T18:38:36.794Z,101518.53
2023-04-28T18:41:15.000Z,101508.81
2023-04-28T18:43:44.351Z,101516.69
2023-04-28T18:46:13.819Z,101509.66
2023-04-28T18:48:44.777Z,101501.78
2023-04-28T18:51:13.751Z,101505.31
2023-04-28T18:53:42.107Z,101511.41
2023-04-28T18:56:11.547Z,101504.38
2023-04-28T18:58:42.127Z,101503.50
2023-04-28T19:01:15.755Z,101504.34
2023-04-28T19:03:44.505Z,101503.50
2023-04-28T19:06:13.888Z,101506.09
2023-04-28T19:08:42.902Z,101492.91
2023-04-28T19:11:12.007Z,101504.34
2023-04-28T19:13:44.791Z,101504.34
2023-04-28T19:16:16.740Z,101504.34
2023-04-28T19:18:45.981Z,101497.31
2023-04-28T19:21:15.767Z,101503.38
2023-04-28T19:23:44.095Z,101500.72
2023-04-28T19:26:13.624Z,101494.59
2023-04-28T19:28:43.522Z,101477.91
2023-04-28T19:31:12.326Z,101492.81
2023-04-28T19:33:41.428Z,101483.19
2023-04-28T19:36:10.612Z,101476.19
2023-04-28T19:38:40.337Z,101482.31
2023-04-28T19:41:09.134Z,101477.03
2023-04-28T19:43:38.456Z,101470.00
2023-04-28T19:46:09.086Z,101472.63
2023-04-28T19:48:37.582Z,101468.13
2023-04-28T19:51:06.456Z,101471.63
2023-04-28T19:53:39.096Z,101475.09
2023-04-28T19:56:10.044Z,101471.47
2023-04-28T19:58:39.922Z,101471.47
2023-04-28T20:01:10.167Z,101472.38
2023-04-28T20:03:38.713Z,101468.00
2023-04-28T20:06:07.630Z,101467.00
2023-04-28T20:08:36.059Z,101463.47
2023-04-28T20:11:05.328Z,101467.88
2023-04-28T20:13:34.913Z,101470.41
2023-04-28T20:16:04.486Z,101474.66
2023-04-28T20:18:34.256Z,101479.94
2023-04-28T20:21:03.503Z,101480.78
2023-04-28T20:23:31.841Z,101476.44
2023-04-28T20:26:00.561Z,101463.22
2023-04-28T20:28:29.742Z,101467.72
2023-04-28T20:30:58.575Z,101464.19
2023-04-28T20:33:26.921Z,101464.22
2023-04-28T20:35:57.235Z,101457.19
2023-04-28T20:38:26.012Z,101465.09
2023-04-28T20:40:54.812Z,101466.00
2023-04-28T20:43:24.212Z,101464.25
2023-04-28T20:45:53.282Z,101451.16
2023-04-28T20:48:21.670Z,101463.38
2023-04-28T20:50:54.131Z,101456.47
2023-04-28T20:53:24.174Z,101457.31
2023-04-28T20:55:53.119Z,101461.72
2023-04-28T20:58:21.686Z,101447.72
2023-04-28T21:00:50.398Z,101452.06
2023-04-28T21:03:21.729Z,101451.19
2023-04-28T21:05:51.284Z,101445.13
2023-04-28T21:08:19.945Z,101450.34
2023-04-28T21:10:49.994Z,101451.19
2023-04-28T21:13:18.656Z,101442.31
2023-04-28T21:15:47.468Z,101438.81
2023-04-28T21:18:16.313Z,101449.31
2023-04-28T21:20:45.234Z,101436.06
2023-04-28T21:23:13.761Z,101438.78
2023-04-28T21:25:42.679Z,101437.03
2023-04-28T21:28:12.369Z,101413.31
2023-04-28T21:30:41.073Z,101422.97
2023-04-28T21:33:09.464Z,101411.56
2023-04-28T21:35:38.628Z,101410.63
2023-04-28T21:38:07.993Z,101415.03
2023-04-28T21:40:37.202Z,101420.28
2023-04-28T21:43:06.012Z,101421.13
2023-04-28T21:45:36.203Z,101416.72
2023-04-28T21:48:04.972Z,101423.72
2023-04-28T21:50:35.664Z,101426.31
2023-04-28T21:53:04.178Z,101418.50
2023-04-28T21:55:33.144Z,101415.00
2023-04-28T21:58:01.682Z,101410.59
2023-04-28T22:00:30.923Z,101413.22
2023-04-28T22:03:01.059Z,101417.50
2023-04-28T22:05:29.826Z,101420.03
2023-04-28T22:07:58.198Z,101421.78
2023-04-28T22:10:27.309Z,101421.78
2023-04-28T22:12:55.674Z,101405.88
2023-04-28T22:15:24.356Z,101418.16
2023-04-28T22:17:53.011Z,101401.56
2023-04-28T22:20:23.395Z,101398.00
2023-04-28T22:22:51.743Z,101382.13
2023-04-28T22:25:20.665Z,101412.84
2023-04-28T22:27:49.259Z,101414.53
2023-04-28T22:30:18.545Z,101389.13
2023-04-28T22:32:47.586Z,101397.81
2023-04-28T22:35:17.138Z,101396.88
2023-04-28T22:37:46.823Z,101395.22
2023-04-28T22:40:16.019Z,101388.19
2023-04-28T22:42:44.607Z,101392.50
2023-04-28T22:45:13.933Z,101395.03
2023-04-28T22:47:42.969Z,101385.34
2023-04-28T22:50:12.649Z,101384.47
2023-04-28T22:52:40.999Z,101377.34
2023-04-28T22:55:11.930Z,101364.13
2023-04-28T22:57:40.602Z,101386.91
2023-04-28T23:00:10.660Z,101383.38
2023-04-28T23:02:39.079Z,101381.50
2023-04-28T23:05:08.384Z,101384.91
2023-04-28T23:07:36.765Z,101375.34
2023-04-28T23:10:06.869Z,101365.75
2023-04-28T23:12:36.911Z,101370.09
2023-04-28T23:15:07.609Z,101370.03
2023-04-28T23:17:36.312Z,101377.84
2023-04-28T23:20:06.547Z,101371.75
2023-04-28T23:22:35.235Z,101367.31
2023-04-28T23:25:04.436Z,101355.06
2023-04-28T23:27:32.808Z,101355.91
2023-04-28T23:30:03.431Z,101364.66
2023-04-28T23:32:32.048Z,101365.59
2023-04-28T23:35:01.078Z,101350.69
2023-04-28T23:37:29.395Z,101334.06
2023-04-28T23:39:58.059Z,101340.19
2023-04-28T23:42:27.273Z,101340.22
2023-04-28T23:44:56.147Z,101344.59
2023-04-28T23:47:25.930Z,101335.94
2023-04-28T23:49:54.872Z,101335.00
2023-04-28T23:52:23.439Z,101336.75
2023-04-28T23:54:52.521Z,101323.69
2023-04-28T23:57:21.362Z,101326.31
2023-04-28T23:59:50.407Z,101322.75
