createdAt,value
2023-04-18T00:02:10.719Z,102568.75
2023-04-18T00:04:38.736Z,102564.56
2023-04-18T00:07:06.550Z,102560.59
2023-04-18T00:09:35.683Z,102557.19
2023-04-18T00:12:04.935Z,102568.59
2023-04-18T00:14:34.681Z,102568.78
2023-04-18T00:17:02.962Z,102565.34
2023-04-18T00:19:30.718Z,102561.25
2023-04-18T00:21:59.902Z,102567.22
2023-04-18T00:24:27.658Z,102569.22
2023-04-18T00:26:57.182Z,102561.28
2023-04-18T00:29:24.977Z,102571.09
2023-04-18T00:31:52.685Z,102570.41
2023-04-18T00:34:20.411Z,102570.53
2023-04-18T00:36:48.113Z,102566.28
2023-04-18T00:39:15.808Z,102562.84
2023-04-18T00:41:43.512Z,102557.56
2023-04-18T00:44:12.883Z,102562.22
2023-04-18T00:46:41.018Z,102563.31
2023-04-18T00:49:09.069Z,102563.31
2023-04-18T00:51:36.780Z,102549.56
2023-04-18T00:54:05.220Z,102551.34
2023-04-18T00:56:32.901Z,102549.78
2023-04-18T00:59:01.518Z,102550.78
2023-04-18T01:01:30.951Z,102550.22
2023-04-18T01:03:58.704Z,102555.72
2023-04-18T01:06:26.978Z,102562.94
2023-04-18T01:08:54.911Z,102554.38
2023-04-18T01:11:22.581Z,102554.38
2023-04-18T01:14:00.534Z,102550.97
2023-04-18T01:16:32.631Z,102553.53
2023-04-18T01:19:00.443Z,102550.13
2023-04-18T01:21:31.142Z,102545.69
2023-04-18T01:24:03.310Z,102547.56
2023-04-18T01:26:36.116Z,102542.28
2023-04-18T01:29:04.012Z,102535.22
2023-04-18T01:31:31.918Z,102538.84
2023-04-18T01:34:01.660Z,102542.41
2023-04-18T01:36:29.958Z,102535.59
2023-04-18T01:38:59.782Z,102535.59
2023-04-18T01:41:29.916Z,102536.66
2023-04-18T01:44:02.885Z,102532.31
2023-04-18T01:46:31.164Z,102542.19
2023-04-18T01:49:00.105Z,102538.78
2023-04-18T01:51:28.574Z,102531.03
2023-04-18T01:53:58.214Z,102534.44
2023-04-18T01:56:26.393Z,102540.66
2023-04-18T01:58:54.293Z,102534.53
2023-04-18T02:01:27.188Z,102538.88
2023-04-18T02:03:55.558Z,102536.38
2023-04-18T02:06:26.234Z,102531.81
2023-04-18T02:08:55.866Z,102538.78
2023-04-18T02:11:25.914Z,102545.78
2023-04-18T02:13:55.824Z,102539.66
2023-04-18T02:16:28.743Z,102547.56
2023-04-18T02:18:56.708Z,102535.31
2023-04-18T02:21:24.636Z,102532.75
2023-04-18T02:23:52.404Z,102537.84
2023-04-18T02:26:22.244Z,102538.66
2023-04-18T02:28:52.195Z,102539.56
2023-04-18T02:31:21.951Z,102540.56
2023-04-18T02:33:54.750Z,102530.31
2023-04-18T02:36:22.540Z,102531.31
2023-04-18T02:38:50.341Z,102531.31
2023-04-18T02:41:19.637Z,102535.59
2023-04-18T02:43:47.413Z,102532.09
2023-04-18T02:46:17.594Z,102539.88
2023-04-18T02:48:47.337Z,102539.03
2023-04-18T02:51:20.099Z,102533.81
2023-04-18T02:53:48.347Z,102535.47
2023-04-18T02:56:17.142Z,102538.16
2023-04-18T02:58:45.108Z,102538.16
2023-04-18T03:01:12.899Z,102536.31
2023-04-18T03:03:41.215Z,102544.31
2023-04-18T03:06:09.480Z,102537.25
2023-04-18T03:08:42.355Z,102535.59
2023-04-18T03:11:12.225Z,102538.38
2023-04-18T03:13:42.011Z,102536.44
2023-04-18T03:16:10.090Z,102539.03
2023-04-18T03:18:38.109Z,102541.59
2023-04-18T03:21:06.482Z,102534.66
2023-04-18T03:23:36.035Z,102531.16
2023-04-18T03:26:07.558Z,102533.03
2023-04-18T03:28:35.986Z,102533.03
2023-04-18T03:31:05.679Z,102532.09
2023-04-18T03:33:33.560Z,102528.72
2023-04-18T03:36:03.658Z,102539.22
2023-04-18T03:38:33.726Z,102536.72
2023-04-18T03:41:01.740Z,102534.28
2023-04-18T03:43:32.944Z,102538.53
2023-04-18T03:46:02.807Z,102533.44
2023-04-18T03:48:31.127Z,102540.25
2023-04-18T03:51:00.953Z,102536.00
2023-04-18T03:53:29.145Z,102535.28
2023-04-18T03:55:57.559Z,102538.81
2023-04-18T03:58:27.232Z,102537.13
2023-04-18T04:00:58.319Z,102539.84
2023-04-18T04:03:27.893Z,102546.13
2023-04-18T04:05:56.384Z,102542.41
2023-04-18T04:08:25.928Z,102540.75
2023-04-18T04:10:57.362Z,102532.00
2023-04-18T04:13:25.353Z,102530.13
2023-04-18T04:15:53.423Z,102538.97
2023-04-18T04:18:25.444Z,102534.72
2023-04-18T04:20:53.526Z,102538.41
2023-04-18T04:23:22.694Z,102537.56
2023-04-18T04:25:53.146Z,102533.28
2023-04-18T04:28:22.752Z,102542.97
2023-04-18T04:30:50.873Z,102536.03
2023-04-18T04:33:19.456Z,102550.03
2023-04-18T04:35:49.642Z,102539.41
2023-04-18T04:38:19.967Z,102541.91
2023-04-18T04:40:47.679Z,102539.25
2023-04-18T04:43:15.816Z,102548.25
2023-04-18T04:45:44.750Z,102556.28
2023-04-18T04:48:14.673Z,102555.34
2023-04-18T04:50:43.319Z,102558.91
2023-04-18T04:53:12.864Z,102567.63
2023-04-18T04:55:41.463Z,102566.06
2023-04-18T04:58:09.367Z,102568.84
2023-04-18T05:00:37.088Z,102564.59
2023-04-18T05:03:05.050Z,102576.84
2023-04-18T05:05:33.137Z,102565.47
2023-04-18T05:08:00.968Z,102561.19
2023-04-18T05:10:32.714Z,102562.97
2023-04-18T05:13:00.464Z,102561.19
2023-04-18T05:15:28.182Z,102559.34
2023-04-18T05:17:55.858Z,102554.06
2023-04-18T05:20:23.870Z,102567.91
2023-04-18T05:22:51.621Z,102566.06
2023-04-18T05:25:19.547Z,102566.81
2023-04-18T05:27:48.687Z,102565.97
2023-04-18T05:30:16.453Z,102579.03
2023-04-18T05:32:44.507Z,102567.75
2023-04-18T05:35:12.527Z,102573.81
2023-04-18T05:37:40.236Z,102577.25
2023-04-18T05:40:12.182Z,102584.31
2023-04-18T05:42:40.145Z,102582.59
2023-04-18T05:45:10.387Z,102583.31
2023-04-18T05:47:38.322Z,102591.06
2023-04-18T05:50:07.341Z,102596.63
2023-04-18T05:52:35.161Z,102592.41
2023-04-18T05:55:04.513Z,102595.03
2023-04-18T05:57:32.853Z,102591.47
2023-04-18T06:00:00.543Z,102596.81
2023-04-18T06:02:32.179Z,102604.66
2023-04-18T06:05:00.169Z,102602.81
2023-04-18T06:07:28.162Z,102603.63
2023-04-18T06:09:56.701Z,102604.53
2023-04-18T06:12:24.494Z,102606.19
2023-04-18T06:14:52.258Z,102600.81
2023-04-18T06:17:21.487Z,102605.97
2023-04-18T06:19:50.895Z,102605.97
2023-04-18T06:22:18.647Z,102607.72
2023-04-18T06:24:46.436Z,102603.38
2023-04-18T06:27:27.734Z,102617.25
2023-04-18T06:29:58.089Z,102602.19
2023-04-18T06:32:26.146Z,102606.34
2023-04-18T06:34:55.318Z,102607.00
2023-04-18T06:37:23.102Z,102605.09
2023-04-18T06:39:50.857Z,102620.44
2023-04-18T06:42:20.211Z,102602.75
2023-04-18T06:44:49.320Z,102612.47
2023-04-18T06:47:17.207Z,102609.91
2023-04-18T06:49:45.167Z,102623.84
2023-04-18T06:52:14.436Z,102620.44
2023-04-18T06:54:42.104Z,102615.94
2023-04-18T06:57:10.074Z,102614.88
2023-04-18T06:59:37.689Z,102627.13
2023-04-18T07:02:05.581Z,102623.72
2023-04-18T07:04:33.315Z,102616.16
2023-04-18T07:07:01.439Z,102623.84
2023-04-18T07:09:30.733Z,102632.56
2023-04-18T07:11:58.551Z,102626.41
2023-04-18T07:14:26.467Z,102633.97
2023-04-18T07:16:54.326Z,102638.97
2023-04-18T07:19:22.057Z,102641.38
2023-04-18T07:21:49.729Z,102647.47
2023-04-18T07:24:17.450Z,102652.03
2023-04-18T07:26:46.753Z,102652.03
2023-04-18T07:29:14.431Z,102642.41
2023-04-18T07:31:42.187Z,102650.22
2023-04-18T07:34:10.123Z,102652.78
2023-04-18T07:36:38.067Z,102651.91
2023-04-18T07:39:05.906Z,102655.16
2023-04-18T07:41:33.674Z,102663.84
2023-04-18T07:44:02.836Z,102659.38
2023-04-18T07:46:32.338Z,102658.28
2023-04-18T07:49:00.034Z,102665.16
2023-04-18T07:51:31.461Z,102661.75
2023-04-18T07:53:59.614Z,102663.44
2023-04-18T07:56:27.422Z,102664.38
2023-04-18T07:58:55.630Z,102662.78
2023-04-18T08:01:27.121Z,102669.00
2023-04-18T08:03:56.633Z,102673.34
2023-04-18T08:06:24.494Z,102675.06
2023-04-18T08:08:52.454Z,102675.13
2023-04-18T08:11:20.110Z,102679.19
2023-04-18T08:13:47.866Z,102672.91
2023-04-18T08:16:17.313Z,102669.22
2023-04-18T08:18:46.777Z,102683.75
2023-04-18T08:21:14.513Z,102673.03
2023-04-18T08:23:42.390Z,102666.78
2023-04-18T08:26:10.117Z,102675.47
2023-04-18T08:28:37.809Z,102682.31
2023-04-18T08:31:05.860Z,102669.91
2023-04-18T08:33:33.587Z,102678.03
2023-04-18T08:36:02.642Z,102679.75
2023-04-18T08:38:30.705Z,102680.53
2023-04-18T08:40:58.353Z,102674.34
2023-04-18T08:43:26.103Z,102688.22
2023-04-18T08:45:59.325Z,102678.59
2023-04-18T08:48:27.805Z,102685.59
2023-04-18T08:50:58.143Z,102688.16
2023-04-18T08:53:28.017Z,102682.66
2023-04-18T08:55:56.349Z,102681.03
2023-04-18T08:58:27.066Z,102688.50
2023-04-18T09:00:55.572Z,102685.88
2023-04-18T09:03:40.032Z,102674.13
2023-04-18T09:06:09.482Z,102671.03
2023-04-18T09:08:39.123Z,102675.94
2023-04-18T09:11:26.477Z,102663.50
2023-04-18T09:13:56.298Z,102663.28
2023-04-18T09:16:24.786Z,102668.31
2023-04-18T09:19:13.725Z,102668.03
2023-04-18T09:21:44.337Z,102660.47
2023-04-18T09:24:23.710Z,102663.84
2023-04-18T09:26:53.759Z,102668.09
2023-04-18T09:29:22.988Z,102667.94
2023-04-18T09:31:59.774Z,102674.81
2023-04-18T09:34:28.148Z,102665.72
2023-04-18T09:37:14.315Z,102656.44
2023-04-18T09:39:44.701Z,102662.19
2023-04-18T09:42:13.897Z,102654.06
2023-04-18T09:44:59.929Z,102651.03
2023-04-18T09:47:28.841Z,102659.66
2023-04-18T09:49:56.656Z,102654.97
2023-04-18T09:52:25.394Z,102653.97
2023-04-18T09:54:59.303Z,102656.19
2023-04-18T09:57:28.888Z,102651.50
2023-04-18T10:00:02.902Z,102648.78
2023-04-18T10:02:35.842Z,102647.31
2023-04-18T10:05:05.643Z,102647.13
2023-04-18T10:07:33.851Z,102648.50
2023-04-18T10:10:02.954Z,102649.13
2023-04-18T10:12:30.705Z,102641.78
2023-04-18T10:14:58.887Z,102645.34
2023-04-18T10:17:29.621Z,102643.84
2023-04-18T10:20:10.133Z,102630.25
2023-04-18T10:22:37.871Z,102631.28
2023-04-18T10:25:08.137Z,102632.72
2023-04-18T10:27:55.567Z,102626.81
2023-04-18T10:30:53.504Z,102633.81
2023-04-18T10:33:30.345Z,102631.25
2023-04-18T10:36:01.319Z,102633.88
2023-04-18T10:38:29.211Z,102627.41
2023-04-18T10:41:23.285Z,102631.88
2023-04-18T10:44:27.664Z,102626.22
2023-04-18T10:47:32.226Z,102625.78
2023-04-18T10:50:01.559Z,102629.69
2023-04-18T10:52:30.385Z,102622.38
2023-04-18T10:55:11.803Z,102628.16
2023-04-18T10:57:42.921Z,102614.91
2023-04-18T11:00:12.636Z,102623.03
2023-04-18T11:02:41.345Z,102627.13
2023-04-18T11:05:09.988Z,102631.38
2023-04-18T11:07:39.248Z,102627.78
2023-04-18T11:10:09.091Z,102624.19
2023-04-18T11:12:38.410Z,102617.03
2023-04-18T11:15:14.400Z,102616.94
2023-04-18T11:17:42.406Z,102614.00
2023-04-18T11:20:12.805Z,102623.47
2023-04-18T11:22:46.634Z,102613.47
2023-04-18T11:25:15.281Z,102611.97
2023-04-18T11:27:44.961Z,102611.25
2023-04-18T11:30:15.922Z,102617.69
2023-04-18T11:32:43.846Z,102604.06
2023-04-18T11:35:12.647Z,102614.38
2023-04-18T11:37:41.481Z,102617.03
2023-04-18T11:40:10.651Z,102613.69
2023-04-18T11:42:40.027Z,102616.06
2023-04-18T11:45:12.244Z,102606.75
2023-04-18T11:47:42.933Z,102615.03
2023-04-18T11:50:12.232Z,102607.63
2023-04-18T11:52:41.165Z,102616.25
2023-04-18T11:55:14.206Z,102618.03
2023-04-18T12:02:58.659Z,102599.31
2023-04-18T12:05:35.210Z,102593.75
2023-04-18T12:08:14.545Z,102600.97
2023-04-18T12:10:53.122Z,102618.81
2023-04-18T12:13:25.715Z,102615.00
2023-04-18T12:15:58.328Z,102593.97
2023-04-18T12:18:26.779Z,102600.31
2023-04-18T12:20:58.695Z,102605.34
2023-04-18T12:23:31.178Z,102604.59
2023-04-18T12:26:05.006Z,102612.00
2023-04-18T12:28:33.506Z,102615.94
2023-04-18T12:31:02.865Z,102610.94
2023-04-18T12:33:31.735Z,102609.31
2023-04-18T12:35:59.978Z,102611.50
2023-04-18T12:38:27.711Z,102611.59
2023-04-18T12:40:55.463Z,102606.59
2023-04-18T12:43:23.266Z,102602.69
2023-04-18T12:45:51.078Z,102596.38
2023-04-18T12:48:20.196Z,102599.00
2023-04-18T12:50:47.906Z,102589.50
2023-04-18T12:53:15.789Z,102586.50
2023-04-18T12:55:43.617Z,102593.34
2023-04-18T12:58:11.278Z,102587.06
2023-04-18T13:00:38.993Z,102582.72
2023-04-18T13:03:06.842Z,102578.25
2023-04-18T13:05:36.288Z,102584.47
2023-04-18T13:08:16.092Z,102584.47
2023-04-18T13:10:45.861Z,102573.41
2023-04-18T13:13:13.486Z,102574.16
2023-04-18T13:15:41.253Z,102583.63
2023-04-18T13:18:09.041Z,102572.03
2023-04-18T13:20:38.151Z,102572.78
2023-04-18T13:23:06.045Z,102570.69
2023-04-18T13:25:33.799Z,102559.84
2023-04-18T13:28:01.525Z,102570.25
2023-04-18T13:30:29.322Z,102559.38
2023-04-18T13:32:57.073Z,102568.75
2023-04-18T13:35:25.101Z,102561.94
2023-04-18T13:37:56.115Z,102557.16
2023-04-18T13:40:24.167Z,102556.72
2023-04-18T13:42:51.852Z,102556.19
2023-04-18T13:45:20.623Z,102559.47
2023-04-18T13:47:48.376Z,102555.75
2023-04-18T13:50:16.110Z,102563.63
2023-04-18T13:52:43.738Z,102552.25
2023-04-18T13:55:12.835Z,102548.44
2023-04-18T13:57:41.197Z,102546.63
2023-04-18T14:00:13.068Z,102548.81
2023-04-18T14:02:40.988Z,102541.56
2023-04-18T14:05:09.697Z,102548.69
2023-04-18T14:07:38.301Z,102536.75
2023-04-18T14:10:06.898Z,102540.41
2023-04-18T14:12:35.902Z,102542.41
2023-04-18T14:15:03.624Z,102532.78
2023-04-18T14:17:31.375Z,102533.69
2023-04-18T14:19:59.113Z,102540.81
2023-04-18T14:22:26.941Z,102533.41
2023-04-18T14:24:56.114Z,102539.59
2023-04-18T14:27:25.403Z,102527.03
2023-04-18T14:29:54.457Z,102524.38
2023-04-18T14:32:22.132Z,102529.69
2023-04-18T14:34:49.754Z,102516.25
2023-04-18T14:37:17.833Z,102519.91
2023-04-18T14:39:46.118Z,102529.72
2023-04-18T14:42:13.838Z,102534.72
2023-04-18T14:44:41.891Z,102537.44
2023-04-18T14:47:11.255Z,102537.66
2023-04-18T14:49:39.078Z,102522.50
2023-04-18T14:52:06.841Z,102525.69
2023-04-18T14:54:34.442Z,102516.06
2023-04-18T14:57:02.184Z,102526.28
2023-04-18T14:59:30.213Z,102513.56
2023-04-18T15:01:58.054Z,102509.81
2023-04-18T15:04:28.110Z,102506.44
2023-04-18T15:06:56.362Z,102512.78
2023-04-18T15:09:24.016Z,102503.69
2023-04-18T15:11:51.964Z,102507.94
2023-04-18T15:14:19.791Z,102507.94
2023-04-18T15:16:50.245Z,102499.81
2023-04-18T15:19:18.105Z,102506.75
2023-04-18T15:21:47.206Z,102503.84
2023-04-18T15:24:15.488Z,102493.28
2023-04-18T15:26:43.407Z,102494.97
2023-04-18T15:29:11.459Z,102489.31
2023-04-18T15:33:11.807Z,102506.16
2023-04-18T15:35:39.495Z,102499.34
2023-04-18T15:40:17.137Z,102499.22
2023-04-18T15:43:07.207Z,102497.56
2023-04-18T15:45:46.963Z,102491.84
2023-04-18T15:48:16.792Z,102485.75
2023-04-18T15:50:58.531Z,102472.75
2023-04-18T15:53:36.903Z,102498.44
2023-04-18T15:56:06.398Z,102484.25
2023-04-18T15:58:37.204Z,102488.16
2023-04-18T16:01:17.175Z,102496.75
2023-04-18T16:03:52.039Z,102488.28
2023-04-18T16:06:23.454Z,102501.16
2023-04-18T16:08:51.504Z,102493.50
2023-04-18T16:11:21.372Z,102493.97
2023-04-18T16:13:50.429Z,102489.34
2023-04-18T16:16:18.126Z,102493.94
2023-04-18T16:18:45.886Z,102491.03
2023-04-18T16:21:14.582Z,102500.84
2023-04-18T16:23:42.712Z,102495.97
2023-04-18T16:26:10.522Z,102497.31
2023-04-18T16:28:39.646Z,102494.38
2023-04-18T16:31:07.646Z,102494.59
2023-04-18T16:33:35.598Z,102503.09
2023-04-18T16:36:03.621Z,102501.88
2023-04-18T16:39:21.329Z,102500.59
2023-04-18T16:41:49.030Z,102499.41
2023-04-18T16:44:16.716Z,102490.78
2023-04-18T16:46:44.543Z,102496.22
2023-04-18T16:49:12.376Z,102496.06
2023-04-18T16:51:40.417Z,102505.34
2023-04-18T16:54:08.721Z,102500.69
2023-04-18T16:56:37.784Z,102501.16
2023-04-18T17:00:26.142Z,102500.44
2023-04-18T17:02:55.730Z,102503.22
2023-04-18T17:05:25.408Z,102505.97
2023-04-18T17:07:53.254Z,102507.03
2023-04-18T17:10:20.999Z,102497.47
2023-04-18T17:12:49.379Z,102506.44
2023-04-18T17:15:18.912Z,102495.72
2023-04-18T17:17:47.950Z,102519.84
2023-04-18T17:20:17.007Z,102510.03
2023-04-18T17:22:44.868Z,102512.69
2023-04-18T17:25:12.666Z,102519.53
2023-04-18T17:27:40.527Z,102513.06
2023-04-18T17:30:09.326Z,102526.50
2023-04-18T17:32:41.875Z,102526.69
2023-04-18T17:35:11.621Z,102521.72
2023-04-18T17:37:39.263Z,102527.59
2023-04-18T17:40:09.726Z,102529.97
2023-04-18T17:42:37.681Z,102528.91
2023-04-18T17:45:06.087Z,102528.41
2023-04-18T17:47:33.812Z,102536.81
2023-04-18T17:50:01.858Z,102532.16
2023-04-18T17:52:31.159Z,102536.94
2023-04-18T17:54:59.716Z,102542.38
2023-04-18T17:57:27.680Z,102523.72
2023-04-18T17:59:55.397Z,102538.75
2023-04-18T18:02:23.585Z,102541.81
2023-04-18T18:04:51.543Z,102548.09
2023-04-18T18:07:19.373Z,102545.09
2023-04-18T18:09:48.572Z,102546.28
2023-04-18T18:12:16.418Z,102553.63
2023-04-18T18:14:44.033Z,102551.06
2023-04-18T18:17:12.438Z,102550.31
2023-04-18T18:19:40.287Z,102557.66
2023-04-18T18:22:08.460Z,102554.34
2023-04-18T18:24:36.164Z,102559.13
2023-04-18T18:27:06.088Z,102563.88
2023-04-18T18:29:33.839Z,102560.81
2023-04-18T18:32:01.662Z,102567.38
2023-04-18T18:34:31.958Z,102570.25
2023-04-18T18:36:59.683Z,102573.13
2023-04-18T18:39:27.353Z,102576.94
2023-04-18T18:41:54.949Z,102574.38
2023-04-18T18:44:23.983Z,102586.28
2023-04-18T18:46:51.727Z,102585.72
2023-04-18T18:49:19.510Z,102591.13
2023-04-18T18:51:47.124Z,102598.53
2023-04-18T18:54:14.793Z,102596.00
2023-04-18T18:56:42.797Z,102591.28
2023-04-18T18:59:10.483Z,102599.44
2023-04-18T19:01:39.709Z,102599.53
2023-04-18T19:04:07.833Z,102604.09
2023-04-18T19:06:35.669Z,102608.00
2023-04-18T19:09:03.935Z,102601.19
2023-04-18T19:11:31.709Z,102607.63
2023-04-18T19:13:59.391Z,102620.13
2023-04-18T19:16:27.115Z,102619.34
2023-04-18T19:18:56.237Z,102619.34
2023-04-18T19:21:23.967Z,102619.66
2023-04-18T19:23:51.763Z,102615.41
2023-04-18T19:26:19.605Z,102623.53
2023-04-18T19:28:47.406Z,102623.44
2023-04-18T19:31:15.216Z,102621.75
2023-04-18T19:33:42.953Z,102621.84
2023-04-18T19:36:12.016Z,102626.41
2023-04-18T19:38:39.869Z,102619.56
2023-04-18T19:41:07.612Z,102629.63
2023-04-18T19:43:35.749Z,102623.66
2023-04-18T19:46:03.470Z,102624.50
2023-04-18T19:48:31.191Z,102624.72
2023-04-18T19:50:58.849Z,102623.97
2023-04-18T19:53:27.973Z,102623.19
2023-04-18T19:55:56.027Z,102623.38
2023-04-18T19:58:34.583Z,102626.19
2023-04-18T20:01:02.375Z,102631.81
2023-04-18T20:03:30.296Z,102633.88
2023-04-18T20:05:58.106Z,102630.56
2023-04-18T20:08:27.238Z,102629.03
2023-04-18T20:10:54.842Z,102638.91
2023-04-18T20:13:22.460Z,102635.50
2023-04-18T20:15:50.191Z,102642.78
2023-04-18T20:18:18.134Z,102641.91
2023-04-18T20:20:45.892Z,102643.81
2023-04-18T20:23:14.440Z,102649.22
2023-04-18T20:25:44.129Z,102640.47
2023-04-18T20:28:12.126Z,102647.69
2023-04-18T20:30:39.925Z,102641.53
2023-04-18T20:33:07.668Z,102640.19
2023-04-18T20:35:36.196Z,102645.31
2023-04-18T20:38:03.883Z,102642.84
2023-04-18T20:40:33.244Z,102643.03
2023-04-18T20:43:03.309Z,102652.00
2023-04-18T20:45:31.878Z,102651.09
2023-04-18T20:47:59.850Z,102654.75
2023-04-18T20:50:27.585Z,102647.66
2023-04-18T20:52:55.350Z,102648.50
2023-04-18T20:55:23.099Z,102664.84
2023-04-18T20:57:50.803Z,102651.44
2023-04-18T21:00:20.135Z,102653.41
2023-04-18T21:02:48.067Z,102652.47
2023-04-18T21:05:16.155Z,102667.59
2023-04-18T21:07:45.290Z,102658.91
2023-04-18T21:10:14.038Z,102667.91
2023-04-18T21:12:41.776Z,102668.16
2023-04-18T21:15:10.191Z,102673.44
2023-04-18T21:17:39.352Z,102675.34
2023-04-18T21:20:09.080Z,102678.94
2023-04-18T21:22:36.766Z,102674.00
2023-04-18T21:25:05.093Z,102678.50
2023-04-18T21:27:32.849Z,102684.75
2023-04-18T21:30:01.774Z,102675.28
2023-04-18T21:32:30.535Z,102674.56
2023-04-18T21:35:00.643Z,102674.13
2023-04-18T21:37:28.356Z,102673.28
2023-04-18T21:39:55.996Z,102678.59
2023-04-18T21:42:23.730Z,102677.72
2023-04-18T21:44:51.452Z,102676.22
2023-04-18T21:47:19.107Z,102680.66
2023-04-18T21:49:46.737Z,102685.09
2023-04-18T21:52:15.849Z,102675.69
2023-04-18T21:54:43.551Z,102674.16
2023-04-18T21:57:11.310Z,102682.19
2023-04-18T21:59:38.936Z,102672.78
2023-04-18T22:02:06.853Z,102682.53
2023-04-18T22:04:34.756Z,102671.00
2023-04-18T22:07:02.497Z,102671.09
2023-04-18T22:09:33.886Z,102669.38
2023-04-18T22:12:03.346Z,102665.78
2023-04-18T22:14:31.987Z,102667.59
2023-04-18T22:17:00.056Z,102668.44
2023-04-18T22:19:29.348Z,102675.53
2023-04-18T22:21:57.048Z,102673.16
2023-04-18T22:24:25.979Z,102671.41
2023-04-18T22:26:55.153Z,102674.16
2023-04-18T22:29:22.839Z,102673.31
2023-04-18T22:31:50.864Z,102673.31
2023-04-18T22:34:18.610Z,102668.34
2023-04-18T22:36:46.306Z,102678.00
2023-04-18T22:39:14.004Z,102668.34
2023-04-18T22:41:41.782Z,102675.72
2023-04-18T22:44:10.877Z,102663.56
2023-04-18T22:46:39.259Z,102667.16
2023-04-18T22:49:07.285Z,102672.63
2023-04-18T22:51:34.935Z,102675.19
2023-04-18T22:54:02.609Z,102671.06
2023-04-18T22:56:30.283Z,102672.78
2023-04-18T22:58:58.001Z,102671.84
2023-04-18T23:01:27.091Z,102668.66
2023-04-18T23:03:55.184Z,102675.50
2023-04-18T23:06:23.105Z,102677.22
2023-04-18T23:08:50.967Z,102673.03
2023-04-18T23:11:18.628Z,102664.06
2023-04-18T23:13:46.308Z,102667.56
2023-04-18T23:16:14.024Z,102667.34
2023-04-18T23:18:43.167Z,102667.38
2023-04-18T23:21:10.843Z,102670.88
2023-04-18T23:23:38.482Z,102670.88
2023-04-18T23:26:13.648Z,102671.06
2023-04-18T23:28:41.620Z,102662.28
2023-04-18T23:31:09.797Z,102662.38
2023-04-18T23:33:37.501Z,102660.47
2023-04-18T23:36:07.618Z,102660.56
2023-04-18T23:38:37.191Z,102664.94
2023-04-18T23:41:05.015Z,102665.97
2023-04-18T23:43:33.093Z,102671.06
2023-04-18T23:46:00.900Z,102666.81
2023-04-18T23:48:28.545Z,102672.00
2023-04-18T23:50:56.183Z,102669.47
2023-04-18T23:53:25.392Z,102671.25
2023-04-18T23:55:54.414Z,102663.38
2023-04-18T23:58:22.146Z,102661.50
