createdAt,value
2022-08-10T00:00:32.000Z,0
2022-08-10T00:01:48.000Z,0
2022-08-10T00:03:05.016Z,0
2022-08-10T00:04:20.000Z,0
2022-08-10T00:05:37.000Z,0
2022-08-10T00:06:53.000Z,0
2022-08-10T00:08:09.000Z,0
2022-08-10T00:09:25.000Z,0
2022-08-10T00:10:41.000Z,0
2022-08-10T00:11:56.000Z,0
2022-08-10T00:13:12.000Z,0
2022-08-10T00:14:29.000Z,0
2022-08-10T00:15:45.000Z,0
2022-08-10T00:17:01.000Z,0
2022-08-10T00:18:17.788Z,0
2022-08-10T00:19:33.000Z,0
2022-08-10T00:20:49.000Z,0
2022-08-10T00:22:06.000Z,0
2022-08-10T00:23:22.000Z,0
2022-08-10T00:24:38.000Z,0
2022-08-10T00:25:54.000Z,0
2022-08-10T00:27:10.000Z,0
2022-08-10T00:28:25.000Z,0
2022-08-10T00:29:41.000Z,0
2022-08-10T00:30:58.000Z,0
2022-08-10T00:32:14.000Z,0
2022-08-10T00:33:30.000Z,0
2022-08-10T00:34:46.000Z,0
2022-08-10T00:36:02.000Z,0
2022-08-10T00:37:18.000Z,0
2022-08-10T00:38:34.000Z,0
2022-08-10T00:39:51.301Z,0
2022-08-10T00:41:07.443Z,0
2022-08-10T00:42:23.599Z,0
2022-08-10T00:43:39.740Z,0
2022-08-10T00:44:54.000Z,0
2022-08-10T00:46:10.000Z,0
2022-08-10T00:47:26.000Z,0
2022-08-10T00:48:43.000Z,0
2022-08-10T00:49:59.000Z,0
2022-08-10T00:51:15.000Z,0
2022-08-10T00:52:31.000Z,0
2022-08-10T00:53:47.000Z,0
2022-08-10T00:55:03.000Z,0
2022-08-10T00:56:19.000Z,0
2022-08-10T00:57:36.000Z,0
2022-08-10T00:58:52.000Z,0
2022-08-10T01:00:08.679Z,0
2022-08-10T01:01:23.000Z,0
2022-08-10T01:02:39.000Z,0
2022-08-10T01:03:55.000Z,0
2022-08-10T01:05:12.000Z,0
2022-08-10T01:06:28.000Z,0
2022-08-10T01:07:44.000Z,0
2022-08-10T01:09:00.000Z,0
2022-08-10T01:10:16.000Z,0
2022-08-10T01:11:32.000Z,0
2022-08-10T01:12:48.000Z,0
2022-08-10T01:14:05.000Z,0
2022-08-10T01:15:21.000Z,0
2022-08-10T01:16:37.000Z,0
2022-08-10T01:17:52.000Z,0
2022-08-10T01:19:08.000Z,0
2022-08-10T01:20:24.000Z,0
2022-08-10T01:21:40.000Z,0
2022-08-10T01:22:57.000Z,0
2022-08-10T01:24:13.480Z,0
2022-08-10T01:25:28.653Z,0
2022-08-10T01:26:44.000Z,0
2022-08-10T01:28:00.000Z,0
2022-08-10T01:29:16.000Z,0
2022-08-10T01:30:33.000Z,0
2022-08-10T01:31:49.000Z,0
2022-08-10T01:33:05.000Z,0
2022-08-10T01:34:21.679Z,0
2022-08-10T01:35:37.821Z,0
2022-08-10T01:36:53.000Z,0
2022-08-10T01:38:09.000Z,0
2022-08-10T01:39:26.000Z,0
2022-08-10T01:40:42.000Z,0
2022-08-10T01:41:57.000Z,0
2022-08-10T01:43:13.000Z,0
2022-08-10T01:44:29.000Z,0
2022-08-10T01:45:45.000Z,0
2022-08-10T01:47:01.000Z,0
2022-08-10T01:48:18.000Z,0
2022-08-10T01:49:34.449Z,0
2022-08-10T01:50:50.000Z,0
2022-08-10T01:52:06.000Z,0
2022-08-10T01:53:22.000Z,0
2022-08-10T01:54:38.000Z,0
2022-08-10T01:55:54.000Z,0
2022-08-10T01:57:11.000Z,0
2022-08-10T01:58:26.000Z,0
2022-08-10T01:59:42.000Z,0
2022-08-10T02:00:58.000Z,0
2022-08-10T02:02:14.000Z,0
2022-08-10T02:03:30.000Z,0
2022-08-10T02:04:47.224Z,0
2022-08-10T02:06:03.000Z,0
2022-08-10T02:07:19.000Z,0
2022-08-10T02:08:35.667Z,0
2022-08-10T02:09:51.000Z,0
2022-08-10T02:11:07.000Z,0
2022-08-10T02:12:23.000Z,0
2022-08-10T02:13:40.000Z,0
2022-08-10T02:14:55.000Z,0
2022-08-10T02:16:11.000Z,0
2022-08-10T02:17:27.000Z,0
2022-08-10T02:18:43.855Z,0
2022-08-10T02:19:59.000Z,0
2022-08-10T02:21:15.000Z,0
2022-08-10T02:22:32.000Z,0
2022-08-10T02:23:48.000Z,0
2022-08-10T02:25:04.000Z,0
2022-08-10T02:26:20.000Z,0
2022-08-10T02:27:36.000Z,0
2022-08-10T02:28:52.000Z,0
2022-08-10T02:30:08.000Z,0
2022-08-10T02:31:24.343Z,0
2022-08-10T02:32:40.000Z,0
2022-08-10T02:33:56.000Z,0
2022-08-10T02:35:12.000Z,0
2022-08-10T02:36:28.000Z,0
2022-08-10T02:37:44.000Z,0
2022-08-10T02:39:00.000Z,0
2022-08-10T02:40:17.000Z,0
2022-08-10T02:41:33.513Z,0
2022-08-10T02:42:49.000Z,0
2022-08-10T02:44:05.807Z,0
2022-08-10T02:45:21.000Z,0
2022-08-10T02:46:37.000Z,0
2022-08-10T02:47:53.000Z,0
2022-08-10T02:49:09.000Z,0
2022-08-10T02:50:25.000Z,0
2022-08-10T02:51:41.000Z,0
2022-08-10T02:52:57.000Z,0
2022-08-10T02:54:13.000Z,0
2022-08-10T02:55:29.000Z,0
2022-08-10T02:56:46.000Z,0
2022-08-10T02:58:02.438Z,0
2022-08-10T02:59:18.000Z,0
2022-08-10T03:00:34.000Z,0
2022-08-10T03:01:50.000Z,0
2022-08-10T03:03:06.000Z,0
2022-08-10T03:04:21.000Z,0
2022-08-10T03:05:38.000Z,0
2022-08-10T03:06:54.000Z,0
2022-08-10T03:08:10.000Z,0
2022-08-10T03:09:26.000Z,0
2022-08-10T03:10:42.000Z,0
2022-08-10T03:11:58.000Z,0
2022-08-10T03:13:14.000Z,0
2022-08-10T03:14:31.000Z,0
2022-08-10T03:15:47.000Z,0
2022-08-10T03:17:03.680Z,0
2022-08-10T03:18:19.000Z,0
2022-08-10T03:19:35.000Z,4
2022-08-10T03:20:50.000Z,4
2022-08-10T03:22:07.000Z,0
2022-08-10T03:23:23.000Z,4
2022-08-10T03:24:39.000Z,4
2022-08-10T03:25:55.000Z,4
2022-08-10T03:27:11.000Z,4
2022-08-10T03:28:27.000Z,4
2022-08-10T03:29:44.140Z,8
2022-08-10T03:31:00.000Z,8
2022-08-10T03:32:16.000Z,8
2022-08-10T03:33:32.578Z,8
2022-08-10T03:34:48.723Z,12
2022-08-10T03:36:04.000Z,12
2022-08-10T03:37:19.000Z,12
2022-08-10T03:38:36.181Z,16
2022-08-10T03:39:52.000Z,20
2022-08-10T03:41:08.000Z,20
2022-08-10T03:42:24.000Z,28
2022-08-10T03:43:40.000Z,28
2022-08-10T03:44:56.000Z,32
2022-08-10T03:46:12.000Z,36
2022-08-10T03:47:28.000Z,36
2022-08-10T03:48:45.000Z,44
2022-08-10T03:50:01.000Z,48
2022-08-10T03:51:17.000Z,52
2022-08-10T03:52:33.000Z,56
2022-08-10T03:53:48.000Z,60
2022-08-10T03:55:04.000Z,68
2022-08-10T03:56:21.000Z,76
2022-08-10T03:57:37.000Z,80
2022-08-10T03:58:53.548Z,84
2022-08-10T04:00:09.000Z,88
2022-08-10T04:01:25.000Z,96
2022-08-10T04:02:41.979Z,104
2022-08-10T04:03:57.000Z,112
2022-08-10T04:05:14.000Z,120
2022-08-10T04:06:30.000Z,128
2022-08-10T04:07:46.000Z,136
2022-08-10T04:09:02.000Z,140
2022-08-10T04:10:17.000Z,148
2022-08-10T04:11:33.000Z,152
2022-08-10T04:12:49.000Z,164
2022-08-10T04:14:06.000Z,168
2022-08-10T04:15:22.469Z,176
2022-08-10T04:16:38.000Z,180
2022-08-10T04:17:54.000Z,188
2022-08-10T04:19:10.000Z,200
2022-08-10T04:20:26.000Z,208
2022-08-10T04:21:42.000Z,212
2022-08-10T04:22:59.000Z,216
2022-08-10T04:24:15.000Z,224
2022-08-10T04:25:31.000Z,232
2022-08-10T04:26:46.000Z,236
2022-08-10T04:28:02.000Z,248
2022-08-10T04:29:18.000Z,260
2022-08-10T04:30:35.000Z,272
2022-08-10T04:31:51.000Z,280
2022-08-10T04:33:07.000Z,292
2022-08-10T04:34:23.683Z,300
2022-08-10T04:35:39.000Z,308
2022-08-10T04:36:55.000Z,316
2022-08-10T04:38:11.000Z,324
2022-08-10T04:39:28.000Z,332
2022-08-10T04:40:44.432Z,336
2022-08-10T04:42:00.000Z,340
2022-08-10T04:43:15.000Z,344
2022-08-10T04:44:31.000Z,348
2022-08-10T04:45:47.000Z,356
2022-08-10T04:47:03.000Z,364
2022-08-10T04:48:20.000Z,376
2022-08-10T04:49:36.000Z,384
2022-08-10T04:50:52.000Z,388
2022-08-10T04:52:08.000Z,392
2022-08-10T04:53:24.000Z,392
2022-08-10T04:54:40.000Z,400
2022-08-10T04:55:57.191Z,404
2022-08-10T04:57:13.000Z,408
2022-08-10T04:58:29.000Z,416
2022-08-10T04:59:44.650Z,424
2022-08-10T05:01:00.000Z,432
2022-08-10T05:02:16.000Z,440
2022-08-10T05:03:32.000Z,444
2022-08-10T05:04:49.000Z,452
2022-08-10T05:06:05.000Z,456
2022-08-10T05:07:21.000Z,468
2022-08-10T05:08:37.000Z,480
2022-08-10T05:09:53.823Z,492
2022-08-10T05:11:09.000Z,500
2022-08-10T05:12:25.000Z,500
2022-08-10T05:13:42.261Z,500
2022-08-10T05:14:58.000Z,496
2022-08-10T05:16:13.000Z,496
2022-08-10T05:17:29.000Z,500
2022-08-10T05:18:45.866Z,500
2022-08-10T05:20:01.000Z,500
2022-08-10T05:21:17.000Z,500
2022-08-10T05:22:34.000Z,500
2022-08-10T05:23:50.000Z,504
2022-08-10T05:25:06.000Z,504
2022-08-10T05:26:22.000Z,500
2022-08-10T05:27:38.000Z,496
2022-08-10T05:28:54.000Z,500
2022-08-10T05:30:11.188Z,508
2022-08-10T05:31:27.000Z,512
2022-08-10T05:32:42.000Z,516
2022-08-10T05:33:58.000Z,524
2022-08-10T05:35:14.000Z,524
2022-08-10T05:36:30.936Z,536
2022-08-10T05:37:46.000Z,528
2022-08-10T05:39:03.000Z,532
2022-08-10T05:40:18.000Z,548
2022-08-10T05:41:34.000Z,560
2022-08-10T05:42:50.000Z,564
2022-08-10T05:44:06.000Z,564
2022-08-10T05:45:22.000Z,564
2022-08-10T05:46:38.000Z,560
2022-08-10T05:47:55.000Z,564
2022-08-10T05:49:11.000Z,564
2022-08-10T05:50:27.000Z,568
2022-08-10T05:51:43.000Z,572
2022-08-10T05:52:59.000Z,576
2022-08-10T05:54:15.000Z,576
2022-08-10T05:55:31.000Z,576
2022-08-10T05:56:47.000Z,580
2022-08-10T05:58:03.000Z,584
2022-08-10T05:59:19.000Z,584
2022-08-10T06:00:35.000Z,588
2022-08-10T06:01:51.000Z,592
2022-08-10T06:03:08.063Z,596
2022-08-10T06:04:24.209Z,596
2022-08-10T06:05:40.000Z,592
2022-08-10T06:06:56.000Z,596
2022-08-10T06:08:12.000Z,604
2022-08-10T06:09:28.000Z,616
2022-08-10T06:10:44.000Z,620
2022-08-10T06:12:00.000Z,628
2022-08-10T06:13:16.000Z,632
2022-08-10T06:14:32.000Z,636
2022-08-10T06:15:48.000Z,636
2022-08-10T06:17:04.000Z,644
2022-08-10T06:18:20.000Z,648
2022-08-10T06:19:36.000Z,656
2022-08-10T06:20:53.135Z,668
2022-08-10T06:22:09.274Z,676
2022-08-10T06:23:25.000Z,684
2022-08-10T06:24:41.000Z,696
2022-08-10T06:25:57.716Z,704
2022-08-10T06:27:13.860Z,700
2022-08-10T06:28:29.000Z,696
2022-08-10T06:29:44.000Z,688
2022-08-10T06:31:01.000Z,688
2022-08-10T06:32:17.000Z,696
2022-08-10T06:33:33.609Z,692
2022-08-10T06:34:49.000Z,692
2022-08-10T06:36:05.000Z,700
2022-08-10T06:37:21.000Z,708
2022-08-10T06:38:37.000Z,696
2022-08-10T06:39:54.000Z,680
2022-08-10T06:41:10.000Z,672
2022-08-10T06:42:26.000Z,672
2022-08-10T06:43:42.000Z,680
2022-08-10T06:44:58.000Z,692
2022-08-10T06:46:13.000Z,696
2022-08-10T06:47:30.000Z,700
2022-08-10T06:48:46.380Z,700
2022-08-10T06:50:02.000Z,704
2022-08-10T06:51:18.000Z,720
2022-08-10T06:52:34.826Z,740
2022-08-10T06:53:50.000Z,748
2022-08-10T06:55:06.000Z,752
2022-08-10T06:56:23.000Z,756
2022-08-10T06:57:39.412Z,768
2022-08-10T06:58:55.000Z,768
2022-08-10T07:00:11.000Z,768
2022-08-10T07:01:27.000Z,780
2022-08-10T07:02:42.000Z,788
2022-08-10T07:03:58.000Z,800
2022-08-10T07:05:15.000Z,800
2022-08-10T07:06:31.000Z,796
2022-08-10T07:07:47.597Z,796
2022-08-10T07:09:03.000Z,796
2022-08-10T07:10:19.899Z,792
2022-08-10T07:11:36.039Z,784
2022-08-10T07:12:51.000Z,788
2022-08-10T07:14:08.000Z,788
2022-08-10T07:15:24.480Z,788
2022-08-10T07:16:40.000Z,784
2022-08-10T07:17:56.000Z,788
2022-08-10T07:19:11.000Z,812
2022-08-10T07:20:27.000Z,896
2022-08-10T07:21:44.000Z,964
2022-08-10T07:23:00.000Z,1032
2022-08-10T07:24:16.000Z,1116
2022-08-10T07:25:32.000Z,1136
2022-08-10T07:26:48.000Z,1152
2022-08-10T07:28:04.000Z,1180
2022-08-10T07:29:20.000Z,1232
2022-08-10T07:30:37.254Z,1300
2022-08-10T07:31:53.000Z,1356
2022-08-10T07:33:09.554Z,1408
2022-08-10T07:34:25.696Z,1488
2022-08-10T07:35:40.863Z,1584
2022-08-10T07:36:56.000Z,1692
2022-08-10T07:38:12.000Z,1800
2022-08-10T07:39:29.000Z,1892
2022-08-10T07:40:45.000Z,1980
2022-08-10T07:42:01.000Z,2072
2022-08-10T07:43:17.000Z,2152
2022-08-10T07:44:33.000Z,2232
2022-08-10T07:45:49.000Z,2292
2022-08-10T07:47:05.000Z,2336
2022-08-10T07:48:22.000Z,2388
2022-08-10T07:49:38.000Z,2428
2022-08-10T07:50:54.000Z,2428
2022-08-10T07:52:09.000Z,2404
2022-08-10T07:53:25.000Z,2400
2022-08-10T07:54:41.000Z,2396
2022-08-10T07:55:57.000Z,2380
2022-08-10T07:57:14.000Z,2384
2022-08-10T07:58:30.000Z,2368
2022-08-10T07:59:46.000Z,2340
2022-08-10T08:01:02.000Z,2240
2022-08-10T08:02:18.000Z,2244
2022-08-10T08:03:34.000Z,2152
2022-08-10T08:04:51.250Z,2160
2022-08-10T08:06:07.000Z,1916
2022-08-10T08:07:23.000Z,2264
2022-08-10T08:08:38.000Z,2236
2022-08-10T08:09:54.000Z,2304
2022-08-10T08:11:10.000Z,2344
2022-08-10T08:12:26.000Z,2384
2022-08-10T08:13:43.000Z,2404
2022-08-10T08:14:59.441Z,2428
2022-08-10T08:16:15.000Z,2440
2022-08-10T08:17:31.000Z,2464
2022-08-10T08:18:47.000Z,2484
2022-08-10T08:20:03.000Z,2508
2022-08-10T08:21:19.000Z,2528
2022-08-10T08:22:36.325Z,2548
2022-08-10T08:23:52.000Z,2556
2022-08-10T08:25:07.000Z,2576
2022-08-10T08:26:23.000Z,2600
2022-08-10T08:27:39.000Z,2628
2022-08-10T08:28:55.000Z,2656
2022-08-10T08:30:11.000Z,2672
2022-08-10T08:31:28.000Z,2692
2022-08-10T08:32:44.000Z,2712
2022-08-10T08:34:00.000Z,2728
2022-08-10T08:35:16.000Z,2752
2022-08-10T08:36:32.000Z,2780
2022-08-10T08:37:48.000Z,2808
2022-08-10T08:39:05.000Z,2824
2022-08-10T08:40:21.000Z,2828
2022-08-10T08:41:36.000Z,2868
2022-08-10T08:42:52.000Z,2772
2022-08-10T08:44:08.848Z,2912
2022-08-10T08:45:24.000Z,2956
2022-08-10T08:46:40.000Z,2988
2022-08-10T08:47:57.000Z,3020
2022-08-10T08:49:13.000Z,3048
2022-08-10T08:50:29.000Z,3068
2022-08-10T08:51:45.732Z,3068
2022-08-10T08:53:01.000Z,3076
2022-08-10T08:54:17.000Z,3092
2022-08-10T08:55:33.000Z,3120
2022-08-10T08:56:50.000Z,3128
2022-08-10T08:58:05.000Z,3132
2022-08-10T08:59:21.000Z,3132
2022-08-10T09:00:37.000Z,3132
2022-08-10T09:01:53.000Z,3124
2022-08-10T09:03:09.000Z,3120
2022-08-10T09:04:25.000Z,3116
2022-08-10T09:05:42.000Z,3112
2022-08-10T09:06:58.000Z,2844
2022-08-10T09:08:14.652Z,2596
2022-08-10T09:09:30.000Z,3148
2022-08-10T09:10:46.000Z,3156
2022-08-10T09:12:02.000Z,3124
2022-08-10T09:13:19.000Z,3036
2022-08-10T09:14:34.000Z,3040
2022-08-10T09:15:50.000Z,2972
2022-08-10T09:17:06.700Z,3112
2022-08-10T09:18:22.000Z,3208
2022-08-10T09:19:38.000Z,3320
2022-08-10T09:20:54.000Z,3300
2022-08-10T09:22:11.000Z,3384
2022-08-10T09:23:27.000Z,3444
2022-08-10T09:24:43.000Z,3500
2022-08-10T09:25:59.000Z,3572
2022-08-10T09:27:15.000Z,3600
2022-08-10T09:28:31.000Z,3608
2022-08-10T09:29:47.000Z,3588
2022-08-10T09:31:03.000Z,3564
2022-08-10T09:32:19.000Z,3520
2022-08-10T09:33:35.000Z,3468
2022-08-10T09:34:51.000Z,3416
2022-08-10T09:36:07.000Z,3356
2022-08-10T09:37:24.067Z,3312
2022-08-10T09:38:40.209Z,3264
2022-08-10T09:39:56.000Z,3224
2022-08-10T09:41:12.000Z,3200
2022-08-10T09:42:28.000Z,3188
2022-08-10T09:43:44.000Z,3172
2022-08-10T09:45:00.000Z,3172
2022-08-10T09:46:16.000Z,3164
2022-08-10T09:47:32.000Z,3164
2022-08-10T09:48:48.389Z,3164
2022-08-10T09:50:04.000Z,3184
2022-08-10T09:51:20.000Z,3188
2022-08-10T09:52:36.000Z,3196
2022-08-10T09:53:52.000Z,3200
2022-08-10T09:55:08.145Z,3200
2022-08-10T09:56:24.287Z,3200
2022-08-10T09:57:40.000Z,3184
2022-08-10T09:58:56.000Z,3168
2022-08-10T10:00:12.000Z,3156
2022-08-10T10:01:28.000Z,3156
2022-08-10T10:02:44.000Z,3160
2022-08-10T10:04:00.000Z,3156
2022-08-10T10:05:17.000Z,3140
2022-08-10T10:06:33.452Z,3136
2022-08-10T10:07:49.000Z,3132
2022-08-10T10:09:05.000Z,3132
2022-08-10T10:10:21.000Z,3144
2022-08-10T10:11:36.000Z,3144
2022-08-10T10:12:52.000Z,3152
2022-08-10T10:14:09.352Z,3156
2022-08-10T10:15:25.488Z,3152
2022-08-10T10:16:41.000Z,3144
2022-08-10T10:17:57.000Z,3148
2022-08-10T10:19:13.000Z,3148
2022-08-10T10:20:29.000Z,3148
2022-08-10T10:21:45.000Z,3148
2022-08-10T10:23:02.000Z,3144
2022-08-10T10:24:18.000Z,3148
2022-08-10T10:25:34.000Z,3152
2022-08-10T10:26:50.000Z,3152
2022-08-10T10:28:05.000Z,3164
2022-08-10T10:29:22.105Z,3168
2022-08-10T10:30:38.000Z,3172
2022-08-10T10:31:54.405Z,3168
2022-08-10T10:33:10.549Z,3168
2022-08-10T10:34:26.693Z,3176
2022-08-10T10:35:42.000Z,3188
2022-08-10T10:36:58.980Z,3216
2022-08-10T10:38:14.000Z,3240
2022-08-10T10:39:31.278Z,3256
2022-08-10T10:40:47.000Z,3272
2022-08-10T10:42:03.000Z,3276
2022-08-10T10:43:19.000Z,3276
2022-08-10T10:44:34.000Z,3304
2022-08-10T10:45:50.000Z,3380
2022-08-10T10:47:06.000Z,3460
2022-08-10T10:48:23.000Z,3536
2022-08-10T10:49:39.000Z,3628
2022-08-10T10:50:55.000Z,3732
2022-08-10T10:52:11.000Z,3816
2022-08-10T10:53:27.000Z,3896
2022-08-10T10:54:43.000Z,4020
2022-08-10T10:55:59.000Z,4096
2022-08-10T10:57:16.000Z,4072
2022-08-10T10:58:32.475Z,3300
2022-08-10T10:59:48.620Z,3484
2022-08-10T11:01:03.784Z,3304
2022-08-10T11:02:19.925Z,3232
2022-08-10T11:03:35.000Z,2576
2022-08-10T11:04:51.000Z,2420
2022-08-10T11:06:08.000Z,1856
2022-08-10T11:07:24.000Z,1568
2022-08-10T11:08:40.664Z,1884
2022-08-10T11:09:56.805Z,2680
2022-08-10T11:11:12.000Z,3296
2022-08-10T11:12:28.000Z,3284
2022-08-10T11:13:45.000Z,3240
2022-08-10T11:15:01.000Z,3168
2022-08-10T11:16:17.000Z,3076
2022-08-10T11:17:32.000Z,3084
2022-08-10T11:18:48.844Z,2880
2022-08-10T11:20:04.000Z,3016
2022-08-10T11:21:20.000Z,3008
2022-08-10T11:22:37.000Z,3024
2022-08-10T11:23:53.421Z,3024
2022-08-10T11:25:09.000Z,3028
2022-08-10T11:26:25.000Z,3004
2022-08-10T11:27:41.000Z,2992
2022-08-10T11:28:58.018Z,2972
2022-08-10T11:30:13.000Z,2964
2022-08-10T11:31:30.000Z,2960
2022-08-10T11:32:46.444Z,2948
2022-08-10T11:34:01.608Z,2936
2022-08-10T11:35:17.750Z,2932
2022-08-10T11:36:33.000Z,2936
2022-08-10T11:37:49.000Z,2944
2022-08-10T11:39:06.192Z,2956
2022-08-10T11:40:22.000Z,2976
2022-08-10T11:41:38.000Z,2980
2022-08-10T11:42:54.000Z,2984
2022-08-10T11:44:10.000Z,2972
2022-08-10T11:45:26.000Z,2972
2022-08-10T11:46:42.000Z,2976
2022-08-10T11:47:58.000Z,2988
2022-08-10T11:49:15.371Z,3012
2022-08-10T11:50:30.000Z,3020
2022-08-10T11:51:46.000Z,3000
2022-08-10T11:53:02.000Z,2960
2022-08-10T11:54:18.000Z,2832
2022-08-10T11:55:35.101Z,2788
2022-08-10T11:56:51.245Z,2836
2022-08-10T11:58:07.390Z,2852
2022-08-10T11:59:23.000Z,2856
2022-08-10T12:00:39.000Z,2852
2022-08-10T12:01:55.000Z,2744
2022-08-10T12:03:11.000Z,2468
2022-08-10T12:04:27.000Z,2404
2022-08-10T12:05:44.000Z,2068
2022-08-10T12:06:59.000Z,2356
2022-08-10T12:08:15.591Z,2440
2022-08-10T12:09:31.000Z,2680
2022-08-10T12:10:47.000Z,2780
2022-08-10T12:12:03.000Z,2772
2022-08-10T12:13:19.000Z,2760
2022-08-10T12:14:36.000Z,2752
2022-08-10T12:15:52.000Z,2740
2022-08-10T12:17:08.000Z,2728
2022-08-10T12:18:24.000Z,2720
2022-08-10T12:19:40.888Z,2716
2022-08-10T12:20:56.000Z,2708
2022-08-10T12:22:12.000Z,2700
2022-08-10T12:23:28.000Z,2692
2022-08-10T12:24:44.000Z,2688
2022-08-10T12:26:00.000Z,2676
2022-08-10T12:27:16.000Z,2664
2022-08-10T12:28:32.000Z,2668
2022-08-10T12:29:48.000Z,2668
2022-08-10T12:31:04.000Z,2664
2022-08-10T12:32:21.000Z,2660
2022-08-10T12:33:37.000Z,2660
2022-08-10T12:34:53.000Z,2660
2022-08-10T12:36:09.000Z,2656
2022-08-10T12:37:25.000Z,2648
2022-08-10T12:38:42.093Z,2636
2022-08-10T12:39:57.000Z,2636
2022-08-10T12:41:13.000Z,2624
2022-08-10T12:42:29.000Z,2604
2022-08-10T12:43:45.000Z,2604
2022-08-10T12:45:01.000Z,2592
2022-08-10T12:46:17.980Z,2588
2022-08-10T12:47:33.000Z,2580
2022-08-10T12:48:50.000Z,2568
2022-08-10T12:50:06.000Z,2564
2022-08-10T12:51:22.000Z,2556
2022-08-10T12:52:38.000Z,2548
2022-08-10T12:53:54.000Z,2536
2022-08-10T12:55:10.000Z,2520
2022-08-10T12:56:25.000Z,2512
2022-08-10T12:57:42.309Z,2500
2022-08-10T12:58:58.000Z,2492
2022-08-10T13:00:14.602Z,2480
2022-08-10T13:01:30.000Z,2468
2022-08-10T13:02:46.000Z,2460
2022-08-10T13:04:02.000Z,2444
2022-08-10T13:05:18.000Z,2436
2022-08-10T13:06:35.333Z,2416
2022-08-10T13:07:51.000Z,2396
2022-08-10T13:09:07.639Z,2376
2022-08-10T13:10:23.770Z,2356
2022-08-10T13:11:39.000Z,2340
2022-08-10T13:12:55.075Z,2324
2022-08-10T13:14:11.225Z,2320
2022-08-10T13:15:27.368Z,2316
2022-08-10T13:16:43.000Z,2308
2022-08-10T13:17:59.000Z,2296
2022-08-10T13:19:15.000Z,2288
2022-08-10T13:20:31.954Z,2284
2022-08-10T13:21:48.097Z,2268
2022-08-10T13:23:04.000Z,2252
2022-08-10T13:24:20.000Z,2236
2022-08-10T13:25:36.000Z,2220
2022-08-10T13:26:52.691Z,2208
2022-08-10T13:28:08.000Z,2196
2022-08-10T13:29:23.983Z,2188
2022-08-10T13:30:39.000Z,2172
2022-08-10T13:31:56.000Z,2160
2022-08-10T13:33:12.000Z,2148
2022-08-10T13:34:28.000Z,2132
2022-08-10T13:35:44.000Z,2116
2022-08-10T13:37:00.866Z,2092
2022-08-10T13:38:17.008Z,2080
2022-08-10T13:39:33.151Z,2060
2022-08-10T13:40:49.000Z,2044
2022-08-10T13:42:05.000Z,2036
2022-08-10T13:43:21.000Z,2016
2022-08-10T13:44:37.000Z,1996
2022-08-10T13:45:52.000Z,1976
2022-08-10T13:47:08.000Z,1964
2022-08-10T13:48:24.000Z,1948
2022-08-10T13:49:41.354Z,1936
2022-08-10T13:50:57.000Z,1920
2022-08-10T13:52:13.000Z,1868
2022-08-10T13:53:29.000Z,1840
2022-08-10T13:54:45.000Z,1852
2022-08-10T13:56:01.000Z,1844
2022-08-10T13:57:18.208Z,1836
2022-08-10T13:58:34.000Z,1812
2022-08-10T13:59:50.000Z,1780
2022-08-10T14:01:06.000Z,1760
2022-08-10T14:02:21.811Z,1740
2022-08-10T14:03:37.000Z,1756
2022-08-10T14:04:53.000Z,1740
2022-08-10T14:06:10.000Z,1724
2022-08-10T14:07:26.000Z,1704
2022-08-10T14:08:42.000Z,1688
2022-08-10T14:09:57.706Z,1676
2022-08-10T14:11:13.000Z,1656
2022-08-10T14:12:29.000Z,1632
2022-08-10T14:13:45.000Z,1600
2022-08-10T14:15:02.000Z,1584
2022-08-10T14:16:18.000Z,1584
2022-08-10T14:17:34.000Z,1564
2022-08-10T14:18:50.000Z,1548
2022-08-10T14:20:06.000Z,1532
2022-08-10T14:21:22.000Z,1520
2022-08-10T14:22:39.164Z,1512
2022-08-10T14:23:55.000Z,1500
2022-08-10T14:25:11.450Z,1492
2022-08-10T14:26:26.616Z,1484
2022-08-10T14:27:42.762Z,1476
2022-08-10T14:28:58.000Z,1472
2022-08-10T14:30:14.000Z,1464
2022-08-10T14:31:31.203Z,1452
2022-08-10T14:32:47.000Z,1448
2022-08-10T14:34:03.000Z,1444
2022-08-10T14:35:19.000Z,1440
2022-08-10T14:36:35.000Z,1436
2022-08-10T14:37:51.000Z,1432
2022-08-10T14:39:07.000Z,1424
2022-08-10T14:40:24.210Z,1416
2022-08-10T14:41:40.000Z,1404
2022-08-10T14:42:55.523Z,1388
2022-08-10T14:44:11.000Z,1368
2022-08-10T14:45:27.000Z,1344
2022-08-10T14:46:43.000Z,1324
2022-08-10T14:48:00.105Z,1300
2022-08-10T14:49:16.246Z,1280
2022-08-10T14:50:32.396Z,1260
2022-08-10T14:51:48.000Z,1248
2022-08-10T14:53:04.687Z,1236
2022-08-10T14:54:20.837Z,1224
2022-08-10T14:55:36.000Z,1212
2022-08-10T14:56:52.000Z,1200
2022-08-10T14:58:09.000Z,1192
2022-08-10T14:59:24.000Z,1184
2022-08-10T15:00:40.000Z,1172
2022-08-10T15:01:56.000Z,1168
2022-08-10T15:03:12.864Z,1160
2022-08-10T15:04:28.000Z,1152
2022-08-10T15:05:44.000Z,1144
2022-08-10T15:07:01.000Z,1136
2022-08-10T15:08:17.000Z,1128
2022-08-10T15:09:33.000Z,1116
2022-08-10T15:10:49.000Z,1112
2022-08-10T15:12:05.000Z,1100
2022-08-10T15:13:21.000Z,1092
2022-08-10T15:14:37.000Z,1096
2022-08-10T15:15:53.348Z,1100
2022-08-10T15:17:09.000Z,1088
2022-08-10T15:18:25.636Z,1076
2022-08-10T15:19:41.000Z,1064
2022-08-10T15:20:57.000Z,1052
2022-08-10T15:22:13.000Z,1044
2022-08-10T15:23:29.000Z,1032
2022-08-10T15:24:46.357Z,1020
2022-08-10T15:26:02.000Z,1012
2022-08-10T15:27:18.649Z,1000
2022-08-10T15:28:34.000Z,992
2022-08-10T15:29:50.000Z,988
2022-08-10T15:31:06.000Z,980
2022-08-10T15:32:22.000Z,972
2022-08-10T15:33:38.000Z,964
2022-08-10T15:34:54.000Z,956
2022-08-10T15:36:10.000Z,948
2022-08-10T15:37:26.000Z,940
2022-08-10T15:38:42.000Z,932
2022-08-10T15:39:58.000Z,928
2022-08-10T15:41:15.000Z,916
2022-08-10T15:42:31.435Z,912
2022-08-10T15:43:47.000Z,904
2022-08-10T15:45:03.000Z,896
2022-08-10T15:46:19.000Z,892
2022-08-10T15:47:35.000Z,888
2022-08-10T15:48:50.000Z,880
2022-08-10T15:50:07.000Z,872
2022-08-10T15:51:23.000Z,868
2022-08-10T15:52:39.000Z,860
2022-08-10T15:53:55.000Z,856
2022-08-10T15:55:11.000Z,848
2022-08-10T15:56:27.000Z,844
2022-08-10T15:57:43.000Z,836
2022-08-10T15:59:00.000Z,836
2022-08-10T16:00:16.000Z,828
2022-08-10T16:01:32.000Z,824
2022-08-10T16:02:48.000Z,816
2022-08-10T16:04:04.905Z,808
2022-08-10T16:05:19.000Z,804
2022-08-10T16:06:35.000Z,800
2022-08-10T16:07:52.000Z,792
2022-08-10T16:09:08.000Z,788
2022-08-10T16:10:24.000Z,784
2022-08-10T16:11:40.000Z,780
2022-08-10T16:12:56.000Z,772
2022-08-10T16:14:12.000Z,768
2022-08-10T16:15:28.000Z,764
2022-08-10T16:16:45.378Z,760
2022-08-10T16:18:01.000Z,756
2022-08-10T16:19:17.000Z,756
2022-08-10T16:20:33.000Z,748
2022-08-10T16:21:48.000Z,748
2022-08-10T16:23:04.000Z,744
2022-08-10T16:24:21.260Z,740
2022-08-10T16:25:37.000Z,732
2022-08-10T16:26:53.000Z,732
2022-08-10T16:28:09.000Z,724
2022-08-10T16:29:25.000Z,720
2022-08-10T16:30:41.991Z,716
2022-08-10T16:31:57.000Z,712
2022-08-10T16:33:14.000Z,708
2022-08-10T16:34:30.000Z,704
2022-08-10T16:35:46.000Z,704
2022-08-10T16:37:02.719Z,696
2022-08-10T16:38:17.000Z,692
2022-08-10T16:39:33.000Z,688
2022-08-10T16:40:50.168Z,680
2022-08-10T16:42:06.315Z,676
2022-08-10T16:43:22.000Z,672
2022-08-10T16:44:38.000Z,672
2022-08-10T16:45:54.000Z,664
2022-08-10T16:47:10.000Z,664
2022-08-10T16:48:26.000Z,656
2022-08-10T16:49:42.000Z,652
2022-08-10T16:50:59.000Z,652
2022-08-10T16:52:15.000Z,648
2022-08-10T16:53:31.000Z,640
2022-08-10T16:54:46.000Z,640
2022-08-10T16:56:02.000Z,636
2022-08-10T16:57:18.000Z,632
2022-08-10T16:58:35.239Z,628
2022-08-10T16:59:51.000Z,628
2022-08-10T17:01:07.000Z,624
2022-08-10T17:02:23.655Z,624
2022-08-10T17:03:39.800Z,624
2022-08-10T17:04:55.000Z,620
2022-08-10T17:06:11.000Z,620
2022-08-10T17:07:28.000Z,620
2022-08-10T17:08:44.000Z,624
2022-08-10T17:10:00.000Z,624
2022-08-10T17:11:15.000Z,624
2022-08-10T17:12:31.000Z,616
2022-08-10T17:13:47.989Z,616
2022-08-10T17:15:03.000Z,608
2022-08-10T17:16:20.278Z,608
2022-08-10T17:17:36.000Z,600
2022-08-10T17:18:52.561Z,596
2022-08-10T17:20:08.000Z,588
2022-08-10T17:21:24.000Z,568
2022-08-10T17:22:40.998Z,548
2022-08-10T17:23:56.000Z,540
2022-08-10T17:25:13.000Z,532
2022-08-10T17:26:29.442Z,524