createdAt,value
2018-09-10T00:00:55.999Z,2.73
2018-09-10T00:05:59.258Z,2.63
2018-09-10T00:11:02.423Z,3.40
2018-09-10T00:16:05.623Z,2.70
2018-09-10T00:21:08.731Z,2.90
2018-09-10T00:26:11.815Z,3.67
2018-09-10T00:31:14.945Z,2.50
2018-09-10T00:36:18.067Z,2.93
2018-09-10T00:41:21.176Z,3.87
2018-09-10T00:46:24.392Z,2.40
2018-09-10T00:51:27.601Z,3.10
2018-09-10T00:56:30.711Z,3.20
2018-09-10T01:01:33.850Z,2.37
2018-09-10T01:06:37.015Z,3.00
2018-09-10T01:11:40.253Z,2.90
2018-09-10T01:16:43.419Z,2.63
2018-09-10T01:21:46.555Z,2.90
2018-09-10T01:26:49.767Z,3.40
2018-09-10T01:31:52.955Z,3.20
2018-09-10T01:36:56.043Z,3.20
2018-09-10T01:41:59.128Z,2.57
2018-09-10T01:47:02.257Z,2.60
2018-09-10T01:52:05.384Z,3.70
2018-09-10T01:57:08.476Z,3.10
2018-09-10T02:02:11.550Z,2.60
2018-09-10T02:07:14.668Z,2.67
2018-09-10T02:12:23.811Z,3.00
2018-09-10T02:17:26.874Z,2.43
2018-09-10T02:22:30.075Z,2.10
2018-09-10T02:27:33.210Z,2.30
2018-09-10T02:32:36.427Z,2.43
2018-09-10T02:42:49.122Z,2.73
2018-09-10T02:47:52.263Z,2.40
2018-09-10T02:52:55.356Z,3.00
2018-09-10T02:57:58.443Z,2.50
2018-09-10T03:03:01.575Z,3.00
2018-09-10T03:08:04.778Z,3.00
2018-09-10T03:13:07.881Z,2.27
2018-09-10T03:18:10.975Z,3.30
2018-09-10T03:23:14.051Z,2.40
2018-09-10T03:28:17.154Z,2.23
2018-09-10T03:33:20.559Z,3.87
2018-09-10T03:38:23.663Z,2.63
2018-09-10T03:43:26.770Z,2.90
2018-09-10T03:48:29.877Z,3.20
2018-09-10T03:53:32.970Z,3.50
2018-09-10T03:58:36.071Z,3.13
2018-09-10T04:03:39.182Z,2.50
2018-09-10T04:08:42.254Z,3.13
2018-09-10T04:13:45.364Z,3.20
2018-09-10T04:18:48.496Z,3.07
2018-09-10T04:23:51.594Z,3.23
2018-09-10T04:28:54.697Z,2.73
2018-09-10T04:33:57.875Z,3.10
2018-09-10T04:39:00.973Z,2.83
2018-09-10T04:44:04.084Z,2.60
2018-09-10T04:49:08.092Z,2.50
2018-09-10T04:54:11.192Z,2.37
2018-09-10T04:59:14.288Z,2.40
2018-09-10T05:04:17.385Z,2.57
2018-09-10T05:09:20.724Z,2.40
2018-09-10T05:14:23.827Z,2.80
2018-09-10T05:19:26.912Z,2.50
2018-09-10T05:24:30.007Z,2.73
2018-09-10T05:29:33.110Z,2.80
2018-09-10T05:34:36.234Z,2.67
2018-09-10T05:39:39.332Z,2.47
2018-09-10T05:44:42.451Z,2.20
2018-09-10T05:49:45.555Z,3.07
2018-09-10T05:54:48.748Z,2.33
2018-09-10T05:59:51.867Z,2.73
2018-09-10T06:04:55.095Z,3.43
2018-09-10T06:09:58.175Z,2.77
2018-09-10T06:15:01.281Z,2.70
2018-09-10T06:20:04.509Z,2.80
2018-09-10T06:25:07.596Z,2.87
2018-09-10T06:30:10.747Z,2.40
2018-09-10T06:35:13.812Z,2.20
2018-09-10T06:40:16.917Z,2.10
2018-09-10T06:45:20.002Z,2.50
2018-09-10T06:50:23.083Z,2.17
2018-09-10T06:55:26.209Z,2.17
2018-09-10T07:00:29.305Z,2.30
2018-09-10T07:05:32.403Z,2.93
2018-09-10T07:10:35.491Z,2.40
2018-09-10T07:15:38.655Z,2.53
2018-09-10T07:20:41.771Z,3.90
2018-09-10T07:25:44.890Z,2.40
2018-09-10T07:30:48.091Z,1.87
2018-09-10T07:35:51.194Z,1.87
2018-09-10T07:40:55.135Z,1.90
2018-09-10T07:45:58.228Z,1.87
2018-09-10T07:51:01.308Z,1.90
2018-09-10T07:56:04.415Z,1.80
2018-09-10T08:01:07.525Z,2.10
2018-09-10T08:06:10.652Z,2.13
2018-09-10T08:11:14.106Z,2.10
2018-09-10T08:16:17.244Z,1.70
2018-09-10T08:21:20.466Z,2.17
2018-09-10T08:26:23.561Z,2.10
2018-09-10T08:31:26.872Z,2.87
2018-09-10T08:36:29.999Z,2.30
2018-09-10T08:41:33.119Z,2.10
2018-09-10T08:46:36.259Z,2.37
2018-09-10T08:51:39.371Z,1.80
2018-09-10T08:56:42.543Z,2.57
2018-09-10T09:01:45.865Z,2.00
2018-09-10T09:06:49.200Z,2.07
2018-09-10T09:11:52.316Z,2.30
2018-09-10T09:16:55.412Z,2.37
2018-09-10T09:21:58.555Z,2.50
2018-09-10T09:27:01.658Z,2.93
2018-09-10T09:32:04.776Z,2.90
2018-09-10T09:37:13.251Z,2.73
2018-09-10T09:42:21.726Z,2.40
2018-09-10T09:47:25.006Z,3.00
2018-09-10T09:52:28.116Z,2.73
2018-09-10T09:57:31.431Z,3.10
2018-09-10T10:03:42.747Z,3.60
2018-09-10T10:08:45.841Z,3.10
2018-09-10T10:13:48.941Z,2.50
2018-09-10T10:18:52.023Z,2.97
2018-09-10T10:23:55.196Z,2.47
2018-09-10T10:28:58.292Z,3.23
2018-09-10T10:34:01.376Z,2.47
2018-09-10T10:39:05.915Z,3.10
2018-09-10T10:44:09.037Z,2.63
2018-09-10T10:49:12.151Z,2.60
2018-09-10T10:54:15.268Z,3.00
2018-09-10T10:59:18.389Z,3.00
2018-09-10T11:04:21.744Z,2.77
2018-09-10T11:09:24.823Z,2.83
2018-09-10T11:14:27.929Z,2.90
2018-09-10T11:19:31.002Z,3.50
2018-09-10T11:24:34.087Z,2.63
2018-09-10T11:29:37.199Z,2.83
2018-09-10T11:34:40.369Z,2.87
2018-09-10T11:39:43.591Z,2.30
2018-09-10T11:44:46.707Z,2.67
2018-09-10T11:49:50.028Z,1.90
2018-09-10T11:54:53.135Z,2.40
2018-09-10T11:59:56.539Z,2.00
2018-09-10T12:04:59.718Z,2.40
2018-09-10T12:10:02.938Z,2.50
2018-09-10T12:15:06.193Z,1.77
2018-09-10T12:20:09.271Z,2.20
2018-09-10T12:25:12.377Z,2.20
2018-09-10T12:30:15.471Z,1.67
2018-09-10T12:35:18.803Z,2.77
2018-09-10T12:40:21.914Z,2.20
2018-09-10T12:45:25.012Z,2.23
2018-09-10T12:50:28.110Z,2.30
2018-09-10T12:55:31.218Z,1.87
2018-09-10T13:00:34.320Z,2.10
2018-09-10T13:05:37.512Z,1.70
2018-09-10T13:10:40.646Z,2.00
2018-09-10T13:20:53.250Z,1.60
2018-09-10T13:25:56.336Z,1.93
2018-09-10T13:30:59.434Z,1.80
2018-09-10T13:36:02.560Z,1.83
2018-09-10T13:41:05.656Z,1.57
2018-09-10T13:46:08.770Z,1.90
2018-09-10T13:51:11.863Z,2.10
2018-09-10T13:56:14.963Z,1.60
2018-09-10T14:01:18.086Z,1.90
2018-09-10T14:06:21.516Z,1.67
2018-09-10T14:11:24.602Z,1.80
2018-09-10T14:16:27.787Z,1.90
2018-09-10T14:21:30.979Z,2.30
2018-09-10T14:27:37.281Z,2.13
2018-09-10T14:32:40.420Z,2.70
2018-09-10T14:37:43.584Z,2.87
2018-09-10T14:42:46.706Z,2.63
2018-09-10T14:47:49.826Z,2.60
2018-09-10T14:52:52.906Z,3.80
2018-09-10T14:57:56.099Z,3.87
2018-09-10T15:02:59.200Z,2.63
2018-09-10T15:08:02.303Z,4.00
2018-09-10T15:13:05.452Z,3.83
2018-09-10T15:18:08.880Z,3.07
2018-09-10T15:23:12.830Z,3.67
2018-09-10T15:28:15.971Z,3.90
2018-09-10T15:33:19.167Z,4.40
2018-09-10T15:38:22.359Z,4.77
2018-09-10T15:43:25.440Z,3.77
2018-09-10T15:48:28.539Z,5.57
2018-09-10T15:53:31.672Z,3.53
2018-09-10T15:58:34.820Z,3.00
2018-09-10T16:03:37.895Z,3.70
2018-09-10T16:08:41.016Z,3.40
2018-09-10T16:13:44.140Z,3.10
2018-09-10T16:18:47.226Z,2.97
2018-09-10T16:23:50.354Z,3.50
2018-09-10T16:28:53.574Z,2.87
2018-09-10T16:33:56.705Z,2.83
2018-09-10T16:38:59.772Z,2.83
2018-09-10T16:44:02.931Z,3.83
2018-09-10T16:49:06.111Z,3.40
2018-09-10T16:54:09.331Z,3.47
2018-09-10T16:59:12.405Z,2.70
2018-09-10T17:04:15.528Z,2.50
2018-09-10T17:09:18.628Z,2.30
2018-09-10T17:14:21.735Z,2.13
2018-09-10T17:19:24.850Z,2.10
2018-09-10T17:24:27.957Z,2.20
2018-09-10T17:29:31.099Z,1.97
2018-09-10T17:34:34.224Z,2.77
2018-09-10T17:39:37.364Z,2.40
2018-09-10T17:44:40.474Z,2.40
2018-09-10T17:49:43.595Z,2.30
2018-09-10T17:54:46.694Z,2.30
2018-09-10T17:59:49.831Z,2.97
2018-09-10T18:04:52.943Z,2.20
2018-09-10T18:09:56.096Z,3.00
2018-09-10T18:14:59.212Z,2.27
2018-09-10T18:20:02.302Z,2.47
2018-09-10T18:25:05.420Z,2.00
2018-09-10T18:30:08.527Z,2.30
2018-09-10T18:35:11.635Z,2.80
2018-09-10T18:40:14.782Z,2.23
2018-09-10T18:45:17.868Z,2.97
2018-09-10T18:50:21.024Z,2.67
2018-09-10T18:55:24.160Z,2.50
2018-09-10T19:00:27.247Z,2.30
2018-09-10T19:05:30.351Z,2.63
2018-09-10T19:10:33.509Z,2.77
2018-09-10T19:15:36.623Z,2.67
2018-09-10T19:20:39.871Z,2.10
2018-09-10T19:25:42.988Z,2.20
2018-09-10T19:30:46.099Z,2.93
2018-09-10T19:35:49.204Z,2.00
2018-09-10T19:40:52.335Z,2.27
2018-09-10T19:45:55.527Z,2.43
2018-09-10T19:50:58.636Z,2.70
2018-09-10T19:56:01.712Z,2.30
2018-09-10T20:01:04.803Z,2.40
2018-09-10T20:06:07.900Z,2.37
2018-09-10T20:11:10.979Z,2.57
2018-09-10T20:16:14.102Z,2.40
2018-09-10T20:21:17.215Z,2.20
2018-09-10T20:26:20.424Z,2.60
2018-09-10T20:31:23.543Z,2.90
2018-09-10T20:36:26.656Z,2.50
2018-09-10T20:41:29.807Z,3.07
2018-09-10T20:46:32.911Z,2.53
2018-09-10T20:51:36.032Z,2.73
2018-09-10T20:56:39.231Z,1.97
2018-09-10T21:01:43.154Z,2.80
2018-09-10T21:06:46.291Z,2.47
2018-09-10T21:11:49.383Z,2.50
2018-09-10T21:16:52.510Z,2.40
2018-09-10T21:21:55.693Z,2.73
2018-09-10T21:26:59.610Z,2.90
2018-09-10T21:32:02.719Z,2.07
2018-09-10T21:37:06.134Z,2.70
2018-09-10T21:42:09.404Z,2.37
2018-09-10T21:47:12.578Z,2.60
2018-09-10T21:52:15.684Z,2.87
2018-09-10T21:57:19.884Z,2.30
2018-09-10T22:02:22.995Z,2.60
2018-09-10T22:07:26.103Z,2.03
2018-09-10T22:12:29.245Z,2.93
2018-09-10T22:17:32.353Z,2.83
2018-09-10T22:22:35.568Z,2.10
2018-09-10T22:27:38.659Z,2.73
2018-09-10T22:32:41.742Z,3.30
2018-09-10T22:37:44.847Z,3.50
2018-09-10T22:42:47.977Z,4.17
2018-09-10T22:47:51.087Z,3.63
2018-09-10T22:52:54.184Z,3.60
2018-09-10T22:57:57.279Z,3.60
2018-09-10T23:03:00.363Z,3.90
2018-09-10T23:08:03.499Z,5.20
2018-09-10T23:13:06.905Z,3.73
2018-09-10T23:18:10.003Z,4.93
2018-09-10T23:23:13.122Z,5.23
2018-09-10T23:28:16.392Z,5.10
2018-09-10T23:33:19.524Z,5.07
2018-09-10T23:38:22.614Z,4.10
2018-09-10T23:43:25.726Z,5.30
2018-09-10T23:48:28.829Z,4.30
2018-09-10T23:53:31.936Z,3.93
2018-09-10T23:58:35.048Z,5.33
