createdAt,value
2018-01-24T12:32:16.217Z,-56
2018-01-24T12:34:43.712Z,-57
2018-01-24T12:37:11.227Z,-57
2018-01-24T12:39:43.878Z,-55
2018-01-24T12:42:11.375Z,-58
2018-01-24T12:44:38.882Z,-55
2018-01-24T12:47:06.442Z,-56
2018-01-24T12:49:33.953Z,-56
2018-01-24T12:54:54.631Z,-61
2018-01-24T12:57:22.158Z,-61
2018-01-24T12:59:49.665Z,-60
2018-01-24T13:02:17.178Z,-59
2018-01-24T13:04:47.381Z,-60
2018-01-24T14:05:56.472Z,-75
2018-01-24T14:08:26.485Z,-81
2018-01-24T14:10:56.435Z,-80
2018-01-24T14:16:17.988Z,-82
2018-01-24T14:18:50.528Z,-82
2018-01-24T14:21:18.470Z,-82
2018-01-24T14:23:46.100Z,-75
2018-01-24T14:26:13.764Z,-76
2018-01-24T14:28:41.439Z,-76
2018-01-24T14:31:09.108Z,-78
2018-01-24T14:33:36.899Z,-76
2018-01-24T14:36:04.585Z,-76
2018-01-24T14:38:32.359Z,-76
2018-01-24T14:41:00.452Z,-75
2018-01-24T14:43:28.032Z,-76
2018-01-24T14:45:56.487Z,-76
2018-01-24T14:48:24.163Z,-75
2018-01-24T14:51:02.174Z,-78
2018-01-24T14:53:29.715Z,-78
2018-01-24T14:56:02.540Z,-77
2018-01-24T14:58:30.126Z,-78
2018-01-24T15:00:57.811Z,-75
2018-01-24T15:03:26.512Z,-77
2018-01-24T15:05:54.143Z,-77
2018-01-24T15:08:21.814Z,-76
2018-01-24T15:10:49.483Z,-76
2018-01-24T15:13:17.220Z,-76
2018-01-24T15:15:44.828Z,-78
2018-01-24T15:18:14.499Z,-76
2018-01-24T15:20:42.142Z,-76
2018-01-24T15:23:09.856Z,-76
2018-01-24T15:25:37.490Z,-76
2018-01-24T15:28:05.161Z,-76
2018-01-24T15:30:32.878Z,-76
2018-01-24T15:33:00.870Z,-76
2018-01-24T15:35:28.571Z,-75
2018-01-24T15:37:56.224Z,-77
2018-01-24T15:40:23.871Z,-76
2018-01-24T15:42:51.502Z,-76
2018-01-24T15:45:19.253Z,-78
2018-01-24T15:47:47.288Z,-76
2018-01-24T15:50:14.906Z,-77
2018-01-24T15:52:42.556Z,-76
2018-01-24T15:55:10.251Z,-77
2018-01-24T15:57:37.887Z,-76
2018-01-24T16:00:05.595Z,-76
2018-01-24T16:02:33.217Z,-76
2018-01-24T16:05:00.898Z,-77
2018-01-24T16:07:28.523Z,-76
2018-01-24T16:10:02.523Z,-75
2018-01-24T16:12:30.187Z,-76
2018-01-24T16:14:58.128Z,-75
2018-01-24T16:17:25.744Z,-75
2018-01-24T16:19:53.388Z,-76
2018-01-24T16:22:21.051Z,-73
2018-01-24T16:24:48.762Z,-76
2018-01-24T16:27:16.374Z,-77
2018-01-24T16:29:44.095Z,-76
2018-01-24T16:32:14.388Z,-74
2018-01-24T16:34:44.462Z,-75
2018-01-24T16:37:12.437Z,-76
2018-01-24T16:39:39.970Z,-76
2018-01-24T16:42:07.506Z,-76
2018-01-24T16:44:35.123Z,-75
2018-01-24T16:47:02.791Z,-75
2018-01-24T16:49:30.466Z,-75
2018-01-24T16:51:58.121Z,-77
2018-01-24T16:54:32.197Z,-78
2018-01-24T16:57:00.179Z,-77
2018-01-24T16:59:27.931Z,-78
2018-01-24T17:01:55.546Z,-80
2018-01-24T17:04:23.180Z,-77
2018-01-24T17:06:50.903Z,-78
2018-01-24T17:09:20.554Z,-77
2018-01-24T17:11:48.198Z,-77
2018-01-24T17:14:15.865Z,-76
2018-01-24T17:16:43.592Z,-79
2018-01-24T17:19:11.587Z,-77
2018-01-24T17:21:39.260Z,-79
2018-01-24T17:24:06.901Z,-77
2018-01-24T17:26:34.580Z,-78
2018-01-24T17:29:02.318Z,-79
2018-01-24T17:31:32.539Z,-77
2018-01-24T17:34:00.606Z,-79
2018-01-24T17:36:28.277Z,-79
2018-01-24T17:38:55.980Z,-78
2018-01-24T17:41:23.602Z,-79
2018-01-24T17:43:51.292Z,-79
2018-01-24T17:46:18.917Z,-78
2018-01-24T17:48:46.615Z,-77
2018-01-24T17:51:14.463Z,-78
2018-01-24T17:53:42.171Z,-75
2018-01-24T17:56:09.793Z,-76
2018-01-24T17:58:37.436Z,-76
2018-01-24T18:01:05.196Z,-78
2018-01-24T18:03:32.792Z,-76
2018-01-24T18:06:00.544Z,-76
2018-01-24T18:08:28.192Z,-76
2018-01-24T18:10:55.799Z,-75
2018-01-24T18:13:23.889Z,-76
2018-01-24T18:15:51.943Z,-76
2018-01-24T18:18:19.575Z,-76
2018-01-24T18:20:47.323Z,-77
2018-01-24T18:23:20.670Z,-76
2018-01-24T18:25:48.723Z,-77
2018-01-24T18:28:16.395Z,-76
2018-01-24T18:30:44.461Z,-76
2018-01-24T18:33:12.155Z,-77
2018-01-24T18:35:44.594Z,-78
2018-01-24T18:38:12.220Z,-78
2018-01-24T18:40:44.674Z,-81
2018-01-24T18:43:12.426Z,-78
2018-01-24T18:45:40.048Z,-77
2018-01-24T18:48:07.763Z,-76
2018-01-24T18:50:35.382Z,-76
2018-01-24T18:53:08.605Z,-79
2018-01-24T18:55:36.205Z,-77
2018-01-24T18:58:03.828Z,-77
2018-01-24T19:00:31.544Z,-78
2018-01-24T19:02:59.235Z,-78
2018-01-24T19:05:26.835Z,-77
2018-01-24T19:07:54.550Z,-76
2018-01-24T19:10:22.178Z,-76
2018-01-24T19:12:49.907Z,-78
2018-01-24T19:15:17.496Z,-76
2018-01-24T19:17:45.106Z,-79
2018-01-24T19:20:12.756Z,-76
2018-01-24T19:22:40.357Z,-76
2018-01-24T19:25:08.055Z,-77
2018-01-24T19:27:38.670Z,-79
2018-01-24T19:30:08.634Z,-79
2018-01-24T19:32:36.219Z,-77
2018-01-24T19:35:03.953Z,-77
2018-01-24T19:37:31.511Z,-78
2018-01-24T19:39:59.167Z,-78
2018-01-24T19:42:26.860Z,-77
2018-01-24T19:44:54.532Z,-78
2018-01-24T19:47:22.185Z,-77
2018-01-24T19:49:49.892Z,-78
2018-01-24T19:52:17.945Z,-79
2018-01-24T19:54:56.256Z,-79
2018-01-24T19:57:32.115Z,-80
2018-01-24T19:59:59.720Z,-80
2018-01-24T20:02:27.391Z,-76
2018-01-24T20:04:55.050Z,-78
2018-01-24T20:07:22.712Z,-77
2018-01-24T20:09:50.370Z,-76
2018-01-24T20:12:18.075Z,-76
2018-01-24T20:14:45.711Z,-76
2018-01-24T20:17:13.422Z,-77
2018-01-24T20:19:41.016Z,-76
2018-01-24T20:22:08.701Z,-76
2018-01-24T20:24:36.439Z,-77
2018-01-24T20:27:04.091Z,-77
2018-01-24T20:29:31.708Z,-76
2018-01-24T20:31:59.317Z,-76
2018-01-24T20:34:32.614Z,-76
2018-01-24T20:37:00.257Z,-77
2018-01-24T20:39:32.655Z,-79
2018-01-24T20:42:00.242Z,-78
2018-01-24T20:44:38.286Z,-79
2018-01-24T20:47:08.735Z,-76
2018-01-24T20:49:36.322Z,-76
2018-01-24T20:52:04.037Z,-77
2018-01-24T20:54:31.658Z,-76
2018-01-24T20:56:59.682Z,-77
2018-01-24T20:59:27.384Z,-76
2018-01-24T21:01:55.058Z,-76
2018-01-24T21:04:22.669Z,-76
2018-01-24T21:06:50.369Z,-77
2018-01-24T21:09:18.035Z,-76
2018-01-24T21:11:46.031Z,-77
2018-01-24T21:14:13.831Z,-78
2018-01-24T21:16:41.390Z,-77
2018-01-24T21:19:09.091Z,-78
2018-01-24T21:21:37.115Z,-78
2018-01-24T21:24:04.818Z,-76
2018-01-24T21:26:38.354Z,-78
2018-01-24T21:29:29.678Z,-76
2018-01-24T21:32:14.484Z,-77
2018-01-24T21:34:53.981Z,-76
2018-01-24T21:37:26.599Z,-77
2018-01-24T21:39:54.330Z,-76
2018-01-24T21:42:21.943Z,-77
2018-01-24T21:44:49.963Z,-76
2018-01-24T21:47:17.638Z,-76
2018-01-24T21:49:45.343Z,-76
2018-01-24T21:52:13.358Z,-77
2018-01-24T21:54:41.061Z,-76
2018-01-24T21:57:09.050Z,-76
2018-01-24T21:59:36.749Z,-77
2018-01-24T22:02:04.412Z,-76
2018-01-24T22:04:32.066Z,-77
2018-01-24T22:06:59.754Z,-76
2018-01-24T22:09:27.378Z,-76
2018-01-24T22:11:55.092Z,-76
2018-01-24T22:14:22.733Z,-77
2018-01-24T22:16:50.365Z,-77
2018-01-24T22:19:18.036Z,-76
2018-01-24T22:21:50.595Z,-77
2018-01-24T22:24:18.459Z,-75
2018-01-24T22:26:50.657Z,-79
2018-01-24T22:29:18.602Z,-77
2018-01-24T22:31:46.179Z,-78
2018-01-24T22:34:13.870Z,-75
2018-01-24T22:36:41.462Z,-75
2018-01-24T22:39:09.197Z,-78
2018-01-24T22:41:37.171Z,-77
2018-01-24T22:44:04.760Z,-75
2018-01-24T22:46:32.341Z,-76
2018-01-24T22:48:59.966Z,-76
2018-01-24T22:51:27.630Z,-76
2018-01-24T22:53:55.313Z,-76
2018-01-24T22:56:23.358Z,-77
2018-01-24T22:58:51.056Z,-77
2018-01-24T23:01:18.661Z,-77
2018-01-24T23:03:46.610Z,-76
2018-01-24T23:06:14.211Z,-77
2018-01-24T23:08:41.861Z,-76
2018-01-24T23:11:14.703Z,-76
2018-01-24T23:13:42.284Z,-77
2018-01-24T23:16:09.823Z,-77
2018-01-24T23:18:37.398Z,-76
2018-01-24T23:21:08.561Z,-77
2018-01-24T23:23:36.249Z,-77
2018-01-24T23:26:03.892Z,-76
2018-01-24T23:28:31.574Z,-77
2018-01-24T23:30:59.198Z,-76
2018-01-24T23:33:26.737Z,-77
2018-01-24T23:35:54.329Z,-76
2018-01-24T23:38:22.076Z,-76
2018-01-24T23:40:50.083Z,-83
2018-01-24T23:43:17.994Z,-76
2018-01-24T23:45:46.048Z,-77
2018-01-24T23:48:13.650Z,-78
2018-01-24T23:50:41.342Z,-77
2018-01-24T23:53:09.097Z,-77
2018-01-24T23:55:36.674Z,-76
2018-01-24T23:58:04.338Z,-77
