createdAt,value
2017-10-23T00:00:04.658Z,10.06
2017-10-23T00:01:05.274Z,10.06
2017-10-23T00:02:05.906Z,10.06
2017-10-23T00:03:06.534Z,10.05
2017-10-23T00:04:07.127Z,10.14
2017-10-23T00:05:07.724Z,10.02
2017-10-23T00:06:08.334Z,9.99
2017-10-23T00:07:08.937Z,10.01
2017-10-23T00:08:09.548Z,10.13
2017-10-23T00:09:10.176Z,10.02
2017-10-23T00:10:10.759Z,10.02
2017-10-23T00:11:11.369Z,10.09
2017-10-23T00:12:11.994Z,10.02
2017-10-23T00:13:12.587Z,10.02
2017-10-23T00:14:13.179Z,9.98
2017-10-23T00:15:13.790Z,10.06
2017-10-23T00:16:14.387Z,10.06
2017-10-23T00:17:15.000Z,10.05
2017-10-23T00:18:15.610Z,10.02
2017-10-23T00:19:16.208Z,10.13
2017-10-23T00:20:16.813Z,10.04
2017-10-23T00:21:17.423Z,10.05
2017-10-23T00:22:18.032Z,9.96
2017-10-23T00:23:18.638Z,10.12
2017-10-23T00:24:19.242Z,10.06
2017-10-23T00:25:19.851Z,10.05
2017-10-23T00:26:20.458Z,10.05
2017-10-23T00:27:21.059Z,10.14
2017-10-23T00:28:21.663Z,10.05
2017-10-23T00:29:22.252Z,9.98
2017-10-23T00:30:22.857Z,10.01
2017-10-23T00:31:23.463Z,9.99
2017-10-23T00:32:24.063Z,10.09
2017-10-23T00:33:24.658Z,10.01
2017-10-23T00:34:25.257Z,10.08
2017-10-23T00:35:25.864Z,10.05
2017-10-23T00:36:26.475Z,10.02
2017-10-23T00:37:27.087Z,10.16
2017-10-23T00:38:27.697Z,10.02
2017-10-23T00:39:28.316Z,10.08
2017-10-23T00:40:28.909Z,10.09
2017-10-23T00:41:29.513Z,10.06
2017-10-23T00:42:30.117Z,10.13
2017-10-23T00:43:30.721Z,9.98
2017-10-23T00:44:31.331Z,10.09
2017-10-23T00:45:31.925Z,10.13
2017-10-23T00:46:32.524Z,10.05
2017-10-23T00:47:33.129Z,10.22
2017-10-23T00:48:33.728Z,10.02
2017-10-23T00:49:34.333Z,10.09
2017-10-23T00:50:34.947Z,10.09
2017-10-23T00:51:35.539Z,10.04
2017-10-23T00:52:36.153Z,10.08
2017-10-23T00:53:36.770Z,10.08
2017-10-23T00:54:37.356Z,10.05
2017-10-23T00:55:37.964Z,10.04
2017-10-23T00:56:38.564Z,10.01
2017-10-23T00:57:39.161Z,10.13
2017-10-23T00:58:39.766Z,10.08
2017-10-23T00:59:40.356Z,10.06
2017-10-23T01:00:40.967Z,10.04
2017-10-23T01:01:41.560Z,10.02
2017-10-23T01:02:42.157Z,10.01
2017-10-23T01:03:42.770Z,10.01
2017-10-23T01:04:43.377Z,10.13
2017-10-23T01:05:43.984Z,10.06
2017-10-23T01:06:44.592Z,10.01
2017-10-23T01:07:45.197Z,10.06
2017-10-23T01:08:45.797Z,10.12
2017-10-23T01:09:46.393Z,10.13
2017-10-23T01:10:46.995Z,10.06
2017-10-23T01:11:47.604Z,10.16
2017-10-23T01:12:48.199Z,10.14
2017-10-23T01:13:48.799Z,10.05
2017-10-23T01:14:49.406Z,10.08
2017-10-23T01:15:50.014Z,10.06
2017-10-23T01:16:50.613Z,9.99
2017-10-23T01:17:51.209Z,10.06
2017-10-23T01:18:51.808Z,10.02
2017-10-23T01:19:52.415Z,10.14
2017-10-23T01:20:53.017Z,9.98
2017-10-23T01:21:53.623Z,10.08
2017-10-23T01:22:54.242Z,9.98
2017-10-23T01:23:54.841Z,9.98
2017-10-23T01:24:55.448Z,9.96
2017-10-23T01:25:56.056Z,10.05
2017-10-23T01:26:56.660Z,10.04
2017-10-23T01:27:57.270Z,10.02
2017-10-23T01:28:57.867Z,9.98
2017-10-23T01:29:58.463Z,9.98
2017-10-23T01:30:59.072Z,9.91
2017-10-23T01:31:59.679Z,9.83
2017-10-23T01:33:00.288Z,9.90
2017-10-23T01:34:00.897Z,9.84
2017-10-23T01:35:01.499Z,9.90
2017-10-23T01:36:02.098Z,9.86
2017-10-23T01:37:02.702Z,9.79
2017-10-23T01:38:03.308Z,9.77
2017-10-23T01:39:03.911Z,9.74
2017-10-23T01:40:04.519Z,9.74
2017-10-23T01:41:05.116Z,9.76
2017-10-23T01:42:05.715Z,9.72
2017-10-23T01:43:06.309Z,9.71
2017-10-23T01:44:06.907Z,9.72
2017-10-23T01:45:07.499Z,9.71
2017-10-23T01:46:08.091Z,9.74
2017-10-23T01:47:08.702Z,9.74
2017-10-23T01:48:09.294Z,9.72
2017-10-23T01:49:09.909Z,9.68
2017-10-23T01:50:10.498Z,9.65
2017-10-23T01:51:11.132Z,9.68
2017-10-23T01:52:11.713Z,9.66
2017-10-23T01:53:12.317Z,9.68
2017-10-23T01:54:12.920Z,9.61
2017-10-23T01:55:13.516Z,9.63
2017-10-23T01:56:14.114Z,9.69
2017-10-23T01:57:14.736Z,9.61
2017-10-23T01:58:15.319Z,9.69
2017-10-23T01:59:15.920Z,9.66
2017-10-23T02:00:16.523Z,9.61
2017-10-23T02:01:17.127Z,9.80
2017-10-23T02:02:17.739Z,9.68
2017-10-23T02:03:18.345Z,9.76
2017-10-23T02:04:18.937Z,9.68
2017-10-23T02:05:19.542Z,9.71
2017-10-23T02:06:20.146Z,9.69
2017-10-23T02:07:20.771Z,9.62
2017-10-23T02:08:21.355Z,9.72
2017-10-23T02:09:21.960Z,9.72
2017-10-23T02:10:22.569Z,9.69
2017-10-23T02:11:23.170Z,9.71
2017-10-23T02:12:23.780Z,9.77
2017-10-23T02:13:24.386Z,9.71
2017-10-23T02:14:24.982Z,9.80
2017-10-23T02:15:25.583Z,9.74
2017-10-23T02:16:26.194Z,9.72
2017-10-23T02:17:26.791Z,9.63
2017-10-23T02:18:27.402Z,9.77
2017-10-23T02:19:28.012Z,9.72
2017-10-23T02:20:28.607Z,9.72
2017-10-23T02:21:29.212Z,9.79
2017-10-23T02:22:29.806Z,9.69
2017-10-23T02:23:30.414Z,9.72
2017-10-23T02:24:31.014Z,9.76
2017-10-23T02:25:31.610Z,9.77
2017-10-23T02:26:32.212Z,9.79
2017-10-23T02:27:32.810Z,9.74
2017-10-23T02:28:33.408Z,9.76
2017-10-23T02:29:34.015Z,9.80
2017-10-23T02:30:34.612Z,9.79
2017-10-23T02:31:35.218Z,9.81
2017-10-23T02:32:35.832Z,9.77
2017-10-23T02:33:36.433Z,9.80
2017-10-23T02:34:37.038Z,9.86
2017-10-23T02:35:37.636Z,9.84
2017-10-23T02:36:38.236Z,9.81
2017-10-23T02:37:38.833Z,9.80
2017-10-23T02:38:39.433Z,9.84
2017-10-23T02:39:40.023Z,9.87
2017-10-23T02:40:40.619Z,9.88
2017-10-23T02:41:41.224Z,9.80
2017-10-23T02:42:41.816Z,9.79
2017-10-23T02:43:42.411Z,9.86
2017-10-23T02:44:43.009Z,9.84
2017-10-23T02:45:43.610Z,9.84
2017-10-23T02:46:44.201Z,9.88
2017-10-23T02:47:44.809Z,9.94
2017-10-23T02:48:45.410Z,9.88
2017-10-23T02:49:46.019Z,9.88
2017-10-23T02:50:46.610Z,9.83
2017-10-23T02:51:47.212Z,9.90
2017-10-23T02:52:47.816Z,9.94
2017-10-23T02:53:48.425Z,9.90
2017-10-23T02:54:49.029Z,9.81
2017-10-23T02:55:49.647Z,9.87
2017-10-23T02:56:50.233Z,9.90
2017-10-23T02:57:50.831Z,9.95
2017-10-23T02:58:51.427Z,9.91
2017-10-23T02:59:52.036Z,9.95
2017-10-23T03:00:52.644Z,9.98
2017-10-23T03:01:53.250Z,9.99
2017-10-23T03:02:53.845Z,9.99
2017-10-23T03:03:54.428Z,9.90
2017-10-23T03:04:55.034Z,9.98
2017-10-23T03:05:55.637Z,9.98
2017-10-23T03:06:56.235Z,9.98
2017-10-23T03:07:56.826Z,9.99
2017-10-23T03:08:57.430Z,9.96
2017-10-23T03:09:58.034Z,10.08
2017-10-23T03:10:58.639Z,10.02
2017-10-23T03:11:59.244Z,10.09
2017-10-23T03:12:59.885Z,10.05
2017-10-23T03:14:00.469Z,10.08
2017-10-23T03:15:01.075Z,10.08
2017-10-23T03:16:01.682Z,10.04
2017-10-23T03:17:02.285Z,10.06
2017-10-23T03:18:02.890Z,10.09
2017-10-23T03:19:03.500Z,9.98
2017-10-23T03:20:04.097Z,10.02
2017-10-23T03:21:04.706Z,10.05
2017-10-23T03:22:05.326Z,9.99
2017-10-23T03:23:05.932Z,10.05
2017-10-23T03:24:06.552Z,10.12
2017-10-23T03:25:07.162Z,10.05
2017-10-23T03:26:07.765Z,10.13
2017-10-23T03:27:08.375Z,10.04
2017-10-23T03:28:08.972Z,10.04
2017-10-23T03:29:09.583Z,10.04
2017-10-23T03:30:10.182Z,9.99
2017-10-23T03:31:10.796Z,10.06
2017-10-23T03:32:11.392Z,10.04
2017-10-23T03:33:11.994Z,10.01
2017-10-23T03:34:12.601Z,10.06
2017-10-23T03:35:13.213Z,10.20
2017-10-23T03:36:13.816Z,10.12
2017-10-23T03:37:14.413Z,10.17
2017-10-23T03:38:15.026Z,10.12
2017-10-23T03:39:15.626Z,10.08
2017-10-23T03:40:16.230Z,10.08
2017-10-23T03:41:16.843Z,10.04
2017-10-23T03:42:17.451Z,10.06
2017-10-23T03:43:18.055Z,10.09
2017-10-23T03:44:18.660Z,10.05
2017-10-23T03:45:19.257Z,10.02
2017-10-23T03:46:19.855Z,10.06
2017-10-23T03:47:20.461Z,10.09
2017-10-23T03:48:21.066Z,10.01
2017-10-23T03:49:21.671Z,10.04
2017-10-23T03:50:22.287Z,10.08
2017-10-23T03:51:22.874Z,10.06
2017-10-23T03:52:23.475Z,10.08
2017-10-23T03:53:24.069Z,10.13
2017-10-23T03:54:24.673Z,10.09
2017-10-23T03:55:25.275Z,10.01
2017-10-23T03:56:25.881Z,10.14
2017-10-23T03:57:26.479Z,10.16
2017-10-23T03:58:27.076Z,10.20
2017-10-23T03:59:27.678Z,10.12
2017-10-23T04:00:28.281Z,10.13
2017-10-23T04:01:28.879Z,10.17
2017-10-23T04:02:29.481Z,10.09
2017-10-23T04:03:30.068Z,10.23
2017-10-23T04:04:30.679Z,10.24
2017-10-23T04:05:31.286Z,10.14
2017-10-23T04:06:31.884Z,10.17
2017-10-23T04:07:32.488Z,10.22
2017-10-23T04:08:33.092Z,10.27
2017-10-23T04:09:33.697Z,10.19
2017-10-23T04:10:34.299Z,10.12
2017-10-23T04:11:34.908Z,10.12
2017-10-23T04:12:35.543Z,10.17
2017-10-23T04:13:36.109Z,10.16
2017-10-23T04:14:36.713Z,10.12
2017-10-23T04:15:37.313Z,10.20
2017-10-23T04:16:37.921Z,10.13
2017-10-23T04:17:38.529Z,10.14
2017-10-23T04:18:39.121Z,10.19
2017-10-23T04:19:39.728Z,10.14
2017-10-23T04:20:40.335Z,10.17
2017-10-23T04:21:40.942Z,10.22
2017-10-23T04:22:41.550Z,10.22
2017-10-23T04:23:42.154Z,10.13
2017-10-23T04:24:42.764Z,10.09
2017-10-23T04:25:43.379Z,10.14
2017-10-23T04:26:43.968Z,10.14
2017-10-23T04:27:44.567Z,10.16
2017-10-23T04:28:45.163Z,10.09
2017-10-23T04:29:45.771Z,10.17
2017-10-23T04:30:46.384Z,10.14
2017-10-23T04:31:46.976Z,10.17
2017-10-23T04:32:47.581Z,10.16
2017-10-23T04:33:48.184Z,10.09
2017-10-23T04:34:48.792Z,10.19
2017-10-23T04:35:49.392Z,10.13
2017-10-23T04:36:49.999Z,10.12
2017-10-23T04:37:50.603Z,10.08
2017-10-23T04:38:51.200Z,10.01
2017-10-23T04:39:51.804Z,10.05
2017-10-23T04:40:52.409Z,10.22
2017-10-23T04:41:53.022Z,10.16
2017-10-23T04:42:53.618Z,10.02
2017-10-23T04:43:54.216Z,9.98
2017-10-23T04:44:54.815Z,9.99
2017-10-23T04:45:55.410Z,9.99
2017-10-23T04:46:56.022Z,10.01
2017-10-23T04:47:56.623Z,10.05
2017-10-23T04:48:57.238Z,10.08
2017-10-23T04:49:57.828Z,10.01
2017-10-23T04:50:58.432Z,10.09
2017-10-23T04:51:59.028Z,10.14
2017-10-23T04:52:59.624Z,10.09
2017-10-23T04:54:00.226Z,10.09
2017-10-23T04:55:00.830Z,10.04
2017-10-23T04:56:01.434Z,10.14
2017-10-23T04:57:02.034Z,10.19
2017-10-23T04:58:02.632Z,10.09
2017-10-23T04:59:03.231Z,10.04
2017-10-23T05:00:03.824Z,10.09
2017-10-23T05:01:04.423Z,10.05
2017-10-23T05:02:05.028Z,10.01
2017-10-23T05:03:05.625Z,10.06
2017-10-23T05:04:06.240Z,10.05
2017-10-23T05:05:06.835Z,10.02
2017-10-23T05:06:07.446Z,10.05
2017-10-23T05:07:08.057Z,10.05
2017-10-23T05:08:08.664Z,10.05
2017-10-23T05:09:09.261Z,10.02
2017-10-23T05:10:09.869Z,10.01
2017-10-23T05:11:10.472Z,10.12
2017-10-23T05:12:11.067Z,10.06
2017-10-23T05:13:11.674Z,10.04
2017-10-23T05:14:12.274Z,9.99
2017-10-23T05:15:12.878Z,9.90
2017-10-23T05:16:13.500Z,9.98
2017-10-23T05:17:14.093Z,9.98
2017-10-23T05:18:14.692Z,9.99
2017-10-23T05:19:15.296Z,9.91
2017-10-23T05:20:15.903Z,9.84
2017-10-23T05:21:16.500Z,9.83
2017-10-23T05:22:17.093Z,9.83
2017-10-23T05:23:17.721Z,9.95
2017-10-23T05:24:18.309Z,9.86
2017-10-23T05:25:18.908Z,9.94
2017-10-23T05:26:19.513Z,9.81
2017-10-23T05:27:20.136Z,9.87
2017-10-23T05:28:20.731Z,9.90
2017-10-23T05:29:21.341Z,9.90
2017-10-23T05:30:21.942Z,9.84
2017-10-23T05:31:22.551Z,9.83
2017-10-23T05:32:23.148Z,9.90
2017-10-23T05:33:23.757Z,9.88
2017-10-23T05:34:24.360Z,9.84
2017-10-23T05:35:24.963Z,9.80
2017-10-23T05:36:25.559Z,9.79
2017-10-23T05:37:26.172Z,9.81
2017-10-23T05:38:26.777Z,9.79
2017-10-23T05:39:27.380Z,9.76
2017-10-23T05:40:27.984Z,9.86
2017-10-23T05:41:28.592Z,9.80
2017-10-23T05:42:29.191Z,9.84
2017-10-23T05:43:29.782Z,9.80
2017-10-23T05:44:30.387Z,9.80
2017-10-23T05:45:30.992Z,9.80
2017-10-23T05:46:31.592Z,9.77
2017-10-23T05:47:32.184Z,9.71
2017-10-23T05:48:32.799Z,9.80
2017-10-23T05:49:33.389Z,9.71
2017-10-23T05:50:33.989Z,9.74
2017-10-23T05:51:34.594Z,9.74
2017-10-23T05:52:35.204Z,9.69
2017-10-23T05:53:35.809Z,9.66
2017-10-23T05:54:36.409Z,9.74
2017-10-23T05:55:37.022Z,9.62
2017-10-23T05:56:37.635Z,9.66
2017-10-23T05:57:38.245Z,9.65
2017-10-23T05:58:38.847Z,9.65
2017-10-23T05:59:39.461Z,9.61
2017-10-23T06:00:40.073Z,9.61
2017-10-23T06:01:40.674Z,9.61
2017-10-23T06:02:41.278Z,9.58
2017-10-23T06:03:41.874Z,9.56
2017-10-23T06:04:42.473Z,9.54
2017-10-23T06:05:43.077Z,9.59
2017-10-23T06:06:43.688Z,9.56
2017-10-23T06:07:44.296Z,9.56
2017-10-23T06:08:44.902Z,9.54
2017-10-23T06:09:45.509Z,9.58
2017-10-23T06:10:46.106Z,9.59
2017-10-23T06:11:46.716Z,9.61
2017-10-23T06:12:47.331Z,9.65
2017-10-23T06:13:47.932Z,9.63
2017-10-23T06:14:48.536Z,9.69
2017-10-23T06:15:49.167Z,9.66
2017-10-23T06:16:49.746Z,9.65
2017-10-23T06:17:50.365Z,9.68
2017-10-23T06:18:50.953Z,9.69
2017-10-23T06:19:51.558Z,9.72
2017-10-23T06:20:52.161Z,9.74
2017-10-23T06:21:52.766Z,9.80
2017-10-23T06:22:53.363Z,9.80
2017-10-23T06:23:53.975Z,9.88
2017-10-23T06:24:54.580Z,9.86
2017-10-23T06:25:55.191Z,9.90
2017-10-23T06:26:55.791Z,9.90
2017-10-23T06:27:56.403Z,9.95
2017-10-23T06:28:57.007Z,9.94
2017-10-23T06:29:57.615Z,9.98
2017-10-23T06:30:58.232Z,10.08
2017-10-23T06:31:58.828Z,10.02
2017-10-23T06:32:59.434Z,10.05
2017-10-23T06:34:00.049Z,10.13
2017-10-23T06:35:00.672Z,10.09
2017-10-23T06:36:01.252Z,10.04
2017-10-23T06:37:01.855Z,10.01
2017-10-23T06:38:02.470Z,10.13
2017-10-23T06:39:03.073Z,10.19
2017-10-23T06:40:03.684Z,10.09
2017-10-23T06:41:04.297Z,10.14
2017-10-23T06:42:04.911Z,10.14
2017-10-23T06:43:05.522Z,10.22
2017-10-23T06:44:06.129Z,10.20
2017-10-23T06:45:06.769Z,10.23
2017-10-23T06:46:07.348Z,10.23
2017-10-23T06:47:07.955Z,10.23
2017-10-23T06:48:08.550Z,10.20
2017-10-23T06:49:09.154Z,10.29
2017-10-23T06:50:09.786Z,10.19
2017-10-23T06:51:10.372Z,10.23
2017-10-23T06:52:10.975Z,10.29
2017-10-23T06:53:11.583Z,10.34
2017-10-23T06:54:12.227Z,10.31
2017-10-23T06:55:12.823Z,10.29
2017-10-23T06:56:13.427Z,10.37
2017-10-23T06:57:14.029Z,10.31
2017-10-23T06:58:14.641Z,10.39
2017-10-23T06:59:15.261Z,10.42
2017-10-23T07:00:15.865Z,10.41
2017-10-23T07:01:16.494Z,10.38
2017-10-23T07:02:17.093Z,10.41
2017-10-23T07:03:17.699Z,10.44
2017-10-23T07:04:18.311Z,10.53
2017-10-23T07:05:18.919Z,10.56
2017-10-23T07:06:19.552Z,10.47
2017-10-23T07:07:20.144Z,10.53
2017-10-23T07:08:20.764Z,10.60
2017-10-23T07:09:21.358Z,10.66
2017-10-23T07:10:21.974Z,10.69
2017-10-23T07:11:22.587Z,10.66
2017-10-23T07:12:23.195Z,10.63
2017-10-23T07:13:23.799Z,10.76
2017-10-23T07:14:24.411Z,10.76
2017-10-23T07:15:25.026Z,10.83
2017-10-23T07:16:25.672Z,10.76
2017-10-23T07:17:26.260Z,10.79
2017-10-23T07:18:26.884Z,10.74
2017-10-23T07:19:27.490Z,10.83
2017-10-23T07:20:28.099Z,10.83
2017-10-23T07:21:28.715Z,10.87
2017-10-23T07:22:29.328Z,10.83
2017-10-23T07:23:29.936Z,10.89
2017-10-23T07:24:30.543Z,10.87
2017-10-23T07:25:31.170Z,10.83
2017-10-23T07:26:31.776Z,10.82
2017-10-23T07:27:32.382Z,10.81
2017-10-23T07:28:32.992Z,10.89
2017-10-23T07:29:33.600Z,10.96
2017-10-23T07:30:34.211Z,10.96
2017-10-23T07:31:34.852Z,10.97
2017-10-23T07:32:35.477Z,11.04
2017-10-23T07:33:36.089Z,11.00
2017-10-23T07:34:36.762Z,11.04
2017-10-23T07:35:37.374Z,11.08
2017-10-23T07:36:37.990Z,11.09
2017-10-23T07:37:38.610Z,11.19
2017-10-23T07:38:39.228Z,11.22
2017-10-23T07:39:39.844Z,11.36
2017-10-23T07:40:40.458Z,11.37
2017-10-23T07:41:41.067Z,11.40
2017-10-23T07:42:41.682Z,11.42
2017-10-23T07:43:42.299Z,11.39
2017-10-23T07:44:42.914Z,11.47
2017-10-23T07:45:43.520Z,11.51
2017-10-23T07:46:44.135Z,11.58
2017-10-23T07:47:44.756Z,11.65
2017-10-23T07:48:45.370Z,11.65
2017-10-23T07:49:45.981Z,11.58
2017-10-23T07:50:46.593Z,11.63
2017-10-23T07:51:47.213Z,11.66
2017-10-23T07:52:47.830Z,11.59
2017-10-23T07:53:48.453Z,11.62
2017-10-23T07:54:49.070Z,11.67
2017-10-23T07:55:49.685Z,11.66
2017-10-23T07:56:50.300Z,11.67
2017-10-23T07:57:50.911Z,11.55
2017-10-23T07:58:51.529Z,11.57
2017-10-23T07:59:52.135Z,11.65
2017-10-23T08:00:52.753Z,11.75
2017-10-23T08:01:53.364Z,11.72
2017-10-23T08:02:53.980Z,11.83
2017-10-23T08:03:54.592Z,11.80
2017-10-23T08:04:55.207Z,11.69
2017-10-23T08:05:55.818Z,11.87
2017-10-23T08:06:56.433Z,11.88
2017-10-23T08:07:57.036Z,11.83
2017-10-23T08:08:57.654Z,11.83
2017-10-23T08:09:58.270Z,11.84
2017-10-23T08:10:58.890Z,11.77
2017-10-23T08:11:59.507Z,11.77
2017-10-23T08:13:00.130Z,11.85
2017-10-23T08:14:00.738Z,11.81
2017-10-23T08:15:01.350Z,11.81
2017-10-23T08:16:01.968Z,11.81
2017-10-23T08:17:02.575Z,11.85
2017-10-23T08:18:03.184Z,11.88
2017-10-23T08:19:48.010Z,11.73
2017-10-23T08:20:48.643Z,11.84
2017-10-23T08:21:49.255Z,11.91
2017-10-23T08:22:49.871Z,11.77
2017-10-23T08:23:50.511Z,11.76
2017-10-23T08:24:51.125Z,11.83
2017-10-23T08:25:51.742Z,11.91
2017-10-23T08:26:52.358Z,11.88
2017-10-23T08:27:52.973Z,11.98
2017-10-23T08:28:53.588Z,12.04
2017-10-23T08:29:54.204Z,11.90
2017-10-23T08:30:54.824Z,12.01
2017-10-23T08:31:55.436Z,12.09
2017-10-23T08:32:56.098Z,12.13
2017-10-23T08:33:56.689Z,12.18
2017-10-23T08:34:57.301Z,12.11
2017-10-23T08:35:57.917Z,12.25
2017-10-23T08:36:58.528Z,12.22
2017-10-23T08:37:59.152Z,12.28
2017-10-23T08:38:59.786Z,12.21
2017-10-23T08:40:00.612Z,12.22
2017-10-23T08:41:01.223Z,12.31
2017-10-23T08:42:01.827Z,12.31
2017-10-23T08:43:02.452Z,12.29
2017-10-23T08:44:03.075Z,12.31
2017-10-23T08:45:03.696Z,12.32
2017-10-23T08:46:04.312Z,12.35
2017-10-23T08:47:04.956Z,12.43
2017-10-23T08:48:05.548Z,12.55
2017-10-23T08:49:06.156Z,12.76
2017-10-23T08:50:06.772Z,12.86
2017-10-23T08:51:07.400Z,12.86
2017-10-23T08:52:08.008Z,13.01
2017-10-23T08:53:08.616Z,12.98
2017-10-23T08:54:09.236Z,13.07
2017-10-23T08:55:09.858Z,13.08
2017-10-23T08:56:10.485Z,13.00
2017-10-23T08:57:11.087Z,12.87
2017-10-23T08:58:11.698Z,12.89
2017-10-23T08:59:12.320Z,12.95
2017-10-23T09:00:12.934Z,12.98
2017-10-23T09:01:13.558Z,13.12
2017-10-23T09:02:14.182Z,13.31
2017-10-23T09:03:14.795Z,13.84
2017-10-23T09:04:15.403Z,14.23
2017-10-23T09:05:16.029Z,14.47
2017-10-23T09:06:16.657Z,14.37
2017-10-23T09:07:17.271Z,14.32
2017-10-23T09:08:17.894Z,14.14
2017-10-23T09:09:18.526Z,14.10
2017-10-23T09:10:19.341Z,14.17
2017-10-23T09:11:19.984Z,14.23
2017-10-23T09:12:20.815Z,14.50
2017-10-23T09:13:21.436Z,14.47
2017-10-23T09:14:22.045Z,14.65
2017-10-23T09:15:22.686Z,15.03
2017-10-23T09:16:23.299Z,15.29
2017-10-23T09:17:23.918Z,15.40
2017-10-23T09:18:24.539Z,15.25
2017-10-23T09:19:25.184Z,15.18
2017-10-23T09:20:25.775Z,15.17
2017-10-23T09:21:26.388Z,15.17
2017-10-23T09:22:27.000Z,15.14
2017-10-23T09:23:27.613Z,15.17
2017-10-23T09:24:28.226Z,15.01
2017-10-23T09:25:28.834Z,15.09
2017-10-23T09:26:29.455Z,15.07
2017-10-23T09:27:30.090Z,15.01
2017-10-23T09:28:30.689Z,14.88
2017-10-23T09:29:31.295Z,14.85
2017-10-23T09:30:31.901Z,14.70
2017-10-23T09:31:32.536Z,14.66
2017-10-23T09:32:33.160Z,14.47
2017-10-23T09:33:33.782Z,14.52
2017-10-23T09:34:34.389Z,14.70
2017-10-23T09:35:35.017Z,14.92
2017-10-23T09:36:35.640Z,15.25
2017-10-23T09:37:36.262Z,15.22
2017-10-23T09:38:36.876Z,15.18
2017-10-23T09:39:37.484Z,15.49
2017-10-23T09:40:38.102Z,15.64
2017-10-23T09:41:38.724Z,16.07
2017-10-23T09:42:39.352Z,16.32
2017-10-23T09:43:39.973Z,16.72
2017-10-23T09:44:40.588Z,16.87
2017-10-23T09:45:41.196Z,16.64
2017-10-23T09:46:41.814Z,16.42
2017-10-23T09:47:42.426Z,16.05
2017-10-23T09:48:43.039Z,16.10
2017-10-23T09:49:43.656Z,16.17
2017-10-23T09:50:44.285Z,16.33
2017-10-23T09:51:44.887Z,16.61
2017-10-23T09:52:45.498Z,16.58
2017-10-23T09:53:46.118Z,16.42
2017-10-23T09:54:46.729Z,16.54
2017-10-23T09:55:47.353Z,16.63
2017-10-23T09:56:47.971Z,16.90
2017-10-23T09:57:48.581Z,17.01
2017-10-23T09:58:49.201Z,17.21
2017-10-23T09:59:49.827Z,17.21
2017-10-23T10:00:50.452Z,17.36
2017-10-23T10:01:51.089Z,17.08
2017-10-23T10:02:51.719Z,16.87
2017-10-23T10:03:52.349Z,16.98
2017-10-23T10:04:52.986Z,16.76
2017-10-23T10:05:53.603Z,16.73
2017-10-23T10:06:54.541Z,16.83
2017-10-23T10:07:55.059Z,17.00
2017-10-23T10:08:55.695Z,16.86
2017-10-23T10:09:56.303Z,16.98
2017-10-23T10:10:56.922Z,17.36
2017-10-23T10:11:57.556Z,17.59
2017-10-23T10:12:58.182Z,17.74
2017-10-23T10:13:58.797Z,18.01
2017-10-23T10:14:59.433Z,18.25
2017-10-23T10:16:00.036Z,17.87
2017-10-23T10:17:00.661Z,17.65
2017-10-23T10:18:01.297Z,17.52
2017-10-23T10:19:01.920Z,17.51
2017-10-23T10:20:02.541Z,17.41
2017-10-23T10:21:03.221Z,17.63
2017-10-23T10:22:03.990Z,17.80
2017-10-23T10:23:04.622Z,17.65
2017-10-23T10:24:05.236Z,17.71
2017-10-23T10:25:05.855Z,17.54
2017-10-23T10:26:06.484Z,17.59
2017-10-23T10:27:07.092Z,17.83
2017-10-23T10:28:07.717Z,18.29
2017-10-23T10:29:08.336Z,18.30
2017-10-23T10:30:08.965Z,18.27
2017-10-23T10:31:09.600Z,18.12
2017-10-23T10:32:10.240Z,18.12
2017-10-23T10:33:10.852Z,18.19
2017-10-23T10:34:11.477Z,18.47
2017-10-23T10:35:12.107Z,18.81
2017-10-23T10:36:12.734Z,18.96
2017-10-23T10:37:13.361Z,18.66
2017-10-23T10:38:14.014Z,18.66
2017-10-23T10:39:14.797Z,18.83
2017-10-23T10:40:16.296Z,18.56
2017-10-23T10:41:16.922Z,18.41
2017-10-23T10:42:17.535Z,17.95
2017-10-23T10:43:18.232Z,17.86
2017-10-23T10:44:18.795Z,17.71
2017-10-23T10:45:19.435Z,17.41
2017-10-23T10:46:20.067Z,17.39
2017-10-23T10:47:20.706Z,17.37
2017-10-23T10:48:21.329Z,17.37
2017-10-23T10:49:21.958Z,17.33
2017-10-23T10:50:22.580Z,17.19
2017-10-23T10:51:23.199Z,16.90
2017-10-23T10:52:23.828Z,16.93
2017-10-23T10:53:24.450Z,16.73
2017-10-23T10:54:25.067Z,16.51
2017-10-23T10:55:25.686Z,16.61
2017-10-23T10:56:26.337Z,16.33
2017-10-23T10:57:26.929Z,16.31
2017-10-23T10:58:27.551Z,16.27
2017-10-23T10:59:28.171Z,16.51
2017-10-23T11:00:28.783Z,16.93
2017-10-23T11:01:29.404Z,17.04
2017-10-23T11:02:30.045Z,17.15
2017-10-23T11:03:30.794Z,17.05
2017-10-23T11:04:31.419Z,16.93
2017-10-23T11:05:32.054Z,16.75
2017-10-23T11:06:32.660Z,16.75
2017-10-23T11:07:33.263Z,16.63
2017-10-23T11:08:33.884Z,16.64
2017-10-23T11:09:34.508Z,16.64
2017-10-23T11:10:35.136Z,16.97
2017-10-23T11:11:35.760Z,17.12
2017-10-23T11:12:36.388Z,17.31
2017-10-23T11:13:37.025Z,17.51
2017-10-23T11:14:37.652Z,17.71
2017-10-23T11:15:38.354Z,17.77
2017-10-23T11:16:39.003Z,17.77
2017-10-23T11:17:39.607Z,17.56
2017-10-23T11:18:40.226Z,17.45
2017-10-23T11:19:40.840Z,17.39
2017-10-23T11:20:41.447Z,17.52
2017-10-23T11:21:42.080Z,17.39
2017-10-23T11:22:42.709Z,17.60
2017-10-23T11:23:43.337Z,17.77
2017-10-23T11:24:43.954Z,17.83
2017-10-23T11:25:44.567Z,17.59
2017-10-23T11:26:45.196Z,17.44
2017-10-23T11:27:45.811Z,17.64
2017-10-23T11:28:46.445Z,17.36
2017-10-23T11:29:47.069Z,17.36
2017-10-23T11:30:47.719Z,17.21
2017-10-23T11:31:48.339Z,17.05
2017-10-23T11:32:48.965Z,16.96
2017-10-23T11:33:49.594Z,16.82
2017-10-23T11:34:50.241Z,16.91
2017-10-23T11:35:50.862Z,16.89
2017-10-23T11:36:51.487Z,16.86
2017-10-23T11:37:52.106Z,16.89
2017-10-23T11:38:52.730Z,16.86
2017-10-23T11:39:53.347Z,16.87
2017-10-23T11:40:53.975Z,16.68
2017-10-23T11:41:54.588Z,16.60
2017-10-23T11:42:55.214Z,16.58
2017-10-23T11:43:55.833Z,16.50
2017-10-23T11:44:56.457Z,16.43
2017-10-23T11:45:57.087Z,16.42
2017-10-23T11:46:57.697Z,16.42
2017-10-23T11:47:58.310Z,16.39
2017-10-23T11:48:58.919Z,16.49
2017-10-23T11:49:59.542Z,16.54
2017-10-23T11:51:00.150Z,16.66
2017-10-23T11:52:00.779Z,16.69
2017-10-23T11:53:01.377Z,16.81
2017-10-23T11:54:02.012Z,16.98
2017-10-23T11:55:02.642Z,16.98
2017-10-23T11:56:03.265Z,16.97
2017-10-23T11:57:03.893Z,17.08
2017-10-23T11:58:04.514Z,17.04
2017-10-23T11:59:05.129Z,17.11
2017-10-23T12:00:05.749Z,17.15
2017-10-23T12:01:06.379Z,17.01
2017-10-23T12:02:07.303Z,16.93
2017-10-23T12:03:07.885Z,16.76
2017-10-23T12:04:08.517Z,16.57
2017-10-23T12:05:09.137Z,16.39
2017-10-23T12:06:09.772Z,16.21
2017-10-23T12:07:10.374Z,16.39
2017-10-23T12:08:10.986Z,16.29
2017-10-23T12:09:11.626Z,16.12
2017-10-23T12:10:12.248Z,16.12
2017-10-23T12:11:12.862Z,16.15
2017-10-23T12:12:13.504Z,16.23
2017-10-23T12:13:14.115Z,16.13
2017-10-23T12:14:14.735Z,16.05
2017-10-23T12:15:15.363Z,15.99
2017-10-23T12:16:15.997Z,16.08
2017-10-23T12:17:16.627Z,16.10
2017-10-23T12:18:17.234Z,16.12
2017-10-23T12:19:17.878Z,15.99
2017-10-23T12:20:18.480Z,16.13
2017-10-23T12:21:19.150Z,16.21
2017-10-23T12:22:19.780Z,16.41
2017-10-23T12:23:20.530Z,16.50
2017-10-23T12:24:21.165Z,17.00
2017-10-23T12:25:21.815Z,17.46
2017-10-23T12:26:22.423Z,17.37
2017-10-23T12:27:23.035Z,17.37
2017-10-23T12:28:23.663Z,17.42
2017-10-23T12:29:24.289Z,17.60
2017-10-23T12:30:25.148Z,17.95
2017-10-23T12:31:25.798Z,18.08
2017-10-23T12:32:26.424Z,17.98
2017-10-23T12:33:27.048Z,17.82
2017-10-23T12:34:27.672Z,17.56
2017-10-23T12:35:28.292Z,17.44
2017-10-23T12:36:28.922Z,17.42
2017-10-23T12:37:29.554Z,17.26
2017-10-23T12:38:30.179Z,17.09
2017-10-23T12:39:30.798Z,16.93
2017-10-23T12:40:31.419Z,16.76
2017-10-23T12:41:32.043Z,16.66
2017-10-23T12:42:32.663Z,16.41
2017-10-23T12:43:33.286Z,16.39
2017-10-23T12:44:33.963Z,16.38
2017-10-23T12:45:34.587Z,16.36
2017-10-23T12:46:35.214Z,16.24
2017-10-23T12:47:35.838Z,16.05
2017-10-23T12:48:36.465Z,16.04
2017-10-23T12:49:37.081Z,15.99
2017-10-23T12:50:37.703Z,16.16
2017-10-23T12:51:38.540Z,16.13
2017-10-23T12:52:39.428Z,16.07
2017-10-23T12:53:40.218Z,16.10
2017-10-23T12:54:40.830Z,16.01
2017-10-23T12:55:41.463Z,16.01
2017-10-23T12:56:42.095Z,16.02
2017-10-23T12:57:42.727Z,15.95
2017-10-23T12:58:43.355Z,15.98
2017-10-23T12:59:43.965Z,16.01
2017-10-23T13:00:44.801Z,16.13
2017-10-23T13:01:45.433Z,16.20
2017-10-23T13:02:46.046Z,16.15
2017-10-23T13:03:46.678Z,16.17
2017-10-23T13:04:47.287Z,16.17
2017-10-23T13:05:48.047Z,16.25
2017-10-23T13:06:48.622Z,16.69