createdAt,value
2023-03-23T15:58:54.612Z,100219.23
2023-03-23T16:01:26.588Z,100219.30
2023-03-23T16:04:12.685Z,100216.52
2023-03-23T16:06:43.032Z,100213.42
2023-03-23T16:09:19.368Z,100213.55
2023-03-23T16:11:50.467Z,100216.73
2023-03-23T16:14:19.405Z,100215.88
2023-03-23T16:16:50.962Z,100219.67
2023-03-23T16:19:24.514Z,100221.20
2023-03-23T16:21:53.915Z,100220.64
2023-03-23T16:24:24.854Z,100220.55
2023-03-23T16:26:53.471Z,100220.51
2023-03-23T16:29:40.626Z,100222.50
2023-03-23T16:32:14.803Z,100226.14
2023-03-23T16:34:43.105Z,100225.35
2023-03-23T16:37:12.246Z,100224.92
2023-03-23T16:39:42.450Z,100223.73
2023-03-23T16:42:10.948Z,100226.51
2023-03-23T16:44:41.483Z,100231.55
2023-03-23T16:47:10.229Z,100230.73
2023-03-23T16:49:38.500Z,100226.77
2023-03-23T16:52:07.166Z,100230.73
2023-03-23T16:54:35.709Z,100228.39
2023-03-23T16:57:05.726Z,100230.94
2023-03-23T16:59:33.986Z,100227.94
2023-03-23T17:02:04.085Z,100229.96
2023-03-23T17:04:34.924Z,100227.52
2023-03-23T17:07:03.995Z,100232.30
2023-03-23T17:09:32.359Z,100234.06
2023-03-23T17:12:02.761Z,100234.42
2023-03-23T17:14:31.225Z,100228.98
2023-03-23T17:17:10.140Z,100233.05
2023-03-23T17:19:39.683Z,100230.50
2023-03-23T17:22:08.116Z,100231.79
2023-03-23T17:24:41.385Z,100231.23
2023-03-23T17:27:10.453Z,100231.84
2023-03-23T17:29:39.172Z,100232.42
2023-03-23T17:32:07.676Z,100232.52
2023-03-23T17:34:36.109Z,100234.44
2023-03-23T17:37:07.190Z,100231.33
2023-03-23T17:39:42.598Z,100232.19
2023-03-23T17:42:12.013Z,100230.23
2023-03-23T17:44:42.005Z,100231.31
2023-03-23T17:47:11.216Z,100230.05
2023-03-23T17:49:40.116Z,100227.17
2023-03-23T17:52:08.936Z,100227.06
2023-03-23T17:54:37.176Z,100231.35
2023-03-23T17:57:06.934Z,100232.33
2023-03-23T17:59:35.853Z,100230.88
2023-03-23T18:02:04.226Z,100234.44
2023-03-23T18:04:32.920Z,100234.30
2023-03-23T18:07:01.279Z,100229.59
2023-03-23T18:09:29.975Z,100228.73
2023-03-23T18:11:58.553Z,100227.16
2023-03-23T18:14:27.058Z,100226.66
2023-03-23T18:16:58.197Z,100228.23
2023-03-23T18:19:26.827Z,100226.55
2023-03-23T18:21:55.545Z,100223.46
2023-03-23T18:24:24.121Z,100228.04
2023-03-23T18:26:52.349Z,100224.71
2023-03-23T18:29:20.718Z,100226.46
2023-03-23T18:31:49.884Z,100227.38
2023-03-23T18:34:18.457Z,100230.00
2023-03-23T18:36:47.453Z,100225.27
2023-03-23T18:39:15.829Z,100226.63
2023-03-23T18:41:44.637Z,100226.69
2023-03-23T18:44:13.018Z,100226.90
2023-03-23T18:46:42.239Z,100226.39
2023-03-23T18:49:10.649Z,100222.32
2023-03-23T18:51:39.116Z,100226.81
2023-03-23T18:54:08.833Z,100229.40
2023-03-23T18:56:38.367Z,100226.48
2023-03-23T18:59:08.022Z,100225.27
2023-03-23T19:01:36.763Z,100226.46
2023-03-23T19:04:07.207Z,100218.42
2023-03-23T19:06:36.208Z,100219.11
2023-03-23T19:09:04.963Z,100217.90
2023-03-23T19:11:38.747Z,100212.89
2023-03-23T19:14:07.360Z,100218.79
2023-03-23T19:16:36.791Z,100214.38
2023-03-23T19:19:13.045Z,100217.13
2023-03-23T19:21:43.791Z,100211.04
2023-03-23T19:24:14.355Z,100211.11
2023-03-23T19:26:44.265Z,100217.05
2023-03-23T19:31:53.557Z,100213.67
2023-03-23T19:34:22.188Z,100218.88
2023-03-23T19:36:55.171Z,100218.84
2023-03-23T19:39:32.834Z,100221.63
2023-03-23T19:42:01.373Z,100218.80
2023-03-23T19:44:29.727Z,100218.68
2023-03-23T19:46:58.985Z,100216.16
2023-03-23T19:49:27.582Z,100213.72
2023-03-23T19:52:09.035Z,100210.58
2023-03-23T19:54:39.464Z,100214.42
2023-03-23T19:57:10.241Z,100213.23
2023-03-23T19:59:39.232Z,100210.73
2023-03-23T20:02:08.269Z,100209.02
2023-03-23T20:04:40.077Z,100205.89
2023-03-23T20:07:09.946Z,100209.04
2023-03-23T20:09:38.964Z,100208.23
2023-03-23T20:12:12.961Z,100209.34
2023-03-23T20:14:45.407Z,100209.09
2023-03-23T20:17:14.830Z,100202.98
2023-03-23T20:19:45.681Z,100205.11
2023-03-23T20:22:14.796Z,100204.25
2023-03-23T20:24:48.282Z,100204.28
2023-03-23T20:27:17.726Z,100198.64
2023-03-23T20:29:46.552Z,100201.89
2023-03-23T20:32:17.747Z,100199.54
2023-03-23T20:34:49.933Z,100201.35
2023-03-23T20:37:20.943Z,100204.58
2023-03-23T20:39:51.429Z,100199.23
2023-03-23T20:42:19.855Z,100199.48
2023-03-23T20:44:48.926Z,100200.06
2023-03-23T20:47:18.008Z,100195.80
2023-03-23T20:49:52.660Z,100194.11
2023-03-23T20:52:23.595Z,100189.27
2023-03-23T20:54:55.123Z,100185.40
2023-03-23T20:57:23.404Z,100181.51
2023-03-23T20:59:53.522Z,100177.28
2023-03-23T21:02:22.369Z,100178.64
2023-03-23T21:04:53.197Z,100178.66
2023-03-23T21:07:23.940Z,100182.50
2023-03-23T21:09:52.585Z,100184.10
2023-03-23T21:12:23.495Z,100184.14
2023-03-23T21:14:52.391Z,100182.15
2023-03-23T21:17:21.156Z,100181.35
2023-03-23T21:19:56.945Z,100178.44
2023-03-23T21:22:27.470Z,100177.19
2023-03-23T21:24:56.020Z,100177.27
2023-03-23T21:27:24.250Z,100177.02
2023-03-23T21:29:59.397Z,100177.59
2023-03-23T21:32:28.589Z,100177.79
2023-03-23T21:35:02.795Z,100178.45
2023-03-23T21:37:32.196Z,100177.84
2023-03-23T21:40:13.646Z,100178.53
2023-03-23T21:42:44.822Z,100180.77
2023-03-23T21:45:14.401Z,100183.81
2023-03-23T21:47:45.012Z,100184.27
2023-03-23T21:50:14.446Z,100185.31
2023-03-23T21:52:43.370Z,100188.77
2023-03-23T21:55:12.582Z,100186.59
2023-03-23T21:57:42.323Z,100181.30
2023-03-23T22:00:14.970Z,100183.10
2023-03-23T22:02:45.829Z,100181.58
2023-03-23T22:05:14.102Z,100182.41
2023-03-23T22:07:46.456Z,100188.10
2023-03-23T22:10:15.689Z,100184.64
2023-03-23T22:12:43.997Z,100183.73
2023-03-23T22:15:19.077Z,100182.46
2023-03-23T22:17:47.702Z,100182.02
2023-03-23T22:20:15.970Z,100190.41
2023-03-23T22:22:46.496Z,100192.13
2023-03-23T22:25:15.307Z,100188.23
2023-03-23T22:27:44.864Z,100190.08
2023-03-23T22:30:13.603Z,100189.99
2023-03-23T22:32:42.304Z,100193.09
2023-03-23T22:35:12.806Z,100188.91
2023-03-23T22:37:41.923Z,100192.47
2023-03-23T22:40:11.707Z,100194.56
2023-03-23T22:42:40.828Z,100190.92
2023-03-23T22:45:09.789Z,100186.04
2023-03-23T22:47:38.902Z,100181.34
2023-03-23T22:50:08.471Z,100192.47
2023-03-23T22:52:37.513Z,100197.85
2023-03-23T22:55:08.478Z,100193.68
2023-03-23T22:57:37.864Z,100197.55
2023-03-23T23:00:09.011Z,100196.23
2023-03-23T23:02:37.723Z,100201.83
2023-03-23T23:05:06.161Z,100202.04
2023-03-23T23:07:36.408Z,100203.11
2023-03-23T23:10:05.483Z,100198.70
2023-03-23T23:12:35.494Z,100206.02
2023-03-23T23:15:06.026Z,100202.02
2023-03-23T23:17:35.031Z,100199.93
2023-03-23T23:20:05.710Z,100202.42
2023-03-23T23:22:36.712Z,100191.19
2023-03-23T23:25:06.622Z,100185.48
2023-03-23T23:27:35.674Z,100180.48
2023-03-23T23:30:06.996Z,100174.61
2023-03-23T23:32:57.638Z,100177.45
2023-03-23T23:35:26.271Z,100178.38
2023-03-23T23:37:55.802Z,100178.06
2023-03-23T23:40:24.014Z,100170.20
2023-03-23T23:42:53.851Z,100178.38
2023-03-23T23:45:22.601Z,100184.65
2023-03-23T23:47:59.500Z,100182.53
2023-03-23T23:50:28.095Z,100183.52
2023-03-23T23:52:58.703Z,100180.05
2023-03-23T23:55:27.202Z,100180.09
2023-03-23T23:57:56.189Z,100171.73
