createdAt,value
2019-05-26T00:00:55.843Z,8.05
2019-05-26T00:03:28.553Z,8.50
2019-05-26T00:05:57.855Z,8.05
2019-05-26T00:08:26.807Z,9.70
2019-05-26T00:10:55.856Z,9.45
2019-05-26T00:13:24.901Z,9.35
2019-05-26T00:16:00.574Z,8.75
2019-05-26T00:18:33.125Z,9.90
2019-05-26T00:20:59.942Z,9.00
2019-05-26T00:23:29.367Z,8.18
2019-05-26T00:26:00.139Z,9.03
2019-05-26T00:28:29.015Z,9.28
2019-05-26T00:30:58.650Z,8.80
2019-05-26T00:33:27.528Z,9.00
2019-05-26T00:36:01.418Z,9.23
2019-05-26T00:38:31.575Z,8.95
2019-05-26T00:41:00.204Z,10.00
2019-05-26T00:43:29.124Z,9.08
2019-05-26T00:45:58.386Z,9.43
2019-05-26T00:48:28.973Z,9.90
2019-05-26T00:50:59.859Z,9.48
2019-05-26T00:53:28.657Z,9.35
2019-05-26T00:55:58.043Z,10.55
2019-05-26T00:58:31.397Z,11.03
2019-05-26T01:01:00.893Z,10.28
2019-05-26T01:03:29.891Z,10.23
2019-05-26T01:05:58.798Z,10.53
2019-05-26T01:08:27.714Z,10.88
2019-05-26T01:11:01.305Z,11.65
2019-05-26T01:13:29.633Z,9.18
2019-05-26T01:15:59.410Z,10.00
2019-05-26T01:18:28.699Z,10.25
2019-05-26T01:20:58.190Z,10.45
2019-05-26T01:23:27.261Z,11.75
2019-05-26T01:25:56.656Z,10.85
2019-05-26T01:28:26.675Z,11.22
2019-05-26T01:30:56.256Z,10.10
2019-05-26T01:33:25.709Z,11.55
2019-05-26T01:36:14.325Z,11.33
2019-05-26T01:38:43.343Z,11.95
2019-05-26T01:41:14.442Z,10.43
2019-05-26T01:43:43.058Z,11.93
2019-05-26T01:46:11.667Z,10.93
2019-05-26T01:48:40.235Z,11.70
2019-05-26T01:51:08.843Z,11.15
2019-05-26T01:53:37.450Z,10.32
2019-05-26T01:56:06.022Z,11.68
2019-05-26T01:58:34.777Z,10.80
2019-05-26T02:01:06.139Z,11.25
2019-05-26T02:03:34.748Z,10.05
2019-05-26T02:06:03.845Z,10.88
2019-05-26T02:08:39.359Z,10.05
2019-05-26T02:11:03.016Z,10.10
2019-05-26T02:13:31.810Z,11.68
2019-05-26T02:16:01.656Z,10.53
2019-05-26T02:18:30.581Z,11.20
2019-05-26T02:21:00.325Z,11.80
2019-05-26T02:23:29.263Z,11.73
2019-05-26T02:26:00.106Z,12.37
2019-05-26T02:28:31.726Z,11.22
2019-05-26T02:31:00.689Z,11.63
2019-05-26T02:33:29.671Z,12.25
2019-05-26T02:36:01.121Z,12.43
2019-05-26T02:38:30.192Z,12.63
2019-05-26T02:41:01.663Z,12.00
2019-05-26T02:43:30.469Z,13.72
2019-05-26T02:46:01.727Z,13.25
2019-05-26T02:48:31.377Z,11.65
2019-05-26T02:51:00.167Z,13.18
2019-05-26T02:53:31.752Z,11.75
2019-05-26T02:56:00.485Z,11.97
2019-05-26T02:58:29.127Z,12.55
2019-05-26T03:00:58.354Z,11.05
2019-05-26T03:03:27.664Z,12.20
2019-05-26T03:05:57.159Z,11.70
2019-05-26T03:08:29.911Z,12.73
2019-05-26T03:11:00.458Z,11.15
2019-05-26T03:13:31.234Z,12.03
2019-05-26T03:16:02.218Z,11.75
2019-05-26T03:18:32.891Z,11.25
2019-05-26T03:21:03.312Z,10.75
2019-05-26T03:23:32.412Z,12.45
2019-05-26T03:26:01.632Z,11.43
2019-05-26T03:28:30.283Z,12.55
2019-05-26T03:30:58.973Z,11.80
2019-05-26T03:33:28.195Z,12.65
2019-05-26T03:35:57.291Z,12.90
2019-05-26T03:38:26.171Z,13.03
2019-05-26T03:40:55.202Z,14.03
2019-05-26T03:43:29.342Z,12.78
2019-05-26T03:46:04.030Z,12.53
2019-05-26T03:48:34.177Z,13.75
2019-05-26T03:51:02.758Z,13.70
2019-05-26T03:53:31.365Z,12.13
2019-05-26T03:56:00.505Z,12.65
2019-05-26T03:58:29.151Z,13.20
2019-05-26T04:00:58.355Z,11.80
2019-05-26T04:03:30.652Z,11.88
2019-05-26T04:05:59.395Z,11.43
2019-05-26T04:08:28.109Z,11.57
2019-05-26T04:10:57.008Z,10.98
2019-05-26T04:13:26.366Z,11.03
2019-05-26T04:15:59.004Z,10.15
2019-05-26T04:18:27.928Z,11.43
2019-05-26T04:20:59.677Z,11.93
2019-05-26T04:23:28.237Z,9.85
2019-05-26T04:25:58.468Z,10.65
2019-05-26T04:28:27.472Z,13.00
2019-05-26T04:30:56.399Z,17.27
2019-05-26T04:33:28.307Z,23.12
2019-05-26T04:35:57.868Z,12.28
2019-05-26T04:38:27.028Z,12.45
2019-05-26T04:40:55.979Z,12.63
2019-05-26T04:43:24.933Z,13.18
2019-05-26T04:45:53.968Z,21.15
2019-05-26T04:48:23.090Z,19.40
2019-05-26T04:50:52.480Z,15.28
2019-05-26T04:53:22.050Z,14.90
2019-05-26T04:55:54.299Z,12.75
2019-05-26T04:58:23.263Z,13.00
2019-05-26T05:00:53.512Z,11.35
2019-05-26T05:03:27.887Z,13.25
2019-05-26T05:05:56.897Z,13.13
2019-05-26T05:08:25.962Z,13.43
2019-05-26T05:10:55.434Z,14.03
2019-05-26T05:13:25.603Z,11.70
2019-05-26T05:15:57.607Z,12.80
2019-05-26T05:18:26.565Z,13.05
2019-05-26T05:20:55.569Z,14.13
2019-05-26T05:23:24.686Z,14.58
2019-05-26T05:25:54.187Z,14.40
2019-05-26T05:28:23.239Z,14.40
2019-05-26T05:30:55.799Z,14.33
2019-05-26T05:33:24.869Z,14.78
2019-05-26T05:35:53.649Z,14.25
2019-05-26T05:38:23.225Z,16.00
2019-05-26T05:40:59.980Z,15.93
2019-05-26T05:43:28.137Z,16.70
2019-05-26T05:45:58.012Z,16.30
2019-05-26T05:48:27.680Z,14.90
2019-05-26T05:50:56.841Z,15.00
2019-05-26T05:53:25.892Z,15.95
2019-05-26T05:55:54.858Z,15.80
2019-05-26T05:58:24.315Z,15.90
2019-05-26T06:00:54.215Z,14.47
2019-05-26T06:03:23.447Z,16.00
2019-05-26T06:05:53.601Z,15.93
2019-05-26T06:08:23.966Z,16.67
2019-05-26T06:10:53.618Z,17.00
2019-05-26T06:13:23.299Z,16.30
2019-05-26T06:15:53.560Z,17.15
2019-05-26T06:18:22.926Z,16.93
2019-05-26T06:20:52.537Z,17.27
2019-05-26T06:23:22.265Z,18.17
2019-05-26T06:25:52.042Z,16.93
2019-05-26T06:28:22.300Z,16.00
2019-05-26T06:30:51.907Z,15.45
2019-05-26T06:33:20.997Z,16.90
2019-05-26T06:35:52.588Z,15.63
2019-05-26T06:38:22.789Z,16.80
2019-05-26T06:40:53.367Z,16.00
2019-05-26T06:43:27.244Z,16.10
2019-05-26T06:45:56.640Z,15.57
2019-05-26T06:48:27.004Z,16.23
2019-05-26T06:50:58.584Z,15.93
2019-05-26T06:53:27.193Z,15.83
2019-05-26T06:55:56.737Z,15.53
2019-05-26T06:58:26.179Z,15.60
2019-05-26T07:00:55.870Z,15.40
2019-05-26T07:03:24.914Z,15.83
2019-05-26T07:05:53.905Z,14.80
2019-05-26T07:08:23.734Z,12.93
2019-05-26T07:10:53.743Z,13.00
2019-05-26T07:13:23.357Z,11.47
2019-05-26T07:15:52.815Z,11.90
2019-05-26T07:18:24.636Z,12.45
2019-05-26T07:20:54.294Z,11.83
2019-05-26T07:23:23.746Z,10.70
2019-05-26T07:25:54.026Z,9.70
2019-05-26T07:28:24.260Z,8.50
2019-05-26T07:30:56.198Z,9.83
2019-05-26T07:33:25.182Z,8.90
2019-05-26T07:35:54.797Z,8.60
2019-05-26T07:38:24.381Z,8.10
2019-05-26T07:40:53.531Z,8.47
2019-05-26T07:43:22.656Z,7.47
2019-05-26T07:45:54.048Z,7.43
2019-05-26T07:48:26.646Z,7.53
2019-05-26T07:50:56.427Z,6.90
2019-05-26T07:53:25.466Z,6.77
2019-05-26T07:55:54.849Z,6.63
2019-05-26T07:58:25.842Z,6.97
2019-05-26T08:00:55.809Z,6.27
2019-05-26T08:03:24.914Z,7.37
2019-05-26T08:05:54.208Z,6.10
2019-05-26T08:08:24.616Z,6.50
2019-05-26T08:10:55.261Z,5.97
2019-05-26T08:13:24.864Z,6.77
2019-05-26T08:15:55.011Z,6.00
2019-05-26T08:18:26.211Z,6.93
2019-05-26T08:20:56.052Z,5.93
2019-05-26T08:23:25.020Z,5.17
2019-05-26T08:25:55.533Z,3.80
2019-05-26T08:28:24.550Z,4.30
2019-05-26T08:30:53.518Z,4.20
2019-05-26T08:33:22.268Z,4.03
2019-05-26T08:35:54.903Z,3.03
2019-05-26T08:38:23.957Z,3.83
2019-05-26T08:40:52.992Z,3.83
2019-05-26T08:43:22.547Z,3.70
2019-05-26T08:45:51.807Z,3.43
2019-05-26T08:48:20.687Z,3.53
2019-05-26T08:50:50.167Z,4.73
2019-05-26T08:53:20.716Z,3.60
2019-05-26T08:55:50.250Z,3.33
2019-05-26T08:58:20.528Z,3.80
2019-05-26T09:00:54.043Z,3.63
2019-05-26T09:03:23.983Z,3.67
2019-05-26T09:05:52.612Z,3.57
2019-05-26T09:08:23.531Z,3.70
2019-05-26T09:10:53.574Z,3.40
2019-05-26T09:13:24.484Z,3.63
2019-05-26T09:15:53.919Z,3.67
2019-05-26T09:18:24.177Z,3.57
2019-05-26T09:20:57.268Z,3.53
2019-05-26T09:23:27.959Z,3.33
2019-05-26T09:25:58.625Z,3.80
2019-05-26T09:28:28.267Z,3.10
2019-05-26T09:30:59.087Z,3.70
2019-05-26T09:33:38.897Z,3.60
2019-05-26T09:36:07.689Z,3.47
2019-05-26T09:38:36.250Z,3.70
2019-05-26T09:41:04.985Z,3.90
2019-05-26T09:43:33.547Z,3.20
2019-05-26T09:46:02.564Z,4.20
2019-05-26T09:48:31.571Z,3.57
2019-05-26T09:51:01.983Z,3.90
2019-05-26T09:53:31.128Z,3.43
2019-05-26T09:56:00.266Z,4.30
2019-05-26T09:58:29.237Z,2.90
2019-05-26T10:01:05.696Z,3.60
2019-05-26T10:03:34.026Z,3.73
2019-05-26T10:06:02.895Z,3.70
2019-05-26T10:08:31.667Z,3.40
2019-05-26T10:11:00.715Z,3.60
2019-05-26T10:13:32.097Z,3.73
2019-05-26T10:16:00.622Z,3.40
2019-05-26T10:18:29.889Z,3.30
2019-05-26T10:20:59.087Z,3.80
2019-05-26T10:23:28.307Z,3.67
2019-05-26T10:25:59.101Z,3.13
2019-05-26T10:28:28.282Z,2.80
2019-05-26T10:30:57.339Z,3.07
2019-05-26T10:33:27.730Z,3.23
2019-05-26T10:35:57.542Z,2.87
2019-05-26T10:38:28.411Z,2.90
2019-05-26T10:40:58.245Z,3.30
2019-05-26T10:43:27.646Z,3.13
2019-05-26T10:45:57.804Z,3.00
2019-05-26T10:48:27.757Z,2.83
2019-05-26T10:51:00.000Z,2.63
2019-05-26T10:53:30.813Z,2.63
2019-05-26T10:56:01.081Z,2.00
2019-05-26T10:58:30.314Z,2.67
2019-05-26T11:00:59.863Z,3.07
2019-05-26T11:03:30.871Z,2.33
2019-05-26T11:06:01.854Z,2.30
2019-05-26T11:08:31.285Z,2.30
2019-05-26T11:11:00.878Z,2.50
2019-05-26T11:13:30.666Z,2.53
2019-05-26T11:16:00.662Z,2.10
2019-05-26T11:18:31.072Z,2.60
2019-05-26T11:21:00.141Z,2.20
2019-05-26T11:23:29.871Z,2.20
2019-05-26T11:26:01.105Z,2.27
2019-05-26T11:28:29.728Z,2.70
2019-05-26T11:30:58.793Z,2.43
2019-05-26T11:33:29.424Z,2.60
2019-05-26T11:35:58.555Z,2.10
2019-05-26T11:38:27.821Z,2.40
2019-05-26T11:40:56.956Z,2.70
2019-05-26T11:43:26.636Z,2.33
2019-05-26T11:45:59.524Z,2.50
2019-05-26T11:48:29.462Z,1.87
2019-05-26T11:51:00.170Z,2.30
2019-05-26T11:53:30.690Z,1.90
2019-05-26T11:56:00.042Z,2.40
2019-05-26T11:58:31.086Z,2.70
2019-05-26T12:01:01.092Z,2.37
2019-05-26T12:03:31.287Z,3.23
2019-05-26T12:06:01.571Z,1.77
2019-05-26T12:08:31.099Z,2.07
2019-05-26T12:11:04.097Z,2.27
2019-05-26T12:13:34.749Z,2.17
2019-05-26T12:16:03.145Z,1.87
2019-05-26T12:18:32.227Z,1.80
2019-05-26T12:21:01.288Z,1.80
2019-05-26T12:23:31.598Z,1.80
2019-05-26T12:26:00.247Z,1.93
2019-05-26T12:28:29.441Z,1.50
2019-05-26T12:30:59.720Z,1.60
2019-05-26T12:33:28.768Z,1.97
2019-05-26T12:35:57.736Z,1.77
2019-05-26T12:38:28.377Z,1.53
2019-05-26T12:40:57.291Z,2.00
2019-05-26T12:43:26.056Z,1.90
2019-05-26T12:45:55.208Z,1.80
2019-05-26T12:48:24.689Z,1.33
2019-05-26T12:50:53.614Z,1.53
2019-05-26T12:53:23.248Z,1.80
2019-05-26T12:55:53.354Z,1.53
2019-05-26T12:58:23.181Z,1.73
2019-05-26T13:00:56.409Z,1.63
2019-05-26T13:03:25.130Z,1.60
2019-05-26T13:05:55.396Z,1.63
2019-05-26T13:08:25.757Z,1.70
2019-05-26T13:10:55.783Z,1.53
2019-05-26T13:13:28.424Z,1.67
2019-05-26T13:15:58.394Z,1.60
2019-05-26T13:18:27.358Z,1.40
2019-05-26T13:20:57.030Z,1.53
2019-05-26T13:23:26.912Z,1.30
2019-05-26T13:25:55.907Z,1.47
2019-05-26T13:28:25.857Z,1.60
2019-05-26T13:30:55.955Z,1.53
2019-05-26T13:33:26.469Z,1.70
2019-05-26T13:35:57.595Z,1.40
2019-05-26T13:38:31.527Z,1.30
2019-05-26T13:41:00.939Z,1.60
2019-05-26T13:43:31.646Z,1.63
2019-05-26T13:46:00.949Z,1.50
2019-05-26T13:48:31.628Z,1.47
2019-05-26T13:51:01.062Z,1.47
2019-05-26T13:53:31.246Z,1.53
2019-05-26T13:56:00.610Z,1.30
2019-05-26T13:58:30.917Z,1.60
2019-05-26T14:01:00.623Z,1.77
2019-05-26T14:03:30.001Z,1.40
2019-05-26T14:05:59.607Z,1.70
2019-05-26T14:08:28.712Z,1.40
2019-05-26T14:10:57.985Z,1.27
2019-05-26T14:13:31.611Z,1.23
2019-05-26T14:16:01.482Z,1.70
2019-05-26T14:18:31.713Z,1.53
2019-05-26T14:21:00.582Z,1.83
2019-05-26T14:23:29.796Z,1.70
2019-05-26T14:26:00.381Z,2.10
2019-05-26T14:28:29.864Z,1.83
2019-05-26T14:31:00.196Z,1.80
2019-05-26T14:33:29.790Z,1.70
2019-05-26T14:35:59.361Z,1.43
2019-05-26T14:38:42.687Z,1.73
2019-05-26T14:41:05.011Z,1.57
2019-05-26T14:43:33.562Z,2.07
2019-05-26T14:46:04.684Z,1.63
2019-05-26T14:48:33.235Z,1.10
2019-05-26T14:51:02.596Z,1.10
2019-05-26T14:53:33.136Z,1.67
2019-05-26T14:56:02.280Z,1.83
2019-05-26T14:58:31.879Z,1.50
2019-05-26T15:01:02.444Z,1.57
2019-05-26T15:03:31.617Z,1.37
2019-05-26T15:06:05.946Z,1.60
2019-05-26T15:08:36.250Z,1.60
2019-05-26T15:11:05.147Z,1.30
2019-05-26T15:13:33.764Z,1.93
2019-05-26T15:16:10.119Z,1.63
2019-05-26T15:18:35.870Z,1.83
2019-05-26T15:21:04.498Z,1.63
2019-05-26T15:23:33.118Z,1.70
2019-05-26T15:26:05.369Z,1.30
2019-05-26T15:28:33.070Z,1.87
2019-05-26T15:31:01.741Z,1.60
2019-05-26T15:33:31.674Z,1.60
2019-05-26T15:36:00.955Z,1.73
2019-05-26T15:38:42.464Z,1.37
2019-05-26T15:41:01.822Z,1.13
2019-05-26T15:43:31.311Z,1.30
2019-05-26T15:46:01.556Z,1.20
2019-05-26T15:48:31.685Z,1.53
2019-05-26T15:51:01.288Z,1.30
2019-05-26T15:53:31.798Z,1.57
2019-05-26T15:56:01.641Z,1.50
2019-05-26T15:58:30.979Z,1.20
2019-05-26T16:01:01.143Z,1.30
2019-05-26T16:03:30.419Z,1.20
2019-05-26T16:06:01.678Z,1.17
2019-05-26T16:08:30.310Z,1.40
2019-05-26T16:11:00.741Z,1.50
2019-05-26T16:13:30.902Z,1.60
2019-05-26T16:16:01.810Z,1.90
2019-05-26T16:18:32.106Z,1.67
2019-05-26T16:21:03.694Z,1.40
2019-05-26T16:23:33.246Z,1.50
2019-05-26T16:26:02.069Z,1.90
2019-05-26T16:28:32.610Z,1.40
2019-05-26T16:31:02.892Z,1.40
2019-05-26T16:33:33.901Z,1.50
2019-05-26T16:36:05.570Z,1.47
2019-05-26T16:38:34.687Z,1.70
2019-05-26T16:41:06.705Z,1.60
2019-05-26T16:43:35.524Z,2.13
2019-05-26T16:46:05.681Z,1.57
2019-05-26T16:48:40.807Z,1.80
2019-05-26T16:51:11.664Z,1.30
2019-05-26T16:53:40.619Z,1.30
2019-05-26T16:56:09.222Z,1.80
2019-05-26T16:58:37.784Z,2.00
2019-05-26T17:01:06.387Z,1.40
2019-05-26T17:03:35.318Z,1.30
2019-05-26T17:06:07.801Z,1.47
2019-05-26T17:08:35.160Z,1.57
2019-05-26T17:11:04.954Z,1.47
2019-05-26T17:13:34.730Z,1.50
2019-05-26T17:16:04.914Z,1.60
2019-05-26T17:18:36.020Z,1.83
2019-05-26T17:21:04.718Z,1.50
2019-05-26T17:23:33.318Z,1.30
2019-05-26T17:26:02.389Z,1.80
2019-05-26T17:28:33.351Z,1.47
2019-05-26T17:31:02.336Z,1.80
2019-05-26T17:33:30.962Z,1.70
2019-05-26T17:36:01.069Z,1.60
2019-05-26T17:38:30.626Z,1.70
2019-05-26T17:40:59.630Z,1.80
2019-05-26T17:43:30.385Z,2.27
2019-05-26T17:45:59.083Z,1.70
2019-05-26T17:48:29.603Z,1.80
2019-05-26T17:50:59.828Z,1.87
2019-05-26T17:53:29.539Z,1.80
2019-05-26T17:55:58.619Z,1.73
2019-05-26T17:58:28.041Z,1.50
2019-05-26T18:00:57.414Z,1.97
2019-05-26T18:03:27.277Z,1.73
2019-05-26T18:05:59.992Z,1.73
2019-05-26T18:08:29.832Z,2.47
2019-05-26T18:10:58.898Z,1.47
2019-05-26T18:13:28.287Z,1.67
2019-05-26T18:15:58.312Z,1.87
2019-05-26T18:18:27.734Z,1.77
2019-05-26T18:20:57.905Z,1.83
2019-05-26T18:23:27.139Z,1.90
2019-05-26T18:25:56.195Z,1.93
2019-05-26T18:28:25.849Z,2.37
2019-05-26T18:30:56.457Z,2.00
2019-05-26T18:33:26.404Z,1.77
2019-05-26T18:35:55.646Z,1.90
2019-05-26T18:38:26.275Z,1.67
2019-05-26T18:40:55.224Z,1.80
2019-05-26T18:43:24.629Z,2.20
2019-05-26T18:45:54.197Z,1.90
2019-05-26T18:48:25.236Z,2.10
2019-05-26T18:50:54.935Z,2.50
2019-05-26T18:53:23.920Z,2.13
2019-05-26T18:55:56.095Z,2.10
2019-05-26T18:58:26.803Z,2.00
2019-05-26T19:01:02.097Z,2.40
2019-05-26T19:03:32.047Z,2.33
2019-05-26T19:06:01.765Z,2.23
2019-05-26T19:08:30.995Z,2.30
2019-05-26T19:11:01.235Z,1.77
2019-05-26T19:13:32.907Z,2.60
2019-05-26T19:16:04.308Z,2.83
2019-05-26T19:18:33.947Z,2.90
2019-05-26T19:21:04.134Z,3.37
2019-05-26T19:23:34.167Z,3.17
2019-05-26T19:26:04.134Z,3.20
2019-05-26T19:28:33.792Z,3.10
2019-05-26T19:31:04.078Z,3.10
2019-05-26T19:33:34.259Z,2.30
2019-05-26T19:36:09.085Z,2.47
2019-05-26T19:38:35.330Z,2.67
2019-05-26T19:41:04.897Z,2.70
2019-05-26T19:43:34.010Z,3.00
2019-05-26T19:46:05.294Z,2.80
2019-05-26T19:48:36.938Z,2.57
2019-05-26T19:51:05.858Z,2.47
2019-05-26T19:53:34.831Z,2.83
2019-05-26T19:56:03.440Z,2.90
2019-05-26T19:58:33.513Z,2.70
2019-05-26T20:01:03.554Z,3.10
2019-05-26T20:03:34.384Z,3.10
2019-05-26T20:06:05.057Z,2.83
2019-05-26T20:08:34.441Z,2.80
2019-05-26T20:11:04.683Z,2.90
2019-05-26T20:13:33.856Z,2.97
2019-05-26T20:16:03.487Z,3.07
2019-05-26T20:18:32.711Z,2.97
2019-05-26T20:21:04.294Z,3.03
2019-05-26T20:23:33.393Z,2.90
2019-05-26T20:26:02.294Z,3.17
2019-05-26T20:28:31.982Z,2.97
2019-05-26T20:31:01.671Z,3.13
2019-05-26T20:33:31.070Z,3.03
2019-05-26T20:36:02.458Z,3.40
2019-05-26T20:38:31.363Z,3.13
2019-05-26T20:41:00.307Z,3.33
2019-05-26T20:43:29.394Z,3.13
2019-05-26T20:45:59.011Z,4.40
2019-05-26T20:48:30.373Z,3.63
2019-05-26T20:50:59.960Z,3.90
2019-05-26T20:53:30.095Z,3.63
2019-05-26T20:55:59.878Z,3.63
2019-05-26T20:58:29.848Z,4.13
2019-05-26T21:00:59.850Z,3.77
2019-05-26T21:03:30.402Z,3.80
2019-05-26T21:05:59.690Z,3.60
2019-05-26T21:08:29.262Z,3.70
2019-05-26T21:10:59.132Z,3.77
2019-05-26T21:13:29.706Z,3.73
2019-05-26T21:15:59.357Z,4.10
2019-05-26T21:18:29.006Z,3.70
2019-05-26T21:20:59.352Z,3.97
2019-05-26T21:23:29.876Z,3.93
2019-05-26T21:25:59.810Z,3.90
2019-05-26T21:28:29.644Z,3.60
2019-05-26T21:30:59.878Z,3.60
2019-05-26T21:33:29.843Z,4.50
2019-05-26T21:36:00.126Z,4.70
2019-05-26T21:38:30.067Z,4.47
2019-05-26T21:41:00.132Z,5.05
2019-05-26T21:43:30.107Z,4.70
2019-05-26T21:45:59.751Z,4.78
2019-05-26T21:48:30.103Z,3.95
2019-05-26T21:51:00.167Z,4.17
2019-05-26T21:53:30.170Z,4.77
2019-05-26T21:56:02.199Z,4.80
2019-05-26T21:58:31.489Z,4.40
2019-05-26T22:01:01.144Z,5.45
2019-05-26T22:03:31.258Z,5.15
2019-05-26T22:06:01.151Z,4.37
2019-05-26T22:08:32.695Z,4.28
2019-05-26T22:11:04.766Z,4.78
2019-05-26T22:13:33.522Z,4.90
2019-05-26T22:16:02.655Z,4.28
2019-05-26T22:18:32.598Z,4.55
2019-05-26T22:21:02.619Z,4.80
2019-05-26T22:23:31.718Z,5.08
2019-05-26T22:26:02.318Z,4.87
2019-05-26T22:28:31.618Z,4.17
2019-05-26T22:31:01.215Z,5.10
2019-05-26T22:33:31.729Z,5.08
2019-05-26T22:36:01.914Z,5.33
2019-05-26T22:38:31.498Z,5.80
2019-05-26T22:41:01.302Z,5.10
2019-05-26T22:43:31.705Z,5.12
2019-05-26T22:46:02.366Z,4.08
2019-05-26T22:48:31.771Z,4.83
2019-05-26T22:51:00.578Z,4.83
2019-05-26T22:53:31.124Z,5.03
2019-05-26T22:56:02.031Z,4.90
2019-05-26T22:58:31.743Z,5.58
2019-05-26T23:01:01.843Z,5.33
2019-05-26T23:03:37.930Z,6.33
2019-05-26T23:06:06.574Z,5.67
2019-05-26T23:08:38.680Z,4.90
2019-05-26T23:11:07.247Z,5.97
2019-05-26T23:13:36.664Z,5.50
2019-05-26T23:16:05.330Z,5.70
2019-05-26T23:18:33.903Z,5.97
2019-05-26T23:21:02.649Z,6.03
2019-05-26T23:23:31.718Z,5.80
2019-05-26T23:26:01.386Z,5.85
2019-05-26T23:28:30.816Z,6.30
2019-05-26T23:31:02.780Z,6.22
2019-05-26T23:33:33.444Z,6.17
2019-05-26T23:36:02.253Z,6.78
2019-05-26T23:38:32.738Z,6.75
2019-05-26T23:41:02.208Z,6.28
2019-05-26T23:43:31.841Z,6.53
2019-05-26T23:46:01.385Z,5.97
2019-05-26T23:48:32.069Z,5.92
2019-05-26T23:51:02.203Z,7.33
2019-05-26T23:53:32.210Z,6.30
2019-05-26T23:56:02.203Z,6.80
2019-05-26T23:58:32.718Z,6.35
