createdAt,value
2018-07-28T00:01:24.127Z,4.00
2018-07-28T00:03:52.821Z,3.90
2018-07-28T00:06:21.372Z,3.70
2018-07-28T00:08:49.933Z,3.67
2018-07-28T00:11:18.559Z,4.07
2018-07-28T00:13:47.125Z,3.80
2018-07-28T00:16:15.603Z,3.67
2018-07-28T00:18:44.135Z,4.10
2018-07-28T00:21:12.669Z,3.67
2018-07-28T00:23:40.876Z,3.43
2018-07-28T00:26:14.843Z,3.70
2018-07-28T00:28:43.001Z,3.33
2018-07-28T00:31:11.525Z,3.67
2018-07-28T00:33:40.044Z,3.53
2018-07-28T00:36:08.630Z,3.83
2018-07-28T00:38:37.143Z,3.83
2018-07-28T00:41:05.756Z,3.60
2018-07-28T00:43:34.297Z,3.57
2018-07-28T00:46:02.872Z,3.33
2018-07-28T00:48:31.449Z,3.33
2018-07-28T00:50:59.996Z,3.30
2018-07-28T00:53:28.538Z,3.50
2018-07-28T00:55:57.086Z,3.30
2018-07-28T00:58:25.618Z,3.83
2018-07-28T01:00:54.122Z,3.57
2018-07-28T01:03:22.742Z,4.00
2018-07-28T01:05:51.231Z,3.50
2018-07-28T01:08:19.388Z,3.10
2018-07-28T01:10:47.991Z,3.63
2018-07-28T01:13:16.493Z,3.50
2018-07-28T01:15:44.628Z,3.37
2018-07-28T01:18:13.191Z,3.60
2018-07-28T01:20:41.728Z,3.60
2018-07-28T01:23:10.263Z,3.87
2018-07-28T01:25:38.768Z,3.60
2018-07-28T01:28:07.312Z,3.70
2018-07-28T01:30:35.849Z,3.70
2018-07-28T01:33:04.494Z,3.57
2018-07-28T01:35:32.993Z,3.67
2018-07-28T01:38:01.539Z,3.80
2018-07-28T01:40:30.117Z,3.97
2018-07-28T01:42:58.697Z,4.07
2018-07-28T01:45:27.207Z,4.37
2018-07-28T01:47:55.745Z,4.00
2018-07-28T01:50:24.264Z,3.43
2018-07-28T01:52:52.801Z,3.60
2018-07-28T01:55:21.352Z,3.50
2018-07-28T01:57:49.862Z,3.67
2018-07-28T02:00:18.382Z,3.50
2018-07-28T02:02:46.902Z,3.77
2018-07-28T02:05:15.432Z,3.77
2018-07-28T02:07:43.948Z,3.67
2018-07-28T02:10:12.546Z,3.63
2018-07-28T02:12:41.052Z,3.80
2018-07-28T02:15:09.628Z,3.50
2018-07-28T02:17:38.168Z,3.57
2018-07-28T02:20:07.450Z,3.63
2018-07-28T02:22:36.094Z,3.43
2018-07-28T02:25:06.397Z,3.63
2018-07-28T02:27:35.061Z,3.43
2018-07-28T02:30:03.736Z,4.27
2018-07-28T02:32:32.243Z,3.70
2018-07-28T02:35:00.793Z,3.70
2018-07-28T02:37:29.344Z,3.73
2018-07-28T02:39:57.827Z,3.57
2018-07-28T02:42:26.354Z,3.70
2018-07-28T02:44:54.909Z,3.47
2018-07-28T02:47:23.417Z,3.47
2018-07-28T02:49:51.929Z,3.40
2018-07-28T02:52:20.489Z,3.53
2018-07-28T02:54:49.084Z,3.40
2018-07-28T02:57:17.615Z,3.23
2018-07-28T02:59:46.139Z,3.60
2018-07-28T03:02:14.718Z,3.67
2018-07-28T03:04:43.326Z,3.10
2018-07-28T03:07:11.836Z,3.70
2018-07-28T03:09:40.357Z,3.53
2018-07-28T03:12:08.859Z,3.90
2018-07-28T03:14:37.385Z,4.47
2018-07-28T03:17:06.190Z,4.13
2018-07-28T03:19:34.746Z,3.77
2018-07-28T03:22:03.287Z,4.07
2018-07-28T03:24:31.820Z,4.10
2018-07-28T03:27:00.354Z,3.67
2018-07-28T03:29:28.860Z,4.30
2018-07-28T03:31:57.396Z,3.83
2018-07-28T03:34:25.910Z,3.60
2018-07-28T03:36:54.458Z,3.87
2018-07-28T03:39:22.994Z,3.90
2018-07-28T03:41:51.522Z,4.27
2018-07-28T03:44:20.096Z,4.00
2018-07-28T03:46:48.610Z,3.93
2018-07-28T03:49:17.163Z,4.00
2018-07-28T03:51:45.693Z,3.70
2018-07-28T03:54:14.197Z,4.07
2018-07-28T03:56:42.695Z,4.70
2018-07-28T03:59:11.223Z,3.93
2018-07-28T04:01:39.749Z,3.93
2018-07-28T04:04:07.944Z,3.67
2018-07-28T04:06:36.548Z,3.80
2018-07-28T04:09:07.670Z,3.80
2018-07-28T04:11:36.203Z,4.33
2018-07-28T04:14:04.832Z,4.37
2018-07-28T04:16:33.351Z,3.97
2018-07-28T04:19:01.869Z,4.00
2018-07-28T04:21:30.397Z,4.07
2018-07-28T04:23:58.921Z,3.80
2018-07-28T04:26:27.450Z,3.90
2018-07-28T04:28:55.965Z,3.70
2018-07-28T04:31:24.530Z,3.90
2018-07-28T04:33:53.025Z,3.70
2018-07-28T04:36:21.577Z,3.80
2018-07-28T04:38:50.319Z,3.97
2018-07-28T04:41:18.843Z,3.50
2018-07-28T04:43:47.385Z,4.30
2018-07-28T04:46:15.900Z,3.80
2018-07-28T04:48:44.421Z,3.80
2018-07-28T04:51:13.011Z,3.83
2018-07-28T04:53:41.512Z,4.00
2018-07-28T04:56:10.067Z,4.10
2018-07-28T04:58:38.599Z,3.87
2018-07-28T05:01:06.789Z,3.90
2018-07-28T05:03:35.308Z,3.97
2018-07-28T05:06:03.915Z,3.80
2018-07-28T05:08:32.511Z,4.00
2018-07-28T05:11:01.081Z,3.97
2018-07-28T05:13:29.663Z,3.70
2018-07-28T05:15:58.238Z,4.23
2018-07-28T05:18:26.742Z,3.93
2018-07-28T05:20:55.336Z,4.30
2018-07-28T05:23:23.908Z,3.87
2018-07-28T05:25:52.428Z,4.17
2018-07-28T05:28:20.966Z,4.43
2018-07-28T05:30:49.498Z,4.30
2018-07-28T05:33:18.020Z,4.20
2018-07-28T05:35:46.548Z,3.93
2018-07-28T05:38:15.101Z,3.60
2018-07-28T05:40:43.603Z,4.27
2018-07-28T05:43:12.200Z,4.90
2018-07-28T05:45:40.754Z,4.50
2018-07-28T05:48:08.956Z,4.00
2018-07-28T05:50:37.492Z,4.60
2018-07-28T05:53:06.579Z,4.60
2018-07-28T05:55:35.153Z,4.17
2018-07-28T05:58:03.881Z,3.87
2018-07-28T06:00:33.148Z,3.90
2018-07-28T06:03:05.122Z,4.00
2018-07-28T06:05:34.577Z,4.17
2018-07-28T06:08:03.210Z,4.17
2018-07-28T06:10:31.766Z,3.90
2018-07-28T06:13:00.305Z,3.73
2018-07-28T06:15:28.899Z,4.40
2018-07-28T06:17:57.415Z,4.00
2018-07-28T06:20:26.126Z,4.40
2018-07-28T06:22:54.621Z,4.07
2018-07-28T06:25:23.159Z,4.03
2018-07-28T06:27:51.705Z,4.33
2018-07-28T06:30:20.222Z,3.80
2018-07-28T06:32:48.779Z,4.50
2018-07-28T06:35:17.353Z,4.30
2018-07-28T06:37:45.885Z,4.57
2018-07-28T06:40:14.440Z,4.63
2018-07-28T06:42:43.020Z,4.57
2018-07-28T06:45:11.676Z,4.60
2018-07-28T06:47:39.904Z,4.37
2018-07-28T06:50:08.466Z,4.40
2018-07-28T06:52:36.995Z,4.60
2018-07-28T06:55:06.126Z,5.10
2018-07-28T06:57:34.646Z,5.47
2018-07-28T07:00:03.369Z,4.80
2018-07-28T07:02:31.889Z,5.40
2018-07-28T07:05:00.628Z,5.13
2018-07-28T07:07:29.192Z,5.57
2018-07-28T07:09:57.746Z,5.63
2018-07-28T07:12:26.376Z,5.87
2018-07-28T07:14:54.871Z,5.60
2018-07-28T07:17:23.398Z,5.53
2018-07-28T07:19:51.921Z,6.13
2018-07-28T07:22:20.503Z,5.30
2018-07-28T07:24:49.055Z,7.03
2018-07-28T07:27:17.570Z,6.73
2018-07-28T07:29:46.186Z,7.10
2018-07-28T07:32:14.740Z,7.47
2018-07-28T07:34:43.256Z,7.43
2018-07-28T07:37:12.397Z,7.20
2018-07-28T07:39:40.903Z,7.33
2018-07-28T07:42:09.434Z,7.13
2018-07-28T07:44:38.027Z,7.17
2018-07-28T07:47:06.754Z,7.67
2018-07-28T07:49:35.274Z,7.00
2018-07-28T07:52:04.010Z,7.07
2018-07-28T07:54:32.506Z,6.97
2018-07-28T07:57:01.001Z,13.57
2018-07-28T07:59:29.521Z,11.47
2018-07-28T08:01:58.031Z,10.73
2018-07-28T08:04:26.549Z,8.20
2018-07-28T08:06:55.069Z,8.00
2018-07-28T08:09:23.219Z,7.20
2018-07-28T08:11:51.783Z,6.93
2018-07-28T08:14:20.275Z,5.40
2018-07-28T08:16:48.794Z,4.67
2018-07-28T08:19:17.367Z,4.40
2018-07-28T08:21:45.867Z,4.67
2018-07-28T08:24:14.392Z,5.67
2018-07-28T08:26:42.925Z,6.40
2018-07-28T08:29:11.430Z,7.43
2018-07-28T08:31:39.970Z,7.90
2018-07-28T08:34:08.497Z,7.50
2018-07-28T08:36:37.080Z,8.53
2018-07-28T08:39:11.007Z,8.07
2018-07-28T08:41:39.462Z,7.40
2018-07-28T08:44:07.952Z,8.20
2018-07-28T08:46:36.446Z,8.27
2018-07-28T08:49:05.049Z,8.03
2018-07-28T08:51:33.480Z,8.67
2018-07-28T08:54:02.001Z,8.30
2018-07-28T08:56:30.525Z,8.40
2018-07-28T08:58:59.048Z,8.33
2018-07-28T09:01:27.571Z,5.43
2018-07-28T09:03:56.389Z,5.20
2018-07-28T09:06:24.933Z,4.20
2018-07-28T09:08:53.447Z,4.03
2018-07-28T09:11:21.649Z,4.20
2018-07-28T09:13:50.195Z,4.20
2018-07-28T09:16:18.722Z,4.60
2018-07-28T09:18:47.355Z,4.87
2018-07-28T09:21:15.919Z,5.73
2018-07-28T09:23:44.487Z,5.93
2018-07-28T09:26:13.007Z,6.03
2018-07-28T09:28:41.585Z,5.27
2018-07-28T09:31:10.099Z,5.30
2018-07-28T09:33:38.641Z,5.47
2018-07-28T09:36:07.239Z,4.90
2018-07-28T09:38:35.831Z,5.90
2018-07-28T09:41:04.422Z,5.50
2018-07-28T09:43:32.986Z,5.60
2018-07-28T09:46:01.528Z,5.60
2018-07-28T09:48:30.044Z,5.83
2018-07-28T09:50:58.580Z,6.30
2018-07-28T09:53:27.155Z,5.23
2018-07-28T09:55:55.658Z,5.47
2018-07-28T09:58:24.191Z,5.10
2018-07-28T10:00:57.609Z,5.50
2018-07-28T10:03:26.162Z,5.27
2018-07-28T10:05:55.166Z,5.60
2018-07-28T10:08:23.386Z,5.40
2018-07-28T10:10:51.952Z,5.77
2018-07-28T10:13:20.477Z,5.47
2018-07-28T10:15:49.464Z,5.70
2018-07-28T10:18:18.020Z,6.07
2018-07-28T10:20:46.536Z,5.53
2018-07-28T10:23:15.054Z,5.50
2018-07-28T10:25:43.566Z,5.10
2018-07-28T10:28:11.726Z,5.23
2018-07-28T10:30:40.424Z,5.13
2018-07-28T10:33:08.977Z,5.50
2018-07-28T10:35:37.517Z,5.30
2018-07-28T10:38:06.162Z,4.43
2018-07-28T10:40:35.938Z,4.30
2018-07-28T10:43:04.536Z,3.80
2018-07-28T10:45:33.175Z,4.33
2018-07-28T10:48:01.725Z,5.37
2018-07-28T10:50:30.277Z,4.60
2018-07-28T10:52:58.873Z,4.60
2018-07-28T10:55:27.454Z,4.70
2018-07-28T10:57:55.950Z,4.80
2018-07-28T11:00:24.669Z,5.37
2018-07-28T11:02:53.148Z,4.83
2018-07-28T11:05:21.707Z,5.37
2018-07-28T11:07:50.421Z,5.60
2018-07-28T11:10:19.035Z,5.20
2018-07-28T11:12:47.571Z,5.50
2018-07-28T11:15:16.126Z,5.67
2018-07-28T11:17:44.673Z,5.07
2018-07-28T11:20:13.205Z,4.60
2018-07-28T11:22:41.468Z,3.97
2018-07-28T11:25:10.117Z,4.53
2018-07-28T11:27:38.879Z,4.27
2018-07-28T11:30:07.733Z,4.47
2018-07-28T11:32:47.462Z,3.90
2018-07-28T11:35:27.449Z,3.70
2018-07-28T11:38:08.006Z,3.80
2018-07-28T11:40:47.589Z,3.80
2018-07-28T11:43:27.334Z,3.80
2018-07-28T11:45:56.071Z,3.57
2018-07-28T11:48:24.486Z,3.60
2018-07-28T11:50:53.468Z,3.50
2018-07-28T11:53:22.029Z,3.70
2018-07-28T11:55:50.683Z,3.90
2018-07-28T11:58:19.255Z,4.07
2018-07-28T12:00:47.816Z,4.53
2018-07-28T12:03:15.974Z,4.83
2018-07-28T12:05:44.846Z,4.80
2018-07-28T12:08:13.707Z,4.30
2018-07-28T12:10:42.445Z,4.40
2018-07-28T12:13:11.048Z,4.50
2018-07-28T12:15:39.606Z,4.73
2018-07-28T12:18:08.168Z,4.63
2018-07-28T12:20:36.720Z,5.40
2018-07-28T12:23:05.264Z,4.77
2018-07-28T12:25:33.796Z,5.07
2018-07-28T12:28:02.390Z,4.83
2018-07-28T12:30:31.010Z,5.20
2018-07-28T12:32:59.506Z,5.10
2018-07-28T12:35:28.015Z,5.67
2018-07-28T12:37:56.577Z,5.73
2018-07-28T12:40:25.127Z,5.13
2018-07-28T12:42:53.671Z,5.60
2018-07-28T12:45:22.170Z,5.33
2018-07-28T12:47:50.745Z,5.33
2018-07-28T12:50:19.299Z,5.47
2018-07-28T12:52:47.853Z,5.07
2018-07-28T12:55:16.438Z,5.10
2018-07-28T12:57:44.918Z,5.37
2018-07-28T13:00:13.481Z,5.23
2018-07-28T13:02:42.012Z,4.77
2018-07-28T13:05:10.565Z,4.73
2018-07-28T13:07:39.145Z,4.97
2018-07-28T13:10:08.533Z,5.07
2018-07-28T13:12:37.077Z,5.33
2018-07-28T13:15:05.289Z,5.27
2018-07-28T13:17:33.889Z,5.40
2018-07-28T13:20:02.420Z,5.60
2018-07-28T13:22:30.945Z,5.70
2018-07-28T13:24:59.477Z,5.60
2018-07-28T13:27:28.020Z,5.90
2018-07-28T13:29:56.591Z,6.00
2018-07-28T13:32:25.110Z,5.60
2018-07-28T13:34:53.684Z,5.87
2018-07-28T13:37:22.252Z,5.40
2018-07-28T13:39:50.771Z,5.60
2018-07-28T13:42:19.362Z,5.27
2018-07-28T13:44:47.940Z,5.27
2018-07-28T13:47:16.470Z,5.70
2018-07-28T13:49:45.004Z,5.63
2018-07-28T13:52:13.592Z,5.43
2018-07-28T13:54:42.150Z,5.50
2018-07-28T13:57:10.714Z,5.20
2018-07-28T13:59:39.222Z,6.03
2018-07-28T14:02:07.438Z,5.80
2018-07-28T14:04:36.136Z,5.93
2018-07-28T14:07:04.840Z,5.30
2018-07-28T14:09:33.358Z,5.20
2018-07-28T14:12:01.950Z,5.43
2018-07-28T14:14:30.536Z,5.17
2018-07-28T14:16:59.105Z,5.30
2018-07-28T14:19:27.963Z,5.03
2018-07-28T14:21:56.563Z,5.13
2018-07-28T14:24:25.133Z,5.67
2018-07-28T14:26:53.687Z,4.83
2018-07-28T14:29:21.895Z,4.97
2018-07-28T14:31:50.443Z,5.10
2018-07-28T14:34:18.984Z,5.10
2018-07-28T14:36:47.555Z,5.53
2018-07-28T14:39:16.171Z,4.93
2018-07-28T14:41:44.751Z,4.97
2018-07-28T14:44:13.353Z,5.50
2018-07-28T14:46:41.899Z,5.50
2018-07-28T14:49:10.454Z,5.40
2018-07-28T14:51:39.039Z,6.00
2018-07-28T14:54:07.622Z,5.13
2018-07-28T14:56:36.167Z,5.13
2018-07-28T14:59:04.732Z,6.07
2018-07-28T15:01:33.343Z,6.00
2018-07-28T15:04:01.848Z,7.03
2018-07-28T15:06:30.418Z,7.53
2018-07-28T15:08:58.998Z,7.50
2018-07-28T15:11:27.549Z,7.60
2018-07-28T15:13:56.163Z,7.90
2018-07-28T15:16:24.704Z,7.40
2018-07-28T15:18:53.696Z,7.90
2018-07-28T15:21:22.210Z,7.97
2018-07-28T15:23:50.407Z,7.47
2018-07-28T15:26:18.964Z,7.10
2018-07-28T15:28:48.592Z,7.13
2018-07-28T15:31:16.792Z,6.70
2018-07-28T15:33:45.313Z,6.87
2018-07-28T15:36:13.862Z,7.23
2018-07-28T15:38:42.504Z,7.90
2018-07-28T15:41:11.111Z,7.90
2018-07-28T15:43:39.640Z,7.23
2018-07-28T15:46:09.370Z,6.93
2018-07-28T15:48:37.913Z,6.97
2018-07-28T15:51:06.482Z,6.50
2018-07-28T15:53:35.059Z,6.73
2018-07-28T15:56:04.032Z,6.53
2018-07-28T15:58:32.747Z,6.43
2018-07-28T16:01:01.319Z,7.00
2018-07-28T16:03:29.869Z,6.63
2018-07-28T16:05:58.538Z,6.17
2018-07-28T16:08:27.080Z,6.40
2018-07-28T16:10:55.664Z,6.13
2018-07-28T16:13:24.284Z,6.23
2018-07-28T16:15:52.859Z,6.43
2018-07-28T16:18:21.370Z,6.37
2018-07-28T16:20:49.562Z,6.47
2018-07-28T16:23:18.117Z,6.30
2018-07-28T16:25:46.654Z,6.90
2018-07-28T16:28:15.211Z,6.47
2018-07-28T16:30:43.721Z,6.07
2018-07-28T16:33:12.260Z,5.87
2018-07-28T16:35:40.807Z,5.80
2018-07-28T16:38:09.352Z,6.33
2018-07-28T16:40:37.872Z,6.47
2018-07-28T16:43:06.407Z,5.67
2018-07-28T16:45:34.956Z,6.63
2018-07-28T16:48:03.508Z,6.70
2018-07-28T16:50:32.057Z,7.03
2018-07-28T16:53:00.575Z,7.13
2018-07-28T16:55:29.113Z,6.73
2018-07-28T16:57:57.714Z,5.90
2018-07-28T17:00:26.294Z,6.10
2018-07-28T17:02:54.842Z,6.57
2018-07-28T17:05:23.376Z,6.60
2018-07-28T17:07:51.961Z,6.60
2018-07-28T17:10:20.496Z,6.30
2018-07-28T17:12:49.052Z,6.37
2018-07-28T17:15:17.572Z,5.97
2018-07-28T17:17:46.143Z,6.43
2018-07-28T17:20:14.640Z,6.80
2018-07-28T17:22:42.854Z,7.13
2018-07-28T17:25:11.394Z,6.67
2018-07-28T17:27:39.941Z,6.50
2018-07-28T17:30:08.525Z,6.97
2018-07-28T17:32:37.098Z,6.40
2018-07-28T17:35:05.664Z,6.63
2018-07-28T17:37:34.189Z,6.07
2018-07-28T17:40:02.709Z,6.83
2018-07-28T17:42:31.270Z,6.80
2018-07-28T17:44:59.806Z,7.13
2018-07-28T17:47:28.017Z,7.20
2018-07-28T17:49:56.531Z,7.47
2018-07-28T17:52:25.104Z,6.53
2018-07-28T17:54:53.649Z,6.67
2018-07-28T17:57:21.879Z,6.07
2018-07-28T17:59:50.412Z,5.83
2018-07-28T18:02:18.986Z,5.80
2018-07-28T18:04:47.545Z,5.73
2018-07-28T18:07:16.033Z,6.00
2018-07-28T18:09:44.584Z,6.67
2018-07-28T18:12:13.101Z,6.13
2018-07-28T18:14:41.704Z,5.97
2018-07-28T18:17:10.228Z,6.40
2018-07-28T18:19:38.478Z,6.30
2018-07-28T18:22:07.120Z,6.17
2018-07-28T18:24:35.655Z,6.30
2018-07-28T18:27:04.290Z,6.10
2018-07-28T18:29:32.766Z,6.70
2018-07-28T18:32:01.294Z,6.83
2018-07-28T18:34:29.811Z,6.67
2018-07-28T18:36:58.355Z,7.10
2018-07-28T18:39:26.920Z,7.03
2018-07-28T18:41:55.449Z,6.47
2018-07-28T18:44:24.014Z,6.13
2018-07-28T18:46:52.568Z,6.57
2018-07-28T18:49:21.111Z,5.97
2018-07-28T18:51:49.638Z,6.00
2018-07-28T18:54:18.162Z,6.00
2018-07-28T18:56:46.828Z,5.80
2018-07-28T18:59:15.322Z,6.20
2018-07-28T19:01:43.855Z,6.33
2018-07-28T19:04:12.582Z,6.03
2018-07-28T19:06:40.743Z,6.37
2018-07-28T19:09:14.229Z,5.30
2018-07-28T19:11:43.403Z,5.73
2018-07-28T19:14:17.170Z,5.63
2018-07-28T19:16:46.160Z,6.67
2018-07-28T19:19:16.173Z,5.63
2018-07-28T19:21:45.158Z,6.43
2018-07-28T19:24:13.693Z,5.63
2018-07-28T19:26:42.303Z,5.70
2018-07-28T19:29:16.080Z,6.03
2018-07-28T19:31:44.636Z,6.60
2018-07-28T19:34:13.181Z,5.73
2018-07-28T19:36:47.007Z,5.93
2018-07-28T19:39:15.546Z,5.93
2018-07-28T19:41:49.473Z,5.60
2018-07-28T19:44:18.056Z,5.30
2018-07-28T19:46:46.225Z,5.70
2018-07-28T19:49:14.730Z,5.83
2018-07-28T19:51:43.289Z,4.80
2018-07-28T19:54:11.903Z,5.20
2018-07-28T19:56:40.381Z,5.53
2018-07-28T19:59:08.898Z,5.60
2018-07-28T20:01:37.396Z,5.60
2018-07-28T20:04:06.147Z,5.90
2018-07-28T20:06:34.691Z,5.33
2018-07-28T20:09:03.549Z,6.23
2018-07-28T20:11:32.113Z,5.77
2018-07-28T20:14:00.679Z,5.60
2018-07-28T20:16:29.154Z,5.77
2018-07-28T20:18:57.704Z,5.80
2018-07-28T20:21:26.265Z,5.37
2018-07-28T20:23:54.888Z,6.30
2018-07-28T20:26:23.420Z,7.23
2018-07-28T20:28:51.921Z,5.93
2018-07-28T20:31:20.472Z,6.20
2018-07-28T20:33:48.639Z,6.53
2018-07-28T20:36:17.236Z,5.73
2018-07-28T20:38:45.418Z,6.10
2018-07-28T20:41:13.969Z,5.17
2018-07-28T20:43:42.548Z,6.17
2018-07-28T20:46:11.123Z,6.00
2018-07-28T20:48:39.661Z,5.50
2018-07-28T20:51:08.261Z,5.77
2018-07-28T20:53:36.783Z,6.07
2018-07-28T20:56:07.279Z,5.77
2018-07-28T20:58:36.609Z,5.40
2018-07-28T21:01:06.202Z,5.93
2018-07-28T21:03:34.900Z,5.60
2018-07-28T21:06:03.584Z,5.27
2018-07-28T21:08:32.083Z,5.03
2018-07-28T21:11:00.603Z,5.30
2018-07-28T21:13:29.111Z,5.50
2018-07-28T21:15:57.631Z,5.07
2018-07-28T21:18:27.029Z,4.53
2018-07-28T21:20:55.571Z,4.37
2018-07-28T21:23:24.096Z,4.63
2018-07-28T21:25:52.312Z,4.77
2018-07-28T21:28:20.824Z,5.40
2018-07-28T21:30:49.335Z,5.83
2018-07-28T21:33:17.896Z,5.30
2018-07-28T21:35:46.486Z,5.23
2018-07-28T21:38:15.016Z,5.20
2018-07-28T21:40:43.534Z,5.60
2018-07-28T21:43:12.086Z,4.57
2018-07-28T21:45:40.623Z,5.07
2018-07-28T21:48:09.179Z,4.67
2018-07-28T21:50:37.731Z,4.40
2018-07-28T21:53:05.937Z,4.70
2018-07-28T21:55:34.099Z,4.57
2018-07-28T21:58:02.310Z,4.70
2018-07-28T22:00:35.070Z,4.70
2018-07-28T22:03:03.619Z,4.57
2018-07-28T22:05:32.195Z,5.40
2018-07-28T22:08:00.786Z,4.87
2018-07-28T22:10:29.318Z,4.60
2018-07-28T22:12:57.874Z,5.30
2018-07-28T22:15:26.440Z,5.20
2018-07-28T22:17:55.019Z,4.83
2018-07-28T22:20:23.594Z,5.13
2018-07-28T22:22:52.110Z,4.87
2018-07-28T22:25:20.635Z,4.93
2018-07-28T22:27:48.850Z,5.03
2018-07-28T22:30:17.400Z,5.30
2018-07-28T22:32:45.566Z,5.43
2018-07-28T22:35:14.085Z,5.30
2018-07-28T22:37:42.638Z,5.50
2018-07-28T22:40:11.189Z,5.40
2018-07-28T22:42:48.012Z,4.87
2018-07-28T22:45:16.769Z,5.20
2018-07-28T22:47:45.787Z,5.60
2018-07-28T22:50:14.023Z,5.20
2018-07-28T22:52:42.797Z,4.80
2018-07-28T22:55:11.355Z,5.17
2018-07-28T22:57:39.546Z,5.30
2018-07-28T23:00:08.546Z,5.23
2018-07-28T23:02:37.128Z,5.30
2018-07-28T23:05:05.463Z,5.13
2018-07-28T23:07:34.025Z,5.03
2018-07-28T23:10:02.793Z,5.77
2018-07-28T23:12:30.995Z,6.17
2018-07-28T23:14:59.585Z,5.80
2018-07-28T23:17:28.217Z,5.30
2018-07-28T23:19:56.723Z,5.60
2018-07-28T23:22:24.905Z,6.40
2018-07-28T23:24:53.327Z,5.97
2018-07-28T23:27:21.904Z,5.70
2018-07-28T23:29:50.422Z,5.57
2018-07-28T23:32:18.948Z,5.40
2018-07-28T23:34:47.133Z,5.30
2018-07-28T23:37:15.312Z,5.47
2018-07-28T23:39:43.470Z,5.70
2018-07-28T23:42:12.013Z,5.70
2018-07-28T23:44:40.532Z,5.83
2018-07-28T23:47:09.064Z,5.40
2018-07-28T23:49:37.562Z,5.50
2018-07-28T23:52:06.226Z,5.37
2018-07-28T23:54:34.744Z,5.67
2018-07-28T23:57:03.322Z,5.50
2018-07-28T23:59:31.916Z,6.00
