createdAt,value
2022-10-02T00:02:28.997Z,13.70
2022-10-02T00:05:07.403Z,13.60
2022-10-02T00:07:51.136Z,13.60
2022-10-02T00:10:44.651Z,13.60
2022-10-02T00:13:23.597Z,13.60
2022-10-02T00:15:52.246Z,13.60
2022-10-02T00:18:25.765Z,13.50
2022-10-02T00:21:15.411Z,13.50
2022-10-02T00:23:46.168Z,13.50
2022-10-02T00:26:24.106Z,13.50
2022-10-02T00:29:29.839Z,13.50
2022-10-02T00:32:15.588Z,13.50
2022-10-02T00:34:54.383Z,13.50
2022-10-02T00:37:29.663Z,13.40
2022-10-02T00:40:34.216Z,13.50
2022-10-02T00:43:42.635Z,13.40
2022-10-02T00:46:23.323Z,13.40
2022-10-02T00:48:59.007Z,13.40
2022-10-02T00:51:32.023Z,13.40
2022-10-02T00:54:30.268Z,13.40
2022-10-02T00:57:24.504Z,13.40
2022-10-02T01:00:03.707Z,13.40
2022-10-02T01:02:36.680Z,13.40
2022-10-02T01:05:06.560Z,13.40
2022-10-02T01:07:36.198Z,13.40
2022-10-02T01:10:05.456Z,13.30
2022-10-02T01:12:32.469Z,13.40
2022-10-02T01:14:59.317Z,13.40
2022-10-02T01:17:29.635Z,13.30
2022-10-02T01:19:59.425Z,13.30
2022-10-02T01:23:00.072Z,13.30
2022-10-02T01:25:27.070Z,13.30
2022-10-02T01:27:54.489Z,13.30
2022-10-02T01:30:22.947Z,13.30
2022-10-02T01:32:58.243Z,13.30
2022-10-02T01:35:31.617Z,13.30
2022-10-02T01:38:02.540Z,13.30
2022-10-02T01:40:33.074Z,13.30
2022-10-02T01:43:07.496Z,13.30
2022-10-02T01:45:40.508Z,13.30
2022-10-02T01:48:20.917Z,13.30
2022-10-02T01:51:33.088Z,13.20
2022-10-02T01:54:20.330Z,13.20
2022-10-02T01:56:54.328Z,13.20
2022-10-02T02:00:07.631Z,13.20
2022-10-02T02:03:07.847Z,13.20
2022-10-02T02:06:03.059Z,13.20
2022-10-02T02:08:35.626Z,13.20
2022-10-02T02:11:19.486Z,13.20
2022-10-02T02:13:51.008Z,13.20
2022-10-02T02:16:36.108Z,13.20
2022-10-02T02:19:14.102Z,13.20
2022-10-02T02:22:15.964Z,13.20
2022-10-02T02:25:03.960Z,13.20
2022-10-02T02:27:36.135Z,13.20
2022-10-02T02:30:12.021Z,13.20
2022-10-02T02:32:47.892Z,13.20
2022-10-02T02:35:23.671Z,13.20
2022-10-02T02:37:55.205Z,13.20
2022-10-02T02:40:31.160Z,13.20
2022-10-02T02:43:10.907Z,13.20
2022-10-02T02:45:57.391Z,13.20
2022-10-02T02:48:57.071Z,13.20
2022-10-02T02:51:33.070Z,13.20
2022-10-02T02:54:24.222Z,13.20
2022-10-02T02:56:52.926Z,13.20
2022-10-02T02:59:23.554Z,13.20
2022-10-02T03:01:50.483Z,13.30
2022-10-02T03:04:17.331Z,13.30
2022-10-02T03:06:47.176Z,13.20
2022-10-02T03:09:18.127Z,13.20
2022-10-02T03:11:57.573Z,13.20
2022-10-02T03:14:50.915Z,13.20
2022-10-02T03:17:55.260Z,13.20
2022-10-02T03:20:41.686Z,13.20
2022-10-02T03:23:11.269Z,13.20
2022-10-02T03:25:53.827Z,13.20
2022-10-02T03:28:56.103Z,13.20
2022-10-02T03:31:28.546Z,13.20
2022-10-02T03:33:58.289Z,13.20
2022-10-02T03:36:25.517Z,13.20
2022-10-02T03:39:19.751Z,13.20
2022-10-02T03:41:43.433Z,13.20
2022-10-02T03:44:10.199Z,13.20
2022-10-02T03:46:37.292Z,13.20
2022-10-02T03:49:04.220Z,13.20
2022-10-02T03:51:33.287Z,13.20
2022-10-02T03:54:00.106Z,13.20
2022-10-02T03:56:29.880Z,13.20
2022-10-02T03:59:01.248Z,13.20
2022-10-02T04:01:50.648Z,13.20
2022-10-02T04:04:30.306Z,13.20
2022-10-02T04:07:04.685Z,13.20
2022-10-02T04:09:39.633Z,13.20
2022-10-02T04:12:12.072Z,13.20
2022-10-02T04:14:49.330Z,13.30
2022-10-02T04:17:23.993Z,13.20
2022-10-02T04:19:55.903Z,13.20
2022-10-02T04:22:34.765Z,13.30
2022-10-02T04:25:16.031Z,13.30
2022-10-02T04:27:54.323Z,13.30
2022-10-02T04:31:02.760Z,13.30
2022-10-02T04:33:29.993Z,13.30
2022-10-02T04:36:11.645Z,13.30
2022-10-02T04:39:12.048Z,13.30
2022-10-02T04:41:51.234Z,13.30
2022-10-02T04:44:32.898Z,13.30
2022-10-02T04:47:21.271Z,13.30
2022-10-02T04:50:25.992Z,13.30
2022-10-02T04:53:02.088Z,13.30
2022-10-02T04:56:01.558Z,13.30
2022-10-02T04:58:59.330Z,13.30
2022-10-02T05:02:02.283Z,13.30
2022-10-02T05:04:50.663Z,13.30
2022-10-02T05:07:42.226Z,13.30
2022-10-02T05:10:34.098Z,13.30
2022-10-02T05:13:03.894Z,13.30
2022-10-02T05:15:45.502Z,13.30
2022-10-02T05:18:24.038Z,13.30
2022-10-02T05:21:04.938Z,13.30
2022-10-02T05:24:10.456Z,13.30
2022-10-02T05:27:07.306Z,13.30
2022-10-02T05:30:12.036Z,13.30
2022-10-02T05:33:22.457Z,13.30
2022-10-02T05:36:26.825Z,13.30
2022-10-02T05:38:54.647Z,13.20
2022-10-02T05:41:44.258Z,13.20
2022-10-02T05:44:41.703Z,13.20
2022-10-02T05:47:13.531Z,13.20
2022-10-02T05:49:44.760Z,13.20
2022-10-02T05:52:14.715Z,13.20
2022-10-02T05:54:47.603Z,13.10
2022-10-02T05:57:27.945Z,13.20
2022-10-02T06:00:15.214Z,13.20
2022-10-02T06:03:09.411Z,13.20
2022-10-02T06:05:55.107Z,13.10
2022-10-02T06:08:38.940Z,13.10
2022-10-02T06:11:08.728Z,13.20
2022-10-02T06:13:50.488Z,13.20
2022-10-02T06:16:25.996Z,13.10
2022-10-02T06:19:07.885Z,13.20
2022-10-02T06:21:54.681Z,13.20
2022-10-02T06:24:36.068Z,13.20
2022-10-02T06:27:36.769Z,13.30
2022-10-02T06:30:10.322Z,13.20
2022-10-02T06:32:39.181Z,13.30
2022-10-02T06:35:15.708Z,13.30
2022-10-02T06:37:56.656Z,13.30
2022-10-02T06:41:00.143Z,13.30
2022-10-02T06:43:54.415Z,13.30
2022-10-02T06:46:46.558Z,13.30
2022-10-02T06:49:27.691Z,13.30
2022-10-02T06:52:09.348Z,13.30
2022-10-02T06:54:51.182Z,13.30
2022-10-02T06:57:33.213Z,13.30
2022-10-02T07:00:18.155Z,13.30
2022-10-02T07:03:03.374Z,13.40
2022-10-02T07:05:53.316Z,13.40
2022-10-02T07:08:27.957Z,13.40
2022-10-02T07:11:03.378Z,13.40
2022-10-02T07:14:10.320Z,13.40
2022-10-02T07:16:43.520Z,13.40
2022-10-02T07:19:48.052Z,13.40
2022-10-02T07:22:45.676Z,13.40
2022-10-02T07:25:21.532Z,13.40
2022-10-02T07:28:19.575Z,13.40
2022-10-02T07:30:59.258Z,13.40
2022-10-02T07:34:07.087Z,13.40
2022-10-02T07:36:39.534Z,13.50
2022-10-02T07:39:20.204Z,13.50
2022-10-02T07:41:46.964Z,13.50
2022-10-02T07:44:43.307Z,13.60
2022-10-02T07:47:35.420Z,13.60
2022-10-02T07:50:26.110Z,13.60
2022-10-02T07:53:15.911Z,13.60
2022-10-02T07:55:48.515Z,13.60
2022-10-02T07:58:35.570Z,13.70
2022-10-02T08:01:08.256Z,13.70
2022-10-02T08:03:58.867Z,13.70
2022-10-02T08:06:28.820Z,13.70
2022-10-02T08:09:00.307Z,13.80
2022-10-02T08:11:31.397Z,13.80
2022-10-02T08:14:07.879Z,13.80
2022-10-02T08:16:42.756Z,13.80
2022-10-02T08:19:15.949Z,13.80
2022-10-02T08:21:49.028Z,13.90
2022-10-02T08:24:27.930Z,13.90
2022-10-02T08:27:01.039Z,13.90
2022-10-02T08:30:03.687Z,13.90
2022-10-02T08:32:36.536Z,13.90
2022-10-02T08:35:22.652Z,13.90
2022-10-02T08:38:01.572Z,14.00
2022-10-02T08:40:50.513Z,14.00
2022-10-02T08:43:40.572Z,14.10
2022-10-02T08:46:25.708Z,14.10
2022-10-02T08:49:20.154Z,14.20
2022-10-02T08:52:20.831Z,14.20
2022-10-02T08:55:31.603Z,14.20
2022-10-02T08:58:10.998Z,14.20
2022-10-02T09:00:55.655Z,14.30
2022-10-02T09:03:45.645Z,14.30
2022-10-02T09:06:32.575Z,14.40
2022-10-02T09:09:30.574Z,14.50
2022-10-02T09:12:13.327Z,14.60
2022-10-02T09:15:07.868Z,14.70
2022-10-02T09:18:17.475Z,14.80
2022-10-02T09:21:27.229Z,14.90
2022-10-02T09:24:32.644Z,15.00
2022-10-02T09:27:36.679Z,15.10
2022-10-02T09:30:32.416Z,15.20
2022-10-02T09:33:16.147Z,15.20
2022-10-02T09:35:58.298Z,15.30
2022-10-02T09:38:46.255Z,15.30
2022-10-02T09:42:01.480Z,15.30
2022-10-02T09:45:10.732Z,15.40
2022-10-02T09:47:43.335Z,15.40
2022-10-02T09:50:36.709Z,15.50
2022-10-02T09:53:03.513Z,15.60
2022-10-02T09:56:08.956Z,15.60
2022-10-02T09:59:03.044Z,15.60
2022-10-02T10:01:33.719Z,15.70
2022-10-02T10:04:17.240Z,15.70
2022-10-02T10:07:11.878Z,15.80
2022-10-02T10:09:40.535Z,15.90
2022-10-02T10:12:18.794Z,15.90
2022-10-02T10:14:57.643Z,16.00
2022-10-02T10:17:57.251Z,16.00
2022-10-02T10:21:14.715Z,16.00
2022-10-02T10:24:06.259Z,15.90
2022-10-02T10:27:16.827Z,15.90
2022-10-02T10:30:13.744Z,16.00
2022-10-02T10:33:08.623Z,16.20
2022-10-02T10:35:41.410Z,16.50
2022-10-02T10:38:58.222Z,16.60
2022-10-02T10:42:05.337Z,16.70
2022-10-02T10:44:52.732Z,16.80
2022-10-02T10:47:39.210Z,17.00
2022-10-02T10:50:28.119Z,17.10
2022-10-02T10:53:10.346Z,17.20
2022-10-02T10:56:08.100Z,17.30
2022-10-02T10:58:47.813Z,17.40
2022-10-02T11:01:18.947Z,17.50
2022-10-02T11:04:06.856Z,17.70
2022-10-02T11:06:56.172Z,18.00
2022-10-02T11:10:05.753Z,18.20
2022-10-02T11:12:56.361Z,18.30
2022-10-02T11:16:13.006Z,18.70
2022-10-02T11:19:10.746Z,19.00
2022-10-02T11:22:03.028Z,19.00
2022-10-02T11:24:35.759Z,19.00
2022-10-02T11:27:40.107Z,19.70
2022-10-02T11:30:46.050Z,20.90
2022-10-02T11:33:21.828Z,22.90
2022-10-02T11:35:51.999Z,23.70
2022-10-02T11:38:51.707Z,24.70
2022-10-02T11:41:45.318Z,25.80
2022-10-02T11:44:17.877Z,26.50
2022-10-02T11:47:04.044Z,26.20
2022-10-02T11:50:01.158Z,25.20
2022-10-02T11:53:01.527Z,24.70
2022-10-02T11:56:11.784Z,25.30
2022-10-02T11:58:45.367Z,26.40
2022-10-02T12:01:45.235Z,27.40
2022-10-02T12:04:40.882Z,28.20
2022-10-02T12:07:10.492Z,28.80
2022-10-02T12:09:59.180Z,29.10
2022-10-02T12:12:41.421Z,29.30
2022-10-02T12:15:17.689Z,29.80
2022-10-02T12:18:03.407Z,30.30
2022-10-02T12:21:01.295Z,30.70
2022-10-02T12:23:51.980Z,30.70
2022-10-02T12:26:55.744Z,30.70
2022-10-02T12:29:29.008Z,30.60
2022-10-02T12:32:17.420Z,30.80
2022-10-02T12:35:06.195Z,31.20
2022-10-02T12:37:52.097Z,31.50
2022-10-02T12:40:32.575Z,31.70
2022-10-02T12:43:38.919Z,31.90
2022-10-02T12:46:21.597Z,32.10
2022-10-02T12:49:14.229Z,32.10
2022-10-02T12:51:41.418Z,32.20
2022-10-02T12:54:36.096Z,32.20
2022-10-02T12:57:39.556Z,31.60
2022-10-02T13:00:16.219Z,30.70
2022-10-02T13:03:05.547Z,30.20
2022-10-02T13:06:03.711Z,29.50
2022-10-02T13:08:41.547Z,29.80
2022-10-02T13:11:37.528Z,30.40
2022-10-02T13:14:39.583Z,29.70
2022-10-02T13:17:10.383Z,28.70
2022-10-02T13:19:59.893Z,28.60
2022-10-02T13:22:26.659Z,29.20
2022-10-02T13:25:17.426Z,30.00
2022-10-02T13:27:56.199Z,30.20
2022-10-02T13:30:28.661Z,29.10
2022-10-02T13:33:05.933Z,28.00
2022-10-02T13:35:38.736Z,28.00
2022-10-02T13:38:24.436Z,28.00
2022-10-02T13:41:04.312Z,28.70
2022-10-02T13:44:13.009Z,29.80
2022-10-02T13:46:46.816Z,30.80
2022-10-02T13:49:38.472Z,31.00
2022-10-02T13:52:19.287Z,30.40
2022-10-02T13:54:56.380Z,29.20
2022-10-02T13:57:32.194Z,27.80
2022-10-02T14:00:21.796Z,26.90
2022-10-02T14:03:07.564Z,26.60
2022-10-02T14:05:42.632Z,25.90
2022-10-02T14:08:37.002Z,25.00
2022-10-02T14:11:08.127Z,24.20
2022-10-02T14:14:03.678Z,23.40
2022-10-02T14:16:55.324Z,22.70
2022-10-02T14:19:37.622Z,22.30
2022-10-02T14:22:40.308Z,22.00
2022-10-02T14:25:12.887Z,21.90
2022-10-02T14:27:58.699Z,21.70
2022-10-02T14:30:40.872Z,21.50
2022-10-02T14:33:29.959Z,21.30
2022-10-02T14:36:09.784Z,21.10
2022-10-02T14:39:15.860Z,20.90
2022-10-02T14:41:46.022Z,20.80
2022-10-02T14:44:43.802Z,20.80
2022-10-02T14:47:47.512Z,21.00
2022-10-02T14:50:42.067Z,21.10
2022-10-02T14:53:30.208Z,21.00
2022-10-02T14:56:29.902Z,20.90
2022-10-02T14:59:09.853Z,20.70
2022-10-02T15:02:13.679Z,20.70
2022-10-02T15:05:03.584Z,20.90
2022-10-02T15:07:34.653Z,21.40
2022-10-02T15:10:21.239Z,22.00
2022-10-02T15:13:02.266Z,22.00
2022-10-02T15:16:12.969Z,21.70
2022-10-02T15:18:42.897Z,21.50
2022-10-02T15:21:27.856Z,21.40
2022-10-02T15:23:58.489Z,21.40
2022-10-02T15:26:44.082Z,22.10
2022-10-02T15:29:25.967Z,23.20
2022-10-02T15:32:07.842Z,23.60
2022-10-02T15:34:53.194Z,24.20
2022-10-02T15:37:47.476Z,24.70
2022-10-02T15:40:41.788Z,24.60
2022-10-02T15:43:14.577Z,23.70
2022-10-02T15:46:10.532Z,22.80
2022-10-02T15:48:56.215Z,21.90
2022-10-02T15:51:45.011Z,21.10
2022-10-02T15:54:46.226Z,20.60
2022-10-02T15:57:24.363Z,20.90
2022-10-02T16:00:04.257Z,21.90
2022-10-02T16:03:07.749Z,22.90
2022-10-02T16:05:47.183Z,23.60
2022-10-02T16:08:51.840Z,24.20
2022-10-02T16:11:28.008Z,24.90
2022-10-02T16:14:18.952Z,25.40
2022-10-02T16:17:07.213Z,25.40
2022-10-02T16:19:37.524Z,24.80
2022-10-02T16:22:22.421Z,23.90
2022-10-02T16:25:04.322Z,23.10
2022-10-02T16:28:05.124Z,22.30
2022-10-02T16:31:06.113Z,21.60
2022-10-02T16:34:00.161Z,21.00
2022-10-02T16:36:51.423Z,20.60
2022-10-02T16:39:36.241Z,20.20
2022-10-02T16:42:20.534Z,19.90
2022-10-02T16:44:55.303Z,19.70
2022-10-02T16:47:31.190Z,19.40
2022-10-02T16:50:18.375Z,19.10
2022-10-02T16:52:59.111Z,18.90
2022-10-02T16:55:43.999Z,18.60
2022-10-02T16:58:40.323Z,18.40
2022-10-02T17:01:31.994Z,18.20
2022-10-02T17:04:26.645Z,18.00
2022-10-02T17:07:02.878Z,17.80
2022-10-02T17:09:39.950Z,17.70
2022-10-02T17:12:28.321Z,17.50
2022-10-02T17:15:25.534Z,17.40
2022-10-02T17:18:26.444Z,17.20
2022-10-02T17:21:03.868Z,17.00
2022-10-02T17:23:49.280Z,16.80
2022-10-02T17:26:30.096Z,16.60
2022-10-02T17:29:14.063Z,16.40
2022-10-02T17:31:51.873Z,16.30
2022-10-02T17:34:23.859Z,16.00
2022-10-02T17:36:59.763Z,15.80
2022-10-02T17:39:40.225Z,15.70
2022-10-02T17:42:20.055Z,15.50
2022-10-02T17:45:02.492Z,15.30
2022-10-02T17:47:54.007Z,15.10
2022-10-02T17:51:50.881Z,15.00
2022-10-02T17:55:17.081Z,14.80
2022-10-02T17:57:59.015Z,14.60
2022-10-02T18:00:26.679Z,14.30
2022-10-02T18:03:26.816Z,14.20
2022-10-02T18:06:10.012Z,14.00
2022-10-02T18:08:48.982Z,13.80
2022-10-02T18:11:40.024Z,13.70
2022-10-02T18:14:06.853Z,13.60
2022-10-02T18:17:01.304Z,13.50
2022-10-02T18:19:48.565Z,13.30
2022-10-02T18:22:18.508Z,13.20
2022-10-02T18:25:22.611Z,13.10
2022-10-02T18:28:22.981Z,13.00
2022-10-02T18:31:13.063Z,12.90
2022-10-02T18:34:06.151Z,12.80
2022-10-02T18:37:09.556Z,12.70
2022-10-02T18:39:45.667Z,12.60
2022-10-02T18:42:44.139Z,12.40
2022-10-02T18:45:47.860Z,12.30
2022-10-02T18:48:41.104Z,12.20
2022-10-02T18:51:41.812Z,12.10
2022-10-02T18:54:37.004Z,12.00
2022-10-02T18:57:15.964Z,11.90
2022-10-02T19:00:15.632Z,11.80
2022-10-02T19:03:07.493Z,11.70
2022-10-02T19:05:41.496Z,11.60
2022-10-02T19:08:40.906Z,11.60
2022-10-02T19:11:19.063Z,11.50
2022-10-02T19:13:49.059Z,11.40
2022-10-02T19:16:25.285Z,11.40
2022-10-02T19:19:20.327Z,11.30
2022-10-02T19:21:47.799Z,11.30
2022-10-02T19:24:23.511Z,11.30
2022-10-02T19:26:57.054Z,11.30
2022-10-02T19:29:36.726Z,11.30
2022-10-02T19:32:18.449Z,11.30
2022-10-02T19:34:49.727Z,11.20
2022-10-02T19:37:18.378Z,11.10
2022-10-02T19:39:53.294Z,11.00
2022-10-02T19:42:25.173Z,11.00
2022-10-02T19:45:06.756Z,11.00
2022-10-02T19:47:48.148Z,10.90
2022-10-02T19:50:25.182Z,10.70
2022-10-02T19:52:54.960Z,10.70
2022-10-02T19:55:27.293Z,10.60
2022-10-02T19:57:59.454Z,10.50
2022-10-02T20:00:47.467Z,10.50
2022-10-02T20:03:20.884Z,10.40
2022-10-02T20:05:55.148Z,10.30
2022-10-02T20:08:37.603Z,10.20
2022-10-02T20:11:31.308Z,10.20
2022-10-02T20:14:28.039Z,10.20
2022-10-02T20:17:09.934Z,10.10
2022-10-02T20:19:57.805Z,10.10
2022-10-02T20:22:43.096Z,10.10
2022-10-02T20:25:28.764Z,10.00
2022-10-02T20:28:17.352Z,10.00
2022-10-02T20:30:49.680Z,9.90
2022-10-02T20:33:29.083Z,9.80
2022-10-02T20:36:38.435Z,9.70
2022-10-02T20:39:14.009Z,9.70
2022-10-02T20:41:58.415Z,9.60
2022-10-02T20:44:28.653Z,9.50
2022-10-02T20:47:14.350Z,9.50
2022-10-02T20:50:20.456Z,9.40
2022-10-02T20:53:11.568Z,9.40
2022-10-02T20:55:47.504Z,9.30
2022-10-02T20:58:14.433Z,9.30
2022-10-02T21:01:14.550Z,9.20
2022-10-02T21:03:56.486Z,9.20
2022-10-02T21:07:07.123Z,9.10
2022-10-02T21:09:52.360Z,9.00
2022-10-02T21:12:50.269Z,9.00
2022-10-02T21:15:35.362Z,9.00
2022-10-02T21:18:11.075Z,8.90
2022-10-02T21:21:17.900Z,8.90
2022-10-02T21:24:09.031Z,8.80
2022-10-02T21:26:36.636Z,8.80
2022-10-02T21:29:37.807Z,8.70
2022-10-02T21:32:31.750Z,8.70
2022-10-02T21:35:37.512Z,8.70
2022-10-02T21:38:07.468Z,8.60
2022-10-02T21:40:55.709Z,8.60
2022-10-02T21:43:44.412Z,8.50
2022-10-02T21:46:41.252Z,8.50
2022-10-02T21:49:28.927Z,8.40
2022-10-02T21:52:39.950Z,8.40
2022-10-02T21:55:45.298Z,8.40
2022-10-02T21:58:30.026Z,8.30
2022-10-02T22:01:42.579Z,8.30
2022-10-02T22:04:21.914Z,8.20
2022-10-02T22:06:54.607Z,8.20
2022-10-02T22:09:40.398Z,8.10
2022-10-02T22:12:28.193Z,8.10
2022-10-02T22:15:06.213Z,8.10
2022-10-02T22:18:01.434Z,8.10
2022-10-02T22:21:02.684Z,8.10
2022-10-02T22:23:45.216Z,8.00
2022-10-02T22:26:43.183Z,8.00
2022-10-02T22:29:29.383Z,7.90
2022-10-02T22:32:26.979Z,7.90
2022-10-02T22:35:23.452Z,7.80
2022-10-02T22:37:50.313Z,7.80
2022-10-02T22:40:23.272Z,7.80
2022-10-02T22:43:00.606Z,7.80
2022-10-02T22:45:46.297Z,7.80
2022-10-02T22:48:24.651Z,7.70
2022-10-02T22:50:56.749Z,7.70
2022-10-02T22:53:35.848Z,7.60
2022-10-02T22:56:02.756Z,7.60
2022-10-02T22:58:37.006Z,7.50
2022-10-02T23:01:33.953Z,7.60
2022-10-02T23:04:10.480Z,7.50
2022-10-02T23:06:48.229Z,7.50
2022-10-02T23:09:42.444Z,7.50
2022-10-02T23:12:16.883Z,7.40
2022-10-02T23:14:52.427Z,7.40
2022-10-02T23:17:44.453Z,7.30
2022-10-02T23:20:18.513Z,7.30
2022-10-02T23:22:58.222Z,7.20
2022-10-02T23:25:45.383Z,7.20
2022-10-02T23:28:31.029Z,7.20
2022-10-02T23:31:16.328Z,7.20
2022-10-02T23:33:56.517Z,7.10
2022-10-02T23:36:24.591Z,7.10
2022-10-02T23:39:23.380Z,7.10
2022-10-02T23:41:54.864Z,7.00
2022-10-02T23:44:27.912Z,7.00
2022-10-02T23:47:14.687Z,7.00
2022-10-02T23:49:52.406Z,7.00
2022-10-02T23:52:49.941Z,6.90
2022-10-02T23:55:32.417Z,6.90
2022-10-02T23:58:17.795Z,6.90
