createdAt,value
2022-08-31T00:02:27.880Z,100.00
2022-08-31T00:04:57.394Z,100.00
2022-08-31T00:07:27.630Z,100.00
2022-08-31T00:09:55.024Z,100.00
2022-08-31T00:12:22.561Z,100.00
2022-08-31T00:14:51.377Z,100.00
2022-08-31T00:17:18.818Z,100.00
2022-08-31T00:19:46.283Z,100.00
2022-08-31T00:22:13.537Z,100.00
2022-08-31T00:24:40.720Z,100.00
2022-08-31T00:27:08.277Z,100.00
2022-08-31T00:29:38.268Z,100.00
2022-08-31T00:32:05.722Z,100.00
2022-08-31T00:34:33.459Z,100.00
2022-08-31T00:37:02.045Z,100.00
2022-08-31T00:39:29.734Z,100.00
2022-08-31T00:41:57.217Z,100.00
2022-08-31T00:44:24.491Z,100.00
2022-08-31T00:46:51.855Z,100.00
2022-08-31T00:49:26.933Z,100.00
2022-08-31T00:52:02.121Z,100.00
2022-08-31T00:54:37.563Z,100.00
2022-08-31T00:57:08.002Z,100.00
2022-08-31T00:59:37.088Z,100.00
2022-08-31T01:02:04.690Z,100.00
2022-08-31T01:04:32.278Z,100.00
2022-08-31T01:07:00.489Z,100.00
2022-08-31T01:09:32.689Z,100.00
2022-08-31T01:12:01.855Z,100.00
2022-08-31T01:14:30.016Z,100.00
2022-08-31T01:16:57.273Z,100.00
2022-08-31T01:19:36.511Z,100.00
2022-08-31T01:22:22.843Z,100.00
2022-08-31T01:24:51.094Z,100.00
2022-08-31T01:27:23.409Z,100.00
2022-08-31T01:29:50.651Z,100.00
2022-08-31T01:32:18.395Z,100.00
2022-08-31T01:34:45.637Z,100.00
2022-08-31T01:37:12.940Z,100.00
2022-08-31T01:39:41.852Z,100.00
2022-08-31T01:42:10.170Z,100.00
2022-08-31T01:44:37.483Z,100.00
2022-08-31T01:47:06.682Z,100.00
2022-08-31T01:49:35.616Z,100.00
2022-08-31T01:52:03.030Z,100.00
2022-08-31T01:54:30.711Z,100.00
2022-08-31T01:56:58.219Z,100.00
2022-08-31T02:00:04.678Z,100.00
2022-08-31T02:02:46.456Z,100.00
2022-08-31T02:05:14.623Z,100.00
2022-08-31T02:07:44.743Z,100.00
2022-08-31T02:10:12.703Z,100.00
2022-08-31T02:12:41.116Z,100.00
2022-08-31T02:15:10.012Z,100.00
2022-08-31T02:17:37.486Z,100.00
2022-08-31T02:20:08.197Z,100.00
2022-08-31T02:22:35.880Z,100.00
2022-08-31T02:25:04.284Z,100.00
2022-08-31T02:27:32.006Z,100.00
2022-08-31T02:29:59.237Z,100.00
2022-08-31T02:32:26.583Z,100.00
2022-08-31T02:34:54.250Z,100.00
2022-08-31T02:37:21.507Z,100.00
2022-08-31T02:39:50.268Z,100.00
2022-08-31T02:42:19.020Z,100.00
2022-08-31T02:44:46.697Z,100.00
2022-08-31T02:47:14.075Z,100.00
2022-08-31T02:49:50.311Z,100.00
2022-08-31T02:52:17.534Z,100.00
2022-08-31T02:54:45.145Z,100.00
2022-08-31T02:57:12.818Z,100.00
2022-08-31T02:59:40.281Z,100.00
2022-08-31T03:02:07.915Z,100.00
2022-08-31T03:04:38.356Z,100.00
2022-08-31T03:07:05.735Z,100.00
2022-08-31T03:09:33.122Z,100.00
2022-08-31T03:12:00.803Z,100.00
2022-08-31T03:14:28.318Z,100.00
2022-08-31T03:16:55.698Z,100.00
2022-08-31T03:19:23.186Z,100.00
2022-08-31T03:21:55.914Z,100.00
2022-08-31T03:24:27.237Z,100.00
2022-08-31T03:26:55.459Z,100.00
2022-08-31T03:29:22.783Z,100.00
2022-08-31T03:32:13.897Z,100.00
2022-08-31T03:34:43.466Z,100.00
2022-08-31T03:37:11.082Z,100.00
2022-08-31T03:39:39.112Z,100.00
2022-08-31T03:42:07.089Z,100.00
2022-08-31T03:44:34.534Z,100.00
2022-08-31T03:47:02.142Z,100.00
2022-08-31T03:49:29.368Z,100.00
2022-08-31T03:52:09.488Z,100.00
2022-08-31T03:54:44.376Z,100.00
2022-08-31T03:57:12.862Z,100.00
2022-08-31T03:59:40.178Z,100.00
2022-08-31T04:02:20.087Z,100.00
2022-08-31T04:05:07.712Z,100.00
2022-08-31T04:07:54.906Z,100.00
2022-08-31T04:10:42.892Z,100.00
2022-08-31T04:13:30.385Z,100.00
2022-08-31T04:16:15.500Z,100.00
2022-08-31T04:19:07.860Z,100.00
2022-08-31T04:21:44.226Z,100.00
2022-08-31T04:24:13.390Z,100.00
2022-08-31T04:26:41.390Z,100.00
2022-08-31T04:29:13.466Z,100.00
2022-08-31T04:31:42.332Z,100.00
2022-08-31T04:34:09.623Z,100.00
2022-08-31T04:36:37.642Z,100.00
2022-08-31T04:39:06.532Z,100.00
2022-08-31T04:41:38.463Z,100.00
2022-08-31T04:44:07.991Z,100.00
2022-08-31T04:46:37.372Z,100.00
2022-08-31T04:49:05.340Z,100.00
2022-08-31T04:51:35.588Z,100.00
2022-08-31T04:54:06.502Z,100.00
2022-08-31T04:56:37.310Z,100.00
2022-08-31T04:59:08.019Z,100.00
2022-08-31T05:01:45.341Z,100.00
2022-08-31T05:04:31.997Z,100.00
2022-08-31T05:06:59.819Z,100.00
2022-08-31T05:09:29.497Z,100.00
2022-08-31T05:11:57.199Z,100.00
2022-08-31T05:14:25.992Z,100.00
2022-08-31T05:17:01.424Z,100.00
2022-08-31T05:19:32.136Z,100.00
2022-08-31T05:21:59.715Z,100.00
2022-08-31T05:24:27.654Z,100.00
2022-08-31T05:26:56.215Z,100.00
2022-08-31T05:29:26.206Z,100.00
2022-08-31T05:32:25.976Z,97.58
2022-08-31T05:34:55.463Z,94.11
2022-08-31T05:37:24.377Z,89.77
2022-08-31T05:39:52.348Z,89.90
2022-08-31T05:42:19.983Z,88.95
2022-08-31T05:44:47.956Z,90.53
2022-08-31T05:47:16.607Z,89.38
2022-08-31T05:49:44.543Z,88.34
2022-08-31T05:52:15.710Z,88.29
2022-08-31T05:54:44.159Z,88.15
2022-08-31T05:57:11.720Z,87.47
2022-08-31T05:59:39.883Z,87.78
2022-08-31T06:02:11.413Z,86.14
2022-08-31T06:04:40.089Z,83.65
2022-08-31T06:07:08.182Z,69.40
2022-08-31T06:09:41.875Z,69.52
2022-08-31T06:12:10.810Z,71.18
2022-08-31T06:14:44.247Z,72.26
2022-08-31T06:17:13.301Z,75.99
2022-08-31T06:19:40.530Z,77.21
2022-08-31T06:22:07.732Z,74.99
2022-08-31T06:24:37.093Z,75.32
2022-08-31T06:27:06.205Z,74.83
2022-08-31T06:29:36.457Z,73.21
2022-08-31T06:32:08.284Z,62.80
2022-08-31T06:34:39.781Z,46.53
2022-08-31T06:37:10.840Z,36.85
2022-08-31T06:40:14.283Z,31.77
2022-08-31T06:43:07.977Z,31.50
2022-08-31T06:46:08.031Z,32.69
2022-08-31T06:49:14.635Z,30.20
2022-08-31T06:51:42.817Z,30.50
2022-08-31T06:54:29.035Z,35.61
2022-08-31T06:57:16.301Z,31.58
2022-08-31T07:00:02.646Z,31.44
2022-08-31T07:02:41.831Z,35.02
2022-08-31T07:05:13.730Z,38.21
2022-08-31T07:07:43.969Z,40.67
2022-08-31T07:10:11.384Z,37.61
2022-08-31T07:12:38.691Z,35.61
2022-08-31T07:15:06.617Z,34.72
2022-08-31T07:17:33.917Z,37.99
2022-08-31T07:20:03.876Z,41.46
2022-08-31T07:22:31.380Z,45.32
2022-08-31T07:25:26.640Z,49.73
2022-08-31T07:27:55.668Z,53.71
2022-08-31T07:30:23.595Z,59.54
2022-08-31T07:32:51.360Z,61.33
2022-08-31T07:35:24.824Z,61.98
2022-08-31T07:38:36.878Z,63.70
2022-08-31T07:41:28.486Z,65.10
2022-08-31T07:43:59.634Z,64.64
2022-08-31T07:46:32.125Z,54.08
2022-08-31T07:49:02.348Z,42.24
2022-08-31T07:51:53.501Z,43.04
2022-08-31T07:54:39.944Z,45.87
2022-08-31T07:57:30.240Z,48.40
2022-08-31T08:00:06.973Z,47.65
2022-08-31T08:02:50.785Z,43.04
2022-08-31T08:05:29.012Z,39.11
2022-08-31T08:08:16.980Z,42.11
2022-08-31T08:10:56.414Z,46.35
2022-08-31T08:13:43.337Z,41.76
2022-08-31T08:16:21.939Z,36.34
2022-08-31T08:19:15.960Z,35.68
2022-08-31T08:21:46.198Z,36.51
2022-08-31T08:24:15.997Z,36.68
2022-08-31T08:27:02.727Z,36.22
2022-08-31T08:29:43.414Z,34.67
2022-08-31T08:32:17.606Z,33.31
2022-08-31T08:34:46.100Z,33.88
2022-08-31T08:37:14.453Z,33.99
2022-08-31T08:39:43.207Z,34.99
2022-08-31T08:42:20.557Z,36.00
2022-08-31T08:44:48.542Z,34.75
2022-08-31T08:47:24.068Z,34.48
2022-08-31T08:50:03.860Z,35.90
2022-08-31T08:52:41.515Z,38.30
2022-08-31T08:55:17.286Z,39.40
2022-08-31T08:57:49.662Z,38.73
2022-08-31T09:00:21.251Z,43.42
2022-08-31T09:03:07.321Z,47.14
2022-08-31T09:06:09.832Z,45.54
2022-08-31T09:08:58.957Z,41.46
2022-08-31T09:11:50.166Z,36.62
2022-08-31T09:14:48.368Z,37.49
2022-08-31T09:17:29.101Z,39.77
2022-08-31T09:20:00.425Z,36.01
2022-08-31T09:22:33.353Z,36.82
2022-08-31T09:25:03.676Z,34.99
2022-08-31T09:28:07.654Z,34.12
2022-08-31T09:30:40.514Z,37.46
2022-08-31T09:33:20.522Z,36.35
2022-08-31T09:35:56.667Z,39.83
2022-08-31T09:38:40.394Z,38.60
2022-08-31T09:41:31.571Z,38.90
2022-08-31T09:44:25.209Z,35.93
2022-08-31T09:46:57.550Z,37.82
2022-08-31T09:49:32.517Z,38.05
2022-08-31T09:52:54.937Z,39.00
2022-08-31T09:55:25.560Z,38.88
2022-08-31T09:58:04.419Z,38.00
2022-08-31T10:00:41.426Z,36.01
2022-08-31T10:03:26.074Z,37.87
2022-08-31T10:05:55.032Z,36.43
2022-08-31T10:08:58.232Z,38.64
2022-08-31T10:11:32.753Z,38.78
2022-08-31T10:14:22.780Z,39.75
2022-08-31T10:17:02.728Z,40.58
2022-08-31T10:19:53.080Z,44.54
2022-08-31T10:22:32.055Z,42.62
2022-08-31T10:25:17.408Z,43.56
2022-08-31T10:27:49.869Z,43.86
2022-08-31T10:30:25.136Z,44.93
2022-08-31T10:34:01.430Z,42.33
2022-08-31T10:36:36.437Z,43.51
2022-08-31T10:39:09.605Z,42.53
2022-08-31T10:41:44.234Z,42.21
2022-08-31T10:44:26.896Z,44.14
2022-08-31T10:46:58.430Z,43.24
2022-08-31T10:49:26.915Z,45.57
2022-08-31T10:52:03.376Z,46.68
2022-08-31T10:54:32.278Z,43.66
2022-08-31T10:57:31.553Z,44.15
2022-08-31T11:00:34.988Z,42.58
2022-08-31T11:03:32.975Z,46.71
2022-08-31T11:06:30.149Z,43.37
2022-08-31T11:09:23.320Z,42.43
2022-08-31T11:12:07.299Z,46.41
2022-08-31T11:14:49.946Z,51.48
2022-08-31T11:17:30.026Z,53.76
2022-08-31T11:20:13.810Z,56.81
2022-08-31T11:23:10.530Z,58.76
2022-08-31T11:26:17.713Z,59.34
2022-08-31T11:28:56.470Z,59.92
2022-08-31T11:31:27.479Z,60.18
2022-08-31T11:34:15.925Z,60.09
2022-08-31T11:36:55.166Z,59.19
2022-08-31T11:39:44.593Z,59.37
2022-08-31T11:42:26.881Z,61.59
2022-08-31T11:45:12.907Z,63.88
2022-08-31T11:47:43.418Z,64.37
2022-08-31T11:50:32.867Z,64.50
2022-08-31T11:53:17.706Z,65.88
2022-08-31T11:55:48.016Z,63.85
2022-08-31T11:58:27.333Z,66.68
2022-08-31T12:00:58.728Z,65.55
2022-08-31T12:03:44.552Z,64.80
2022-08-31T12:06:37.338Z,64.33
2022-08-31T12:09:40.199Z,65.89
2022-08-31T12:12:44.017Z,66.97
2022-08-31T12:15:25.644Z,64.12
2022-08-31T12:17:55.490Z,63.13
2022-08-31T12:21:19.372Z,63.79
2022-08-31T12:24:05.366Z,63.29
2022-08-31T12:27:07.956Z,61.88
2022-08-31T12:29:39.872Z,62.79
2022-08-31T12:32:11.151Z,64.46
2022-08-31T12:34:56.316Z,61.40
2022-08-31T12:37:29.826Z,63.61
2022-08-31T12:40:14.447Z,64.53
2022-08-31T12:42:53.154Z,64.92
2022-08-31T12:45:32.653Z,64.47
2022-08-31T12:48:08.718Z,64.35
2022-08-31T12:50:52.997Z,65.71
2022-08-31T12:53:44.751Z,65.11
2022-08-31T12:57:01.550Z,64.35
2022-08-31T13:00:00.081Z,65.74
2022-08-31T13:02:32.251Z,64.89
2022-08-31T13:05:00.722Z,63.89
2022-08-31T13:07:34.033Z,63.42
2022-08-31T13:10:11.433Z,61.77
2022-08-31T13:12:39.626Z,62.48
2022-08-31T13:15:24.896Z,61.90
2022-08-31T13:17:53.688Z,62.05
2022-08-31T13:20:25.660Z,59.94
2022-08-31T13:22:59.789Z,60.15
2022-08-31T13:25:51.763Z,61.01
2022-08-31T13:28:26.270Z,58.31
2022-08-31T13:31:09.292Z,61.08
2022-08-31T13:33:40.576Z,58.94
2022-08-31T13:36:13.273Z,59.28
2022-08-31T13:38:50.462Z,60.41
2022-08-31T13:41:29.974Z,62.43
2022-08-31T13:44:02.627Z,61.16
2022-08-31T13:46:43.431Z,61.94
2022-08-31T13:49:41.920Z,60.59
2022-08-31T13:52:25.407Z,61.53
2022-08-31T13:55:04.185Z,60.28
2022-08-31T13:57:35.839Z,60.84
2022-08-31T14:00:25.344Z,59.78
2022-08-31T14:02:54.037Z,59.13
2022-08-31T14:05:38.164Z,61.22
2022-08-31T14:08:08.357Z,60.68
2022-08-31T14:10:40.678Z,61.07
2022-08-31T14:13:20.131Z,60.36
2022-08-31T14:16:03.093Z,60.27
2022-08-31T14:18:40.315Z,60.58
2022-08-31T14:21:20.739Z,60.88
2022-08-31T14:24:00.540Z,60.79
2022-08-31T14:26:31.049Z,60.71
2022-08-31T14:29:01.698Z,63.70
2022-08-31T14:31:49.241Z,62.66
2022-08-31T14:34:34.042Z,62.64
2022-08-31T14:37:07.229Z,61.14
2022-08-31T14:39:36.974Z,63.29
2022-08-31T14:42:08.121Z,65.50
2022-08-31T14:44:41.822Z,64.62
2022-08-31T14:47:12.442Z,66.40
2022-08-31T14:49:45.598Z,65.41
2022-08-31T14:52:13.210Z,66.49
2022-08-31T14:54:41.154Z,66.76
2022-08-31T14:57:15.814Z,66.85
2022-08-31T14:59:44.854Z,65.95
2022-08-31T15:02:21.292Z,64.46
2022-08-31T15:04:49.003Z,65.25
2022-08-31T15:07:17.349Z,62.06
2022-08-31T15:09:47.897Z,61.67
2022-08-31T15:12:18.144Z,61.99
2022-08-31T15:14:47.359Z,70.48
2022-08-31T15:17:18.964Z,75.38
2022-08-31T15:19:50.525Z,78.44
2022-08-31T15:22:18.318Z,79.70
2022-08-31T15:24:45.718Z,80.53
2022-08-31T15:27:15.534Z,83.17
2022-08-31T15:29:45.628Z,87.11
2022-08-31T15:32:19.471Z,90.80
2022-08-31T15:34:58.173Z,93.47
2022-08-31T15:37:31.797Z,95.76
2022-08-31T15:40:05.307Z,97.96
2022-08-31T15:42:38.376Z,100.00
2022-08-31T15:45:06.988Z,100.00
2022-08-31T15:47:56.526Z,100.00
2022-08-31T15:50:31.398Z,100.00
2022-08-31T15:53:08.199Z,100.00
2022-08-31T15:55:40.894Z,100.00
2022-08-31T15:58:09.534Z,100.00
2022-08-31T16:00:38.405Z,100.00
2022-08-31T16:03:06.297Z,100.00
2022-08-31T16:05:39.497Z,100.00
2022-08-31T16:08:11.084Z,100.00
2022-08-31T16:10:45.508Z,100.00
2022-08-31T16:13:15.874Z,100.00
2022-08-31T16:15:51.101Z,100.00
2022-08-31T16:18:22.148Z,100.00
2022-08-31T16:20:50.617Z,100.00
2022-08-31T16:23:18.406Z,100.00
2022-08-31T16:25:49.141Z,100.00
2022-08-31T16:28:19.715Z,100.00
2022-08-31T16:30:47.656Z,100.00
2022-08-31T16:33:14.979Z,100.00
2022-08-31T16:35:44.699Z,100.00
2022-08-31T16:38:12.806Z,100.00
2022-08-31T16:40:41.968Z,100.00
2022-08-31T16:43:09.898Z,100.00
2022-08-31T16:45:41.489Z,100.00
2022-08-31T16:48:30.040Z,100.00
2022-08-31T16:51:01.934Z,100.00
2022-08-31T16:53:30.494Z,100.00
2022-08-31T16:56:00.112Z,100.00
2022-08-31T16:58:50.610Z,100.00
2022-08-31T17:01:25.605Z,100.00
2022-08-31T17:04:03.383Z,100.00
2022-08-31T17:06:35.782Z,100.00
2022-08-31T17:09:06.851Z,100.00
2022-08-31T17:11:45.093Z,100.00
2022-08-31T17:14:15.776Z,100.00
2022-08-31T17:16:43.664Z,100.00
2022-08-31T17:19:13.695Z,100.00
2022-08-31T17:21:52.196Z,100.00
2022-08-31T17:24:30.433Z,100.00
2022-08-31T17:27:01.365Z,100.00
2022-08-31T17:29:37.770Z,100.00
2022-08-31T17:32:13.823Z,100.00
2022-08-31T17:34:43.152Z,100.00
2022-08-31T17:37:15.398Z,100.00
2022-08-31T17:39:45.415Z,100.00
2022-08-31T17:42:17.097Z,100.00
2022-08-31T17:44:48.066Z,100.00
2022-08-31T17:47:15.595Z,100.00
2022-08-31T17:49:46.559Z,100.00
2022-08-31T17:52:14.598Z,100.00
2022-08-31T17:54:43.410Z,100.00
2022-08-31T17:57:13.887Z,100.00
2022-08-31T17:59:46.599Z,100.00
2022-08-31T18:02:17.722Z,100.00
2022-08-31T18:04:45.385Z,100.00
2022-08-31T18:07:12.759Z,100.00
2022-08-31T18:09:42.872Z,100.00
2022-08-31T18:12:10.348Z,100.00
2022-08-31T18:14:39.031Z,100.00
2022-08-31T18:17:10.286Z,100.00
2022-08-31T18:19:38.328Z,100.00
2022-08-31T18:22:07.039Z,100.00
2022-08-31T18:24:37.000Z,100.00
2022-08-31T18:27:08.019Z,100.00
2022-08-31T18:29:37.222Z,100.00
2022-08-31T18:32:07.411Z,100.00
2022-08-31T18:34:39.773Z,100.00
2022-08-31T18:37:08.135Z,100.00
2022-08-31T18:39:59.953Z,100.00
2022-08-31T18:42:47.577Z,100.00
2022-08-31T18:45:21.456Z,100.00
2022-08-31T18:48:23.135Z,100.00
2022-08-31T18:50:44.587Z,100.00
2022-08-31T18:53:15.048Z,100.00
2022-08-31T18:55:44.229Z,100.00
2022-08-31T18:58:12.199Z,100.00
2022-08-31T19:00:40.500Z,100.00
2022-08-31T19:03:08.205Z,100.00
2022-08-31T19:05:39.149Z,100.00
2022-08-31T19:08:06.419Z,100.00
2022-08-31T19:10:34.855Z,100.00
2022-08-31T19:13:07.351Z,100.00
2022-08-31T19:15:39.838Z,100.00
2022-08-31T19:18:08.659Z,100.00
2022-08-31T19:20:36.219Z,100.00
2022-08-31T19:23:03.782Z,100.00
2022-08-31T19:25:32.093Z,100.00
2022-08-31T19:28:06.606Z,100.00
2022-08-31T19:30:35.150Z,100.00
2022-08-31T19:33:08.506Z,100.00
2022-08-31T19:35:38.570Z,100.00
2022-08-31T19:38:06.381Z,100.00
2022-08-31T19:40:40.181Z,100.00
2022-08-31T19:45:55.030Z,100.00
2022-08-31T19:48:23.887Z,100.00
2022-08-31T19:50:52.344Z,100.00
2022-08-31T19:53:21.535Z,100.00
2022-08-31T19:55:51.486Z,100.00
2022-08-31T19:58:26.632Z,100.00
2022-08-31T20:01:00.573Z,100.00
2022-08-31T20:03:31.300Z,100.00
2022-08-31T20:05:59.993Z,100.00
2022-08-31T20:08:27.259Z,100.00
2022-08-31T20:10:54.570Z,100.00
2022-08-31T20:13:24.249Z,100.00
2022-08-31T20:15:53.033Z,100.00
2022-08-31T20:18:20.929Z,100.00
2022-08-31T20:20:50.922Z,100.00
2022-08-31T20:23:21.360Z,100.00
2022-08-31T20:25:51.198Z,100.00
2022-08-31T20:28:26.932Z,100.00
2022-08-31T20:30:55.359Z,100.00
2022-08-31T20:33:22.917Z,100.00
2022-08-31T20:35:50.161Z,100.00
2022-08-31T20:38:18.958Z,100.00
2022-08-31T20:40:52.282Z,100.00
2022-08-31T20:43:21.313Z,100.00
2022-08-31T20:45:49.165Z,100.00
2022-08-31T20:48:35.218Z,100.00
2022-08-31T20:51:16.227Z,100.00
2022-08-31T20:53:44.514Z,100.00
2022-08-31T20:56:16.915Z,100.00
2022-08-31T20:58:48.478Z,100.00
2022-08-31T21:01:16.199Z,100.00
2022-08-31T21:03:43.488Z,100.00
2022-08-31T21:06:13.096Z,100.00
2022-08-31T21:08:42.645Z,100.00
2022-08-31T21:11:15.203Z,100.00
2022-08-31T21:13:43.873Z,100.00
2022-08-31T21:16:11.506Z,100.00
2022-08-31T21:18:40.515Z,100.00
2022-08-31T21:21:14.603Z,100.00
2022-08-31T21:23:42.365Z,100.00
2022-08-31T21:26:17.152Z,100.00
2022-08-31T21:28:46.380Z,100.00
2022-08-31T21:31:18.384Z,100.00
2022-08-31T21:33:58.237Z,100.00
2022-08-31T21:36:26.814Z,100.00
2022-08-31T21:38:56.093Z,100.00
2022-08-31T21:41:26.771Z,100.00
2022-08-31T21:43:55.899Z,100.00
2022-08-31T21:46:28.383Z,100.00
2022-08-31T21:48:58.304Z,100.00
2022-08-31T21:51:29.025Z,100.00
2022-08-31T21:54:02.545Z,100.00
2022-08-31T21:56:32.549Z,100.00
2022-08-31T21:59:00.888Z,100.00
2022-08-31T22:01:29.426Z,100.00
2022-08-31T22:03:59.301Z,100.00
2022-08-31T22:06:31.145Z,100.00
2022-08-31T22:09:13.482Z,100.00
2022-08-31T22:11:45.714Z,100.00
2022-08-31T22:14:16.440Z,100.00
2022-08-31T22:16:46.633Z,100.00
2022-08-31T22:19:18.433Z,100.00
2022-08-31T22:21:48.415Z,100.00
2022-08-31T22:24:27.679Z,100.00
2022-08-31T22:26:58.158Z,100.00
2022-08-31T22:29:28.988Z,100.00
2022-08-31T22:32:00.880Z,100.00
2022-08-31T22:34:28.075Z,100.00
2022-08-31T22:36:56.579Z,100.00
2022-08-31T22:39:28.649Z,100.00
2022-08-31T22:41:57.533Z,100.00
2022-08-31T22:44:28.442Z,100.00
2022-08-31T22:46:59.361Z,100.00
2022-08-31T22:49:27.203Z,100.00
2022-08-31T22:51:54.998Z,100.00
2022-08-31T22:54:23.278Z,100.00
2022-08-31T22:56:51.906Z,100.00
2022-08-31T22:59:26.181Z,100.00
2022-08-31T23:01:57.133Z,100.00
2022-08-31T23:04:26.389Z,100.00
2022-08-31T23:06:56.202Z,100.00
2022-08-31T23:09:27.896Z,100.00
2022-08-31T23:11:56.378Z,100.00
2022-08-31T23:14:23.966Z,100.00
2022-08-31T23:16:59.276Z,100.00
2022-08-31T23:19:36.990Z,100.00
2022-08-31T23:22:09.444Z,100.00
2022-08-31T23:24:38.732Z,100.00
2022-08-31T23:27:09.314Z,100.00
2022-08-31T23:29:40.640Z,100.00
2022-08-31T23:32:13.463Z,100.00
2022-08-31T23:34:41.824Z,100.00
2022-08-31T23:37:11.223Z,100.00
2022-08-31T23:39:43.954Z,100.00
2022-08-31T23:42:14.029Z,100.00
2022-08-31T23:44:43.706Z,100.00
2022-08-31T23:47:13.906Z,100.00
2022-08-31T23:49:43.911Z,100.00
2022-08-31T23:52:13.101Z,100.00
2022-08-31T23:54:40.507Z,100.00
2022-08-31T23:57:31.191Z,100.00
