createdAt,value
2018-11-04T00:00:47.128Z,8.53
2018-11-04T00:03:16.026Z,7.73
2018-11-04T00:05:45.247Z,9.53
2018-11-04T00:08:14.092Z,10.00
2018-11-04T00:10:43.259Z,8.80
2018-11-04T00:13:12.752Z,8.90
2018-11-04T00:15:42.061Z,10.47
2018-11-04T00:18:11.253Z,8.53
2018-11-04T00:20:40.419Z,9.53
2018-11-04T00:23:09.573Z,8.70
2018-11-04T00:25:38.692Z,8.87
2018-11-04T00:28:07.826Z,9.30
2018-11-04T00:30:36.996Z,8.67
2018-11-04T00:33:06.560Z,8.90
2018-11-04T00:35:35.677Z,9.43
2018-11-04T00:38:05.247Z,8.43
2018-11-04T00:40:34.375Z,8.63
2018-11-04T00:43:03.512Z,9.83
2018-11-04T00:45:32.701Z,9.63
2018-11-04T00:48:02.089Z,9.47
2018-11-04T00:50:31.307Z,9.10
2018-11-04T00:53:00.461Z,8.00
2018-11-04T00:55:29.594Z,8.33
2018-11-04T00:57:58.714Z,7.93
2018-11-04T01:00:27.847Z,9.13
2018-11-04T01:02:56.967Z,8.13
2018-11-04T01:05:26.104Z,7.93
2018-11-04T01:07:55.237Z,7.80
2018-11-04T01:10:24.373Z,7.67
2018-11-04T01:12:53.491Z,8.07
2018-11-04T01:15:22.666Z,7.27
2018-11-04T01:17:51.783Z,8.03
2018-11-04T01:20:20.944Z,8.07
2018-11-04T01:22:50.051Z,7.53
2018-11-04T01:25:19.175Z,8.10
2018-11-04T01:27:48.335Z,7.20
2018-11-04T01:30:17.522Z,8.13
2018-11-04T01:32:46.821Z,8.90
2018-11-04T01:35:16.002Z,7.20
2018-11-04T01:37:45.314Z,9.30
2018-11-04T01:40:14.470Z,7.53
2018-11-04T01:42:43.612Z,8.30
2018-11-04T01:45:13.088Z,7.87
2018-11-04T01:47:42.241Z,7.57
2018-11-04T01:50:13.283Z,8.03
2018-11-04T01:52:42.425Z,9.10
2018-11-04T01:55:12.330Z,7.97
2018-11-04T01:57:41.433Z,7.77
2018-11-04T02:00:15.719Z,7.87
2018-11-04T02:02:45.744Z,8.83
2018-11-04T02:05:15.698Z,7.60
2018-11-04T02:07:44.825Z,8.20
2018-11-04T02:10:14.807Z,7.93
2018-11-04T02:12:43.931Z,7.47
2018-11-04T02:15:14.086Z,8.03
2018-11-04T02:17:43.220Z,7.33
2018-11-04T02:20:13.277Z,7.73
2018-11-04T02:22:42.751Z,7.70
2018-11-04T02:25:13.282Z,8.33
2018-11-04T02:27:43.348Z,7.77
2018-11-04T02:30:15.771Z,7.23
2018-11-04T02:32:45.866Z,6.60
2018-11-04T02:35:15.352Z,8.00
2018-11-04T02:37:44.954Z,7.13
2018-11-04T02:40:14.316Z,7.77
2018-11-04T02:42:43.654Z,8.27
2018-11-04T02:45:13.143Z,7.87
2018-11-04T02:47:42.617Z,8.43
2018-11-04T02:50:12.088Z,8.57
2018-11-04T02:52:41.590Z,7.87
2018-11-04T02:55:10.741Z,8.10
2018-11-04T02:57:39.875Z,8.37
2018-11-04T03:00:14.985Z,8.63
2018-11-04T03:02:44.233Z,7.43
2018-11-04T03:05:13.525Z,8.40
2018-11-04T03:07:43.139Z,7.97
2018-11-04T03:10:13.809Z,8.60
2018-11-04T03:12:43.128Z,9.13
2018-11-04T03:15:12.460Z,7.87
2018-11-04T03:17:41.696Z,8.70
2018-11-04T03:20:10.899Z,8.03
2018-11-04T03:22:40.057Z,7.73
2018-11-04T03:25:10.076Z,7.57
2018-11-04T03:27:39.223Z,8.97
2018-11-04T03:30:09.381Z,8.23
2018-11-04T03:32:38.640Z,6.50
2018-11-04T03:35:07.792Z,7.80
2018-11-04T03:37:36.641Z,7.33
2018-11-04T03:40:07.956Z,8.57
2018-11-04T03:42:37.120Z,7.80
2018-11-04T03:45:06.901Z,7.63
2018-11-04T03:47:36.191Z,8.70
2018-11-04T03:50:07.733Z,9.57
2018-11-04T03:52:36.877Z,8.97
2018-11-04T03:55:06.219Z,9.13
2018-11-04T03:57:35.442Z,8.53
2018-11-04T04:00:04.686Z,7.87
2018-11-04T04:02:33.557Z,7.83
2018-11-04T04:05:02.712Z,8.97
2018-11-04T04:07:31.853Z,8.23
2018-11-04T04:10:01.018Z,8.00
2018-11-04T04:12:30.141Z,8.73
2018-11-04T04:14:59.005Z,9.13
2018-11-04T04:17:28.141Z,8.10
2018-11-04T04:19:57.352Z,9.10
2018-11-04T04:22:26.552Z,8.03
2018-11-04T04:24:56.569Z,8.80
2018-11-04T04:27:25.950Z,8.30
2018-11-04T04:29:55.153Z,8.00
2018-11-04T04:32:24.350Z,9.17
2018-11-04T04:34:53.479Z,8.63
2018-11-04T04:37:22.628Z,10.07
2018-11-04T04:39:51.820Z,10.20
2018-11-04T04:42:21.120Z,12.10
2018-11-04T04:44:50.257Z,9.63
2018-11-04T04:47:19.529Z,10.53
2018-11-04T04:49:48.747Z,10.27
2018-11-04T04:52:17.891Z,10.80
2018-11-04T04:54:47.044Z,10.87
2018-11-04T04:57:16.165Z,11.07
2018-11-04T04:59:45.413Z,12.30
2018-11-04T05:02:14.616Z,12.20
2018-11-04T05:04:43.808Z,11.07
2018-11-04T05:07:12.963Z,10.27
2018-11-04T05:09:42.117Z,9.17
2018-11-04T05:12:11.269Z,10.23
2018-11-04T05:14:40.434Z,10.50
2018-11-04T05:17:09.603Z,9.70
2018-11-04T05:19:38.908Z,9.90
2018-11-04T05:22:08.333Z,9.90
2018-11-04T05:24:37.500Z,10.27
2018-11-04T05:27:06.998Z,10.17
2018-11-04T05:29:36.187Z,11.57
2018-11-04T05:32:05.351Z,10.83
2018-11-04T05:34:34.561Z,11.33
2018-11-04T05:37:04.138Z,11.23
2018-11-04T05:39:33.269Z,11.90
2018-11-04T05:42:02.428Z,11.50
2018-11-04T05:44:38.478Z,10.37
2018-11-04T05:47:08.000Z,10.17
2018-11-04T05:49:37.688Z,10.47
2018-11-04T05:52:06.793Z,9.70
2018-11-04T05:54:36.021Z,10.43
2018-11-04T05:57:05.853Z,11.23
2018-11-04T05:59:35.183Z,10.40
2018-11-04T06:02:04.792Z,10.10
2018-11-04T06:04:33.953Z,10.17
2018-11-04T06:07:03.282Z,9.47
2018-11-04T06:09:32.450Z,11.17
2018-11-04T06:12:01.923Z,10.03
2018-11-04T06:14:31.073Z,8.20
2018-11-04T06:17:00.214Z,8.97
2018-11-04T06:19:29.392Z,10.97
2018-11-04T06:21:58.719Z,9.57
2018-11-04T06:24:27.982Z,10.47
2018-11-04T06:26:57.580Z,9.57
2018-11-04T06:29:26.998Z,10.57
2018-11-04T06:31:56.143Z,8.87
2018-11-04T06:34:25.461Z,10.27
2018-11-04T06:36:54.776Z,10.63
2018-11-04T06:39:23.920Z,11.00
2018-11-04T06:41:53.224Z,10.20
2018-11-04T06:44:22.458Z,9.77
2018-11-04T06:46:51.620Z,11.03
2018-11-04T06:49:20.933Z,10.37
2018-11-04T06:51:50.534Z,11.70
2018-11-04T06:54:19.730Z,9.37
2018-11-04T06:56:48.878Z,10.63
2018-11-04T06:59:18.141Z,11.67
2018-11-04T07:01:47.334Z,9.83
2018-11-04T07:04:23.466Z,11.07
2018-11-04T07:06:53.282Z,10.80
2018-11-04T07:09:22.442Z,10.73
2018-11-04T07:11:52.485Z,10.80
2018-11-04T07:14:21.760Z,10.50
2018-11-04T07:16:50.917Z,11.93
2018-11-04T07:19:20.064Z,10.30
2018-11-04T07:21:49.200Z,11.13
2018-11-04T07:24:18.701Z,10.63
2018-11-04T07:26:47.831Z,10.87
2018-11-04T07:29:16.968Z,10.27
2018-11-04T07:31:46.165Z,9.20
2018-11-04T07:34:15.322Z,10.57
2018-11-04T07:36:44.481Z,9.13
2018-11-04T07:39:13.953Z,9.80
2018-11-04T07:41:43.116Z,10.23
2018-11-04T07:44:12.260Z,10.87
2018-11-04T07:46:41.600Z,11.20
2018-11-04T07:49:10.745Z,10.10
2018-11-04T07:51:40.044Z,10.03
2018-11-04T07:54:09.271Z,9.60
2018-11-04T07:56:38.398Z,9.77
2018-11-04T07:59:07.918Z,9.77
2018-11-04T08:01:37.054Z,9.60
2018-11-04T08:04:06.314Z,9.40
2018-11-04T08:06:35.594Z,9.40
2018-11-04T08:09:07.134Z,9.07
2018-11-04T08:11:36.014Z,9.57
2018-11-04T08:14:05.265Z,8.27
2018-11-04T08:16:34.434Z,7.67
2018-11-04T08:19:03.887Z,8.63
2018-11-04T08:21:33.099Z,7.97
2018-11-04T08:24:02.750Z,8.90
2018-11-04T08:26:31.915Z,8.40
2018-11-04T08:29:01.071Z,9.83
2018-11-04T08:31:30.212Z,9.57
2018-11-04T08:33:59.410Z,9.03
2018-11-04T08:36:28.540Z,8.70
2018-11-04T08:38:57.692Z,8.57
2018-11-04T08:41:26.933Z,8.97
2018-11-04T08:43:56.093Z,8.87
2018-11-04T08:46:25.263Z,8.80
2018-11-04T08:48:54.426Z,9.07
2018-11-04T08:51:23.626Z,9.57
2018-11-04T08:53:52.766Z,10.03
2018-11-04T08:56:21.913Z,9.77
2018-11-04T08:58:51.070Z,8.27
2018-11-04T09:01:20.258Z,9.57
2018-11-04T09:03:49.497Z,8.63
2018-11-04T09:06:18.685Z,8.70
2018-11-04T09:08:48.263Z,9.87
2018-11-04T09:11:17.570Z,9.57
2018-11-04T09:13:46.789Z,9.63
2018-11-04T09:16:16.011Z,10.40
2018-11-04T09:18:45.162Z,10.53
2018-11-04T09:21:14.621Z,9.40
2018-11-04T09:23:44.079Z,9.57
2018-11-04T09:26:13.331Z,9.23
2018-11-04T09:28:43.089Z,8.53
2018-11-04T09:31:12.793Z,9.30
2018-11-04T09:33:42.428Z,8.83
2018-11-04T09:36:12.600Z,8.47
2018-11-04T09:38:41.857Z,8.83
2018-11-04T09:41:11.036Z,9.33
2018-11-04T09:43:41.029Z,9.20
2018-11-04T09:46:10.255Z,8.23
2018-11-04T09:48:39.880Z,7.83
2018-11-04T09:51:09.071Z,8.57
2018-11-04T09:53:38.203Z,7.30
2018-11-04T09:56:07.366Z,9.60
2018-11-04T09:58:36.598Z,8.30
2018-11-04T10:01:06.393Z,9.17
2018-11-04T10:03:37.309Z,7.77
2018-11-04T10:06:08.487Z,6.63
2018-11-04T10:08:37.626Z,6.80
2018-11-04T10:11:07.139Z,6.63
2018-11-04T10:13:36.277Z,6.97
2018-11-04T10:16:05.463Z,6.67
2018-11-04T10:18:34.808Z,7.37
2018-11-04T10:21:04.651Z,6.97
2018-11-04T10:23:33.912Z,7.77
2018-11-04T10:26:03.057Z,6.97
2018-11-04T10:28:32.212Z,7.93
2018-11-04T10:31:01.710Z,7.63
2018-11-04T10:33:31.331Z,7.47
2018-11-04T10:36:00.529Z,6.73
2018-11-04T10:38:30.064Z,7.20
2018-11-04T10:41:00.489Z,5.87
2018-11-04T10:43:29.645Z,6.73
2018-11-04T10:45:58.780Z,7.47
2018-11-04T10:48:28.158Z,7.10
2018-11-04T10:50:57.305Z,7.20
2018-11-04T10:53:26.677Z,6.90
2018-11-04T10:55:56.232Z,7.33
2018-11-04T10:58:25.583Z,8.23
2018-11-04T11:01:00.533Z,6.90
2018-11-04T11:03:29.944Z,7.17
2018-11-04T11:05:59.098Z,6.97
2018-11-04T11:08:28.965Z,6.57
2018-11-04T11:10:58.990Z,5.40
2018-11-04T11:13:35.758Z,5.37
2018-11-04T11:16:05.793Z,5.57
2018-11-04T11:18:35.133Z,5.83
2018-11-04T11:21:04.717Z,6.93
2018-11-04T11:23:34.437Z,5.60
2018-11-04T11:26:04.812Z,5.90
2018-11-04T11:28:34.215Z,5.17
2018-11-04T11:31:03.340Z,5.17
2018-11-04T11:33:32.710Z,6.10
2018-11-04T11:36:02.252Z,6.17
2018-11-04T11:38:31.613Z,5.80
2018-11-04T11:41:00.744Z,6.67
2018-11-04T11:43:29.890Z,6.83
2018-11-04T11:45:59.039Z,6.20
2018-11-04T11:48:28.198Z,6.20
2018-11-04T11:50:57.744Z,5.63
2018-11-04T11:53:27.274Z,6.50
2018-11-04T11:56:07.842Z,6.43
2018-11-04T11:58:37.693Z,5.77
2018-11-04T12:01:06.989Z,5.63
2018-11-04T12:03:36.125Z,6.37
2018-11-04T12:06:05.609Z,6.23
2018-11-04T12:08:34.768Z,6.33
2018-11-04T12:11:03.926Z,7.27
2018-11-04T12:13:33.073Z,6.77
2018-11-04T12:16:02.310Z,6.60
2018-11-04T12:18:31.582Z,6.47
2018-11-04T12:21:01.606Z,5.90
2018-11-04T12:23:30.978Z,6.67
2018-11-04T12:26:00.453Z,6.67
2018-11-04T12:28:30.315Z,6.67
2018-11-04T12:30:59.649Z,6.70
2018-11-04T12:33:28.878Z,6.67
2018-11-04T12:35:58.058Z,6.43
2018-11-04T12:38:27.280Z,5.43
2018-11-04T12:40:58.607Z,7.53
2018-11-04T12:43:27.819Z,6.70
2018-11-04T12:45:57.211Z,6.33
2018-11-04T12:48:26.558Z,6.30
2018-11-04T12:50:55.720Z,6.80
2018-11-04T12:53:25.224Z,6.43
2018-11-04T12:55:54.934Z,5.90
2018-11-04T12:58:24.467Z,7.20
2018-11-04T13:00:53.816Z,6.13
2018-11-04T13:03:23.169Z,6.90
2018-11-04T13:05:52.733Z,6.03
2018-11-04T13:08:22.041Z,5.80
2018-11-04T13:10:51.577Z,5.57
2018-11-04T13:13:21.069Z,6.17
2018-11-04T13:15:50.454Z,6.93
2018-11-04T13:18:19.663Z,7.10
2018-11-04T13:20:48.930Z,7.73
2018-11-04T13:23:18.222Z,8.43
2018-11-04T13:25:47.691Z,7.87
2018-11-04T13:28:17.106Z,8.50
2018-11-04T13:30:46.368Z,8.40
2018-11-04T13:33:15.587Z,8.53
2018-11-04T13:35:45.034Z,7.37
2018-11-04T13:38:14.217Z,6.80
2018-11-04T13:40:43.633Z,7.37
2018-11-04T13:43:12.918Z,7.70
2018-11-04T13:45:42.346Z,8.07
2018-11-04T13:48:11.464Z,8.50
2018-11-04T13:50:40.648Z,9.37
2018-11-04T13:53:09.888Z,7.17
2018-11-04T13:55:39.042Z,6.13
2018-11-04T13:58:08.537Z,6.97
2018-11-04T14:00:37.795Z,8.27
2018-11-04T14:03:07.127Z,10.00
2018-11-04T14:05:36.409Z,8.53
2018-11-04T14:08:06.244Z,7.33
2018-11-04T14:10:35.448Z,7.60
2018-11-04T14:13:05.080Z,8.20
2018-11-04T14:15:34.290Z,8.33
2018-11-04T14:18:04.027Z,7.70
2018-11-04T14:20:33.189Z,7.00
2018-11-04T14:23:02.764Z,7.53
2018-11-04T14:25:32.541Z,7.70
2018-11-04T14:28:03.178Z,8.73
2018-11-04T14:30:33.352Z,7.07
2018-11-04T14:33:02.829Z,6.93
2018-11-04T14:35:32.045Z,6.63
2018-11-04T14:38:02.155Z,8.13
2018-11-04T14:40:31.359Z,7.70
2018-11-04T14:43:00.622Z,7.40
2018-11-04T14:45:29.850Z,9.13
2018-11-04T14:47:59.623Z,6.93
2018-11-04T14:50:28.973Z,7.10
2018-11-04T14:52:58.367Z,8.73
2018-11-04T14:55:27.806Z,7.23
2018-11-04T14:57:57.214Z,8.43
2018-11-04T15:00:27.077Z,7.47
2018-11-04T15:02:56.432Z,8.27
2018-11-04T15:05:25.769Z,7.60
2018-11-04T15:07:55.067Z,9.10
2018-11-04T15:10:24.637Z,10.03
2018-11-04T15:12:54.076Z,9.90
2018-11-04T15:15:23.917Z,7.77
2018-11-04T15:17:53.154Z,7.37
2018-11-04T15:20:22.836Z,7.93
2018-11-04T15:22:52.722Z,7.13
2018-11-04T15:25:22.573Z,9.30
2018-11-04T15:27:51.954Z,9.07
2018-11-04T15:30:21.126Z,7.77
2018-11-04T15:32:50.510Z,9.73
2018-11-04T15:35:19.871Z,10.87
2018-11-04T15:37:49.372Z,12.03
2018-11-04T15:40:18.666Z,9.83
2018-11-04T15:42:48.539Z,10.17
2018-11-04T15:45:17.984Z,8.60
2018-11-04T15:47:47.386Z,9.37
2018-11-04T15:50:18.099Z,7.90
2018-11-04T15:52:47.903Z,10.20
2018-11-04T15:55:17.802Z,8.43
2018-11-04T15:57:47.250Z,7.90
2018-11-04T16:00:16.890Z,10.07
2018-11-04T16:02:46.456Z,9.70
2018-11-04T16:05:16.431Z,7.20
2018-11-04T16:07:46.260Z,8.80
2018-11-04T16:10:16.057Z,8.33
2018-11-04T16:12:45.409Z,7.97
2018-11-04T16:15:15.692Z,9.07
2018-11-04T16:17:45.309Z,9.53
2018-11-04T16:20:16.130Z,9.43
2018-11-04T16:22:46.164Z,8.50
2018-11-04T16:25:15.707Z,9.47
2018-11-04T16:27:45.335Z,9.40
2018-11-04T16:30:15.317Z,9.30
2018-11-04T16:32:44.710Z,9.77
2018-11-04T16:35:14.524Z,8.80
2018-11-04T16:37:44.600Z,10.07
2018-11-04T16:40:14.269Z,10.07
2018-11-04T16:42:43.559Z,10.00
2018-11-04T16:45:14.472Z,9.43
2018-11-04T16:47:43.673Z,10.30
2018-11-04T16:50:14.449Z,10.50
2018-11-04T16:52:44.970Z,10.00
2018-11-04T16:55:14.329Z,12.63
2018-11-04T16:57:43.864Z,10.77
2018-11-04T17:00:13.434Z,10.40
2018-11-04T17:02:42.672Z,10.43
2018-11-04T17:05:12.967Z,10.80
2018-11-04T17:07:43.145Z,9.40
2018-11-04T17:10:12.497Z,10.80
2018-11-04T17:12:42.129Z,11.03
2018-11-04T17:15:13.493Z,10.40
2018-11-04T17:17:43.197Z,9.87
2018-11-04T17:20:14.686Z,10.50
2018-11-04T17:22:44.653Z,10.23
2018-11-04T17:25:14.152Z,10.53
2018-11-04T17:27:43.657Z,10.97
2018-11-04T17:30:15.556Z,10.87
2018-11-04T17:32:45.321Z,11.60
2018-11-04T17:35:15.455Z,10.63
2018-11-04T17:37:45.065Z,10.13
2018-11-04T17:40:15.417Z,10.50
2018-11-04T17:42:44.932Z,11.63
2018-11-04T17:45:15.767Z,12.60
2018-11-04T17:47:45.753Z,12.93
2018-11-04T17:50:16.391Z,10.53
2018-11-04T17:52:45.712Z,10.63
2018-11-04T17:55:14.998Z,11.33
2018-11-04T17:57:44.550Z,12.77
2018-11-04T18:00:14.447Z,12.40
2018-11-04T18:02:43.942Z,11.93
2018-11-04T18:05:13.782Z,11.77
2018-11-04T18:07:43.713Z,13.47
2018-11-04T18:10:14.048Z,15.43
2018-11-04T18:12:43.271Z,14.50
2018-11-04T18:15:13.305Z,13.77
2018-11-04T18:17:42.478Z,13.73
2018-11-04T18:20:12.445Z,15.00
2018-11-04T18:22:41.834Z,17.27
2018-11-04T18:25:11.895Z,16.63
2018-11-04T18:27:41.071Z,15.37
2018-11-04T18:30:12.320Z,15.00
2018-11-04T18:32:42.065Z,14.00
2018-11-04T18:35:11.597Z,13.93
2018-11-04T18:37:41.057Z,13.50
2018-11-04T18:40:12.491Z,14.93
2018-11-04T18:42:42.005Z,15.57
2018-11-04T18:45:12.458Z,15.47
2018-11-04T18:47:43.040Z,14.93
2018-11-04T18:50:13.609Z,13.43
2018-11-04T18:52:43.513Z,12.77
2018-11-04T18:55:13.161Z,14.63
2018-11-04T18:57:43.351Z,14.10
2018-11-04T19:00:15.953Z,14.33
2018-11-04T19:02:45.811Z,12.87
2018-11-04T19:09:07.675Z,13.37
2018-11-04T19:11:36.904Z,13.90
2018-11-04T19:14:07.535Z,13.73
2018-11-04T19:16:36.708Z,12.90
2018-11-04T19:19:06.139Z,14.50
2018-11-04T19:21:35.345Z,16.43
2018-11-04T19:24:04.794Z,13.97
2018-11-04T19:26:34.083Z,14.50
2018-11-04T19:29:03.405Z,15.20
2018-11-04T19:31:32.571Z,13.53
2018-11-04T19:34:01.718Z,14.20
2018-11-04T19:36:30.974Z,14.30
2018-11-04T19:39:00.133Z,16.63
2018-11-04T19:44:06.104Z,14.17
2018-11-04T19:46:35.711Z,15.63
2018-11-04T19:49:04.748Z,15.30
2018-11-04T19:51:33.791Z,15.50
2018-11-04T19:54:02.819Z,14.43
2018-11-04T19:56:31.705Z,16.77
2018-11-04T19:59:00.674Z,13.40
2018-11-04T20:01:29.523Z,15.37
2018-11-04T20:03:58.464Z,17.83
2018-11-04T20:06:27.450Z,16.53
2018-11-04T20:09:01.776Z,15.47
2018-11-04T20:11:31.435Z,17.60
2018-11-04T20:14:06.495Z,15.73
2018-11-04T20:16:35.696Z,17.53
2018-11-04T20:19:10.158Z,18.93
2018-11-04T20:21:39.675Z,17.80
2018-11-04T20:24:14.426Z,16.17
2018-11-04T20:26:43.499Z,15.70
2018-11-04T20:29:12.933Z,16.70
2018-11-04T20:31:47.467Z,18.27
2018-11-04T20:34:17.147Z,15.23
2018-11-04T20:36:46.254Z,16.43
2018-11-04T20:39:37.787Z,18.97
2018-11-04T20:42:06.967Z,17.87
2018-11-04T20:44:41.412Z,18.03
2018-11-04T20:47:10.239Z,18.70
2018-11-04T20:49:44.548Z,16.90
2018-11-04T20:52:13.700Z,18.40
2018-11-04T20:54:43.833Z,15.50
2018-11-04T20:57:18.436Z,17.60
2018-11-04T20:59:47.373Z,16.30
2018-11-04T21:02:17.683Z,15.23
2018-11-04T21:04:46.508Z,16.10
2018-11-04T21:07:15.512Z,16.67
2018-11-04T21:09:44.558Z,16.37
2018-11-04T21:12:13.792Z,15.50
2018-11-04T21:14:43.663Z,16.70
2018-11-04T21:17:12.711Z,16.00
2018-11-04T21:19:41.759Z,15.40
2018-11-04T21:22:12.179Z,15.43
2018-11-04T21:24:43.141Z,15.33
2018-11-04T21:27:12.123Z,16.53
2018-11-04T21:29:43.095Z,18.00
2018-11-04T21:32:12.395Z,19.53
2018-11-04T21:34:41.502Z,18.33
2018-11-04T21:37:10.532Z,18.40
2018-11-04T21:39:40.697Z,19.27
2018-11-04T21:42:09.531Z,18.97
2018-11-04T21:44:38.757Z,12.27
2018-11-04T21:47:08.144Z,16.30
2018-11-04T21:49:38.064Z,16.63
2018-11-04T21:52:07.581Z,17.90
2018-11-04T21:54:37.771Z,17.80
2018-11-04T21:57:08.113Z,15.17
2018-11-04T21:59:37.158Z,16.20
2018-11-04T22:02:06.355Z,20.07
2018-11-04T22:04:35.697Z,18.43
2018-11-04T22:07:04.492Z,17.80
2018-11-04T22:09:33.471Z,17.63
2018-11-04T22:12:03.026Z,15.80
2018-11-04T22:17:32.696Z,17.50
2018-11-04T22:20:01.560Z,17.23
2018-11-04T22:22:34.342Z,18.70
2018-11-04T22:28:28.064Z,17.00
2018-11-04T22:30:57.663Z,18.20
2018-11-04T22:33:26.544Z,20.47
2018-11-04T22:35:55.407Z,21.50
2018-11-04T22:38:24.208Z,21.03
2018-11-04T22:40:53.043Z,18.23
2018-11-04T22:43:21.869Z,19.23
2018-11-04T22:45:50.690Z,19.17
2018-11-04T22:48:19.511Z,18.80
2018-11-04T22:50:48.339Z,18.83
2018-11-04T22:53:17.176Z,18.07
2018-11-04T22:55:46.029Z,19.50
2018-11-04T22:58:14.823Z,17.77
2018-11-04T23:00:45.046Z,18.20
2018-11-04T23:03:13.864Z,19.50
2018-11-04T23:05:42.684Z,18.20
2018-11-04T23:08:11.550Z,18.27
2018-11-04T23:10:40.398Z,17.27
2018-11-04T23:13:09.206Z,19.43
2018-11-04T23:15:38.027Z,18.53
2018-11-04T23:18:06.871Z,18.53
2018-11-04T23:20:35.710Z,19.10
2018-11-04T23:23:04.822Z,21.33
2018-11-04T23:25:33.644Z,20.87
2018-11-04T23:28:02.465Z,19.50
2018-11-04T23:30:31.291Z,20.00
2018-11-04T23:33:00.116Z,19.70
2018-11-04T23:35:28.937Z,19.90
2018-11-04T23:37:57.750Z,21.23
2018-11-04T23:40:26.579Z,19.80
2018-11-04T23:42:55.402Z,19.60
2018-11-04T23:45:24.231Z,20.80
2018-11-04T23:47:53.046Z,20.20
2018-11-04T23:50:21.908Z,20.53
2018-11-04T23:52:50.751Z,20.67
2018-11-04T23:55:19.592Z,24.17
2018-11-04T23:57:48.402Z,24.33
