createdAt,value
2022-11-25T00:01:10.178Z,98139.50
2022-11-25T00:03:40.570Z,98137.44
2022-11-25T00:06:14.466Z,98134.28
2022-11-25T00:08:43.678Z,98141.66
2022-11-25T00:11:12.447Z,98142.63
2022-11-25T00:13:41.393Z,98136.69
2022-11-25T00:16:12.114Z,98134.34
2022-11-25T00:18:45.186Z,98144.94
2022-11-25T00:21:15.381Z,98146.16
2022-11-25T00:23:43.863Z,98143.41
2022-11-25T00:26:13.231Z,98153.66
2022-11-25T00:28:43.208Z,98158.91
2022-11-25T00:31:12.936Z,98161.88
2022-11-25T00:33:43.120Z,98160.47
2022-11-25T00:36:16.587Z,98160.56
2022-11-25T00:38:45.598Z,98157.34
2022-11-25T00:41:31.225Z,98167.41
2022-11-25T00:44:16.962Z,98164.19
2022-11-25T00:46:45.117Z,98164.19
2022-11-25T00:49:15.030Z,98162.00
2022-11-25T00:51:43.101Z,98173.50
2022-11-25T00:54:11.625Z,98169.13
2022-11-25T00:56:39.864Z,98174.88
2022-11-25T00:59:08.646Z,98174.41
2022-11-25T01:01:36.902Z,98178.69
2022-11-25T01:04:06.131Z,98173.09
2022-11-25T01:06:36.129Z,98173.53
2022-11-25T01:09:05.531Z,98175.34
2022-11-25T01:11:33.954Z,98180.66
2022-11-25T01:14:02.594Z,98181.75
2022-11-25T01:16:31.642Z,98181.59
2022-11-25T01:19:03.240Z,98182.94
2022-11-25T01:21:33.051Z,98181.91
2022-11-25T01:24:05.431Z,98175.44
2022-11-25T01:26:34.022Z,98175.31
2022-11-25T01:29:04.255Z,98171.03
2022-11-25T01:31:34.670Z,98177.66
2022-11-25T01:34:05.115Z,98173.84
2022-11-25T01:36:33.617Z,98175.94
2022-11-25T01:39:03.304Z,98173.03
2022-11-25T01:41:32.828Z,98175.19
2022-11-25T01:44:13.576Z,98166.38
2022-11-25T01:46:52.550Z,98171.53
2022-11-25T01:49:23.558Z,98166.53
2022-11-25T01:51:54.594Z,98164.91
2022-11-25T01:54:28.486Z,98164.19
2022-11-25T01:57:00.706Z,98164.72
2022-11-25T01:59:30.670Z,98166.78
2022-11-25T02:01:59.707Z,98173.06
2022-11-25T02:04:33.795Z,98168.53
2022-11-25T02:07:06.028Z,98175.53
2022-11-25T02:09:36.296Z,98174.94
2022-11-25T02:12:04.726Z,98173.69
2022-11-25T02:14:33.314Z,98171.19
2022-11-25T02:17:02.502Z,98174.78
2022-11-25T02:19:41.051Z,98173.91
2022-11-25T02:22:13.010Z,98172.78
2022-11-25T02:24:44.831Z,98178.47
2022-11-25T02:27:14.595Z,98177.94
2022-11-25T02:29:44.497Z,98179.84
2022-11-25T02:32:12.549Z,98175.06
2022-11-25T02:34:48.061Z,98178.28
2022-11-25T02:37:17.282Z,98182.25
2022-11-25T02:39:46.398Z,98185.25
2022-11-25T02:42:17.441Z,98184.78
2022-11-25T02:44:45.770Z,98180.78
2022-11-25T02:47:13.950Z,98178.88
2022-11-25T02:49:42.253Z,98180.56
2022-11-25T02:52:10.779Z,98181.88
2022-11-25T02:54:39.257Z,98180.00
2022-11-25T02:57:07.440Z,98188.97
2022-11-25T02:59:37.202Z,98191.63
2022-11-25T03:02:05.638Z,98187.88
2022-11-25T03:04:34.288Z,98180.03
2022-11-25T03:07:03.391Z,98196.97
2022-11-25T03:09:31.828Z,98189.06
2022-11-25T03:12:17.262Z,98194.72
2022-11-25T03:14:47.758Z,98192.44
2022-11-25T03:17:16.221Z,98189.38
2022-11-25T03:19:44.648Z,98192.06
2022-11-25T03:22:12.684Z,98188.25
2022-11-25T03:24:41.206Z,98196.19
2022-11-25T03:27:09.318Z,98187.97
2022-11-25T03:29:37.815Z,98194.22
2022-11-25T03:32:09.702Z,98195.81
2022-11-25T03:34:38.570Z,98204.13
2022-11-25T03:37:06.915Z,98201.66
2022-11-25T03:39:35.764Z,98202.81
2022-11-25T03:42:03.965Z,98210.38
2022-11-25T03:44:32.308Z,98215.78
2022-11-25T03:47:00.324Z,98212.81
2022-11-25T03:49:29.982Z,98216.50
2022-11-25T03:51:58.095Z,98206.59
2022-11-25T03:54:26.641Z,98214.00
2022-11-25T03:56:54.864Z,98213.75
2022-11-25T03:59:23.297Z,98212.16
2022-11-25T04:01:51.573Z,98212.44
2022-11-25T04:04:19.957Z,98209.97
2022-11-25T04:06:49.400Z,98213.66
2022-11-25T04:09:17.711Z,98212.16
2022-11-25T04:12:03.350Z,98220.06
2022-11-25T04:14:31.758Z,98214.88
2022-11-25T04:16:59.961Z,98226.03
2022-11-25T04:19:28.355Z,98225.22
2022-11-25T04:22:01.214Z,98222.66
2022-11-25T04:24:30.097Z,98224.22
2022-11-25T04:26:58.090Z,98222.50
2022-11-25T04:29:26.600Z,98227.75
2022-11-25T04:31:54.622Z,98226.13
2022-11-25T04:34:23.064Z,98227.22
2022-11-25T04:36:51.216Z,98225.00
2022-11-25T04:39:20.847Z,98219.44
2022-11-25T04:41:48.846Z,98227.78
2022-11-25T04:44:17.152Z,98235.69
2022-11-25T04:46:45.202Z,98238.16
2022-11-25T04:49:13.536Z,98239.50
2022-11-25T04:51:41.571Z,98240.59
2022-11-25T04:54:13.427Z,98230.81
2022-11-25T04:56:46.694Z,98236.09
2022-11-25T04:59:32.406Z,98237.91
2022-11-25T05:02:00.481Z,98234.06
2022-11-25T05:04:28.956Z,98243.34
2022-11-25T05:06:57.263Z,98249.38
2022-11-25T05:09:25.710Z,98250.22
2022-11-25T05:11:55.331Z,98253.00
2022-11-25T05:14:24.067Z,98256.22
2022-11-25T05:16:52.315Z,98252.13
2022-11-25T05:19:20.791Z,98260.28
2022-11-25T05:21:49.185Z,98270.38
2022-11-25T05:24:17.479Z,98263.56
2022-11-25T05:26:45.599Z,98257.03
2022-11-25T05:29:15.281Z,98264.22
2022-11-25T05:31:43.354Z,98272.31
2022-11-25T05:34:11.836Z,98269.03
2022-11-25T05:36:40.114Z,98281.84
2022-11-25T05:39:08.801Z,98274.50
2022-11-25T05:41:36.850Z,98274.50
2022-11-25T05:44:06.180Z,98283.19
2022-11-25T05:46:35.957Z,98277.56
2022-11-25T05:49:04.507Z,98278.50
2022-11-25T05:51:32.964Z,98277.69
2022-11-25T05:54:01.294Z,98279.59
2022-11-25T05:56:29.530Z,98293.50
2022-11-25T05:59:01.229Z,98294.22
2022-11-25T06:01:29.346Z,98284.22
2022-11-25T06:04:02.312Z,98293.94
2022-11-25T06:06:30.406Z,98292.75
2022-11-25T06:08:58.761Z,98298.19
2022-11-25T06:11:26.815Z,98302.00
2022-11-25T06:13:57.977Z,98291.47
2022-11-25T06:16:26.501Z,98296.31
2022-11-25T06:18:54.971Z,98296.03
2022-11-25T06:21:24.455Z,98308.13
2022-11-25T06:23:53.012Z,98308.56
2022-11-25T06:26:23.030Z,98305.66
2022-11-25T06:28:54.668Z,98306.25
2022-11-25T06:31:25.769Z,98308.38
2022-11-25T06:33:54.225Z,98305.47
2022-11-25T06:36:24.396Z,98299.38
2022-11-25T06:38:54.270Z,98304.56
2022-11-25T06:41:23.389Z,98304.28
2022-11-25T06:43:51.864Z,98311.56
2022-11-25T06:46:24.743Z,98309.47
2022-11-25T06:48:54.202Z,98317.09
2022-11-25T06:51:24.694Z,98311.31
2022-11-25T06:53:54.577Z,98323.44
2022-11-25T06:56:24.690Z,98320.44
2022-11-25T06:58:53.386Z,98322.28
2022-11-25T07:01:23.613Z,98317.16
2022-11-25T07:03:54.435Z,98318.81
2022-11-25T07:06:22.791Z,98323.44
2022-11-25T07:08:51.589Z,98325.34
2022-11-25T07:11:24.160Z,98329.78
2022-11-25T07:13:53.655Z,98326.44
2022-11-25T07:16:21.885Z,98322.31
2022-11-25T07:18:51.727Z,98325.38
2022-11-25T07:21:21.796Z,98333.31
2022-11-25T07:23:51.260Z,98332.25
2022-11-25T07:26:22.447Z,98335.78
2022-11-25T07:28:51.475Z,98330.81
2022-11-25T07:31:24.792Z,98339.06
2022-11-25T07:33:57.560Z,98328.41
2022-11-25T07:36:26.474Z,98335.25
2022-11-25T07:38:55.223Z,98341.25
2022-11-25T07:41:25.979Z,98346.69
2022-11-25T07:43:56.102Z,98349.13
2022-11-25T07:46:27.447Z,98346.97
2022-11-25T07:48:57.558Z,98340.97
2022-11-25T07:51:27.393Z,98350.81
2022-11-25T07:53:56.782Z,98351.88
2022-11-25T07:56:26.600Z,98358.44
2022-11-25T07:58:55.623Z,98357.09
2022-11-25T08:01:23.915Z,98362.56
2022-11-25T08:03:53.078Z,98355.44
2022-11-25T08:06:22.771Z,98361.19
2022-11-25T08:08:53.002Z,98366.63
2022-11-25T08:11:22.898Z,98364.72
2022-11-25T08:13:52.960Z,98369.59
2022-11-25T08:16:23.067Z,98368.81
2022-11-25T08:18:52.028Z,98367.44
2022-11-25T08:21:20.588Z,98359.25
2022-11-25T08:23:49.756Z,98366.59
2022-11-25T08:26:19.524Z,98362.91
2022-11-25T08:28:48.430Z,98360.72
2022-11-25T08:31:19.701Z,98366.06
2022-11-25T08:33:48.719Z,98365.94
2022-11-25T08:36:17.562Z,98370.53
2022-11-25T08:38:47.348Z,98371.81
2022-11-25T08:41:17.742Z,98376.72
2022-11-25T08:43:46.402Z,98375.50
2022-11-25T08:46:16.229Z,98376.59
2022-11-25T08:48:46.507Z,98379.25
2022-11-25T08:51:16.627Z,98383.59
2022-11-25T08:53:51.294Z,98387.34
2022-11-25T08:56:25.519Z,98395.03
2022-11-25T08:58:55.109Z,98390.66
2022-11-25T09:01:23.916Z,98387.41
2022-11-25T09:03:55.605Z,98397.22
2022-11-25T09:06:23.682Z,98397.16
2022-11-25T09:08:52.415Z,98396.53
2022-11-25T09:11:20.589Z,98391.00
2022-11-25T09:13:49.239Z,98389.00
2022-11-25T09:16:17.542Z,98386.31
2022-11-25T09:18:47.347Z,98393.47
2022-11-25T09:21:19.876Z,98386.50
2022-11-25T09:23:51.574Z,98391.38
2022-11-25T09:26:23.932Z,98394.97
2022-11-25T09:28:52.551Z,98389.38
2022-11-25T09:31:20.827Z,98384.66
2022-11-25T09:33:49.456Z,98386.72
2022-11-25T09:36:20.511Z,98390.13
2022-11-25T09:38:48.911Z,98386.50
2022-11-25T09:41:52.078Z,98388.78
2022-11-25T09:44:45.830Z,98397.28
2022-11-25T09:47:18.769Z,98386.88
2022-11-25T09:49:59.289Z,98386.13
2022-11-25T09:52:36.859Z,98388.78
2022-11-25T09:55:07.508Z,98382.06
2022-11-25T09:57:59.447Z,98390.22
2022-11-25T10:00:41.040Z,98391.44
2022-11-25T10:03:16.857Z,98385.44
2022-11-25T10:05:52.863Z,98383.72
2022-11-25T10:08:25.434Z,98387.44
2022-11-25T10:10:57.599Z,98389.47
2022-11-25T10:13:30.484Z,98381.31
2022-11-25T10:16:01.115Z,98383.69
2022-11-25T10:18:33.473Z,98383.16
2022-11-25T10:21:01.890Z,98389.16
2022-11-25T10:23:33.837Z,98386.81
2022-11-25T10:26:04.795Z,98386.81
2022-11-25T10:28:34.396Z,98387.53
2022-11-25T10:31:06.359Z,98389.03
2022-11-25T10:33:38.026Z,98387.41
2022-11-25T10:36:09.253Z,98388.19
2022-11-25T10:38:42.691Z,98388.44
2022-11-25T10:41:14.487Z,98388.66
2022-11-25T10:43:42.509Z,98386.09
2022-11-25T10:46:17.946Z,98383.38
2022-11-25T10:48:54.282Z,98387.56
2022-11-25T10:51:34.199Z,98390.28
2022-11-25T10:54:18.118Z,98390.72
2022-11-25T10:56:51.211Z,98394.28
2022-11-25T10:59:26.482Z,98388.38
2022-11-25T11:01:55.842Z,98390.72
2022-11-25T11:04:24.095Z,98394.00
2022-11-25T11:06:52.563Z,98390.88
2022-11-25T11:09:36.516Z,98395.19
2022-11-25T11:12:17.208Z,98395.41
2022-11-25T11:14:45.413Z,98398.81
2022-11-25T11:17:38.271Z,98408.78
2022-11-25T11:20:17.956Z,98394.59
2022-11-25T11:22:49.719Z,98407.56
2022-11-25T11:25:31.713Z,98409.06
2022-11-25T11:28:00.740Z,98399.78
2022-11-25T11:30:30.305Z,98395.38
2022-11-25T11:33:02.946Z,98393.63
2022-11-25T11:35:45.915Z,98394.81
2022-11-25T11:38:25.553Z,98398.44
2022-11-25T11:40:59.105Z,98402.31
2022-11-25T11:43:39.995Z,98399.00
2022-11-25T11:46:20.863Z,98403.34
2022-11-25T11:48:57.147Z,98389.53
2022-11-25T11:51:31.250Z,98389.19
2022-11-25T11:54:08.102Z,98394.28
2022-11-25T11:56:41.630Z,98405.59
2022-11-25T11:59:28.348Z,98396.91
2022-11-25T12:02:05.329Z,98401.50
2022-11-25T12:04:40.500Z,98409.41
2022-11-25T12:07:11.581Z,98403.13
2022-11-25T12:09:44.412Z,98401.16
2022-11-25T12:12:17.315Z,98398.22
2022-11-25T12:14:48.532Z,98396.31
2022-11-25T12:17:19.926Z,98395.28
2022-11-25T12:19:54.338Z,98403.09
2022-11-25T12:22:25.097Z,98399.28
2022-11-25T12:24:59.534Z,98401.16
2022-11-25T12:27:33.227Z,98404.09
2022-11-25T12:30:07.238Z,98400.69
2022-11-25T12:32:49.176Z,98399.22
2022-11-25T12:35:23.737Z,98403.00
2022-11-25T12:37:57.948Z,98397.63
2022-11-25T12:40:30.610Z,98403.41
2022-11-25T12:43:08.708Z,98410.84
2022-11-25T12:45:37.154Z,98407.94
2022-11-25T12:48:05.657Z,98409.31
2022-11-25T12:50:47.629Z,98404.00
2022-11-25T12:53:18.729Z,98405.94
2022-11-25T12:55:47.160Z,98409.63
2022-11-25T12:58:40.966Z,98404.69
2022-11-25T13:01:22.722Z,98407.56
2022-11-25T13:04:09.663Z,98411.75
2022-11-25T13:06:51.669Z,98416.78
2022-11-25T13:09:34.791Z,98411.22
2022-11-25T13:12:21.302Z,98413.94
2022-11-25T13:15:13.610Z,98410.75
2022-11-25T13:17:44.387Z,98415.50
2022-11-25T13:20:36.580Z,98418.63
2022-11-25T13:23:10.322Z,98415.06
2022-11-25T13:25:40.008Z,98422.31
2022-11-25T13:28:29.661Z,98419.06
2022-11-25T13:31:18.729Z,98425.19
2022-11-25T13:34:03.713Z,98427.41
2022-11-25T13:36:46.273Z,98429.19
2022-11-25T13:39:16.736Z,98430.31
2022-11-25T13:41:50.517Z,98429.16
2022-11-25T13:44:24.192Z,98433.72
2022-11-25T13:46:55.450Z,98436.34
2022-11-25T13:49:28.281Z,98430.88
2022-11-25T13:51:58.818Z,98432.59
2022-11-25T13:54:33.207Z,98431.91
2022-11-25T13:57:18.547Z,98433.50
2022-11-25T13:59:53.522Z,98438.34
2022-11-25T14:02:46.194Z,98437.91
2022-11-25T14:05:49.062Z,98444.63
2022-11-25T14:08:23.042Z,98444.09
2022-11-25T14:10:56.503Z,98445.84
2022-11-25T14:13:50.360Z,98445.41
2022-11-25T14:16:32.358Z,98444.72
2022-11-25T14:19:50.054Z,98448.09
2022-11-25T14:22:20.136Z,98443.66
2022-11-25T14:24:50.813Z,98442.09
2022-11-25T14:27:22.222Z,98441.59
2022-11-25T14:29:53.930Z,98434.38
2022-11-25T14:32:25.855Z,98448.41
2022-11-25T14:34:58.373Z,98447.00
2022-11-25T14:37:29.649Z,98454.22
2022-11-25T14:40:00.844Z,98446.50
2022-11-25T14:42:34.440Z,98448.66
2022-11-25T14:45:03.447Z,98450.59
2022-11-25T14:47:37.612Z,98447.13
2022-11-25T14:53:07.440Z,98446.00
2022-11-25T14:55:36.927Z,98457.56
2022-11-25T14:58:05.557Z,98456.13
2022-11-25T15:00:33.853Z,98450.69
2022-11-25T15:03:04.892Z,98457.97
2022-11-25T15:05:36.593Z,98453.47
2022-11-25T15:08:11.232Z,98460.06
2022-11-25T15:10:44.290Z,98461.72
2022-11-25T15:13:26.314Z,98460.25
2022-11-25T15:15:55.803Z,98460.03
2022-11-25T15:18:25.465Z,98461.19
2022-11-25T15:20:57.967Z,98458.94
2022-11-25T15:23:32.045Z,98463.94
2022-11-25T15:26:01.311Z,98462.50
2022-11-25T15:28:35.525Z,98464.44
2022-11-25T15:31:08.915Z,98464.03
2022-11-25T15:33:38.454Z,98471.72
2022-11-25T15:36:08.570Z,98477.88
2022-11-25T15:38:42.426Z,98476.44
2022-11-25T15:41:33.627Z,98473.84
2022-11-25T15:44:02.253Z,98473.63
2022-11-25T15:46:31.741Z,98481.81
2022-11-25T15:49:01.417Z,98482.34
2022-11-25T15:51:43.522Z,98473.91
2022-11-25T15:54:18.991Z,98478.94
2022-11-25T15:56:50.386Z,98481.84
2022-11-25T15:59:39.413Z,98475.63
2022-11-25T16:02:32.182Z,98472.31
2022-11-25T16:05:16.922Z,98472.56
2022-11-25T16:07:59.402Z,98478.28
2022-11-25T16:10:30.173Z,98477.97
2022-11-25T16:13:21.763Z,98480.72
2022-11-25T16:15:53.345Z,98480.75
2022-11-25T16:18:39.795Z,98488.34
2022-11-25T16:21:10.367Z,98485.94
2022-11-25T16:23:41.643Z,98491.53
2022-11-25T16:26:16.647Z,98499.44
2022-11-25T16:28:54.362Z,98494.78
2022-11-25T16:31:23.300Z,98492.38
2022-11-25T16:33:51.697Z,98496.22
2022-11-25T16:36:20.046Z,98489.19
2022-11-25T16:38:52.980Z,98493.69
2022-11-25T16:41:23.336Z,98494.91
2022-11-25T16:43:51.454Z,98489.81
2022-11-25T16:46:21.274Z,98488.97
2022-11-25T16:48:49.542Z,98497.50
2022-11-25T16:51:20.147Z,98496.84
2022-11-25T16:53:50.168Z,98500.44
2022-11-25T16:56:21.266Z,98501.50
2022-11-25T16:58:49.511Z,98504.88
2022-11-25T17:01:19.001Z,98499.63
2022-11-25T17:03:47.096Z,98507.88
2022-11-25T17:06:21.671Z,98504.84
2022-11-25T17:08:52.036Z,98505.63
2022-11-25T17:11:23.351Z,98506.19
2022-11-25T17:13:53.508Z,98518.78
2022-11-25T17:16:24.923Z,98515.50
2022-11-25T17:18:54.669Z,98515.50
2022-11-25T17:21:26.919Z,98526.50
2022-11-25T17:24:02.668Z,98528.59
2022-11-25T17:26:37.365Z,98528.03
2022-11-25T17:29:07.863Z,98525.88
2022-11-25T17:31:39.087Z,98522.31
2022-11-25T17:34:07.242Z,98530.59
2022-11-25T17:36:35.620Z,98529.22
2022-11-25T17:39:05.113Z,98534.09
2022-11-25T17:41:39.556Z,98539.63
2022-11-25T17:44:14.691Z,98532.97
2022-11-25T17:46:43.032Z,98526.25
2022-11-25T17:49:14.721Z,98537.09
2022-11-25T17:51:43.650Z,98536.06
2022-11-25T17:54:13.765Z,98535.22
2022-11-25T17:56:46.444Z,98543.47
2022-11-25T17:59:19.514Z,98542.88
2022-11-25T18:01:48.005Z,98535.53
2022-11-25T18:04:17.718Z,98536.34
2022-11-25T18:06:46.138Z,98542.09
2022-11-25T18:09:15.831Z,98538.78
2022-11-25T18:11:46.912Z,98541.00
2022-11-25T18:14:15.967Z,98538.78
2022-11-25T18:16:44.472Z,98535.78
2022-11-25T18:19:13.502Z,98547.03
2022-11-25T18:21:42.074Z,98541.56
2022-11-25T18:24:10.151Z,98543.19
2022-11-25T18:26:46.308Z,98545.56
2022-11-25T18:29:15.861Z,98553.28
2022-11-25T18:31:45.817Z,98547.28
2022-11-25T18:34:15.559Z,98553.84
2022-11-25T18:36:44.831Z,98563.69
2022-11-25T18:39:13.857Z,98559.03
2022-11-25T18:41:44.064Z,98559.03
2022-11-25T18:44:21.718Z,98554.06
2022-11-25T18:46:54.264Z,98556.56
2022-11-25T18:49:23.897Z,98564.50
2022-11-25T18:51:52.532Z,98569.41
2022-11-25T18:54:20.710Z,98573.00
2022-11-25T18:56:52.619Z,98568.31
2022-11-25T18:59:30.471Z,98573.50
2022-11-25T19:01:59.017Z,98572.44
2022-11-25T19:04:27.327Z,98566.97
2022-11-25T19:06:55.691Z,98567.78
2022-11-25T19:09:23.765Z,98568.03
2022-11-25T19:11:55.493Z,98576.50
2022-11-25T19:14:26.239Z,98578.25
2022-11-25T19:16:55.277Z,98583.38
2022-11-25T19:19:23.555Z,98581.47
2022-11-25T19:21:52.108Z,98586.94
2022-11-25T19:24:20.338Z,98581.47
2022-11-25T19:26:54.689Z,98582.81
2022-11-25T19:29:25.028Z,98588.00
2022-11-25T19:31:54.175Z,98596.22
2022-11-25T19:34:26.882Z,98588.81
2022-11-25T19:36:55.197Z,98591.56
2022-11-25T19:39:23.413Z,98599.25
2022-11-25T19:41:51.874Z,98602.50
2022-11-25T19:44:21.418Z,98603.88
2022-11-25T19:47:14.433Z,98602.78
2022-11-25T19:49:39.470Z,98601.97
2022-11-25T19:52:15.454Z,98607.16
2022-11-25T19:54:43.876Z,98606.63
2022-11-25T19:57:17.697Z,98609.59
2022-11-25T19:59:47.439Z,98617.00
2022-11-25T20:02:18.192Z,98613.44
2022-11-25T20:04:47.705Z,98613.72
2022-11-25T20:07:18.636Z,98617.53
2022-11-25T20:09:47.618Z,98624.13
2022-11-25T20:12:21.055Z,98622.75
2022-11-25T20:14:51.457Z,98628.75
2022-11-25T20:17:25.854Z,98617.84
2022-11-25T20:19:55.849Z,98629.06
2022-11-25T20:22:27.942Z,98628.78
2022-11-25T20:24:56.793Z,98635.09
2022-11-25T20:27:27.459Z,98627.16
2022-11-25T20:29:57.181Z,98631.25
2022-11-25T20:32:29.023Z,98634.50
2022-11-25T20:34:59.527Z,98630.66
2022-11-25T20:37:29.738Z,98634.78
2022-11-25T20:39:59.891Z,98634.53
2022-11-25T20:42:28.612Z,98632.34
2022-11-25T20:44:58.099Z,98624.69
2022-11-25T20:47:27.472Z,98631.25
2022-11-25T20:49:55.597Z,98636.72
2022-11-25T20:52:28.353Z,98638.63
2022-11-25T20:54:56.493Z,98647.59
2022-11-25T20:57:25.002Z,98650.06
2022-11-25T20:59:53.080Z,98645.69
2022-11-25T21:02:22.843Z,98647.09
2022-11-25T21:04:51.178Z,98643.97
2022-11-25T21:07:19.607Z,98649.97
2022-11-25T21:09:50.440Z,98649.97
2022-11-25T21:12:19.672Z,98650.25
2022-11-25T21:14:48.139Z,98642.38
2022-11-25T21:17:16.491Z,98642.88
2022-11-25T21:19:46.199Z,98644.59
2022-11-25T21:22:15.062Z,98646.69
2022-11-25T21:24:43.640Z,98641.78
2022-11-25T21:27:14.929Z,98645.69
2022-11-25T21:29:44.626Z,98646.25
2022-11-25T21:32:21.629Z,98645.72
2022-11-25T21:34:51.631Z,98649.28
2022-11-25T21:37:29.815Z,98642.41
2022-11-25T21:39:58.667Z,98641.31
2022-11-25T21:42:27.520Z,98641.31
2022-11-25T21:44:55.801Z,98640.69
2022-11-25T21:47:26.647Z,98655.25
2022-11-25T21:49:56.522Z,98649.84
2022-11-25T21:52:24.967Z,98650.78
2022-11-25T21:54:53.097Z,98660.88
2022-11-25T21:57:24.397Z,98659.38
2022-11-25T21:59:52.561Z,98660.34
2022-11-25T22:02:22.617Z,98655.53
2022-11-25T22:04:51.047Z,98660.06
2022-11-25T22:07:20.809Z,98670.56
2022-11-25T22:09:49.143Z,98683.31
2022-11-25T22:12:26.443Z,98689.47
2022-11-25T22:14:54.716Z,98683.56
2022-11-25T22:17:23.577Z,98680.63
2022-11-25T22:19:51.748Z,98685.47
2022-11-25T22:22:21.645Z,98688.88
2022-11-25T22:24:49.746Z,98686.31
2022-11-25T22:27:22.226Z,98686.16
2022-11-25T22:29:50.617Z,98690.41
2022-11-25T22:32:19.473Z,98693.97
2022-11-25T22:34:47.592Z,98700.75
2022-11-25T22:37:18.186Z,98697.63
2022-11-25T22:39:47.977Z,98698.97
2022-11-25T22:42:18.773Z,98706.81
2022-11-25T22:44:48.461Z,98708.16
2022-11-25T22:47:20.717Z,98712.25
2022-11-25T22:49:49.364Z,98717.00
2022-11-25T22:52:20.644Z,98715.19
2022-11-25T22:54:50.517Z,98718.91
2022-11-25T22:57:19.397Z,98714.41
2022-11-25T22:59:47.508Z,98722.00
2022-11-25T23:02:19.803Z,98729.56
2022-11-25T23:04:50.497Z,98717.50
2022-11-25T23:07:20.113Z,98727.72
2022-11-25T23:09:48.205Z,98731.25
2022-11-25T23:12:18.646Z,98727.50
2022-11-25T23:14:47.129Z,98731.03
2022-11-25T23:17:19.078Z,98726.97
2022-11-25T23:19:47.266Z,98725.06
2022-11-25T23:22:15.647Z,98716.41
2022-11-25T23:24:45.736Z,98724.78
2022-11-25T23:27:14.818Z,98726.06
2022-11-25T23:29:45.164Z,98726.19
2022-11-25T23:32:18.519Z,98718.91
2022-11-25T23:34:47.255Z,98719.06
2022-11-25T23:37:15.970Z,98726.16
2022-11-25T23:39:53.161Z,98724.78
2022-11-25T23:42:21.945Z,98727.00
2022-11-25T23:44:51.427Z,98727.38
2022-11-25T23:47:22.150Z,98730.09
2022-11-25T23:49:51.632Z,98726.81
2022-11-25T23:52:23.082Z,98724.94
2022-11-25T23:54:52.074Z,98727.09
2022-11-25T23:57:21.848Z,98729.03
2022-11-25T23:59:52.037Z,98723.41
