createdAt,value
2019-02-18T00:02:31.049Z,10.73
2019-02-18T00:05:11.150Z,9.53
2019-02-18T00:07:50.938Z,10.27
2019-02-18T00:10:30.969Z,10.37
2019-02-18T00:13:10.711Z,10.07
2019-02-18T00:15:50.746Z,10.20
2019-02-18T00:18:30.984Z,10.43
2019-02-18T00:21:11.221Z,9.80
2019-02-18T00:23:51.264Z,9.70
2019-02-18T00:26:31.217Z,8.63
2019-02-18T00:29:11.440Z,9.13
2019-02-18T00:31:51.482Z,9.20
2019-02-18T00:34:31.780Z,8.27
2019-02-18T00:37:11.708Z,8.50
2019-02-18T00:39:51.859Z,9.13
2019-02-18T00:42:31.920Z,9.20
2019-02-18T00:45:11.964Z,8.57
2019-02-18T00:47:51.975Z,9.17
2019-02-18T00:50:32.109Z,9.77
2019-02-18T00:53:12.069Z,8.87
2019-02-18T00:55:51.804Z,9.30
2019-02-18T00:58:31.805Z,8.60
2019-02-18T01:01:11.854Z,9.60
2019-02-18T01:03:51.890Z,9.07
2019-02-18T01:06:31.814Z,9.03
2019-02-18T01:09:12.004Z,8.77
2019-02-18T01:11:52.169Z,9.17
2019-02-18T01:14:32.493Z,8.90
2019-02-18T01:17:12.545Z,9.17
2019-02-18T01:19:52.496Z,10.50
2019-02-18T01:22:32.503Z,9.00
2019-02-18T01:25:12.614Z,8.97
2019-02-18T01:27:52.756Z,8.97
2019-02-18T01:30:32.938Z,8.77
2019-02-18T01:33:12.894Z,10.17
2019-02-18T01:35:53.089Z,10.30
2019-02-18T01:38:33.107Z,9.03
2019-02-18T01:41:13.248Z,10.03
2019-02-18T01:43:53.240Z,10.33
2019-02-18T01:46:33.406Z,10.83
2019-02-18T01:49:13.850Z,11.67
2019-02-18T01:51:53.497Z,13.73
2019-02-18T01:54:33.428Z,14.43
2019-02-18T01:57:13.247Z,13.40
2019-02-18T01:59:53.296Z,13.77
2019-02-18T02:02:33.413Z,15.17
2019-02-18T02:05:14.576Z,13.67
2019-02-18T02:07:56.564Z,12.57
2019-02-18T02:10:36.967Z,12.10
2019-02-18T02:13:16.735Z,10.60
2019-02-18T02:15:56.929Z,11.30
2019-02-18T02:18:37.137Z,13.50
2019-02-18T02:21:17.004Z,12.47
2019-02-18T02:23:57.116Z,13.40
2019-02-18T02:26:37.159Z,14.03
2019-02-18T02:29:17.217Z,12.87
2019-02-18T02:31:57.346Z,12.70
2019-02-18T02:34:37.440Z,12.47
2019-02-18T02:37:17.362Z,10.43
2019-02-18T02:39:57.241Z,10.33
2019-02-18T02:42:37.253Z,11.33
2019-02-18T02:45:17.108Z,10.00
2019-02-18T02:47:57.278Z,10.33
2019-02-18T02:50:37.188Z,9.67
2019-02-18T02:53:17.196Z,10.63
2019-02-18T02:55:57.170Z,8.80
2019-02-18T02:58:37.310Z,9.50
2019-02-18T03:01:17.185Z,10.97
2019-02-18T03:03:57.084Z,8.80
2019-02-18T03:06:36.923Z,10.60
2019-02-18T03:09:16.872Z,9.93
2019-02-18T03:11:56.625Z,9.90
2019-02-18T03:14:36.617Z,9.80
2019-02-18T03:17:16.623Z,10.53
2019-02-18T03:19:56.551Z,9.30
2019-02-18T03:22:36.475Z,9.10
2019-02-18T03:25:16.394Z,11.20
2019-02-18T03:27:56.606Z,11.33
2019-02-18T03:30:36.721Z,9.13
2019-02-18T03:33:16.792Z,9.43
2019-02-18T03:35:56.677Z,9.93
2019-02-18T03:38:36.559Z,10.03
2019-02-18T03:41:16.890Z,9.80
2019-02-18T03:43:56.860Z,10.33
2019-02-18T03:46:36.931Z,9.00
2019-02-18T03:49:17.257Z,10.27
2019-02-18T03:51:57.403Z,11.30
2019-02-18T03:54:37.284Z,9.33
2019-02-18T03:57:17.149Z,10.07
2019-02-18T03:59:57.220Z,9.87
2019-02-18T04:02:37.393Z,10.20
2019-02-18T04:05:17.365Z,9.57
2019-02-18T04:07:57.387Z,10.20
2019-02-18T04:10:37.303Z,9.63
2019-02-18T04:13:17.361Z,9.90
2019-02-18T04:15:57.436Z,9.13
2019-02-18T04:18:37.474Z,9.90
2019-02-18T04:21:17.428Z,9.63
2019-02-18T04:23:57.357Z,10.35
2019-02-18T04:26:40.256Z,9.70
2019-02-18T04:29:20.255Z,9.80
2019-02-18T04:32:00.304Z,10.60
2019-02-18T04:34:40.328Z,10.03
2019-02-18T04:37:20.367Z,9.97
2019-02-18T04:40:00.553Z,8.80
2019-02-18T04:42:40.560Z,9.50
2019-02-18T04:45:20.504Z,9.45
2019-02-18T04:48:00.472Z,9.53
2019-02-18T04:50:40.657Z,9.50
2019-02-18T04:53:20.536Z,10.00
2019-02-18T04:56:00.617Z,9.40
2019-02-18T04:58:40.573Z,9.17
2019-02-18T05:01:20.366Z,9.35
2019-02-18T05:04:00.497Z,9.50
2019-02-18T05:06:40.528Z,8.88
2019-02-18T05:09:20.546Z,10.78
2019-02-18T05:12:00.231Z,9.90
2019-02-18T05:14:40.384Z,10.00
2019-02-18T05:17:20.483Z,9.98
2019-02-18T05:20:00.574Z,10.40
2019-02-18T05:22:40.596Z,9.95
2019-02-18T05:25:20.607Z,9.88
2019-02-18T05:28:00.728Z,10.68
2019-02-18T05:30:40.888Z,10.58
2019-02-18T05:33:21.159Z,11.73
2019-02-18T05:36:01.194Z,10.40
2019-02-18T05:38:41.277Z,12.03
2019-02-18T05:41:21.277Z,12.00
2019-02-18T05:44:01.180Z,12.63
2019-02-18T05:46:41.201Z,12.00
2019-02-18T05:49:21.109Z,12.60
2019-02-18T05:52:01.202Z,11.30
2019-02-18T05:54:41.252Z,12.18
2019-02-18T05:57:22.848Z,13.88
2019-02-18T06:00:03.754Z,13.70
2019-02-18T06:02:43.483Z,12.68
2019-02-18T06:05:23.541Z,12.07
2019-02-18T06:08:03.485Z,12.93
2019-02-18T06:10:43.512Z,11.28
2019-02-18T06:13:23.352Z,10.95
2019-02-18T06:16:03.496Z,11.68
2019-02-18T06:18:43.634Z,12.15
2019-02-18T06:21:23.852Z,11.65
2019-02-18T06:24:03.977Z,10.25
2019-02-18T06:26:43.886Z,9.75
2019-02-18T06:29:23.854Z,10.88
2019-02-18T06:32:03.846Z,12.93
2019-02-18T06:34:43.712Z,12.10
2019-02-18T06:37:23.949Z,14.95
2019-02-18T06:40:03.853Z,14.47
2019-02-18T06:42:43.886Z,14.98
2019-02-18T06:45:32.200Z,17.30
2019-02-18T06:48:31.830Z,14.85
2019-02-18T06:51:12.411Z,14.43
2019-02-18T06:53:52.550Z,13.53
2019-02-18T06:56:57.687Z,12.33
2019-02-18T06:59:59.923Z,12.07
2019-02-18T07:02:50.563Z,11.63
2019-02-18T07:05:50.146Z,11.45
2019-02-18T07:08:49.365Z,11.80
2019-02-18T07:11:49.464Z,11.43
2019-02-18T07:14:29.957Z,12.78
2019-02-18T07:17:10.564Z,11.45
2019-02-18T07:19:51.067Z,13.13
2019-02-18T07:22:30.867Z,10.85
2019-02-18T07:25:10.967Z,14.15
2019-02-18T07:27:51.157Z,14.25
2019-02-18T07:30:31.308Z,14.80
2019-02-18T07:33:11.094Z,15.63
2019-02-18T07:35:50.999Z,15.45
2019-02-18T07:38:31.092Z,13.10
2019-02-18T07:41:10.941Z,16.02
2019-02-18T07:43:51.174Z,12.95
2019-02-18T07:46:31.475Z,12.07
2019-02-18T07:49:11.637Z,11.13
2019-02-18T07:51:51.518Z,12.97
2019-02-18T07:54:31.375Z,12.23
2019-02-18T07:57:11.224Z,11.88
2019-02-18T07:59:51.060Z,12.60
2019-02-18T08:02:31.190Z,13.50
2019-02-18T08:05:11.261Z,12.37
2019-02-18T08:07:51.155Z,11.63
2019-02-18T08:10:31.079Z,11.47
2019-02-18T08:13:10.943Z,12.50
2019-02-18T08:15:50.884Z,10.33
2019-02-18T08:18:30.959Z,11.30
2019-02-18T08:21:10.947Z,11.27
2019-02-18T08:23:59.753Z,10.97
2019-02-18T08:26:32.860Z,11.60
2019-02-18T08:29:12.919Z,11.37
2019-02-18T08:31:52.866Z,10.17
2019-02-18T08:34:32.993Z,10.40
2019-02-18T08:37:12.803Z,10.30
2019-02-18T08:39:52.837Z,10.10
2019-02-18T08:42:34.237Z,9.27
2019-02-18T08:45:14.764Z,8.80
2019-02-18T08:47:54.647Z,8.77
2019-02-18T08:50:34.750Z,8.37
2019-02-18T08:53:14.639Z,8.80
2019-02-18T08:55:55.087Z,9.07
2019-02-18T08:58:35.249Z,8.43
2019-02-18T09:01:15.288Z,8.13
2019-02-18T09:03:55.337Z,8.40
2019-02-18T09:06:35.339Z,8.97
2019-02-18T09:09:15.347Z,8.90
2019-02-18T09:11:55.101Z,8.43
2019-02-18T09:14:35.080Z,9.30
2019-02-18T09:17:15.242Z,8.87
2019-02-18T09:19:55.052Z,8.70
2019-02-18T09:25:48.383Z,8.33
2019-02-18T09:28:28.451Z,8.47
2019-02-18T09:31:08.290Z,8.03
2019-02-18T09:33:48.307Z,8.73
2019-02-18T09:36:28.487Z,8.53
2019-02-18T09:39:08.615Z,9.40
2019-02-18T09:41:48.685Z,8.97
2019-02-18T09:44:28.512Z,8.80
2019-02-18T09:47:08.535Z,8.80
2019-02-18T09:49:48.541Z,9.67
2019-02-18T09:52:28.706Z,8.50
2019-02-18T09:55:08.682Z,9.10
2019-02-18T09:57:48.734Z,10.00
2019-02-18T10:00:28.847Z,9.27
2019-02-18T10:03:08.839Z,10.07
2019-02-18T10:05:48.924Z,8.30
2019-02-18T10:08:28.840Z,9.53
2019-02-18T10:11:08.956Z,9.30
2019-02-18T10:13:48.968Z,9.67
2019-02-18T10:16:29.238Z,8.93
2019-02-18T10:19:09.136Z,10.10
2019-02-18T10:21:49.152Z,8.73
2019-02-18T10:24:29.228Z,8.40
2019-02-18T10:27:09.266Z,8.77
2019-02-18T10:29:49.284Z,8.87
2019-02-18T10:32:29.262Z,9.13
2019-02-18T10:35:09.275Z,9.47
2019-02-18T10:37:54.981Z,8.40
2019-02-18T10:40:31.395Z,9.47
2019-02-18T10:43:11.119Z,8.73
2019-02-18T10:45:51.098Z,9.37
2019-02-18T10:48:31.126Z,9.87
2019-02-18T10:51:11.013Z,9.33
2019-02-18T10:53:51.080Z,9.27
2019-02-18T10:56:31.201Z,8.20
2019-02-18T10:59:11.461Z,8.67
2019-02-18T11:01:51.516Z,8.00
2019-02-18T11:04:31.445Z,9.77
2019-02-18T11:07:11.453Z,9.13
2019-02-18T11:09:51.516Z,9.00
2019-02-18T11:12:31.552Z,9.30
2019-02-18T11:15:11.476Z,9.70
2019-02-18T11:17:51.427Z,10.23
2019-02-18T11:20:31.499Z,9.17
2019-02-18T11:23:11.696Z,9.37
2019-02-18T11:25:51.865Z,9.73
2019-02-18T11:28:32.018Z,9.47
2019-02-18T11:31:11.821Z,10.00
2019-02-18T11:33:51.916Z,10.13
2019-02-18T11:36:31.952Z,9.93
2019-02-18T11:39:11.909Z,9.70
2019-02-18T11:41:52.829Z,10.50
2019-02-18T11:44:32.839Z,10.27
2019-02-18T11:47:12.861Z,9.93
2019-02-18T11:49:55.167Z,9.97
2019-02-18T11:52:34.948Z,9.83
2019-02-18T11:55:14.896Z,10.67
2019-02-18T11:57:55.680Z,10.60
2019-02-18T12:00:35.826Z,9.77
2019-02-18T12:03:15.689Z,10.00
2019-02-18T12:05:56.632Z,10.10
2019-02-18T12:08:36.721Z,10.37
2019-02-18T12:11:17.009Z,10.37
2019-02-18T12:13:56.921Z,11.03
2019-02-18T12:16:36.806Z,10.73
2019-02-18T12:19:17.009Z,9.90
2019-02-18T12:21:57.071Z,10.53
2019-02-18T12:24:39.168Z,10.67
2019-02-18T12:27:19.133Z,10.43
2019-02-18T12:29:59.196Z,10.10
2019-02-18T12:32:39.053Z,9.80
2019-02-18T12:35:18.892Z,10.27
2019-02-18T12:37:58.902Z,9.47
2019-02-18T12:40:38.845Z,9.20
2019-02-18T12:43:18.892Z,8.20
2019-02-18T12:45:58.666Z,8.53
2019-02-18T12:48:38.936Z,8.73
2019-02-18T12:51:18.704Z,8.37
2019-02-18T12:54:05.010Z,9.10
2019-02-18T12:56:40.873Z,10.00
2019-02-18T12:59:20.823Z,8.70
2019-02-18T13:02:01.020Z,9.17
2019-02-18T13:04:41.027Z,9.13
2019-02-18T13:07:21.033Z,9.40
2019-02-18T13:10:01.016Z,9.03
2019-02-18T13:12:42.309Z,8.80
2019-02-18T13:15:22.776Z,8.60
2019-02-18T13:20:42.818Z,9.00
2019-02-18T13:23:22.931Z,9.83
2019-02-18T13:26:03.093Z,8.67
2019-02-18T13:28:43.410Z,9.17
2019-02-18T13:31:24.184Z,8.30
2019-02-18T13:34:04.319Z,8.60
2019-02-18T13:36:44.224Z,8.47
2019-02-18T13:39:24.164Z,8.03
2019-02-18T13:42:07.747Z,8.00
2019-02-18T13:44:46.076Z,7.67
2019-02-18T13:47:25.985Z,8.07
2019-02-18T13:50:06.163Z,7.73
2019-02-18T13:52:46.092Z,8.37
2019-02-18T13:55:26.016Z,8.23
2019-02-18T13:58:06.166Z,8.00
2019-02-18T14:00:46.240Z,7.73
2019-02-18T14:03:26.434Z,8.53
2019-02-18T14:06:06.324Z,8.03
2019-02-18T14:08:46.312Z,7.40
2019-02-18T14:11:26.325Z,7.80
2019-02-18T14:14:06.155Z,8.20
2019-02-18T14:16:45.922Z,8.90
2019-02-18T14:19:26.022Z,8.07
2019-02-18T14:22:07.933Z,8.13
2019-02-18T14:24:48.247Z,8.13
2019-02-18T14:27:28.116Z,8.47
2019-02-18T14:30:07.824Z,7.33
2019-02-18T14:32:47.966Z,8.20
2019-02-18T14:35:27.868Z,8.03
2019-02-18T14:38:07.691Z,8.10
2019-02-18T14:40:47.513Z,8.13
2019-02-18T14:43:27.561Z,8.10
2019-02-18T14:46:07.624Z,8.10
2019-02-18T14:48:47.447Z,8.07
2019-02-18T14:51:27.313Z,8.40
2019-02-18T14:54:07.419Z,7.90
2019-02-18T14:56:47.604Z,8.10
2019-02-18T14:59:27.302Z,7.77
2019-02-18T15:02:07.486Z,8.83
2019-02-18T15:04:47.440Z,9.37
2019-02-18T15:07:27.500Z,8.50
2019-02-18T15:10:07.644Z,8.13
2019-02-18T15:12:47.655Z,7.90
2019-02-18T15:15:27.476Z,9.43
2019-02-18T15:18:07.599Z,7.93
2019-02-18T15:20:47.598Z,8.27
2019-02-18T15:23:27.606Z,9.00
2019-02-18T15:26:07.824Z,8.60
2019-02-18T15:28:47.919Z,8.53
2019-02-18T15:31:27.828Z,8.77
2019-02-18T15:34:07.821Z,7.90
2019-02-18T15:36:47.772Z,9.70
2019-02-18T15:39:27.675Z,9.70
2019-02-18T15:42:07.575Z,9.70
2019-02-18T15:44:47.584Z,9.83
2019-02-18T15:47:27.903Z,8.93
2019-02-18T15:50:08.453Z,9.13
2019-02-18T15:52:48.416Z,8.63
2019-02-18T15:55:28.393Z,9.27
2019-02-18T15:58:08.465Z,9.43
2019-02-18T16:00:48.241Z,9.50
2019-02-18T16:03:28.268Z,11.57
2019-02-18T16:06:08.132Z,10.53
2019-02-18T16:08:48.200Z,10.63
2019-02-18T16:11:28.283Z,10.37
2019-02-18T16:14:08.448Z,10.50
2019-02-18T16:16:48.485Z,9.13
2019-02-18T16:19:28.356Z,9.80
2019-02-18T16:22:08.394Z,9.20
2019-02-18T16:24:47.039Z,9.80
2019-02-18T16:27:34.113Z,9.47
2019-02-18T16:30:14.279Z,9.63
2019-02-18T16:32:54.305Z,9.13
2019-02-18T16:35:34.310Z,9.00
2019-02-18T16:38:14.164Z,8.73
2019-02-18T16:40:54.040Z,9.60
2019-02-18T16:43:34.309Z,9.23
2019-02-18T16:46:14.300Z,8.60
2019-02-18T16:48:54.353Z,8.87
2019-02-18T16:51:34.357Z,9.53
2019-02-18T16:54:14.422Z,9.53
2019-02-18T16:56:54.507Z,10.33
2019-02-18T16:59:34.528Z,10.33
2019-02-18T17:02:14.896Z,10.53
2019-02-18T17:04:55.045Z,10.43
2019-02-18T17:07:35.009Z,10.93
2019-02-18T17:10:15.031Z,10.37
2019-02-18T17:12:55.117Z,10.63
2019-02-18T17:15:35.113Z,10.80
2019-02-18T17:18:15.121Z,12.37
2019-02-18T17:20:55.112Z,11.20
2019-02-18T17:23:35.101Z,11.27
2019-02-18T17:26:15.147Z,12.53
2019-02-18T17:28:55.173Z,10.00
2019-02-18T17:31:35.435Z,11.50
2019-02-18T17:34:15.577Z,12.17
2019-02-18T17:36:55.503Z,11.77
2019-02-18T17:39:35.428Z,11.77
2019-02-18T17:42:15.279Z,12.07
2019-02-18T17:44:55.264Z,12.50
2019-02-18T17:47:35.157Z,12.83
2019-02-18T17:50:15.137Z,13.07
2019-02-18T17:52:55.074Z,12.90
2019-02-18T17:55:35.430Z,12.70
2019-02-18T17:58:15.416Z,11.70
2019-02-18T18:00:56.303Z,13.37
2019-02-18T18:03:36.828Z,12.83
2019-02-18T18:06:16.846Z,12.03
2019-02-18T18:08:56.819Z,12.83
2019-02-18T18:11:36.799Z,13.27
2019-02-18T18:14:16.975Z,18.03
2019-02-18T18:16:57.096Z,20.80
2019-02-18T18:19:35.608Z,23.13
2019-02-18T18:22:16.056Z,25.30
2019-02-18T18:24:56.080Z,22.37
2019-02-18T18:27:36.004Z,16.87
2019-02-18T18:30:16.047Z,12.83
2019-02-18T18:32:56.029Z,13.67
2019-02-18T18:35:36.248Z,11.63
2019-02-18T18:38:16.337Z,11.70
2019-02-18T18:40:56.363Z,11.80
2019-02-18T18:43:36.487Z,11.03
2019-02-18T18:46:16.307Z,12.13
2019-02-18T18:48:56.292Z,11.77
2019-02-18T18:51:36.329Z,11.57
2019-02-18T18:54:16.532Z,11.30
2019-02-18T18:56:56.516Z,11.90
2019-02-18T18:59:36.700Z,14.43
2019-02-18T19:02:16.464Z,12.63
2019-02-18T19:04:56.461Z,14.87
2019-02-18T19:07:36.317Z,12.20
2019-02-18T19:10:16.620Z,13.03
2019-02-18T19:12:56.719Z,14.07
2019-02-18T19:15:37.033Z,13.37
2019-02-18T19:18:17.085Z,12.23
2019-02-18T19:20:57.115Z,12.07
2019-02-18T19:23:36.943Z,11.80
2019-02-18T19:26:17.352Z,12.03
2019-02-18T19:28:57.263Z,11.27
2019-02-18T19:31:37.299Z,11.93
2019-02-18T19:34:17.262Z,11.83
2019-02-18T19:36:57.175Z,11.93
2019-02-18T19:39:37.113Z,12.00
2019-02-18T19:42:17.110Z,11.53
2019-02-18T19:44:57.277Z,11.73
2019-02-18T19:47:37.196Z,12.87
2019-02-18T19:50:18.251Z,11.27
2019-02-18T19:52:58.572Z,12.03
2019-02-18T19:55:38.580Z,11.23
2019-02-18T19:58:18.880Z,11.53
2019-02-18T20:00:59.076Z,10.53
2019-02-18T20:03:38.672Z,10.40
2019-02-18T20:06:18.868Z,10.90
2019-02-18T20:08:58.991Z,10.80
2019-02-18T20:11:39.222Z,10.33
2019-02-18T20:14:19.239Z,10.37
2019-02-18T20:16:59.287Z,10.00
2019-02-18T20:19:39.512Z,10.53
2019-02-18T20:22:19.960Z,10.63
2019-02-18T20:25:00.291Z,10.17
2019-02-18T20:27:41.242Z,10.63
2019-02-18T20:30:21.444Z,10.37
2019-02-18T20:33:01.252Z,10.60
2019-02-18T20:35:41.479Z,10.47
2019-02-18T20:38:21.498Z,10.00
2019-02-18T20:41:01.592Z,10.17
2019-02-18T20:43:41.565Z,10.17
2019-02-18T20:46:21.884Z,9.50
2019-02-18T20:49:01.766Z,10.67
2019-02-18T20:51:41.730Z,10.20
2019-02-18T20:54:21.767Z,9.73
2019-02-18T20:57:01.920Z,8.10
2019-02-18T20:59:41.767Z,10.80
2019-02-18T21:02:21.861Z,9.37
2019-02-18T21:05:01.790Z,8.27
2019-02-18T21:07:41.887Z,8.63
2019-02-18T21:10:21.940Z,8.03
2019-02-18T21:13:02.009Z,7.50
2019-02-18T21:15:41.873Z,8.07
2019-02-18T21:18:22.044Z,7.60
2019-02-18T21:21:02.255Z,7.77
2019-02-18T21:23:42.125Z,7.90
2019-02-18T21:26:22.002Z,7.53
2019-02-18T21:29:02.211Z,8.77
2019-02-18T21:31:42.159Z,8.20
2019-02-18T21:34:22.113Z,8.47
2019-02-18T21:37:02.188Z,8.60
2019-02-18T21:39:42.176Z,8.13
2019-02-18T21:42:21.935Z,8.40
2019-02-18T21:45:01.941Z,8.50
2019-02-18T21:47:41.987Z,9.00
2019-02-18T21:50:22.139Z,8.40
2019-02-18T21:53:02.350Z,8.93
2019-02-18T21:55:42.246Z,7.93
2019-02-18T21:58:22.123Z,8.13
2019-02-18T22:01:02.316Z,8.43
2019-02-18T22:03:42.340Z,10.07
2019-02-18T22:06:22.515Z,9.43
2019-02-18T22:09:03.848Z,8.57
2019-02-18T22:11:43.763Z,7.67
2019-02-18T22:14:23.692Z,7.60
2019-02-18T22:17:03.744Z,8.07
2019-02-18T22:19:43.783Z,8.10
2019-02-18T22:22:23.866Z,9.00
2019-02-18T22:25:03.796Z,7.77
2019-02-18T22:27:43.718Z,7.90
2019-02-18T22:30:23.793Z,7.80
2019-02-18T22:33:03.979Z,6.93
2019-02-18T22:35:43.789Z,7.63
2019-02-18T22:38:24.105Z,7.53
2019-02-18T22:41:04.220Z,7.80
2019-02-18T22:43:44.172Z,7.40
2019-02-18T22:46:24.321Z,7.40
2019-02-18T22:49:04.310Z,7.10
2019-02-18T22:51:44.452Z,7.10
2019-02-18T22:54:24.475Z,7.20
2019-02-18T22:57:04.665Z,6.97
2019-02-18T22:59:44.738Z,7.60
2019-02-18T23:02:24.746Z,7.27
2019-02-18T23:05:04.764Z,6.70
2019-02-18T23:07:44.799Z,7.30
2019-02-18T23:10:24.791Z,8.20
2019-02-18T23:13:04.763Z,7.37
2019-02-18T23:15:44.742Z,7.13
2019-02-18T23:18:24.886Z,7.23
2019-02-18T23:21:04.686Z,7.47
2019-02-18T23:23:44.955Z,6.90
2019-02-18T23:26:25.161Z,6.43
2019-02-18T23:29:05.368Z,7.27
2019-02-18T23:31:45.558Z,7.57
2019-02-18T23:34:25.668Z,6.67
2019-02-18T23:37:05.825Z,7.60
2019-02-18T23:39:45.985Z,6.97
2019-02-18T23:42:26.068Z,6.77
2019-02-18T23:45:06.348Z,6.67
2019-02-18T23:47:46.339Z,7.23
2019-02-18T23:50:26.023Z,7.20
2019-02-18T23:53:06.119Z,6.43
2019-02-18T23:55:46.181Z,7.27
2019-02-18T23:58:26.364Z,7.20
