createdAt,value
2018-07-12T00:00:01.623Z,47.20
2018-07-12T00:02:29.535Z,46.90
2018-07-12T00:04:56.794Z,46.10
2018-07-12T00:07:24.113Z,45.50
2018-07-12T00:09:52.052Z,46.00
2018-07-12T00:12:19.306Z,46.40
2018-07-12T00:14:46.623Z,46.90
2018-07-12T00:17:14.532Z,46.60
2018-07-12T00:19:41.808Z,46.40
2018-07-12T00:22:09.209Z,46.50
2018-07-12T00:24:36.461Z,46.00
2018-07-12T00:27:03.942Z,46.00
2018-07-12T00:29:31.247Z,47.60
2018-07-12T00:31:58.482Z,46.80
2018-07-12T00:34:25.775Z,47.40
2018-07-12T00:36:53.020Z,46.20
2018-07-12T00:39:20.422Z,45.80
2018-07-12T00:41:47.721Z,46.80
2018-07-12T00:44:14.945Z,46.60
2018-07-12T00:46:42.452Z,46.40
2018-07-12T00:49:10.204Z,46.60
2018-07-12T00:51:37.440Z,45.70
2018-07-12T00:54:04.769Z,45.10
2018-07-12T00:56:32.015Z,45.30
2018-07-12T00:58:59.242Z,45.40
2018-07-12T01:01:26.485Z,45.40
2018-07-12T01:03:53.720Z,45.20
2018-07-12T01:06:20.973Z,45.60
2018-07-12T01:08:48.198Z,46.30
2018-07-12T01:11:15.469Z,47.10
2018-07-12T01:13:42.707Z,47.40
2018-07-12T01:16:09.959Z,47.80
2018-07-12T01:18:37.350Z,48.10
2018-07-12T01:21:04.630Z,48.30
2018-07-12T01:23:31.851Z,47.70
2018-07-12T01:25:59.214Z,47.40
2018-07-12T01:28:26.463Z,47.30
2018-07-12T01:30:53.694Z,47.00
2018-07-12T01:33:20.946Z,47.00
2018-07-12T01:35:48.203Z,47.60
2018-07-12T01:38:15.438Z,48.50
2018-07-12T01:40:42.666Z,47.50
2018-07-12T01:43:10.276Z,47.30
2018-07-12T01:45:37.621Z,47.60
2018-07-12T01:48:05.582Z,47.60
2018-07-12T01:50:32.770Z,47.80
2018-07-12T01:53:01.030Z,47.40
2018-07-12T01:55:28.306Z,48.00
2018-07-12T01:57:55.881Z,48.00
2018-07-12T02:00:23.099Z,48.50
2018-07-12T02:02:50.338Z,48.20
2018-07-12T02:05:17.594Z,48.30
2018-07-12T02:07:44.931Z,48.50
2018-07-12T02:10:12.166Z,48.60
2018-07-12T02:12:39.447Z,48.70
2018-07-12T02:15:06.787Z,49.00
2018-07-12T02:17:34.023Z,48.60
2018-07-12T02:20:01.279Z,48.50
2018-07-12T02:22:28.586Z,48.50
2018-07-12T02:24:55.819Z,48.20
2018-07-12T02:27:23.065Z,48.00
2018-07-12T02:29:51.825Z,47.90
2018-07-12T02:32:19.018Z,47.80
2018-07-12T02:34:46.241Z,48.10
2018-07-12T02:37:13.665Z,47.70
2018-07-12T02:39:40.924Z,47.50
2018-07-12T02:42:08.139Z,48.00
2018-07-12T02:44:35.372Z,47.70
2018-07-12T02:47:02.623Z,47.90
2018-07-12T02:49:29.867Z,48.00
2018-07-12T02:51:57.110Z,48.00
2018-07-12T02:54:24.357Z,48.90
2018-07-12T02:56:51.723Z,48.50
2018-07-12T02:59:18.962Z,48.00
2018-07-12T03:01:46.227Z,48.20
2018-07-12T03:04:13.744Z,48.00
2018-07-12T03:06:40.966Z,47.90
2018-07-12T03:09:08.827Z,47.90
2018-07-12T03:11:36.758Z,47.40
2018-07-12T03:14:04.463Z,48.00
2018-07-12T03:16:31.854Z,47.90
2018-07-12T03:18:59.352Z,47.60
2018-07-12T03:21:26.674Z,47.10
2018-07-12T03:23:53.950Z,47.10
2018-07-12T03:26:21.378Z,46.80
2018-07-12T03:28:48.929Z,46.90
2018-07-12T03:31:16.179Z,47.60
2018-07-12T03:33:44.066Z,47.00
2018-07-12T03:36:11.275Z,46.60
2018-07-12T03:38:38.491Z,46.20
2018-07-12T03:41:06.165Z,46.60
2018-07-12T03:43:33.394Z,46.80
2018-07-12T03:46:00.649Z,46.70
2018-07-12T03:48:27.992Z,46.90
2018-07-12T03:50:55.563Z,46.90
2018-07-12T03:53:22.829Z,46.40
2018-07-12T03:55:50.065Z,46.60
2018-07-12T03:58:17.323Z,46.60
2018-07-12T04:00:44.629Z,46.40
2018-07-12T04:03:11.887Z,46.60
2018-07-12T04:05:39.106Z,46.30
2018-07-12T04:08:06.346Z,46.30
2018-07-12T04:10:33.574Z,45.80
2018-07-12T04:13:00.862Z,46.80
2018-07-12T04:15:28.110Z,46.90
2018-07-12T04:17:55.678Z,46.30
2018-07-12T04:20:22.909Z,46.20
2018-07-12T04:22:50.142Z,46.10
2018-07-12T04:25:17.417Z,46.20
2018-07-12T04:27:44.722Z,46.20
2018-07-12T04:30:12.020Z,46.30
2018-07-12T04:32:39.254Z,46.00
2018-07-12T04:35:06.667Z,46.10
2018-07-12T04:37:33.964Z,46.10
2018-07-12T04:40:01.226Z,46.20
2018-07-12T04:42:28.543Z,46.30
2018-07-12T04:44:55.789Z,46.40
2018-07-12T04:47:23.030Z,46.70
2018-07-12T04:49:50.279Z,46.60
2018-07-12T04:52:17.536Z,46.50
2018-07-12T04:54:44.772Z,46.40
2018-07-12T04:57:12.040Z,46.50
2018-07-12T04:59:39.265Z,46.70
2018-07-12T05:02:06.846Z,47.10
2018-07-12T05:04:34.067Z,46.90
2018-07-12T05:07:01.343Z,46.80
2018-07-12T05:09:28.761Z,46.60
2018-07-12T05:11:56.026Z,46.40
2018-07-12T05:14:23.271Z,46.50
2018-07-12T05:16:50.782Z,46.40
2018-07-12T05:19:18.034Z,46.10
2018-07-12T05:21:45.290Z,46.50
2018-07-12T05:24:12.534Z,46.00
2018-07-12T05:29:07.266Z,45.80
2018-07-12T05:31:34.509Z,45.60
2018-07-12T05:34:02.144Z,45.80
2018-07-12T05:36:38.415Z,45.50
2018-07-12T05:39:06.791Z,45.40
2018-07-12T05:41:35.064Z,45.30
2018-07-12T05:44:03.269Z,45.00
2018-07-12T05:46:31.535Z,44.10
2018-07-12T05:48:59.906Z,44.60
2018-07-12T05:51:28.142Z,44.70
2018-07-12T05:53:56.515Z,44.10
2018-07-12T05:56:24.738Z,44.40
2018-07-12T05:58:53.602Z,44.20
2018-07-12T06:01:33.258Z,44.10
2018-07-12T06:04:01.462Z,43.70
2018-07-12T06:06:30.626Z,43.70
2018-07-12T06:08:59.222Z,43.90
2018-07-12T06:11:27.443Z,43.70
2018-07-12T06:13:55.645Z,43.30
2018-07-12T06:16:23.926Z,43.40
2018-07-12T06:18:52.985Z,42.60
2018-07-12T06:21:22.079Z,42.70
2018-07-12T06:23:50.571Z,42.70
2018-07-12T06:28:46.950Z,42.50
2018-07-12T06:31:15.439Z,42.10
2018-07-12T06:33:43.676Z,42.20
2018-07-12T06:36:11.966Z,41.80
2018-07-12T06:38:40.286Z,42.00
2018-07-12T06:41:08.561Z,41.90
2018-07-12T06:43:37.038Z,42.20
2018-07-12T06:46:06.073Z,42.00
2018-07-12T06:48:34.339Z,42.20
2018-07-12T06:51:02.549Z,42.00
2018-07-12T06:53:31.510Z,41.10
2018-07-12T06:56:00.159Z,40.80
2018-07-12T06:58:28.423Z,40.50
2018-07-12T07:00:56.694Z,40.50
2018-07-12T07:03:24.954Z,40.70
2018-07-12T07:05:53.514Z,40.90
2018-07-12T07:08:22.173Z,40.50
2018-07-12T07:10:51.648Z,40.50
2018-07-12T07:13:19.850Z,40.00
2018-07-12T07:15:48.218Z,40.40
2018-07-12T07:18:16.550Z,41.20
2018-07-12T07:20:44.942Z,40.70
2018-07-12T07:23:13.246Z,40.50
2018-07-12T07:25:41.554Z,40.50
2018-07-12T07:28:09.806Z,40.40
2018-07-12T07:30:38.178Z,40.50
2018-07-12T07:33:06.530Z,40.30
2018-07-12T07:35:34.763Z,39.20
2018-07-12T07:38:03.133Z,38.80
2018-07-12T07:40:31.364Z,38.80
2018-07-12T07:42:59.842Z,37.60
2018-07-12T07:45:28.447Z,37.70
2018-07-12T07:47:56.682Z,38.10
2018-07-12T07:50:25.027Z,37.70
2018-07-12T07:52:53.668Z,37.10
2018-07-12T07:55:22.685Z,37.50
2018-07-12T07:57:50.963Z,37.60
2018-07-12T08:00:19.211Z,36.00
2018-07-12T08:02:47.469Z,35.30
2018-07-12T08:05:16.767Z,35.10
2018-07-12T08:07:46.045Z,34.50
2018-07-12T08:10:14.774Z,34.60
2018-07-12T08:12:43.429Z,34.10
2018-07-12T08:15:11.656Z,34.30
2018-07-12T08:17:39.914Z,33.70
2018-07-12T08:20:08.213Z,33.40
2018-07-12T08:22:37.274Z,32.60
2018-07-12T08:25:06.175Z,32.70
2018-07-12T08:27:34.358Z,33.20
2018-07-12T08:30:02.629Z,33.40
2018-07-12T08:32:31.838Z,32.20
2018-07-12T08:35:01.842Z,32.30
2018-07-12T08:37:30.131Z,31.60
2018-07-12T08:39:58.389Z,31.10
2018-07-12T08:42:26.765Z,30.80
2018-07-12T08:44:59.927Z,30.70
2018-07-12T08:47:28.506Z,29.40
2018-07-12T08:49:56.713Z,29.20
2018-07-12T08:52:24.919Z,27.90
2018-07-12T08:54:53.803Z,26.90
2018-07-12T08:57:22.095Z,26.80
2018-07-12T08:59:50.337Z,26.30
2018-07-12T09:02:18.622Z,26.50
2018-07-12T09:04:46.874Z,26.40
2018-07-12T09:07:15.653Z,26.00
2018-07-12T09:09:44.119Z,25.70
2018-07-12T09:12:12.394Z,26.70
2018-07-12T09:14:40.614Z,27.20
2018-07-12T09:17:08.852Z,27.90
2018-07-12T09:19:37.195Z,29.70
2018-07-12T09:22:05.532Z,28.90
2018-07-12T09:24:33.854Z,28.70
2018-07-12T09:27:02.095Z,29.00
2018-07-12T09:29:30.862Z,27.30
2018-07-12T09:31:59.187Z,25.30
2018-07-12T09:34:27.493Z,23.70
2018-07-12T09:36:55.774Z,23.90
2018-07-12T09:39:23.974Z,23.40
2018-07-12T09:41:53.050Z,24.10
2018-07-12T09:44:23.166Z,25.10
2018-07-12T09:46:52.202Z,25.60
2018-07-12T09:49:20.553Z,25.80
2018-07-12T09:51:48.791Z,26.70
2018-07-12T09:54:17.044Z,27.00
2018-07-12T09:56:56.684Z,26.20
2018-07-12T09:59:24.886Z,24.90
2018-07-12T10:01:59.222Z,26.20
2018-07-12T10:04:28.013Z,25.40
2018-07-12T10:07:02.171Z,25.50
2018-07-12T10:09:36.772Z,25.60
2018-07-12T10:12:10.463Z,25.60
2018-07-12T10:14:44.814Z,23.40
2018-07-12T10:17:17.285Z,21.90
2018-07-12T10:19:46.529Z,19.10
2018-07-12T10:22:14.954Z,19.40
2018-07-12T10:24:44.355Z,19.90
2018-07-12T10:27:12.530Z,21.10
2018-07-12T10:29:40.767Z,22.40
2018-07-12T10:32:09.003Z,23.10
2018-07-12T10:34:37.481Z,23.30
2018-07-12T10:37:06.123Z,21.40
2018-07-12T10:39:34.395Z,19.70
2018-07-12T10:42:02.651Z,18.70
2018-07-12T10:44:32.015Z,17.70
2018-07-12T10:47:01.078Z,17.80
2018-07-12T10:49:29.341Z,16.80
2018-07-12T10:51:57.631Z,16.30
2018-07-12T10:54:25.840Z,16.50
2018-07-12T10:56:54.130Z,17.00
2018-07-12T10:59:23.330Z,17.50
2018-07-12T11:04:20.186Z,16.60
2018-07-12T11:06:48.494Z,17.80
2018-07-12T11:09:16.766Z,17.60
2018-07-12T11:11:45.292Z,16.90
2018-07-12T11:14:14.604Z,15.90
2018-07-12T11:16:42.945Z,16.10
2018-07-12T11:19:11.256Z,15.20
2018-07-12T11:21:39.511Z,15.60
2018-07-12T11:24:07.908Z,14.60
2018-07-12T11:26:37.449Z,14.10
2018-07-12T11:32:09.421Z,13.70
2018-07-12T11:34:37.836Z,14.30
2018-07-12T11:37:06.151Z,16.00
2018-07-12T11:39:34.483Z,17.20
2018-07-12T11:42:02.741Z,18.10
2018-07-12T11:44:31.671Z,18.10
2018-07-12T11:47:00.512Z,17.20
2018-07-12T11:49:28.999Z,16.40
2018-07-12T11:54:25.356Z,18.00
2018-07-12T11:56:54.323Z,18.30
2018-07-12T11:59:22.725Z,16.60
2018-07-12T12:01:50.996Z,15.70
2018-07-12T12:04:19.282Z,16.40
2018-07-12T12:06:47.581Z,14.70
2018-07-12T12:09:15.910Z,14.60
2018-07-12T12:11:47.961Z,14.50
2018-07-12T12:14:16.359Z,14.10
2018-07-12T12:16:44.649Z,14.40
2018-07-12T12:19:12.970Z,13.50
2018-07-12T12:21:41.213Z,13.20
2018-07-12T12:24:09.448Z,12.90
2018-07-12T12:26:37.814Z,13.50
2018-07-12T12:29:06.312Z,13.20
2018-07-12T12:31:34.614Z,14.40
2018-07-12T12:34:02.973Z,14.20
2018-07-12T12:36:32.343Z,14.60
2018-07-12T12:39:00.673Z,14.60
2018-07-12T12:41:29.090Z,15.00
2018-07-12T12:43:57.317Z,15.50
2018-07-12T12:46:25.602Z,16.40
2018-07-12T12:48:53.869Z,17.10
2018-07-12T12:51:22.713Z,17.50
2018-07-12T12:53:51.019Z,18.00
2018-07-12T12:56:19.277Z,18.10
2018-07-12T12:58:47.587Z,18.70
2018-07-12T13:01:16.555Z,19.50
2018-07-12T13:03:44.944Z,19.20
2018-07-12T13:06:14.403Z,19.10
2018-07-12T13:08:42.635Z,18.30
2018-07-12T13:11:10.931Z,17.70
2018-07-12T13:13:39.218Z,17.00
2018-07-12T13:16:07.590Z,17.70
2018-07-12T13:18:35.912Z,18.10
2018-07-12T13:21:04.191Z,17.40
2018-07-12T13:23:32.481Z,16.80
2018-07-12T13:26:01.535Z,17.80
2018-07-12T13:28:29.972Z,18.50
2018-07-12T13:30:58.300Z,19.50
2018-07-12T13:35:54.586Z,20.90
2018-07-12T13:38:23.404Z,20.80
2018-07-12T13:40:52.043Z,20.70
2018-07-12T13:43:21.421Z,20.90
2018-07-12T13:45:49.889Z,21.40
2018-07-12T13:48:18.224Z,22.20
2018-07-12T13:50:46.706Z,20.20
2018-07-12T13:53:15.051Z,19.30
2018-07-12T13:55:43.622Z,18.30
2018-07-12T13:58:12.220Z,18.60
2018-07-12T14:00:40.482Z,20.10
2018-07-12T14:03:08.760Z,19.90
2018-07-12T14:05:37.704Z,20.50
2018-07-12T14:08:06.040Z,21.10
2018-07-12T14:10:34.280Z,21.70
2018-07-12T14:13:02.535Z,21.70
2018-07-12T14:15:31.112Z,21.90
2018-07-12T14:17:59.455Z,22.80
2018-07-12T14:20:27.712Z,21.00
2018-07-12T14:22:55.962Z,19.50
2018-07-12T14:25:24.328Z,18.20
2018-07-12T14:27:53.145Z,18.40
2018-07-12T14:30:22.052Z,18.50
2018-07-12T14:32:52.060Z,19.80
2018-07-12T14:35:20.299Z,19.20
2018-07-12T14:37:48.663Z,18.20
2018-07-12T14:40:16.961Z,18.10
2018-07-12T14:42:45.262Z,18.70
2018-07-12T14:45:13.893Z,19.10
2018-07-12T14:47:42.111Z,19.60
2018-07-12T14:50:10.367Z,18.00
2018-07-12T14:52:38.765Z,17.10
2018-07-12T14:55:07.019Z,17.00
2018-07-12T14:57:36.031Z,16.60
2018-07-12T15:00:04.258Z,15.30
2018-07-12T15:02:32.539Z,15.50
2018-07-12T15:05:01.275Z,15.40
2018-07-12T15:07:29.519Z,15.70
2018-07-12T15:09:57.718Z,15.60
2018-07-12T15:12:25.949Z,15.20
2018-07-12T15:14:54.230Z,15.60
2018-07-12T15:17:23.713Z,16.80
2018-07-12T15:19:52.004Z,17.70
2018-07-12T15:22:20.251Z,18.80
2018-07-12T15:24:48.494Z,20.00
2018-07-12T15:27:16.694Z,20.60
2018-07-12T15:29:44.951Z,21.00
2018-07-12T15:32:13.162Z,21.30
2018-07-12T15:34:41.409Z,20.40
2018-07-12T15:37:09.734Z,20.40
2018-07-12T15:39:37.930Z,20.50
2018-07-12T15:42:06.843Z,20.90
2018-07-12T15:44:35.106Z,21.60
2018-07-12T15:47:03.370Z,22.50
2018-07-12T15:49:31.626Z,23.50
2018-07-12T15:52:00.450Z,23.70
2018-07-12T15:54:28.707Z,23.70
2018-07-12T15:56:57.022Z,22.30
2018-07-12T15:59:25.237Z,22.10
2018-07-12T16:01:54.617Z,21.60
2018-07-12T16:04:23.574Z,21.20
2018-07-12T16:06:52.760Z,21.10
2018-07-12T16:09:21.755Z,21.30
2018-07-12T16:11:49.942Z,21.80
2018-07-12T16:14:18.178Z,21.90
2018-07-12T16:16:46.558Z,23.20
2018-07-12T16:19:15.367Z,22.10
2018-07-12T16:21:44.400Z,22.80
2018-07-12T16:24:12.639Z,22.80
2018-07-12T16:26:40.911Z,22.90
2018-07-12T16:29:09.208Z,23.30
2018-07-12T16:31:37.510Z,23.80
2018-07-12T16:34:05.757Z,23.80
2018-07-12T16:36:33.993Z,24.10
2018-07-12T16:39:02.340Z,25.00
2018-07-12T16:41:30.638Z,25.90
2018-07-12T16:43:58.915Z,26.10
2018-07-12T16:46:27.145Z,26.20
2018-07-12T16:48:55.363Z,26.20
2018-07-12T16:51:24.235Z,26.30
2018-07-12T16:53:53.493Z,27.20
2018-07-12T16:56:22.706Z,27.20
2018-07-12T16:58:51.829Z,27.30
2018-07-12T17:01:20.125Z,27.10
2018-07-12T17:03:49.162Z,27.60
2018-07-12T17:06:17.530Z,26.70
2018-07-12T17:08:46.686Z,26.60
2018-07-12T17:11:14.929Z,26.60
2018-07-12T17:13:43.198Z,26.30
2018-07-12T17:16:12.586Z,26.20
2018-07-12T17:18:40.814Z,26.30
2018-07-12T17:21:09.046Z,26.50
2018-07-12T17:23:38.251Z,26.80
2018-07-12T17:26:07.181Z,26.60
2018-07-12T17:28:35.403Z,27.20
2018-07-12T17:31:03.633Z,27.90
2018-07-12T17:33:31.958Z,27.60
2018-07-12T17:36:00.191Z,27.40
2018-07-12T17:38:28.500Z,27.90
2018-07-12T17:40:56.916Z,28.10
2018-07-12T17:43:25.117Z,28.10
2018-07-12T17:45:54.279Z,28.30
2018-07-12T17:48:22.774Z,28.00
2018-07-12T17:50:51.022Z,27.90
2018-07-12T17:53:19.228Z,28.30
2018-07-12T17:55:47.487Z,28.50
2018-07-12T17:58:15.930Z,29.00
2018-07-12T18:00:44.900Z,29.70
2018-07-12T18:03:13.154Z,29.20
2018-07-12T18:05:41.379Z,29.10
2018-07-12T18:08:09.610Z,29.10
2018-07-12T18:10:38.093Z,29.30
2018-07-12T18:13:06.354Z,29.30
2018-07-12T18:15:34.564Z,29.60
2018-07-12T18:18:03.215Z,29.80
2018-07-12T18:20:31.505Z,29.50
2018-07-12T18:22:59.710Z,29.60
2018-07-12T18:25:28.036Z,29.60
2018-07-12T18:27:56.275Z,29.60
2018-07-12T18:30:24.506Z,29.60
2018-07-12T18:35:21.969Z,30.00
2018-07-12T18:37:50.120Z,30.10
2018-07-12T18:40:18.372Z,30.00
2018-07-12T18:42:46.594Z,30.00
2018-07-12T18:45:15.596Z,30.00
2018-07-12T18:47:43.838Z,30.00
2018-07-12T18:50:12.078Z,30.60
2018-07-12T18:52:40.422Z,30.20
2018-07-12T18:55:09.200Z,30.60
2018-07-12T18:57:37.969Z,30.50
2018-07-12T19:00:06.273Z,30.70
2018-07-12T19:02:34.889Z,31.10
2018-07-12T19:05:04.117Z,30.80
2018-07-12T19:07:32.379Z,31.30
2018-07-12T19:10:00.655Z,31.20
2018-07-12T19:12:29.658Z,31.60
2018-07-12T19:14:58.079Z,31.50
2018-07-12T19:17:26.246Z,31.80
2018-07-12T19:19:54.519Z,31.80
2018-07-12T19:22:22.861Z,31.90
2018-07-12T19:24:51.100Z,32.00
2018-07-12T19:27:19.363Z,32.10
2018-07-12T19:29:47.630Z,32.40
2018-07-12T19:32:15.939Z,32.30
2018-07-12T19:34:44.299Z,32.50
2018-07-12T19:37:12.531Z,32.40
2018-07-12T19:39:40.783Z,32.80
2018-07-12T19:42:09.105Z,33.20
2018-07-12T19:44:37.609Z,33.50
2018-07-12T19:47:05.898Z,33.70
2018-07-12T19:49:34.106Z,33.90
2018-07-12T19:52:02.357Z,33.70
2018-07-12T19:54:31.290Z,33.70
2018-07-12T19:56:59.550Z,33.60
2018-07-12T19:59:27.829Z,33.40
2018-07-12T20:01:56.068Z,33.50
2018-07-12T20:04:24.318Z,33.50
2018-07-12T20:06:52.583Z,32.90
2018-07-12T20:09:20.831Z,33.50
2018-07-12T20:11:49.063Z,33.50
2018-07-12T20:14:17.326Z,33.70
2018-07-12T20:16:45.793Z,33.40
2018-07-12T20:19:14.063Z,33.60
2018-07-12T20:21:42.303Z,33.50
2018-07-12T20:24:10.534Z,33.40
2018-07-12T20:26:39.694Z,33.80
2018-07-12T20:29:08.086Z,33.80
2018-07-12T20:31:36.407Z,33.40
2018-07-12T20:34:04.618Z,33.50
2018-07-12T20:36:32.826Z,33.50
2018-07-12T20:39:01.258Z,33.50
2018-07-12T20:41:29.777Z,33.40
2018-07-12T20:43:58.027Z,33.70
2018-07-12T20:48:54.677Z,33.90
2018-07-12T20:51:23.093Z,34.40
2018-07-12T20:53:51.330Z,33.90
2018-07-12T20:56:19.678Z,33.70
2018-07-12T20:58:47.894Z,34.10
2018-07-12T21:01:16.327Z,34.10
2018-07-12T21:03:44.641Z,33.90
2018-07-12T21:06:12.914Z,34.10
2018-07-12T21:08:41.158Z,34.10
2018-07-12T21:11:09.401Z,34.00
2018-07-12T21:13:38.189Z,34.00
2018-07-12T21:16:06.531Z,34.10
2018-07-12T21:18:34.909Z,34.30
2018-07-12T21:21:03.286Z,34.30
2018-07-12T21:23:31.578Z,33.70
2018-07-12T21:26:00.415Z,33.70
2018-07-12T21:28:28.666Z,34.00
2018-07-12T21:30:56.940Z,34.40
2018-07-12T21:33:25.217Z,34.50
2018-07-12T21:35:53.494Z,34.40
2018-07-12T21:38:22.425Z,35.00
2018-07-12T21:40:50.654Z,35.60
2018-07-12T21:43:18.861Z,35.60
2018-07-12T21:45:47.075Z,36.10
2018-07-12T21:48:15.443Z,36.10
2018-07-12T21:50:43.719Z,36.20
2018-07-12T21:53:12.794Z,36.70
2018-07-12T21:55:41.033Z,36.90
2018-07-12T21:58:09.278Z,37.00
2018-07-12T22:00:37.597Z,37.00
2018-07-12T22:03:05.870Z,37.00
2018-07-12T22:05:35.071Z,37.20
2018-07-12T22:08:14.145Z,37.40
2018-07-12T22:10:43.447Z,37.60
2018-07-12T22:13:12.198Z,37.40
2018-07-12T22:15:40.486Z,37.30
2018-07-12T22:18:09.786Z,37.40
2018-07-12T22:20:38.010Z,37.60
2018-07-12T22:23:06.344Z,37.80
2018-07-12T22:25:34.570Z,37.80
2018-07-12T22:28:02.917Z,37.40
2018-07-12T22:30:31.752Z,38.70
2018-07-12T22:33:01.029Z,37.60
2018-07-12T22:35:29.498Z,38.00
2018-07-12T22:37:58.954Z,37.80
2018-07-12T22:40:27.341Z,37.80
2018-07-12T22:42:55.618Z,37.80
2018-07-12T22:45:24.062Z,37.90
2018-07-12T22:47:52.402Z,37.90
2018-07-12T22:50:20.669Z,37.70
2018-07-12T22:52:48.911Z,37.90
2018-07-12T22:55:17.137Z,38.00
2018-07-12T22:57:45.508Z,38.20
2018-07-12T23:00:14.204Z,38.50
2018-07-12T23:02:42.611Z,38.60
2018-07-12T23:05:10.845Z,38.30
2018-07-12T23:07:39.201Z,38.30
2018-07-12T23:10:07.553Z,38.80
2018-07-12T23:12:36.062Z,38.90
2018-07-12T23:15:04.375Z,38.90
2018-07-12T23:17:32.607Z,38.90
2018-07-12T23:20:01.092Z,39.00
2018-07-12T23:22:29.380Z,38.90
2018-07-12T23:24:57.606Z,39.50
2018-07-12T23:27:25.898Z,39.30
2018-07-12T23:29:54.316Z,39.30
2018-07-12T23:32:22.666Z,39.30
2018-07-12T23:34:50.938Z,39.30
2018-07-12T23:37:19.204Z,39.10
2018-07-12T23:39:47.490Z,39.40
2018-07-12T23:42:16.045Z,39.70
2018-07-12T23:44:44.544Z,39.80
2018-07-12T23:47:12.810Z,40.20
2018-07-12T23:49:41.118Z,40.30
2018-07-12T23:52:09.359Z,40.20
2018-07-12T23:54:37.606Z,40.10
2018-07-12T23:57:05.854Z,40.10
2018-07-12T23:59:34.102Z,40.30
