createdAt,value
2018-11-21T00:01:46.327Z,32.93
2018-11-21T00:04:14.981Z,33.00
2018-11-21T00:06:43.478Z,37.80
2018-11-21T00:09:12.353Z,37.67
2018-11-21T00:11:40.709Z,34.20
2018-11-21T00:14:09.694Z,36.00
2018-11-21T00:16:38.139Z,36.83
2018-11-21T00:19:06.868Z,35.95
2018-11-21T00:21:35.428Z,33.33
2018-11-21T00:24:03.949Z,37.87
2018-11-21T00:26:32.415Z,35.33
2018-11-21T00:29:00.901Z,38.03
2018-11-21T00:31:29.562Z,35.37
2018-11-21T00:33:58.037Z,35.87
2018-11-21T00:36:26.465Z,37.30
2018-11-21T00:38:54.886Z,39.53
2018-11-21T00:41:23.349Z,32.20
2018-11-21T00:43:51.767Z,33.70
2018-11-21T00:46:20.577Z,37.40
2018-11-21T00:48:49.444Z,37.60
2018-11-21T00:51:18.144Z,30.90
2018-11-21T00:53:46.553Z,39.13
2018-11-21T00:56:14.916Z,42.23
2018-11-21T00:58:43.579Z,42.77
2018-11-21T01:01:12.302Z,37.67
2018-11-21T01:03:41.187Z,40.33
2018-11-21T01:06:10.404Z,38.80
2018-11-21T01:08:38.883Z,38.23
2018-11-21T01:11:07.786Z,37.23
2018-11-21T01:13:36.186Z,43.37
2018-11-21T01:16:05.519Z,43.20
2018-11-21T01:18:33.904Z,38.53
2018-11-21T01:21:02.347Z,42.70
2018-11-21T01:23:30.787Z,37.08
2018-11-21T01:25:59.631Z,38.00
2018-11-21T01:28:28.425Z,42.83
2018-11-21T01:30:57.057Z,49.07
2018-11-21T01:33:25.487Z,41.43
2018-11-21T01:35:53.912Z,40.00
2018-11-21T01:38:22.967Z,42.43
2018-11-21T01:40:51.350Z,41.92
2018-11-21T01:43:20.007Z,42.67
2018-11-21T01:45:48.449Z,42.67
2018-11-21T01:48:17.925Z,37.40
2018-11-21T01:50:46.655Z,38.07
2018-11-21T01:53:15.535Z,43.80
2018-11-21T01:55:43.954Z,43.73
2018-11-21T01:58:12.438Z,48.27
2018-11-21T02:00:40.806Z,42.77
2018-11-21T02:03:09.250Z,39.10
2018-11-21T02:05:37.652Z,40.23
2018-11-21T02:08:06.665Z,42.93
2018-11-21T02:10:35.527Z,38.03
2018-11-21T02:13:04.122Z,36.28
2018-11-21T02:15:32.606Z,38.77
2018-11-21T02:18:01.309Z,39.10
2018-11-21T02:20:29.644Z,40.47
2018-11-21T02:22:58.363Z,44.07
2018-11-21T02:25:26.967Z,43.23
2018-11-21T02:27:55.428Z,41.43
2018-11-21T02:30:24.196Z,40.25
2018-11-21T02:32:52.970Z,38.80
2018-11-21T02:35:21.825Z,40.58
2018-11-21T02:37:50.557Z,35.90
2018-11-21T02:40:19.415Z,34.27
2018-11-21T02:42:47.831Z,38.27
2018-11-21T02:45:16.227Z,34.27
2018-11-21T02:47:44.675Z,38.90
2018-11-21T02:50:13.174Z,38.50
2018-11-21T02:52:43.189Z,40.08
2018-11-21T02:55:11.592Z,37.70
2018-11-21T02:57:40.671Z,40.57
2018-11-21T03:00:20.373Z,35.57
2018-11-21T03:02:48.906Z,37.67
2018-11-21T03:05:18.351Z,42.93
2018-11-21T03:07:50.791Z,35.37
2018-11-21T03:10:20.032Z,33.70
2018-11-21T03:12:48.468Z,38.17
2018-11-21T03:15:17.302Z,42.20
2018-11-21T03:17:45.956Z,40.63
2018-11-21T03:20:14.577Z,38.27
2018-11-21T03:22:42.975Z,44.83
2018-11-21T03:25:11.485Z,36.97
2018-11-21T03:27:39.927Z,40.90
2018-11-21T03:30:09.946Z,37.17
2018-11-21T03:32:38.973Z,41.13
2018-11-21T03:35:07.849Z,30.77
2018-11-21T03:37:36.304Z,42.20
2018-11-21T03:40:07.382Z,38.60
2018-11-21T03:42:36.755Z,41.10
2018-11-21T03:45:06.621Z,40.80
2018-11-21T03:47:35.319Z,41.90
2018-11-21T03:50:04.164Z,43.10
2018-11-21T03:52:33.936Z,37.70
2018-11-21T03:55:02.696Z,39.67
2018-11-21T03:57:31.591Z,39.10
2018-11-21T04:00:01.537Z,36.97
2018-11-21T04:02:29.966Z,41.53
2018-11-21T04:04:58.774Z,54.13
2018-11-21T04:07:27.217Z,45.00
2018-11-21T04:09:55.916Z,42.50
2018-11-21T04:12:24.555Z,42.23
2018-11-21T04:14:53.064Z,50.58
2018-11-21T04:17:21.692Z,48.70
2018-11-21T04:19:49.829Z,45.67
2018-11-21T04:22:18.278Z,42.13
2018-11-21T04:24:46.977Z,47.17
2018-11-21T04:27:15.419Z,48.53
2018-11-21T04:29:44.097Z,44.47
2018-11-21T04:32:12.515Z,48.40
2018-11-21T04:34:41.367Z,45.57
2018-11-21T04:37:10.102Z,49.47
2018-11-21T04:39:38.570Z,51.70
2018-11-21T04:42:08.498Z,51.87
2018-11-21T04:44:35.841Z,50.70
2018-11-21T04:47:04.217Z,46.47
2018-11-21T04:49:33.018Z,49.58
2018-11-21T04:52:01.448Z,49.30
2018-11-21T04:54:31.119Z,52.53
2018-11-21T04:56:59.557Z,46.53
2018-11-21T04:59:28.005Z,46.03
2018-11-21T05:01:56.383Z,48.70
2018-11-21T05:04:24.775Z,55.80
2018-11-21T05:06:53.201Z,49.38
2018-11-21T05:09:22.076Z,47.38
2018-11-21T05:11:50.878Z,57.30
2018-11-21T05:14:20.085Z,51.08
2018-11-21T05:16:48.837Z,46.18
2018-11-21T05:19:17.193Z,50.10
2018-11-21T05:21:45.668Z,53.20
2018-11-21T05:24:14.126Z,54.17
2018-11-21T05:26:42.508Z,41.10
2018-11-21T05:29:11.797Z,46.63
2018-11-21T05:31:40.657Z,52.43
2018-11-21T05:34:09.486Z,47.10
2018-11-21T05:36:38.608Z,42.38
2018-11-21T05:39:10.095Z,40.37
2018-11-21T05:41:38.516Z,42.10
2018-11-21T05:44:06.955Z,43.30
2018-11-21T05:46:35.375Z,36.48
2018-11-21T05:49:05.773Z,40.77
2018-11-21T05:51:34.813Z,45.10
2018-11-21T05:54:03.352Z,37.10
2018-11-21T05:56:33.850Z,39.35
2018-11-21T05:59:02.267Z,38.70
2018-11-21T06:01:31.088Z,43.83
2018-11-21T06:03:59.482Z,37.93
2018-11-21T06:06:28.332Z,37.20
2018-11-21T06:08:56.695Z,36.03
2018-11-21T06:11:25.719Z,43.23
2018-11-21T06:13:54.212Z,38.97
2018-11-21T06:16:26.073Z,41.27
2018-11-21T06:18:56.697Z,34.53
2018-11-21T06:21:25.099Z,36.00
2018-11-21T06:23:53.671Z,39.30
2018-11-21T06:26:23.006Z,37.20
2018-11-21T06:28:51.461Z,38.10
2018-11-21T06:31:19.920Z,38.43
2018-11-21T06:33:48.748Z,36.73
2018-11-21T06:36:17.136Z,33.95
2018-11-21T06:38:45.846Z,33.33
2018-11-21T06:41:14.264Z,36.43
2018-11-21T06:43:43.962Z,33.42
2018-11-21T06:46:12.360Z,33.07
2018-11-21T06:48:40.941Z,38.00
2018-11-21T06:51:09.667Z,36.43
2018-11-21T06:53:37.711Z,31.17
2018-11-21T06:56:06.197Z,37.60
2018-11-21T06:58:34.592Z,40.07
2018-11-21T07:01:03.003Z,34.47
2018-11-21T07:03:32.855Z,39.30
2018-11-21T07:06:00.704Z,34.58
2018-11-21T07:08:29.033Z,32.63
2018-11-21T07:10:57.889Z,40.37
2018-11-21T07:13:26.308Z,35.00
2018-11-21T07:15:56.987Z,36.20
2018-11-21T07:18:25.381Z,35.90
2018-11-21T07:20:54.173Z,33.37
2018-11-21T07:23:22.838Z,35.68
2018-11-21T07:25:54.220Z,32.87
2018-11-21T07:28:22.640Z,35.23
2018-11-21T07:30:51.028Z,34.73
2018-11-21T07:33:22.080Z,34.67
2018-11-21T07:35:50.447Z,39.50
2018-11-21T07:38:20.349Z,36.90
2018-11-21T07:40:49.355Z,33.60
2018-11-21T07:43:17.766Z,33.93
2018-11-21T07:45:46.144Z,32.20
2018-11-21T07:48:20.393Z,32.03
2018-11-21T07:50:44.101Z,33.73
2018-11-21T07:53:12.703Z,31.23
2018-11-21T07:55:41.042Z,30.90
2018-11-21T07:58:13.020Z,37.33
2018-11-21T08:01:12.878Z,33.27
2018-11-21T08:03:46.003Z,35.60
2018-11-21T08:06:17.439Z,31.60
2018-11-21T08:09:06.801Z,31.80
2018-11-21T08:11:57.186Z,32.98
2018-11-21T08:14:43.052Z,35.33
2018-11-21T08:17:39.279Z,36.03
2018-11-21T08:20:33.377Z,31.50
2018-11-21T08:23:30.427Z,37.73
2018-11-21T08:26:19.162Z,34.20
2018-11-21T08:28:47.940Z,28.60
2018-11-21T08:31:16.901Z,30.43
2018-11-21T08:33:45.306Z,29.27
2018-11-21T08:36:14.041Z,28.25
2018-11-21T08:38:42.430Z,32.77
2018-11-21T08:41:10.764Z,28.70
2018-11-21T08:43:41.337Z,29.03
2018-11-21T08:46:12.257Z,30.37
2018-11-21T08:48:40.916Z,33.97
2018-11-21T08:51:10.199Z,31.20
2018-11-21T08:53:39.063Z,40.23
2018-11-21T08:56:07.411Z,35.10
2018-11-21T08:58:36.036Z,33.33
2018-11-21T09:01:04.995Z,34.40
2018-11-21T09:03:34.200Z,30.50
2018-11-21T09:06:04.518Z,37.67
2018-11-21T09:08:32.325Z,37.63
2018-11-21T09:11:02.796Z,32.70
2018-11-21T09:13:31.653Z,32.20
2018-11-21T09:15:59.982Z,42.23
2018-11-21T09:18:28.756Z,33.53
2018-11-21T09:20:57.177Z,34.80
2018-11-21T09:23:25.507Z,37.37
2018-11-21T09:25:53.861Z,37.80
2018-11-21T09:28:22.695Z,35.67
2018-11-21T09:30:51.414Z,37.10
2018-11-21T09:33:20.175Z,33.23
2018-11-21T09:35:48.567Z,31.23
2018-11-21T09:38:16.963Z,41.67
2018-11-21T09:40:45.571Z,39.90
2018-11-21T09:43:14.260Z,36.30
2018-11-21T09:45:44.940Z,36.87
2018-11-21T09:48:13.309Z,37.85
2018-11-21T09:50:41.981Z,30.97
2018-11-21T09:53:10.727Z,40.33
2018-11-21T09:55:40.490Z,37.20
2018-11-21T09:58:07.505Z,35.75
2018-11-21T10:01:12.489Z,32.57
2018-11-21T10:03:41.165Z,35.23
2018-11-21T10:06:20.879Z,32.35
2018-11-21T10:09:00.350Z,40.17
2018-11-21T10:11:29.995Z,36.68
2018-11-21T10:13:59.439Z,30.17
2018-11-21T10:16:27.826Z,34.27
2018-11-21T10:18:57.448Z,29.77
2018-11-21T10:21:27.950Z,32.20
2018-11-21T10:23:56.765Z,33.07
2018-11-21T10:26:25.484Z,32.63
2018-11-21T10:28:54.419Z,35.50
2018-11-21T10:31:22.841Z,29.13
2018-11-21T10:33:51.244Z,28.30
2018-11-21T10:36:19.629Z,36.10
2018-11-21T10:38:48.004Z,32.53
2018-11-21T10:41:18.418Z,31.60
2018-11-21T10:43:46.845Z,29.20
2018-11-21T10:46:15.977Z,43.43
2018-11-21T10:48:44.453Z,31.27
2018-11-21T10:51:13.899Z,28.67
2018-11-21T10:53:41.530Z,33.03
2018-11-21T10:56:10.215Z,30.60
2018-11-21T10:58:38.561Z,31.90
2018-11-21T11:01:24.487Z,32.53
2018-11-21T11:04:17.492Z,34.00
2018-11-21T11:07:08.806Z,41.10
2018-11-21T11:09:49.936Z,31.47
2018-11-21T11:12:43.151Z,32.77
2018-11-21T11:15:29.155Z,33.77
2018-11-21T11:18:16.840Z,32.13
2018-11-21T11:21:04.963Z,27.13
2018-11-21T11:23:55.300Z,31.53
2018-11-21T11:26:45.679Z,29.57
2018-11-21T11:29:32.886Z,24.10
2018-11-21T11:32:19.211Z,26.47
2018-11-21T11:35:01.860Z,20.67
2018-11-21T11:37:52.086Z,17.00
2018-11-21T11:40:38.212Z,18.07
2018-11-21T11:43:17.436Z,20.57
2018-11-21T11:46:04.562Z,18.63
2018-11-21T11:48:50.530Z,18.33
2018-11-21T11:51:46.941Z,15.60
2018-11-21T11:54:34.935Z,14.17
2018-11-21T11:57:21.006Z,14.00
2018-11-21T12:00:07.570Z,13.70
2018-11-21T12:02:41.122Z,15.47
2018-11-21T12:05:27.550Z,14.33
2018-11-21T12:08:23.848Z,14.37
2018-11-21T12:11:10.128Z,18.07
2018-11-21T12:13:56.493Z,14.65
2018-11-21T12:16:38.324Z,12.57
2018-11-21T12:19:23.292Z,14.98
2018-11-21T12:22:09.316Z,12.57
2018-11-21T12:24:51.975Z,14.57
2018-11-21T12:27:45.596Z,15.13
2018-11-21T12:30:48.546Z,16.70
2018-11-21T12:33:45.165Z,17.03
2018-11-21T12:36:42.336Z,15.83
2018-11-21T12:39:28.559Z,15.00
2018-11-21T12:42:14.936Z,15.93
2018-11-21T12:45:01.313Z,15.20
2018-11-21T12:47:47.764Z,13.43
2018-11-21T12:50:33.858Z,11.60
2018-11-21T12:53:27.372Z,14.73
2018-11-21T12:56:17.726Z,15.47
2018-11-21T12:59:03.877Z,13.40
2018-11-21T13:01:44.326Z,14.37
2018-11-21T13:04:41.220Z,15.13
2018-11-21T13:07:31.953Z,16.02
2018-11-21T13:10:22.975Z,17.20
2018-11-21T13:13:15.163Z,14.90
2018-11-21T13:16:10.085Z,18.40
2018-11-21T13:19:12.875Z,15.32
2018-11-21T13:22:12.852Z,16.27
2018-11-21T13:24:59.627Z,14.40
2018-11-21T13:27:45.776Z,17.77
2018-11-21T13:30:25.131Z,13.80
2018-11-21T13:33:11.561Z,14.93
2018-11-21T13:35:50.219Z,13.70
2018-11-21T13:38:44.318Z,14.38
2018-11-21T13:41:43.826Z,15.20
2018-11-21T13:44:30.803Z,16.77
2018-11-21T13:47:16.988Z,13.47
2018-11-21T13:50:20.028Z,12.83
2018-11-21T13:53:06.314Z,16.97
2018-11-21T13:55:34.993Z,13.93
2018-11-21T13:58:03.431Z,14.60
2018-11-21T14:00:31.881Z,15.37
2018-11-21T14:03:00.329Z,15.17
2018-11-21T14:05:28.749Z,13.03
2018-11-21T14:07:57.635Z,18.73
2018-11-21T14:10:26.447Z,12.00
2018-11-21T14:12:54.870Z,12.50
2018-11-21T14:15:24.467Z,12.53
2018-11-21T14:17:53.534Z,15.73
2018-11-21T14:20:22.625Z,12.40
2018-11-21T14:22:51.161Z,16.13
2018-11-21T14:25:20.042Z,16.00
2018-11-21T14:27:48.415Z,16.70
2018-11-21T14:30:17.608Z,18.40
2018-11-21T14:32:46.734Z,15.13
2018-11-21T14:35:16.138Z,17.37
2018-11-21T14:37:44.866Z,21.70
2018-11-21T14:40:15.868Z,19.60
2018-11-21T14:42:44.767Z,18.10
2018-11-21T14:45:15.254Z,18.50
2018-11-21T14:47:44.618Z,20.17
2018-11-21T14:50:20.935Z,17.43
2018-11-21T14:52:50.589Z,20.93
2018-11-21T14:55:18.981Z,19.12
2018-11-21T14:57:47.525Z,19.60
2018-11-21T15:00:20.332Z,20.93
2018-11-21T15:02:48.730Z,18.27
2018-11-21T15:05:17.616Z,33.17
2018-11-21T15:07:46.667Z,38.83
2018-11-21T15:10:15.200Z,27.73
2018-11-21T15:12:43.692Z,21.27
2018-11-21T15:15:16.684Z,19.97
2018-11-21T15:17:45.579Z,24.60
2018-11-21T15:20:15.873Z,26.43
2018-11-21T15:22:44.384Z,27.67
2018-11-21T15:25:14.545Z,24.13
2018-11-21T15:27:43.136Z,30.17
2018-11-21T15:30:14.658Z,20.87
2018-11-21T15:32:43.741Z,19.37
2018-11-21T15:35:12.302Z,27.10
2018-11-21T15:37:41.597Z,22.40
2018-11-21T15:40:12.400Z,21.23
2018-11-21T15:42:41.290Z,19.47
2018-11-21T15:45:12.298Z,18.62
2018-11-21T15:47:40.663Z,20.37
2018-11-21T15:50:11.031Z,19.00
2018-11-21T15:52:39.744Z,22.42
2018-11-21T15:55:09.390Z,24.17
2018-11-21T15:57:38.407Z,19.90
2018-11-21T16:00:21.252Z,19.97
2018-11-21T16:02:50.971Z,22.17
2018-11-21T16:05:19.471Z,25.32
2018-11-21T16:07:48.218Z,22.17
2018-11-21T16:10:18.806Z,24.05
2018-11-21T16:12:47.027Z,24.00
2018-11-21T16:15:18.346Z,20.23
2018-11-21T16:17:46.823Z,20.43
2018-11-21T16:20:16.266Z,21.60
2018-11-21T16:22:44.854Z,24.87
2018-11-21T16:25:14.851Z,25.63
2018-11-21T16:27:43.982Z,20.80
2018-11-21T16:30:15.575Z,20.82
2018-11-21T16:32:45.401Z,24.23
2018-11-21T16:35:14.108Z,25.50
2018-11-21T16:37:42.889Z,26.13
2018-11-21T16:40:14.345Z,24.30
2018-11-21T16:42:44.064Z,29.50
2018-11-21T16:45:14.786Z,32.13
2018-11-21T16:47:43.757Z,24.10
2018-11-21T16:50:16.577Z,26.68
2018-11-21T16:52:45.832Z,25.10
2018-11-21T16:55:16.160Z,31.20
2018-11-21T16:57:45.281Z,25.37
2018-11-21T17:00:16.381Z,26.68
2018-11-21T17:02:45.471Z,23.32
2018-11-21T17:05:15.709Z,26.43
2018-11-21T17:07:44.221Z,27.37
2018-11-21T17:10:14.850Z,27.82
2018-11-21T17:12:43.696Z,26.23
2018-11-21T17:15:23.693Z,22.23
2018-11-21T17:17:52.852Z,26.00
2018-11-21T17:20:29.460Z,25.57
2018-11-21T17:22:58.855Z,21.07
2018-11-21T17:25:34.665Z,23.60
2018-11-21T17:28:04.063Z,31.25
2018-11-21T17:30:32.949Z,31.07
2018-11-21T17:33:01.469Z,25.70
2018-11-21T17:35:30.066Z,21.10
2018-11-21T17:38:01.874Z,25.43
2018-11-21T17:40:29.552Z,22.37
2018-11-21T17:42:58.401Z,22.63
2018-11-21T17:45:27.001Z,28.93
2018-11-21T17:47:55.539Z,24.17
2018-11-21T17:50:24.922Z,30.07
2018-11-21T17:52:55.330Z,23.87
2018-11-21T17:55:25.622Z,26.62
2018-11-21T17:57:54.650Z,27.10
2018-11-21T18:00:24.919Z,26.97
2018-11-21T18:02:53.431Z,28.07
2018-11-21T18:05:25.736Z,30.43
2018-11-21T18:07:54.259Z,28.33
2018-11-21T18:10:25.584Z,27.05
2018-11-21T18:12:54.031Z,29.90
2018-11-21T18:15:22.973Z,23.50
2018-11-21T18:17:51.909Z,27.90
2018-11-21T18:20:21.069Z,24.40
2018-11-21T18:22:50.208Z,24.82
2018-11-21T18:25:26.763Z,21.40
2018-11-21T18:27:55.620Z,21.48
2018-11-21T18:30:24.623Z,27.00
2018-11-21T18:32:54.504Z,26.97
2018-11-21T18:35:23.679Z,31.40
2018-11-21T18:37:53.129Z,27.63
2018-11-21T18:40:23.371Z,27.63
2018-11-21T18:42:52.353Z,26.60
2018-11-21T18:45:27.067Z,21.30
2018-11-21T18:47:55.521Z,24.17
2018-11-21T18:50:24.097Z,25.13
2018-11-21T18:52:54.310Z,29.23
2018-11-21T18:55:25.048Z,24.70
2018-11-21T18:58:45.030Z,28.97
2018-11-21T19:01:14.004Z,25.57
2018-11-21T19:03:43.090Z,25.72
2018-11-21T19:06:11.840Z,24.02
2018-11-21T19:08:40.518Z,30.23
2018-11-21T19:11:08.968Z,36.50
2018-11-21T19:13:37.486Z,31.10
2018-11-21T19:16:10.581Z,31.20
2018-11-21T19:18:39.094Z,30.67
2018-11-21T19:21:07.560Z,31.43
2018-11-21T19:23:37.503Z,30.33
2018-11-21T19:26:05.950Z,28.10
2018-11-21T19:28:34.434Z,30.97
2018-11-21T19:31:03.314Z,36.27
2018-11-21T19:33:32.200Z,35.08
2018-11-21T19:36:00.630Z,37.85
2018-11-21T19:38:29.372Z,38.07
2018-11-21T19:40:57.948Z,39.85
2018-11-21T19:43:26.363Z,37.23
2018-11-21T19:45:54.982Z,40.53
2018-11-21T19:48:23.563Z,37.97
2018-11-21T19:50:51.977Z,36.17
2018-11-21T19:53:21.052Z,39.03
2018-11-21T19:55:49.572Z,38.07
2018-11-21T19:58:18.469Z,35.97
2018-11-21T20:00:47.635Z,42.80
2018-11-21T20:03:17.124Z,41.17
2018-11-21T20:05:46.020Z,42.48
2018-11-21T20:08:14.758Z,41.10
2018-11-21T20:10:43.210Z,42.15
2018-11-21T20:13:12.327Z,44.53
2018-11-21T20:15:40.842Z,38.80
2018-11-21T20:18:09.260Z,41.47
2018-11-21T20:20:38.580Z,43.05
2018-11-21T20:23:07.354Z,41.60
2018-11-21T20:25:35.798Z,41.13
2018-11-21T20:28:04.272Z,46.63
2018-11-21T20:30:34.899Z,43.45
2018-11-21T20:33:03.379Z,49.17
2018-11-21T20:35:31.921Z,47.93
2018-11-21T20:38:00.405Z,45.50
2018-11-21T20:40:30.678Z,50.70
2018-11-21T20:42:59.125Z,47.07
2018-11-21T20:45:28.515Z,52.90
2018-11-21T20:47:57.908Z,55.03
2018-11-21T20:50:26.351Z,54.13
2018-11-21T20:52:54.750Z,54.05
2018-11-21T20:55:24.606Z,56.27
2018-11-21T20:57:53.072Z,48.80
2018-11-21T21:00:22.974Z,52.20
2018-11-21T21:02:51.412Z,54.67
2018-11-21T21:05:21.999Z,56.33
2018-11-21T21:07:50.479Z,64.63
2018-11-21T21:10:25.983Z,65.70
2018-11-21T21:12:54.685Z,57.23
2018-11-21T21:15:24.817Z,60.03
2018-11-21T21:18:07.895Z,64.13
2018-11-21T21:20:36.710Z,65.20
2018-11-21T21:23:05.321Z,59.67
2018-11-21T21:25:34.092Z,57.83
2018-11-21T21:28:02.598Z,64.72
2018-11-21T21:30:32.288Z,61.93
2018-11-21T21:33:00.779Z,57.90
2018-11-21T21:35:30.566Z,56.97
2018-11-21T21:37:59.009Z,65.28
2018-11-21T21:40:32.249Z,61.90
2018-11-21T21:43:01.950Z,63.08
2018-11-21T21:45:31.327Z,70.33
2018-11-21T21:47:59.816Z,67.30
2018-11-21T21:50:30.418Z,67.08
2018-11-21T21:53:03.908Z,68.87
2018-11-21T21:55:32.892Z,73.30
2018-11-21T21:58:01.690Z,70.20
2018-11-21T22:00:31.254Z,67.20
2018-11-21T22:02:59.916Z,68.90
2018-11-21T22:05:28.299Z,66.80
2018-11-21T22:07:57.789Z,78.65
2018-11-21T22:10:26.209Z,75.40
2018-11-21T22:12:55.355Z,72.27
2018-11-21T22:15:28.429Z,69.70
2018-11-21T22:17:58.992Z,67.80
2018-11-21T22:20:27.360Z,71.83
2018-11-21T22:22:55.864Z,67.15
2018-11-21T22:25:24.470Z,73.43
2018-11-21T22:27:52.964Z,75.47
2018-11-21T22:30:21.942Z,75.53
2018-11-21T22:32:51.685Z,79.23
2018-11-21T22:35:25.057Z,67.43
2018-11-21T22:37:51.399Z,69.23
2018-11-21T22:40:19.782Z,62.77
