createdAt,value
2019-02-06T00:03:54.818Z,100.00
2019-02-06T00:06:25.270Z,100.00
2019-02-06T00:11:58.191Z,100.00
2019-02-06T00:14:40.610Z,100.00
2019-02-06T00:17:11.049Z,100.00
2019-02-06T00:19:41.307Z,100.00
2019-02-06T00:22:31.127Z,100.00
2019-02-06T00:25:02.295Z,100.00
2019-02-06T00:27:33.037Z,100.00
2019-02-06T00:33:04.050Z,100.00
2019-02-06T00:35:40.195Z,100.00
2019-02-06T00:38:29.666Z,100.00
2019-02-06T00:40:59.952Z,100.00
2019-02-06T00:46:31.021Z,100.00
2019-02-06T00:49:01.333Z,100.00
2019-02-06T00:51:35.853Z,100.00
2019-02-06T00:54:06.211Z,100.00
2019-02-06T00:56:36.860Z,99.70
2019-02-06T00:59:31.876Z,99.47
2019-02-06T01:02:02.211Z,99.27
2019-02-06T01:04:32.509Z,99.55
2019-02-06T01:07:14.566Z,99.08
2019-02-06T01:09:56.707Z,98.92
2019-02-06T01:15:50.112Z,99.16
2019-02-06T01:18:22.017Z,99.12
2019-02-06T01:20:53.910Z,99.26
2019-02-06T01:23:36.129Z,99.13
2019-02-06T01:26:06.610Z,98.63
2019-02-06T01:28:36.961Z,98.22
2019-02-06T01:31:29.296Z,98.92
2019-02-06T01:34:00.698Z,98.32
2019-02-06T01:36:50.069Z,98.09
2019-02-06T01:39:39.903Z,97.96
2019-02-06T01:42:17.007Z,97.98
2019-02-06T01:44:47.249Z,98.45
2019-02-06T01:47:29.309Z,98.34
2019-02-06T01:50:00.040Z,98.25
2019-02-06T01:55:44.428Z,97.68
2019-02-06T01:58:14.803Z,98.31
2019-02-06T02:00:45.457Z,98.23
2019-02-06T02:03:18.645Z,98.75
2019-02-06T02:06:01.342Z,98.72
2019-02-06T02:11:29.190Z,98.05
2019-02-06T02:14:02.186Z,97.69
2019-02-06T02:16:44.421Z,97.14
2019-02-06T02:19:27.456Z,97.15
2019-02-06T02:21:57.812Z,97.17
2019-02-06T02:24:42.090Z,97.74
2019-02-06T02:27:38.192Z,98.52
2019-02-06T02:33:06.207Z,98.20
2019-02-06T02:35:48.395Z,98.49
2019-02-06T02:41:08.101Z,98.93
2019-02-06T02:43:50.464Z,100.00
2019-02-06T02:46:39.935Z,100.00
2019-02-06T02:49:10.123Z,100.00
2019-02-06T02:51:52.339Z,100.00
2019-02-06T02:54:25.394Z,100.00
2019-02-06T02:56:55.631Z,100.00
2019-02-06T02:59:45.250Z,100.00
2019-02-06T03:02:34.868Z,100.00
2019-02-06T03:08:27.036Z,100.00
2019-02-06T03:13:51.885Z,100.00
2019-02-06T03:16:22.088Z,100.00
2019-02-06T03:18:59.751Z,100.00
2019-02-06T03:21:49.222Z,100.00
2019-02-06T03:24:21.819Z,100.00
2019-02-06T03:27:41.338Z,100.00
2019-02-06T03:30:16.002Z,100.00
2019-02-06T03:32:46.405Z,100.00
2019-02-06T03:35:18.388Z,100.00
2019-02-06T03:37:48.805Z,100.00
2019-02-06T03:40:19.489Z,100.00
2019-02-06T03:43:09.126Z,100.00
2019-02-06T03:48:36.113Z,100.00
2019-02-06T03:51:24.570Z,100.00
2019-02-06T03:53:55.414Z,100.00
2019-02-06T03:56:44.825Z,100.00
2019-02-06T03:59:15.126Z,100.00
2019-02-06T04:04:34.704Z,100.00
2019-02-06T04:07:05.084Z,100.00
2019-02-06T04:09:35.370Z,100.00
2019-02-06T04:12:24.978Z,100.00
2019-02-06T04:14:55.347Z,100.00
2019-02-06T04:17:44.744Z,100.00
2019-02-06T04:20:29.975Z,100.00
2019-02-06T04:23:02.577Z,100.00
2019-02-06T04:25:33.109Z,100.00
2019-02-06T04:33:48.766Z,100.00
2019-02-06T04:36:19.042Z,100.00
2019-02-06T04:38:49.841Z,100.00
2019-02-06T04:41:24.756Z,100.00
2019-02-06T04:49:32.398Z,100.00
2019-02-06T04:52:10.134Z,100.00
2019-02-06T04:54:40.518Z,100.00
2019-02-06T04:57:10.715Z,100.00
2019-02-06T05:02:42.399Z,100.00
2019-02-06T05:05:12.689Z,100.00
2019-02-06T05:07:54.200Z,100.00
2019-02-06T05:10:36.741Z,100.00
2019-02-06T05:13:07.420Z,100.00
2019-02-06T05:22:14.395Z,100.00
2019-02-06T05:27:45.107Z,100.00
2019-02-06T05:30:26.019Z,100.00
2019-02-06T05:33:08.426Z,100.00
2019-02-06T05:35:43.952Z,100.00
2019-02-06T05:38:35.044Z,100.00
2019-02-06T05:41:17.501Z,100.00
2019-02-06T05:43:59.819Z,100.00
2019-02-06T05:46:30.129Z,100.00
2019-02-06T05:49:00.505Z,100.00
2019-02-06T05:51:50.138Z,100.00
2019-02-06T05:54:20.708Z,100.00
2019-02-06T05:56:50.984Z,100.00
2019-02-06T06:02:42.950Z,100.00
2019-02-06T06:05:34.421Z,100.00
2019-02-06T06:11:08.848Z,100.00
2019-02-06T06:13:43.198Z,100.00
2019-02-06T06:16:45.379Z,100.00
2019-02-06T06:19:15.708Z,100.00
2019-02-06T06:22:01.031Z,100.00
2019-02-06T06:27:38.943Z,100.00
2019-02-06T06:30:30.653Z,100.00
2019-02-06T06:35:46.110Z,100.00
2019-02-06T06:38:16.337Z,100.00
2019-02-06T06:41:07.511Z,100.00
2019-02-06T06:44:08.295Z,100.00
2019-02-06T06:46:40.742Z,100.00
2019-02-06T06:52:04.560Z,100.00
2019-02-06T06:55:26.830Z,100.00
2019-02-06T06:58:02.748Z,100.00
2019-02-06T07:00:30.163Z,100.00
2019-02-06T07:03:12.102Z,100.00
2019-02-06T07:05:44.343Z,100.00
2019-02-06T07:08:34.003Z,100.00
2019-02-06T07:14:20.913Z,100.00
2019-02-06T07:19:56.252Z,100.00
2019-02-06T07:22:39.504Z,100.00
2019-02-06T07:25:23.256Z,100.00
2019-02-06T07:28:01.103Z,100.00
2019-02-06T07:30:43.044Z,100.00
2019-02-06T07:36:15.806Z,100.00
2019-02-06T07:38:57.107Z,100.00
2019-02-06T07:41:29.909Z,100.00
2019-02-06T07:44:05.269Z,100.00
2019-02-06T07:46:37.640Z,100.00
2019-02-06T07:49:07.873Z,100.00
2019-02-06T07:51:38.107Z,100.00
2019-02-06T07:54:38.125Z,100.00
2019-02-06T07:59:50.985Z,100.00
2019-02-06T08:05:37.922Z,100.00
2019-02-06T08:11:17.019Z,100.00
2019-02-06T08:13:59.618Z,100.00
2019-02-06T08:16:29.888Z,100.00
2019-02-06T08:19:19.556Z,100.00
2019-02-06T08:22:01.862Z,100.00
2019-02-06T08:24:32.598Z,100.00
2019-02-06T08:27:22.188Z,100.00
2019-02-06T08:33:03.101Z,99.66
2019-02-06T08:35:34.208Z,99.29
2019-02-06T08:38:23.966Z,98.64
2019-02-06T08:41:14.694Z,97.96
2019-02-06T08:47:34.084Z,96.42
2019-02-06T08:50:26.563Z,95.61
2019-02-06T08:53:38.476Z,94.98
2019-02-06T08:56:47.156Z,93.56
2019-02-06T09:02:38.065Z,94.08
2019-02-06T09:05:27.306Z,93.57
2019-02-06T09:08:30.416Z,92.79
2019-02-06T09:11:16.770Z,92.84
2019-02-06T09:14:09.199Z,90.90
2019-02-06T09:16:58.359Z,90.78
2019-02-06T09:19:50.055Z,90.54
2019-02-06T09:25:28.318Z,89.28
2019-02-06T09:28:19.709Z,88.14
2019-02-06T09:31:09.011Z,87.21
2019-02-06T09:33:58.236Z,87.35
2019-02-06T09:36:39.682Z,87.32
2019-02-06T09:39:21.309Z,87.39
2019-02-06T09:41:51.583Z,87.44
2019-02-06T09:47:35.022Z,85.93
2019-02-06T09:50:07.804Z,84.27
2019-02-06T09:52:39.745Z,83.22
2019-02-06T09:55:22.287Z,81.79
2019-02-06T09:57:52.881Z,81.28
2019-02-06T10:00:25.491Z,80.12
2019-02-06T10:03:34.187Z,80.37
2019-02-06T10:06:06.778Z,80.00
2019-02-06T10:08:37.108Z,78.81
2019-02-06T10:11:28.115Z,77.37
2019-02-06T10:14:00.454Z,77.44
2019-02-06T10:16:33.057Z,76.36
2019-02-06T10:22:27.989Z,76.00
2019-02-06T10:28:15.394Z,74.33
2019-02-06T10:31:06.432Z,73.90
2019-02-06T10:33:55.846Z,73.86
2019-02-06T10:36:37.110Z,74.28
2019-02-06T10:39:10.650Z,73.58
2019-02-06T10:41:52.104Z,73.38
2019-02-06T10:44:43.299Z,72.45
2019-02-06T10:47:15.649Z,70.04
2019-02-06T10:50:26.447Z,70.67
2019-02-06T10:53:17.576Z,70.55
2019-02-06T10:58:29.294Z,70.57
2019-02-06T11:01:02.117Z,70.36
2019-02-06T11:03:51.807Z,72.09
2019-02-06T11:06:43.163Z,71.73
2019-02-06T11:09:32.838Z,71.63
2019-02-06T11:12:03.652Z,71.88
2019-02-06T11:14:53.269Z,70.78
2019-02-06T11:17:23.761Z,71.11
2019-02-06T11:20:15.278Z,70.82
2019-02-06T11:22:48.798Z,71.74
2019-02-06T11:25:19.195Z,70.62
2019-02-06T11:28:02.524Z,71.19
2019-02-06T11:30:45.513Z,70.80
2019-02-06T11:33:15.798Z,70.24
2019-02-06T11:35:46.076Z,70.13
2019-02-06T11:38:28.347Z,69.74
2019-02-06T11:41:11.663Z,68.55
2019-02-06T11:43:41.890Z,66.05
2019-02-06T11:46:12.198Z,66.71
2019-02-06T11:48:56.489Z,68.11
2019-02-06T11:51:38.367Z,67.18
2019-02-06T11:54:08.665Z,68.12
2019-02-06T11:57:09.392Z,65.81
2019-02-06T11:59:39.463Z,66.48
2019-02-06T12:05:56.702Z,67.22
2019-02-06T12:08:22.141Z,66.30
2019-02-06T12:11:19.226Z,64.57
2019-02-06T12:13:51.969Z,64.75
2019-02-06T12:16:22.385Z,65.35
2019-02-06T12:18:52.913Z,64.05
2019-02-06T12:28:32.041Z,63.68
2019-02-06T12:31:02.829Z,65.12
2019-02-06T12:33:54.709Z,64.12
2019-02-06T12:36:25.197Z,63.48
2019-02-06T12:38:55.459Z,63.50
2019-02-06T12:41:26.022Z,63.63
2019-02-06T12:44:08.390Z,64.79
2019-02-06T12:46:53.930Z,64.78
2019-02-06T12:49:28.982Z,63.37
2019-02-06T12:51:59.327Z,64.60
2019-02-06T12:54:49.416Z,64.75
2019-02-06T12:57:23.250Z,64.42
2019-02-06T12:59:53.537Z,63.29
2019-02-06T13:05:27.868Z,63.27
2019-02-06T13:11:22.598Z,64.13
2019-02-06T13:13:57.182Z,65.06
2019-02-06T13:16:27.447Z,65.31
2019-02-06T13:19:17.431Z,66.50
2019-02-06T13:21:47.827Z,65.61
2019-02-06T13:24:19.700Z,67.62
2019-02-06T13:27:05.930Z,67.37
2019-02-06T13:32:46.253Z,68.34
2019-02-06T13:35:56.874Z,69.31
2019-02-06T13:38:38.982Z,69.58
2019-02-06T13:41:24.911Z,70.18
2019-02-06T13:44:03.272Z,72.99
2019-02-06T13:47:06.208Z,69.35
2019-02-06T13:49:19.088Z,69.41
2019-02-06T13:54:50.737Z,71.28
2019-02-06T13:57:34.247Z,69.66
2019-02-06T14:00:11.736Z,69.33
2019-02-06T14:03:11.424Z,72.52
2019-02-06T14:05:41.773Z,71.44
2019-02-06T14:08:36.478Z,70.03
2019-02-06T14:11:07.202Z,71.92
2019-02-06T14:13:39.886Z,71.13
2019-02-06T14:16:26.971Z,70.27
2019-02-06T14:18:56.204Z,69.87
2019-02-06T14:24:58.273Z,73.96
2019-02-06T14:28:06.994Z,73.20
2019-02-06T14:31:18.212Z,71.93
2019-02-06T14:34:28.395Z,71.10
2019-02-06T14:37:36.851Z,74.30
2019-02-06T14:44:05.067Z,78.43
2019-02-06T14:47:15.114Z,78.52
2019-02-06T14:50:03.707Z,79.07
2019-02-06T14:53:33.686Z,81.26
2019-02-06T14:56:44.142Z,82.66
2019-02-06T14:59:53.896Z,82.52
2019-02-06T15:03:07.406Z,80.64
2019-02-06T15:06:17.293Z,81.64
2019-02-06T15:12:58.076Z,79.96
2019-02-06T15:19:20.685Z,86.08
2019-02-06T15:22:12.975Z,84.91
2019-02-06T15:25:08.160Z,84.73
2019-02-06T15:41:31.446Z,85.45
2019-02-06T15:44:20.433Z,87.38
2019-02-06T15:47:31.664Z,84.93
2019-02-06T15:50:40.237Z,85.60
2019-02-06T15:57:00.127Z,85.14
2019-02-06T16:03:15.239Z,87.52
2019-02-06T16:06:34.034Z,85.72
2019-02-06T16:09:28.381Z,85.12
2019-02-06T16:12:37.107Z,86.78
2019-02-06T16:15:45.519Z,84.90
2019-02-06T16:19:12.874Z,84.63
2019-02-06T16:22:21.884Z,84.33
2019-02-06T16:25:31.003Z,81.22
2019-02-06T16:32:01.926Z,80.32
2019-02-06T16:34:51.819Z,78.64
2019-02-06T16:38:01.208Z,78.47
2019-02-06T16:41:10.396Z,76.75
2019-02-06T16:44:13.321Z,77.26
2019-02-06T16:54:34.165Z,75.25
2019-02-06T16:57:40.005Z,75.16
2019-02-06T17:00:48.531Z,74.35
2019-02-06T17:03:57.337Z,73.86
2019-02-06T17:07:05.837Z,72.83
2019-02-06T17:10:15.613Z,73.49
2019-02-06T17:13:24.095Z,73.81
2019-02-06T17:16:32.851Z,72.27
2019-02-06T17:23:06.426Z,72.51
2019-02-06T17:26:04.778Z,73.59
2019-02-06T17:35:54.875Z,73.02
2019-02-06T17:39:07.723Z,72.42
2019-02-06T17:42:35.603Z,72.07
2019-02-06T17:45:45.684Z,71.25
2019-02-06T17:48:54.246Z,72.24
2019-02-06T17:52:11.918Z,71.30
2019-02-06T17:55:40.564Z,72.12
2019-02-06T17:58:09.157Z,73.09
2019-02-06T18:04:04.116Z,75.97
2019-02-06T18:06:45.882Z,74.51
2019-02-06T18:15:13.398Z,77.80
2019-02-06T18:18:04.783Z,75.45
2019-02-06T18:20:40.500Z,76.04
2019-02-06T18:26:10.010Z,76.40
2019-02-06T18:29:18.773Z,75.67
2019-02-06T18:31:51.204Z,75.78
2019-02-06T18:43:30.492Z,74.29
2019-02-06T18:46:03.670Z,75.80
2019-02-06T18:49:08.145Z,76.16
2019-02-06T18:51:51.109Z,77.22
2019-02-06T18:54:55.231Z,77.97
2019-02-06T18:57:31.708Z,79.97
2019-02-06T19:01:25.124Z,79.81
2019-02-06T19:09:38.439Z,80.51
2019-02-06T19:15:29.129Z,81.44
2019-02-06T19:18:21.320Z,82.80
2019-02-06T19:24:21.210Z,82.92
2019-02-06T19:26:53.709Z,82.49
2019-02-06T19:29:54.689Z,83.52
2019-02-06T19:32:44.552Z,84.74
2019-02-06T19:35:44.464Z,85.84
2019-02-06T19:38:29.103Z,87.22
2019-02-06T19:40:55.912Z,85.84
2019-02-06T19:50:01.259Z,87.13
2019-02-06T19:52:35.306Z,87.54
2019-02-06T19:55:17.595Z,87.63
2019-02-06T20:00:53.238Z,85.78
2019-02-06T20:03:44.183Z,86.89
2019-02-06T20:06:35.233Z,86.68
2019-02-06T20:09:24.699Z,87.46
2019-02-06T20:11:55.144Z,87.71
2019-02-06T20:14:44.526Z,88.79
2019-02-06T20:17:32.032Z,89.99
2019-02-06T20:20:24.859Z,89.70
2019-02-06T20:23:18.784Z,88.38
2019-02-06T20:25:49.472Z,86.75
2019-02-06T20:28:34.024Z,85.84
2019-02-06T20:34:09.238Z,85.50
2019-02-06T20:36:51.254Z,84.86
2019-02-06T20:39:33.658Z,84.25
2019-02-06T20:45:02.151Z,84.52
2019-02-06T20:47:34.314Z,84.42
2019-02-06T20:50:44.459Z,84.29
2019-02-06T20:53:45.511Z,82.57
2019-02-06T20:56:15.914Z,83.16
2019-02-06T20:59:05.290Z,83.71
2019-02-06T21:01:54.996Z,85.07
2019-02-06T21:04:25.376Z,85.36
2019-02-06T21:07:17.069Z,85.03
2019-02-06T21:09:58.738Z,83.16
2019-02-06T21:12:41.058Z,82.36
2019-02-06T21:15:32.847Z,80.68
2019-02-06T21:18:07.567Z,80.57
2019-02-06T21:20:42.250Z,80.27
2019-02-06T21:23:17.745Z,79.71
2019-02-06T21:25:48.098Z,79.82
2019-02-06T21:28:31.556Z,80.98
2019-02-06T21:31:01.878Z,80.26
2019-02-06T21:33:34.947Z,78.56
2019-02-06T21:36:18.467Z,79.15
2019-02-06T21:39:01.948Z,79.63
2019-02-06T21:41:33.914Z,78.00
2019-02-06T21:47:03.495Z,79.20
2019-02-06T21:49:31.847Z,79.36
2019-02-06T21:52:04.147Z,79.86
2019-02-06T21:54:48.151Z,80.35
2019-02-06T21:57:25.227Z,81.45
2019-02-06T22:00:06.818Z,82.07
2019-02-06T22:03:12.926Z,81.59
2019-02-06T22:08:38.982Z,82.30
2019-02-06T22:11:22.929Z,83.00
2019-02-06T22:14:05.255Z,78.26
2019-02-06T22:16:47.922Z,80.60
2019-02-06T22:19:46.310Z,76.67
2019-02-06T22:25:18.006Z,75.91
2019-02-06T22:27:50.554Z,73.49
2019-02-06T22:30:39.424Z,76.13
2019-02-06T22:33:49.237Z,75.24
2019-02-06T22:39:06.857Z,77.45
2019-02-06T22:42:00.762Z,76.19
2019-02-06T22:44:50.622Z,75.72
2019-02-06T22:47:40.651Z,74.89
2019-02-06T22:50:14.505Z,72.79
2019-02-06T22:55:57.687Z,71.30
2019-02-06T22:59:09.138Z,71.56
2019-02-06T23:01:59.430Z,73.26
2019-02-06T23:04:51.910Z,73.77
2019-02-06T23:08:20.309Z,73.39
2019-02-06T23:10:42.057Z,74.28
2019-02-06T23:13:14.344Z,74.72
2019-02-06T23:16:22.903Z,75.84
2019-02-06T23:19:26.522Z,77.35
2019-02-06T23:21:52.765Z,78.26
2019-02-06T23:24:42.204Z,79.21
2019-02-06T23:27:24.676Z,79.59
2019-02-06T23:29:54.904Z,80.69
2019-02-06T23:32:37.385Z,80.95
2019-02-06T23:35:20.655Z,82.29
2019-02-06T23:37:50.933Z,83.13
2019-02-06T23:40:21.154Z,83.43
2019-02-06T23:43:02.923Z,83.82
2019-02-06T23:45:48.025Z,83.19
2019-02-06T23:51:20.786Z,82.52
2019-02-06T23:54:02.595Z,82.53
2019-02-06T23:56:52.027Z,83.35
2019-02-06T23:59:22.327Z,83.54
