createdAt,value
2019-02-12T00:00:08.079Z,80.03
2019-02-12T00:02:36.457Z,79.98
2019-02-12T00:05:05.696Z,79.87
2019-02-12T00:07:34.079Z,79.85
2019-02-12T00:10:02.484Z,79.97
2019-02-12T00:12:31.157Z,80.04
2019-02-12T00:14:59.541Z,79.42
2019-02-12T00:17:27.941Z,79.26
2019-02-12T00:19:56.327Z,80.15
2019-02-12T00:22:25.078Z,80.83
2019-02-12T00:24:53.588Z,80.67
2019-02-12T00:27:21.994Z,80.27
2019-02-12T00:29:51.142Z,80.03
2019-02-12T00:32:19.713Z,79.93
2019-02-12T00:34:48.415Z,79.56
2019-02-12T00:37:16.804Z,79.76
2019-02-12T00:39:45.577Z,79.73
2019-02-12T00:42:13.973Z,79.75
2019-02-12T00:44:42.460Z,79.64
2019-02-12T00:47:11.232Z,79.55
2019-02-12T00:49:39.913Z,79.47
2019-02-12T00:52:08.314Z,79.73
2019-02-12T00:54:36.795Z,79.74
2019-02-12T00:57:05.560Z,79.94
2019-02-12T00:59:33.953Z,80.25
2019-02-12T01:02:02.628Z,80.45
2019-02-12T01:04:31.419Z,80.83
2019-02-12T01:07:00.108Z,80.68
2019-02-12T01:09:28.512Z,80.60
2019-02-12T01:11:57.378Z,80.54
2019-02-12T01:14:25.777Z,80.57
2019-02-12T01:16:54.183Z,80.36
2019-02-12T01:19:22.923Z,80.37
2019-02-12T01:21:51.318Z,80.14
2019-02-12T01:24:19.699Z,80.10
2019-02-12T01:26:48.366Z,80.20
2019-02-12T01:29:17.052Z,80.23
2019-02-12T01:31:46.246Z,80.29
2019-02-12T01:34:14.938Z,80.36
2019-02-12T01:36:43.616Z,80.11
2019-02-12T01:39:12.611Z,80.20
2019-02-12T01:41:41.005Z,80.32
2019-02-12T01:44:09.448Z,80.32
2019-02-12T01:46:37.858Z,80.29
2019-02-12T01:49:06.538Z,80.10
2019-02-12T01:51:35.384Z,80.16
2019-02-12T01:54:04.122Z,80.21
2019-02-12T01:56:32.510Z,80.30
2019-02-12T01:59:01.483Z,80.38
2019-02-12T02:01:29.870Z,80.43
2019-02-12T02:03:58.555Z,80.48
2019-02-12T02:06:27.243Z,80.38
2019-02-12T02:08:55.747Z,80.21
2019-02-12T02:11:24.134Z,80.19
2019-02-12T02:13:52.515Z,80.40
2019-02-12T02:16:20.918Z,80.63
2019-02-12T02:18:49.300Z,80.80
2019-02-12T02:21:18.025Z,81.21
2019-02-12T02:23:46.714Z,81.45
2019-02-12T02:26:15.101Z,81.91
2019-02-12T02:28:43.602Z,81.94
2019-02-12T02:31:12.579Z,81.92
2019-02-12T02:33:40.952Z,81.87
2019-02-12T02:36:09.422Z,81.67
2019-02-12T02:38:38.108Z,81.53
2019-02-12T02:41:06.826Z,81.51
2019-02-12T02:43:35.449Z,81.52
2019-02-12T02:46:04.089Z,81.35
2019-02-12T02:48:32.704Z,81.33
2019-02-12T02:51:01.144Z,81.36
2019-02-12T02:53:29.767Z,81.75
2019-02-12T02:55:58.138Z,82.33
2019-02-12T02:58:26.541Z,82.11
2019-02-12T03:00:55.267Z,81.81
2019-02-12T03:03:23.659Z,81.61
2019-02-12T03:05:52.294Z,81.52
2019-02-12T03:08:20.686Z,81.33
2019-02-12T03:10:49.499Z,81.42
2019-02-12T03:13:18.006Z,81.43
2019-02-12T03:15:46.532Z,81.45
2019-02-12T03:18:15.165Z,81.37
2019-02-12T03:20:43.827Z,81.24
2019-02-12T03:23:12.518Z,81.04
2019-02-12T03:25:40.927Z,80.88
2019-02-12T03:28:09.311Z,80.67
2019-02-12T03:30:38.075Z,80.53
2019-02-12T03:33:06.463Z,80.55
2019-02-12T03:35:35.124Z,81.13
2019-02-12T03:38:03.821Z,81.02
2019-02-12T03:40:32.369Z,80.88
2019-02-12T03:43:01.003Z,80.75
2019-02-12T03:45:29.667Z,80.69
2019-02-12T03:47:58.286Z,80.78
2019-02-12T03:50:26.680Z,81.21
2019-02-12T03:52:55.130Z,81.50
2019-02-12T03:55:23.541Z,81.49
2019-02-12T03:57:51.947Z,81.41
2019-02-12T04:00:20.445Z,81.50
2019-02-12T04:03:03.394Z,81.99
2019-02-12T04:05:32.338Z,81.88
2019-02-12T04:08:01.185Z,82.19
2019-02-12T04:10:29.711Z,82.17
2019-02-12T04:12:58.150Z,82.04
2019-02-12T04:15:26.542Z,81.98
2019-02-12T04:17:54.964Z,81.94
2019-02-12T04:20:23.803Z,82.09
2019-02-12T04:22:52.471Z,82.58
2019-02-12T04:25:20.853Z,82.73
2019-02-12T04:27:49.267Z,83.17
2019-02-12T04:30:17.705Z,83.12
2019-02-12T04:32:46.316Z,83.30
2019-02-12T04:35:14.701Z,83.14
2019-02-12T04:37:43.091Z,82.46
2019-02-12T04:40:12.017Z,81.92
2019-02-12T04:42:40.730Z,81.78
2019-02-12T04:45:10.769Z,81.89
2019-02-12T04:47:39.158Z,82.01
2019-02-12T04:50:10.587Z,81.85
2019-02-12T04:52:39.452Z,81.80
2019-02-12T04:55:09.794Z,81.84
2019-02-12T04:57:38.278Z,81.94
2019-02-12T05:00:12.401Z,82.08
2019-02-12T05:02:41.074Z,82.15
2019-02-12T05:05:10.546Z,82.11
2019-02-12T05:07:38.996Z,82.12
2019-02-12T05:10:10.523Z,82.13
2019-02-12T05:12:38.925Z,82.19
2019-02-12T05:15:09.463Z,82.20
2019-02-12T05:17:38.026Z,82.16
2019-02-12T05:20:09.820Z,82.20
2019-02-12T05:22:43.528Z,82.31
2019-02-12T05:25:09.110Z,82.28
2019-02-12T05:27:37.501Z,82.34
2019-02-12T05:30:11.616Z,82.36
2019-02-12T05:32:40.152Z,82.30
2019-02-12T05:35:08.798Z,82.18
2019-02-12T05:37:37.340Z,82.18
2019-02-12T05:40:12.290Z,82.17
2019-02-12T05:42:40.679Z,82.21
2019-02-12T05:45:13.398Z,82.20
2019-02-12T05:47:41.858Z,82.12
2019-02-12T05:50:14.961Z,82.17
2019-02-12T05:52:53.273Z,82.25
2019-02-12T05:55:13.459Z,82.33
2019-02-12T05:57:41.944Z,82.27
2019-02-12T06:00:17.830Z,82.36
2019-02-12T06:02:46.320Z,82.33
2019-02-12T06:05:26.676Z,82.58
2019-02-12T06:07:55.057Z,82.50
2019-02-12T06:10:23.505Z,82.32
2019-02-12T06:12:51.846Z,82.23
2019-02-12T06:15:20.285Z,82.11
2019-02-12T06:17:49.058Z,82.14
2019-02-12T06:20:17.559Z,82.17
2019-02-12T06:22:45.952Z,82.00
2019-02-12T06:25:14.603Z,81.67
2019-02-12T06:27:43.102Z,81.88
2019-02-12T06:30:11.686Z,82.28
2019-02-12T06:32:40.312Z,82.22
2019-02-12T06:35:09.685Z,82.01
2019-02-12T06:37:38.073Z,81.93
2019-02-12T06:40:09.188Z,81.85
2019-02-12T06:42:37.603Z,81.85
2019-02-12T06:45:11.158Z,81.92
2019-02-12T06:47:39.567Z,81.99
2019-02-12T06:50:10.828Z,82.02
2019-02-12T06:52:39.229Z,81.99
2019-02-12T06:55:09.507Z,82.07
2019-02-12T06:57:37.898Z,82.14
2019-02-12T07:00:11.621Z,82.24
2019-02-12T07:03:05.353Z,82.16
2019-02-12T07:05:33.758Z,82.18
2019-02-12T07:08:20.084Z,82.12
2019-02-12T07:10:50.551Z,82.07
2019-02-12T07:13:27.575Z,82.16
2019-02-12T07:15:56.628Z,82.46
2019-02-12T07:18:30.757Z,82.45
2019-02-12T07:21:14.229Z,82.48
2019-02-12T07:24:01.995Z,82.39
2019-02-12T07:26:39.221Z,82.32
2019-02-12T07:29:34.514Z,82.43
2019-02-12T07:32:21.318Z,82.19
2019-02-12T07:34:52.966Z,82.23
2019-02-12T07:37:29.957Z,82.23
2019-02-12T07:40:22.328Z,82.14
2019-02-12T07:42:59.539Z,82.13
2019-02-12T07:45:33.794Z,82.14
2019-02-12T07:48:17.228Z,82.36
2019-02-12T07:50:57.866Z,82.13
2019-02-12T07:53:45.794Z,82.10
2019-02-12T07:56:35.329Z,82.04
2019-02-12T07:59:21.664Z,82.07
2019-02-12T08:02:05.751Z,82.01
2019-02-12T08:04:40.046Z,81.85
2019-02-12T08:07:19.955Z,81.94
2019-02-12T08:10:02.707Z,81.63
2019-02-12T08:12:43.087Z,81.36
2019-02-12T08:15:23.376Z,81.11
2019-02-12T08:17:57.496Z,81.03
2019-02-12T08:20:31.968Z,80.97
2019-02-12T08:23:24.213Z,81.00
2019-02-12T08:26:19.606Z,80.96
2019-02-12T08:28:59.819Z,81.04
2019-02-12T08:31:50.696Z,80.95
2019-02-12T08:34:34.653Z,80.88
2019-02-12T08:37:06.404Z,80.53
2019-02-12T08:39:49.694Z,80.38
2019-02-12T08:42:23.950Z,80.34
2019-02-12T08:45:13.832Z,80.05
2019-02-12T08:48:08.968Z,79.82
2019-02-12T08:51:01.293Z,79.24
2019-02-12T08:53:35.614Z,78.98
2019-02-12T08:56:19.134Z,78.97
2019-02-12T08:58:53.739Z,79.10
2019-02-12T09:01:54.289Z,79.05
2019-02-12T09:04:25.741Z,79.03
2019-02-12T09:07:18.327Z,78.87
2019-02-12T09:10:06.400Z,78.64
2019-02-12T09:12:59.381Z,78.49
2019-02-12T09:15:54.917Z,78.48
2019-02-12T09:18:44.761Z,78.16
2019-02-12T09:21:22.210Z,76.99
2019-02-12T09:24:12.844Z,77.44
2019-02-12T09:26:49.558Z,77.63
2019-02-12T09:29:41.803Z,77.35
2019-02-12T09:32:33.329Z,77.23
2019-02-12T09:35:08.031Z,77.35
2019-02-12T09:37:56.251Z,77.32
2019-02-12T09:40:30.916Z,77.19
2019-02-12T09:43:17.513Z,76.75
2019-02-12T09:46:11.494Z,76.77
2019-02-12T09:49:11.612Z,76.80
2019-02-12T09:51:49.413Z,76.87
2019-02-12T09:54:26.393Z,76.77
2019-02-12T09:57:04.005Z,76.63
2019-02-12T09:59:51.315Z,76.19
2019-02-12T10:02:28.480Z,76.25
2019-02-12T10:05:02.918Z,76.56
2019-02-12T10:07:43.622Z,76.63
2019-02-12T10:10:24.215Z,76.71
2019-02-12T10:13:04.154Z,76.57
2019-02-12T10:15:53.776Z,76.38
2019-02-12T10:18:33.973Z,76.18
2019-02-12T10:21:23.735Z,76.12
2019-02-12T10:24:20.720Z,75.13
2019-02-12T10:26:55.076Z,74.94
2019-02-12T10:29:26.523Z,74.59
2019-02-12T10:31:53.821Z,73.97
2019-02-12T10:34:22.235Z,72.09
2019-02-12T10:36:50.628Z,71.93
2019-02-12T10:39:19.294Z,71.53
2019-02-12T10:41:48.428Z,71.18
2019-02-12T10:44:17.114Z,70.71
2019-02-12T10:46:45.818Z,70.47
2019-02-12T10:49:14.493Z,70.27
2019-02-12T10:51:43.301Z,70.63
2019-02-12T10:54:13.509Z,71.01
2019-02-12T10:56:42.081Z,71.04
2019-02-12T10:59:10.605Z,71.39
2019-02-12T11:01:39.250Z,71.40
2019-02-12T11:04:07.767Z,71.21
2019-02-12T11:06:36.155Z,71.61
2019-02-12T11:09:05.894Z,71.42
2019-02-12T11:11:34.619Z,71.54
2019-02-12T11:14:03.013Z,71.86
2019-02-12T11:16:31.676Z,72.13
2019-02-12T11:19:00.066Z,72.32
2019-02-12T11:21:28.841Z,72.22
2019-02-12T11:23:57.304Z,72.56
2019-02-12T11:26:26.120Z,71.81
2019-02-12T11:28:54.520Z,72.01
2019-02-12T11:31:22.959Z,72.13
2019-02-12T11:33:51.661Z,72.41
2019-02-12T11:36:20.131Z,71.56
2019-02-12T11:38:48.521Z,71.15
2019-02-12T11:41:17.205Z,70.50
2019-02-12T11:43:45.623Z,70.94
2019-02-12T11:46:14.272Z,70.99
2019-02-12T11:48:42.961Z,69.87
2019-02-12T11:51:11.356Z,70.56
2019-02-12T11:53:40.128Z,70.38
2019-02-12T11:56:08.533Z,70.23
2019-02-12T11:58:36.932Z,70.29
2019-02-12T12:01:06.111Z,70.04
2019-02-12T12:03:34.588Z,69.52
2019-02-12T12:06:03.096Z,69.52
2019-02-12T12:08:31.831Z,70.42
2019-02-12T12:11:00.219Z,70.28
2019-02-12T12:13:28.896Z,69.78
2019-02-12T12:15:57.288Z,69.87
2019-02-12T12:18:26.063Z,69.28
2019-02-12T12:20:54.763Z,68.69
2019-02-12T12:23:23.843Z,68.61
2019-02-12T12:25:52.246Z,68.92
2019-02-12T12:28:21.020Z,68.92
2019-02-12T12:30:49.556Z,68.11
2019-02-12T12:33:18.496Z,68.71
2019-02-12T12:35:47.177Z,68.92
2019-02-12T12:38:15.878Z,68.73
2019-02-12T12:40:44.416Z,68.57
2019-02-12T12:43:12.805Z,67.74
2019-02-12T12:45:41.512Z,67.67
2019-02-12T12:48:10.194Z,67.67
2019-02-12T12:50:38.874Z,67.62
2019-02-12T12:53:07.575Z,67.62
2019-02-12T12:55:36.300Z,67.30
2019-02-12T12:58:05.340Z,67.30
2019-02-12T13:00:34.040Z,66.81
2019-02-12T13:03:02.720Z,66.81
2019-02-12T13:05:31.131Z,65.55
2019-02-12T13:07:59.603Z,65.71
2019-02-12T13:10:28.743Z,65.71
2019-02-12T13:12:57.911Z,64.72
2019-02-12T13:15:26.308Z,64.72
2019-02-12T13:17:54.775Z,64.33
2019-02-12T13:20:23.169Z,64.33
2019-02-12T13:22:51.791Z,65.27
2019-02-12T13:25:20.183Z,64.82
2019-02-12T13:27:48.816Z,64.40
2019-02-12T13:30:19.125Z,63.56
2019-02-12T13:32:47.524Z,63.92
2019-02-12T13:35:15.924Z,63.42
2019-02-12T13:37:44.669Z,62.87
2019-02-12T13:40:14.195Z,62.87
2019-02-12T13:42:42.647Z,63.01
2019-02-12T13:45:13.559Z,62.01
2019-02-12T13:47:42.479Z,62.98
2019-02-12T13:50:12.567Z,62.98
2019-02-12T13:52:41.017Z,62.97
2019-02-12T13:55:16.895Z,62.82
2019-02-12T13:57:40.772Z,62.82
2019-02-12T14:00:17.474Z,62.39
2019-02-12T14:02:46.806Z,63.25
2019-02-12T14:05:20.711Z,62.23
2019-02-12T14:07:49.096Z,60.80
2019-02-12T14:10:17.504Z,62.84
2019-02-12T14:12:46.048Z,62.84
2019-02-12T14:15:15.004Z,61.49
2019-02-12T14:17:43.517Z,61.80
2019-02-12T14:20:17.844Z,61.13
2019-02-12T14:22:46.368Z,61.13
2019-02-12T14:25:16.099Z,60.68
2019-02-12T14:27:44.499Z,59.72
2019-02-12T14:30:17.893Z,59.93
2019-02-12T14:32:46.233Z,59.93
2019-02-12T14:35:14.905Z,59.48
2019-02-12T14:37:43.293Z,60.15
2019-02-12T14:40:13.132Z,60.15
2019-02-12T14:42:41.595Z,59.19
2019-02-12T14:45:12.697Z,57.78
2019-02-12T14:47:41.251Z,57.78
2019-02-12T14:50:11.990Z,59.92
2019-02-12T14:52:40.398Z,59.92
2019-02-12T14:55:09.120Z,59.53
2019-02-12T14:57:37.527Z,59.24
2019-02-12T15:00:15.037Z,59.03
2019-02-12T15:02:43.488Z,59.84
2019-02-12T15:05:11.962Z,59.52
2019-02-12T15:07:40.352Z,59.82
2019-02-12T15:10:13.662Z,59.47
2019-02-12T15:12:42.060Z,59.65
2019-02-12T15:15:11.562Z,60.04
2019-02-12T15:17:40.464Z,60.81
2019-02-12T15:20:12.945Z,61.29
2019-02-12T15:22:41.503Z,61.29
2019-02-12T15:25:11.957Z,60.88
2019-02-12T15:27:41.301Z,61.14
2019-02-12T15:30:17.417Z,60.30
2019-02-12T15:32:45.975Z,59.71
2019-02-12T15:35:14.527Z,60.57
2019-02-12T15:37:43.311Z,61.11
2019-02-12T15:40:17.127Z,61.11
2019-02-12T15:42:45.683Z,62.66
2019-02-12T15:45:23.720Z,62.66
2019-02-12T15:47:52.176Z,62.58
2019-02-12T15:50:21.461Z,63.11
2019-02-12T15:52:50.214Z,63.67
2019-02-12T15:55:18.822Z,63.85
2019-02-12T15:57:47.377Z,64.47
2019-02-12T16:00:21.589Z,64.47
2019-02-12T16:02:50.119Z,65.06
2019-02-12T16:05:18.540Z,64.86
2019-02-12T16:07:47.653Z,64.73
2019-02-12T16:10:20.313Z,64.37
2019-02-12T16:12:51.140Z,64.37
2019-02-12T16:15:23.850Z,65.42
2019-02-12T16:17:50.075Z,65.42
2019-02-12T16:20:18.532Z,65.46
2019-02-12T16:22:47.101Z,65.86
2019-02-12T16:25:15.678Z,66.01
2019-02-12T16:27:44.061Z,65.55
2019-02-12T16:30:17.226Z,65.32
2019-02-12T16:32:45.722Z,65.61
2019-02-12T16:37:49.947Z,66.41
2019-02-12T16:40:18.602Z,66.68
2019-02-12T16:42:47.052Z,66.81
2019-02-12T16:45:18.609Z,66.81
2019-02-12T16:47:46.999Z,67.56
2019-02-12T16:50:15.406Z,67.66
2019-02-12T16:52:43.869Z,67.81
2019-02-12T16:55:12.501Z,68.04
2019-02-12T16:57:41.017Z,68.14
2019-02-12T17:00:12.338Z,68.44
2019-02-12T17:02:40.777Z,68.75
2019-02-12T17:05:11.450Z,68.48
2019-02-12T17:07:39.968Z,68.52
2019-02-12T17:10:10.114Z,68.47
2019-02-12T17:12:38.512Z,69.00
2019-02-12T17:15:09.841Z,69.12
2019-02-12T17:17:38.300Z,69.28
2019-02-12T17:20:09.747Z,69.40
2019-02-12T17:22:38.192Z,69.28
2019-02-12T17:25:09.560Z,69.09
2019-02-12T17:27:38.004Z,69.32
2019-02-12T17:30:12.206Z,69.66
2019-02-12T17:32:40.597Z,69.64
2019-02-12T17:35:09.627Z,70.15
2019-02-12T17:37:38.019Z,70.15
2019-02-12T17:40:17.302Z,70.13
2019-02-12T17:42:45.761Z,70.28
2019-02-12T17:45:18.777Z,70.39
2019-02-12T17:47:47.166Z,70.49
2019-02-12T17:50:16.047Z,70.73
2019-02-12T17:52:44.586Z,71.35
2019-02-12T17:55:13.037Z,71.60
2019-02-12T17:57:41.422Z,72.01
2019-02-12T18:00:21.823Z,71.99
2019-02-12T18:02:50.218Z,71.53
2019-02-12T18:05:18.632Z,71.19
2019-02-12T18:07:47.036Z,71.39
2019-02-12T18:10:15.429Z,71.53
2019-02-12T18:12:43.976Z,71.51
2019-02-12T18:15:13.812Z,71.65
2019-02-12T18:17:42.440Z,71.52
2019-02-12T18:20:13.083Z,71.51
2019-02-12T18:22:41.476Z,72.00
2019-02-12T18:25:10.934Z,72.04
2019-02-12T18:27:40.174Z,72.37
2019-02-12T18:30:18.200Z,72.65
2019-02-12T18:32:46.909Z,72.75
2019-02-12T18:35:15.642Z,72.59
2019-02-12T18:37:44.097Z,72.64
2019-02-12T18:40:15.079Z,72.64
2019-02-12T18:42:43.462Z,72.76
2019-02-12T18:45:14.875Z,72.70
2019-02-12T18:47:43.660Z,72.58
2019-02-12T18:50:12.513Z,72.34
2019-02-12T18:52:40.967Z,72.50
2019-02-12T18:55:11.871Z,72.63
2019-02-12T18:57:40.543Z,72.68
2019-02-12T19:00:17.882Z,72.80
2019-02-12T19:02:46.277Z,72.77
2019-02-12T19:05:14.881Z,72.81
2019-02-12T19:07:43.670Z,72.87
2019-02-12T19:10:14.059Z,72.97
2019-02-12T19:12:42.707Z,73.08
2019-02-12T19:15:13.703Z,73.14
2019-02-12T19:17:43.701Z,73.10
2019-02-12T19:20:13.524Z,73.22
2019-02-12T19:22:41.860Z,73.14
2019-02-12T19:25:11.318Z,73.03
2019-02-12T19:27:39.735Z,73.25
2019-02-12T19:30:13.858Z,73.29
2019-02-12T19:32:42.329Z,73.31
2019-02-12T19:35:11.468Z,73.25
2019-02-12T19:37:39.999Z,73.04
2019-02-12T19:40:12.349Z,72.92
2019-02-12T19:42:40.782Z,73.13
2019-02-12T19:45:14.399Z,73.41
2019-02-12T19:47:42.785Z,73.57
2019-02-12T19:50:12.543Z,73.70
2019-02-12T19:52:40.936Z,73.81
2019-02-12T19:55:10.304Z,73.94
2019-02-12T19:57:38.708Z,74.28
2019-02-12T20:00:14.951Z,74.34
2019-02-12T20:02:43.437Z,74.37
2019-02-12T20:05:12.576Z,74.54
2019-02-12T20:07:40.972Z,74.27
2019-02-12T20:10:13.718Z,74.34
2019-02-12T20:12:42.125Z,74.55
2019-02-12T20:15:16.143Z,74.72
2019-02-12T20:17:44.572Z,74.89
2019-02-12T20:20:13.552Z,74.60
2019-02-12T20:22:42.359Z,74.61
2019-02-12T20:25:11.214Z,74.83
2019-02-12T20:27:39.622Z,74.98
2019-02-12T20:30:17.953Z,75.13
2019-02-12T20:32:46.349Z,75.38
2019-02-12T20:35:16.944Z,75.40
2019-02-12T20:37:45.420Z,75.53
2019-02-12T20:40:14.537Z,75.64
2019-02-12T20:42:43.138Z,75.59
2019-02-12T20:45:16.593Z,75.78
2019-02-12T20:47:45.045Z,75.71
2019-02-12T20:50:20.899Z,75.83
2019-02-12T20:52:49.736Z,75.84
2019-02-12T20:55:18.198Z,76.21
2019-02-12T20:57:46.722Z,76.45
2019-02-12T21:00:17.360Z,76.33
2019-02-12T21:02:45.811Z,76.52
2019-02-12T21:05:15.784Z,76.84
2019-02-12T21:07:44.232Z,76.75
2019-02-12T21:10:17.718Z,76.82
2019-02-12T21:12:46.127Z,76.84
2019-02-12T21:15:20.086Z,76.82
2019-02-12T21:17:48.470Z,76.94
2019-02-12T21:20:16.949Z,77.01
2019-02-12T21:22:45.415Z,77.32
2019-02-12T21:25:14.224Z,77.56
2019-02-12T21:27:42.623Z,77.70
2019-02-12T21:30:22.317Z,77.75
2019-02-12T21:32:50.925Z,77.72
2019-02-12T21:35:19.376Z,77.62
2019-02-12T21:37:47.759Z,77.70
2019-02-12T21:40:21.600Z,77.46
2019-02-12T21:42:50.231Z,77.50
2019-02-12T21:45:18.996Z,77.60
2019-02-12T21:47:47.388Z,77.58
2019-02-12T21:50:15.772Z,77.42
2019-02-12T21:52:44.163Z,77.34
2019-02-12T21:55:17.428Z,77.11
2019-02-12T21:57:45.813Z,77.27
2019-02-12T22:00:19.243Z,77.37
2019-02-12T22:02:47.599Z,77.27
2019-02-12T22:05:17.367Z,76.87
2019-02-12T22:07:45.909Z,76.96
2019-02-12T22:10:17.113Z,77.11
2019-02-12T22:12:45.500Z,77.18
2019-02-12T22:15:13.900Z,77.36
2019-02-12T22:17:42.659Z,77.34
2019-02-12T22:20:13.089Z,77.46
2019-02-12T22:22:41.490Z,77.49
2019-02-12T22:25:10.626Z,77.38
2019-02-12T22:27:40.664Z,77.32
2019-02-12T22:30:12.419Z,77.22
2019-02-12T22:32:40.919Z,77.00
2019-02-12T22:35:09.400Z,77.13
2019-02-12T22:37:38.065Z,77.18
2019-02-12T22:40:09.825Z,77.15
2019-02-12T22:42:38.226Z,77.25
2019-02-12T22:45:09.732Z,77.22
2019-02-12T22:47:38.444Z,77.22
2019-02-12T22:50:10.103Z,77.07
2019-02-12T22:52:38.762Z,77.17
2019-02-12T22:55:09.425Z,77.25
2019-02-12T22:57:38.076Z,77.04
2019-02-12T23:00:15.293Z,77.08
2019-02-12T23:02:44.176Z,77.18
2019-02-12T23:05:12.870Z,77.25
2019-02-12T23:07:41.258Z,77.29
2019-02-12T23:10:10.264Z,77.45
2019-02-12T23:12:38.923Z,77.32
2019-02-12T23:15:08.364Z,76.92
2019-02-12T23:17:37.216Z,76.80
2019-02-12T23:20:06.744Z,76.81
2019-02-12T23:22:35.406Z,76.89
2019-02-12T23:25:04.135Z,76.82
2019-02-12T23:27:32.535Z,76.47
2019-02-12T23:30:00.921Z,76.28
2019-02-12T23:32:29.318Z,76.30
2019-02-12T23:34:57.744Z,76.21
2019-02-12T23:37:26.401Z,76.14
2019-02-12T23:39:54.790Z,75.97
2019-02-12T23:42:23.779Z,75.94
2019-02-12T23:44:52.231Z,75.99
2019-02-12T23:47:20.617Z,75.97
2019-02-12T23:49:49.526Z,76.00
2019-02-12T23:52:17.916Z,75.81
2019-02-12T23:54:46.295Z,75.79
2019-02-12T23:57:14.694Z,75.58
2019-02-12T23:59:43.166Z,75.17
