createdAt,value
2019-03-22T00:01:15.738Z,100994.91
2019-03-22T00:04:22.186Z,100989.44
2019-03-22T00:07:28.497Z,100994.90
2019-03-22T00:10:34.771Z,100997.05
2019-03-22T00:13:41.073Z,100999.75
2019-03-22T00:16:47.368Z,101006.81
2019-03-22T00:19:53.636Z,101005.04
2019-03-22T00:22:59.921Z,101009.42
2019-03-22T00:26:06.331Z,101012.03
2019-03-22T00:29:12.649Z,101009.30
2019-03-22T00:32:18.986Z,101006.44
2019-03-22T00:35:25.277Z,101000.39
2019-03-22T00:38:31.612Z,101008.84
2019-03-22T00:41:37.935Z,101012.98
2019-03-22T00:44:44.359Z,101011.68
2019-03-22T00:47:50.745Z,101014.78
2019-03-22T00:50:57.030Z,101019.77
2019-03-22T00:54:03.412Z,101017.28
2019-03-22T00:57:09.680Z,101023.47
2019-03-22T01:00:16.256Z,101017.52
2019-03-22T01:03:22.532Z,101003.23
2019-03-22T01:06:28.808Z,101000.14
2019-03-22T01:09:35.044Z,101002.05
2019-03-22T01:12:41.734Z,101001.58
2019-03-22T01:15:47.992Z,101003.73
2019-03-22T01:18:54.346Z,100997.28
2019-03-22T01:22:00.603Z,100993.14
2019-03-22T01:25:07.736Z,100996.92
2019-03-22T01:28:14.051Z,101005.00
2019-03-22T01:31:21.480Z,101007.52
2019-03-22T01:34:28.751Z,101005.12
2019-03-22T01:37:35.163Z,101010.37
2019-03-22T01:40:41.498Z,101012.87
2019-03-22T01:43:47.903Z,101005.98
2019-03-22T01:46:54.223Z,101001.93
2019-03-22T01:50:00.532Z,101001.94
2019-03-22T01:53:07.100Z,100998.80
2019-03-22T01:56:13.365Z,100998.19
2019-03-22T01:59:19.707Z,100999.77
2019-03-22T02:02:25.964Z,101005.94
2019-03-22T02:05:32.349Z,100996.16
2019-03-22T02:08:38.632Z,101006.09
2019-03-22T02:11:44.968Z,101006.95
2019-03-22T02:14:51.330Z,100996.02
2019-03-22T02:17:57.650Z,100997.55
2019-03-22T02:21:04.193Z,101000.10
2019-03-22T02:24:10.498Z,100998.77
2019-03-22T02:27:16.932Z,100999.27
2019-03-22T02:30:23.326Z,101001.78
2019-03-22T02:33:29.731Z,101003.80
2019-03-22T02:36:35.999Z,101004.16
2019-03-22T02:39:42.489Z,101005.20
2019-03-22T02:42:48.939Z,101008.02
2019-03-22T02:45:55.207Z,101008.62
2019-03-22T02:49:01.505Z,101006.81
2019-03-22T02:52:07.852Z,101007.03
2019-03-22T02:55:14.310Z,101008.48
2019-03-22T02:58:21.478Z,101007.45
2019-03-22T03:01:28.901Z,101006.20
2019-03-22T03:04:35.202Z,101005.75
2019-03-22T03:07:41.478Z,101003.50
2019-03-22T03:10:47.827Z,101003.80
2019-03-22T03:13:54.141Z,101001.81
2019-03-22T03:17:00.668Z,100996.44
2019-03-22T03:20:07.819Z,101000.73
2019-03-22T03:23:14.071Z,101005.73
2019-03-22T03:26:20.442Z,101010.73
2019-03-22T03:29:26.753Z,101006.84
2019-03-22T03:32:33.015Z,101001.58
2019-03-22T03:35:39.494Z,101003.89
2019-03-22T03:38:45.889Z,101004.67
2019-03-22T03:41:52.233Z,101005.61
2019-03-22T03:44:59.522Z,101004.80
2019-03-22T03:48:07.220Z,101008.75
2019-03-22T03:51:13.545Z,101012.78
2019-03-22T03:54:19.826Z,101016.58
2019-03-22T03:57:26.113Z,101015.11
2019-03-22T04:00:32.521Z,101015.11
2019-03-22T04:03:38.856Z,101011.98
2019-03-22T04:06:45.111Z,101012.43
2019-03-22T04:09:51.409Z,101021.43
2019-03-22T04:12:57.661Z,101019.17
2019-03-22T04:16:04.055Z,101020.89
2019-03-22T04:19:10.533Z,101018.25
2019-03-22T04:22:16.870Z,101013.73
2019-03-22T04:25:23.173Z,101007.16
2019-03-22T04:28:29.507Z,101018.66
2019-03-22T04:31:35.887Z,101013.66
2019-03-22T04:34:42.285Z,101011.19
2019-03-22T04:37:48.632Z,101009.13
2019-03-22T04:40:55.043Z,101020.88
2019-03-22T04:44:01.477Z,101020.01
2019-03-22T04:47:09.710Z,101018.80
2019-03-22T04:50:16.280Z,101022.43
2019-03-22T04:53:24.894Z,101025.10
2019-03-22T04:56:34.572Z,101028.41
2019-03-22T04:59:43.660Z,101029.77
2019-03-22T05:02:51.041Z,101040.57
2019-03-22T05:05:59.969Z,101044.42
2019-03-22T05:09:09.820Z,101041.48
2019-03-22T05:12:19.024Z,101038.67
2019-03-22T05:15:26.289Z,101037.84
2019-03-22T05:18:34.353Z,101046.52
2019-03-22T05:21:41.407Z,101041.31
2019-03-22T05:24:49.484Z,101051.57
2019-03-22T05:27:57.696Z,101048.42
2019-03-22T05:31:46.142Z,101042.92
2019-03-22T05:34:52.417Z,101046.44
2019-03-22T05:37:59.021Z,101050.23
2019-03-22T05:41:05.315Z,101049.41
2019-03-22T05:44:11.588Z,101061.55
2019-03-22T05:47:17.907Z,101056.78
2019-03-22T05:50:24.221Z,101051.72
2019-03-22T05:53:30.539Z,101057.63
2019-03-22T05:56:36.871Z,101060.00
2019-03-22T05:59:43.258Z,101057.82
2019-03-22T06:02:49.589Z,101058.55
2019-03-22T06:05:55.973Z,101053.19
2019-03-22T06:09:02.359Z,101050.55
2019-03-22T06:12:08.882Z,101048.20
2019-03-22T06:15:15.539Z,101043.80
2019-03-22T06:18:22.001Z,101040.09
2019-03-22T06:21:28.413Z,101043.36
2019-03-22T06:24:34.682Z,101040.73
2019-03-22T06:27:40.968Z,101039.83
2019-03-22T06:30:47.518Z,101044.20
2019-03-22T06:33:53.800Z,101044.34
2019-03-22T06:37:01.144Z,101039.86
2019-03-22T06:40:07.755Z,101033.47
2019-03-22T06:43:14.190Z,101033.54
2019-03-22T06:46:20.545Z,101033.55
2019-03-22T06:49:26.832Z,101035.66
2019-03-22T06:52:33.102Z,101031.88
2019-03-22T06:55:39.492Z,101038.91
2019-03-22T06:58:45.804Z,101033.36
2019-03-22T07:01:52.075Z,101032.15
2019-03-22T07:04:58.394Z,101029.87
2019-03-22T07:08:04.669Z,101028.66
2019-03-22T07:11:10.964Z,101037.72
2019-03-22T07:14:17.317Z,101035.69
2019-03-22T07:17:24.055Z,101034.28
2019-03-22T07:20:31.520Z,101029.50
2019-03-22T07:23:37.797Z,101027.46
2019-03-22T07:26:44.067Z,101023.87
2019-03-22T07:29:50.384Z,101022.09
2019-03-22T07:32:56.767Z,101021.39
2019-03-22T07:36:03.059Z,101015.66
2019-03-22T07:39:10.034Z,101014.20
2019-03-22T07:42:17.634Z,101011.75
2019-03-22T07:45:24.082Z,101018.84
2019-03-22T07:48:30.371Z,101010.96
2019-03-22T07:51:36.704Z,101016.92
2019-03-22T07:54:42.983Z,101013.15
2019-03-22T07:57:49.384Z,101007.05
2019-03-22T08:00:55.801Z,100998.55
2019-03-22T08:04:02.196Z,101006.72
2019-03-22T08:07:08.455Z,101002.75
2019-03-22T08:10:14.958Z,101007.70
2019-03-22T08:13:22.305Z,101006.06
2019-03-22T08:16:28.644Z,100999.59
2019-03-22T08:19:34.913Z,100996.45
2019-03-22T08:22:41.290Z,101005.19
2019-03-22T08:25:47.656Z,100996.16
2019-03-22T08:28:53.927Z,100995.39
2019-03-22T08:32:00.321Z,100988.70
2019-03-22T08:35:06.740Z,100991.16
2019-03-22T08:38:13.144Z,100981.12
2019-03-22T08:41:19.512Z,100976.23
2019-03-22T08:44:25.828Z,100977.50
2019-03-22T08:47:34.123Z,100968.84
2019-03-22T08:50:40.175Z,100967.66
2019-03-22T08:53:55.094Z,100966.82
2019-03-22T08:56:54.588Z,100953.38
2019-03-22T09:00:00.926Z,100954.72
2019-03-22T09:03:07.491Z,100955.19
2019-03-22T09:06:15.029Z,100952.48
2019-03-22T09:09:21.307Z,100947.09
2019-03-22T09:12:27.873Z,100938.36
2019-03-22T09:15:41.025Z,100930.12
2019-03-22T09:18:42.090Z,100925.42
2019-03-22T09:21:48.463Z,100921.47
2019-03-22T09:24:54.868Z,100919.48
2019-03-22T09:28:01.271Z,100925.72
2019-03-22T09:31:11.187Z,100916.39
2019-03-22T09:34:15.544Z,100909.48
2019-03-22T09:37:22.039Z,100908.84
2019-03-22T09:40:28.289Z,100900.09
2019-03-22T09:43:34.677Z,100898.30
2019-03-22T09:46:40.933Z,100897.41
2019-03-22T09:49:47.229Z,100896.48
2019-03-22T09:52:53.562Z,100893.87
2019-03-22T09:55:59.853Z,100886.89
2019-03-22T09:59:06.523Z,100884.41
2019-03-22T10:02:12.960Z,100879.90
2019-03-22T10:05:19.478Z,100878.67
2019-03-22T10:08:25.826Z,100873.35
2019-03-22T10:11:32.164Z,100869.83
2019-03-22T10:14:38.572Z,100870.41
2019-03-22T10:17:44.814Z,100863.76
2019-03-22T10:20:51.146Z,100856.29
2019-03-22T10:23:57.389Z,100857.92
2019-03-22T10:27:05.323Z,100850.67
2019-03-22T10:30:11.973Z,100846.13
2019-03-22T10:33:22.982Z,100849.56
2019-03-22T10:36:26.359Z,100840.97
2019-03-22T10:39:32.764Z,100833.45
2019-03-22T10:42:39.170Z,100839.12
2019-03-22T10:45:45.426Z,100827.42
2019-03-22T10:48:51.701Z,100826.66
2019-03-22T10:51:58.347Z,100813.92
2019-03-22T10:55:23.450Z,100811.62
2019-03-22T10:58:20.726Z,100804.23
2019-03-22T11:01:21.299Z,100791.46
2019-03-22T11:04:27.663Z,100794.90
2019-03-22T11:07:34.165Z,100786.37
2019-03-22T11:10:40.636Z,100784.05
2019-03-22T11:13:46.945Z,100775.50
2019-03-22T11:16:53.216Z,100766.83
2019-03-22T11:19:59.538Z,100761.20
2019-03-22T11:23:06.131Z,100754.20
2019-03-22T11:26:12.534Z,100750.88
2019-03-22T11:29:18.828Z,100746.89
2019-03-22T11:32:25.221Z,100739.95
2019-03-22T11:35:31.643Z,100737.98
2019-03-22T11:38:38.005Z,100729.48
2019-03-22T11:41:44.370Z,100727.72
2019-03-22T11:44:50.861Z,100718.74
2019-03-22T11:47:57.844Z,100710.27
2019-03-22T11:51:04.540Z,100700.17
2019-03-22T11:54:10.911Z,100704.00
2019-03-22T11:57:17.252Z,100697.13
2019-03-22T12:00:24.517Z,100695.73
2019-03-22T12:03:30.872Z,100690.08
2019-03-22T12:06:37.497Z,100688.22
2019-03-22T12:09:43.835Z,100682.90
2019-03-22T12:12:50.533Z,100682.78
2019-03-22T12:15:57.028Z,100670.09
2019-03-22T12:19:03.526Z,100671.11
2019-03-22T12:22:09.776Z,100664.70
2019-03-22T12:25:18.048Z,100653.80
2019-03-22T12:28:24.413Z,100658.63
2019-03-22T12:31:31.787Z,100643.69
2019-03-22T12:34:38.122Z,100647.98
2019-03-22T12:37:44.862Z,100647.00
2019-03-22T12:40:51.116Z,100642.38
2019-03-22T12:43:57.387Z,100640.39
2019-03-22T12:47:03.843Z,100641.41
2019-03-22T12:50:13.351Z,100622.56
2019-03-22T12:53:19.777Z,100619.94
2019-03-22T12:56:27.165Z,100613.28
2019-03-22T12:59:33.429Z,100608.90
2019-03-22T13:02:42.390Z,100603.11
2019-03-22T13:05:48.942Z,100603.70
2019-03-22T13:08:55.202Z,100600.56
2019-03-22T13:12:01.496Z,100591.19
2019-03-22T13:15:08.424Z,100587.34
2019-03-22T13:18:14.754Z,100578.05
2019-03-22T13:21:21.299Z,100578.89
2019-03-22T13:24:27.558Z,100571.09
2019-03-22T13:27:33.852Z,100571.23
2019-03-22T13:30:40.116Z,100563.48
2019-03-22T13:33:46.484Z,100560.66
2019-03-22T13:36:52.792Z,100556.68
2019-03-22T13:39:59.218Z,100556.05
2019-03-22T13:43:05.607Z,100546.19
2019-03-22T13:46:11.979Z,100548.85
2019-03-22T13:49:18.366Z,100538.03
2019-03-22T13:52:24.687Z,100526.45
2019-03-22T13:55:31.067Z,100532.62
2019-03-22T13:58:37.359Z,100524.53
2019-03-22T14:01:44.716Z,100525.39
2019-03-22T14:04:51.067Z,100517.97
2019-03-22T14:07:57.418Z,100511.70
2019-03-22T14:11:03.715Z,100509.11
2019-03-22T14:14:10.074Z,100508.38
2019-03-22T14:17:17.594Z,100515.17
2019-03-22T14:20:23.946Z,100510.86
2019-03-22T14:23:30.231Z,100508.64
2019-03-22T14:26:36.774Z,100509.10
2019-03-22T14:29:43.051Z,100497.66
2019-03-22T14:32:49.449Z,100502.22
2019-03-22T14:35:55.724Z,100498.87
2019-03-22T14:39:02.079Z,100495.50
2019-03-22T14:42:10.140Z,100490.39
2019-03-22T14:45:16.720Z,100481.73
2019-03-22T14:48:24.088Z,100486.84
2019-03-22T14:51:30.373Z,100485.16
2019-03-22T14:54:36.770Z,100476.98
2019-03-22T14:57:48.978Z,100478.73
2019-03-22T15:00:51.282Z,100472.12
2019-03-22T15:03:57.554Z,100472.06
2019-03-22T15:07:03.847Z,100476.16
2019-03-22T15:10:10.539Z,100477.20
2019-03-22T15:13:17.466Z,100475.89
2019-03-22T15:16:58.751Z,100477.46
2019-03-22T15:20:27.340Z,100479.85
2019-03-22T15:24:04.791Z,100479.61
2019-03-22T15:27:40.303Z,100480.13
2019-03-22T15:31:04.254Z,100476.20
2019-03-22T15:34:39.601Z,100477.56
2019-03-22T15:37:59.824Z,100476.30
2019-03-22T15:41:06.192Z,100478.66
2019-03-22T15:44:12.818Z,100473.92
2019-03-22T15:47:19.190Z,100475.09
2019-03-22T15:50:25.759Z,100476.56
2019-03-22T15:53:32.160Z,100478.63
2019-03-22T15:56:38.576Z,100481.46
2019-03-22T15:59:44.945Z,100484.70
2019-03-22T16:02:51.321Z,100479.00
2019-03-22T16:05:57.780Z,100479.20
2019-03-22T16:09:04.795Z,100479.78
2019-03-22T16:12:11.246Z,100476.33
2019-03-22T16:15:17.987Z,100478.03
2019-03-22T16:18:24.313Z,100479.54
2019-03-22T16:21:30.664Z,100482.41
2019-03-22T16:24:36.925Z,100483.59
2019-03-22T16:27:46.115Z,100481.80
2019-03-22T16:30:52.593Z,100478.94
2019-03-22T16:33:59.008Z,100476.44
2019-03-22T16:37:05.703Z,100471.70
2019-03-22T16:40:13.197Z,100466.91
2019-03-22T16:43:19.751Z,100464.78
2019-03-22T16:46:26.280Z,100465.78
2019-03-22T16:49:32.894Z,100463.98
2019-03-22T16:52:39.394Z,100465.93
2019-03-22T16:55:45.995Z,100465.64
2019-03-22T16:58:52.620Z,100467.16
2019-03-22T17:01:59.090Z,100464.67
2019-03-22T17:05:06.115Z,100472.09
2019-03-22T17:08:12.757Z,100464.37
2019-03-22T17:11:19.216Z,100464.71
2019-03-22T17:14:25.669Z,100465.84
2019-03-22T17:17:32.164Z,100473.09
2019-03-22T17:20:38.621Z,100471.13
2019-03-22T17:23:45.321Z,100470.67
2019-03-22T17:26:51.859Z,100474.95
2019-03-22T17:29:58.433Z,100473.16
2019-03-22T17:33:04.956Z,100478.08
2019-03-22T17:36:11.501Z,100469.47
2019-03-22T17:39:17.953Z,100466.50
2019-03-22T17:42:24.543Z,100466.50
2019-03-22T17:45:30.994Z,100464.87
2019-03-22T17:48:37.513Z,100468.48
2019-03-22T17:51:44.096Z,100470.46
2019-03-22T17:54:50.677Z,100469.25
2019-03-22T17:57:57.164Z,100470.89
2019-03-22T18:01:03.729Z,100473.39
2019-03-22T18:04:11.408Z,100482.89
2019-03-22T18:07:17.977Z,100476.09
2019-03-22T18:10:24.537Z,100480.91
2019-03-22T18:13:31.090Z,100481.22
2019-03-22T18:16:37.618Z,100483.68
2019-03-22T18:19:44.076Z,100480.78
2019-03-22T18:22:50.695Z,100483.04
2019-03-22T18:25:57.259Z,100481.39
2019-03-22T18:29:03.737Z,100479.20
2019-03-22T18:32:10.196Z,100482.66
2019-03-22T18:35:16.794Z,100483.28
2019-03-22T18:38:23.303Z,100487.28
2019-03-22T18:41:29.737Z,100485.52
2019-03-22T18:44:36.329Z,100483.11
2019-03-22T18:47:42.951Z,100482.95
2019-03-22T18:50:56.829Z,100489.52
2019-03-22T18:53:57.627Z,100481.45
2019-03-22T18:57:04.122Z,100480.47
2019-03-22T19:00:11.815Z,100487.81
2019-03-22T19:03:18.397Z,100482.23
2019-03-22T19:06:24.917Z,100483.92
2019-03-22T19:09:31.390Z,100484.75
2019-03-22T19:12:37.922Z,100488.14
2019-03-22T19:15:44.371Z,100485.53
2019-03-22T19:18:50.872Z,100487.25
2019-03-22T19:21:57.305Z,100479.27
2019-03-22T19:25:03.930Z,100486.81
2019-03-22T19:28:10.490Z,100483.12
2019-03-22T19:31:17.551Z,100489.39
2019-03-22T19:35:06.824Z,100483.98
2019-03-22T19:38:48.649Z,100487.86
2019-03-22T19:41:55.175Z,100485.25
2019-03-22T19:45:01.645Z,100479.55
2019-03-22T19:48:08.134Z,100488.73
2019-03-22T19:51:14.605Z,100487.11
2019-03-22T19:54:21.080Z,100488.84
2019-03-22T19:57:27.513Z,100495.83
2019-03-22T20:00:33.953Z,100485.13
2019-03-22T20:03:40.408Z,100484.47
2019-03-22T20:06:46.851Z,100485.39
2019-03-22T20:09:53.351Z,100489.34
2019-03-22T20:12:59.922Z,100485.35
2019-03-22T20:16:07.109Z,100486.27
2019-03-22T20:19:13.685Z,100486.61
2019-03-22T20:22:20.125Z,100488.07
2019-03-22T20:25:26.584Z,100486.84
2019-03-22T20:28:33.042Z,100494.97
2019-03-22T20:31:39.676Z,100492.92
2019-03-22T20:34:47.131Z,100491.05
2019-03-22T20:37:53.565Z,100501.03
2019-03-22T20:41:00.055Z,100495.38
2019-03-22T20:44:06.669Z,100504.23
2019-03-22T20:47:13.252Z,100500.36
2019-03-22T20:50:19.852Z,100503.06
2019-03-22T20:53:26.427Z,100498.84
2019-03-22T20:56:32.902Z,100493.75
2019-03-22T20:59:39.336Z,100501.72
2019-03-22T21:02:45.846Z,100501.91
2019-03-22T21:05:52.405Z,100501.33
2019-03-22T21:08:58.847Z,100495.11
2019-03-22T21:12:05.393Z,100492.45
2019-03-22T21:15:11.943Z,100497.61
2019-03-22T21:18:18.295Z,100504.45
2019-03-22T21:21:35.665Z,100508.31
2019-03-22T21:24:32.875Z,100507.39
2019-03-22T21:27:39.226Z,100504.19
2019-03-22T21:30:45.533Z,100511.15
2019-03-22T21:33:51.887Z,100507.78
2019-03-22T21:36:58.205Z,100510.23
2019-03-22T21:40:04.758Z,100519.35
2019-03-22T21:43:11.103Z,100521.75
2019-03-22T21:46:17.356Z,100516.45
2019-03-22T21:49:23.775Z,100519.48
2019-03-22T21:52:30.104Z,100521.53
2019-03-22T21:55:36.434Z,100522.68
2019-03-22T21:58:42.807Z,100521.67
2019-03-22T22:01:49.115Z,100515.53
2019-03-22T22:04:55.483Z,100509.44
2019-03-22T22:08:01.756Z,100512.52
2019-03-22T22:11:08.184Z,100518.91
2019-03-22T22:14:14.666Z,100503.96
2019-03-22T22:17:21.035Z,100510.15
2019-03-22T22:20:29.145Z,100506.07
2019-03-22T22:23:35.341Z,100505.23
2019-03-22T22:26:41.613Z,100505.37
2019-03-22T22:29:47.924Z,100506.13
2019-03-22T22:32:54.307Z,100510.71
2019-03-22T22:36:00.583Z,100509.23
2019-03-22T22:39:08.007Z,100518.64
2019-03-22T22:42:15.376Z,100520.27
2019-03-22T22:45:21.667Z,100518.16
2019-03-22T22:48:28.045Z,100517.67
2019-03-22T22:51:34.393Z,100527.66
2019-03-22T22:54:40.671Z,100526.22
2019-03-22T22:57:47.105Z,100523.36
2019-03-22T23:00:53.589Z,100528.26
2019-03-22T23:04:01.459Z,100526.66
2019-03-22T23:07:08.031Z,100521.27
2019-03-22T23:10:14.737Z,100524.02
2019-03-22T23:13:20.998Z,100527.08
2019-03-22T23:16:27.260Z,100531.00
2019-03-22T23:19:33.783Z,100529.92
2019-03-22T23:22:40.240Z,100530.54
2019-03-22T23:25:46.526Z,100530.21
2019-03-22T23:28:52.824Z,100536.50
2019-03-22T23:31:59.121Z,100534.47
2019-03-22T23:35:06.564Z,100535.42
2019-03-22T23:38:12.861Z,100539.24
2019-03-22T23:41:19.181Z,100534.86
2019-03-22T23:44:25.468Z,100533.27
2019-03-22T23:47:31.806Z,100529.70
2019-03-22T23:50:38.130Z,100534.45
2019-03-22T23:53:44.382Z,100531.61
2019-03-22T23:56:50.646Z,100527.37
2019-03-22T23:59:56.964Z,100527.58
