createdAt,value
2023-03-28T00:00:34.046Z,61.32
2023-03-28T00:01:59.134Z,57.20
2023-03-28T00:03:43.840Z,53.83
2023-03-28T00:05:05.606Z,53.61
2023-03-28T00:06:37.413Z,54.85
2023-03-28T00:08:18.529Z,56.09
2023-03-28T00:09:40.450Z,57.37
2023-03-28T00:11:02.944Z,58.34
2023-03-28T00:12:32.985Z,59.29
2023-03-28T00:14:03.727Z,60.19
2023-03-28T00:15:37.738Z,60.95
2023-03-28T00:17:11.167Z,61.81
2023-03-28T00:18:32.778Z,62.49
2023-03-28T00:20:09.527Z,64.07
2023-03-28T00:21:35.509Z,63.24
2023-03-28T00:23:11.964Z,59.25
2023-03-28T00:24:52.577Z,54.81
2023-03-28T00:26:38.610Z,53.70
2023-03-28T00:28:12.361Z,54.73
2023-03-28T00:30:00.832Z,56.28
2023-03-28T00:31:42.112Z,57.68
2023-03-28T00:33:11.568Z,58.85
2023-03-28T00:34:33.391Z,59.80
2023-03-28T00:36:11.547Z,60.60
2023-03-28T00:37:34.393Z,61.62
2023-03-28T00:39:21.922Z,62.26
2023-03-28T00:41:02.337Z,63.77
2023-03-28T00:42:37.866Z,63.64
2023-03-28T00:44:14.391Z,60.03
2023-03-28T00:45:59.016Z,55.15
2023-03-28T00:47:42.695Z,53.80
2023-03-28T00:49:28.712Z,54.77
2023-03-28T00:51:11.118Z,56.19
2023-03-28T00:52:54.123Z,57.71
2023-03-28T00:54:49.599Z,59.06
2023-03-28T00:56:34.240Z,60.07
2023-03-28T00:58:16.123Z,61.05
2023-03-28T01:00:04.819Z,62.08
2023-03-28T01:01:49.783Z,63.26
2023-03-28T01:03:44.744Z,64.10
2023-03-28T01:05:21.852Z,60.29
2023-03-28T01:07:07.308Z,55.53
2023-03-28T01:08:55.267Z,53.91
2023-03-28T01:10:26.485Z,54.88
2023-03-28T01:12:00.437Z,56.40
2023-03-28T01:13:34.756Z,57.59
2023-03-28T01:15:04.406Z,58.66
2023-03-28T01:17:04.526Z,59.95
2023-03-28T01:18:53.998Z,60.83
2023-03-28T01:20:45.700Z,61.67
2023-03-28T01:22:40.620Z,62.37
2023-03-28T01:24:30.240Z,64.35
2023-03-28T01:26:06.656Z,62.74
2023-03-28T01:28:00.577Z,58.63
2023-03-28T01:29:59.963Z,53.93
2023-03-28T01:31:45.444Z,54.47
2023-03-28T01:33:58.061Z,56.05
2023-03-28T01:35:52.504Z,57.36
2023-03-28T01:37:37.756Z,58.65
2023-03-28T01:39:29.707Z,59.81
2023-03-28T01:41:14.885Z,60.86
2023-03-28T01:43:03.407Z,61.78
2023-03-28T01:44:49.698Z,62.43
2023-03-28T01:46:34.633Z,63.92
2023-03-28T01:48:28.293Z,62.95
2023-03-28T01:50:13.879Z,58.16
2023-03-28T01:52:07.073Z,54.03
2023-03-28T01:54:00.563Z,54.22
2023-03-28T01:55:30.863Z,55.45
2023-03-28T01:57:04.391Z,56.64
2023-03-28T01:58:52.305Z,57.97
2023-03-28T02:00:42.756Z,58.97
2023-03-28T02:02:16.318Z,59.91
2023-03-28T02:04:20.790Z,60.67
2023-03-28T02:05:56.079Z,61.49
2023-03-28T02:07:40.428Z,62.11
2023-03-28T02:09:25.018Z,63.48
2023-03-28T02:11:00.105Z,63.23
2023-03-28T02:12:48.301Z,59.19
2023-03-28T02:15:07.043Z,54.36
2023-03-28T02:17:04.942Z,54.29
2023-03-28T02:18:56.089Z,56.00
2023-03-28T02:21:07.072Z,57.65
2023-03-28T02:23:03.482Z,59.07
2023-03-28T02:25:03.771Z,60.12
2023-03-28T02:26:53.791Z,61.46
2023-03-28T02:29:32.751Z,62.80
2023-03-28T02:31:26.876Z,64.80
2023-03-28T02:33:02.390Z,62.58
2023-03-28T02:34:51.643Z,58.37
2023-03-28T02:36:13.635Z,54.98
2023-03-28T02:37:58.730Z,55.20
2023-03-28T02:39:49.507Z,56.53
2023-03-28T02:41:31.009Z,58.28
2023-03-28T02:43:02.559Z,59.88
2023-03-28T02:44:53.092Z,61.28
2023-03-28T02:46:46.398Z,62.85
2023-03-28T02:48:27.695Z,65.05
2023-03-28T02:50:00.931Z,63.52
2023-03-28T02:51:50.517Z,59.20
2023-03-28T02:53:38.794Z,55.35
2023-03-28T02:55:14.927Z,55.12
2023-03-28T02:57:02.812Z,56.77
2023-03-28T02:59:04.577Z,58.62
2023-03-28T03:00:57.174Z,60.43
2023-03-28T03:02:32.132Z,61.91
2023-03-28T03:04:17.387Z,63.94
2023-03-28T03:06:03.288Z,64.31
2023-03-28T03:07:56.662Z,60.97
2023-03-28T03:09:41.635Z,56.55
2023-03-28T03:11:17.819Z,55.07
2023-03-28T03:12:58.498Z,56.06
2023-03-28T03:14:43.847Z,57.87
2023-03-28T03:16:54.846Z,59.94
2023-03-28T03:18:49.578Z,61.81
2023-03-28T03:20:42.547Z,63.92
2023-03-28T03:22:28.206Z,64.61
2023-03-28T03:24:04.220Z,61.57
2023-03-28T03:25:37.508Z,57.53
2023-03-28T03:27:24.979Z,55.35
2023-03-28T03:29:12.149Z,56.24
2023-03-28T03:30:57.607Z,58.19
2023-03-28T03:32:44.755Z,60.16
2023-03-28T03:34:34.325Z,62.30
2023-03-28T03:36:08.093Z,64.44
2023-03-28T03:37:41.554Z,64.03
2023-03-28T03:39:15.088Z,61.23
2023-03-28T03:41:00.101Z,57.45
2023-03-28T03:42:54.596Z,55.37
2023-03-28T03:44:39.830Z,56.64
2023-03-28T03:46:25.560Z,58.53
2023-03-28T03:48:10.696Z,60.43
2023-03-28T03:49:58.864Z,62.26
2023-03-28T03:51:43.023Z,64.77
2023-03-28T03:53:18.381Z,64.27
2023-03-28T03:54:56.354Z,60.79
2023-03-28T03:56:30.376Z,57.34
2023-03-28T03:58:12.628Z,55.56
2023-03-28T03:59:58.182Z,56.50
2023-03-28T04:01:33.951Z,58.29
2023-03-28T04:03:24.255Z,60.19
2023-03-28T04:05:19.499Z,62.12
2023-03-28T04:07:05.295Z,64.76
2023-03-28T04:08:41.692Z,64.25
2023-03-28T04:10:18.133Z,60.81
2023-03-28T04:11:51.612Z,57.27
2023-03-28T04:13:43.284Z,55.50
2023-03-28T04:15:28.809Z,56.74
2023-03-28T04:17:25.397Z,58.84
2023-03-28T04:19:05.042Z,60.55
2023-03-28T04:20:41.364Z,62.29
2023-03-28T04:22:31.641Z,64.73
2023-03-28T04:24:07.799Z,64.41
2023-03-28T04:25:52.430Z,59.78
2023-03-28T04:27:35.410Z,55.60
2023-03-28T04:29:21.618Z,55.24
2023-03-28T04:31:05.984Z,57.10
2023-03-28T04:33:05.987Z,59.27
2023-03-28T04:34:45.878Z,61.33
2023-03-28T04:36:23.344Z,62.79
2023-03-28T04:38:05.539Z,64.98
2023-03-28T04:39:36.876Z,63.67
2023-03-28T04:41:24.155Z,59.76
2023-03-28T04:43:27.154Z,56.02
2023-03-28T04:44:56.298Z,56.12
2023-03-28T04:46:37.599Z,57.57
2023-03-28T04:48:06.900Z,59.41
2023-03-28T04:50:01.749Z,61.12
2023-03-28T04:51:58.982Z,63.11
2023-03-28T04:53:32.778Z,65.26
2023-03-28T04:55:31.548Z,62.38
2023-03-28T04:57:17.217Z,59.09
2023-03-28T04:59:06.682Z,55.96
2023-03-28T05:00:38.187Z,56.34
2023-03-28T05:02:00.418Z,57.81
2023-03-28T05:03:49.232Z,60.04
2023-03-28T05:05:13.942Z,62.02
2023-03-28T05:06:39.772Z,64.06
2023-03-28T05:08:25.397Z,64.90
2023-03-28T05:10:12.183Z,61.94
2023-03-28T05:11:56.625Z,58.47
2023-03-28T05:13:41.916Z,55.88
2023-03-28T05:15:45.583Z,56.95
2023-03-28T05:17:51.778Z,59.43
2023-03-28T05:19:39.132Z,61.79
2023-03-28T05:21:40.948Z,64.42
2023-03-28T05:23:10.096Z,64.14
2023-03-28T05:25:05.150Z,61.26
2023-03-28T05:26:50.008Z,57.21
2023-03-28T05:28:19.222Z,55.77
2023-03-28T05:29:51.409Z,56.59
2023-03-28T05:31:32.348Z,58.32
2023-03-28T05:33:35.490Z,60.11
2023-03-28T05:35:23.725Z,61.17
2023-03-28T05:36:58.309Z,62.50
2023-03-28T05:38:40.901Z,64.56
2023-03-28T05:40:29.695Z,62.82
2023-03-28T05:42:03.196Z,58.80
2023-03-28T05:43:36.884Z,55.56
2023-03-28T05:45:24.133Z,55.17
2023-03-28T05:47:20.247Z,56.97
2023-03-28T05:48:53.514Z,58.64
2023-03-28T05:50:44.216Z,60.61
2023-03-28T05:52:29.705Z,62.36
2023-03-28T05:54:14.879Z,64.69
2023-03-28T05:55:59.547Z,63.89
2023-03-28T05:57:53.449Z,60.01
2023-03-28T05:59:29.189Z,55.93
2023-03-28T06:01:14.537Z,55.15
2023-03-28T06:03:02.150Z,56.65
2023-03-28T06:04:52.272Z,58.60
2023-03-28T06:06:37.773Z,60.52
2023-03-28T06:08:13.548Z,62.21
2023-03-28T06:09:49.138Z,64.56
2023-03-28T06:11:43.594Z,64.23
2023-03-28T06:13:17.256Z,60.55
2023-03-28T06:14:59.395Z,56.30
2023-03-28T06:16:30.375Z,54.88
2023-03-28T06:18:04.755Z,55.60
2023-03-28T06:19:45.328Z,57.51
2023-03-28T06:21:19.876Z,59.16
2023-03-28T06:23:05.269Z,60.97
2023-03-28T06:24:40.675Z,62.49
2023-03-28T06:26:26.318Z,64.44
2023-03-28T06:28:11.325Z,63.54
2023-03-28T06:30:04.972Z,59.60
2023-03-28T06:32:02.564Z,55.78
2023-03-28T06:33:49.651Z,55.56
2023-03-28T06:35:24.951Z,57.34
2023-03-28T06:37:09.480Z,58.66
2023-03-28T06:39:09.955Z,60.62
2023-03-28T06:40:55.477Z,62.31
2023-03-28T06:42:31.720Z,64.67
2023-03-28T06:44:18.570Z,64.01
2023-03-28T06:46:50.693Z,58.72
2023-03-28T06:48:36.447Z,55.18
2023-03-28T06:50:56.567Z,56.35
2023-03-28T06:52:22.547Z,58.03
2023-03-28T06:54:16.555Z,59.75
2023-03-28T06:55:58.842Z,61.29
2023-03-28T06:57:44.021Z,62.94
2023-03-28T06:59:37.133Z,64.99
2023-03-28T07:01:09.059Z,62.60
2023-03-28T07:03:06.174Z,58.87
2023-03-28T07:04:50.917Z,55.44
2023-03-28T07:06:36.539Z,55.81
2023-03-28T07:08:11.850Z,57.42
2023-03-28T07:10:06.648Z,59.24
2023-03-28T07:11:47.025Z,61.32
2023-03-28T07:13:32.705Z,63.04
2023-03-28T07:15:13.905Z,64.96
2023-03-28T07:16:55.459Z,63.10
2023-03-28T07:18:31.589Z,59.11
2023-03-28T07:20:16.373Z,55.82
2023-03-28T07:22:02.409Z,55.74
2023-03-28T07:23:56.116Z,57.31
2023-03-28T07:25:34.193Z,59.20
2023-03-28T07:27:15.504Z,60.67
2023-03-28T07:29:10.774Z,62.90
2023-03-28T07:30:44.405Z,64.95
2023-03-28T07:32:35.859Z,63.30
2023-03-28T07:34:28.251Z,59.03
2023-03-28T07:36:04.202Z,55.39
2023-03-28T07:37:50.554Z,55.72
2023-03-28T07:39:53.061Z,57.58
2023-03-28T07:41:29.259Z,59.79
2023-03-28T07:42:50.636Z,61.45
2023-03-28T07:44:15.844Z,63.14
2023-03-28T07:46:02.834Z,64.71
2023-03-28T07:47:56.509Z,62.33
2023-03-28T07:49:37.650Z,58.46
2023-03-28T07:51:22.911Z,55.42
2023-03-28T07:52:57.884Z,55.51
2023-03-28T07:54:34.565Z,57.21
2023-03-28T07:56:00.716Z,59.44
2023-03-28T07:57:57.045Z,63.02
2023-03-28T07:59:40.818Z,65.70
2023-03-28T08:01:26.214Z,64.51
2023-03-28T08:02:55.612Z,61.07
2023-03-28T08:04:49.582Z,58.01
2023-03-28T08:06:32.513Z,56.54
2023-03-28T08:08:17.557Z,58.14
2023-03-28T08:09:51.037Z,60.50
2023-03-28T08:11:30.168Z,63.30
2023-03-28T08:13:05.919Z,65.02
2023-03-28T08:14:46.565Z,63.05
2023-03-28T08:16:31.910Z,59.80
2023-03-28T08:18:05.890Z,56.23
2023-03-28T08:19:58.951Z,55.80
2023-03-28T08:21:35.215Z,57.53
2023-03-28T08:23:16.849Z,59.75
2023-03-28T08:24:45.876Z,62.28
2023-03-28T08:26:37.590Z,64.54
2023-03-28T08:28:23.037Z,63.42
2023-03-28T08:30:12.388Z,59.21
2023-03-28T08:32:14.469Z,55.34
2023-03-28T08:34:01.268Z,56.32
2023-03-28T08:35:28.681Z,57.03
2023-03-28T08:37:06.628Z,58.22
2023-03-28T08:38:48.916Z,59.84
2023-03-28T08:40:25.536Z,61.63
2023-03-28T08:42:09.922Z,63.56
2023-03-28T08:43:50.656Z,65.20
2023-03-28T08:45:31.968Z,61.50
2023-03-28T08:47:05.671Z,57.46
2023-03-28T08:48:39.310Z,55.07
2023-03-28T08:50:24.238Z,54.99
2023-03-28T08:52:17.707Z,56.75
2023-03-28T08:54:03.508Z,58.14
2023-03-28T08:55:27.786Z,59.12
2023-03-28T08:56:57.206Z,60.26
2023-03-28T08:58:32.892Z,60.79
2023-03-28T09:00:22.242Z,61.19
2023-03-28T09:02:15.740Z,62.99
2023-03-28T09:03:37.685Z,64.49
2023-03-28T09:05:23.265Z,61.67
2023-03-28T09:07:03.127Z,56.30
2023-03-28T09:08:48.194Z,53.24
2023-03-28T09:10:21.988Z,53.65
2023-03-28T09:12:05.944Z,55.44
2023-03-28T09:13:55.686Z,56.35
2023-03-28T09:15:41.958Z,57.49
2023-03-28T09:17:15.704Z,58.02
2023-03-28T09:19:07.545Z,58.50
2023-03-28T09:20:52.927Z,59.71
2023-03-28T09:22:54.621Z,59.04
2023-03-28T09:24:49.586Z,59.63
2023-03-28T09:26:19.593Z,58.83
2023-03-28T09:28:14.933Z,58.83
2023-03-28T09:30:02.985Z,59.17
2023-03-28T09:31:57.582Z,58.46
2023-03-28T09:33:42.926Z,58.07
2023-03-28T09:35:07.950Z,56.62
2023-03-28T09:37:01.483Z,56.46
2023-03-28T09:38:56.584Z,56.29
2023-03-28T09:40:30.394Z,56.77
2023-03-28T09:42:22.632Z,56.28
2023-03-28T09:43:47.057Z,56.60
2023-03-28T09:45:47.381Z,57.16
2023-03-28T09:47:28.181Z,57.39
2023-03-28T09:49:08.209Z,57.85
2023-03-28T09:51:02.372Z,57.75
2023-03-28T09:52:56.412Z,56.58
2023-03-28T09:54:18.573Z,56.35
2023-03-28T09:56:08.200Z,55.66
2023-03-28T09:57:40.235Z,54.84
2023-03-28T09:59:20.294Z,54.90
2023-03-28T10:01:03.428Z,54.50
2023-03-28T10:02:51.596Z,53.97
2023-03-28T10:04:21.432Z,54.89
2023-03-28T10:06:13.700Z,54.98
2023-03-28T10:07:49.423Z,54.04
2023-03-28T10:09:31.773Z,53.86
2023-03-28T10:10:59.853Z,54.12
2023-03-28T10:12:33.572Z,54.43
2023-03-28T10:14:06.691Z,54.01
2023-03-28T10:15:38.537Z,54.19
2023-03-28T10:17:58.220Z,54.15
2023-03-28T10:19:34.300Z,54.11
2023-03-28T10:21:02.789Z,55.01
2023-03-28T10:22:27.034Z,55.18
2023-03-28T10:23:56.472Z,54.86
2023-03-28T10:25:32.523Z,54.13
2023-03-28T10:27:17.465Z,53.13
2023-03-28T10:28:52.770Z,52.88
2023-03-28T10:30:26.309Z,53.38
2023-03-28T10:32:11.232Z,53.31
2023-03-28T10:34:05.341Z,52.50
2023-03-28T10:35:49.444Z,52.15
2023-03-28T10:37:17.901Z,52.06
2023-03-28T10:38:44.137Z,52.32
2023-03-28T10:40:27.979Z,52.35
2023-03-28T10:42:20.324Z,52.74
2023-03-28T10:43:49.650Z,53.39
2023-03-28T10:45:30.113Z,53.53
2023-03-28T10:47:03.934Z,53.34
2023-03-28T10:48:45.436Z,52.74
2023-03-28T10:50:36.804Z,52.83
2023-03-28T10:52:13.069Z,53.00
2023-03-28T10:54:06.194Z,52.92
2023-03-28T10:55:54.254Z,52.89
2023-03-28T10:57:50.778Z,53.68
2023-03-28T10:59:23.503Z,54.07
2023-03-28T11:00:57.259Z,54.51
2023-03-28T11:02:27.877Z,55.77
2023-03-28T11:04:01.358Z,55.81
2023-03-28T11:06:08.744Z,55.81
2023-03-28T11:08:05.513Z,55.64
2023-03-28T11:09:52.703Z,55.69
2023-03-28T11:11:45.940Z,54.91
2023-03-28T11:13:22.251Z,53.86
2023-03-28T11:14:50.864Z,53.86
2023-03-28T11:16:25.598Z,54.07
2023-03-28T11:18:09.190Z,53.98
2023-03-28T11:20:02.497Z,53.71
2023-03-28T11:21:33.426Z,53.19
2023-03-28T11:23:09.427Z,53.04
2023-03-28T11:24:50.974Z,52.82
2023-03-28T11:26:47.501Z,52.67
2023-03-28T11:28:27.949Z,52.61
2023-03-28T11:30:15.483Z,52.29
2023-03-28T11:31:52.994Z,51.42
2023-03-28T11:33:38.567Z,51.51
2023-03-28T11:35:32.535Z,51.64
2023-03-28T11:37:07.432Z,51.61
2023-03-28T11:38:29.442Z,51.35
2023-03-28T11:40:06.954Z,51.42
2023-03-28T11:42:09.227Z,52.33
2023-03-28T11:43:47.322Z,51.96
2023-03-28T11:45:33.898Z,51.40
2023-03-28T11:47:23.316Z,50.55
2023-03-28T11:49:14.603Z,51.05
2023-03-28T11:50:51.024Z,51.39
2023-03-28T11:52:54.270Z,51.17
2023-03-28T11:54:20.262Z,51.10
2023-03-28T11:56:09.511Z,51.46
2023-03-28T11:58:09.715Z,51.94
2023-03-28T11:59:45.425Z,51.71
2023-03-28T12:01:31.071Z,50.57
2023-03-28T12:03:06.870Z,50.62
2023-03-28T12:04:57.755Z,50.34
2023-03-28T12:06:52.294Z,49.61
2023-03-28T12:08:41.173Z,48.90
2023-03-28T12:10:17.529Z,49.31
2023-03-28T12:11:58.284Z,49.53
2023-03-28T12:13:35.929Z,49.14
2023-03-28T12:15:06.279Z,47.91
2023-03-28T12:17:04.581Z,47.34
2023-03-28T12:18:34.282Z,47.28
2023-03-28T12:20:08.383Z,46.50
2023-03-28T12:21:42.165Z,45.67
2023-03-28T12:23:23.333Z,46.26
2023-03-28T12:25:05.851Z,46.47
2023-03-28T12:26:44.717Z,47.00
2023-03-28T12:28:38.599Z,47.12
2023-03-28T12:30:10.025Z,46.99
2023-03-28T12:32:00.526Z,46.45
2023-03-28T12:33:43.669Z,46.32
2023-03-28T12:35:25.602Z,46.45
2023-03-28T12:37:06.274Z,47.23
2023-03-28T12:38:37.548Z,47.62
2023-03-28T12:40:36.985Z,48.15
2023-03-28T12:42:11.456Z,47.90
2023-03-28T12:43:56.854Z,48.38
2023-03-28T12:45:33.624Z,49.16
2023-03-28T12:47:06.797Z,50.41
2023-03-28T12:48:44.585Z,51.42
2023-03-28T12:50:32.191Z,52.43
2023-03-28T12:51:54.857Z,53.04
2023-03-28T12:53:24.613Z,52.60
2023-03-28T12:55:00.901Z,52.86
2023-03-28T12:56:42.717Z,53.55
2023-03-28T12:58:06.872Z,54.13
2023-03-28T13:00:07.239Z,55.01
2023-03-28T13:01:49.435Z,53.54
2023-03-28T13:03:23.571Z,53.29
2023-03-28T13:04:57.335Z,52.79
2023-03-28T13:06:45.795Z,52.38
2023-03-28T13:08:07.402Z,52.85
2023-03-28T13:09:34.720Z,52.70
2023-03-28T13:10:59.233Z,53.34
2023-03-28T13:12:41.555Z,53.26
2023-03-28T13:14:26.843Z,52.13
2023-03-28T13:15:56.430Z,51.79
2023-03-28T13:17:42.761Z,52.21
2023-03-28T13:19:27.772Z,51.65
2023-03-28T13:21:08.063Z,51.54
2023-03-28T13:22:34.615Z,51.15
2023-03-28T13:24:08.224Z,50.08
2023-03-28T13:25:32.023Z,49.55
2023-03-28T13:27:17.016Z,48.97
2023-03-28T13:28:48.117Z,48.57
2023-03-28T13:30:24.368Z,48.59
2023-03-28T13:32:09.462Z,49.92
2023-03-28T13:33:45.343Z,52.94
2023-03-28T13:35:26.378Z,57.91
2023-03-28T13:37:11.431Z,60.38
2023-03-28T13:38:51.913Z,62.09
2023-03-28T13:40:25.759Z,63.03
2023-03-28T13:41:55.221Z,63.58
2023-03-28T13:43:21.907Z,60.47
2023-03-28T13:44:55.239Z,55.47
2023-03-28T13:46:40.686Z,50.76
2023-03-28T13:48:14.618Z,50.13
2023-03-28T13:49:36.414Z,50.59
2023-03-28T13:51:10.216Z,51.45
2023-03-28T13:52:45.634Z,52.04
2023-03-28T13:54:09.762Z,53.30
2023-03-28T13:55:50.237Z,53.91
2023-03-28T13:57:21.152Z,54.50
2023-03-28T13:58:44.933Z,55.43
2023-03-28T14:00:19.415Z,56.23
2023-03-28T14:02:01.537Z,57.06
2023-03-28T14:03:23.633Z,58.70
2023-03-28T14:05:04.136Z,59.86
2023-03-28T14:06:37.489Z,61.57
2023-03-28T14:08:10.908Z,62.68
2023-03-28T14:09:56.006Z,64.18
2023-03-28T14:11:31.600Z,60.72
2023-03-28T14:12:57.746Z,56.43
2023-03-28T14:14:30.892Z,53.75
2023-03-28T14:16:11.234Z,53.53
2023-03-28T14:17:56.806Z,54.58
2023-03-28T14:19:50.314Z,55.13
2023-03-28T14:21:31.202Z,55.48
2023-03-28T14:23:15.666Z,58.02
2023-03-28T14:24:55.404Z,59.43
2023-03-28T14:26:24.600Z,60.59
2023-03-28T14:28:05.533Z,61.38
2023-03-28T14:29:50.260Z,61.54
2023-03-28T14:31:31.072Z,62.31
2023-03-28T14:33:06.999Z,63.49
2023-03-28T14:34:33.538Z,61.48
2023-03-28T14:36:06.587Z,57.28
2023-03-28T14:37:51.498Z,51.31
2023-03-28T14:39:25.493Z,50.31
2023-03-28T14:41:01.312Z,50.28
2023-03-28T14:42:24.341Z,51.35
2023-03-28T14:44:09.518Z,51.23
2023-03-28T14:45:50.346Z,52.20
2023-03-28T14:47:14.325Z,52.37
2023-03-28T14:49:07.734Z,52.19
2023-03-28T14:50:32.606Z,52.84
2023-03-28T14:52:15.280Z,53.20
2023-03-28T14:53:57.393Z,53.52
2023-03-28T14:55:43.021Z,54.84
2023-03-28T14:57:05.052Z,56.39
2023-03-28T14:58:34.821Z,58.69
2023-03-28T15:00:12.257Z,61.92
2023-03-28T15:01:58.633Z,66.06
2023-03-28T15:03:34.254Z,65.92
2023-03-28T15:05:05.974Z,63.47
2023-03-28T15:06:52.726Z,59.59
2023-03-28T15:08:40.098Z,53.92
2023-03-28T15:10:03.953Z,54.28
2023-03-28T15:11:46.160Z,55.48
2023-03-28T15:13:31.488Z,57.33
2023-03-28T15:15:16.370Z,58.61
2023-03-28T15:16:53.232Z,60.01
2023-03-28T15:18:38.563Z,61.70
2023-03-28T15:20:07.366Z,62.65
2023-03-28T15:21:41.242Z,64.22
2023-03-28T15:23:26.473Z,62.69
2023-03-28T15:24:52.852Z,58.60
2023-03-28T15:26:38.261Z,53.62
2023-03-28T15:28:18.835Z,53.14
2023-03-28T15:30:11.937Z,54.02
2023-03-28T15:31:52.888Z,55.35
2023-03-28T15:33:29.256Z,57.51
2023-03-28T15:35:04.667Z,61.16
2023-03-28T15:36:49.840Z,63.47
2023-03-28T15:38:23.238Z,65.14
2023-03-28T15:39:52.352Z,63.81
2023-03-28T15:41:37.455Z,60.54
2023-03-28T15:43:18.140Z,56.26
2023-03-28T15:44:43.224Z,53.91
2023-03-28T15:46:28.454Z,54.67
2023-03-28T15:48:13.615Z,56.31
2023-03-28T15:49:53.175Z,58.23
2023-03-28T15:51:26.802Z,60.15
2023-03-28T15:53:02.313Z,61.53
2023-03-28T15:54:55.788Z,62.63
2023-03-28T15:56:50.591Z,64.07
2023-03-28T15:58:19.877Z,61.48
2023-03-28T16:00:00.141Z,55.99
2023-03-28T16:01:44.517Z,53.33
2023-03-28T16:03:20.764Z,53.78
2023-03-28T16:04:45.257Z,54.52
2023-03-28T16:06:30.908Z,55.09
2023-03-28T16:08:09.273Z,56.55
2023-03-28T16:10:02.929Z,57.08
2023-03-28T16:11:46.220Z,57.98
2023-03-28T16:14:15.862Z,58.77
2023-03-28T16:16:11.457Z,58.82
2023-03-28T16:18:07.455Z,59.25
2023-03-28T16:19:50.095Z,59.63
2023-03-28T16:21:24.664Z,60.12
2023-03-28T16:22:57.954Z,60.68
2023-03-28T16:24:46.840Z,60.48
2023-03-28T16:26:08.553Z,60.63
2023-03-28T16:27:49.107Z,60.77
2023-03-28T16:29:22.356Z,61.27
2023-03-28T16:30:44.171Z,61.98
2023-03-28T16:32:25.098Z,62.16
2023-03-28T16:33:47.302Z,62.40
2023-03-28T16:35:28.808Z,63.57
2023-03-28T16:37:10.509Z,63.33
2023-03-28T16:38:59.769Z,58.71
2023-03-28T16:40:33.710Z,53.65
2023-03-28T16:41:55.585Z,52.67
2023-03-28T16:43:25.227Z,53.45
2023-03-28T16:45:01.153Z,54.39
2023-03-28T16:46:44.472Z,55.46
2023-03-28T16:48:07.088Z,56.63
2023-03-28T16:49:29.304Z,57.54
2023-03-28T16:51:05.130Z,58.15
2023-03-28T16:52:39.927Z,59.10
2023-03-28T16:54:24.745Z,59.70
2023-03-28T16:55:52.246Z,60.13
2023-03-28T16:57:26.523Z,60.63
2023-03-28T16:58:48.283Z,60.94
2023-03-28T17:00:21.785Z,61.40
2023-03-28T17:02:10.122Z,61.73
2023-03-28T17:04:03.927Z,61.77
2023-03-28T17:05:33.106Z,61.83
2023-03-28T17:07:08.588Z,61.61
2023-03-28T17:08:59.493Z,61.52
2023-03-28T17:10:44.561Z,61.13
2023-03-28T17:12:29.460Z,60.67
2023-03-28T17:14:14.788Z,60.51
2023-03-28T17:16:00.610Z,60.13
2023-03-28T17:17:36.720Z,60.20
2023-03-28T17:19:10.415Z,60.36
2023-03-28T17:20:57.969Z,60.48
2023-03-28T17:22:45.381Z,60.39
2023-03-28T17:24:30.719Z,60.03
2023-03-28T17:26:11.324Z,59.52
2023-03-28T17:27:44.927Z,59.27
2023-03-28T17:29:20.797Z,59.23
2023-03-28T17:31:02.677Z,59.21
2023-03-28T17:32:29.199Z,59.38
2023-03-28T17:34:05.290Z,59.20
2023-03-28T17:35:50.476Z,58.93
2023-03-28T17:37:26.370Z,58.73
2023-03-28T17:39:10.728Z,58.69
2023-03-28T17:40:35.463Z,58.80
2023-03-28T17:42:17.217Z,58.43
2023-03-28T17:43:49.261Z,58.24
2023-03-28T17:45:30.862Z,58.27
2023-03-28T17:47:16.110Z,58.14
2023-03-28T17:48:53.137Z,57.94
2023-03-28T17:50:27.245Z,57.78
2023-03-28T17:52:02.018Z,57.91
2023-03-28T17:53:35.365Z,58.16
2023-03-28T17:55:00.174Z,57.79
2023-03-28T17:56:35.005Z,57.51
2023-03-28T17:58:10.585Z,57.62
2023-03-28T17:59:46.561Z,57.82
2023-03-28T18:01:13.481Z,57.93
2023-03-28T18:02:48.319Z,57.76
2023-03-28T18:04:32.845Z,57.81
2023-03-28T18:06:15.581Z,58.07
2023-03-28T18:08:00.273Z,58.24
2023-03-28T18:09:33.929Z,58.09
2023-03-28T18:11:07.900Z,58.22
2023-03-28T18:12:49.164Z,57.84
2023-03-28T18:14:34.496Z,58.07
2023-03-28T18:15:58.939Z,57.89
2023-03-28T18:17:42.529Z,57.74
2023-03-28T18:19:18.749Z,57.27
2023-03-28T18:20:59.614Z,57.35
2023-03-28T18:22:53.427Z,57.57
2023-03-28T18:24:26.938Z,57.35
2023-03-28T18:26:00.181Z,57.32
2023-03-28T18:27:37.656Z,57.15
2023-03-28T18:29:11.420Z,56.79
2023-03-28T18:30:47.193Z,56.71
2023-03-28T18:32:09.381Z,56.00
2023-03-28T18:33:55.196Z,55.87
2023-03-28T18:35:26.980Z,55.85
2023-03-28T18:37:01.195Z,55.67
2023-03-28T18:38:23.233Z,55.58
2023-03-28T18:39:45.446Z,55.53
2023-03-28T18:41:21.664Z,55.51
2023-03-28T18:42:57.800Z,55.33
2023-03-28T18:44:27.283Z,55.26
2023-03-28T18:46:01.126Z,54.88
2023-03-28T18:47:31.100Z,54.99
2023-03-28T18:49:07.247Z,54.92
2023-03-28T18:50:30.114Z,54.78
2023-03-28T18:52:09.022Z,54.86
2023-03-28T18:53:31.363Z,54.43
2023-03-28T18:55:16.340Z,54.69
2023-03-28T18:56:57.495Z,54.68
2023-03-28T18:58:33.591Z,54.42
2023-03-28T19:00:18.509Z,54.67
2023-03-28T19:01:52.197Z,54.78
2023-03-28T19:03:46.366Z,54.60
2023-03-28T19:05:39.467Z,55.01
2023-03-28T19:07:16.125Z,55.05
2023-03-28T19:08:39.757Z,55.31
2023-03-28T19:10:15.521Z,55.43
2023-03-28T19:11:56.342Z,55.47
2023-03-28T19:13:20.712Z,55.56
2023-03-28T19:14:49.600Z,55.60
2023-03-28T19:16:23.250Z,55.66
2023-03-28T19:18:08.520Z,55.64
2023-03-28T19:19:44.962Z,55.61
2023-03-28T19:21:18.284Z,55.69
2023-03-28T19:22:44.619Z,55.80
2023-03-28T19:24:21.244Z,55.29
2023-03-28T19:26:04.474Z,55.39
2023-03-28T19:27:52.635Z,55.16
2023-03-28T19:29:38.786Z,55.01
2023-03-28T19:31:23.790Z,55.13
2023-03-28T19:33:17.557Z,55.27
2023-03-28T19:35:00.467Z,54.96
2023-03-28T19:36:55.482Z,54.93
2023-03-28T19:38:30.923Z,55.04
2023-03-28T19:40:18.982Z,55.09
2023-03-28T19:42:14.469Z,55.04
2023-03-28T19:43:47.867Z,54.92
2023-03-28T19:45:40.775Z,55.13
2023-03-28T19:47:31.512Z,55.05
2023-03-28T19:49:17.217Z,55.04
2023-03-28T19:51:03.502Z,54.97
2023-03-28T19:52:53.487Z,54.78
2023-03-28T19:54:29.436Z,54.80
2023-03-28T19:56:14.134Z,54.84
2023-03-28T19:57:59.182Z,54.71
2023-03-28T19:59:34.835Z,54.60
2023-03-28T20:01:07.895Z,54.89
2023-03-28T20:02:43.671Z,55.03
2023-03-28T20:04:29.146Z,55.14
2023-03-28T20:06:15.472Z,55.18
2023-03-28T20:07:42.182Z,55.07
2023-03-28T20:09:18.766Z,55.14
2023-03-28T20:10:54.133Z,55.09
2023-03-28T20:12:23.688Z,55.10
2023-03-28T20:13:56.861Z,55.29
2023-03-28T20:15:30.755Z,55.31
2023-03-28T20:16:59.517Z,55.13
2023-03-28T20:18:32.602Z,55.19
2023-03-28T20:20:06.968Z,55.33
2023-03-28T20:21:55.369Z,55.29
2023-03-28T20:23:40.740Z,55.55
2023-03-28T20:25:34.440Z,55.60
2023-03-28T20:27:11.084Z,55.67
2023-03-28T20:28:51.903Z,55.75
2023-03-28T20:30:27.380Z,55.86
2023-03-28T20:31:51.427Z,55.98
2023-03-28T20:33:20.805Z,55.97
2023-03-28T20:34:44.796Z,55.95
2023-03-28T20:36:13.923Z,55.96
2023-03-28T20:37:36.870Z,55.77
2023-03-28T20:39:12.186Z,56.03
2023-03-28T20:40:36.789Z,56.01
2023-03-28T20:42:05.397Z,56.13
2023-03-28T20:43:41.041Z,56.17
2023-03-28T20:45:21.855Z,56.31
2023-03-28T20:46:46.036Z,56.22
2023-03-28T20:48:10.472Z,56.31
2023-03-28T20:49:40.009Z,56.38
2023-03-28T20:51:18.869Z,56.51
2023-03-28T20:52:56.525Z,56.56
2023-03-28T20:54:29.874Z,56.61
2023-03-28T20:56:05.538Z,56.68
2023-03-28T20:57:41.965Z,56.77
2023-03-28T20:59:17.938Z,56.81
2023-03-28T21:00:41.735Z,56.86
2023-03-28T21:02:16.781Z,57.06
2023-03-28T21:04:10.401Z,57.01
2023-03-28T21:05:46.744Z,57.09
2023-03-28T21:07:12.601Z,57.07
2023-03-28T21:08:47.869Z,57.21
2023-03-28T21:10:33.184Z,57.28
2023-03-28T21:12:06.836Z,57.33
2023-03-28T21:13:42.464Z,57.52
2023-03-28T21:15:11.420Z,57.50
2023-03-28T21:16:55.656Z,57.45
2023-03-28T21:18:18.227Z,57.54
2023-03-28T21:19:59.207Z,57.62
2023-03-28T21:21:33.217Z,57.66
2023-03-28T21:23:19.437Z,57.74
2023-03-28T21:24:53.140Z,57.74
2023-03-28T21:26:30.170Z,58.00
2023-03-28T21:28:14.815Z,57.90
2023-03-28T21:29:38.849Z,57.94
2023-03-28T21:31:03.192Z,57.99
2023-03-28T21:32:59.029Z,58.04
2023-03-28T21:34:35.945Z,58.23
2023-03-28T21:36:21.883Z,58.24
2023-03-28T21:38:05.848Z,58.36