createdAt,value
2019-03-12T02:04:45.828Z,6.53
2019-03-12T02:16:18.625Z,3.80
2019-03-12T02:43:34.669Z,2.33
2019-03-12T02:58:27.417Z,3.13
2019-03-12T03:16:28.165Z,1.43
2019-03-12T03:19:39.005Z,3.00
2019-03-12T03:31:35.692Z,1.50
2019-03-12T03:47:03.316Z,2.60
2019-03-12T04:16:44.868Z,1.30
2019-03-12T04:19:15.604Z,1.50
2019-03-12T04:21:45.773Z,2.00
2019-03-12T04:27:47.022Z,1.20
2019-03-12T04:30:29.380Z,1.53
2019-03-12T04:33:15.479Z,1.00
2019-03-12T04:35:57.232Z,1.20
2019-03-12T04:38:29.511Z,1.23
2019-03-12T04:41:00.712Z,1.10
2019-03-12T04:43:56.196Z,3.70
2019-03-12T04:46:43.177Z,2.00
2019-03-12T04:49:17.334Z,1.40
2019-03-12T04:51:53.804Z,1.73
2019-03-12T05:03:23.128Z,2.00
2019-03-12T05:09:33.977Z,2.80
2019-03-12T05:12:06.015Z,3.47
2019-03-12T05:14:38.149Z,1.37
2019-03-12T05:17:33.058Z,1.57
2019-03-12T05:20:08.214Z,5.03
2019-03-12T05:22:58.829Z,1.20
2019-03-12T05:25:36.007Z,1.17
2019-03-12T05:28:07.705Z,1.80
2019-03-12T05:30:48.780Z,1.53
2019-03-12T05:33:20.038Z,1.70
2019-03-12T05:45:09.360Z,1.20
2019-03-12T05:48:09.483Z,1.53
2019-03-12T05:50:40.132Z,1.30
2019-03-12T05:56:20.947Z,4.13
2019-03-12T05:58:55.430Z,0.83
2019-03-12T06:01:46.741Z,1.13
2019-03-12T06:04:12.689Z,1.50
2019-03-12T06:09:50.775Z,3.87
2019-03-12T06:12:22.303Z,4.93
2019-03-12T06:14:56.620Z,4.03
2019-03-12T06:17:27.193Z,1.37
2019-03-12T06:20:02.948Z,6.10
2019-03-12T06:25:36.887Z,5.67
2019-03-12T06:35:23.196Z,1.70
2019-03-12T06:53:24.261Z,4.43
2019-03-12T06:56:25.583Z,3.23
2019-03-12T06:59:37.243Z,2.77
2019-03-12T07:02:32.597Z,2.27
2019-03-12T07:05:21.605Z,1.63
2019-03-12T07:08:14.083Z,1.50
2019-03-12T07:11:29.442Z,4.87
2019-03-12T07:14:13.617Z,1.50
2019-03-12T07:29:18.169Z,1.00
2019-03-12T07:32:06.270Z,0.83
2019-03-12T07:35:17.021Z,0.90
2019-03-12T07:38:15.259Z,1.00
2019-03-12T07:41:05.005Z,1.00
2019-03-12T07:44:01.051Z,1.43
2019-03-12T07:46:51.333Z,0.90
2019-03-12T07:49:50.271Z,0.77
2019-03-12T07:52:48.882Z,1.00
2019-03-12T07:55:50.567Z,1.33
2019-03-12T07:58:46.071Z,2.30
2019-03-12T08:01:46.508Z,1.20
2019-03-12T08:04:46.297Z,0.90
2019-03-12T08:11:17.090Z,1.63
2019-03-12T08:14:16.408Z,1.97
2019-03-12T08:20:29.472Z,6.90
2019-03-12T08:23:34.931Z,2.17
2019-03-12T08:32:36.917Z,1.20
2019-03-12T08:41:17.212Z,1.30
2019-03-12T08:43:48.531Z,1.37
2019-03-12T08:46:44.577Z,1.40
2019-03-12T08:49:52.486Z,1.40
2019-03-12T08:52:50.506Z,1.17
2019-03-12T08:56:01.655Z,1.30
2019-03-12T09:01:54.790Z,0.80
2019-03-12T09:08:17.882Z,1.23
2019-03-12T09:11:08.358Z,1.20
2019-03-12T09:14:00.779Z,1.10
2019-03-12T09:20:22.350Z,1.30
2019-03-12T09:23:35.605Z,1.20
2019-03-12T09:26:31.299Z,1.30
2019-03-12T09:30:06.677Z,1.43
2019-03-12T09:33:00.538Z,0.90
2019-03-12T09:38:57.985Z,0.90
2019-03-12T09:42:04.652Z,0.87
2019-03-12T09:44:55.770Z,0.80
2019-03-12T09:48:06.463Z,0.80
2019-03-12T09:53:46.628Z,0.93
2019-03-12T09:59:45.616Z,0.93
2019-03-12T10:38:49.516Z,1.60
2019-03-12T12:01:18.934Z,2.53
2019-03-12T19:32:18.410Z,17.30
2019-03-12T19:35:23.484Z,19.37
2019-03-12T19:38:01.689Z,17.73
2019-03-12T19:40:33.095Z,20.30
2019-03-12T19:43:05.909Z,14.07
2019-03-12T19:45:35.247Z,15.73
2019-03-12T19:48:07.019Z,14.03
2019-03-12T19:50:55.357Z,16.40
2019-03-12T19:59:36.038Z,17.87
2019-03-12T20:02:16.024Z,18.67
2019-03-12T20:04:47.489Z,22.10
2019-03-12T20:07:26.061Z,16.07
2019-03-12T20:10:20.936Z,12.63
2019-03-12T20:13:13.452Z,10.70
2019-03-12T20:16:05.439Z,12.60
2019-03-12T20:19:24.520Z,18.47
2019-03-12T20:22:30.047Z,14.30
2019-03-12T20:25:47.298Z,14.47
2019-03-12T20:28:40.315Z,14.20
2019-03-12T20:34:34.897Z,17.10
2019-03-12T20:37:45.344Z,11.63
2019-03-12T20:40:44.872Z,13.40
2019-03-12T20:43:36.334Z,13.67
2019-03-12T20:46:25.796Z,12.40
2019-03-12T20:49:26.605Z,14.63
2019-03-12T20:55:22.071Z,9.13
2019-03-12T20:58:32.187Z,12.10
2019-03-12T21:01:33.229Z,10.27
2019-03-12T21:13:55.864Z,12.43
2019-03-12T21:16:55.420Z,13.17
2019-03-12T21:19:48.791Z,12.83
2019-03-12T21:22:57.393Z,12.07
2019-03-12T21:26:14.978Z,12.70
2019-03-12T21:29:18.889Z,10.90
2019-03-12T21:31:57.047Z,13.17
2019-03-12T21:37:24.491Z,15.77
2019-03-12T21:40:01.920Z,23.37
2019-03-12T21:42:36.385Z,16.77
2019-03-12T21:45:15.984Z,18.60
2019-03-12T21:53:54.606Z,15.07
2019-03-12T21:56:49.462Z,16.73
2019-03-12T21:59:38.824Z,14.33
2019-03-12T22:02:19.603Z,14.07
2019-03-12T22:11:20.618Z,14.63
2019-03-12T22:13:56.988Z,12.27
2019-03-12T22:16:36.315Z,13.77
2019-03-12T22:19:38.735Z,14.20
2019-03-12T22:28:33.919Z,14.90
