createdAt,value
2022-09-07T00:03:14.025Z,100.00
2022-09-07T00:07:16.314Z,100.00
2022-09-07T00:11:19.742Z,100.00
2022-09-07T00:15:21.946Z,100.00
2022-09-07T00:19:23.867Z,100.00
2022-09-07T00:23:27.579Z,100.00
2022-09-07T00:27:29.743Z,100.00
2022-09-07T00:31:32.420Z,100.00
2022-09-07T00:35:40.110Z,100.00
2022-09-07T00:39:42.459Z,100.00
2022-09-07T00:43:56.845Z,100.00
2022-09-07T00:48:07.712Z,100.00
2022-09-07T00:52:12.484Z,100.00
2022-09-07T00:56:14.710Z,100.00
2022-09-07T01:00:17.217Z,100.00
2022-09-07T01:04:20.382Z,100.00
2022-09-07T01:08:25.737Z,100.00
2022-09-07T01:12:27.964Z,100.00
2022-09-07T01:17:08.259Z,100.00
2022-09-07T01:21:19.755Z,100.00
2022-09-07T01:25:23.478Z,100.00
2022-09-07T01:29:47.834Z,100.00
2022-09-07T01:33:55.422Z,100.00
2022-09-07T01:38:09.943Z,100.00
2022-09-07T01:42:15.018Z,100.00
2022-09-07T01:46:27.083Z,100.00
2022-09-07T01:50:38.350Z,100.00
2022-09-07T01:55:03.336Z,100.00
2022-09-07T01:59:18.803Z,100.00
2022-09-07T02:03:29.974Z,100.00
2022-09-07T02:07:56.505Z,100.00
2022-09-07T02:12:04.005Z,100.00
2022-09-07T02:16:36.636Z,100.00
2022-09-07T02:20:42.874Z,100.00
2022-09-07T02:24:50.902Z,100.00
2022-09-07T02:28:53.383Z,100.00
2022-09-07T02:32:56.477Z,100.00
2022-09-07T02:37:02.930Z,100.00
2022-09-07T02:41:07.414Z,100.00
2022-09-07T02:45:13.347Z,100.00
2022-09-07T02:49:15.349Z,100.00
2022-09-07T02:53:39.837Z,100.00
2022-09-07T02:58:00.546Z,100.00
2022-09-07T03:02:05.814Z,100.00
2022-09-07T03:06:21.418Z,100.00
2022-09-07T03:10:24.880Z,100.00
2022-09-07T03:14:27.096Z,100.00
2022-09-07T03:18:29.851Z,100.00
2022-09-07T03:22:34.164Z,100.00
2022-09-07T03:26:43.364Z,100.00
2022-09-07T03:30:49.450Z,100.00
2022-09-07T03:34:52.363Z,100.00
2022-09-07T03:38:55.330Z,100.00
2022-09-07T03:42:57.653Z,100.00
2022-09-07T03:46:59.956Z,100.00
2022-09-07T03:51:08.426Z,100.00
2022-09-07T03:55:10.461Z,100.00
2022-09-07T03:59:12.819Z,100.00
2022-09-07T04:03:15.060Z,100.00
2022-09-07T04:07:17.375Z,100.00
2022-09-07T04:11:20.028Z,100.00
2022-09-07T04:15:22.458Z,100.00
2022-09-07T04:19:24.694Z,100.00
2022-09-07T04:23:27.108Z,100.00
2022-09-07T04:27:29.221Z,100.00
2022-09-07T04:31:34.431Z,100.00
2022-09-07T04:35:42.077Z,100.00
2022-09-07T04:39:44.407Z,100.00
2022-09-07T04:43:47.698Z,100.00
2022-09-07T04:47:50.155Z,100.00
2022-09-07T04:51:55.392Z,100.00
2022-09-07T04:56:00.582Z,100.00
2022-09-07T05:00:04.047Z,100.00
2022-09-07T05:04:06.297Z,100.00
2022-09-07T05:08:08.269Z,100.00
2022-09-07T05:12:10.995Z,100.00
2022-09-07T05:16:24.260Z,100.00
2022-09-07T05:20:26.767Z,100.00
2022-09-07T05:24:28.917Z,100.00
2022-09-07T05:28:31.778Z,100.00
2022-09-07T05:32:34.439Z,100.00
2022-09-07T05:36:37.143Z,100.00
2022-09-07T05:40:40.786Z,100.00
2022-09-07T05:44:43.951Z,100.00
2022-09-07T05:48:47.084Z,100.00
2022-09-07T05:52:49.476Z,100.00
2022-09-07T05:56:51.444Z,100.00
2022-09-07T06:00:57.607Z,100.00
2022-09-07T06:04:59.601Z,100.00
2022-09-07T06:09:01.878Z,100.00
2022-09-07T06:13:04.801Z,100.00
2022-09-07T06:17:07.034Z,100.00
2022-09-07T06:21:30.579Z,100.00
2022-09-07T06:25:33.508Z,100.00
2022-09-07T06:29:35.817Z,100.00
2022-09-07T06:33:37.997Z,100.00
2022-09-07T06:37:40.765Z,100.00
2022-09-07T06:41:58.880Z,100.00
2022-09-07T06:50:28.450Z,100.00
2022-09-07T06:58:55.408Z,100.00
2022-09-07T07:02:57.452Z,100.00
2022-09-07T07:06:59.755Z,100.00
2022-09-07T07:11:10.423Z,99.38
2022-09-07T07:15:12.629Z,92.32
2022-09-07T07:19:14.749Z,88.37
2022-09-07T07:23:17.072Z,85.30
2022-09-07T07:27:19.107Z,67.09
2022-09-07T07:31:26.385Z,67.22
2022-09-07T07:35:28.338Z,66.62
2022-09-07T07:43:57.336Z,63.21
2022-09-07T07:47:59.543Z,61.19
2022-09-07T07:56:24.659Z,53.50
2022-09-07T08:00:43.710Z,51.52
2022-09-07T08:04:49.460Z,52.91
2022-09-07T08:08:51.555Z,51.24
2022-09-07T08:12:53.721Z,50.88
2022-09-07T08:16:55.634Z,48.59
2022-09-07T08:21:05.847Z,50.20
2022-09-07T08:25:08.810Z,50.29
2022-09-07T08:29:11.046Z,49.80
2022-09-07T08:33:13.183Z,49.41
2022-09-07T08:37:15.395Z,47.83
2022-09-07T08:41:34.356Z,46.21
2022-09-07T08:45:45.595Z,47.54
2022-09-07T08:50:03.174Z,45.38
2022-09-07T08:54:06.376Z,44.37
2022-09-07T08:58:32.590Z,45.18
2022-09-07T09:02:44.017Z,46.32
2022-09-07T09:07:03.393Z,45.62
2022-09-07T09:11:17.433Z,44.70
2022-09-07T09:15:32.342Z,44.78
2022-09-07T09:19:41.747Z,41.72
2022-09-07T09:23:46.565Z,44.55
2022-09-07T09:27:49.835Z,44.17
2022-09-07T09:31:53.676Z,40.89
2022-09-07T09:36:00.832Z,40.34
2022-09-07T09:40:04.562Z,42.29
2022-09-07T09:44:16.398Z,44.05
2022-09-07T09:48:24.027Z,47.11
2022-09-07T09:52:45.045Z,44.70
2022-09-07T09:56:50.085Z,45.80
2022-09-07T10:05:24.730Z,40.71
2022-09-07T10:09:38.118Z,43.59
2022-09-07T10:13:56.232Z,41.61
2022-09-07T10:17:59.710Z,42.63
2022-09-07T10:22:18.791Z,42.57
2022-09-07T10:26:28.658Z,43.84
2022-09-07T10:30:41.190Z,40.16
2022-09-07T10:34:49.070Z,41.35
2022-09-07T10:39:01.467Z,39.59
2022-09-07T10:43:22.348Z,40.66
2022-09-07T10:47:30.752Z,41.32
2022-09-07T10:51:56.358Z,40.86
2022-09-07T10:56:26.499Z,38.61
2022-09-07T11:00:39.280Z,39.24
2022-09-07T11:04:49.554Z,39.94
2022-09-07T11:09:21.074Z,43.70
2022-09-07T11:13:30.219Z,40.00
2022-09-07T11:17:55.248Z,39.54
2022-09-07T11:22:16.198Z,35.96
2022-09-07T11:26:39.607Z,36.29
2022-09-07T11:31:01.011Z,36.43
2022-09-07T11:35:25.942Z,38.47
2022-09-07T11:39:55.302Z,36.11
2022-09-07T11:44:28.855Z,36.55
2022-09-07T11:48:42.205Z,33.62
2022-09-07T11:53:14.933Z,35.18
2022-09-07T11:57:38.298Z,34.98
2022-09-07T12:02:02.170Z,37.00
2022-09-07T12:06:15.342Z,34.95
2022-09-07T12:10:39.917Z,35.59
2022-09-07T12:15:02.722Z,36.78
2022-09-07T12:19:23.729Z,36.53
2022-09-07T12:23:29.847Z,36.77
2022-09-07T12:27:31.984Z,35.46
2022-09-07T12:36:26.382Z,36.79
2022-09-07T12:40:33.798Z,34.85
2022-09-07T12:44:37.739Z,34.77
2022-09-07T12:49:10.768Z,34.68
2022-09-07T12:53:13.004Z,34.22
2022-09-07T12:57:35.956Z,33.62
2022-09-07T13:01:50.442Z,33.83
2022-09-07T13:10:49.463Z,33.44
2022-09-07T13:14:55.726Z,34.14
2022-09-07T13:18:59.527Z,30.98
2022-09-07T13:23:12.282Z,32.47
2022-09-07T13:27:27.582Z,33.19
2022-09-07T13:31:52.926Z,33.46
2022-09-07T13:36:00.370Z,34.39
2022-09-07T13:40:04.221Z,34.00
2022-09-07T13:44:06.630Z,33.93
2022-09-07T13:48:20.434Z,32.87
2022-09-07T13:52:33.677Z,34.20
2022-09-07T13:56:58.435Z,34.47
2022-09-07T14:01:18.483Z,34.08
2022-09-07T14:05:22.498Z,34.51
2022-09-07T14:09:27.263Z,34.63
2022-09-07T14:13:29.497Z,32.52
2022-09-07T14:17:31.591Z,35.15
2022-09-07T14:21:33.740Z,34.12
2022-09-07T14:26:16.037Z,32.42
2022-09-07T14:30:20.325Z,33.76
2022-09-07T14:34:26.573Z,33.67
2022-09-07T14:42:55.905Z,32.50
2022-09-07T14:47:02.766Z,33.35
2022-09-07T14:51:26.941Z,33.89
2022-09-07T14:55:37.131Z,33.11
2022-09-07T14:59:44.422Z,33.01
2022-09-07T15:03:46.531Z,33.72
2022-09-07T15:07:51.834Z,33.62
2022-09-07T15:12:04.220Z,31.75
2022-09-07T15:16:18.991Z,32.88
2022-09-07T15:20:44.399Z,34.97
2022-09-07T15:24:50.337Z,35.75
2022-09-07T15:29:18.421Z,33.16
2022-09-07T15:33:14.438Z,29.43
2022-09-07T15:41:38.600Z,29.97
2022-09-07T15:45:40.863Z,26.94
2022-09-07T15:49:50.342Z,26.72
2022-09-07T15:54:13.398Z,26.90
2022-09-07T15:58:15.750Z,29.24
2022-09-07T16:06:41.290Z,31.40
2022-09-07T16:10:43.432Z,32.74
2022-09-07T16:14:45.481Z,34.43
2022-09-07T16:18:48.122Z,34.98
2022-09-07T16:27:13.039Z,36.43
2022-09-07T16:31:18.870Z,42.23
2022-09-07T16:35:21.077Z,41.39
2022-09-07T16:39:23.383Z,43.74
2022-09-07T16:43:25.927Z,46.04
2022-09-07T16:47:27.870Z,49.83
2022-09-07T16:51:30.042Z,47.64
2022-09-07T16:55:32.223Z,48.92
2022-09-07T16:59:34.899Z,52.72
2022-09-07T17:03:38.419Z,52.51
2022-09-07T17:07:40.590Z,58.06
2022-09-07T17:11:42.607Z,63.14
2022-09-07T17:15:44.755Z,65.49
2022-09-07T17:19:46.707Z,66.53
2022-09-07T17:23:54.853Z,76.70
2022-09-07T17:27:57.792Z,79.63
2022-09-07T17:36:25.956Z,100.00
2022-09-07T17:40:28.557Z,100.00
2022-09-07T17:44:37.670Z,100.00
2022-09-07T17:48:40.665Z,100.00
2022-09-07T17:52:45.947Z,100.00
2022-09-07T17:56:48.635Z,100.00
2022-09-07T18:00:51.102Z,100.00
2022-09-07T18:04:53.471Z,100.00
2022-09-07T18:08:55.561Z,100.00
2022-09-07T18:12:57.721Z,100.00
2022-09-07T18:17:00.432Z,100.00
2022-09-07T18:21:03.379Z,100.00
2022-09-07T18:25:10.096Z,100.00
2022-09-07T18:29:27.314Z,100.00
2022-09-07T18:33:30.490Z,100.00
2022-09-07T18:37:32.725Z,100.00
2022-09-07T18:41:34.980Z,100.00
2022-09-07T18:45:37.226Z,100.00
2022-09-07T18:49:39.338Z,100.00
2022-09-07T18:53:41.818Z,100.00
2022-09-07T18:57:43.973Z,100.00
2022-09-07T19:01:46.247Z,100.00
2022-09-07T19:05:50.474Z,100.00
2022-09-07T19:09:53.084Z,100.00
2022-09-07T19:13:57.647Z,100.00
2022-09-07T19:17:59.963Z,100.00
2022-09-07T19:22:03.404Z,100.00
2022-09-07T19:26:11.176Z,100.00
2022-09-07T19:30:13.967Z,100.00
2022-09-07T19:34:17.056Z,100.00
2022-09-07T19:38:23.011Z,100.00
2022-09-07T19:42:28.042Z,100.00
2022-09-07T19:46:30.182Z,100.00
2022-09-07T19:50:32.573Z,100.00
2022-09-07T19:54:36.483Z,100.00
2022-09-07T19:58:44.437Z,100.00
2022-09-07T20:02:49.107Z,100.00
2022-09-07T20:06:51.884Z,100.00
2022-09-07T20:11:00.262Z,100.00
2022-09-07T20:15:02.431Z,100.00
2022-09-07T20:19:07.681Z,100.00
2022-09-07T20:23:10.002Z,100.00
2022-09-07T20:27:11.881Z,100.00
2022-09-07T20:31:16.201Z,100.00
2022-09-07T20:35:18.488Z,100.00
2022-09-07T20:39:20.849Z,100.00
2022-09-07T20:43:23.106Z,100.00
2022-09-07T20:47:25.503Z,100.00
2022-09-07T20:51:28.027Z,100.00
2022-09-07T20:55:30.496Z,100.00
2022-09-07T20:59:32.428Z,100.00
2022-09-07T21:03:34.668Z,100.00
2022-09-07T21:07:40.305Z,100.00
2022-09-07T21:11:46.108Z,100.00
2022-09-07T21:15:51.028Z,100.00
2022-09-07T21:19:53.308Z,100.00
2022-09-07T21:23:57.971Z,100.00
2022-09-07T21:28:00.290Z,100.00
2022-09-07T21:32:03.388Z,100.00
2022-09-07T21:36:06.321Z,100.00
2022-09-07T21:40:08.920Z,100.00
2022-09-07T21:44:13.665Z,100.00
2022-09-07T21:48:15.606Z,100.00
2022-09-07T21:52:18.286Z,100.00
2022-09-07T21:56:21.449Z,100.00
2022-09-07T22:00:23.618Z,100.00
2022-09-07T22:04:25.739Z,100.00
2022-09-07T22:08:33.088Z,100.00
2022-09-07T22:12:35.027Z,100.00
2022-09-07T22:16:37.237Z,100.00
2022-09-07T22:20:40.278Z,100.00
2022-09-07T22:24:42.484Z,100.00
2022-09-07T22:28:44.526Z,100.00
2022-09-07T22:32:48.123Z,100.00
2022-09-07T22:36:50.328Z,100.00
2022-09-07T22:40:52.460Z,100.00
2022-09-07T22:44:55.259Z,100.00
2022-09-07T22:48:59.313Z,100.00
2022-09-07T22:53:01.275Z,100.00
2022-09-07T22:57:03.596Z,100.00
2022-09-07T23:01:06.624Z,100.00
2022-09-07T23:05:09.624Z,100.00
2022-09-07T23:09:15.070Z,100.00
2022-09-07T23:13:17.704Z,100.00
2022-09-07T23:17:19.666Z,100.00
2022-09-07T23:21:22.079Z,100.00
2022-09-07T23:25:24.068Z,100.00
2022-09-07T23:29:26.351Z,100.00
2022-09-07T23:33:28.651Z,100.00
2022-09-07T23:37:31.899Z,100.00
2022-09-07T23:41:34.050Z,100.00
2022-09-07T23:45:37.029Z,100.00
2022-09-07T23:49:39.196Z,100.00
2022-09-07T23:53:41.561Z,100.00
2022-09-07T23:57:43.736Z,100.00
