createdAt,value
2022-11-20T00:01:59.482Z,7.47
2022-11-20T00:05:01.528Z,6.73
2022-11-20T00:08:03.531Z,6.90
2022-11-20T00:11:15.309Z,7.77
2022-11-20T00:14:19.336Z,6.07
2022-11-20T00:17:21.292Z,6.33
2022-11-20T00:20:23.430Z,7.63
2022-11-20T00:23:25.473Z,7.07
2022-11-20T00:26:29.362Z,7.00
2022-11-20T00:29:31.290Z,7.00
2022-11-20T00:32:33.406Z,7.10
2022-11-20T00:35:35.469Z,6.23
2022-11-20T00:38:40.423Z,6.67
2022-11-20T00:41:42.442Z,6.67
2022-11-20T00:44:44.348Z,6.23
2022-11-20T00:47:46.356Z,6.37
2022-11-20T00:50:48.351Z,5.47
2022-11-20T00:53:51.113Z,5.20
2022-11-20T00:56:56.140Z,7.27
2022-11-20T00:59:58.058Z,7.80
2022-11-20T01:02:59.917Z,9.40
2022-11-20T01:06:15.224Z,7.10
2022-11-20T01:09:17.205Z,9.00
2022-11-20T01:12:18.950Z,8.17
2022-11-20T01:15:20.563Z,7.67
2022-11-20T01:18:22.353Z,8.07
2022-11-20T01:21:27.126Z,7.00
2022-11-20T01:24:28.777Z,7.07
2022-11-20T01:27:30.403Z,6.23
2022-11-20T01:30:32.047Z,6.53
2022-11-20T01:33:33.704Z,6.97
2022-11-20T01:36:37.442Z,6.40
2022-11-20T01:39:39.111Z,4.77
2022-11-20T01:43:10.942Z,5.70
2022-11-20T01:46:19.679Z,5.23
2022-11-20T01:49:25.602Z,5.27
2022-11-20T01:52:35.689Z,6.47
2022-11-20T01:55:58.643Z,5.37
2022-11-20T01:59:02.776Z,5.93
2022-11-20T02:02:04.550Z,5.97
2022-11-20T02:05:20.873Z,4.90
2022-11-20T02:08:23.951Z,4.63
2022-11-20T02:11:25.599Z,4.93
2022-11-20T02:14:27.751Z,4.90
2022-11-20T02:17:29.402Z,5.10
2022-11-20T02:20:31.054Z,6.47
2022-11-20T02:23:45.761Z,5.17
2022-11-20T02:27:04.244Z,6.17
2022-11-20T02:30:11.801Z,4.83
2022-11-20T02:33:14.072Z,6.17
2022-11-20T02:36:17.028Z,5.93
2022-11-20T02:39:20.170Z,6.23
2022-11-20T02:42:22.042Z,6.80
2022-11-20T02:45:24.831Z,6.63
2022-11-20T02:48:29.113Z,6.43
2022-11-20T02:51:33.308Z,5.47
2022-11-20T02:54:35.061Z,5.97
2022-11-20T02:57:36.689Z,6.10
2022-11-20T03:00:38.337Z,5.70
2022-11-20T03:03:39.992Z,5.83
2022-11-20T03:06:41.664Z,5.70
2022-11-20T03:09:43.302Z,4.90
2022-11-20T03:12:44.950Z,5.23
2022-11-20T03:15:46.623Z,5.30
2022-11-20T03:18:48.538Z,5.40
2022-11-20T03:21:50.408Z,4.63
2022-11-20T03:24:52.170Z,5.53
2022-11-20T03:27:54.367Z,5.07
2022-11-20T03:30:55.998Z,4.97
2022-11-20T03:33:59.601Z,4.83
2022-11-20T03:37:01.267Z,4.17
2022-11-20T03:40:03.278Z,4.57
2022-11-20T03:43:04.962Z,4.37
2022-11-20T03:46:07.439Z,5.60
2022-11-20T03:49:09.148Z,5.67
2022-11-20T03:52:10.795Z,5.07
2022-11-20T03:55:12.539Z,6.67
2022-11-20T03:58:14.378Z,5.00
2022-11-20T04:01:24.776Z,5.57
2022-11-20T04:04:26.538Z,5.60
2022-11-20T04:07:28.260Z,6.00
2022-11-20T04:10:30.006Z,5.63
2022-11-20T04:13:31.655Z,5.90
2022-11-20T04:16:36.172Z,4.80
2022-11-20T04:19:37.820Z,4.23
2022-11-20T04:22:39.491Z,6.13
2022-11-20T04:25:41.144Z,5.57
2022-11-20T04:28:42.835Z,5.50
2022-11-20T04:31:44.504Z,4.60
2022-11-20T04:34:46.148Z,4.40
2022-11-20T04:37:47.831Z,4.77
2022-11-20T04:40:49.518Z,4.60
2022-11-20T04:43:53.304Z,6.13
2022-11-20T04:46:54.963Z,4.27
2022-11-20T04:49:56.677Z,5.17
2022-11-20T04:52:58.343Z,5.00
2022-11-20T04:56:01.701Z,4.43
2022-11-20T04:59:04.079Z,4.67
2022-11-20T05:02:05.862Z,5.50
2022-11-20T05:05:07.848Z,4.73
2022-11-20T05:08:09.526Z,4.43
2022-11-20T05:11:14.518Z,5.60
2022-11-20T05:14:16.173Z,4.57
2022-11-20T05:17:17.943Z,4.77
2022-11-20T05:20:20.569Z,5.00
2022-11-20T05:23:22.236Z,5.13
2022-11-20T05:26:24.462Z,5.00
2022-11-20T05:29:26.125Z,5.17
2022-11-20T05:32:27.790Z,5.90
2022-11-20T05:35:29.696Z,4.57
2022-11-20T05:38:31.733Z,4.87
2022-11-20T05:41:34.501Z,5.17
2022-11-20T05:44:36.155Z,6.27
2022-11-20T05:47:37.802Z,4.50
2022-11-20T05:50:39.451Z,4.57
2022-11-20T05:53:45.278Z,5.13
2022-11-20T05:56:49.957Z,4.97
2022-11-20T05:59:51.615Z,5.90
2022-11-20T06:02:53.369Z,5.77
2022-11-20T06:05:55.039Z,5.47
2022-11-20T06:08:56.820Z,5.67
2022-11-20T06:11:58.524Z,5.00
2022-11-20T06:15:00.782Z,6.13
2022-11-20T06:18:02.526Z,5.63
2022-11-20T06:21:05.958Z,5.27
2022-11-20T06:24:09.447Z,5.73
2022-11-20T06:27:11.115Z,6.27
2022-11-20T06:30:13.265Z,6.10
2022-11-20T06:33:14.935Z,5.80
2022-11-20T06:36:19.066Z,6.10
2022-11-20T06:39:20.990Z,6.07
2022-11-20T06:42:22.868Z,4.97
2022-11-20T06:45:24.511Z,5.00
2022-11-20T06:48:29.817Z,5.07
2022-11-20T06:51:31.460Z,5.53
2022-11-20T06:54:33.131Z,6.00
2022-11-20T06:57:34.804Z,7.00
2022-11-20T07:00:36.715Z,5.43
2022-11-20T07:03:38.847Z,5.60
2022-11-20T07:06:40.511Z,7.17
2022-11-20T07:09:42.217Z,7.10
2022-11-20T07:12:49.713Z,5.67
2022-11-20T07:15:51.536Z,6.57
2022-11-20T07:18:53.384Z,5.93
2022-11-20T07:21:55.010Z,5.60
2022-11-20T07:24:56.714Z,5.20
2022-11-20T07:27:59.496Z,5.63
2022-11-20T07:31:01.212Z,6.37
2022-11-20T07:34:02.965Z,6.50
2022-11-20T07:37:10.093Z,6.27
2022-11-20T07:40:16.179Z,7.17
2022-11-20T07:43:17.935Z,6.40
2022-11-20T07:46:19.573Z,6.57
2022-11-20T07:49:21.660Z,7.03
2022-11-20T07:52:23.479Z,5.67
2022-11-20T07:55:25.128Z,7.00
2022-11-20T07:58:26.818Z,7.33
2022-11-20T08:01:28.543Z,6.90
2022-11-20T08:04:30.194Z,8.50
2022-11-20T08:07:40.058Z,7.50
2022-11-20T08:10:41.772Z,7.07
2022-11-20T08:14:02.203Z,7.63
2022-11-20T08:17:03.876Z,7.20
2022-11-20T08:20:05.909Z,7.50
2022-11-20T08:23:08.563Z,8.70
2022-11-20T08:26:10.228Z,8.73
2022-11-20T08:29:11.954Z,8.77
2022-11-20T08:32:13.616Z,8.03
2022-11-20T08:35:15.365Z,9.20
2022-11-20T08:38:17.016Z,7.47
2022-11-20T08:41:24.836Z,8.17
2022-11-20T08:44:26.503Z,7.43
2022-11-20T08:47:28.220Z,7.53
2022-11-20T08:50:32.465Z,7.60
2022-11-20T08:53:34.209Z,7.93
2022-11-20T08:56:36.279Z,7.63
2022-11-20T09:00:04.284Z,8.87
2022-11-20T09:03:00.367Z,9.70
2022-11-20T09:06:04.073Z,9.20
2022-11-20T09:09:18.972Z,10.17
2022-11-20T09:12:20.687Z,9.77
2022-11-20T09:15:22.747Z,11.33
2022-11-20T09:18:25.335Z,9.67
2022-11-20T09:21:27.191Z,11.40
2022-11-20T09:24:28.979Z,10.83
2022-11-20T09:27:30.598Z,10.23
2022-11-20T09:30:32.237Z,10.50
2022-11-20T09:33:34.071Z,15.17
2022-11-20T09:36:35.719Z,19.63
2022-11-20T09:39:39.689Z,17.40
2022-11-20T09:42:49.528Z,12.57
2022-11-20T09:46:17.585Z,16.43
2022-11-20T09:49:52.935Z,20.67
2022-11-20T09:53:32.095Z,10.97
2022-11-20T09:56:38.526Z,13.03
2022-11-20T09:59:57.207Z,12.97
2022-11-20T10:03:25.455Z,14.47
2022-11-20T10:06:33.084Z,16.83
2022-11-20T10:09:43.888Z,12.90
2022-11-20T10:13:22.789Z,12.37
2022-11-20T10:16:48.251Z,11.93
2022-11-20T10:20:15.125Z,12.23
2022-11-20T10:23:25.978Z,10.20
2022-11-20T10:26:51.618Z,12.33
2022-11-20T10:30:15.080Z,11.30
2022-11-20T10:33:24.800Z,11.13
2022-11-20T10:36:34.476Z,14.73
2022-11-20T10:39:54.358Z,12.13
2022-11-20T10:43:01.102Z,14.23
2022-11-20T10:46:18.100Z,13.53
2022-11-20T10:49:21.300Z,12.43
2022-11-20T10:52:36.496Z,12.37
2022-11-20T10:56:05.824Z,15.20
2022-11-20T10:59:25.528Z,11.17
2022-11-20T11:02:51.168Z,11.90
2022-11-20T11:06:01.440Z,12.47
2022-11-20T11:09:15.865Z,12.57
2022-11-20T11:12:17.753Z,13.70
2022-11-20T11:15:30.103Z,11.97
2022-11-20T11:18:34.898Z,11.27
2022-11-20T11:21:42.135Z,10.50
2022-11-20T11:24:53.526Z,11.27
2022-11-20T11:27:59.383Z,11.37
2022-11-20T11:31:01.077Z,10.53
2022-11-20T11:34:17.218Z,10.57
2022-11-20T11:37:22.447Z,11.60
2022-11-20T11:40:25.407Z,11.17
2022-11-20T11:43:57.930Z,10.07
2022-11-20T11:46:59.978Z,10.63
2022-11-20T11:50:29.050Z,11.10
2022-11-20T11:53:31.340Z,11.20
2022-11-20T11:56:34.546Z,11.37
2022-11-20T11:59:58.220Z,11.23
2022-11-20T12:03:37.788Z,10.77
2022-11-20T12:06:43.453Z,11.77
2022-11-20T12:09:50.304Z,11.73
2022-11-20T12:13:34.400Z,11.23
2022-11-20T12:16:38.594Z,11.03
2022-11-20T12:19:41.108Z,10.07
2022-11-20T12:23:06.179Z,11.60
2022-11-20T12:26:31.758Z,11.10
2022-11-20T12:29:57.978Z,11.83
2022-11-20T12:33:37.351Z,11.47
2022-11-20T12:37:06.794Z,11.43
2022-11-20T12:40:28.050Z,12.00
2022-11-20T12:44:05.302Z,11.30
2022-11-20T12:47:32.604Z,11.53
2022-11-20T12:51:14.070Z,10.70
2022-11-20T12:54:35.869Z,10.80
2022-11-20T12:57:52.582Z,11.87
2022-11-20T13:01:04.241Z,10.30
2022-11-20T13:04:31.506Z,10.17
2022-11-20T13:07:36.036Z,11.50
2022-11-20T13:10:46.937Z,11.43
2022-11-20T13:14:12.679Z,12.20
2022-11-20T13:17:34.751Z,11.37
2022-11-20T13:20:41.756Z,11.70
2022-11-20T13:23:43.641Z,10.73
2022-11-20T13:26:45.462Z,11.43
2022-11-20T13:30:01.102Z,11.53
2022-11-20T13:33:09.996Z,9.93
2022-11-20T13:36:25.065Z,10.23
2022-11-20T13:39:28.835Z,10.90
2022-11-20T13:42:30.822Z,10.93
2022-11-20T13:45:33.385Z,17.43
2022-11-20T13:48:41.027Z,13.87
2022-11-20T13:51:48.763Z,12.23
2022-11-20T13:55:07.488Z,13.80
2022-11-20T13:58:36.809Z,13.27
2022-11-20T14:01:38.784Z,10.97
2022-11-20T14:04:45.702Z,11.23
2022-11-20T14:07:48.562Z,12.73
2022-11-20T14:10:50.192Z,9.90
2022-11-20T14:14:14.248Z,10.00
2022-11-20T14:17:34.629Z,10.50
2022-11-20T14:20:38.215Z,10.40
2022-11-20T14:23:39.849Z,11.37
2022-11-20T14:26:45.854Z,10.90
2022-11-20T14:29:50.038Z,10.40
2022-11-20T14:32:54.690Z,10.90
2022-11-20T14:35:58.493Z,10.73
2022-11-20T14:39:00.168Z,10.77
2022-11-20T14:42:02.516Z,11.83
2022-11-20T14:45:04.543Z,10.73
2022-11-20T14:48:06.415Z,9.77
2022-11-20T14:51:11.577Z,12.63
2022-11-20T14:54:23.210Z,11.70
2022-11-20T14:57:28.042Z,13.37
2022-11-20T15:00:30.750Z,11.53
2022-11-20T15:03:37.799Z,13.20
2022-11-20T15:06:50.063Z,11.30
2022-11-20T15:10:02.591Z,10.80
2022-11-20T15:13:12.966Z,12.20
2022-11-20T15:16:19.681Z,11.57
2022-11-20T15:19:27.125Z,11.40
2022-11-20T15:22:28.746Z,12.57
2022-11-20T15:25:31.253Z,12.00
2022-11-20T15:28:37.965Z,12.50
2022-11-20T15:31:45.634Z,13.50
2022-11-20T15:34:47.242Z,13.07
2022-11-20T15:37:48.861Z,13.40
2022-11-20T15:40:50.537Z,13.10
2022-11-20T15:43:52.165Z,12.07
2022-11-20T15:46:53.891Z,12.67
2022-11-20T15:49:55.538Z,14.50
2022-11-20T15:52:57.163Z,13.20
2022-11-20T15:55:58.992Z,14.77
2022-11-20T15:59:00.811Z,15.60
2022-11-20T16:02:02.425Z,13.80
2022-11-20T16:05:04.493Z,13.20
2022-11-20T16:08:11.278Z,13.33
2022-11-20T16:11:16.137Z,13.40
2022-11-20T16:14:36.346Z,15.17
2022-11-20T16:17:44.180Z,14.43
2022-11-20T16:20:48.615Z,16.83
2022-11-20T16:23:50.405Z,13.03
2022-11-20T16:26:53.640Z,14.47
2022-11-20T16:29:55.290Z,13.03
2022-11-20T16:32:56.918Z,12.17
2022-11-20T16:35:58.549Z,11.27
2022-11-20T16:39:02.068Z,13.50
2022-11-20T16:42:06.743Z,12.87
2022-11-20T16:45:08.839Z,12.80
2022-11-20T16:48:13.483Z,13.47
2022-11-20T16:51:15.119Z,11.57
2022-11-20T16:54:20.739Z,12.93
2022-11-20T16:57:23.383Z,13.87
2022-11-20T17:00:25.047Z,13.23
2022-11-20T17:03:26.690Z,13.47
2022-11-20T17:06:32.166Z,11.87
2022-11-20T17:09:34.459Z,11.90
2022-11-20T17:12:37.147Z,13.53
2022-11-20T17:15:38.808Z,11.50
2022-11-20T17:18:40.926Z,13.10
2022-11-20T17:21:42.594Z,12.87
2022-11-20T17:24:44.243Z,12.97
2022-11-20T17:27:45.894Z,12.60
2022-11-20T17:30:47.533Z,11.47
2022-11-20T17:33:49.506Z,11.93
2022-11-20T17:36:51.182Z,13.47
2022-11-20T17:39:52.812Z,13.07
2022-11-20T17:42:54.646Z,11.37
2022-11-20T17:45:56.507Z,12.53
2022-11-20T17:48:58.312Z,13.73
2022-11-20T17:52:00.047Z,13.50
2022-11-20T17:55:01.708Z,11.80
2022-11-20T17:58:06.484Z,13.53
2022-11-20T18:01:09.201Z,14.43
2022-11-20T18:04:11.700Z,14.57
2022-11-20T18:07:13.444Z,12.00
2022-11-20T18:10:15.108Z,12.30
2022-11-20T18:13:16.768Z,13.60
2022-11-20T18:16:18.449Z,13.63
2022-11-20T18:19:23.078Z,13.60
2022-11-20T18:22:24.779Z,14.37
2022-11-20T18:25:26.488Z,14.07
2022-11-20T18:28:28.137Z,13.90
2022-11-20T18:31:30.154Z,13.67
2022-11-20T18:34:31.894Z,13.80
2022-11-20T18:37:33.592Z,13.50
2022-11-20T18:40:36.498Z,12.67
2022-11-20T18:43:56.847Z,12.73
2022-11-20T18:46:58.674Z,13.37
2022-11-20T18:50:01.626Z,13.37
2022-11-20T18:53:03.304Z,13.50
2022-11-20T18:56:06.030Z,11.07
2022-11-20T18:59:09.910Z,12.50
2022-11-20T19:02:17.344Z,12.93
2022-11-20T19:05:19.083Z,13.63
2022-11-20T19:08:20.751Z,12.37
2022-11-20T19:11:22.442Z,13.57
2022-11-20T19:14:24.244Z,13.03
2022-11-20T19:17:26.460Z,14.13
2022-11-20T19:20:28.099Z,12.37
2022-11-20T19:23:30.262Z,12.70
2022-11-20T19:26:34.143Z,11.90
2022-11-20T19:29:35.815Z,12.17
2022-11-20T19:32:37.451Z,12.33
2022-11-20T19:35:39.162Z,14.17
2022-11-20T19:38:47.537Z,14.03
2022-11-20T19:41:49.552Z,13.47
2022-11-20T19:44:51.296Z,12.50
2022-11-20T19:48:07.311Z,13.23
2022-11-20T19:51:18.195Z,11.60
2022-11-20T19:54:19.843Z,13.50
2022-11-20T19:57:21.486Z,12.70
2022-11-20T20:00:29.514Z,11.97
2022-11-20T20:03:34.064Z,12.13
2022-11-20T20:06:38.676Z,12.13
2022-11-20T20:09:40.372Z,11.27
2022-11-20T20:12:42.014Z,11.30
2022-11-20T20:15:43.724Z,11.87
2022-11-20T20:18:45.537Z,11.33
2022-11-20T20:21:48.000Z,12.07
2022-11-20T20:24:51.918Z,12.17
2022-11-20T20:27:53.790Z,11.70
2022-11-20T20:30:55.867Z,12.00
2022-11-20T20:33:58.011Z,10.80
2022-11-20T20:36:59.690Z,11.43
2022-11-20T20:40:01.455Z,10.73
2022-11-20T20:43:03.860Z,10.93
2022-11-20T20:46:07.669Z,10.80
2022-11-20T20:49:09.683Z,11.10
2022-11-20T20:52:11.401Z,10.67
2022-11-20T20:55:13.937Z,10.13
2022-11-20T20:58:15.575Z,10.57
2022-11-20T21:01:19.235Z,10.57
2022-11-20T21:04:20.972Z,10.10
2022-11-20T21:07:22.783Z,9.87
2022-11-20T21:10:24.474Z,8.47
2022-11-20T21:13:26.139Z,9.00
2022-11-20T21:16:40.679Z,11.03
2022-11-20T21:19:42.434Z,9.30
2022-11-20T21:22:44.074Z,9.53
2022-11-20T21:25:45.749Z,9.33
2022-11-20T21:28:47.821Z,8.90
2022-11-20T21:31:50.045Z,9.37
2022-11-20T21:34:51.680Z,8.07
2022-11-20T21:37:53.584Z,9.77
2022-11-20T21:40:57.951Z,9.57
2022-11-20T21:44:41.363Z,8.20
2022-11-20T21:47:22.968Z,8.13
2022-11-20T21:50:24.746Z,8.80
2022-11-20T21:53:26.924Z,6.57
2022-11-20T21:56:28.833Z,8.43
2022-11-20T21:59:30.466Z,7.73
2022-11-20T22:02:32.169Z,6.97
2022-11-20T22:05:33.808Z,7.60
2022-11-20T22:08:37.239Z,7.53
2022-11-20T22:11:38.970Z,6.57
2022-11-20T22:14:40.623Z,7.07
2022-11-20T22:18:01.016Z,6.60
2022-11-20T22:21:09.111Z,6.97
2022-11-20T22:24:16.962Z,6.27
2022-11-20T22:27:18.619Z,6.17
2022-11-20T22:30:20.271Z,7.07
2022-11-20T22:33:21.891Z,6.90
2022-11-20T22:36:26.139Z,5.90
2022-11-20T22:39:27.850Z,6.20
2022-11-20T22:42:29.484Z,5.30
2022-11-20T22:45:31.113Z,4.93
2022-11-20T22:48:34.694Z,4.90
2022-11-20T22:51:41.346Z,5.33
2022-11-20T22:54:43.005Z,5.47
2022-11-20T22:57:44.695Z,5.10
2022-11-20T23:00:46.369Z,5.53
2022-11-20T23:03:50.275Z,5.70
2022-11-20T23:06:52.001Z,5.83
2022-11-20T23:09:53.637Z,6.17
2022-11-20T23:12:55.319Z,6.17
2022-11-20T23:16:03.711Z,5.77
2022-11-20T23:19:07.472Z,5.33
2022-11-20T23:22:09.127Z,7.13
2022-11-20T23:25:10.827Z,5.23
2022-11-20T23:28:12.507Z,5.10
2022-11-20T23:31:15.448Z,5.80
2022-11-20T23:34:17.220Z,5.50
2022-11-20T23:37:18.897Z,4.93
2022-11-20T23:40:20.529Z,5.43
2022-11-20T23:43:22.709Z,4.90
2022-11-20T23:46:24.420Z,5.03
2022-11-20T23:49:26.053Z,4.87
2022-11-20T23:52:27.719Z,5.27
2022-11-20T23:55:29.397Z,6.37
2022-11-20T23:58:36.675Z,5.00
