createdAt,value
2018-02-17T00:00:01.941Z,71.14
2018-02-17T00:02:29.703Z,71.19
2018-02-17T00:04:57.380Z,72.17
2018-02-17T00:07:25.150Z,72.06
2018-02-17T00:09:52.843Z,72.10
2018-02-17T00:12:20.552Z,71.87
2018-02-17T00:14:48.232Z,72.04
2018-02-17T00:17:16.156Z,72.75
2018-02-17T00:19:43.860Z,73.25
2018-02-17T00:22:11.586Z,73.33
2018-02-17T00:24:39.303Z,73.07
2018-02-17T00:27:07.012Z,73.94
2018-02-17T00:29:34.743Z,74.02
2018-02-17T00:32:02.441Z,73.66
2018-02-17T00:34:30.328Z,74.71
2018-02-17T00:36:58.027Z,75.43
2018-02-17T00:39:25.744Z,75.72
2018-02-17T00:41:53.450Z,76.09
2018-02-17T00:44:21.157Z,76.03
2018-02-17T00:46:48.894Z,76.13
2018-02-17T00:49:16.572Z,75.52
2018-02-17T00:51:44.301Z,75.30
2018-02-17T00:54:12.023Z,75.00
2018-02-17T00:56:39.918Z,74.66
2018-02-17T00:59:07.614Z,74.63
2018-02-17T01:01:35.296Z,74.16
2018-02-17T01:04:03.111Z,74.36
2018-02-17T01:06:30.795Z,74.53
2018-02-17T01:08:58.544Z,74.43
2018-02-17T01:11:26.226Z,74.05
2018-02-17T01:13:54.053Z,74.98
2018-02-17T01:16:21.760Z,75.32
2018-02-17T01:18:50.526Z,75.00
2018-02-17T01:21:18.246Z,74.30
2018-02-17T01:23:45.933Z,74.22
2018-02-17T01:26:13.640Z,73.82
2018-02-17T01:28:41.345Z,73.63
2018-02-17T01:31:09.346Z,73.22
2018-02-17T01:33:37.052Z,73.61
2018-02-17T01:36:04.743Z,73.14
2018-02-17T01:38:32.460Z,73.74
2018-02-17T01:41:00.142Z,73.62
2018-02-17T01:43:27.849Z,73.73
2018-02-17T01:45:55.544Z,73.46
2018-02-17T01:48:23.260Z,73.30
2018-02-17T01:50:51.712Z,73.21
2018-02-17T01:53:19.385Z,73.19
2018-02-17T01:55:47.180Z,72.87
2018-02-17T01:58:14.876Z,73.27
2018-02-17T02:00:42.580Z,73.34
2018-02-17T02:03:10.290Z,73.36
2018-02-17T02:05:38.164Z,73.36
2018-02-17T02:08:05.858Z,73.18
2018-02-17T02:10:33.534Z,73.04
2018-02-17T02:13:01.240Z,72.88
2018-02-17T02:15:28.937Z,72.74
2018-02-17T02:17:56.641Z,72.62
2018-02-17T02:20:24.328Z,73.09
2018-02-17T02:22:52.064Z,73.78
2018-02-17T02:25:19.746Z,73.97
2018-02-17T02:27:47.424Z,73.85
2018-02-17T02:30:15.131Z,74.02
2018-02-17T02:32:42.811Z,74.09
2018-02-17T02:35:10.510Z,75.12
2018-02-17T02:37:38.202Z,74.88
2018-02-17T02:40:06.157Z,74.24
2018-02-17T02:42:33.832Z,74.12
2018-02-17T02:45:01.522Z,74.39
2018-02-17T02:47:29.235Z,74.09
2018-02-17T02:49:56.920Z,74.31
2018-02-17T02:52:24.631Z,73.94
2018-02-17T02:54:52.315Z,74.31
2018-02-17T02:57:20.204Z,73.63
2018-02-17T02:59:47.900Z,74.11
2018-02-17T03:02:15.578Z,74.12
2018-02-17T03:04:43.314Z,73.92
2018-02-17T03:07:10.984Z,74.21
2018-02-17T03:09:38.698Z,74.03
2018-02-17T03:12:06.388Z,73.92
2018-02-17T03:14:34.123Z,73.67
2018-02-17T03:17:01.819Z,73.54
2018-02-17T03:19:29.504Z,73.57
2018-02-17T03:21:57.226Z,73.41
2018-02-17T03:24:24.918Z,73.49
2018-02-17T03:26:52.633Z,73.89
2018-02-17T03:29:20.318Z,73.07
2018-02-17T03:31:48.028Z,72.78
2018-02-17T03:34:15.700Z,72.61
2018-02-17T03:36:43.372Z,72.82
2018-02-17T03:39:11.099Z,72.38
2018-02-17T03:41:38.804Z,72.27
2018-02-17T03:44:06.542Z,71.74
2018-02-17T03:46:34.222Z,71.49
2018-02-17T03:49:01.962Z,72.13
2018-02-17T03:51:29.636Z,71.32
2018-02-17T03:53:57.313Z,71.15
2018-02-17T03:56:25.020Z,71.54
2018-02-17T03:58:52.702Z,71.79
2018-02-17T04:01:20.397Z,72.06
2018-02-17T04:03:48.086Z,72.91
2018-02-17T04:06:15.838Z,72.30
2018-02-17T04:08:43.551Z,71.92
2018-02-17T04:11:11.223Z,71.96
2018-02-17T04:13:38.965Z,71.76
2018-02-17T04:16:06.640Z,72.68
2018-02-17T04:18:34.388Z,71.87
2018-02-17T04:21:02.111Z,71.76
2018-02-17T04:23:30.004Z,71.01
2018-02-17T04:25:57.735Z,71.13
2018-02-17T04:28:25.413Z,71.11
2018-02-17T04:30:53.177Z,71.52
2018-02-17T04:33:20.835Z,71.64
2018-02-17T04:35:48.517Z,72.01
2018-02-17T04:38:16.199Z,72.57
2018-02-17T04:40:49.293Z,73.72
2018-02-17T04:43:17.819Z,73.79
2018-02-17T04:45:45.836Z,72.87
2018-02-17T04:48:18.876Z,72.26
2018-02-17T04:50:52.221Z,72.01
2018-02-17T04:53:20.226Z,73.23
2018-02-17T04:56:00.644Z,72.72
2018-02-17T04:58:31.163Z,72.68
2018-02-17T05:00:59.647Z,72.67
2018-02-17T05:03:39.072Z,72.09
2018-02-17T05:06:06.769Z,72.09
2018-02-17T05:08:34.876Z,71.63
2018-02-17T05:11:02.552Z,71.32
2018-02-17T05:13:30.249Z,71.19
2018-02-17T05:19:16.132Z,71.01
2018-02-17T05:21:44.027Z,71.02
2018-02-17T05:24:11.717Z,70.51
2018-02-17T05:29:50.318Z,70.41
2018-02-17T05:32:18.885Z,70.73
2018-02-17T05:34:58.215Z,71.31
2018-02-17T05:37:26.105Z,71.46
2018-02-17T05:39:53.781Z,71.34
2018-02-17T05:42:34.239Z,70.87
2018-02-17T05:45:02.330Z,70.55
2018-02-17T05:47:40.319Z,70.37
2018-02-17T05:50:08.010Z,69.94
2018-02-17T05:52:35.675Z,69.70
2018-02-17T05:55:03.399Z,69.33
2018-02-17T05:57:31.071Z,70.11
2018-02-17T05:59:58.762Z,69.63
2018-02-17T06:02:26.443Z,68.91
2018-02-17T06:04:54.350Z,70.40
2018-02-17T06:07:22.032Z,71.99
2018-02-17T06:09:49.709Z,72.44
2018-02-17T06:12:17.416Z,72.51
2018-02-17T06:14:45.115Z,72.59
2018-02-17T06:17:12.798Z,71.78
2018-02-17T06:19:40.493Z,71.56
2018-02-17T06:22:08.199Z,71.11
2018-02-17T06:24:35.886Z,70.26
2018-02-17T06:27:03.565Z,70.45
2018-02-17T06:29:31.261Z,70.29
2018-02-17T06:31:58.934Z,70.92
2018-02-17T06:34:26.624Z,70.28
2018-02-17T06:36:54.596Z,70.50
2018-02-17T06:39:22.437Z,70.55
2018-02-17T06:41:50.108Z,70.27
2018-02-17T06:44:17.780Z,70.17
2018-02-17T06:46:45.497Z,70.08
2018-02-17T06:49:13.177Z,70.05
2018-02-17T06:51:40.885Z,69.33
2018-02-17T06:54:08.567Z,69.51
2018-02-17T06:56:36.275Z,69.16
2018-02-17T06:59:03.948Z,68.89
2018-02-17T07:01:31.609Z,68.57
2018-02-17T07:03:59.308Z,68.55
2018-02-17T07:06:26.999Z,68.28
2018-02-17T07:08:54.698Z,68.13
2018-02-17T07:11:22.372Z,68.98
2018-02-17T07:13:50.067Z,68.42
2018-02-17T07:16:17.742Z,68.93
2018-02-17T07:18:45.452Z,68.58
2018-02-17T07:21:13.124Z,69.31
2018-02-17T07:23:40.800Z,69.83
2018-02-17T07:26:08.517Z,69.92
2018-02-17T07:28:36.192Z,69.26
2018-02-17T07:31:04.158Z,68.74
2018-02-17T07:33:32.032Z,68.78
2018-02-17T07:35:59.702Z,69.33
2018-02-17T07:38:27.410Z,70.37
2018-02-17T07:40:55.080Z,71.67
2018-02-17T07:43:22.973Z,70.64
2018-02-17T07:45:50.676Z,70.54
2018-02-17T07:48:18.356Z,70.55
2018-02-17T07:50:46.099Z,70.25
2018-02-17T07:53:13.768Z,70.57
2018-02-17T07:55:41.460Z,70.89
2018-02-17T07:58:09.129Z,70.87
2018-02-17T08:00:36.839Z,70.88
2018-02-17T08:03:04.547Z,70.58
2018-02-17T08:05:32.225Z,70.86
2018-02-17T08:07:59.920Z,71.13
2018-02-17T08:10:27.615Z,71.32
2018-02-17T08:12:55.316Z,70.67
2018-02-17T08:15:22.985Z,70.21
2018-02-17T08:17:50.700Z,69.88
2018-02-17T08:20:18.382Z,69.27
2018-02-17T08:22:46.287Z,69.28
2018-02-17T08:25:13.969Z,70.64
2018-02-17T08:27:41.668Z,71.54
2018-02-17T08:30:09.500Z,71.79
2018-02-17T08:32:37.175Z,71.48
2018-02-17T08:35:04.897Z,71.12
2018-02-17T08:37:32.577Z,72.02
2018-02-17T08:40:00.536Z,71.59
2018-02-17T08:42:28.228Z,70.83
2018-02-17T08:44:55.914Z,70.60
2018-02-17T08:47:23.612Z,71.04
2018-02-17T08:49:51.279Z,70.71
2018-02-17T08:52:18.968Z,70.71
2018-02-17T08:54:46.708Z,69.86
2018-02-17T08:57:14.409Z,69.00
2018-02-17T08:59:42.101Z,69.03
2018-02-17T09:02:10.039Z,68.60
2018-02-17T09:04:37.716Z,67.97
2018-02-17T09:07:05.388Z,68.03
2018-02-17T09:09:33.080Z,67.89
2018-02-17T09:12:00.752Z,67.94
2018-02-17T09:14:28.471Z,67.79
2018-02-17T09:16:56.145Z,67.25
2018-02-17T09:19:23.835Z,66.63
2018-02-17T09:21:51.515Z,67.13
2018-02-17T09:24:19.241Z,66.77
2018-02-17T09:26:46.923Z,67.46
2018-02-17T09:29:14.603Z,68.51
2018-02-17T09:31:42.300Z,69.98
2018-02-17T09:34:09.981Z,69.43
2018-02-17T09:36:37.673Z,68.93
2018-02-17T09:39:05.348Z,69.67
2018-02-17T09:41:33.040Z,69.74
2018-02-17T09:44:00.702Z,69.36
2018-02-17T09:46:28.416Z,68.67
2018-02-17T09:48:56.094Z,68.14
2018-02-17T09:51:23.770Z,67.70
2018-02-17T09:53:51.466Z,67.71
2018-02-17T09:56:19.142Z,67.47
2018-02-17T09:58:46.886Z,67.02
2018-02-17T10:01:14.558Z,67.43
2018-02-17T10:03:42.388Z,67.47
2018-02-17T10:06:10.069Z,66.93
2018-02-17T10:08:37.750Z,68.87
2018-02-17T10:11:05.447Z,68.54
2018-02-17T10:13:33.152Z,68.47
2018-02-17T10:16:00.847Z,67.73
2018-02-17T10:18:28.521Z,68.45
2018-02-17T10:20:56.537Z,68.08
2018-02-17T10:23:24.238Z,68.06
2018-02-17T10:25:51.916Z,67.29
2018-02-17T10:28:19.620Z,67.14
2018-02-17T10:30:47.309Z,67.42
2018-02-17T10:33:15.011Z,67.19
2018-02-17T10:35:42.687Z,68.32
2018-02-17T10:38:10.576Z,68.60
2018-02-17T10:40:38.260Z,68.80
2018-02-17T10:43:05.936Z,68.42
2018-02-17T10:45:33.633Z,68.05
2018-02-17T10:48:01.314Z,67.23
2018-02-17T10:50:29.021Z,67.75
2018-02-17T10:52:56.708Z,67.27
2018-02-17T10:55:30.271Z,68.63
2018-02-17T10:57:57.947Z,68.52
2018-02-17T11:00:25.640Z,67.82
2018-02-17T11:02:53.339Z,67.63
2018-02-17T11:05:21.027Z,66.94
2018-02-17T11:07:48.717Z,67.24
2018-02-17T11:10:16.403Z,67.25
2018-02-17T11:12:44.302Z,66.04
2018-02-17T11:15:11.972Z,66.25
2018-02-17T11:17:39.660Z,65.99
2018-02-17T11:20:07.377Z,64.83
2018-02-17T11:22:35.078Z,65.96
2018-02-17T11:25:02.779Z,65.05
2018-02-17T11:27:30.459Z,64.60
2018-02-17T11:29:58.546Z,64.85
2018-02-17T11:32:26.210Z,64.57
2018-02-17T11:34:54.774Z,64.58
2018-02-17T11:37:22.512Z,64.49
2018-02-17T11:39:50.176Z,64.34
2018-02-17T11:42:17.901Z,66.45
2018-02-17T11:44:45.624Z,66.55
2018-02-17T11:47:13.327Z,66.52
2018-02-17T11:49:41.606Z,66.43
2018-02-17T11:52:09.300Z,64.67
2018-02-17T11:54:36.996Z,64.23
2018-02-17T11:57:04.889Z,65.00
2018-02-17T11:59:32.618Z,64.97
2018-02-17T12:02:00.312Z,65.55
2018-02-17T12:04:28.174Z,65.03
2018-02-17T12:06:55.853Z,65.00
2018-02-17T12:09:23.530Z,64.87
2018-02-17T12:11:51.244Z,64.71
2018-02-17T12:14:18.917Z,65.07
2018-02-17T12:16:46.619Z,64.73
2018-02-17T12:19:14.306Z,64.58
2018-02-17T12:21:42.021Z,65.50
2018-02-17T12:24:09.723Z,66.66
2018-02-17T12:26:37.407Z,65.25
2018-02-17T12:29:05.314Z,65.49
2018-02-17T12:31:32.999Z,66.84
2018-02-17T12:34:00.677Z,66.82
2018-02-17T12:36:28.365Z,67.15
2018-02-17T12:38:56.035Z,68.63
2018-02-17T12:41:23.731Z,67.54
2018-02-17T12:43:51.435Z,67.67
2018-02-17T12:46:19.168Z,67.88
2018-02-17T12:48:46.856Z,66.69
2018-02-17T12:51:14.557Z,66.30
2018-02-17T12:53:42.234Z,65.69
2018-02-17T12:56:10.696Z,65.39
2018-02-17T12:58:38.369Z,65.28
2018-02-17T13:01:06.138Z,65.20
2018-02-17T13:03:33.827Z,66.31
2018-02-17T13:06:01.507Z,66.78
2018-02-17T13:08:29.212Z,67.52
2018-02-17T13:10:56.880Z,67.95
2018-02-17T13:13:24.589Z,67.78
2018-02-17T13:15:52.278Z,66.18
2018-02-17T13:18:19.944Z,65.61
2018-02-17T13:20:47.660Z,65.89
2018-02-17T13:23:15.421Z,65.48
2018-02-17T13:25:43.155Z,65.53
2018-02-17T13:28:11.316Z,65.32
2018-02-17T13:30:39.292Z,65.69
2018-02-17T13:33:06.997Z,65.25
2018-02-17T13:35:34.692Z,65.93
2018-02-17T13:38:02.396Z,66.33
2018-02-17T13:40:30.074Z,65.27
2018-02-17T13:42:57.802Z,66.03
2018-02-17T13:45:25.472Z,66.80
2018-02-17T13:47:53.268Z,66.83
2018-02-17T13:50:26.680Z,67.16
2018-02-17T13:52:54.659Z,67.40
2018-02-17T13:55:22.326Z,68.38
2018-02-17T13:57:50.001Z,69.29
2018-02-17T14:00:17.706Z,69.46
2018-02-17T14:02:45.423Z,69.53
2018-02-17T14:05:13.111Z,68.77
2018-02-17T14:07:40.787Z,69.22
2018-02-17T14:10:08.709Z,69.45
2018-02-17T14:12:36.371Z,69.37
2018-02-17T14:15:04.044Z,69.43
2018-02-17T14:17:31.757Z,70.18
2018-02-17T14:19:59.861Z,70.30
2018-02-17T14:22:27.572Z,69.83
2018-02-17T14:24:55.180Z,69.94
2018-02-17T14:27:22.912Z,69.79
2018-02-17T14:29:50.596Z,70.53
2018-02-17T14:32:18.275Z,70.84
2018-02-17T14:34:46.645Z,71.91
2018-02-17T14:37:14.399Z,73.32
2018-02-17T14:39:42.090Z,73.46
2018-02-17T14:42:09.786Z,72.98
2018-02-17T14:44:38.606Z,72.95
2018-02-17T14:47:06.367Z,72.69
2018-02-17T14:49:34.072Z,72.58
2018-02-17T14:52:01.774Z,72.30
2018-02-17T14:54:29.455Z,71.83
2018-02-17T14:56:57.159Z,72.33
2018-02-17T14:59:24.899Z,72.24
2018-02-17T15:01:52.842Z,72.74
2018-02-17T15:04:20.524Z,73.63
2018-02-17T15:06:48.224Z,74.48
2018-02-17T15:09:15.923Z,74.18
2018-02-17T15:11:43.641Z,75.74
2018-02-17T15:14:11.320Z,76.09
2018-02-17T15:16:38.988Z,75.25
2018-02-17T15:19:06.796Z,75.01
2018-02-17T15:21:34.478Z,74.99
2018-02-17T15:24:02.153Z,75.10
2018-02-17T15:26:29.860Z,75.31
2018-02-17T15:28:57.537Z,75.01
2018-02-17T15:31:25.252Z,75.07
2018-02-17T15:33:52.927Z,75.12
2018-02-17T15:36:20.954Z,75.76
2018-02-17T15:38:48.835Z,75.95
2018-02-17T15:41:17.715Z,77.08
2018-02-17T15:43:45.420Z,76.78
2018-02-17T15:46:13.133Z,76.41
2018-02-17T15:48:40.828Z,76.19
2018-02-17T15:51:08.508Z,76.67
2018-02-17T15:53:36.354Z,76.41
2018-02-17T15:56:04.039Z,76.50
2018-02-17T15:58:31.713Z,76.00
2018-02-17T16:00:59.436Z,76.84
2018-02-17T16:03:27.107Z,77.47
2018-02-17T16:05:54.819Z,77.18
2018-02-17T16:08:22.498Z,76.30
2018-02-17T16:10:50.519Z,75.80
2018-02-17T16:13:18.205Z,75.59
2018-02-17T16:15:45.881Z,75.96
2018-02-17T16:18:13.578Z,76.09
2018-02-17T16:20:41.319Z,76.45
2018-02-17T16:23:09.070Z,75.53
2018-02-17T16:25:36.741Z,75.09
2018-02-17T16:28:04.426Z,75.00
2018-02-17T16:30:32.124Z,75.17
2018-02-17T16:32:59.815Z,75.72
2018-02-17T16:35:27.914Z,75.35
2018-02-17T16:37:55.588Z,75.05
2018-02-17T16:40:23.290Z,75.35
2018-02-17T16:42:50.997Z,75.78
2018-02-17T16:45:19.032Z,76.42
2018-02-17T16:47:46.734Z,76.20
2018-02-17T16:50:14.416Z,76.46
2018-02-17T16:52:42.470Z,76.88
2018-02-17T16:55:10.150Z,76.47
2018-02-17T16:57:37.828Z,76.46
2018-02-17T17:00:05.532Z,75.01
2018-02-17T17:02:33.209Z,76.04
2018-02-17T17:05:00.970Z,74.92
2018-02-17T17:07:28.663Z,75.49
2018-02-17T17:09:56.393Z,73.90
2018-02-17T17:12:24.085Z,74.38
2018-02-17T17:14:51.812Z,74.50
2018-02-17T17:17:19.527Z,73.44
2018-02-17T17:19:47.197Z,72.98
2018-02-17T17:22:14.892Z,74.13
2018-02-17T17:24:42.568Z,73.44
2018-02-17T17:27:10.281Z,72.55
2018-02-17T17:32:12.004Z,74.08
2018-02-17T17:34:39.694Z,73.94
2018-02-17T17:37:07.390Z,73.70
2018-02-17T17:39:35.069Z,74.22
2018-02-17T17:42:02.767Z,73.62
2018-02-17T17:44:30.465Z,73.39
2018-02-17T17:46:58.417Z,73.04
2018-02-17T17:49:26.101Z,72.08
2018-02-17T17:51:53.783Z,72.07
2018-02-17T17:54:21.494Z,73.34
2018-02-17T17:56:49.187Z,73.06
2018-02-17T17:59:16.905Z,73.30
2018-02-17T18:01:44.592Z,73.40
2018-02-17T18:04:12.306Z,72.97
2018-02-17T18:06:40.014Z,72.78
2018-02-17T18:09:07.760Z,72.71
2018-02-17T18:11:35.464Z,73.76
2018-02-17T18:14:03.152Z,73.98
2018-02-17T18:16:30.867Z,73.01
2018-02-17T18:18:58.571Z,72.60
2018-02-17T18:21:26.301Z,73.33
2018-02-17T18:23:53.979Z,73.48
2018-02-17T18:26:21.708Z,73.58
2018-02-17T18:28:49.389Z,72.54
2018-02-17T18:31:17.068Z,72.14
2018-02-17T18:33:44.790Z,72.44
2018-02-17T18:36:12.507Z,73.14
2018-02-17T18:38:40.260Z,73.58
2018-02-17T18:41:07.952Z,72.73
2018-02-17T18:43:36.102Z,72.87
2018-02-17T18:46:03.873Z,72.94
2018-02-17T18:48:31.557Z,72.12
2018-02-17T18:50:59.263Z,71.79
2018-02-17T18:53:26.950Z,71.02
2018-02-17T18:55:54.664Z,71.56
2018-02-17T18:58:22.352Z,72.05
2018-02-17T19:00:50.089Z,70.76
2018-02-17T19:03:17.787Z,71.10
2018-02-17T19:05:45.479Z,72.15
2018-02-17T19:08:13.206Z,70.58
2018-02-17T19:10:40.916Z,70.89
2018-02-17T19:13:08.636Z,70.43
2018-02-17T19:15:36.329Z,71.03
2018-02-17T19:18:04.385Z,70.78
2018-02-17T19:20:32.136Z,70.96
2018-02-17T19:22:59.812Z,72.16
2018-02-17T19:25:27.515Z,71.73
2018-02-17T19:27:55.202Z,70.83
2018-02-17T19:30:22.925Z,69.71
2018-02-17T19:32:50.620Z,70.16
2018-02-17T19:35:18.331Z,70.66
2018-02-17T19:37:46.015Z,69.24
2018-02-17T19:40:14.047Z,69.89
2018-02-17T19:42:41.738Z,70.25
2018-02-17T19:45:09.447Z,69.89
2018-02-17T19:47:37.195Z,69.82
2018-02-17T19:50:04.892Z,70.26
2018-02-17T19:52:32.608Z,69.46
2018-02-17T19:55:00.310Z,68.74
2018-02-17T19:57:28.026Z,69.44
2018-02-17T19:59:55.729Z,67.97
2018-02-17T20:02:23.458Z,67.30
2018-02-17T20:04:51.161Z,68.33
2018-02-17T20:07:18.831Z,68.02
2018-02-17T20:09:46.528Z,67.05
2018-02-17T20:12:14.216Z,66.81
2018-02-17T20:14:41.933Z,66.71
2018-02-17T20:17:09.678Z,67.42
2018-02-17T20:19:37.393Z,67.52
2018-02-17T20:22:05.076Z,67.72
2018-02-17T20:24:32.786Z,67.43
2018-02-17T20:27:00.475Z,66.26
2018-02-17T20:29:28.171Z,66.15
2018-02-17T20:31:55.855Z,65.96
2018-02-17T20:34:23.582Z,65.95
2018-02-17T20:36:51.256Z,66.30
2018-02-17T20:39:18.962Z,67.01
2018-02-17T20:41:46.638Z,67.60
2018-02-17T20:44:14.358Z,66.24
2018-02-17T20:46:42.260Z,66.14
2018-02-17T20:49:10.008Z,65.94
2018-02-17T20:51:37.699Z,65.44
2018-02-17T20:54:05.407Z,65.87
2018-02-17T20:56:33.120Z,65.77
2018-02-17T20:59:00.855Z,64.89
2018-02-17T21:01:28.619Z,64.90
2018-02-17T21:03:56.377Z,64.00
2018-02-17T21:06:24.049Z,64.30
2018-02-17T21:08:51.836Z,64.77
2018-02-17T21:11:19.541Z,64.19
2018-02-17T21:13:47.317Z,65.29
2018-02-17T21:16:15.042Z,64.27
2018-02-17T21:18:42.786Z,64.81
2018-02-17T21:21:10.533Z,64.33
2018-02-17T21:23:38.225Z,64.90
2018-02-17T21:26:06.081Z,63.92
2018-02-17T21:28:33.760Z,63.86
2018-02-17T21:31:01.464Z,63.07
2018-02-17T21:33:29.191Z,63.32
2018-02-17T21:35:56.893Z,63.52
2018-02-17T21:38:24.625Z,63.07
2018-02-17T21:40:52.372Z,63.37
2018-02-17T21:43:20.325Z,62.87
2018-02-17T21:45:48.022Z,62.61
2018-02-17T21:48:15.730Z,62.93
2018-02-17T21:50:43.432Z,62.08
2018-02-17T21:53:11.124Z,62.75
2018-02-17T21:55:38.842Z,62.71
2018-02-17T21:58:06.531Z,63.24
2018-02-17T22:00:34.269Z,63.03
2018-02-17T22:03:01.949Z,63.97
2018-02-17T22:05:29.632Z,63.72
2018-02-17T22:07:57.353Z,63.39
2018-02-17T22:10:25.099Z,62.69
2018-02-17T22:12:52.811Z,62.64
2018-02-17T22:15:20.506Z,61.92
2018-02-17T22:17:48.241Z,62.94
2018-02-17T22:20:15.920Z,64.37
2018-02-17T22:22:43.593Z,63.64
2018-02-17T22:25:11.306Z,63.47
2018-02-17T22:27:38.981Z,62.33
2018-02-17T22:30:06.674Z,62.88
2018-02-17T22:32:34.385Z,62.31
2018-02-17T22:35:02.078Z,62.62
2018-02-17T22:37:29.769Z,62.73
2018-02-17T22:39:57.806Z,62.54
2018-02-17T22:42:25.471Z,62.69
2018-02-17T22:44:53.161Z,62.87
2018-02-17T22:47:21.041Z,62.84
2018-02-17T22:49:48.748Z,62.26
2018-02-17T22:52:16.470Z,62.42
2018-02-17T22:54:44.176Z,61.65
2018-02-17T22:57:11.889Z,61.67
2018-02-17T22:59:39.578Z,61.88
2018-02-17T23:02:07.280Z,62.35
2018-02-17T23:04:34.994Z,61.63
2018-02-17T23:07:02.882Z,61.90
2018-02-17T23:09:30.592Z,61.88
2018-02-17T23:11:58.329Z,61.71
2018-02-17T23:14:26.292Z,62.03
2018-02-17T23:16:53.981Z,62.37
2018-02-17T23:19:21.664Z,62.29
2018-02-17T23:21:49.365Z,62.43
2018-02-17T23:24:17.058Z,62.92
2018-02-17T23:26:44.774Z,63.38
2018-02-17T23:29:12.467Z,64.08
2018-02-17T23:31:40.173Z,64.85
2018-02-17T23:34:07.877Z,64.36
2018-02-17T23:36:35.555Z,64.12
2018-02-17T23:39:03.264Z,63.59
2018-02-17T23:41:30.948Z,64.62
2018-02-17T23:43:59.108Z,63.99
2018-02-17T23:46:26.766Z,65.35
2018-02-17T23:48:54.442Z,64.56
2018-02-17T23:51:22.136Z,65.05
2018-02-17T23:53:49.898Z,65.28
2018-02-17T23:56:17.593Z,65.54
2018-02-17T23:58:45.271Z,65.00
