createdAt,value
2023-03-02T00:08:56.833Z,119.00
2023-03-02T00:19:02.535Z,127.60
2023-03-02T00:29:08.444Z,130.80
2023-03-02T00:39:14.084Z,118.90
2023-03-02T00:49:19.707Z,112.90
2023-03-02T00:59:28.022Z,113.80
2023-03-02T01:09:34.489Z,127.10
2023-03-02T01:19:40.579Z,123.60
2023-03-02T01:29:46.463Z,119.10
2023-03-02T01:39:52.239Z,121.00
2023-03-02T01:50:01.125Z,125.40
2023-03-02T02:00:12.945Z,119.10
2023-03-02T02:10:19.265Z,112.70
2023-03-02T02:20:29.791Z,108.90
2023-03-02T02:30:36.352Z,114.80
2023-03-02T02:40:51.316Z,114.90
2023-03-02T02:51:00.585Z,109.30
2023-03-02T03:01:07.653Z,136.10
2023-03-02T03:11:15.345Z,125.20
2023-03-02T03:21:20.965Z,127.90
2023-03-02T03:31:28.130Z,121.30
2023-03-02T03:41:33.796Z,126.80
2023-03-02T03:51:39.448Z,128.20
2023-03-02T04:01:48.623Z,126.60
2023-03-02T04:11:56.536Z,120.30
2023-03-02T04:22:04.081Z,123.40
2023-03-02T04:32:10.504Z,127.80
2023-03-02T04:42:16.204Z,126.70
2023-03-02T04:52:22.142Z,126.90
2023-03-02T05:02:27.923Z,121.70
2023-03-02T05:12:53.775Z,127.20
2023-03-02T05:23:01.705Z,123.20
2023-03-02T05:33:07.398Z,127.40
2023-03-02T05:43:16.067Z,128.00
2023-03-02T05:53:21.889Z,127.90
2023-03-02T06:03:27.687Z,120.30
2023-03-02T06:13:33.455Z,117.60
2023-03-02T06:23:39.126Z,110.50
2023-03-02T06:33:45.137Z,136.10
2023-03-02T06:43:50.807Z,120.50
2023-03-02T06:53:56.363Z,97.20
2023-03-02T07:04:02.026Z,119.30
2023-03-02T07:14:07.726Z,109.60
2023-03-02T07:24:13.328Z,108.00
2023-03-02T07:34:19.074Z,106.60
2023-03-02T07:44:24.712Z,112.10
2023-03-02T07:54:30.773Z,125.00
2023-03-02T08:04:38.402Z,84.90
2023-03-02T08:14:46.208Z,99.30
2023-03-02T08:24:52.031Z,94.20
2023-03-02T08:34:57.702Z,79.50
2023-03-02T08:45:03.450Z,60.20
2023-03-02T08:55:12.546Z,54.70
2023-03-02T09:05:18.433Z,55.20
2023-03-02T09:15:24.083Z,49.90
2023-03-02T09:25:30.264Z,49.20
2023-03-02T09:35:36.066Z,47.40
2023-03-02T09:45:58.193Z,44.00
2023-03-02T09:56:04.846Z,43.60
2023-03-02T10:06:11.229Z,43.00
2023-03-02T10:16:26.101Z,41.20
2023-03-02T10:26:41.208Z,43.70
2023-03-02T10:36:47.802Z,43.10
2023-03-02T10:46:54.007Z,41.50
2023-03-02T10:57:01.576Z,45.50
2023-03-02T11:17:33.745Z,46.60
2023-03-02T11:27:44.298Z,47.60
2023-03-02T11:37:54.869Z,48.00
2023-03-02T11:48:05.702Z,43.90
2023-03-02T11:58:18.538Z,47.00
2023-03-02T12:08:37.657Z,43.90
2023-03-02T12:18:49.291Z,49.90
2023-03-02T12:29:03.742Z,43.50
2023-03-02T12:39:25.333Z,32.90
2023-03-02T12:49:46.176Z,31.20
2023-03-02T12:59:56.921Z,32.70
2023-03-02T13:10:04.884Z,33.80
2023-03-02T13:20:15.260Z,38.40
2023-03-02T13:30:26.995Z,40.30
2023-03-02T13:40:44.857Z,40.40
2023-03-02T13:51:00.045Z,39.20
2023-03-02T14:01:07.166Z,38.00
2023-03-02T14:11:15.110Z,42.40
2023-03-02T14:21:22.605Z,44.10
2023-03-02T14:31:28.624Z,42.50
2023-03-02T14:41:43.937Z,47.60
2023-03-02T14:52:06.072Z,40.20
2023-03-02T15:02:24.358Z,43.10
2023-03-02T15:12:30.917Z,44.60
2023-03-02T15:22:36.899Z,43.80
2023-03-02T15:32:42.541Z,42.80
2023-03-02T15:42:48.491Z,42.60
2023-03-02T15:52:54.268Z,43.70
2023-03-02T16:02:59.955Z,40.40
2023-03-02T16:13:07.199Z,40.30
2023-03-02T16:23:13.528Z,35.70
2023-03-02T16:33:20.817Z,36.00
2023-03-02T16:43:26.622Z,34.80
2023-03-02T16:53:32.433Z,38.00
2023-03-02T17:03:38.597Z,30.50
2023-03-02T17:13:44.233Z,27.50
2023-03-02T17:23:50.120Z,29.20
2023-03-02T17:33:56.289Z,32.90
2023-03-02T17:44:03.131Z,31.10
2023-03-02T18:04:13.273Z,34.20
2023-03-02T18:14:21.470Z,33.40
2023-03-02T18:24:27.468Z,31.80
2023-03-02T18:34:33.198Z,29.80
2023-03-02T18:44:39.229Z,31.70
2023-03-02T18:54:46.514Z,34.50
2023-03-02T19:04:52.367Z,35.60
2023-03-02T19:14:59.252Z,31.00
2023-03-02T19:25:05.334Z,29.30
2023-03-02T19:35:14.814Z,30.90
2023-03-02T19:45:22.892Z,28.40
2023-03-02T19:55:29.344Z,32.50
2023-03-02T20:05:35.026Z,34.30
2023-03-02T20:15:44.451Z,43.20
2023-03-02T20:25:50.384Z,33.90
2023-03-02T20:35:56.818Z,42.20
2023-03-02T20:46:03.283Z,43.70
2023-03-02T20:56:11.354Z,48.90
2023-03-02T21:06:17.077Z,54.00
2023-03-02T21:16:26.393Z,59.20
2023-03-02T21:26:32.112Z,55.00
2023-03-02T21:36:37.976Z,63.70
2023-03-02T21:46:43.848Z,56.10
2023-03-02T21:56:49.589Z,60.10
2023-03-02T22:06:55.275Z,56.20
2023-03-02T22:17:01.141Z,56.60
2023-03-02T22:27:22.486Z,51.20
2023-03-02T22:37:30.113Z,39.10
2023-03-02T22:47:35.799Z,45.80
2023-03-02T22:57:44.045Z,43.10
2023-03-02T23:07:49.851Z,39.20
2023-03-02T23:17:58.350Z,32.00
2023-03-02T23:28:04.214Z,27.50
2023-03-02T23:38:09.886Z,26.10
2023-03-02T23:48:16.599Z,28.50
2023-03-02T23:58:22.554Z,25.50
