createdAt,value
2018-09-17T00:00:15.653Z,75.50
2018-09-17T00:02:49.062Z,75.50
2018-09-17T00:05:22.447Z,75.70
2018-09-17T00:07:55.854Z,75.80
2018-09-17T00:10:29.335Z,76.50
2018-09-17T00:13:02.747Z,76.90
2018-09-17T00:15:36.131Z,76.40
2018-09-17T00:18:09.520Z,76.90
2018-09-17T00:20:42.920Z,77.00
2018-09-17T00:23:16.325Z,77.00
2018-09-17T00:25:49.705Z,77.20
2018-09-17T00:28:23.199Z,76.90
2018-09-17T00:30:56.588Z,76.90
2018-09-17T00:33:29.986Z,76.80
2018-09-17T00:36:03.393Z,77.40
2018-09-17T00:38:36.807Z,77.20
2018-09-17T00:41:11.289Z,76.70
2018-09-17T00:43:44.687Z,77.40
2018-09-17T00:46:18.082Z,77.40
2018-09-17T00:48:51.483Z,78.40
2018-09-17T00:51:24.900Z,78.80
2018-09-17T00:53:58.351Z,78.60
2018-09-17T00:56:31.736Z,78.70
2018-09-17T00:59:05.131Z,78.60
2018-09-17T01:01:38.512Z,79.00
2018-09-17T01:04:12.965Z,79.30
2018-09-17T01:06:46.371Z,78.80
2018-09-17T01:09:25.149Z,78.80
2018-09-17T01:11:58.539Z,79.10
2018-09-17T01:14:31.954Z,79.10
2018-09-17T01:17:05.342Z,79.50
2018-09-17T01:19:38.744Z,79.00
2018-09-17T01:22:12.127Z,79.60
2018-09-17T01:24:45.526Z,79.20
2018-09-17T01:27:18.911Z,79.40
2018-09-17T01:29:52.304Z,79.60
2018-09-17T01:32:25.737Z,80.30
2018-09-17T01:34:59.159Z,80.40
2018-09-17T01:37:32.536Z,80.80
2018-09-17T01:40:05.980Z,80.80
2018-09-17T01:42:39.368Z,80.10
2018-09-17T01:45:12.862Z,79.70
2018-09-17T01:47:46.285Z,80.20
2018-09-17T01:50:19.767Z,80.60
2018-09-17T01:52:53.154Z,80.30
2018-09-17T01:55:26.567Z,80.30
2018-09-17T01:57:59.963Z,80.40
2018-09-17T02:00:33.427Z,80.40
2018-09-17T02:03:06.875Z,80.90
2018-09-17T02:05:40.271Z,81.60
2018-09-17T02:08:13.733Z,81.10
2018-09-17T02:10:47.075Z,81.20
2018-09-17T02:13:20.528Z,81.40
2018-09-17T02:15:53.931Z,81.40
2018-09-17T02:18:27.312Z,82.00
2018-09-17T02:21:00.711Z,81.70
2018-09-17T02:23:34.100Z,82.00
2018-09-17T02:26:07.588Z,81.60
2018-09-17T02:28:40.967Z,81.70
2018-09-17T02:31:14.376Z,82.10
2018-09-17T02:33:47.856Z,81.60
2018-09-17T02:36:21.358Z,82.10
2018-09-17T02:38:54.759Z,82.20
2018-09-17T02:41:28.163Z,83.00
2018-09-17T02:44:02.581Z,83.50
2018-09-17T02:46:35.991Z,85.10
2018-09-17T02:49:09.398Z,85.00
2018-09-17T02:51:42.898Z,84.10
2018-09-17T02:54:16.276Z,83.60
2018-09-17T02:56:49.683Z,83.10
2018-09-17T02:59:23.124Z,83.40
2018-09-17T03:01:56.536Z,83.00
2018-09-17T03:04:29.917Z,82.70
2018-09-17T03:07:03.398Z,83.70
2018-09-17T03:09:36.776Z,83.90
2018-09-17T03:12:10.183Z,83.70
2018-09-17T03:14:43.592Z,83.20
2018-09-17T03:17:16.982Z,84.10
2018-09-17T03:19:50.378Z,84.10
2018-09-17T03:22:23.784Z,84.00
2018-09-17T03:24:57.173Z,84.10
2018-09-17T03:27:30.584Z,83.50
2018-09-17T03:30:04.163Z,84.50
2018-09-17T03:32:37.583Z,84.10
2018-09-17T03:35:10.955Z,84.50
2018-09-17T03:37:44.356Z,83.80
2018-09-17T03:40:17.753Z,83.40
2018-09-17T03:42:51.155Z,84.50
2018-09-17T03:45:24.531Z,84.10
2018-09-17T03:47:57.913Z,85.20
2018-09-17T03:50:31.290Z,84.50
2018-09-17T03:53:04.686Z,84.70
2018-09-17T03:55:39.102Z,85.10
2018-09-17T03:58:12.626Z,82.40
2018-09-17T04:00:45.999Z,81.10
2018-09-17T04:03:19.394Z,83.40
2018-09-17T04:05:52.772Z,82.90
2018-09-17T04:08:29.931Z,82.50
2018-09-17T04:11:03.860Z,83.10
2018-09-17T04:13:37.246Z,82.70
2018-09-17T04:16:10.697Z,83.30
2018-09-17T04:18:44.239Z,83.60
2018-09-17T04:21:17.608Z,82.80
2018-09-17T04:23:51.002Z,82.70
2018-09-17T04:26:24.387Z,82.70
2018-09-17T04:28:57.778Z,82.20
2018-09-17T04:31:31.165Z,82.10
2018-09-17T04:34:04.559Z,82.50
2018-09-17T04:36:37.971Z,82.80
2018-09-17T04:39:13.156Z,83.10
2018-09-17T04:41:46.575Z,84.00
2018-09-17T04:44:20.028Z,85.20
2018-09-17T04:46:53.429Z,85.70
2018-09-17T04:49:26.834Z,87.20
2018-09-17T04:52:00.226Z,88.40
2018-09-17T04:54:33.714Z,87.30
2018-09-17T04:57:07.206Z,86.30
2018-09-17T04:59:40.737Z,85.40
2018-09-17T05:02:14.219Z,85.10
2018-09-17T05:04:47.659Z,84.30
2018-09-17T05:07:22.168Z,84.00
2018-09-17T05:09:55.574Z,84.30
2018-09-17T05:12:28.962Z,83.70
2018-09-17T05:15:02.378Z,84.40
2018-09-17T05:17:35.767Z,84.70
2018-09-17T05:20:09.196Z,85.40
2018-09-17T05:22:42.594Z,85.30
2018-09-17T05:25:16.019Z,87.90
2018-09-17T05:27:49.413Z,89.50
2018-09-17T05:30:22.832Z,88.30
2018-09-17T05:32:56.235Z,85.20
2018-09-17T05:35:29.647Z,84.40
2018-09-17T05:38:03.075Z,84.30
2018-09-17T05:40:36.487Z,84.60
2018-09-17T05:43:09.889Z,84.40
2018-09-17T05:45:43.314Z,84.70
2018-09-17T05:48:16.765Z,84.80
2018-09-17T05:50:50.351Z,84.90
2018-09-17T05:53:23.742Z,85.10
2018-09-17T05:55:58.214Z,86.40
2018-09-17T05:58:31.619Z,86.20
2018-09-17T06:01:05.111Z,84.00
2018-09-17T06:03:38.588Z,86.70
2018-09-17T06:06:12.075Z,87.50
2018-09-17T06:08:45.484Z,88.70
2018-09-17T06:11:18.978Z,90.10
2018-09-17T06:13:52.383Z,90.20
2018-09-17T06:16:25.796Z,90.20
2018-09-17T06:18:59.200Z,88.60
2018-09-17T06:21:32.619Z,89.80
2018-09-17T06:24:06.020Z,88.80
2018-09-17T06:26:39.460Z,86.60
2018-09-17T06:29:12.870Z,88.90
2018-09-17T06:31:46.315Z,89.40
2018-09-17T06:34:19.707Z,89.50
2018-09-17T06:36:53.171Z,86.40
2018-09-17T06:39:26.587Z,88.90
2018-09-17T06:41:59.998Z,89.70
2018-09-17T06:44:33.480Z,89.60
2018-09-17T06:47:06.899Z,89.60
2018-09-17T06:49:40.386Z,89.30
2018-09-17T06:52:13.787Z,89.60
2018-09-17T06:54:47.162Z,88.00
2018-09-17T06:57:21.492Z,88.90
2018-09-17T06:59:54.867Z,88.80
2018-09-17T07:02:28.708Z,88.00
2018-09-17T07:05:02.143Z,87.30
2018-09-17T07:07:35.684Z,88.20
2018-09-17T07:10:09.074Z,88.90
2018-09-17T07:12:42.452Z,88.90
2018-09-17T07:15:15.922Z,87.50
2018-09-17T07:17:49.293Z,89.10
2018-09-17T07:20:23.215Z,88.80
2018-09-17T07:22:57.661Z,89.60
2018-09-17T07:25:31.107Z,88.90
2018-09-17T07:28:04.525Z,89.00
2018-09-17T07:30:37.918Z,88.40
2018-09-17T07:33:11.282Z,88.10
2018-09-17T07:35:44.695Z,87.20
2018-09-17T07:38:18.174Z,87.00
2018-09-17T07:40:51.600Z,85.60
2018-09-17T07:43:25.010Z,87.60
2018-09-17T07:45:58.422Z,86.80
2018-09-17T07:48:32.872Z,86.30
2018-09-17T07:51:06.338Z,87.70
2018-09-17T07:53:39.727Z,83.60
2018-09-17T07:56:13.145Z,81.90
2018-09-17T07:58:46.585Z,80.60
2018-09-17T08:01:20.052Z,80.60
2018-09-17T08:03:53.467Z,83.50
2018-09-17T08:06:26.891Z,80.30
2018-09-17T08:09:00.285Z,80.60
2018-09-17T08:11:33.699Z,79.20
2018-09-17T08:14:07.202Z,79.70
2018-09-17T08:16:40.607Z,80.80
2018-09-17T08:19:13.990Z,80.50
2018-09-17T08:21:47.456Z,82.10
2018-09-17T08:24:20.895Z,80.30
2018-09-17T08:26:54.291Z,81.70
2018-09-17T08:29:27.683Z,81.30
2018-09-17T08:32:01.086Z,81.10
2018-09-17T08:34:34.566Z,80.90
2018-09-17T08:37:07.987Z,81.20
2018-09-17T08:39:41.412Z,80.50
2018-09-17T08:42:14.839Z,82.50
2018-09-17T08:44:48.243Z,80.50
2018-09-17T08:47:21.676Z,80.60
2018-09-17T08:49:55.094Z,81.80
2018-09-17T08:52:28.491Z,80.70
2018-09-17T08:55:07.238Z,80.50
2018-09-17T08:57:44.871Z,79.60
2018-09-17T09:00:19.408Z,80.70
2018-09-17T09:02:58.158Z,80.90
2018-09-17T09:05:34.499Z,79.30
2018-09-17T09:08:08.372Z,79.90
2018-09-17T09:10:46.647Z,80.80
2018-09-17T09:13:24.467Z,81.00
2018-09-17T09:15:57.855Z,79.50
2018-09-17T09:18:31.267Z,79.70
2018-09-17T09:21:04.744Z,80.00
2018-09-17T09:23:38.270Z,78.30
2018-09-17T09:26:11.706Z,78.10
2018-09-17T09:28:45.103Z,78.10
2018-09-17T09:31:18.487Z,76.80
2018-09-17T09:33:51.878Z,79.50
2018-09-17T09:36:25.263Z,76.70
2018-09-17T09:38:58.720Z,78.70
2018-09-17T09:41:32.122Z,76.10
2018-09-17T09:44:05.747Z,76.80
2018-09-17T09:46:39.160Z,77.20
2018-09-17T09:49:12.701Z,75.60
2018-09-17T09:51:46.154Z,75.60
2018-09-17T09:54:19.571Z,75.10
2018-09-17T09:56:52.987Z,72.70
2018-09-17T09:59:26.558Z,73.40
2018-09-17T10:02:05.263Z,74.30
2018-09-17T10:04:38.673Z,71.10
2018-09-17T10:07:12.065Z,69.00
2018-09-17T10:09:50.797Z,68.80
2018-09-17T10:12:29.574Z,69.60
2018-09-17T10:15:08.442Z,69.80
2018-09-17T10:17:47.082Z,67.40
2018-09-17T10:20:20.841Z,64.80
2018-09-17T10:22:54.428Z,66.90
2018-09-17T10:25:27.886Z,68.10
2018-09-17T10:28:01.334Z,67.70
2018-09-17T10:30:34.822Z,66.80
2018-09-17T10:33:08.306Z,66.00
2018-09-17T10:35:41.882Z,67.20
2018-09-17T10:38:15.355Z,67.40
2018-09-17T10:40:48.931Z,66.70
2018-09-17T10:43:22.314Z,66.40
2018-09-17T10:45:55.825Z,67.20
2018-09-17T10:48:29.263Z,64.10
2018-09-17T10:51:02.675Z,63.90
2018-09-17T10:53:36.087Z,64.50
2018-09-17T10:56:09.498Z,65.10
2018-09-17T10:58:43.384Z,65.20
2018-09-17T11:01:16.799Z,64.40
2018-09-17T11:03:50.290Z,64.80
2018-09-17T11:06:23.699Z,64.10
2018-09-17T11:08:57.094Z,64.20
2018-09-17T11:11:30.649Z,63.20
2018-09-17T11:14:04.063Z,62.50
2018-09-17T11:16:37.518Z,61.20
2018-09-17T11:19:10.910Z,60.50
2018-09-17T11:21:44.445Z,62.00
2018-09-17T11:24:17.860Z,60.20
2018-09-17T11:26:51.269Z,60.40
2018-09-17T11:29:24.672Z,59.80
2018-09-17T11:31:58.217Z,59.60
2018-09-17T11:34:31.614Z,61.20
2018-09-17T11:37:05.072Z,58.50
2018-09-17T11:39:38.470Z,60.20
2018-09-17T11:42:11.867Z,60.20
2018-09-17T11:44:46.268Z,57.70
2018-09-17T11:47:19.698Z,58.00
2018-09-17T11:49:53.223Z,58.20
2018-09-17T11:52:27.503Z,59.40
2018-09-17T11:55:00.979Z,58.20
2018-09-17T11:57:34.383Z,58.50
2018-09-17T12:00:07.798Z,56.40
2018-09-17T12:02:45.438Z,56.60
2018-09-17T12:05:24.156Z,55.90
2018-09-17T12:07:57.568Z,56.90
2018-09-17T12:10:32.032Z,57.90
2018-09-17T12:13:05.437Z,56.50
2018-09-17T12:15:40.372Z,56.50
2018-09-17T12:18:14.389Z,56.40
2018-09-17T12:20:47.774Z,55.40
2018-09-17T12:23:21.155Z,55.30
2018-09-17T12:25:54.665Z,56.10
2018-09-17T12:28:28.034Z,54.70
2018-09-17T12:31:01.801Z,55.30
2018-09-17T12:33:35.206Z,54.30
2018-09-17T12:36:09.254Z,54.30
2018-09-17T12:38:42.858Z,53.50
2018-09-17T12:41:17.326Z,54.60
2018-09-17T12:43:50.794Z,53.80
2018-09-17T12:46:24.283Z,53.30
2018-09-17T12:48:57.673Z,52.40
2018-09-17T12:51:32.099Z,52.70
2018-09-17T12:54:05.487Z,52.30
2018-09-17T12:56:38.927Z,50.50
2018-09-17T12:59:13.394Z,50.00
2018-09-17T13:01:46.842Z,51.60
2018-09-17T13:04:20.247Z,50.90
2018-09-17T13:06:53.723Z,50.00
2018-09-17T13:09:27.231Z,48.90
2018-09-17T13:12:00.635Z,48.50
2018-09-17T13:14:34.011Z,51.80
2018-09-17T13:17:08.434Z,52.30
2018-09-17T13:19:41.799Z,50.30
2018-09-17T13:22:15.190Z,49.30
2018-09-17T13:24:48.608Z,46.20
2018-09-17T13:27:21.970Z,44.50
2018-09-17T13:29:55.407Z,45.00
2018-09-17T13:32:28.835Z,45.60
2018-09-17T13:35:02.247Z,43.10
2018-09-17T13:37:35.643Z,46.90
2018-09-17T13:40:09.110Z,46.10
2018-09-17T13:42:42.545Z,45.80
2018-09-17T13:45:16.026Z,46.00
2018-09-17T13:47:49.419Z,46.10
2018-09-17T13:50:22.823Z,47.10
2018-09-17T13:52:56.318Z,46.40
2018-09-17T13:55:29.680Z,43.90
2018-09-17T13:58:03.121Z,44.40
2018-09-17T14:00:36.495Z,45.60
2018-09-17T14:03:09.925Z,44.60
2018-09-17T14:05:43.306Z,45.10
2018-09-17T14:08:16.776Z,43.70
2018-09-17T14:10:50.177Z,45.10
2018-09-17T14:13:23.771Z,42.40
2018-09-17T14:16:03.654Z,44.40
2018-09-17T14:18:37.834Z,43.40
2018-09-17T14:21:11.256Z,43.70
2018-09-17T14:23:44.735Z,42.40
2018-09-17T14:26:18.189Z,43.70
2018-09-17T14:28:51.601Z,43.70
2018-09-17T14:31:30.360Z,42.80
2018-09-17T14:34:16.868Z,44.70
2018-09-17T14:36:50.473Z,43.80
2018-09-17T14:39:23.967Z,43.30
2018-09-17T14:41:57.363Z,44.00
2018-09-17T14:44:30.863Z,43.60
2018-09-17T14:47:04.258Z,42.40
2018-09-17T14:49:37.695Z,44.00
2018-09-17T14:52:11.194Z,47.10
2018-09-17T14:54:44.700Z,47.70
2018-09-17T14:57:18.173Z,45.70
2018-09-17T15:00:06.965Z,43.50
2018-09-17T15:02:40.540Z,43.80
2018-09-17T15:05:14.044Z,44.40
2018-09-17T15:22:25.166Z,43.50
2018-09-17T15:24:58.600Z,44.20
2018-09-17T15:27:31.991Z,45.00
2018-09-17T15:30:06.139Z,45.30
2018-09-17T15:32:48.565Z,42.80
2018-09-17T15:35:22.067Z,42.40
2018-09-17T15:37:55.498Z,45.00
2018-09-17T15:40:29.067Z,45.50
2018-09-17T15:43:02.915Z,47.30
2018-09-17T15:45:36.350Z,47.70
2018-09-17T15:48:09.794Z,44.60
2018-09-17T15:50:43.596Z,43.80
2018-09-17T15:53:16.998Z,46.50
2018-09-17T15:55:50.617Z,42.10
2018-09-17T15:58:24.063Z,43.40
2018-09-17T16:00:57.506Z,43.30
2018-09-17T16:03:30.898Z,45.60
2018-09-17T16:06:05.314Z,47.00
2018-09-17T16:08:38.758Z,46.10
2018-09-17T16:11:12.515Z,45.80
2018-09-17T16:13:45.915Z,42.10
2018-09-17T16:16:19.336Z,45.90
2018-09-17T16:18:52.718Z,48.20
2018-09-17T16:21:26.134Z,50.00
2018-09-17T16:23:59.514Z,49.00
2018-09-17T16:26:32.922Z,49.10
2018-09-17T16:29:06.308Z,50.30
2018-09-17T16:31:39.734Z,50.40
2018-09-17T16:34:13.471Z,50.10
2018-09-17T16:36:46.883Z,50.20
2018-09-17T16:39:20.402Z,48.30
2018-09-17T16:41:53.873Z,45.30
2018-09-17T16:44:27.545Z,46.60
2018-09-17T16:47:01.135Z,47.70
2018-09-17T16:49:34.614Z,48.20
2018-09-17T16:52:08.012Z,47.80
2018-09-17T16:54:41.463Z,48.60
2018-09-17T16:57:14.851Z,47.90
2018-09-17T16:59:48.330Z,49.90
2018-09-17T17:02:21.671Z,51.40
2018-09-17T17:04:55.047Z,49.60
2018-09-17T17:07:28.447Z,50.00
2018-09-17T17:10:01.862Z,51.00
2018-09-17T17:12:35.313Z,50.50
2018-09-17T17:15:08.847Z,51.10
2018-09-17T17:17:42.246Z,52.10
2018-09-17T17:20:15.663Z,52.20
2018-09-17T17:22:49.071Z,52.70
2018-09-17T17:25:22.574Z,53.40
2018-09-17T17:27:56.174Z,54.00
2018-09-17T17:30:29.455Z,53.80
2018-09-17T17:33:02.989Z,53.20
2018-09-17T17:35:36.792Z,53.50
2018-09-17T17:38:10.190Z,53.30
2018-09-17T17:40:43.663Z,54.20
2018-09-17T17:43:17.084Z,53.50
2018-09-17T17:45:50.770Z,54.10
2018-09-17T17:48:24.131Z,54.10
2018-09-17T17:50:57.515Z,54.10
2018-09-17T17:53:31.005Z,53.90
2018-09-17T17:56:04.427Z,54.40
2018-09-17T17:58:37.851Z,54.20
2018-09-17T18:01:11.418Z,57.20
2018-09-17T18:03:44.848Z,56.90
2018-09-17T18:06:18.220Z,55.90
2018-09-17T18:08:51.619Z,54.70
2018-09-17T18:11:25.051Z,54.00
2018-09-17T18:13:58.470Z,54.80
2018-09-17T18:16:31.863Z,54.30
2018-09-17T18:19:05.329Z,54.80
2018-09-17T18:21:38.923Z,54.90
2018-09-17T18:24:12.455Z,55.10
2018-09-17T18:26:45.945Z,54.20
2018-09-17T18:29:19.409Z,55.90
2018-09-17T18:31:52.902Z,55.20
2018-09-17T18:34:26.464Z,55.20
2018-09-17T18:36:59.904Z,55.70
2018-09-17T18:39:33.392Z,55.80
2018-09-17T18:42:06.884Z,55.60
2018-09-17T18:44:40.420Z,55.70
2018-09-17T18:47:13.847Z,55.40
2018-09-17T18:49:47.226Z,55.50
2018-09-17T18:52:20.733Z,55.90
2018-09-17T18:54:54.241Z,55.10
2018-09-17T18:57:27.781Z,55.60
2018-09-17T19:00:01.174Z,56.50
2018-09-17T19:02:34.632Z,55.80
2018-09-17T19:05:08.087Z,56.10
2018-09-17T19:07:41.514Z,56.70
2018-09-17T19:10:14.999Z,56.90
2018-09-17T19:12:48.668Z,56.60
2018-09-17T19:15:27.351Z,57.10
2018-09-17T19:18:06.194Z,57.10
2018-09-17T19:20:39.733Z,56.40
2018-09-17T19:23:18.343Z,56.70
2018-09-17T19:25:52.158Z,57.10
2018-09-17T19:28:30.730Z,57.10
2018-09-17T19:31:04.191Z,57.00
2018-09-17T19:33:37.606Z,56.80
2018-09-17T19:36:11.061Z,57.30
2018-09-17T19:38:49.647Z,57.50
2018-09-17T19:41:23.047Z,57.80
2018-09-17T19:43:56.699Z,57.20
2018-09-17T19:46:30.083Z,56.90
2018-09-17T19:49:03.599Z,56.60
2018-09-17T19:51:42.135Z,56.40
2018-09-17T19:54:15.661Z,58.00
2018-09-17T19:56:49.098Z,57.90
2018-09-17T19:59:27.815Z,57.90
2018-09-17T20:02:01.210Z,58.20
2018-09-17T20:04:39.832Z,58.50
2018-09-17T20:07:13.361Z,58.50
2018-09-17T20:09:46.778Z,59.10
2018-09-17T20:12:20.232Z,57.90
2018-09-17T20:14:53.734Z,58.70
2018-09-17T20:17:27.110Z,59.10
2018-09-17T20:20:00.504Z,60.00
2018-09-17T20:22:33.887Z,58.30
2018-09-17T20:25:07.307Z,59.10
2018-09-17T20:27:40.679Z,59.40
2018-09-17T20:30:14.127Z,57.90
2018-09-17T20:32:47.554Z,58.50
2018-09-17T20:35:21.407Z,59.90
2018-09-17T20:37:54.779Z,63.90
2018-09-17T20:40:28.203Z,61.00
2018-09-17T20:43:01.602Z,59.20
2018-09-17T20:45:35.009Z,59.70
2018-09-17T20:48:08.426Z,58.20
2018-09-17T20:50:41.910Z,59.30
2018-09-17T20:53:15.326Z,58.80
2018-09-17T20:55:48.770Z,58.00
2018-09-17T20:58:22.144Z,58.20
2018-09-17T21:00:55.632Z,59.10
2018-09-17T21:03:29.011Z,58.00
2018-09-17T21:06:02.423Z,59.70
2018-09-17T21:08:35.811Z,59.30
2018-09-17T21:11:09.268Z,59.90
2018-09-17T21:13:42.651Z,58.70
2018-09-17T21:16:18.796Z,58.60
2018-09-17T21:18:52.243Z,59.70
2018-09-17T21:21:25.687Z,59.00
2018-09-17T21:24:00.656Z,58.90
2018-09-17T21:26:34.059Z,58.90
2018-09-17T21:29:07.696Z,59.10
2018-09-17T21:31:41.103Z,58.90
2018-09-17T21:34:14.548Z,59.00
2018-09-17T21:36:48.030Z,59.90
2018-09-17T21:39:21.463Z,58.50
2018-09-17T21:41:55.335Z,58.90
2018-09-17T21:49:53.122Z,58.90
2018-09-17T21:52:32.424Z,58.90
2018-09-17T21:55:05.958Z,58.30
2018-09-17T21:57:39.347Z,58.00
2018-09-17T22:00:13.163Z,58.70
2018-09-17T22:02:46.548Z,57.80
2018-09-17T22:05:20.074Z,57.80
2018-09-17T22:07:53.463Z,58.60
2018-09-17T22:10:26.875Z,59.20
2018-09-17T22:13:00.287Z,59.70
2018-09-17T22:15:33.734Z,59.70
2018-09-17T22:18:07.131Z,61.30
2018-09-17T22:20:40.679Z,61.30
2018-09-17T22:23:14.084Z,60.60
2018-09-17T22:25:47.587Z,60.80
2018-09-17T22:28:20.976Z,60.10
2018-09-17T22:30:54.455Z,62.00
2018-09-17T22:33:27.847Z,63.20
2018-09-17T22:36:01.259Z,64.30
2018-09-17T22:38:34.647Z,65.70
2018-09-17T22:41:08.058Z,66.20
2018-09-17T22:43:41.428Z,65.70
2018-09-17T22:46:14.813Z,67.00
2018-09-17T22:48:48.215Z,66.60
2018-09-17T22:51:21.598Z,67.20
2018-09-17T22:53:54.965Z,67.70
2018-09-17T22:56:28.453Z,68.60
2018-09-17T22:59:01.819Z,69.00
2018-09-17T23:01:35.239Z,68.60
2018-09-17T23:04:08.602Z,69.00
2018-09-17T23:06:41.994Z,68.60
2018-09-17T23:09:15.400Z,67.90
2018-09-17T23:11:48.782Z,67.00
2018-09-17T23:14:22.151Z,67.90
2018-09-17T23:16:55.544Z,67.20
2018-09-17T23:19:29.015Z,67.20
2018-09-17T23:22:02.402Z,66.70
2018-09-17T23:24:35.791Z,66.50
2018-09-17T23:27:09.195Z,65.60
2018-09-17T23:29:42.558Z,65.80
2018-09-17T23:32:15.948Z,65.60
2018-09-17T23:34:49.502Z,65.50
2018-09-17T23:37:22.895Z,65.30
2018-09-17T23:39:56.293Z,66.20
2018-09-17T23:42:29.702Z,67.30
2018-09-17T23:45:03.182Z,67.40
2018-09-17T23:47:36.691Z,67.20
2018-09-17T23:50:10.076Z,67.10
2018-09-17T23:52:43.490Z,66.60
2018-09-17T23:55:16.898Z,65.70
2018-09-17T23:57:50.306Z,65.80
