createdAt,value
2019-02-10T00:00:51.288Z,61.70
2019-02-10T00:15:53.409Z,64.05
2019-02-10T00:30:53.817Z,55.83
2019-02-10T00:45:51.276Z,53.75
2019-02-10T01:00:51.266Z,47.15
2019-02-10T01:15:50.604Z,52.17
2019-02-10T01:30:50.482Z,42.45
2019-02-10T01:45:50.451Z,47.90
2019-02-10T02:00:51.460Z,44.05
2019-02-10T02:15:50.746Z,53.50
2019-02-10T02:30:50.624Z,48.05
2019-02-10T02:45:50.748Z,52.93
2019-02-10T03:00:50.588Z,45.40
2019-02-10T03:15:50.965Z,50.80
2019-02-10T03:30:52.475Z,51.58
2019-02-10T03:45:50.895Z,52.13
2019-02-10T04:00:50.879Z,61.80
2019-02-10T04:15:53.143Z,52.45
2019-02-10T04:30:51.181Z,52.80
2019-02-10T04:45:51.004Z,50.75
2019-02-10T05:00:51.002Z,58.52
2019-02-10T05:15:57.606Z,54.38
2019-02-10T05:30:55.787Z,53.05
2019-02-10T05:45:51.168Z,58.85
2019-02-10T06:00:51.125Z,50.67
2019-02-10T06:15:51.225Z,45.75
2019-02-10T06:30:53.485Z,49.93
2019-02-10T06:45:52.002Z,54.33
2019-02-10T07:30:51.240Z,46.42
2019-02-10T08:15:59.961Z,39.15
2019-02-10T09:00:53.902Z,54.35
2019-02-10T09:15:53.831Z,60.65
2019-02-10T09:30:51.146Z,62.62
2019-02-10T09:45:51.533Z,74.80
2019-02-10T10:00:53.020Z,70.17
2019-02-10T10:15:52.455Z,62.88
2019-02-10T10:30:50.287Z,52.25
2019-02-10T10:45:50.171Z,47.95
2019-02-10T11:00:56.276Z,9.05
2019-02-10T11:15:53.422Z,10.90
2019-02-10T11:30:53.449Z,8.10
2019-02-10T11:45:54.767Z,8.65
2019-02-10T12:00:54.604Z,7.53
2019-02-10T12:15:51.756Z,6.65
2019-02-10T12:30:50.469Z,11.93
2019-02-10T12:45:50.498Z,6.50
2019-02-10T13:00:53.455Z,8.23
2019-02-10T13:15:49.838Z,6.78
2019-02-10T13:30:50.784Z,7.87
2019-02-10T13:45:51.740Z,9.00
2019-02-10T14:00:51.657Z,11.85
2019-02-10T14:15:56.723Z,8.68
2019-02-10T14:30:53.015Z,8.63
2019-02-10T14:45:51.503Z,10.40
2019-02-10T15:00:50.969Z,10.75
2019-02-10T15:15:53.338Z,13.28
2019-02-10T15:30:51.282Z,20.23
2019-02-10T15:45:52.343Z,14.28
2019-02-10T16:00:53.469Z,34.43
2019-02-10T16:15:51.969Z,27.93
2019-02-10T16:30:51.701Z,38.40
2019-02-10T16:45:53.580Z,43.10
2019-02-10T17:00:51.525Z,44.08
2019-02-10T17:15:55.132Z,47.50
2019-02-10T17:30:52.342Z,54.30
2019-02-10T17:45:51.851Z,53.28
2019-02-10T18:00:51.521Z,51.63
2019-02-10T18:31:00.839Z,53.15
2019-02-10T18:45:57.487Z,56.28
2019-02-10T19:30:56.887Z,53.00
2019-02-10T20:15:59.037Z,60.63
2019-02-10T20:31:05.588Z,63.25
2019-02-10T21:15:58.350Z,93.25
2019-02-10T22:00:51.228Z,92.08
2019-02-10T22:15:51.153Z,86.05
2019-02-10T22:30:51.169Z,71.33
2019-02-10T22:45:50.939Z,86.95
2019-02-10T23:00:57.823Z,78.42
2019-02-10T23:15:53.063Z,83.67
2019-02-10T23:30:50.952Z,86.22
2019-02-10T23:45:52.931Z,83.25
