createdAt,value
2023-03-30T00:01:15.083Z,6.00
2023-03-30T00:03:45.451Z,5.99
2023-03-30T00:06:14.767Z,5.98
2023-03-30T00:08:41.390Z,5.96
2023-03-30T00:11:10.148Z,5.99
2023-03-30T00:13:37.016Z,6.01
2023-03-30T00:16:04.479Z,6.03
2023-03-30T00:18:31.077Z,6.04
2023-03-30T00:20:58.566Z,5.99
2023-03-30T00:23:25.604Z,6.01
2023-03-30T00:25:52.178Z,6.00
2023-03-30T00:28:18.820Z,5.97
2023-03-30T00:30:45.415Z,5.95
2023-03-30T00:33:12.023Z,5.94
2023-03-30T00:35:38.658Z,5.91
2023-03-30T00:38:05.943Z,5.89
2023-03-30T00:40:33.494Z,5.90
2023-03-30T00:43:04.245Z,5.90
2023-03-30T00:45:31.341Z,5.87
2023-03-30T00:48:00.629Z,5.85
2023-03-30T00:50:40.682Z,5.83
2023-03-30T00:53:12.868Z,5.76
2023-03-30T00:55:40.640Z,5.73
2023-03-30T00:58:10.014Z,5.71
2023-03-30T01:00:38.529Z,5.58
2023-03-30T01:03:09.563Z,5.48
2023-03-30T01:05:37.511Z,5.42
2023-03-30T01:08:07.671Z,5.41
2023-03-30T01:10:35.049Z,5.36
2023-03-30T01:13:01.952Z,5.29
2023-03-30T01:15:34.722Z,5.33
2023-03-30T01:18:27.677Z,5.41
2023-03-30T01:21:07.707Z,5.53
2023-03-30T01:23:37.770Z,5.72
2023-03-30T01:26:24.733Z,5.88
2023-03-30T01:29:00.932Z,5.97
2023-03-30T01:31:36.637Z,6.01
2023-03-30T01:34:05.925Z,5.98
2023-03-30T01:36:32.522Z,6.02
2023-03-30T01:39:17.923Z,6.03
2023-03-30T01:41:56.424Z,6.05
2023-03-30T01:44:32.090Z,6.04
2023-03-30T01:47:06.463Z,5.86
2023-03-30T01:49:43.666Z,5.86
2023-03-30T01:52:13.038Z,5.81
2023-03-30T01:54:44.413Z,5.81
2023-03-30T01:57:22.418Z,5.75
2023-03-30T02:00:01.408Z,5.55
2023-03-30T02:02:30.621Z,5.45
2023-03-30T02:04:59.343Z,5.55
2023-03-30T02:07:28.357Z,5.61
2023-03-30T02:09:58.423Z,5.66
2023-03-30T02:12:25.893Z,5.72
2023-03-30T02:14:53.313Z,5.74
2023-03-30T02:17:23.491Z,5.74
2023-03-30T02:19:50.825Z,5.57
2023-03-30T02:22:18.739Z,5.52
2023-03-30T02:24:46.250Z,5.47
2023-03-30T02:27:13.157Z,5.49
2023-03-30T02:29:42.361Z,5.44
2023-03-30T02:32:15.115Z,5.34
2023-03-30T02:34:49.288Z,5.26
2023-03-30T02:37:34.908Z,5.16
2023-03-30T02:40:13.451Z,5.19
2023-03-30T02:42:42.834Z,5.20
2023-03-30T02:45:12.255Z,5.29
2023-03-30T02:47:57.487Z,5.25
2023-03-30T02:50:34.002Z,5.22
2023-03-30T02:53:06.283Z,5.03
2023-03-30T02:56:04.103Z,5.00
2023-03-30T02:58:40.664Z,4.98
2023-03-30T03:01:14.911Z,4.97
2023-03-30T03:03:46.344Z,4.93
2023-03-30T03:06:14.807Z,4.94
2023-03-30T03:08:43.189Z,4.91
2023-03-30T03:11:10.061Z,4.91
2023-03-30T03:13:37.770Z,4.96
2023-03-30T03:16:04.992Z,5.00
2023-03-30T03:18:31.557Z,4.97
2023-03-30T03:20:58.771Z,4.93
2023-03-30T03:23:25.599Z,4.89
2023-03-30T03:25:52.231Z,4.90
2023-03-30T03:28:18.932Z,4.96
2023-03-30T03:30:45.906Z,4.98
2023-03-30T03:33:12.544Z,5.00
2023-03-30T03:35:39.505Z,5.05
2023-03-30T03:38:07.755Z,5.06
2023-03-30T03:40:34.394Z,5.21
2023-03-30T03:43:01.113Z,5.30
2023-03-30T03:45:27.701Z,5.31
2023-03-30T03:47:54.365Z,5.33
2023-03-30T03:50:21.503Z,5.28
2023-03-30T03:52:48.164Z,5.28
2023-03-30T03:55:14.771Z,5.38
2023-03-30T03:57:41.676Z,5.38
2023-03-30T04:00:16.464Z,5.38
2023-03-30T04:02:43.677Z,5.33
2023-03-30T04:05:10.824Z,5.32
2023-03-30T04:07:37.683Z,5.37
2023-03-30T04:10:05.027Z,5.34
2023-03-30T04:12:31.745Z,5.35
2023-03-30T04:14:58.423Z,5.38
2023-03-30T04:17:25.798Z,5.41
2023-03-30T04:19:53.880Z,5.35
2023-03-30T04:22:24.239Z,5.36
2023-03-30T04:24:51.414Z,5.38
2023-03-30T04:27:18.035Z,5.18
2023-03-30T04:29:44.825Z,5.13
2023-03-30T04:32:12.816Z,5.06
2023-03-30T04:34:42.724Z,5.04
2023-03-30T04:37:10.043Z,5.05
2023-03-30T04:39:37.085Z,4.99
2023-03-30T04:42:04.286Z,5.03
2023-03-30T04:44:31.288Z,5.09
2023-03-30T04:46:57.864Z,5.06
2023-03-30T04:49:24.455Z,5.04
2023-03-30T04:51:51.631Z,4.97
2023-03-30T04:54:18.231Z,4.83
2023-03-30T04:56:44.862Z,4.76
2023-03-30T04:59:12.105Z,4.76
2023-03-30T05:01:38.713Z,4.76
2023-03-30T05:04:05.511Z,4.84
2023-03-30T05:06:32.197Z,4.86
2023-03-30T05:08:58.825Z,4.85
2023-03-30T05:11:26.210Z,4.85
2023-03-30T05:13:54.046Z,4.73
2023-03-30T05:16:22.002Z,4.71
2023-03-30T05:18:51.326Z,4.65
2023-03-30T05:21:18.271Z,4.64
2023-03-30T05:23:44.859Z,4.67
2023-03-30T05:26:11.479Z,4.74
2023-03-30T05:28:38.072Z,4.82
2023-03-30T05:31:04.827Z,4.91
2023-03-30T05:33:31.581Z,4.92
2023-03-30T05:35:58.165Z,4.88
2023-03-30T05:38:24.737Z,4.82
2023-03-30T05:40:54.523Z,4.81
2023-03-30T05:43:21.457Z,4.77
2023-03-30T05:45:48.347Z,4.84
2023-03-30T05:48:14.902Z,4.85
2023-03-30T05:50:42.881Z,4.94
2023-03-30T05:53:09.796Z,4.94
2023-03-30T05:55:36.444Z,4.80
2023-03-30T05:58:04.060Z,4.84
2023-03-30T06:00:33.539Z,4.84
2023-03-30T06:03:00.486Z,4.83
2023-03-30T06:05:27.517Z,4.77
2023-03-30T06:07:54.449Z,4.68
2023-03-30T06:10:21.394Z,4.70
2023-03-30T06:12:47.985Z,4.69
2023-03-30T06:15:14.556Z,4.71
2023-03-30T06:17:41.141Z,4.88
2023-03-30T06:20:11.305Z,5.07
2023-03-30T06:22:38.366Z,5.19
2023-03-30T06:25:05.190Z,5.34
2023-03-30T06:27:32.256Z,5.38
2023-03-30T06:29:58.978Z,5.38
2023-03-30T06:32:25.575Z,5.43
2023-03-30T06:34:53.170Z,5.50
2023-03-30T06:37:20.536Z,5.57
2023-03-30T06:39:47.093Z,5.52
2023-03-30T06:42:13.731Z,5.40
2023-03-30T06:44:40.254Z,5.46
2023-03-30T06:47:07.739Z,5.43
2023-03-30T06:49:34.360Z,5.43
2023-03-30T06:52:04.366Z,5.58
2023-03-30T06:54:32.226Z,5.68
2023-03-30T06:56:59.123Z,5.79
2023-03-30T06:59:25.911Z,5.91
2023-03-30T07:01:52.867Z,5.84
2023-03-30T07:04:19.697Z,6.01
2023-03-30T07:06:46.319Z,6.00
2023-03-30T07:09:13.188Z,6.01
2023-03-30T07:11:39.762Z,5.98
2023-03-30T07:14:07.530Z,6.03
2023-03-30T07:16:34.308Z,6.07
2023-03-30T07:19:00.916Z,5.93
2023-03-30T07:21:27.540Z,5.86
2023-03-30T07:23:54.185Z,5.95
2023-03-30T07:26:21.342Z,5.96
2023-03-30T07:28:48.065Z,5.99
2023-03-30T07:31:14.883Z,6.07
2023-03-30T07:33:41.953Z,5.98
2023-03-30T07:36:08.841Z,5.85
2023-03-30T07:38:35.474Z,5.79
2023-03-30T07:41:06.254Z,5.76
2023-03-30T07:43:32.897Z,5.69
2023-03-30T07:45:59.542Z,5.64
2023-03-30T07:48:26.551Z,5.72
2023-03-30T07:50:59.938Z,5.87
2023-03-30T07:53:26.475Z,5.91
2023-03-30T07:55:53.171Z,6.04
2023-03-30T07:58:20.258Z,5.98
2023-03-30T08:00:48.603Z,5.97
2023-03-30T08:03:15.909Z,5.89
2023-03-30T08:05:42.796Z,5.77
2023-03-30T08:08:09.498Z,5.79
2023-03-30T08:10:36.597Z,5.74
2023-03-30T08:13:03.198Z,5.82
2023-03-30T08:15:29.816Z,5.83
2023-03-30T08:17:56.708Z,5.89
2023-03-30T08:20:23.358Z,5.96
2023-03-30T08:22:49.923Z,6.04
2023-03-30T08:25:16.622Z,6.14
2023-03-30T08:27:43.150Z,6.09
2023-03-30T08:30:10.649Z,6.24
2023-03-30T08:32:37.265Z,6.47
2023-03-30T08:35:03.951Z,6.41
2023-03-30T08:37:30.624Z,6.49
2023-03-30T08:39:57.244Z,6.53
2023-03-30T08:42:43.812Z,6.51
2023-03-30T08:45:11.951Z,6.47
2023-03-30T08:47:40.169Z,6.34
2023-03-30T08:50:15.342Z,6.27
2023-03-30T08:52:42.519Z,6.12
2023-03-30T08:55:29.300Z,6.04
2023-03-30T08:58:09.162Z,5.93
2023-03-30T09:00:49.459Z,5.71
2023-03-30T09:03:23.757Z,5.43
2023-03-30T09:05:55.302Z,5.20
2023-03-30T09:08:23.497Z,5.12
2023-03-30T09:10:53.993Z,5.10
2023-03-30T09:13:22.780Z,5.11
2023-03-30T09:15:52.296Z,4.87
2023-03-30T09:18:27.624Z,4.73
2023-03-30T09:20:55.516Z,4.70
2023-03-30T09:23:22.513Z,4.58
2023-03-30T09:25:53.479Z,4.51
2023-03-30T09:28:35.150Z,4.43
2023-03-30T09:31:04.235Z,4.44
2023-03-30T09:33:43.372Z,4.56
2023-03-30T09:36:13.101Z,4.62
2023-03-30T09:38:41.980Z,4.66
2023-03-30T09:41:21.977Z,4.62
2023-03-30T09:43:49.920Z,4.50
2023-03-30T09:46:17.225Z,4.42
2023-03-30T09:48:47.852Z,4.18
2023-03-30T09:51:15.966Z,3.95
2023-03-30T09:53:44.530Z,3.84
2023-03-30T09:56:17.894Z,3.89
2023-03-30T09:58:44.522Z,3.94
2023-03-30T10:01:20.151Z,3.95
2023-03-30T10:04:05.800Z,4.01
2023-03-30T10:06:36.261Z,4.03
2023-03-30T10:09:05.288Z,4.09
2023-03-30T10:11:41.188Z,4.21
2023-03-30T10:14:21.076Z,4.24
2023-03-30T10:16:47.731Z,4.25
2023-03-30T10:19:16.923Z,4.23
2023-03-30T10:21:47.122Z,4.10
2023-03-30T10:24:23.796Z,3.93
2023-03-30T10:26:51.664Z,3.77
2023-03-30T10:29:19.828Z,3.89
2023-03-30T10:31:48.302Z,3.86
2023-03-30T10:34:21.755Z,3.77
2023-03-30T10:36:50.573Z,3.68
2023-03-30T10:39:23.574Z,3.57
2023-03-30T10:41:50.700Z,3.66
2023-03-30T10:44:20.461Z,3.59
2023-03-30T10:46:48.761Z,3.31
2023-03-30T10:49:39.546Z,3.11
2023-03-30T10:52:14.617Z,3.05
2023-03-30T10:54:44.087Z,3.07
2023-03-30T10:57:13.708Z,3.13
2023-03-30T10:59:43.360Z,3.11
2023-03-30T11:02:26.640Z,3.15
2023-03-30T11:05:00.449Z,3.19
2023-03-30T11:07:56.510Z,3.21
2023-03-30T11:10:29.296Z,3.21
2023-03-30T11:12:59.356Z,3.28
2023-03-30T11:15:29.620Z,3.36
2023-03-30T11:18:14.747Z,3.27
2023-03-30T11:20:43.796Z,3.11
2023-03-30T11:23:18.586Z,3.07
2023-03-30T11:26:04.217Z,2.95
2023-03-30T11:28:43.007Z,2.93
2023-03-30T11:31:40.208Z,3.01
2023-03-30T11:34:17.659Z,3.03
2023-03-30T11:37:04.456Z,3.03
2023-03-30T11:39:37.044Z,3.12
2023-03-30T11:42:18.260Z,3.14
2023-03-30T11:44:44.934Z,3.22
2023-03-30T11:47:30.300Z,3.24
2023-03-30T11:50:12.937Z,3.14
2023-03-30T11:52:56.639Z,3.09
2023-03-30T11:55:26.228Z,3.12
2023-03-30T11:58:14.749Z,3.18
2023-03-30T12:00:48.338Z,3.16
2023-03-30T12:03:35.977Z,3.20
2023-03-30T12:06:11.856Z,3.20
2023-03-30T12:08:42.539Z,3.13
2023-03-30T12:11:15.196Z,3.00
2023-03-30T12:13:51.154Z,3.04
2023-03-30T12:16:22.270Z,3.12
2023-03-30T12:19:09.150Z,3.14
2023-03-30T12:21:52.352Z,3.27
2023-03-30T12:24:24.877Z,3.31
2023-03-30T12:27:04.683Z,3.30
2023-03-30T12:32:19.936Z,3.16
2023-03-30T12:34:46.693Z,3.03
2023-03-30T12:37:16.571Z,2.91
2023-03-30T12:39:50.800Z,2.95
2023-03-30T12:42:27.906Z,2.92
2023-03-30T12:45:05.645Z,2.82
2023-03-30T12:47:38.360Z,2.97
2023-03-30T12:50:11.081Z,2.96
2023-03-30T12:52:40.776Z,2.96
2023-03-30T12:55:23.749Z,2.88
2023-03-30T12:58:08.951Z,2.64
2023-03-30T13:00:46.051Z,2.68
2023-03-30T13:03:19.146Z,2.53
2023-03-30T13:05:49.719Z,2.45
2023-03-30T13:08:22.828Z,2.35
2023-03-30T13:10:49.395Z,2.59
2023-03-30T13:13:18.227Z,2.46
2023-03-30T13:15:50.936Z,2.52
2023-03-30T13:18:17.462Z,2.51
2023-03-30T13:20:47.162Z,2.38
2023-03-30T13:23:13.695Z,2.41
2023-03-30T13:25:44.680Z,2.42
2023-03-30T13:28:30.331Z,2.45
2023-03-30T13:31:00.298Z,2.52
2023-03-30T13:33:27.455Z,2.60
2023-03-30T13:35:59.926Z,2.66
2023-03-30T13:38:35.685Z,2.70
2023-03-30T13:41:08.294Z,2.70
2023-03-30T13:43:47.304Z,2.65
2023-03-30T13:46:17.417Z,2.41
2023-03-30T13:48:50.787Z,2.45
2023-03-30T13:51:20.908Z,2.30
2023-03-30T13:53:51.986Z,2.33
2023-03-30T13:56:19.597Z,2.21
2023-03-30T13:58:50.481Z,2.18
2023-03-30T14:01:19.725Z,2.08
2023-03-30T14:03:49.220Z,2.07
2023-03-30T14:06:18.078Z,2.01
2023-03-30T14:08:47.943Z,1.93
2023-03-30T14:11:17.528Z,1.97
2023-03-30T14:13:44.935Z,1.88
2023-03-30T14:16:13.651Z,1.75
2023-03-30T14:18:40.291Z,1.75
2023-03-30T14:21:10.830Z,1.77
2023-03-30T14:23:43.076Z,1.76
2023-03-30T14:26:13.098Z,1.69
2023-03-30T14:28:42.286Z,1.61
2023-03-30T14:31:13.801Z,1.56
2023-03-30T14:33:41.085Z,1.55
2023-03-30T14:36:09.812Z,1.60
2023-03-30T14:38:39.398Z,1.58
2023-03-30T14:41:12.258Z,1.57
2023-03-30T14:43:40.719Z,1.59
2023-03-30T14:46:10.160Z,1.49
2023-03-30T14:48:38.177Z,1.48
2023-03-30T14:51:10.394Z,1.47
2023-03-30T14:53:37.053Z,1.45
2023-03-30T14:56:04.274Z,1.43
2023-03-30T14:58:32.064Z,1.45
2023-03-30T15:01:00.132Z,1.44
2023-03-30T15:03:33.369Z,1.50
2023-03-30T15:06:02.778Z,1.51
2023-03-30T15:08:35.448Z,1.43
2023-03-30T15:11:08.206Z,1.36
2023-03-30T15:13:40.730Z,1.36
2023-03-30T15:16:07.878Z,1.32
2023-03-30T15:18:36.522Z,1.32
2023-03-30T15:21:03.326Z,1.31
2023-03-30T15:23:33.360Z,1.36
2023-03-30T15:26:01.495Z,1.33
2023-03-30T15:28:30.671Z,1.27
2023-03-30T15:30:58.672Z,1.33
2023-03-30T15:33:29.574Z,1.26
2023-03-30T15:35:56.533Z,1.14
2023-03-30T15:38:31.125Z,1.10
2023-03-30T15:40:57.932Z,1.01
2023-03-30T15:43:26.092Z,0.93
2023-03-30T15:45:52.817Z,0.90
2023-03-30T15:48:21.903Z,0.99
2023-03-30T15:50:51.249Z,0.94
2023-03-30T15:53:20.938Z,0.97
2023-03-30T15:55:50.745Z,0.91
2023-03-30T15:58:21.369Z,0.81
2023-03-30T16:00:48.484Z,0.86
2023-03-30T16:03:19.274Z,0.86
2023-03-30T16:05:46.010Z,0.81
2023-03-30T16:08:12.656Z,0.91
2023-03-30T16:10:39.364Z,0.91
2023-03-30T16:13:07.054Z,0.91
2023-03-30T16:15:33.800Z,1.00
2023-03-30T16:18:00.696Z,1.05
2023-03-30T16:20:29.077Z,1.13
2023-03-30T16:22:56.155Z,1.18
2023-03-30T16:25:34.144Z,1.35
2023-03-30T16:28:14.134Z,1.37
2023-03-30T16:30:41.584Z,1.33
2023-03-30T16:33:08.169Z,1.30
2023-03-30T16:35:35.106Z,1.27
2023-03-30T16:38:01.671Z,1.16
2023-03-30T16:40:31.436Z,0.97
2023-03-30T16:42:58.544Z,0.81
2023-03-30T16:45:25.700Z,0.66
2023-03-30T16:47:52.486Z,0.62
2023-03-30T16:50:23.754Z,0.64
2023-03-30T16:52:51.493Z,0.71
2023-03-30T16:55:18.689Z,0.61
2023-03-30T16:57:45.644Z,0.50
2023-03-30T17:00:24.485Z,0.40
2023-03-30T17:02:51.739Z,0.42
2023-03-30T17:05:18.607Z,0.43
2023-03-30T17:07:45.573Z,0.49
2023-03-30T17:10:29.013Z,0.53
2023-03-30T17:12:55.877Z,0.55
2023-03-30T17:15:23.573Z,0.53
2023-03-30T17:17:51.015Z,0.45
2023-03-30T17:20:20.093Z,0.31
2023-03-30T17:22:46.802Z,0.43
2023-03-30T17:25:14.514Z,0.39
2023-03-30T17:27:41.792Z,0.41
2023-03-30T17:30:28.510Z,0.42
2023-03-30T17:32:56.941Z,0.30
2023-03-30T17:35:25.045Z,0.33
2023-03-30T17:37:52.301Z,0.48
2023-03-30T17:40:23.440Z,0.50
2023-03-30T17:42:50.463Z,0.38
2023-03-30T17:45:18.495Z,0.42
2023-03-30T17:47:45.786Z,0.40
2023-03-30T17:50:20.461Z,0.32
2023-03-30T17:52:47.593Z,0.09
2023-03-30T17:55:14.665Z,0.19
2023-03-30T17:57:41.349Z,0.14
2023-03-30T18:00:18.670Z,0.23
2023-03-30T18:02:45.792Z,0.15
2023-03-30T18:05:13.226Z,0.14
2023-03-30T18:07:39.983Z,0.11
2023-03-30T18:10:16.802Z,0.22
2023-03-30T18:12:43.432Z,0.12
2023-03-30T18:15:10.602Z,0.16
2023-03-30T18:17:37.844Z,0.14
2023-03-30T18:20:18.126Z,0.07
2023-03-30T18:22:45.240Z,0.11
2023-03-30T18:25:21.968Z,0.18
2023-03-30T18:27:56.648Z,0.20
2023-03-30T18:30:25.744Z,0.23
2023-03-30T18:32:52.534Z,0.16
2023-03-30T18:35:19.939Z,0.11
2023-03-30T18:37:46.995Z,0.09
2023-03-30T18:40:15.438Z,-0.02
2023-03-30T18:42:45.577Z,0.04
2023-03-30T18:45:16.557Z,0.06
2023-03-30T18:47:43.759Z,0.12
2023-03-30T18:50:19.100Z,0.11
2023-03-30T18:52:46.130Z,0.12
2023-03-30T18:55:13.507Z,0.18
2023-03-30T18:57:40.841Z,0.22
2023-03-30T19:00:14.378Z,0.21
2023-03-30T19:02:41.438Z,0.21
2023-03-30T19:05:08.389Z,0.28
2023-03-30T19:07:35.165Z,0.25
2023-03-30T19:10:02.162Z,0.26
2023-03-30T19:12:28.798Z,0.25
2023-03-30T19:14:55.446Z,0.27
2023-03-30T19:17:22.057Z,0.24
2023-03-30T19:19:48.666Z,0.21
2023-03-30T19:22:15.317Z,0.19
2023-03-30T19:24:41.901Z,0.15
2023-03-30T19:27:08.582Z,0.21
2023-03-30T19:29:38.253Z,0.13
2023-03-30T19:32:04.891Z,0.15
2023-03-30T19:34:31.643Z,0.13
2023-03-30T19:36:58.765Z,0.13
2023-03-30T19:39:25.736Z,0.11
2023-03-30T19:41:52.347Z,0.08
2023-03-30T19:44:18.884Z,0.14
2023-03-30T19:46:45.467Z,0.19
2023-03-30T19:49:12.186Z,0.19
2023-03-30T19:51:38.750Z,0.15
2023-03-30T19:54:05.625Z,0.16
2023-03-30T19:56:32.195Z,0.13
2023-03-30T19:58:58.951Z,0.15
2023-03-30T20:01:25.760Z,0.13
2023-03-30T20:03:52.528Z,0.19
2023-03-30T20:06:19.285Z,0.18
2023-03-30T20:08:46.588Z,0.15
2023-03-30T20:11:13.277Z,0.16
2023-03-30T20:13:45.548Z,0.13
2023-03-30T20:16:20.427Z,0.15
2023-03-30T20:18:47.813Z,0.17
2023-03-30T20:21:14.463Z,0.14
2023-03-30T20:23:41.152Z,0.23
2023-03-30T20:26:07.934Z,0.14
2023-03-30T20:28:34.675Z,0.10
2023-03-30T20:31:02.005Z,0.13
2023-03-30T20:33:30.554Z,0.08
2023-03-30T20:35:58.453Z,0.09
2023-03-30T20:38:25.284Z,0.06
2023-03-30T20:40:56.616Z,0.04
2023-03-30T20:43:26.043Z,0.07
2023-03-30T20:46:09.594Z,0.18
2023-03-30T20:48:39.279Z,0.11
2023-03-30T20:51:07.431Z,0.13
2023-03-30T20:53:34.642Z,0.22
2023-03-30T20:56:02.513Z,0.13
2023-03-30T20:58:29.790Z,0.06
2023-03-30T21:00:59.711Z,0.06
2023-03-30T21:03:29.221Z,0.08
2023-03-30T21:06:00.546Z,0.14
2023-03-30T21:08:27.487Z,0.04
2023-03-30T21:10:54.355Z,0.07
2023-03-30T21:13:21.142Z,0.07
2023-03-30T21:15:47.696Z,0.04
2023-03-30T21:18:14.244Z,0.06
2023-03-30T21:20:40.838Z,0.13
2023-03-30T21:23:07.511Z,0.07
2023-03-30T21:25:34.075Z,0.08
2023-03-30T21:28:00.658Z,0.06
2023-03-30T21:30:28.419Z,0.07
2023-03-30T21:32:55.048Z,0.07
2023-03-30T21:35:21.646Z,0.05
2023-03-30T21:37:48.176Z,0.06
2023-03-30T21:40:15.045Z,0.23
2023-03-30T21:42:41.694Z,0.16
2023-03-30T21:45:10.633Z,0.21
2023-03-30T21:47:37.240Z,0.18
2023-03-30T21:50:04.626Z,0.15
2023-03-30T21:52:31.255Z,0.15
2023-03-30T21:54:57.810Z,0.22
2023-03-30T21:57:24.627Z,0.19
2023-03-30T21:59:51.212Z,0.18
2023-03-30T22:02:17.897Z,0.15
2023-03-30T22:04:44.697Z,0.08
2023-03-30T22:07:11.747Z,0.07
2023-03-30T22:09:38.366Z,0.02
2023-03-30T22:12:05.013Z,-0.02
2023-03-30T22:14:31.622Z,0.02
2023-03-30T22:16:58.651Z,-0.02
2023-03-30T22:19:25.244Z,0.01
2023-03-30T22:21:51.993Z,0.11
2023-03-30T22:24:19.393Z,0.02
2023-03-30T22:26:46.167Z,-0.01
2023-03-30T22:29:13.117Z,0.04
2023-03-30T22:31:43.063Z,0.05
2023-03-30T22:34:09.632Z,0.09
2023-03-30T22:36:36.341Z,0.04
2023-03-30T22:39:04.124Z,0.04
2023-03-30T22:41:30.937Z,0.01
2023-03-30T22:43:57.967Z,0.01
2023-03-30T22:46:25.946Z,-0.08
2023-03-30T22:48:55.555Z,-0.07
2023-03-30T22:51:28.503Z,-0.07
2023-03-30T22:53:56.090Z,-0.07
2023-03-30T22:56:22.625Z,-0.08
2023-03-30T22:58:49.218Z,-0.08
2023-03-30T23:01:15.996Z,-0.12
2023-03-30T23:03:42.658Z,-0.12
2023-03-30T23:06:09.525Z,-0.07
2023-03-30T23:08:36.488Z,-0.13
2023-03-30T23:11:06.506Z,-0.06
2023-03-30T23:13:37.774Z,-0.06
2023-03-30T23:16:07.577Z,-0.06
2023-03-30T23:18:34.744Z,-0.05
2023-03-30T23:21:06.327Z,-0.08
2023-03-30T23:23:34.695Z,-0.08
2023-03-30T23:26:03.003Z,-0.11
2023-03-30T23:28:32.754Z,-0.10
2023-03-30T23:31:06.267Z,-0.12
2023-03-30T23:33:32.822Z,-0.07
2023-03-30T23:35:59.429Z,-0.11
2023-03-30T23:38:25.963Z,-0.16
2023-03-30T23:40:56.635Z,-0.23
2023-03-30T23:43:23.184Z,-0.17
2023-03-30T23:45:49.768Z,-0.18
2023-03-30T23:48:16.427Z,-0.10
2023-03-30T23:50:44.891Z,-0.16
2023-03-30T23:53:11.518Z,-0.21
2023-03-30T23:55:38.337Z,-0.19
2023-03-30T23:58:04.923Z,-0.28
